createdAt,value
2022-12-18T00:01:26.237Z,22.80
2022-12-18T00:03:54.869Z,22.80
2022-12-18T00:06:23.420Z,22.80
2022-12-18T00:08:51.960Z,22.80
2022-12-18T00:11:22.321Z,22.70
2022-12-18T00:13:51.940Z,22.70
2022-12-18T00:16:21.876Z,22.70
2022-12-18T00:18:50.832Z,22.70
2022-12-18T00:21:19.948Z,22.70
2022-12-18T00:23:48.793Z,22.70
2022-12-18T00:26:18.025Z,22.70
2022-12-18T00:28:46.087Z,22.60
2022-12-18T00:31:17.670Z,22.60
2022-12-18T00:33:45.906Z,22.60
2022-12-18T00:36:15.439Z,22.60
2022-12-18T00:38:43.730Z,22.60
2022-12-18T00:41:12.764Z,22.60
2022-12-18T00:43:40.318Z,22.60
2022-12-18T00:46:08.974Z,22.50
2022-12-18T00:48:38.879Z,22.50
2022-12-18T00:51:07.737Z,22.50
2022-12-18T00:53:35.523Z,22.50
2022-12-18T00:56:03.413Z,22.40
2022-12-18T00:58:31.044Z,22.40
2022-12-18T01:00:58.674Z,22.40
2022-12-18T01:03:26.385Z,22.40
2022-12-18T01:05:55.407Z,22.40
2022-12-18T01:08:23.076Z,22.40
2022-12-18T01:10:51.119Z,22.30
2022-12-18T01:13:19.436Z,22.30
2022-12-18T01:15:50.981Z,22.30
2022-12-18T01:18:19.301Z,22.30
2022-12-18T01:20:46.977Z,22.20
2022-12-18T01:23:15.969Z,22.30
2022-12-18T01:25:43.610Z,22.20
2022-12-18T01:28:11.322Z,22.20
2022-12-18T01:30:39.012Z,22.20
2022-12-18T01:33:07.048Z,22.20
2022-12-18T01:35:34.722Z,22.20
2022-12-18T01:38:02.371Z,22.20
2022-12-18T01:40:31.374Z,22.20
2022-12-18T01:42:59.014Z,22.10
2022-12-18T01:45:30.393Z,22.10
2022-12-18T01:48:01.116Z,22.10
2022-12-18T01:50:33.193Z,22.10
2022-12-18T01:53:04.060Z,22.10
2022-12-18T01:55:37.304Z,22.10
2022-12-18T01:58:05.574Z,22.10
2022-12-18T02:00:33.299Z,22.00
2022-12-18T02:03:01.835Z,22.00
2022-12-18T02:05:41.061Z,22.00
2022-12-18T02:08:14.216Z,22.00
2022-12-18T02:10:50.507Z,22.00
2022-12-18T02:13:22.934Z,22.00
2022-12-18T02:16:01.217Z,22.00
2022-12-18T02:18:34.527Z,22.00
2022-12-18T02:21:10.680Z,21.90
2022-12-18T02:23:54.074Z,21.90
2022-12-18T02:26:28.222Z,21.90
2022-12-18T02:29:01.011Z,21.90
2022-12-18T02:31:31.880Z,21.90
2022-12-18T02:34:03.719Z,21.90
2022-12-18T02:36:34.371Z,21.90
2022-12-18T02:39:03.822Z,21.90
2022-12-18T02:41:33.481Z,21.80
2022-12-18T02:44:09.027Z,21.80
2022-12-18T02:46:40.016Z,21.80
2022-12-18T02:49:15.016Z,21.80
2022-12-18T02:51:52.607Z,21.80
2022-12-18T02:54:26.909Z,21.80
2022-12-18T02:56:58.029Z,21.80
2022-12-18T02:59:32.638Z,21.80
2022-12-18T03:02:06.831Z,21.70
2022-12-18T03:04:42.500Z,21.70
2022-12-18T03:07:13.530Z,21.70
2022-12-18T03:09:48.031Z,21.70
2022-12-18T03:12:27.100Z,21.70
2022-12-18T03:15:01.618Z,21.70
2022-12-18T03:17:32.154Z,21.70
2022-12-18T03:20:05.316Z,21.70
2022-12-18T03:22:35.231Z,21.60
2022-12-18T03:25:04.244Z,21.60
2022-12-18T03:27:37.742Z,21.60
2022-12-18T03:30:10.244Z,21.60
2022-12-18T03:32:43.205Z,21.60
2022-12-18T03:35:13.798Z,21.60
2022-12-18T03:37:41.539Z,21.60
2022-12-18T03:40:10.297Z,21.60
2022-12-18T03:42:48.733Z,21.60
2022-12-18T03:45:22.697Z,21.50
2022-12-18T03:47:59.941Z,21.50
2022-12-18T03:50:38.089Z,21.50
2022-12-18T03:53:17.862Z,21.50
2022-12-18T03:55:46.569Z,21.50
2022-12-18T03:58:20.095Z,21.50
2022-12-18T04:00:49.722Z,21.50
2022-12-18T04:03:25.439Z,21.50
2022-12-18T04:05:57.419Z,21.40
2022-12-18T04:08:26.630Z,21.40
2022-12-18T04:10:54.459Z,21.40
2022-12-18T04:13:29.378Z,21.40
2022-12-18T04:15:57.092Z,21.40
2022-12-18T04:18:24.756Z,21.40
2022-12-18T04:20:52.467Z,21.40
2022-12-18T04:23:20.441Z,21.40
2022-12-18T04:25:49.102Z,21.40
2022-12-18T04:28:16.749Z,21.40
2022-12-18T04:30:45.777Z,21.40
2022-12-18T04:33:22.008Z,21.30
2022-12-18T04:35:49.736Z,21.30
2022-12-18T04:38:17.517Z,21.30
2022-12-18T04:40:45.404Z,21.30
2022-12-18T04:43:13.149Z,21.30
2022-12-18T04:45:41.345Z,21.30
2022-12-18T04:48:10.503Z,21.30
2022-12-18T04:50:38.558Z,21.30
2022-12-18T04:53:06.310Z,21.30
2022-12-18T04:55:34.002Z,21.30
2022-12-18T04:58:01.667Z,21.30
2022-12-18T05:00:29.451Z,21.30
2022-12-18T05:02:57.574Z,21.20
2022-12-18T05:05:27.067Z,21.20
2022-12-18T05:07:54.743Z,21.20
2022-12-18T05:10:22.408Z,21.20
2022-12-18T05:13:02.231Z,21.20
2022-12-18T05:15:31.303Z,21.20
2022-12-18T05:17:59.154Z,21.20
2022-12-18T05:20:29.493Z,21.20
2022-12-18T05:22:57.437Z,21.20
2022-12-18T05:25:25.832Z,21.20
2022-12-18T05:27:53.488Z,21.20
2022-12-18T05:30:21.248Z,21.10
2022-12-18T05:32:48.937Z,21.10
2022-12-18T05:35:16.638Z,21.10
2022-12-18T05:37:45.674Z,21.10
2022-12-18T05:40:14.246Z,21.10
2022-12-18T05:42:42.014Z,21.10
2022-12-18T05:45:10.357Z,21.10
2022-12-18T05:47:38.035Z,21.10
2022-12-18T05:50:06.755Z,21.10
2022-12-18T05:52:34.432Z,21.10
2022-12-18T05:55:03.449Z,21.10
2022-12-18T05:57:31.139Z,21.10
2022-12-18T05:59:58.811Z,21.10
2022-12-18T06:02:26.564Z,21.10
2022-12-18T06:04:54.249Z,21.10
2022-12-18T06:07:21.969Z,21.10
2022-12-18T06:09:49.654Z,21.10
2022-12-18T06:12:18.637Z,21.10
2022-12-18T06:14:46.296Z,21.10
2022-12-18T06:17:13.952Z,21.10
2022-12-18T06:19:41.596Z,21.10
2022-12-18T06:22:09.290Z,21.10
2022-12-18T06:24:36.952Z,21.10
2022-12-18T06:27:04.652Z,21.20
2022-12-18T06:29:33.667Z,21.20
2022-12-18T06:32:01.408Z,21.20
2022-12-18T06:34:29.090Z,21.20
2022-12-18T06:36:56.769Z,21.20
2022-12-18T06:39:24.453Z,21.20
2022-12-18T06:41:52.171Z,21.20
2022-12-18T06:44:19.860Z,21.20
2022-12-18T06:46:48.892Z,21.20
2022-12-18T06:49:16.928Z,21.20
2022-12-18T06:51:44.628Z,21.20
2022-12-18T06:54:13.220Z,21.20
2022-12-18T06:56:40.859Z,21.20
2022-12-18T06:59:08.520Z,21.20
2022-12-18T07:01:36.277Z,21.20
2022-12-18T07:04:05.421Z,21.20
2022-12-18T07:06:33.105Z,21.30
2022-12-18T07:09:00.775Z,21.30
2022-12-18T07:11:28.428Z,21.30
2022-12-18T07:13:56.361Z,21.30
2022-12-18T07:16:25.849Z,21.30
2022-12-18T07:18:53.916Z,21.30
2022-12-18T07:21:24.522Z,21.30
2022-12-18T07:23:52.385Z,21.30
2022-12-18T07:26:22.330Z,21.30
2022-12-18T07:28:51.028Z,21.40
2022-12-18T07:31:21.521Z,21.40
2022-12-18T07:33:50.269Z,21.40
2022-12-18T07:36:17.987Z,21.40
2022-12-18T07:38:49.162Z,21.40
2022-12-18T07:41:17.136Z,21.40
2022-12-18T07:43:45.133Z,21.40
2022-12-18T07:46:14.670Z,21.40
2022-12-18T07:48:42.731Z,21.40
2022-12-18T07:51:12.673Z,21.50
2022-12-18T07:53:40.963Z,21.50
2022-12-18T07:56:29.157Z,21.50
2022-12-18T07:58:59.005Z,21.50
2022-12-18T08:01:27.151Z,21.50
2022-12-18T08:03:55.131Z,21.50
2022-12-18T08:06:23.921Z,21.50
2022-12-18T08:08:54.246Z,21.50
2022-12-18T08:11:24.155Z,21.60
2022-12-18T08:13:51.851Z,21.60
2022-12-18T08:16:20.219Z,21.60
2022-12-18T08:18:48.602Z,21.60
2022-12-18T08:21:19.075Z,21.60
2022-12-18T08:23:48.826Z,21.60
2022-12-18T08:26:17.386Z,21.60
2022-12-18T08:28:46.815Z,21.60
2022-12-18T08:31:15.167Z,21.70
2022-12-18T08:33:43.719Z,21.70
2022-12-18T08:36:12.070Z,21.70
2022-12-18T08:38:39.961Z,21.70
2022-12-18T08:41:09.857Z,21.70
2022-12-18T08:43:55.169Z,21.70
2022-12-18T08:46:26.641Z,21.70
2022-12-18T08:48:55.971Z,21.70
2022-12-18T08:51:23.814Z,21.70
2022-12-18T08:53:51.538Z,21.70
2022-12-18T08:56:19.172Z,21.70
2022-12-18T08:58:46.820Z,21.70
2022-12-18T09:01:15.458Z,21.80
2022-12-18T09:03:44.961Z,21.80
2022-12-18T09:06:15.583Z,21.80
2022-12-18T09:08:43.633Z,21.80
2022-12-18T09:11:16.047Z,21.80
2022-12-18T09:13:43.791Z,21.80
2022-12-18T09:16:11.507Z,21.80
2022-12-18T09:18:39.459Z,21.80
2022-12-18T09:21:13.688Z,21.80
2022-12-18T09:23:41.568Z,21.80
2022-12-18T09:26:09.743Z,21.80
2022-12-18T09:28:37.665Z,21.80
2022-12-18T09:31:08.198Z,21.80
2022-12-18T09:33:36.604Z,21.90
2022-12-18T09:36:05.921Z,21.90
2022-12-18T09:38:36.192Z,21.90
2022-12-18T09:41:08.343Z,21.90
2022-12-18T09:43:39.288Z,21.90
2022-12-18T09:46:09.916Z,21.90
2022-12-18T09:48:40.468Z,21.90
2022-12-18T09:51:15.427Z,21.90
2022-12-18T09:53:48.739Z,21.90
2022-12-18T09:56:19.442Z,21.90
2022-12-18T09:58:51.719Z,22.00
2022-12-18T10:01:23.666Z,22.00
2022-12-18T10:03:53.388Z,22.00
2022-12-18T10:06:26.079Z,22.00
2022-12-18T10:09:01.412Z,22.00
2022-12-18T10:11:39.898Z,22.00
2022-12-18T10:14:15.273Z,22.00
2022-12-18T10:16:49.569Z,22.00
2022-12-18T10:19:29.245Z,22.00
2022-12-18T10:22:05.694Z,22.00
2022-12-18T10:24:40.819Z,22.00
2022-12-18T10:27:16.052Z,22.00
2022-12-18T10:29:44.830Z,22.00
2022-12-18T10:32:18.052Z,22.00
2022-12-18T10:34:48.787Z,22.00
2022-12-18T10:37:19.693Z,22.10
2022-12-18T10:40:06.530Z,22.00
2022-12-18T10:42:34.217Z,22.10
2022-12-18T10:45:03.913Z,22.10
2022-12-18T10:47:31.587Z,22.10
2022-12-18T10:49:59.303Z,22.10
2022-12-18T10:52:28.004Z,22.10
2022-12-18T10:55:01.442Z,22.10
2022-12-18T10:57:35.381Z,22.10
2022-12-18T11:00:23.234Z,22.10
2022-12-18T11:02:51.242Z,22.10
2022-12-18T11:05:31.894Z,22.10
2022-12-18T11:08:00.903Z,22.20
2022-12-18T11:10:33.761Z,22.10
2022-12-18T11:13:19.184Z,22.20
2022-12-18T11:15:47.433Z,22.20
2022-12-18T11:18:21.815Z,22.20
2022-12-18T11:20:58.547Z,22.20
2022-12-18T11:23:27.752Z,22.20
2022-12-18T11:26:00.031Z,22.20
2022-12-18T11:28:35.725Z,22.20
2022-12-18T11:31:19.831Z,22.20
2022-12-18T11:34:26.919Z,22.20
2022-12-18T11:36:45.098Z,22.20
2022-12-18T11:39:19.951Z,22.30
2022-12-18T11:42:12.432Z,22.30
2022-12-18T11:44:50.115Z,22.30
2022-12-18T11:47:27.302Z,22.30
2022-12-18T11:49:57.913Z,22.30
2022-12-18T11:52:28.662Z,22.30
2022-12-18T11:55:00.532Z,22.30
2022-12-18T11:57:40.782Z,22.30
2022-12-18T12:00:17.185Z,22.30
2022-12-18T12:03:05.675Z,22.40
2022-12-18T12:05:43.278Z,22.40
2022-12-18T12:08:18.828Z,22.40
2022-12-18T12:10:56.359Z,22.40
2022-12-18T12:13:45.537Z,22.40
2022-12-18T12:16:19.962Z,22.50
2022-12-18T12:19:03.700Z,22.50
2022-12-18T12:21:41.204Z,22.50
2022-12-18T12:24:24.991Z,22.50
2022-12-18T12:27:03.448Z,22.60
2022-12-18T12:29:46.583Z,22.60
2022-12-18T12:32:28.626Z,22.60
2022-12-18T12:35:09.894Z,22.60
2022-12-18T12:37:47.438Z,22.70
2022-12-18T12:40:50.250Z,22.70
2022-12-18T12:43:23.545Z,22.70
2022-12-18T12:46:12.143Z,22.70
2022-12-18T12:49:02.742Z,22.70
2022-12-18T12:51:55.561Z,22.80
2022-12-18T12:54:37.428Z,22.80
2022-12-18T12:57:21.182Z,22.80
2022-12-18T13:00:02.532Z,22.80
2022-12-18T13:02:43.788Z,22.80
2022-12-18T13:05:22.893Z,22.80
2022-12-18T13:07:56.436Z,22.80
2022-12-18T13:10:37.906Z,22.80
2022-12-18T13:13:17.156Z,22.80
2022-12-18T13:16:09.631Z,22.90
2022-12-18T13:18:51.114Z,22.90
2022-12-18T13:21:30.447Z,22.90
2022-12-18T13:24:23.076Z,22.90
2022-12-18T13:26:54.525Z,22.90
2022-12-18T13:29:54.652Z,22.90
2022-12-18T13:32:28.014Z,22.90
2022-12-18T13:35:51.890Z,22.90
2022-12-18T13:38:36.758Z,22.90
2022-12-18T13:41:27.476Z,22.90
2022-12-18T13:44:39.975Z,22.90
2022-12-18T13:47:29.768Z,22.90
2022-12-18T13:50:03.944Z,22.90
2022-12-18T13:52:39.310Z,22.90
2022-12-18T13:55:23.052Z,22.90
2022-12-18T13:57:51.512Z,22.90
2022-12-18T14:00:29.894Z,22.90
2022-12-18T14:03:04.286Z,22.90
2022-12-18T14:05:44.036Z,22.90
2022-12-18T14:08:21.387Z,23.00
2022-12-18T14:10:54.372Z,23.00
2022-12-18T14:13:34.676Z,23.00
2022-12-18T14:16:09.144Z,23.00
2022-12-18T14:18:49.102Z,23.00
2022-12-18T14:21:24.306Z,23.00
2022-12-18T14:24:08.987Z,23.00
2022-12-18T14:26:43.684Z,23.00
2022-12-18T14:29:28.784Z,23.00
2022-12-18T14:32:20.800Z,22.90
2022-12-18T14:35:00.758Z,22.90
2022-12-18T14:37:34.400Z,22.90
2022-12-18T14:40:11.492Z,22.90
2022-12-18T14:42:51.587Z,22.90
2022-12-18T14:45:51.143Z,22.90
2022-12-18T14:48:26.039Z,22.90
2022-12-18T14:51:20.302Z,22.90
2022-12-18T14:53:59.696Z,22.80
2022-12-18T14:56:36.005Z,22.80
2022-12-18T14:59:11.448Z,22.80
2022-12-18T15:01:59.499Z,22.80
2022-12-18T15:04:40.372Z,22.80
2022-12-18T15:07:21.955Z,22.80
2022-12-18T15:10:13.163Z,22.80
2022-12-18T15:12:51.684Z,22.80
2022-12-18T15:16:05.169Z,22.80
2022-12-18T15:18:46.342Z,22.80
2022-12-18T15:21:35.411Z,22.80
2022-12-18T15:24:08.608Z,22.80
2022-12-18T15:26:42.260Z,22.90
2022-12-18T15:29:26.406Z,22.90
2022-12-18T15:32:07.936Z,22.90
2022-12-18T15:34:40.465Z,22.90
2022-12-18T15:37:13.711Z,22.90
2022-12-18T15:39:42.367Z,22.90
2022-12-18T15:42:31.251Z,22.90
2022-12-18T15:44:59.634Z,22.90
2022-12-18T15:47:34.350Z,22.90
2022-12-18T15:50:10.826Z,22.90
2022-12-18T15:52:44.223Z,23.00
2022-12-18T15:55:34.930Z,23.00
2022-12-18T15:58:20.961Z,23.00
2022-12-18T16:00:59.432Z,23.00
2022-12-18T16:03:33.480Z,23.00
2022-12-18T16:06:16.647Z,23.00
2022-12-18T16:08:55.668Z,23.00
2022-12-18T16:11:41.450Z,23.00
2022-12-18T16:14:24.161Z,23.00
2022-12-18T16:16:55.406Z,23.00
2022-12-18T16:19:30.031Z,23.10
2022-12-18T16:22:05.899Z,23.10
2022-12-18T16:24:44.664Z,23.10
2022-12-18T16:27:31.518Z,23.10
2022-12-18T16:30:02.915Z,23.10
2022-12-18T16:32:36.775Z,23.10
2022-12-18T16:35:10.903Z,23.10
2022-12-18T16:37:53.100Z,23.10
2022-12-18T16:40:59.673Z,23.10
2022-12-18T16:43:55.395Z,23.10
2022-12-18T16:46:27.624Z,23.10
2022-12-18T16:49:06.795Z,23.10
2022-12-18T16:51:44.080Z,23.10
2022-12-18T16:54:19.571Z,23.10
2022-12-18T16:57:00.190Z,23.10
2022-12-18T16:59:29.598Z,23.10
2022-12-18T17:02:04.590Z,23.10
2022-12-18T17:04:38.481Z,23.10
2022-12-18T17:07:10.397Z,23.10
2022-12-18T17:09:48.349Z,23.10
2022-12-18T17:12:16.733Z,23.10
2022-12-18T17:14:47.717Z,23.10
2022-12-18T17:17:21.396Z,23.10
2022-12-18T17:19:53.280Z,23.10
2022-12-18T17:22:22.037Z,23.20
2022-12-18T17:24:57.309Z,23.20
2022-12-18T17:27:25.923Z,23.20
2022-12-18T17:29:53.587Z,23.20
2022-12-18T17:32:21.406Z,23.20
2022-12-18T17:34:49.114Z,23.20
2022-12-18T17:37:18.643Z,23.20
2022-12-18T17:39:46.275Z,23.20
2022-12-18T17:42:16.011Z,23.20
2022-12-18T17:44:44.331Z,23.20
2022-12-18T17:47:13.082Z,23.20
2022-12-18T17:49:41.113Z,23.20
2022-12-18T17:52:09.060Z,23.20
2022-12-18T17:54:39.525Z,23.20
2022-12-18T17:57:08.611Z,23.20
2022-12-18T17:59:37.785Z,23.20
2022-12-18T18:02:05.587Z,23.20
2022-12-18T18:04:34.202Z,23.20
2022-12-18T18:07:01.935Z,23.20
2022-12-18T18:09:29.691Z,23.30
2022-12-18T18:12:15.121Z,23.30
2022-12-18T18:14:44.196Z,23.30
2022-12-18T18:17:11.986Z,23.30
2022-12-18T18:19:39.950Z,23.30
2022-12-18T18:22:08.257Z,23.30
2022-12-18T18:24:35.896Z,23.30
2022-12-18T18:27:03.550Z,23.30
2022-12-18T18:29:31.303Z,23.30
2022-12-18T18:32:00.558Z,23.30
2022-12-18T18:34:30.237Z,23.30
2022-12-18T18:36:59.460Z,23.30
2022-12-18T18:39:27.386Z,23.30
2022-12-18T18:41:55.185Z,23.30
2022-12-18T18:44:26.191Z,23.30
2022-12-18T18:46:54.770Z,23.30
2022-12-18T18:49:26.997Z,23.30
2022-12-18T18:51:55.354Z,23.30
2022-12-18T18:54:23.181Z,23.30
2022-12-18T18:59:38.812Z,23.30
2022-12-18T19:02:06.684Z,23.40
2022-12-18T19:04:36.552Z,23.40
2022-12-18T19:07:07.865Z,23.40
2022-12-18T19:09:37.458Z,23.40
2022-12-18T19:12:34.583Z,23.40
2022-12-18T19:15:05.291Z,23.40
2022-12-18T19:17:33.989Z,23.40
2022-12-18T19:20:04.514Z,23.30
2022-12-18T19:22:32.201Z,23.40
2022-12-18T19:25:00.058Z,23.40
2022-12-18T19:27:27.792Z,23.40
2022-12-18T19:29:55.454Z,23.40
2022-12-18T19:32:23.286Z,23.40
2022-12-18T19:34:50.919Z,23.40
2022-12-18T19:37:20.126Z,23.40
2022-12-18T19:39:47.767Z,23.40
2022-12-18T19:42:18.911Z,23.40
2022-12-18T19:44:49.138Z,23.40
2022-12-18T19:47:16.843Z,23.40
2022-12-18T19:49:44.509Z,23.40
2022-12-18T19:52:12.956Z,23.40
2022-12-18T19:54:41.962Z,23.40
2022-12-18T19:57:11.506Z,23.40
2022-12-18T19:59:39.313Z,23.40
2022-12-18T20:02:13.217Z,23.40
2022-12-18T20:04:41.521Z,23.40
2022-12-18T20:07:09.207Z,23.40
2022-12-18T20:09:37.279Z,23.40
2022-12-18T20:12:06.704Z,23.40
2022-12-18T20:14:34.632Z,23.40
2022-12-18T20:17:02.401Z,23.40
2022-12-18T20:19:30.234Z,23.40
2022-12-18T20:21:57.893Z,23.40
2022-12-18T20:24:25.652Z,23.40
2022-12-18T20:26:53.381Z,23.40
2022-12-18T20:29:22.381Z,23.40
2022-12-18T20:31:50.201Z,23.40
2022-12-18T20:34:18.026Z,23.40
2022-12-18T20:36:46.013Z,23.40
2022-12-18T20:39:14.413Z,23.40
2022-12-18T20:41:44.142Z,23.40
2022-12-18T20:44:23.219Z,23.40
2022-12-18T20:46:54.871Z,23.40
2022-12-18T20:49:22.629Z,23.40
2022-12-18T20:51:54.665Z,23.40
2022-12-18T20:54:23.603Z,23.40
2022-12-18T20:56:51.861Z,23.40
2022-12-18T20:59:19.890Z,23.40
2022-12-18T21:01:48.923Z,23.40
2022-12-18T21:04:19.202Z,23.40
2022-12-18T21:06:52.391Z,23.40
2022-12-18T21:09:22.077Z,23.40
2022-12-18T21:12:07.540Z,23.40
2022-12-18T21:14:35.600Z,23.40
2022-12-18T21:17:03.340Z,23.40
2022-12-18T21:19:32.395Z,23.40
2022-12-18T21:22:00.240Z,23.40
2022-12-18T21:24:28.213Z,23.40
2022-12-18T21:27:00.178Z,23.40
2022-12-18T21:29:28.086Z,23.40
2022-12-18T21:31:56.278Z,23.40
2022-12-18T21:34:26.432Z,23.40
2022-12-18T21:36:56.502Z,23.40
2022-12-18T21:39:25.392Z,23.40
2022-12-18T21:42:10.785Z,23.40
2022-12-18T21:44:41.583Z,23.40
2022-12-18T21:47:17.692Z,23.40
2022-12-18T21:49:51.757Z,23.40
2022-12-18T21:52:22.462Z,23.40
2022-12-18T21:55:06.250Z,23.40
2022-12-18T21:57:36.666Z,23.40
2022-12-18T22:00:05.484Z,23.40
2022-12-18T22:02:33.296Z,23.40
2022-12-18T22:05:01.044Z,23.40
2022-12-18T22:07:30.221Z,23.40
2022-12-18T22:09:57.841Z,23.40
2022-12-18T22:12:38.546Z,23.40
2022-12-18T22:15:21.538Z,23.40
2022-12-18T22:17:50.409Z,23.40
2022-12-18T22:20:19.981Z,23.40
2022-12-18T22:22:51.666Z,23.40
2022-12-18T22:25:19.686Z,23.40
2022-12-18T22:28:07.780Z,23.40
2022-12-18T22:30:34.553Z,23.40
2022-12-18T22:33:02.771Z,23.40
2022-12-18T22:35:31.506Z,23.40
2022-12-18T22:38:02.192Z,23.40
2022-12-18T22:40:30.460Z,23.40
2022-12-18T22:42:58.281Z,23.40
2022-12-18T22:45:26.220Z,23.40
2022-12-18T22:47:54.083Z,23.40
2022-12-18T22:50:21.928Z,23.40
2022-12-18T22:52:49.661Z,23.40
2022-12-18T22:55:18.686Z,23.40
2022-12-18T22:57:49.007Z,23.40
2022-12-18T23:00:17.676Z,23.40
2022-12-18T23:02:57.557Z,23.40
2022-12-18T23:05:28.260Z,23.40
2022-12-18T23:07:55.897Z,23.40
2022-12-18T23:10:25.063Z,23.40
2022-12-18T23:12:52.703Z,23.40
2022-12-18T23:15:26.015Z,23.40
2022-12-18T23:17:55.687Z,23.40
2022-12-18T23:20:23.476Z,23.40
2022-12-18T23:22:51.193Z,23.40
2022-12-18T23:25:18.843Z,23.30
2022-12-18T23:27:47.870Z,23.30
2022-12-18T23:30:15.672Z,23.30
2022-12-18T23:32:43.351Z,23.30
2022-12-18T23:35:11.108Z,23.30
2022-12-18T23:37:58.600Z,23.30
2022-12-18T23:40:27.632Z,23.30
2022-12-18T23:42:56.683Z,23.30
2022-12-18T23:45:24.413Z,23.20
2022-12-18T23:47:52.066Z,23.20
2022-12-18T23:50:19.727Z,23.20
2022-12-18T23:52:51.693Z,23.20
2022-12-18T23:55:19.367Z,23.20
2022-12-18T23:57:47.023Z,23.20
