createdAt,value
2023-03-28T00:02:09.458Z,2.10
2023-03-28T00:04:37.334Z,2.10
2023-03-28T00:07:04.393Z,2.10
2023-03-28T00:09:31.660Z,2.10
2023-03-28T00:11:58.486Z,2.00
2023-03-28T00:14:25.710Z,1.90
2023-03-28T00:16:52.856Z,1.90
2023-03-28T00:19:20.628Z,1.80
2023-03-28T00:21:51.146Z,1.80
2023-03-28T00:24:21.698Z,1.80
2023-03-28T00:26:54.704Z,1.70
2023-03-28T00:29:22.528Z,1.80
2023-03-28T00:31:50.438Z,1.80
2023-03-28T00:34:17.971Z,1.70
2023-03-28T00:36:44.684Z,1.70
2023-03-28T00:39:11.613Z,1.60
2023-03-28T00:41:41.685Z,1.70
2023-03-28T00:44:41.791Z,1.50
2023-03-28T00:47:43.637Z,1.50
2023-03-28T00:50:20.198Z,1.50
2023-03-28T00:53:02.470Z,1.50
2023-03-28T00:55:36.089Z,1.60
2023-03-28T00:58:06.698Z,1.50
2023-03-28T01:00:35.066Z,1.50
2023-03-28T01:03:03.833Z,1.40
2023-03-28T01:05:33.529Z,1.30
2023-03-28T01:08:20.807Z,1.40
2023-03-28T01:10:48.280Z,1.30
2023-03-28T01:13:19.228Z,1.30
2023-03-28T01:15:49.937Z,1.30
2023-03-28T01:18:18.560Z,1.30
2023-03-28T01:21:00.178Z,1.30
2023-03-28T01:23:36.174Z,1.40
2023-03-28T01:26:25.704Z,1.30
2023-03-28T01:29:32.237Z,1.30
2023-03-28T01:32:18.515Z,1.30
2023-03-28T01:35:01.196Z,1.20
2023-03-28T01:37:40.930Z,1.20
2023-03-28T01:40:22.746Z,1.20
2023-03-28T01:43:12.564Z,1.20
2023-03-28T01:46:04.073Z,1.10
2023-03-28T01:49:13.269Z,1.10
2023-03-28T01:52:07.051Z,1.10
2023-03-28T01:54:43.946Z,1.00
2023-03-28T01:57:17.781Z,1.00
2023-03-28T01:59:58.240Z,1.00
2023-03-28T02:02:33.298Z,1.00
2023-03-28T02:05:05.163Z,1.00
2023-03-28T02:07:34.037Z,1.10
2023-03-28T02:10:03.382Z,1.10
2023-03-28T02:12:35.586Z,1.10
2023-03-28T02:15:05.873Z,1.20
2023-03-28T02:17:39.742Z,1.20
2023-03-28T02:20:11.940Z,1.10
2023-03-28T02:22:52.890Z,1.10
2023-03-28T02:25:20.504Z,1.00
2023-03-28T02:27:53.105Z,1.00
2023-03-28T02:30:21.504Z,1.00
2023-03-28T02:32:50.400Z,1.10
2023-03-28T02:35:22.732Z,1.00
2023-03-28T02:38:01.638Z,1.00
2023-03-28T02:40:52.936Z,0.90
2023-03-28T02:43:50.878Z,0.80
2023-03-28T02:46:39.650Z,0.70
2023-03-28T02:52:52.370Z,0.70
2023-03-28T02:55:19.149Z,0.60
2023-03-28T02:57:51.538Z,0.50
2023-03-28T03:00:20.057Z,0.50
2023-03-28T03:02:50.660Z,0.40
2023-03-28T03:05:20.400Z,0.40
2023-03-28T03:07:49.793Z,0.50
2023-03-28T03:10:17.429Z,0.50
2023-03-28T03:12:44.238Z,0.60
2023-03-28T03:15:11.875Z,0.60
2023-03-28T03:17:38.698Z,0.60
2023-03-28T03:20:07.296Z,0.60
2023-03-28T03:22:34.612Z,0.60
2023-03-28T03:25:08.344Z,0.50
2023-03-28T03:27:36.952Z,0.50
2023-03-28T03:30:05.554Z,0.50
2023-03-28T03:32:33.249Z,0.50
2023-03-28T03:35:00.036Z,0.40
2023-03-28T03:37:26.999Z,0.40
2023-03-28T03:39:53.790Z,0.40
2023-03-28T03:42:20.562Z,0.40
2023-03-28T03:44:47.402Z,0.40
2023-03-28T03:47:15.026Z,0.40
2023-03-28T03:49:41.649Z,0.50
2023-03-28T03:52:08.285Z,0.50
2023-03-28T03:54:37.956Z,0.60
2023-03-28T03:57:04.964Z,0.60
2023-03-28T03:59:31.802Z,0.70
2023-03-28T04:01:58.615Z,0.60
2023-03-28T04:04:26.015Z,0.70
2023-03-28T04:06:52.915Z,0.60
2023-03-28T04:09:22.372Z,0.60
2023-03-28T04:11:48.915Z,0.60
2023-03-28T04:14:15.987Z,0.60
2023-03-28T04:16:42.689Z,0.60
2023-03-28T04:19:11.073Z,0.60
2023-03-28T04:21:41.770Z,0.60
2023-03-28T04:24:09.089Z,0.70
2023-03-28T04:26:37.948Z,0.70
2023-03-28T04:29:05.114Z,0.70
2023-03-28T04:31:37.363Z,0.80
2023-03-28T04:34:05.663Z,0.70
2023-03-28T04:36:32.972Z,0.80
2023-03-28T04:39:02.327Z,0.80
2023-03-28T04:41:32.188Z,0.80
2023-03-28T04:43:59.141Z,0.80
2023-03-28T04:46:26.279Z,0.80
2023-03-28T04:48:56.819Z,0.70
2023-03-28T04:51:25.278Z,0.70
2023-03-28T04:53:52.160Z,0.70
2023-03-28T04:56:18.752Z,0.70
2023-03-28T04:58:47.240Z,0.70
2023-03-28T05:01:14.672Z,0.70
2023-03-28T05:03:41.475Z,0.80
2023-03-28T05:06:08.328Z,0.70
2023-03-28T05:08:35.262Z,0.70
2023-03-28T05:11:02.150Z,0.70
2023-03-28T05:13:30.267Z,0.70
2023-03-28T05:16:00.075Z,0.70
2023-03-28T05:18:26.910Z,0.70
2023-03-28T05:20:53.711Z,0.80
2023-03-28T05:23:20.608Z,0.80
2023-03-28T05:25:54.735Z,0.80
2023-03-28T05:28:22.607Z,0.80
2023-03-28T05:30:51.766Z,0.80
2023-03-28T05:33:18.438Z,0.90
2023-03-28T05:35:49.354Z,0.90
2023-03-28T05:38:17.019Z,0.90
2023-03-28T05:40:43.630Z,1.00
2023-03-28T05:43:11.615Z,1.00
2023-03-28T05:45:39.780Z,1.00
2023-03-28T05:48:06.570Z,1.00
2023-03-28T05:50:33.301Z,1.00
2023-03-28T05:53:00.430Z,1.00
2023-03-28T05:55:27.300Z,1.00
2023-03-28T05:57:53.902Z,1.10
2023-03-28T06:00:20.810Z,1.10
2023-03-28T06:02:47.596Z,1.10
2023-03-28T06:05:15.818Z,1.20
2023-03-28T06:07:43.289Z,1.20
2023-03-28T06:10:12.228Z,1.30
2023-03-28T06:12:39.561Z,1.40
2023-03-28T06:15:06.920Z,1.40
2023-03-28T06:17:35.606Z,1.40
2023-03-28T06:20:02.514Z,1.50
2023-03-28T06:22:29.322Z,1.50
2023-03-28T06:24:56.274Z,1.60
2023-03-28T06:27:22.946Z,1.70
2023-03-28T06:29:52.562Z,1.70
2023-03-28T06:32:19.306Z,1.70
2023-03-28T06:34:47.031Z,1.70
2023-03-28T06:37:13.749Z,1.80
2023-03-28T06:39:40.724Z,1.80
2023-03-28T06:42:08.730Z,1.80
2023-03-28T06:44:39.342Z,1.90
2023-03-28T06:47:06.132Z,1.90
2023-03-28T06:49:36.261Z,1.90
2023-03-28T06:52:03.034Z,2.00
2023-03-28T06:54:29.664Z,2.10
2023-03-28T06:56:56.331Z,2.20
2023-03-28T06:59:23.340Z,2.20
2023-03-28T07:01:50.258Z,2.30
2023-03-28T07:04:17.128Z,2.30
2023-03-28T07:06:43.786Z,2.40
2023-03-28T07:09:10.748Z,2.60
2023-03-28T07:11:37.340Z,2.60
2023-03-28T07:14:04.069Z,2.70
2023-03-28T07:16:31.595Z,2.80
2023-03-28T07:18:58.307Z,2.90
2023-03-28T07:21:25.098Z,3.10
2023-03-28T07:23:51.768Z,3.20
2023-03-28T07:26:20.681Z,3.30
2023-03-28T07:28:47.262Z,3.40
2023-03-28T07:31:13.944Z,3.50
2023-03-28T07:33:40.966Z,3.60
2023-03-28T07:36:11.117Z,3.60
2023-03-28T07:38:37.921Z,3.80
2023-03-28T07:41:05.482Z,3.80
2023-03-28T07:43:32.719Z,4.00
2023-03-28T07:46:09.807Z,4.00
2023-03-28T07:48:38.977Z,4.20
2023-03-28T07:51:06.463Z,4.30
2023-03-28T07:53:35.789Z,4.40
2023-03-28T07:56:02.628Z,4.50
2023-03-28T07:58:31.680Z,4.60
2023-03-28T08:01:13.688Z,4.60
2023-03-28T08:03:41.017Z,4.70
2023-03-28T08:06:24.355Z,4.90
2023-03-28T08:08:55.992Z,4.90
2023-03-28T08:11:23.085Z,4.90
2023-03-28T08:13:49.982Z,4.80
2023-03-28T08:16:19.101Z,5.00
2023-03-28T08:18:47.467Z,5.10
2023-03-28T08:21:17.223Z,4.90
2023-03-28T08:23:44.950Z,5.00
2023-03-28T08:26:12.830Z,5.30
2023-03-28T08:28:41.243Z,5.30
2023-03-28T08:31:14.120Z,5.40
2023-03-28T08:33:49.926Z,5.30
2023-03-28T08:36:19.660Z,5.40
2023-03-28T08:38:47.922Z,5.40
2023-03-28T08:41:17.803Z,5.50
2023-03-28T08:44:07.669Z,5.70
2023-03-28T08:46:37.977Z,5.90
2023-03-28T08:49:07.702Z,6.10
2023-03-28T08:51:39.685Z,6.10
2023-03-28T08:54:21.499Z,6.20
2023-03-28T08:56:53.342Z,6.00
2023-03-28T08:59:31.830Z,6.00
2023-03-28T09:01:58.705Z,6.30
2023-03-28T09:04:36.813Z,6.30
2023-03-28T09:07:14.212Z,6.40
2023-03-28T09:10:18.958Z,6.40
2023-03-28T09:12:54.439Z,6.50
2023-03-28T09:15:51.879Z,6.40
2023-03-28T09:18:31.725Z,6.60
2023-03-28T09:21:18.785Z,6.60
2023-03-28T09:24:06.526Z,6.50
2023-03-28T09:26:47.328Z,6.50
2023-03-28T09:29:21.009Z,6.60
2023-03-28T09:31:49.756Z,6.50
2023-03-28T09:34:30.685Z,6.50
2023-03-28T09:37:02.774Z,6.60
2023-03-28T09:39:38.490Z,6.60
2023-03-28T09:42:14.072Z,6.60
2023-03-28T09:44:54.788Z,6.60
2023-03-28T09:47:22.299Z,6.60
2023-03-28T09:49:54.336Z,6.80
2023-03-28T09:52:25.401Z,6.80
2023-03-28T09:54:52.106Z,6.70
2023-03-28T09:57:19.094Z,6.70
2023-03-28T09:59:47.450Z,6.60
2023-03-28T10:02:32.713Z,6.50
2023-03-28T10:05:00.646Z,6.60
2023-03-28T10:07:34.584Z,6.60
2023-03-28T10:10:17.955Z,6.60
2023-03-28T10:12:49.023Z,6.50
2023-03-28T10:15:42.766Z,6.40
2023-03-28T10:18:17.463Z,6.30
2023-03-28T10:20:46.755Z,6.30
2023-03-28T10:23:15.049Z,6.40
2023-03-28T10:25:44.467Z,6.60
2023-03-28T10:28:20.940Z,6.60
2023-03-28T10:31:02.096Z,6.60
2023-03-28T10:33:37.843Z,6.60
2023-03-28T10:36:06.310Z,6.60
2023-03-28T10:38:54.993Z,6.70
2023-03-28T10:41:27.146Z,6.60
2023-03-28T10:43:54.667Z,6.70
2023-03-28T10:46:36.824Z,6.60
2023-03-28T10:49:08.893Z,6.60
2023-03-28T10:51:39.168Z,6.60
2023-03-28T10:54:29.552Z,6.70
2023-03-28T10:57:13.768Z,6.80
2023-03-28T11:00:07.409Z,6.90
2023-03-28T11:03:10.363Z,7.10
2023-03-28T11:06:01.800Z,7.30
2023-03-28T11:09:10.496Z,7.30
2023-03-28T11:11:46.774Z,7.10
2023-03-28T11:14:34.329Z,6.90
2023-03-28T11:17:03.960Z,7.00
2023-03-28T11:19:48.968Z,7.20
2023-03-28T11:22:29.592Z,7.60
2023-03-28T11:25:21.781Z,7.50
2023-03-28T11:27:59.136Z,7.40
2023-03-28T11:30:33.153Z,7.60
2023-03-28T11:33:14.559Z,7.70
2023-03-28T11:35:49.750Z,7.80
2023-03-28T11:38:22.332Z,7.70
2023-03-28T11:41:07.047Z,7.60
2023-03-28T11:43:43.938Z,7.60
2023-03-28T11:47:09.049Z,7.70
2023-03-28T11:49:49.144Z,7.70
2023-03-28T11:52:31.431Z,7.80
2023-03-28T11:55:15.500Z,7.70
2023-03-28T11:57:58.522Z,7.70
2023-03-28T12:00:34.436Z,7.60
2023-03-28T12:03:24.886Z,7.60
2023-03-28T12:06:15.554Z,7.60
2023-03-28T12:08:52.015Z,7.50
2023-03-28T12:11:25.615Z,7.30
2023-03-28T12:14:08.861Z,7.40
2023-03-28T12:16:44.068Z,7.40
2023-03-28T12:19:14.548Z,7.70
2023-03-28T12:21:49.370Z,7.90
2023-03-28T12:24:43.782Z,7.90
2023-03-28T12:27:39.352Z,7.80
2023-03-28T12:30:22.325Z,7.20
2023-03-28T12:33:08.893Z,6.90
2023-03-28T12:35:55.400Z,6.80
2023-03-28T12:38:32.473Z,7.00
2023-03-28T12:41:03.927Z,7.10
2023-03-28T12:43:36.197Z,7.10
2023-03-28T12:46:05.725Z,7.00
2023-03-28T12:48:35.394Z,7.20
2023-03-28T12:51:31.137Z,7.30
2023-03-28T12:54:27.863Z,7.30
2023-03-28T12:57:09.945Z,7.20
2023-03-28T12:59:39.599Z,7.10
2023-03-28T13:02:38.447Z,7.20
2023-03-28T13:05:38.906Z,7.20
2023-03-28T13:08:24.379Z,7.30
2023-03-28T13:11:37.145Z,7.20
2023-03-28T13:14:41.517Z,7.40
2023-03-28T13:17:23.531Z,7.40
2023-03-28T13:19:52.953Z,7.50
2023-03-28T13:22:22.701Z,7.50
2023-03-28T13:24:49.453Z,7.30
2023-03-28T13:27:31.325Z,7.20
2023-03-28T13:30:06.092Z,7.10
2023-03-28T13:32:36.477Z,7.10
2023-03-28T13:35:07.654Z,7.10
2023-03-28T13:37:43.725Z,6.90
2023-03-28T13:40:50.597Z,6.40
2023-03-28T13:43:26.269Z,6.40
2023-03-28T13:45:59.891Z,6.40
2023-03-28T13:48:33.688Z,6.50
2023-03-28T13:51:07.102Z,6.80
2023-03-28T13:53:47.102Z,6.80
2023-03-28T13:56:30.917Z,6.90
2023-03-28T13:58:58.963Z,6.90
2023-03-28T14:01:34.415Z,7.20
2023-03-28T14:04:01.227Z,7.30
2023-03-28T14:06:30.627Z,7.50
2023-03-28T14:09:02.414Z,7.70
2023-03-28T14:11:34.907Z,7.90
2023-03-28T14:14:30.721Z,8.10
2023-03-28T14:17:03.063Z,8.20
2023-03-28T14:19:38.059Z,8.30
2023-03-28T14:22:17.508Z,8.30
2023-03-28T14:24:47.251Z,8.30
2023-03-28T14:27:17.751Z,8.60
2023-03-28T14:29:52.690Z,9.00
2023-03-28T14:32:32.102Z,9.20
2023-03-28T14:35:23.073Z,9.40
2023-03-28T14:37:52.780Z,9.40
2023-03-28T14:40:24.035Z,9.40
2023-03-28T14:42:58.429Z,9.40
2023-03-28T14:45:26.538Z,9.30
2023-03-28T14:47:54.997Z,9.00
2023-03-28T14:50:25.437Z,9.10
2023-03-28T14:52:52.204Z,9.50
2023-03-28T14:55:22.598Z,9.10
2023-03-28T14:57:54.226Z,9.00
2023-03-28T15:00:30.584Z,9.30
2023-03-28T15:02:58.071Z,9.50
2023-03-28T15:05:25.143Z,9.80
2023-03-28T15:08:00.168Z,9.80
2023-03-28T15:10:28.642Z,9.90
2023-03-28T15:13:26.323Z,10.00
2023-03-28T15:15:55.703Z,10.30
2023-03-28T15:18:28.604Z,10.30
2023-03-28T15:20:59.037Z,10.20
2023-03-28T15:23:43.113Z,10.20
2023-03-28T15:26:26.076Z,10.20
2023-03-28T15:28:54.993Z,10.20
2023-03-28T15:31:23.778Z,10.40
2023-03-28T15:33:52.227Z,10.30
2023-03-28T15:36:25.078Z,10.40
2023-03-28T15:39:22.873Z,10.50
2023-03-28T15:41:52.657Z,10.50
2023-03-28T15:44:30.760Z,10.70
2023-03-28T15:47:13.043Z,10.60
2023-03-28T15:49:39.863Z,10.40
2023-03-28T15:52:18.181Z,10.40
2023-03-28T15:54:50.636Z,10.60
2023-03-28T15:57:22.196Z,10.80
2023-03-28T15:59:54.055Z,10.90
2023-03-28T16:02:23.786Z,10.90
2023-03-28T16:05:09.404Z,10.90
2023-03-28T16:07:46.836Z,10.80
2023-03-28T16:10:19.452Z,10.70
2023-03-28T16:12:47.146Z,10.70
2023-03-28T16:15:15.498Z,10.60
2023-03-28T16:17:43.199Z,10.50
2023-03-28T16:20:15.955Z,10.50
2023-03-28T16:22:43.287Z,10.30
2023-03-28T16:25:10.896Z,10.20
2023-03-28T16:27:38.055Z,10.40
2023-03-28T16:30:07.720Z,10.50
2023-03-28T16:32:37.250Z,10.70
2023-03-28T16:35:04.828Z,10.70
2023-03-28T16:37:31.473Z,10.30
2023-03-28T16:39:58.270Z,10.00
2023-03-28T16:42:27.522Z,9.90
2023-03-28T16:44:54.449Z,9.80
2023-03-28T16:47:21.194Z,9.40
2023-03-28T16:49:51.169Z,9.30
2023-03-28T16:52:17.782Z,9.30
2023-03-28T16:54:48.595Z,9.20
2023-03-28T16:57:15.729Z,9.20
2023-03-28T16:59:42.611Z,9.20
2023-03-28T17:02:10.979Z,9.20
2023-03-28T17:04:37.670Z,9.00
2023-03-28T17:07:04.729Z,8.80
2023-03-28T17:09:33.278Z,8.70
2023-03-28T17:11:59.862Z,8.70
2023-03-28T17:14:27.010Z,8.70
2023-03-28T17:16:53.900Z,8.70
2023-03-28T17:19:24.274Z,8.60
2023-03-28T17:21:51.293Z,8.70
2023-03-28T17:24:18.618Z,8.50
2023-03-28T17:26:48.384Z,8.30
2023-03-28T17:29:15.995Z,8.30
2023-03-28T17:31:43.048Z,8.40
2023-03-28T17:34:10.047Z,8.40
2023-03-28T17:36:37.066Z,8.40
2023-03-28T17:39:04.859Z,8.50
2023-03-28T17:41:31.604Z,8.60
2023-03-28T17:43:59.818Z,8.50
2023-03-28T17:46:27.591Z,8.30
2023-03-28T17:48:54.288Z,8.30
2023-03-28T17:51:21.480Z,8.30
2023-03-28T17:53:48.646Z,8.20
2023-03-28T17:56:16.436Z,8.20
2023-03-28T17:58:43.680Z,8.10
2023-03-28T18:01:16.718Z,8.20
2023-03-28T18:03:45.973Z,8.10
2023-03-28T18:06:13.328Z,8.10
2023-03-28T18:08:40.355Z,8.00
2023-03-28T18:11:09.895Z,7.90
2023-03-28T18:13:37.675Z,7.80
2023-03-28T18:16:06.831Z,7.80
2023-03-28T18:18:34.041Z,7.80
2023-03-28T18:21:01.428Z,7.80
2023-03-28T18:23:29.196Z,7.80
2023-03-28T18:25:56.046Z,7.80
2023-03-28T18:28:25.888Z,7.70
2023-03-28T18:30:53.436Z,7.70
2023-03-28T18:33:22.076Z,7.80
2023-03-28T18:35:49.528Z,7.80
2023-03-28T18:38:16.561Z,7.90
2023-03-28T18:40:43.397Z,8.00
2023-03-28T18:43:10.754Z,8.10
2023-03-28T18:45:37.720Z,8.10
2023-03-28T18:48:05.951Z,8.30
2023-03-28T18:50:32.646Z,8.20
2023-03-28T18:52:59.479Z,8.20
2023-03-28T18:55:28.171Z,8.30
2023-03-28T18:57:54.890Z,8.30
2023-03-28T19:00:22.407Z,8.40
2023-03-28T19:02:50.871Z,8.30
2023-03-28T19:05:17.658Z,8.30
2023-03-28T19:07:45.249Z,8.30
2023-03-28T19:10:13.370Z,8.20
2023-03-28T19:12:41.721Z,8.20
2023-03-28T19:15:10.434Z,8.20
2023-03-28T19:17:40.160Z,8.20
2023-03-28T19:20:08.030Z,8.20
2023-03-28T19:22:37.959Z,8.10
2023-03-28T19:25:07.209Z,8.10
2023-03-28T19:27:33.902Z,8.10
2023-03-28T19:30:02.174Z,8.20
2023-03-28T19:32:30.503Z,8.20
2023-03-28T19:34:57.435Z,8.20
2023-03-28T19:37:24.157Z,8.20
2023-03-28T19:39:50.854Z,8.10
2023-03-28T19:42:20.289Z,8.10
2023-03-28T19:44:46.981Z,8.10
2023-03-28T19:47:13.900Z,8.10
2023-03-28T19:49:41.193Z,8.10
2023-03-28T19:52:10.034Z,8.10
2023-03-28T19:54:37.379Z,8.00
2023-03-28T19:57:08.045Z,8.00
2023-03-28T19:59:35.638Z,8.00
2023-03-28T20:02:02.479Z,8.00
2023-03-28T20:04:29.523Z,8.00
2023-03-28T20:06:56.209Z,8.00
2023-03-28T20:09:24.111Z,8.00
2023-03-28T20:11:50.929Z,8.00
2023-03-28T20:14:20.058Z,8.00
2023-03-28T20:16:47.711Z,7.90
2023-03-28T20:19:14.632Z,8.00
2023-03-28T20:21:41.524Z,7.90
2023-03-28T20:24:08.622Z,7.90
2023-03-28T20:26:35.521Z,7.90
2023-03-28T20:29:02.215Z,7.90
2023-03-28T20:31:29.495Z,7.90
2023-03-28T20:33:56.696Z,7.90
2023-03-28T20:36:23.849Z,8.00
2023-03-28T20:38:50.568Z,7.90
2023-03-28T20:41:24.467Z,7.90
2023-03-28T20:43:53.401Z,7.80
2023-03-28T20:46:21.571Z,7.80
2023-03-28T20:48:53.055Z,7.80
2023-03-28T20:51:22.255Z,7.80
2023-03-28T20:56:41.849Z,7.90
2023-03-28T20:59:08.922Z,7.80
2023-03-28T21:01:39.716Z,7.90
2023-03-28T21:04:07.135Z,7.80
2023-03-28T21:06:38.056Z,7.80
2023-03-28T21:09:11.687Z,7.80
2023-03-28T21:11:39.867Z,7.80
2023-03-28T21:14:07.750Z,7.80
2023-03-28T21:16:35.231Z,7.70
2023-03-28T21:19:02.663Z,7.70
2023-03-28T21:21:30.298Z,7.70
2023-03-28T21:23:57.304Z,7.70
2023-03-28T21:26:24.728Z,7.70
2023-03-28T21:28:52.818Z,7.60
2023-03-28T21:31:25.926Z,7.60
2023-03-28T21:33:57.060Z,7.50
2023-03-28T21:36:24.257Z,7.60
2023-03-28T21:38:51.034Z,7.60
2023-03-28T21:41:18.190Z,7.60
2023-03-28T21:43:45.020Z,7.60
2023-03-28T21:46:12.748Z,7.60
2023-03-28T21:48:39.577Z,7.60
2023-03-28T21:51:06.915Z,7.60
2023-03-28T21:53:36.397Z,7.60
2023-03-28T21:56:04.604Z,7.60
2023-03-28T21:58:32.798Z,7.60
2023-03-28T22:01:01.812Z,7.50
2023-03-28T22:03:29.469Z,7.50
2023-03-28T22:05:56.462Z,7.50
2023-03-28T22:08:23.600Z,7.50
2023-03-28T22:10:53.535Z,7.50
2023-03-28T22:13:21.342Z,7.50
2023-03-28T22:15:48.298Z,7.50
2023-03-28T22:18:15.654Z,7.40
2023-03-28T22:20:43.725Z,7.40
2023-03-28T22:23:11.131Z,7.40
2023-03-28T22:25:38.803Z,7.30
2023-03-28T22:28:09.234Z,7.10
2023-03-28T22:30:38.111Z,7.00
2023-03-28T22:33:07.212Z,7.00
2023-03-28T22:35:34.321Z,6.80
2023-03-28T22:38:01.750Z,6.50
2023-03-28T22:40:28.763Z,6.30
2023-03-28T22:42:56.050Z,6.20
2023-03-28T22:45:24.226Z,6.20
2023-03-28T22:47:51.400Z,6.10
2023-03-28T22:50:19.280Z,6.00
2023-03-28T22:52:50.404Z,5.90
2023-03-28T22:55:17.820Z,6.00
2023-03-28T22:57:45.350Z,6.00
2023-03-28T23:00:13.505Z,6.10
2023-03-28T23:02:41.580Z,6.10
2023-03-28T23:05:10.331Z,6.10
2023-03-28T23:07:37.550Z,5.90
2023-03-28T23:10:07.719Z,5.70
2023-03-28T23:12:34.590Z,5.80
2023-03-28T23:15:01.501Z,6.60
2023-03-28T23:17:28.657Z,5.90
2023-03-28T23:19:55.426Z,5.90
2023-03-28T23:22:22.464Z,6.40
2023-03-28T23:24:52.156Z,6.00
2023-03-28T23:27:20.247Z,6.00
2023-03-28T23:29:46.901Z,6.00
2023-03-28T23:32:13.684Z,6.00
2023-03-28T23:34:40.440Z,6.00
2023-03-28T23:37:07.319Z,6.10
2023-03-28T23:39:33.979Z,6.10
2023-03-28T23:42:00.881Z,6.10
2023-03-28T23:44:28.073Z,6.00
2023-03-28T23:46:56.163Z,6.10
2023-03-28T23:49:23.587Z,6.20
2023-03-28T23:51:50.928Z,6.20
2023-03-28T23:54:18.686Z,6.20
2023-03-28T23:56:46.206Z,6.20
2023-03-28T23:59:13.070Z,6.30
