createdAt,value
2019-05-07T00:01:54.819Z,136.50
2019-05-07T00:04:22.491Z,144.60
2019-05-07T00:06:52.152Z,129.83
2019-05-07T00:09:19.758Z,145.70
2019-05-07T00:11:48.569Z,137.23
2019-05-07T00:14:16.097Z,156.50
2019-05-07T00:16:43.568Z,133.00
2019-05-07T00:19:12.895Z,149.70
2019-05-07T00:24:51.996Z,147.07
2019-05-07T00:27:19.028Z,142.67
2019-05-07T00:29:46.684Z,151.43
2019-05-07T00:32:14.080Z,143.50
2019-05-07T00:34:46.371Z,141.90
2019-05-07T00:37:22.051Z,138.53
2019-05-07T00:40:19.018Z,154.27
2019-05-07T00:43:22.702Z,139.63
2019-05-07T00:46:12.988Z,151.00
2019-05-07T00:48:42.245Z,137.63
2019-05-07T00:51:30.199Z,135.40
2019-05-07T00:53:58.854Z,133.20
2019-05-07T00:56:26.396Z,134.30
2019-05-07T00:58:53.986Z,138.77
2019-05-07T01:01:22.725Z,138.47
2019-05-07T01:03:50.391Z,131.27
2019-05-07T01:06:18.307Z,141.33
2019-05-07T01:08:45.756Z,143.30
2019-05-07T01:11:13.319Z,146.03
2019-05-07T01:13:43.111Z,142.33
2019-05-07T01:16:12.742Z,141.30
2019-05-07T01:18:42.113Z,130.17
2019-05-07T01:21:09.638Z,136.63
2019-05-07T01:23:37.234Z,133.17
2019-05-07T01:26:04.818Z,131.47
2019-05-07T01:28:52.863Z,130.47
2019-05-07T01:31:22.221Z,142.20
2019-05-07T01:33:56.822Z,137.00
2019-05-07T01:36:24.478Z,141.93
2019-05-07T01:38:52.299Z,143.60
2019-05-07T01:41:19.753Z,128.53
2019-05-07T01:43:47.153Z,136.40
2019-05-07T01:46:14.760Z,135.67
2019-05-07T01:48:42.958Z,131.50
2019-05-07T01:51:12.679Z,141.13
2019-05-07T01:53:39.677Z,140.97
2019-05-07T01:56:07.237Z,126.60
2019-05-07T01:58:34.581Z,133.43
2019-05-07T02:01:02.765Z,139.43
2019-05-07T02:03:48.014Z,131.17
2019-05-07T02:06:24.237Z,136.10
2019-05-07T02:09:03.533Z,127.03
2019-05-07T02:11:37.886Z,133.10
2019-05-07T02:14:06.235Z,135.57
2019-05-07T02:16:33.649Z,131.97
2019-05-07T02:19:02.141Z,135.60
2019-05-07T02:21:30.333Z,127.97
2019-05-07T02:23:57.796Z,131.73
2019-05-07T02:26:25.322Z,132.70
2019-05-07T02:28:52.639Z,138.70
2019-05-07T02:31:22.970Z,151.13
2019-05-07T02:33:49.572Z,145.30
2019-05-07T02:36:16.900Z,132.43
2019-05-07T02:38:52.819Z,139.00
2019-05-07T02:41:25.939Z,142.87
2019-05-07T02:43:53.894Z,133.57
2019-05-07T02:46:52.580Z,128.83
2019-05-07T02:49:25.104Z,149.80
2019-05-07T02:51:58.667Z,126.10
2019-05-07T02:54:47.735Z,141.43
2019-05-07T02:57:17.030Z,131.17
2019-05-07T02:59:44.884Z,147.20
2019-05-07T03:02:13.893Z,129.63
2019-05-07T03:04:43.596Z,148.27
2019-05-07T03:07:13.206Z,131.47
2019-05-07T03:09:43.116Z,145.47
2019-05-07T03:12:13.193Z,136.43
2019-05-07T03:14:43.841Z,135.00
2019-05-07T03:17:13.301Z,132.00
2019-05-07T03:19:43.410Z,141.93
2019-05-07T03:22:13.988Z,135.03
2019-05-07T03:25:05.720Z,140.60
2019-05-07T03:27:34.041Z,127.57
2019-05-07T03:30:16.747Z,133.30
2019-05-07T03:32:56.266Z,133.43
2019-05-07T03:35:36.999Z,143.03
2019-05-07T03:38:03.458Z,123.23
2019-05-07T03:40:33.055Z,126.67
2019-05-07T03:43:04.869Z,124.67
2019-05-07T03:45:37.945Z,138.80
2019-05-07T03:48:13.529Z,128.43
2019-05-07T03:50:43.195Z,133.13
2019-05-07T03:53:13.854Z,135.37
2019-05-07T03:55:40.156Z,124.97
2019-05-07T03:58:07.717Z,142.80
2019-05-07T04:00:36.227Z,131.67
2019-05-07T04:03:03.837Z,129.63
2019-05-07T04:05:33.872Z,130.00
2019-05-07T04:08:03.321Z,128.07
2019-05-07T04:10:33.441Z,128.43
2019-05-07T04:12:59.928Z,128.13
2019-05-07T04:15:27.228Z,131.13
2019-05-07T04:17:54.663Z,126.13
2019-05-07T04:20:23.980Z,122.57
2019-05-07T04:22:53.523Z,131.37
2019-05-07T04:25:46.848Z,134.07
2019-05-07T04:28:24.254Z,125.93
2019-05-07T04:30:53.262Z,132.20
2019-05-07T04:33:23.824Z,126.27
2019-05-07T04:36:16.773Z,127.27
2019-05-07T04:38:44.702Z,126.23
2019-05-07T04:41:13.819Z,129.93
2019-05-07T04:43:43.528Z,133.10
2019-05-07T04:46:14.078Z,126.33
2019-05-07T04:48:43.538Z,134.73
2019-05-07T04:51:12.620Z,133.40
2019-05-07T04:53:42.923Z,126.20
2019-05-07T04:56:13.850Z,136.10
2019-05-07T04:58:43.064Z,126.27
2019-05-07T05:01:13.799Z,125.77
2019-05-07T05:03:43.460Z,135.60
2019-05-07T05:06:13.580Z,138.83
2019-05-07T05:08:43.258Z,127.53
2019-05-07T05:11:12.546Z,126.87
2019-05-07T05:13:39.238Z,131.83
2019-05-07T05:16:25.851Z,122.73
2019-05-07T05:18:55.251Z,131.50
2019-05-07T05:21:37.897Z,128.33
2019-05-07T05:24:19.240Z,131.53
2019-05-07T05:26:46.803Z,125.80
2019-05-07T05:29:14.808Z,133.20
2019-05-07T05:31:42.440Z,131.83
2019-05-07T05:34:10.206Z,143.50
2019-05-07T05:36:38.820Z,126.70
2019-05-07T05:39:07.379Z,139.60
2019-05-07T05:41:37.885Z,133.87
2019-05-07T05:44:09.079Z,151.37
2019-05-07T05:46:36.503Z,128.37
2019-05-07T05:49:04.097Z,138.57
2019-05-07T05:51:46.501Z,134.93
2019-05-07T05:54:31.959Z,144.50
2019-05-07T05:57:06.935Z,139.63
2019-05-07T05:59:56.749Z,142.13
2019-05-07T06:02:53.287Z,132.23
2019-05-07T06:05:43.361Z,146.27
2019-05-07T06:08:32.312Z,132.57
2019-05-07T06:11:08.196Z,143.53
2019-05-07T06:13:45.450Z,129.33
2019-05-07T06:16:15.875Z,131.27
2019-05-07T06:19:02.013Z,142.20
2019-05-07T06:21:49.335Z,131.07
2019-05-07T06:24:22.652Z,158.67
2019-05-07T06:26:52.146Z,130.93
2019-05-07T06:29:20.298Z,141.00
2019-05-07T06:32:02.630Z,135.00
2019-05-07T06:34:30.165Z,140.33
2019-05-07T06:36:57.493Z,128.27
2019-05-07T06:39:28.672Z,136.77
2019-05-07T06:42:14.432Z,124.83
2019-05-07T06:44:42.742Z,142.97
2019-05-07T06:47:12.953Z,139.33
2019-05-07T06:49:42.740Z,140.40
2019-05-07T06:52:12.248Z,133.00
2019-05-07T06:54:42.744Z,138.73
2019-05-07T06:57:10.087Z,128.53
2019-05-07T06:59:46.005Z,141.17
2019-05-07T07:02:52.449Z,128.53
2019-05-07T07:05:38.230Z,132.67
2019-05-07T07:08:13.207Z,122.13
2019-05-07T07:10:58.652Z,127.93
2019-05-07T07:13:28.014Z,130.10
2019-05-07T07:15:55.529Z,129.83
2019-05-07T07:18:23.224Z,129.20
2019-05-07T07:20:52.417Z,138.97
2019-05-07T07:23:19.973Z,131.03
2019-05-07T07:25:47.396Z,124.00
2019-05-07T07:28:14.702Z,138.73
2019-05-07T07:31:02.331Z,128.97
2019-05-07T07:33:32.096Z,118.03
2019-05-07T07:35:59.712Z,114.37
2019-05-07T07:38:33.224Z,111.30
2019-05-07T07:41:05.950Z,114.93
2019-05-07T07:43:33.229Z,118.70
2019-05-07T07:46:02.252Z,118.30
2019-05-07T07:48:31.918Z,118.53
2019-05-07T07:50:59.589Z,110.17
2019-05-07T07:53:26.941Z,114.87
2019-05-07T07:56:12.770Z,120.03
2019-05-07T07:59:12.664Z,118.77
2019-05-07T08:02:01.828Z,117.70
2019-05-07T08:04:29.273Z,137.00
2019-05-07T08:07:03.005Z,118.90
2019-05-07T08:09:32.458Z,129.07
2019-05-07T08:12:02.601Z,114.80
2019-05-07T08:14:32.466Z,124.80
2019-05-07T08:17:02.235Z,114.17
2019-05-07T08:19:32.519Z,119.33
2019-05-07T08:21:59.141Z,119.17
2019-05-07T08:24:26.960Z,122.27
2019-05-07T08:26:55.177Z,113.73
2019-05-07T08:29:23.269Z,126.10
2019-05-07T08:32:12.513Z,110.43
2019-05-07T08:34:47.573Z,131.63
2019-05-07T08:37:16.050Z,111.50
2019-05-07T08:39:44.231Z,121.77
2019-05-07T08:42:12.343Z,119.37
2019-05-07T08:44:46.572Z,121.13
2019-05-07T08:47:42.513Z,119.47
2019-05-07T08:50:11.826Z,120.60
2019-05-07T08:52:41.842Z,110.87
2019-05-07T08:55:12.563Z,123.07
2019-05-07T08:57:42.044Z,122.23
2019-05-07T09:00:12.356Z,121.33
2019-05-07T09:02:41.913Z,123.97
2019-05-07T09:05:11.797Z,125.40
2019-05-07T09:07:39.257Z,123.97
2019-05-07T09:10:06.745Z,125.77
2019-05-07T09:12:35.050Z,122.13
2019-05-07T09:15:02.941Z,135.93
2019-05-07T09:17:31.830Z,120.07
2019-05-07T09:19:59.504Z,127.20
2019-05-07T09:22:27.018Z,121.10
2019-05-07T09:24:54.787Z,133.60
2019-05-07T09:27:37.924Z,120.73
2019-05-07T09:30:24.321Z,125.60
2019-05-07T09:32:56.085Z,127.13
2019-05-07T09:35:28.104Z,124.73
2019-05-07T09:37:56.422Z,122.77
2019-05-07T09:40:23.811Z,129.07
2019-05-07T09:42:52.611Z,128.00
2019-05-07T09:45:22.308Z,115.27
2019-05-07T09:47:49.670Z,118.77
2019-05-07T09:50:17.349Z,121.27
2019-05-07T09:52:44.901Z,117.27
2019-05-07T09:55:17.249Z,120.07
2019-05-07T09:57:45.729Z,119.57
2019-05-07T10:00:13.927Z,121.33
2019-05-07T10:02:42.489Z,121.70
2019-05-07T10:05:10.595Z,120.43
2019-05-07T10:07:38.115Z,118.47
2019-05-07T10:10:06.183Z,117.97
2019-05-07T10:12:39.144Z,119.77
2019-05-07T10:15:07.354Z,129.60
2019-05-07T10:17:46.253Z,124.57
2019-05-07T10:20:21.794Z,124.67
2019-05-07T10:22:45.179Z,121.57
2019-05-07T10:25:12.878Z,120.80
2019-05-07T10:27:41.817Z,120.83
2019-05-07T10:30:09.586Z,132.83
2019-05-07T10:32:37.114Z,138.50
2019-05-07T10:35:04.936Z,130.33
2019-05-07T10:37:32.348Z,125.40
2019-05-07T10:40:00.037Z,119.33
2019-05-07T10:42:27.618Z,125.83
2019-05-07T10:45:06.414Z,133.90
2019-05-07T10:47:57.532Z,134.57
2019-05-07T10:50:37.973Z,124.07
2019-05-07T10:52:56.709Z,135.83
2019-05-07T10:55:24.246Z,134.80
2019-05-07T10:57:52.901Z,131.17
2019-05-07T11:00:24.507Z,135.47
2019-05-07T11:02:52.189Z,131.87
2019-05-07T11:05:21.976Z,125.77
2019-05-07T11:07:49.568Z,116.30
2019-05-07T11:10:17.484Z,135.80
2019-05-07T11:12:44.887Z,119.20
2019-05-07T11:15:12.837Z,125.63
2019-05-07T11:17:55.831Z,119.30
2019-05-07T11:20:23.319Z,120.03
2019-05-07T11:22:52.192Z,127.87
2019-05-07T11:25:22.365Z,127.83
2019-05-07T11:27:49.502Z,116.50
2019-05-07T11:30:18.329Z,126.67
2019-05-07T11:32:45.744Z,123.37
2019-05-07T11:35:14.761Z,127.63
2019-05-07T11:37:44.264Z,124.70
2019-05-07T11:40:13.167Z,125.20
2019-05-07T11:43:15.490Z,122.43
2019-05-07T11:45:54.363Z,115.07
2019-05-07T11:48:22.813Z,117.23
2019-05-07T11:51:04.322Z,123.63
2019-05-07T11:53:32.676Z,115.77
2019-05-07T11:56:02.352Z,119.80
2019-05-07T11:58:29.561Z,111.93
2019-05-07T12:01:03.878Z,116.50
2019-05-07T12:03:32.473Z,132.80
2019-05-07T12:06:01.864Z,122.97
2019-05-07T12:08:39.429Z,117.80
2019-05-07T12:10:58.557Z,118.03
2019-05-07T12:13:25.907Z,120.67
2019-05-07T12:15:53.384Z,124.00
2019-05-07T12:18:22.689Z,122.33
2019-05-07T12:20:53.877Z,118.40
2019-05-07T12:23:22.573Z,119.90
2019-05-07T12:25:50.179Z,119.90
2019-05-07T12:28:17.688Z,121.97
2019-05-07T12:31:19.978Z,119.93
2019-05-07T12:33:52.168Z,122.30
2019-05-07T12:36:19.862Z,118.07
2019-05-07T12:38:47.287Z,122.23
2019-05-07T12:41:33.734Z,130.73
2019-05-07T12:44:04.497Z,127.77
2019-05-07T12:46:33.519Z,135.67
2019-05-07T12:49:05.457Z,134.50
2019-05-07T12:51:43.241Z,124.33
2019-05-07T12:54:26.411Z,134.17
2019-05-07T12:56:54.359Z,127.90
2019-05-07T12:59:23.815Z,136.20
2019-05-07T13:02:16.011Z,127.20
2019-05-07T13:04:32.596Z,134.60
2019-05-07T13:07:28.812Z,136.77
2019-05-07T13:09:56.181Z,131.93
2019-05-07T13:12:24.288Z,118.03
2019-05-07T13:14:52.266Z,134.03
2019-05-07T13:17:22.259Z,132.60
2019-05-07T13:19:49.424Z,133.97
2019-05-07T13:22:17.084Z,128.30
2019-05-07T13:24:45.741Z,135.70
2019-05-07T13:27:14.506Z,129.93
2019-05-07T13:29:44.903Z,139.87
2019-05-07T13:32:14.078Z,131.37
2019-05-07T13:34:42.680Z,140.63
2019-05-07T13:37:16.490Z,132.90
2019-05-07T13:39:52.036Z,137.40
2019-05-07T13:42:39.024Z,131.67
2019-05-07T13:45:45.562Z,124.47
2019-05-07T13:48:18.200Z,129.97
2019-05-07T13:50:46.899Z,133.53
2019-05-07T13:53:16.754Z,139.87
2019-05-07T13:55:44.579Z,130.97
2019-05-07T13:58:14.329Z,123.67
2019-05-07T14:00:52.565Z,133.03
2019-05-07T14:03:20.196Z,133.27
2019-05-07T14:05:47.644Z,130.00
2019-05-07T14:08:15.682Z,128.20
2019-05-07T14:10:43.200Z,125.00
2019-05-07T14:13:15.018Z,137.77
2019-05-07T14:16:02.655Z,130.50
2019-05-07T14:18:30.207Z,129.00
2019-05-07T14:20:57.512Z,128.10
2019-05-07T14:23:26.387Z,132.23
2019-05-07T14:25:54.150Z,129.97
2019-05-07T14:28:23.645Z,135.13
2019-05-07T14:30:52.307Z,128.03
2019-05-07T14:33:38.635Z,125.43
2019-05-07T14:36:11.975Z,120.30
2019-05-07T14:38:44.236Z,126.07
2019-05-07T14:41:12.998Z,126.80
2019-05-07T14:43:46.163Z,123.47
2019-05-07T14:46:13.891Z,128.13
2019-05-07T14:48:41.934Z,119.67
2019-05-07T14:51:12.675Z,114.23
2019-05-07T14:53:40.818Z,121.43
2019-05-07T14:56:08.524Z,115.50
2019-05-07T14:58:36.071Z,117.33
2019-05-07T15:01:03.643Z,118.40
2019-05-07T15:03:31.905Z,114.50
2019-05-07T15:05:59.538Z,112.60
2019-05-07T15:08:27.202Z,114.47
2019-05-07T15:14:52.619Z,131.87
2019-05-07T15:17:32.457Z,127.00
2019-05-07T15:20:00.008Z,114.13
2019-05-07T15:22:49.838Z,118.83
2019-05-07T15:25:16.345Z,122.27
2019-05-07T15:27:45.064Z,122.27
2019-05-07T15:30:13.953Z,115.23
2019-05-07T15:32:42.823Z,120.07
2019-05-07T15:35:12.451Z,118.03
2019-05-07T15:37:39.938Z,119.27
2019-05-07T15:40:08.133Z,118.00
2019-05-07T15:42:35.884Z,121.43
2019-05-07T15:45:03.690Z,128.67
2019-05-07T15:47:37.590Z,124.30
2019-05-07T15:50:06.118Z,123.37
2019-05-07T15:52:58.374Z,130.07
2019-05-07T15:55:25.735Z,134.43
2019-05-07T15:57:53.353Z,120.57
2019-05-07T16:00:23.003Z,128.37
2019-05-07T16:02:55.693Z,120.67
2019-05-07T16:05:23.917Z,115.57
2019-05-07T16:07:52.242Z,112.23
2019-05-07T16:10:20.124Z,122.73
2019-05-07T16:12:48.094Z,123.13
2019-05-07T16:15:16.916Z,121.90
2019-05-07T16:17:49.635Z,121.70
2019-05-07T16:20:17.191Z,134.47
2019-05-07T16:22:48.313Z,117.33
2019-05-07T16:25:15.785Z,120.03
2019-05-07T16:27:43.376Z,124.97
2019-05-07T16:30:14.013Z,116.57
2019-05-07T16:32:42.322Z,117.60
2019-05-07T16:35:12.473Z,126.20
2019-05-07T16:37:39.774Z,121.97
2019-05-07T16:40:07.784Z,125.03
2019-05-07T16:42:38.064Z,116.27
2019-05-07T16:45:06.626Z,121.77
2019-05-07T16:47:34.185Z,126.97
2019-05-07T16:50:04.119Z,131.97
2019-05-07T16:52:35.253Z,123.83
2019-05-07T16:55:05.456Z,134.30
2019-05-07T16:57:59.010Z,132.33
2019-05-07T17:00:48.077Z,120.33
2019-05-07T17:08:22.358Z,140.83
2019-05-07T17:11:08.172Z,123.53
2019-05-07T17:13:39.361Z,121.80
2019-05-07T17:16:07.414Z,134.47
2019-05-07T17:18:34.998Z,132.97
2019-05-07T17:21:03.100Z,132.13
2019-05-07T17:26:48.112Z,123.93
2019-05-07T17:29:15.738Z,156.53
2019-05-07T17:31:43.257Z,126.43
2019-05-07T17:34:11.834Z,134.20
2019-05-07T17:36:41.926Z,120.83
2019-05-07T17:39:09.415Z,132.57
2019-05-07T17:41:38.562Z,131.97
2019-05-07T17:44:06.803Z,142.20
2019-05-07T17:46:34.532Z,123.83
2019-05-07T17:49:02.797Z,134.20
2019-05-07T17:51:52.428Z,129.83
2019-05-07T17:54:19.670Z,134.97
2019-05-07T17:56:47.296Z,124.00
2019-05-07T17:59:15.031Z,134.70
2019-05-07T18:01:55.358Z,139.73
2019-05-07T18:04:23.382Z,157.80
2019-05-07T18:06:52.202Z,133.43
2019-05-07T18:09:19.698Z,123.53
2019-05-07T18:11:47.219Z,121.97
2019-05-07T18:14:14.819Z,133.17
2019-05-07T18:17:15.792Z,118.43
2019-05-07T18:19:45.398Z,139.23
2019-05-07T18:22:12.908Z,133.47
2019-05-07T18:24:41.955Z,132.50
2019-05-07T18:27:13.569Z,120.57
2019-05-07T18:29:42.812Z,127.17
2019-05-07T18:32:12.403Z,127.30
2019-05-07T18:34:39.966Z,145.13
2019-05-07T18:37:07.627Z,124.93
2019-05-07T18:39:35.332Z,137.00
2019-05-07T18:42:03.731Z,128.70
2019-05-07T18:44:32.837Z,144.57
2019-05-07T18:47:02.363Z,126.73
2019-05-07T18:49:30.107Z,136.83
2019-05-07T18:51:58.782Z,127.20
2019-05-07T18:54:30.817Z,136.80
2019-05-07T18:56:55.889Z,126.90
2019-05-07T18:59:25.435Z,132.00
2019-05-07T19:01:52.840Z,120.63
2019-05-07T19:04:21.924Z,142.83
2019-05-07T19:06:51.608Z,125.87
2019-05-07T19:09:18.932Z,135.20
2019-05-07T19:11:46.459Z,127.13
2019-05-07T19:14:14.141Z,141.70
2019-05-07T19:16:43.081Z,134.40
2019-05-07T19:19:12.512Z,168.23
2019-05-07T19:21:42.166Z,128.90
2019-05-07T19:24:09.590Z,142.70
2019-05-07T19:26:37.067Z,136.83
2019-05-07T19:29:05.903Z,148.87
2019-05-07T19:31:33.342Z,128.27
2019-05-07T19:34:02.911Z,142.00
2019-05-07T19:36:32.157Z,155.83
2019-05-07T19:39:01.839Z,137.07
2019-05-07T19:41:32.073Z,138.57
2019-05-07T19:44:01.898Z,143.20
2019-05-07T19:46:30.382Z,145.67
2019-05-07T19:48:57.954Z,151.57
2019-05-07T19:51:25.293Z,151.67
2019-05-07T19:53:53.026Z,152.13
2019-05-07T19:59:49.494Z,131.23
2019-05-07T20:02:22.842Z,152.20
2019-05-07T20:04:52.265Z,153.07
2019-05-07T20:07:20.866Z,155.40
2019-05-07T20:09:49.347Z,167.67
2019-05-07T20:12:17.262Z,140.80
2019-05-07T20:14:45.421Z,166.53
2019-05-07T20:17:13.063Z,152.83
2019-05-07T20:19:41.784Z,155.83
2019-05-07T20:22:09.334Z,153.37
2019-05-07T20:24:37.538Z,157.13
2019-05-07T20:27:05.440Z,150.70
2019-05-07T20:29:32.797Z,147.80
2019-05-07T20:32:00.384Z,139.53
2019-05-07T20:34:28.572Z,166.43
2019-05-07T20:36:56.006Z,150.33
2019-05-07T20:39:23.610Z,149.10
2019-05-07T20:41:52.694Z,144.77
2019-05-07T20:44:21.389Z,161.17
2019-05-07T20:46:49.368Z,165.53
2019-05-07T20:49:16.819Z,170.40
2019-05-07T20:51:44.184Z,150.67
2019-05-07T20:54:24.935Z,153.03
2019-05-07T20:56:58.233Z,149.83
2019-05-07T20:59:26.146Z,151.70
2019-05-07T21:01:53.607Z,154.53
2019-05-07T21:04:24.327Z,161.30
2019-05-07T21:06:55.782Z,147.77
2019-05-07T21:09:25.108Z,152.23
2019-05-07T21:11:56.835Z,141.30
2019-05-07T21:14:26.057Z,172.27
2019-05-07T21:16:53.730Z,154.63
2019-05-07T21:19:22.404Z,166.73
2019-05-07T21:21:50.625Z,151.77
2019-05-07T21:24:19.097Z,162.03
2019-05-07T21:26:47.281Z,148.93
2019-05-07T21:29:15.516Z,155.63
2019-05-07T21:31:43.370Z,160.50
2019-05-07T21:34:12.419Z,161.67
2019-05-07T21:36:40.197Z,154.07
2019-05-07T21:39:07.744Z,162.40
2019-05-07T21:41:35.661Z,151.00
2019-05-07T21:44:03.427Z,167.30
2019-05-07T21:46:32.859Z,162.40
2019-05-07T21:49:03.899Z,151.13
2019-05-07T21:51:31.354Z,158.47
2019-05-07T21:54:05.194Z,162.13
2019-05-07T21:56:40.742Z,143.47
2019-05-07T21:59:12.610Z,164.97
2019-05-07T22:01:48.256Z,146.03
2019-05-07T22:04:15.678Z,173.77
2019-05-07T22:06:45.536Z,151.77
2019-05-07T22:09:13.603Z,167.03
2019-05-07T22:11:42.707Z,170.80
2019-05-07T22:14:12.610Z,162.40
2019-05-07T22:16:39.714Z,143.37
2019-05-07T22:19:07.415Z,170.43
2019-05-07T22:21:34.840Z,150.90
2019-05-07T22:24:02.987Z,168.87
2019-05-07T22:26:32.196Z,152.03
2019-05-07T22:28:59.970Z,158.40
2019-05-07T22:31:56.006Z,149.77
2019-05-07T22:34:31.400Z,169.53
2019-05-07T22:36:59.618Z,149.93
2019-05-07T22:39:44.020Z,179.77
2019-05-07T22:42:13.433Z,151.93
2019-05-07T22:44:42.554Z,151.63
2019-05-07T22:47:18.080Z,154.13
2019-05-07T22:49:48.981Z,183.17
2019-05-07T22:52:16.663Z,152.13
2019-05-07T22:54:44.245Z,165.93
2019-05-07T22:57:22.768Z,153.50
2019-05-07T22:59:49.452Z,161.30
2019-05-07T23:02:17.127Z,155.27
2019-05-07T23:04:44.717Z,172.50
2019-05-07T23:07:12.769Z,163.93
2019-05-07T23:09:41.987Z,155.13
2019-05-07T23:12:09.926Z,151.50
2019-05-07T23:14:37.268Z,158.00
2019-05-07T23:17:05.262Z,149.30
2019-05-07T23:19:32.853Z,163.67
2019-05-07T23:22:02.603Z,150.40
2019-05-07T23:24:31.740Z,155.77
2019-05-07T23:26:58.701Z,165.00
2019-05-07T23:29:27.839Z,155.40
2019-05-07T23:31:55.445Z,146.73
2019-05-07T23:34:23.044Z,156.73
2019-05-07T23:36:53.731Z,145.70
2019-05-07T23:39:23.367Z,167.93
2019-05-07T23:41:58.655Z,149.83
2019-05-07T23:44:29.279Z,155.43
2019-05-07T23:46:57.053Z,142.93
2019-05-07T23:49:25.661Z,154.53
2019-05-07T23:51:53.339Z,144.63
2019-05-07T23:54:23.003Z,151.50
2019-05-07T23:57:02.930Z,134.67
2019-05-07T23:59:19.345Z,151.00
