createdAt,value
2023-08-08T00:00:01.874Z,0.00
2023-08-08T00:01:01.902Z,0.00
2023-08-08T00:02:01.526Z,0.00
2023-08-08T00:03:01.308Z,0.00
2023-08-08T00:04:01.368Z,0.00
2023-08-08T00:05:01.251Z,0.00
2023-08-08T00:06:01.278Z,0.00
2023-08-08T00:07:01.327Z,0.00
2023-08-08T00:08:01.232Z,0.00
2023-08-08T00:09:01.231Z,0.00
2023-08-08T00:10:01.235Z,0.00
2023-08-08T00:11:01.238Z,0.00
2023-08-08T00:12:01.452Z,0.00
2023-08-08T00:13:01.235Z,0.00
2023-08-08T00:14:01.232Z,0.00
2023-08-08T00:15:01.177Z,0.00
2023-08-08T00:16:01.280Z,0.00
2023-08-08T00:17:01.211Z,0.00
2023-08-08T00:18:01.213Z,0.00
2023-08-08T00:19:01.149Z,0.00
2023-08-08T00:20:01.145Z,0.00
2023-08-08T00:21:01.127Z,0.00
2023-08-08T00:22:01.225Z,0.00
2023-08-08T00:23:01.196Z,0.00
2023-08-08T00:24:01.146Z,0.00
2023-08-08T00:25:01.074Z,0.00
2023-08-08T00:26:01.064Z,0.00
2023-08-08T00:27:01.088Z,0.00
2023-08-08T00:28:01.124Z,0.00
2023-08-08T00:29:01.921Z,0.00
2023-08-08T00:30:01.084Z,0.00
2023-08-08T00:31:02.122Z,0.00
2023-08-08T00:32:01.287Z,0.00
2023-08-08T00:33:01.105Z,0.00
2023-08-08T00:34:01.075Z,0.00
2023-08-08T00:35:01.071Z,0.00
2023-08-08T00:36:01.006Z,0.00
2023-08-08T00:37:01.047Z,0.00
2023-08-08T00:38:01.015Z,0.00
2023-08-08T00:39:01.053Z,0.00
2023-08-08T00:40:00.986Z,0.00
2023-08-08T00:41:00.968Z,0.00
2023-08-08T00:42:01.220Z,0.00
2023-08-08T00:43:00.941Z,0.00
2023-08-08T00:44:00.963Z,0.00
2023-08-08T00:45:00.928Z,0.00
2023-08-08T00:46:00.948Z,0.00
2023-08-08T00:47:00.985Z,0.00
2023-08-08T00:48:01.091Z,0.00
2023-08-08T00:49:01.006Z,0.00
2023-08-08T00:50:00.967Z,0.00
2023-08-08T00:51:00.921Z,0.00
2023-08-08T00:52:01.290Z,0.00
2023-08-08T00:53:00.987Z,0.00
2023-08-08T00:54:00.852Z,0.00
2023-08-08T00:55:00.928Z,0.00
2023-08-08T00:56:00.847Z,0.00
2023-08-08T00:57:01.069Z,0.00
2023-08-08T00:58:00.941Z,0.00
2023-08-08T00:59:00.889Z,0.00
2023-08-08T01:00:00.835Z,0.00
2023-08-08T01:01:00.846Z,0.00
2023-08-08T01:02:00.917Z,0.00
2023-08-08T01:03:00.829Z,0.00
2023-08-08T01:04:01.388Z,0.00
2023-08-08T01:05:00.777Z,0.00
2023-08-08T01:06:00.817Z,0.00
2023-08-08T01:07:00.830Z,0.00
2023-08-08T01:08:00.773Z,0.00
2023-08-08T01:09:00.801Z,0.00
2023-08-08T01:10:00.766Z,0.00
2023-08-08T01:11:00.728Z,0.00
2023-08-08T01:12:00.839Z,0.00
2023-08-08T01:13:00.709Z,0.00
2023-08-08T01:14:01.435Z,0.00
2023-08-08T01:15:00.699Z,0.00
2023-08-08T01:16:00.682Z,0.00
2023-08-08T01:17:00.760Z,0.00
2023-08-08T01:18:00.736Z,0.00
2023-08-08T01:19:00.675Z,0.00
2023-08-08T01:20:00.678Z,0.00
2023-08-08T01:21:00.677Z,0.00
2023-08-08T01:22:02.009Z,0.00
2023-08-08T01:23:00.674Z,0.00
2023-08-08T01:24:01.286Z,0.00
2023-08-08T01:25:01.385Z,0.00
2023-08-08T01:26:00.629Z,0.00
2023-08-08T01:27:00.617Z,0.00
2023-08-08T01:28:01.148Z,0.00
2023-08-08T01:29:00.582Z,0.00
2023-08-08T01:30:00.562Z,0.00
2023-08-08T01:31:00.576Z,0.00
2023-08-08T01:32:00.789Z,0.00
2023-08-08T01:33:00.592Z,0.00
2023-08-08T01:34:00.713Z,0.00
2023-08-08T01:35:00.681Z,0.00
2023-08-08T01:36:00.520Z,0.00
2023-08-08T01:37:00.532Z,0.00
2023-08-08T01:38:00.564Z,0.00
2023-08-08T01:39:00.605Z,0.00
2023-08-08T01:40:32.426Z,0.00
2023-08-08T01:41:01.384Z,0.00
2023-08-08T01:43:34.778Z,0.00
2023-08-08T01:44:02.192Z,0.00
2023-08-08T01:45:01.405Z,0.00
2023-08-08T01:46:01.564Z,0.00
2023-08-08T01:47:00.432Z,0.00
2023-08-08T01:48:00.576Z,0.00
2023-08-08T01:49:01.404Z,0.00
2023-08-08T01:50:00.415Z,0.00
2023-08-08T01:51:00.479Z,0.00
2023-08-08T01:52:00.733Z,0.00
2023-08-08T01:53:06.713Z,0.00
2023-08-08T01:54:01.401Z,0.00
2023-08-08T01:55:00.918Z,0.00
2023-08-08T01:56:01.050Z,0.00
2023-08-08T01:57:00.431Z,0.00
2023-08-08T01:58:00.931Z,0.00
2023-08-08T01:59:01.836Z,0.00
2023-08-08T02:00:01.032Z,0.00
2023-08-08T02:01:00.444Z,0.00
2023-08-08T02:02:00.726Z,0.00
2023-08-08T02:03:01.040Z,0.00
2023-08-08T02:04:01.890Z,0.00
2023-08-08T02:05:02.373Z,0.00
2023-08-08T02:06:00.261Z,0.00
2023-08-08T02:07:00.401Z,0.00
2023-08-08T02:08:00.367Z,0.00
2023-08-08T02:09:00.308Z,0.00
2023-08-08T02:10:00.498Z,0.00
2023-08-08T02:11:00.322Z,0.00
2023-08-08T02:12:01.753Z,0.00
2023-08-08T02:13:00.248Z,0.00
2023-08-08T02:14:00.275Z,0.00
2023-08-08T02:15:00.941Z,0.00
2023-08-08T02:16:01.709Z,0.00
2023-08-08T02:17:01.694Z,0.00
2023-08-08T02:18:00.300Z,0.00
2023-08-08T02:19:00.685Z,0.00
2023-08-08T02:20:01.789Z,0.00
2023-08-08T02:21:01.110Z,0.00
2023-08-08T02:22:01.481Z,0.00
2023-08-08T02:23:00.255Z,0.00
2023-08-08T02:24:00.209Z,0.00
2023-08-08T02:25:00.934Z,0.00
2023-08-08T02:26:00.221Z,0.00
2023-08-08T02:27:00.220Z,0.00
2023-08-08T02:28:00.289Z,0.00
2023-08-08T02:29:01.029Z,0.00
2023-08-08T02:30:00.941Z,0.00
2023-08-08T02:31:00.150Z,0.00
2023-08-08T02:32:01.112Z,0.00
2023-08-08T02:33:01.234Z,0.00
2023-08-08T02:34:01.801Z,0.00
2023-08-08T02:35:00.110Z,0.00
2023-08-08T02:36:00.906Z,0.00
2023-08-08T02:37:00.071Z,0.00
2023-08-08T02:38:00.084Z,0.00
2023-08-08T02:39:00.036Z,0.00
2023-08-08T02:40:00.078Z,0.00
2023-08-08T02:41:00.174Z,0.00
2023-08-08T02:42:00.330Z,0.00
2023-08-08T02:43:00.931Z,0.00
2023-08-08T02:44:01.963Z,0.00
2023-08-08T02:45:00.693Z,0.00
2023-08-08T02:46:00.095Z,0.00
2023-08-08T02:47:03.349Z,0.00
2023-08-08T02:48:00.180Z,0.00
2023-08-08T02:49:00.965Z,0.00
2023-08-08T02:50:00.893Z,0.00
2023-08-08T02:51:00.033Z,0.00
2023-08-08T02:52:00.276Z,0.00
2023-08-08T02:53:12.455Z,0.00
2023-08-08T02:54:00.994Z,0.00
2023-08-08T02:54:59.942Z,0.00
2023-08-08T02:56:00.041Z,0.00
2023-08-08T02:56:59.948Z,0.00
2023-08-08T02:57:59.924Z,0.00
2023-08-08T02:59:00.843Z,0.00
2023-08-08T02:59:59.988Z,0.00
2023-08-08T03:00:59.909Z,0.00
2023-08-08T03:02:00.877Z,0.00
2023-08-08T03:02:59.968Z,0.00
2023-08-08T03:04:00.623Z,0.00
2023-08-08T03:05:00.423Z,0.00
2023-08-08T03:05:59.840Z,0.00
2023-08-08T03:06:59.868Z,0.00
2023-08-08T03:07:59.846Z,0.00
2023-08-08T03:09:00.781Z,0.00
2023-08-08T03:09:59.809Z,0.00
2023-08-08T03:11:00.529Z,0.00
2023-08-08T03:12:00.649Z,0.00
2023-08-08T03:13:01.197Z,0.00
2023-08-08T03:14:01.727Z,0.00
2023-08-08T03:14:59.833Z,0.00
2023-08-08T03:15:59.836Z,0.00
2023-08-08T03:17:01.565Z,0.00
2023-08-08T03:17:59.977Z,0.00
2023-08-08T03:19:01.202Z,0.00
2023-08-08T03:19:59.896Z,0.00
2023-08-08T03:20:59.794Z,0.00
2023-08-08T03:22:00.877Z,0.00
2023-08-08T03:23:01.720Z,0.00
2023-08-08T03:23:59.714Z,0.00
2023-08-08T03:24:59.704Z,0.00
2023-08-08T03:25:59.734Z,0.00
2023-08-08T03:26:59.717Z,0.00
2023-08-08T03:27:59.800Z,0.00
2023-08-08T03:29:00.598Z,0.00
2023-08-08T03:29:59.693Z,0.00
2023-08-08T03:31:01.159Z,0.00
2023-08-08T03:32:00.970Z,0.00
2023-08-08T03:32:59.725Z,4.00
2023-08-08T03:33:59.682Z,4.00
2023-08-08T03:34:59.663Z,0.00
2023-08-08T03:36:02.279Z,4.00
2023-08-08T03:36:59.696Z,4.00
2023-08-08T03:37:59.580Z,4.00
2023-08-08T03:39:00.410Z,4.00
2023-08-08T03:40:01.332Z,4.00
2023-08-08T03:41:00.478Z,8.00
2023-08-08T03:41:59.776Z,8.00
2023-08-08T03:42:59.582Z,12.00
2023-08-08T03:43:59.511Z,12.00
2023-08-08T03:44:59.559Z,12.00
2023-08-08T03:45:59.579Z,12.00
2023-08-08T03:47:09.389Z,16.00
2023-08-08T04:03:45.786Z,92.00
2023-08-08T04:04:45.392Z,100.00
2023-08-08T04:05:46.600Z,108.00
2023-08-08T04:06:46.531Z,116.00
2023-08-08T04:07:48.379Z,124.00
2023-08-08T04:08:48.078Z,132.00
2023-08-08T04:09:48.060Z,140.00
2023-08-08T04:10:46.696Z,152.00
2023-08-08T04:11:46.636Z,160.00
2023-08-08T04:12:46.504Z,176.00
2023-08-08T04:13:46.575Z,184.00
2023-08-08T04:14:47.110Z,196.00
2023-08-08T04:15:46.508Z,208.00
2023-08-08T04:16:46.494Z,224.00
2023-08-08T04:17:46.533Z,240.00
2023-08-08T04:18:46.493Z,260.00
2023-08-08T04:19:46.588Z,276.00
2023-08-08T04:20:47.085Z,292.00
2023-08-08T04:21:47.141Z,312.00
2023-08-08T04:22:47.365Z,332.00
2023-08-08T04:23:46.509Z,360.00
2023-08-08T04:24:47.162Z,380.00
2023-08-08T04:25:48.134Z,404.00
2023-08-08T04:26:46.475Z,424.00
2023-08-08T04:27:46.957Z,448.00
2023-08-08T04:28:47.023Z,476.00
2023-08-08T04:29:46.418Z,500.00
2023-08-08T04:30:47.637Z,528.00
2023-08-08T04:31:47.100Z,556.00
2023-08-08T04:32:46.396Z,580.00
2023-08-08T04:33:46.445Z,604.00
2023-08-08T04:34:47.124Z,632.00
2023-08-08T04:35:47.370Z,660.00
2023-08-08T04:36:46.336Z,708.00
2023-08-08T04:37:48.100Z,748.00
2023-08-08T04:38:46.343Z,792.00
2023-08-08T04:39:46.416Z,848.00
2023-08-08T04:40:52.578Z,904.00
2023-08-08T04:41:47.347Z,968.00
2023-08-08T04:42:46.445Z,1068.00
2023-08-08T04:43:47.120Z,1212.00
2023-08-08T04:44:46.282Z,1324.00
2023-08-08T04:45:46.304Z,1388.00
2023-08-08T04:46:46.976Z,1464.00
2023-08-08T04:47:46.487Z,1572.00
2023-08-08T04:48:46.231Z,1700.00
2023-08-08T04:49:46.237Z,1832.00
2023-08-08T04:50:46.861Z,1972.00
2023-08-08T04:51:46.836Z,2136.00
2023-08-08T04:52:46.231Z,2360.00
2023-08-08T04:53:46.856Z,2504.00
2023-08-08T04:54:47.029Z,2704.00
2023-08-08T04:55:46.320Z,2936.00
2023-08-08T04:56:46.842Z,3188.00
2023-08-08T04:57:46.176Z,3448.00
2023-08-08T04:58:46.243Z,3672.00
2023-08-08T04:59:47.062Z,3884.00
2023-08-08T05:00:46.190Z,4052.00
2023-08-08T05:01:46.170Z,4240.00
2023-08-08T05:02:46.192Z,4468.00
2023-08-08T05:03:47.181Z,4728.00
2023-08-08T05:04:46.100Z,5148.00
2023-08-08T05:05:48.046Z,5776.00
2023-08-08T05:06:46.125Z,6656.00
2023-08-08T05:07:46.225Z,7772.00
2023-08-08T05:08:46.114Z,26560.00
2023-08-08T05:09:47.842Z,21632.00
2023-08-08T05:10:47.376Z,14944.00
2023-08-08T05:11:46.094Z,37312.00
2023-08-08T05:12:46.040Z,32544.00
2023-08-08T05:13:46.048Z,24704.00
2023-08-08T05:14:46.546Z,10268.00
2023-08-08T05:15:46.098Z,38880.00
2023-08-08T05:16:46.609Z,32000.00
2023-08-08T05:17:46.866Z,34976.00
2023-08-08T05:18:46.568Z,41248.00
2023-08-08T05:21:43.682Z,46656.00
2023-08-08T05:22:51.263Z,46464.00
2023-08-08T05:23:48.165Z,47200.00
2023-08-08T05:24:44.745Z,41632.00
2023-08-08T05:25:46.119Z,45920.00
2023-08-08T05:26:45.309Z,46528.00
2023-08-08T05:27:44.685Z,43040.00
2023-08-08T05:28:44.696Z,49152.00
2023-08-08T05:29:44.653Z,49408.00
2023-08-08T05:30:44.722Z,52160.00
2023-08-08T05:31:44.845Z,55872.00
2023-08-08T05:32:44.762Z,55776.00
2023-08-08T05:33:45.351Z,57024.00
2023-08-08T05:34:45.305Z,49568.00
2023-08-08T05:35:44.714Z,48224.00
2023-08-08T05:36:44.684Z,38432.00
2023-08-08T05:37:44.723Z,41088.00
2023-08-08T05:38:44.623Z,47072.00
2023-08-08T05:40:17.286Z,53952.00
2023-08-08T05:41:16.571Z,58912.00
2023-08-08T05:41:44.584Z,60896.00
2023-08-08T05:43:17.311Z,60032.00
2023-08-08T05:43:44.598Z,61056.00
2023-08-08T05:44:44.547Z,61920.00
2023-08-08T05:45:45.506Z,63360.00
2023-08-08T05:46:44.585Z,58880.00
2023-08-08T05:47:45.509Z,55296.00
2023-08-08T05:48:46.282Z,64384.00
2023-08-08T05:49:44.621Z,68320.00
2023-08-08T05:50:45.525Z,65280.00
2023-08-08T05:51:44.852Z,65888.00
2023-08-08T05:52:44.574Z,69280.00
2023-08-08T05:53:44.684Z,47328.00
2023-08-08T05:54:45.463Z,62464.00
2023-08-08T05:55:44.556Z,17920.00
2023-08-08T05:56:44.490Z,22400.00
2023-08-08T05:57:44.484Z,20352.00
2023-08-08T05:58:45.470Z,23264.00
2023-08-08T05:59:44.459Z,28544.00
2023-08-08T06:00:45.427Z,63808.00
2023-08-08T06:01:44.535Z,73056.00
2023-08-08T06:02:45.318Z,70336.00
2023-08-08T06:03:44.518Z,70400.00
2023-08-08T06:04:44.523Z,71904.00
2023-08-08T06:05:44.423Z,72960.00
2023-08-08T06:06:48.087Z,73984.00
2023-08-08T06:07:45.381Z,71744.00
2023-08-08T06:08:44.343Z,68928.00
2023-08-08T06:09:44.349Z,70848.00
2023-08-08T06:10:44.384Z,69920.00
2023-08-08T06:11:44.342Z,73376.00
2023-08-08T06:12:44.342Z,75008.00
2023-08-08T06:13:44.392Z,74240.00
2023-08-08T06:14:44.380Z,76032.00
2023-08-08T06:15:44.365Z,74848.00
2023-08-08T06:16:44.363Z,74304.00
2023-08-08T06:17:44.932Z,74976.00
2023-08-08T06:18:45.003Z,76448.00
2023-08-08T06:19:44.375Z,77888.00
2023-08-08T06:20:44.325Z,80288.00
2023-08-08T06:21:44.364Z,60544.00
2023-08-08T06:22:44.306Z,60640.00
2023-08-08T06:23:44.253Z,38624.00
2023-08-08T06:24:44.258Z,32928.00
2023-08-08T06:25:44.487Z,19776.00
2023-08-08T06:26:44.310Z,14480.00
2023-08-08T06:27:44.245Z,13936.00
2023-08-08T06:28:44.307Z,13840.00
2023-08-08T06:29:44.249Z,14120.00
2023-08-08T06:30:44.299Z,14756.00
2023-08-08T06:31:44.951Z,15100.00
2023-08-08T06:32:45.025Z,17568.00
2023-08-08T06:33:44.212Z,38432.00
2023-08-08T06:34:44.165Z,24320.00
2023-08-08T06:35:44.153Z,24800.00
2023-08-08T06:36:44.180Z,15324.00
2023-08-08T06:37:44.188Z,11856.00
2023-08-08T06:38:44.280Z,10376.00
2023-08-08T06:39:44.227Z,9492.00
2023-08-08T06:40:44.130Z,8968.00
2023-08-08T06:41:44.218Z,8428.00
2023-08-08T06:42:44.199Z,7864.00
2023-08-08T06:43:44.178Z,7480.00
2023-08-08T06:44:44.969Z,7160.00
2023-08-08T06:45:44.152Z,6944.00
2023-08-08T06:46:44.088Z,6760.00
2023-08-08T06:47:44.072Z,6540.00
2023-08-08T06:48:44.102Z,6384.00
2023-08-08T06:49:44.104Z,6232.00
2023-08-08T06:50:44.100Z,6236.00
2023-08-08T06:51:44.030Z,6056.00
2023-08-08T06:52:44.833Z,5996.00
2023-08-08T06:53:44.809Z,5960.00
2023-08-08T06:54:44.020Z,5896.00
2023-08-08T06:55:44.008Z,5864.00
2023-08-08T06:56:44.936Z,5936.00
2023-08-08T06:57:44.032Z,6052.00
2023-08-08T06:58:44.008Z,6116.00
2023-08-08T06:59:44.046Z,6020.00
2023-08-08T07:00:43.969Z,6048.00
2023-08-08T07:01:43.984Z,6116.00
2023-08-08T07:02:44.057Z,5984.00
2023-08-08T07:03:44.034Z,5720.00
2023-08-08T07:04:44.009Z,5480.00
2023-08-08T07:05:44.942Z,5284.00
2023-08-08T07:06:44.458Z,5136.00
2023-08-08T07:07:44.491Z,5000.00
2023-08-08T07:08:43.922Z,4912.00
2023-08-08T07:09:43.893Z,4832.00
2023-08-08T07:10:43.914Z,4792.00
2023-08-08T07:11:43.933Z,4716.00
2023-08-08T07:12:49.318Z,4708.00
2023-08-08T07:13:43.984Z,4720.00
2023-08-08T07:14:43.970Z,4724.00
2023-08-08T07:15:44.478Z,4724.00
2023-08-08T07:16:43.931Z,4712.00
2023-08-08T07:17:43.852Z,4788.00
2023-08-08T07:18:43.848Z,4836.00
2023-08-08T07:19:43.851Z,4936.00
2023-08-08T07:20:43.797Z,4948.00
2023-08-08T07:21:45.048Z,4976.00
2023-08-08T07:22:43.828Z,4976.00
2023-08-08T07:23:43.868Z,5028.00
2023-08-08T07:24:43.845Z,4964.00
2023-08-08T07:25:43.825Z,4900.00
2023-08-08T07:26:43.844Z,4880.00
2023-08-08T07:27:43.807Z,4788.00
2023-08-08T07:28:43.759Z,4820.00
2023-08-08T07:29:44.087Z,4888.00
2023-08-08T07:30:43.767Z,4972.00
2023-08-08T07:31:43.840Z,5140.00
2023-08-08T07:32:43.798Z,5348.00
2023-08-08T07:33:43.762Z,5600.00
2023-08-08T07:34:43.824Z,5708.00
2023-08-08T07:35:43.719Z,5920.00
2023-08-08T07:36:43.717Z,6112.00
2023-08-08T07:37:43.709Z,6324.00
2023-08-08T07:38:44.260Z,6444.00
2023-08-08T07:39:43.698Z,6580.00
2023-08-08T07:40:47.118Z,6772.00
2023-08-08T07:41:43.725Z,6876.00
2023-08-08T07:43:17.846Z,6912.00
2023-08-08T07:43:44.328Z,7172.00
2023-08-08T07:44:46.460Z,7520.00
2023-08-08T07:45:44.449Z,8832.00
2023-08-08T07:46:44.569Z,8544.00
2023-08-08T07:47:43.639Z,8960.00
2023-08-08T07:48:43.587Z,10488.00
2023-08-08T07:49:44.654Z,13056.00
2023-08-08T07:50:43.570Z,44640.00
2023-08-08T07:51:44.393Z,34432.00
2023-08-08T07:52:43.570Z,16352.00
2023-08-08T07:53:45.693Z,17536.00
2023-08-08T07:54:44.540Z,18080.00
2023-08-08T07:55:43.531Z,19488.00
2023-08-08T07:56:43.564Z,27904.00
2023-08-08T07:57:43.569Z,52288.00
2023-08-08T07:58:43.585Z,28800.00
2023-08-08T07:59:43.490Z,35296.00
2023-08-08T08:00:43.512Z,26624.00
2023-08-08T08:01:44.437Z,19584.00
2023-08-08T08:02:43.786Z,18784.00
2023-08-08T08:03:43.573Z,19296.00
2023-08-08T08:04:43.529Z,19680.00
2023-08-08T08:05:43.783Z,19456.00
2023-08-08T08:06:51.854Z,19296.00
2023-08-08T08:07:44.521Z,19200.00
2023-08-08T08:08:44.481Z,18592.00
2023-08-08T08:09:44.036Z,18272.00
2023-08-08T08:10:43.402Z,18016.00
2023-08-08T08:11:43.449Z,18656.00
2023-08-08T08:12:43.497Z,20224.00
2023-08-08T08:13:44.037Z,31584.00
2023-08-08T08:14:44.873Z,29472.00
2023-08-08T08:15:43.435Z,21664.00
2023-08-08T08:16:43.439Z,19072.00
2023-08-08T08:17:43.397Z,18176.00
2023-08-08T08:18:43.490Z,17344.00
2023-08-08T08:19:43.423Z,16928.00
2023-08-08T08:20:43.386Z,17408.00
2023-08-08T08:21:43.339Z,19584.00
2023-08-08T08:22:43.306Z,27264.00
2023-08-08T08:23:43.349Z,32160.00
2023-08-08T08:24:43.325Z,44800.00
2023-08-08T08:25:43.327Z,40096.00
2023-08-08T08:26:43.311Z,22496.00
2023-08-08T08:27:43.297Z,21472.00
2023-08-08T08:28:43.397Z,20448.00
2023-08-08T08:29:43.303Z,20896.00
2023-08-08T08:30:43.278Z,40320.00
2023-08-08T08:31:43.279Z,68128.00
2023-08-08T08:32:44.011Z,63936.00
2023-08-08T08:33:43.254Z,72544.00
2023-08-08T08:34:43.230Z,72768.00
2023-08-08T08:35:43.819Z,74880.00
2023-08-08T08:36:43.281Z,74112.00
2023-08-08T08:37:43.321Z,74720.00
2023-08-08T08:38:43.236Z,71328.00
2023-08-08T08:39:43.189Z,71200.00
2023-08-08T08:40:43.197Z,32448.00
2023-08-08T08:41:43.225Z,71328.00
2023-08-08T08:42:43.201Z,70400.00
2023-08-08T08:43:43.170Z,16096.00
2023-08-08T08:44:43.149Z,14772.00
2023-08-08T08:45:43.145Z,35936.00
2023-08-08T08:46:43.878Z,16388.00
2023-08-08T08:47:43.259Z,14440.00
2023-08-08T08:48:43.969Z,58560.00
2023-08-08T08:49:43.793Z,14884.00
2023-08-08T08:50:43.322Z,12968.00
2023-08-08T08:51:43.198Z,52448.00
2023-08-08T08:52:43.089Z,80000.00
2023-08-08T08:53:43.085Z,14328.00
2023-08-08T08:54:43.090Z,13132.00
2023-08-08T08:55:43.097Z,22912.00
2023-08-08T08:56:43.152Z,14292.00
2023-08-08T08:57:43.119Z,13044.00
2023-08-08T08:58:43.057Z,11580.00
2023-08-08T08:59:43.044Z,11300.00
2023-08-08T09:00:43.070Z,13052.00
2023-08-08T09:01:43.140Z,12064.00
2023-08-08T09:02:43.185Z,11892.00
2023-08-08T09:03:43.230Z,10720.00
2023-08-08T09:04:43.074Z,10588.00
2023-08-08T09:05:43.032Z,11760.00
2023-08-08T09:06:43.129Z,10416.00
2023-08-08T09:07:43.051Z,10380.00
2023-08-08T09:09:17.212Z,9364.00
2023-08-08T09:09:42.959Z,11924.00
2023-08-08T09:10:43.014Z,20928.00
2023-08-08T09:11:42.948Z,15724.00
2023-08-08T09:12:42.940Z,17024.00
2023-08-08T09:13:42.914Z,17504.00
2023-08-08T09:14:42.928Z,20448.00
2023-08-08T09:15:43.669Z,20992.00
2023-08-08T09:16:42.976Z,11284.00
2023-08-08T09:17:48.515Z,9580.00
2023-08-08T09:18:43.889Z,10276.00
2023-08-08T09:19:42.882Z,13384.00
2023-08-08T09:20:43.941Z,13772.00
2023-08-08T09:21:44.403Z,16672.00
2023-08-08T09:22:43.635Z,21408.00
2023-08-08T09:23:44.058Z,21920.00
2023-08-08T09:24:42.914Z,20000.00
2023-08-08T09:25:42.902Z,20064.00
2023-08-08T09:26:44.043Z,20992.00
2023-08-08T09:27:43.545Z,18656.00
2023-08-08T09:28:42.824Z,22912.00
2023-08-08T09:29:42.827Z,24576.00
2023-08-08T09:30:42.955Z,23936.00
2023-08-08T09:31:42.809Z,23872.00
2023-08-08T09:32:42.783Z,23264.00
2023-08-08T09:33:44.573Z,24064.00
2023-08-08T09:34:42.789Z,13304.00
2023-08-08T09:35:44.255Z,23648.00
2023-08-08T09:36:42.795Z,17056.00
2023-08-08T09:37:43.548Z,24192.00
2023-08-08T09:38:42.826Z,23936.00
2023-08-08T09:39:42.759Z,17152.00
2023-08-08T09:40:42.741Z,16124.00
2023-08-08T09:41:42.766Z,14548.00
2023-08-08T09:42:42.887Z,15244.00
2023-08-08T09:43:42.723Z,14312.00
2023-08-08T09:44:42.698Z,13736.00
2023-08-08T09:45:42.697Z,11220.00
2023-08-08T09:46:43.387Z,11316.00
2023-08-08T09:47:42.724Z,12320.00
2023-08-08T09:48:42.665Z,16448.00
2023-08-08T09:49:42.683Z,18432.00
2023-08-08T09:50:42.686Z,17536.00
2023-08-08T09:51:42.691Z,14000.00
2023-08-08T09:52:42.753Z,20416.00
2023-08-08T09:53:42.684Z,15548.00
2023-08-08T09:54:42.710Z,14864.00
2023-08-08T09:55:42.644Z,13172.00
2023-08-08T09:56:42.687Z,11292.00
2023-08-08T09:57:43.546Z,9368.00
2023-08-08T09:58:42.638Z,7856.00
2023-08-08T09:59:42.588Z,6816.00
2023-08-08T10:00:42.605Z,6520.00
2023-08-08T10:01:42.705Z,6620.00
2023-08-08T10:02:42.700Z,8676.00
2023-08-08T10:03:42.629Z,13948.00
2023-08-08T10:04:42.569Z,11344.00
2023-08-08T10:05:42.591Z,9872.00
2023-08-08T10:06:42.532Z,8256.00
2023-08-08T10:07:42.562Z,6900.00
2023-08-08T10:08:42.564Z,6100.00
2023-08-08T10:09:42.549Z,5812.00
2023-08-08T10:10:43.739Z,5988.00
2023-08-08T10:11:43.536Z,5812.00
2023-08-08T10:12:42.590Z,5968.00
2023-08-08T10:13:42.530Z,7068.00
2023-08-08T10:14:42.480Z,8124.00
2023-08-08T10:15:42.553Z,7988.00
2023-08-08T10:16:44.183Z,7492.00
2023-08-08T10:17:42.590Z,6856.00
2023-08-08T10:18:43.134Z,6740.00
2023-08-08T10:19:43.140Z,9892.00
2023-08-08T10:20:42.494Z,11080.00
2023-08-08T10:21:42.551Z,12500.00
2023-08-08T10:22:43.131Z,11712.00
2023-08-08T10:23:42.610Z,11480.00
2023-08-08T10:24:42.427Z,10988.00
2023-08-08T10:25:42.479Z,12544.00
2023-08-08T10:26:42.498Z,14476.00
2023-08-08T10:27:43.381Z,14320.00
2023-08-08T10:28:42.518Z,14276.00
2023-08-08T10:29:42.420Z,13940.00
2023-08-08T10:30:43.099Z,15584.00
2023-08-08T10:31:42.438Z,15936.00
2023-08-08T10:32:43.520Z,16480.00
2023-08-08T10:33:43.034Z,16384.00
2023-08-08T10:34:42.441Z,15360.00
2023-08-08T10:35:42.375Z,14488.00
2023-08-08T10:36:42.369Z,14452.00
2023-08-08T10:37:42.394Z,14528.00
2023-08-08T10:38:42.423Z,15044.00
2023-08-08T10:39:42.405Z,14836.00
2023-08-08T10:40:42.328Z,13288.00
2023-08-08T10:41:42.948Z,12296.00
2023-08-08T10:42:42.277Z,12088.00
2023-08-08T10:43:42.338Z,13312.00
2023-08-08T10:44:42.311Z,14504.00
2023-08-08T10:45:43.094Z,13120.00
2023-08-08T10:46:42.744Z,13616.00
2023-08-08T10:47:42.271Z,13884.00
2023-08-08T10:48:42.248Z,13860.00
2023-08-08T10:49:42.300Z,15200.00
2023-08-08T10:50:44.068Z,13864.00
2023-08-08T10:51:42.251Z,11696.00
2023-08-08T10:52:42.255Z,11244.00
2023-08-08T10:53:43.045Z,10628.00
2023-08-08T10:54:42.159Z,10612.00
2023-08-08T10:55:42.289Z,10404.00
2023-08-08T10:56:42.230Z,10432.00
2023-08-08T10:57:42.219Z,9408.00
2023-08-08T10:58:43.990Z,8552.00
2023-08-08T10:59:42.223Z,8220.00
2023-08-08T11:00:42.238Z,7996.00
2023-08-08T11:01:42.149Z,7616.00
2023-08-08T11:02:42.202Z,7096.00
2023-08-08T11:03:44.866Z,6800.00
2023-08-08T11:04:42.074Z,6772.00
2023-08-08T11:05:42.997Z,6676.00
2023-08-08T11:06:42.152Z,6764.00
2023-08-08T11:07:42.162Z,7240.00
2023-08-08T11:08:42.077Z,7840.00
2023-08-08T11:09:42.166Z,8584.00
2023-08-08T11:10:42.131Z,8960.00
2023-08-08T11:11:42.954Z,8904.00
2023-08-08T11:12:43.003Z,9332.00
2023-08-08T11:13:42.038Z,9868.00
2023-08-08T11:14:42.094Z,10504.00
2023-08-08T11:15:42.094Z,11224.00
2023-08-08T11:16:42.106Z,11800.00
2023-08-08T11:17:43.145Z,12320.00
2023-08-08T11:18:42.015Z,13580.00
2023-08-08T11:19:42.049Z,13492.00
2023-08-08T11:20:41.989Z,13216.00
2023-08-08T11:21:41.989Z,12940.00
2023-08-08T11:22:42.049Z,12820.00
2023-08-08T11:23:42.041Z,12856.00
2023-08-08T11:24:42.877Z,12852.00
2023-08-08T11:25:41.993Z,12536.00
2023-08-08T11:26:42.133Z,12272.00
2023-08-08T11:27:43.063Z,11788.00
2023-08-08T11:28:43.737Z,11224.00
2023-08-08T11:29:42.039Z,10644.00
2023-08-08T11:30:42.440Z,9732.00
2023-08-08T11:31:41.972Z,9204.00
2023-08-08T11:32:42.171Z,9184.00
2023-08-08T11:33:41.973Z,8956.00
2023-08-08T11:34:41.930Z,8516.00
2023-08-08T11:35:41.851Z,8236.00
2023-08-08T11:36:41.921Z,7980.00
2023-08-08T11:37:42.617Z,7664.00
2023-08-08T11:38:42.570Z,7152.00
2023-08-08T11:39:44.885Z,7076.00
2023-08-08T11:40:45.516Z,6948.00
2023-08-08T11:41:44.626Z,7216.00
2023-08-08T11:42:41.813Z,7352.00
2023-08-08T11:43:47.517Z,7332.00
2023-08-08T11:44:43.595Z,7332.00
2023-08-08T11:45:41.931Z,7404.00
2023-08-08T11:46:41.905Z,7216.00
2023-08-08T11:47:42.493Z,6804.00
2023-08-08T11:48:42.637Z,6720.00
2023-08-08T11:49:41.791Z,6528.00
2023-08-08T11:50:41.783Z,6236.00
2023-08-08T11:51:41.751Z,5548.00
2023-08-08T11:52:41.776Z,4748.00
2023-08-08T11:53:41.864Z,4240.00
2023-08-08T11:54:42.620Z,3828.00
2023-08-08T11:55:41.744Z,3300.00
2023-08-08T11:56:41.776Z,3012.00
2023-08-08T11:57:41.696Z,2784.00
2023-08-08T11:58:41.677Z,2688.00
2023-08-08T11:59:41.653Z,2684.00
2023-08-08T12:00:41.718Z,2608.00
2023-08-08T12:01:41.664Z,2512.00
2023-08-08T12:02:41.810Z,2500.00
2023-08-08T12:03:41.720Z,2376.00
2023-08-08T12:04:42.635Z,2312.00
2023-08-08T12:05:41.659Z,2404.00
2023-08-08T12:06:41.821Z,2584.00
2023-08-08T12:07:42.385Z,2864.00
2023-08-08T12:08:41.579Z,3160.00
2023-08-08T12:09:41.665Z,3520.00
2023-08-08T12:10:41.711Z,3932.00
2023-08-08T12:11:41.586Z,4308.00
2023-08-08T12:12:41.592Z,4660.00
2023-08-08T12:13:41.627Z,4824.00
2023-08-08T12:14:51.270Z,4448.00
2023-08-08T12:15:42.570Z,4124.00
2023-08-08T12:16:41.545Z,3832.00
2023-08-08T12:17:52.484Z,3648.00
2023-08-08T12:18:42.096Z,3468.00
2023-08-08T12:19:41.524Z,3408.00
2023-08-08T12:20:41.622Z,3280.00
2023-08-08T12:21:41.522Z,3060.00
2023-08-08T12:22:42.386Z,2860.00
2023-08-08T12:23:41.555Z,2956.00
2023-08-08T12:24:41.590Z,3236.00
2023-08-08T12:25:42.137Z,3440.00
2023-08-08T12:26:41.500Z,3476.00
2023-08-08T12:27:41.448Z,3416.00
2023-08-08T12:28:41.440Z,3432.00
2023-08-08T12:29:41.493Z,3268.00
2023-08-08T12:30:41.471Z,3052.00
2023-08-08T12:31:41.476Z,2972.00
2023-08-08T12:32:42.425Z,3036.00
2023-08-08T12:33:41.559Z,3040.00
2023-08-08T12:34:41.440Z,3116.00
2023-08-08T12:35:41.439Z,3104.00
2023-08-08T12:36:41.378Z,2964.00
2023-08-08T12:37:41.394Z,3052.00