createdAt,value
2018-07-20T00:00:07.681Z,4.00
2018-07-20T00:01:07.704Z,4.30
2018-07-20T00:02:07.725Z,3.90
2018-07-20T00:03:07.751Z,3.60
2018-07-20T00:04:07.773Z,4.10
2018-07-20T00:05:07.795Z,3.80
2018-07-20T00:06:07.824Z,4.00
2018-07-20T00:07:07.843Z,4.00
2018-07-20T00:08:07.892Z,4.00
2018-07-20T00:09:07.888Z,3.80
2018-07-20T00:10:07.912Z,4.40
2018-07-20T00:11:07.935Z,4.30
2018-07-20T00:12:07.959Z,4.10
2018-07-20T00:13:07.984Z,4.00
2018-07-20T00:14:08.006Z,4.00
2018-07-20T00:15:08.029Z,4.20
2018-07-20T00:16:08.058Z,4.10
2018-07-20T00:17:08.078Z,4.20
2018-07-20T00:18:08.100Z,3.90
2018-07-20T00:19:08.125Z,4.00
2018-07-20T00:20:08.147Z,4.20
2018-07-20T00:21:08.172Z,3.90
2018-07-20T00:22:08.240Z,4.10
2018-07-20T00:23:08.223Z,3.50
2018-07-20T00:24:08.240Z,4.00
2018-07-20T00:25:08.263Z,4.00
2018-07-20T00:26:08.290Z,4.00
2018-07-20T00:27:08.310Z,4.10
2018-07-20T00:28:08.334Z,3.80
2018-07-20T00:29:08.360Z,4.00
2018-07-20T00:30:08.380Z,4.20
2018-07-20T00:31:08.408Z,3.80
2018-07-20T00:32:08.430Z,4.10
2018-07-20T00:33:08.453Z,3.70
2018-07-20T00:34:08.475Z,3.80
2018-07-20T00:35:08.499Z,3.90
2018-07-20T00:36:08.523Z,4.10
2018-07-20T00:37:08.544Z,4.30
2018-07-20T00:38:08.571Z,4.10
2018-07-20T00:39:08.595Z,3.50
2018-07-20T00:40:11.648Z,4.20
2018-07-20T00:41:08.641Z,4.10
2018-07-20T00:42:08.665Z,3.70
2018-07-20T00:43:08.689Z,3.50
2018-07-20T00:44:08.712Z,3.80
2018-07-20T00:45:08.734Z,3.70
2018-07-20T00:46:08.759Z,3.80
2018-07-20T00:47:08.780Z,4.20
2018-07-20T00:48:08.806Z,4.10
2018-07-20T00:49:08.827Z,4.10
2018-07-20T00:50:08.853Z,4.20
2018-07-20T00:51:08.877Z,4.10
2018-07-20T00:52:08.897Z,4.30
2018-07-20T00:53:08.920Z,4.30
2018-07-20T00:54:08.948Z,3.80
2018-07-20T00:55:08.967Z,4.10
2018-07-20T00:56:08.993Z,4.50
2018-07-20T00:57:09.016Z,4.40
2018-07-20T00:58:09.038Z,4.70
2018-07-20T00:59:09.065Z,4.50
2018-07-20T01:00:09.084Z,4.20
2018-07-20T01:01:09.109Z,4.40
2018-07-20T01:02:11.758Z,4.10
2018-07-20T01:03:09.661Z,4.30
2018-07-20T01:04:12.409Z,4.10
2018-07-20T01:05:11.825Z,4.50
2018-07-20T01:06:11.848Z,4.60
2018-07-20T01:07:11.872Z,4.80
2018-07-20T01:08:09.269Z,4.00
2018-07-20T01:09:11.914Z,4.50
2018-07-20T01:11:11.964Z,4.50
2018-07-20T01:12:09.360Z,4.70
2018-07-20T01:13:09.383Z,4.20
2018-07-20T01:14:09.408Z,4.90
2018-07-20T01:15:09.433Z,4.60
2018-07-20T01:16:09.456Z,4.50
2018-07-20T01:17:09.478Z,4.80
2018-07-20T01:18:09.504Z,4.40
2018-07-20T01:19:09.522Z,4.80
2018-07-20T01:20:09.547Z,4.70
2018-07-20T01:21:09.569Z,4.30
2018-07-20T01:22:09.597Z,4.50
2018-07-20T01:23:09.615Z,4.80
2018-07-20T01:24:09.638Z,4.30
2018-07-20T01:25:09.660Z,4.70
2018-07-20T01:26:09.688Z,4.50
2018-07-20T01:27:09.706Z,4.80
2018-07-20T01:28:09.732Z,4.40
2018-07-20T01:29:09.755Z,4.80
2018-07-20T01:30:09.775Z,4.80
2018-07-20T01:31:09.799Z,4.40
2018-07-20T01:32:09.825Z,4.70
2018-07-20T01:33:09.845Z,4.60
2018-07-20T01:34:09.868Z,4.40
2018-07-20T01:35:09.893Z,4.50
2018-07-20T01:36:09.918Z,4.70
2018-07-20T01:37:09.940Z,4.90
2018-07-20T01:38:09.960Z,4.60
2018-07-20T01:39:09.989Z,4.70
2018-07-20T01:40:10.010Z,4.70
2018-07-20T01:41:10.033Z,4.60
2018-07-20T01:42:10.057Z,4.50
2018-07-20T01:43:10.076Z,4.50
2018-07-20T01:44:10.099Z,5.00
2018-07-20T01:45:10.127Z,5.00
2018-07-20T01:46:10.148Z,4.80
2018-07-20T01:47:10.168Z,4.60
2018-07-20T01:48:10.193Z,4.70
2018-07-20T01:49:10.218Z,4.80
2018-07-20T01:50:10.239Z,4.60
2018-07-20T01:51:10.264Z,4.80
2018-07-20T01:52:10.290Z,4.40
2018-07-20T01:53:10.312Z,4.90
2018-07-20T01:54:10.332Z,4.70
2018-07-20T01:55:10.353Z,4.80
2018-07-20T01:56:10.376Z,5.00
2018-07-20T01:57:10.398Z,4.70
2018-07-20T01:58:10.424Z,4.90
2018-07-20T01:59:10.445Z,4.70
2018-07-20T02:00:10.470Z,4.90
2018-07-20T02:01:10.493Z,5.00
2018-07-20T02:02:10.516Z,5.30
2018-07-20T02:03:10.543Z,5.00
2018-07-20T02:04:10.562Z,5.00
2018-07-20T02:05:10.582Z,4.90
2018-07-20T02:06:10.604Z,5.00
2018-07-20T02:07:10.625Z,4.90
2018-07-20T02:08:10.649Z,4.80
2018-07-20T02:09:10.672Z,4.80
2018-07-20T02:10:10.694Z,4.90
2018-07-20T02:11:10.716Z,4.70
2018-07-20T02:12:10.738Z,5.10
2018-07-20T02:13:10.759Z,5.50
2018-07-20T02:14:10.781Z,4.70
2018-07-20T02:15:10.801Z,5.10
2018-07-20T02:16:10.823Z,5.00
2018-07-20T02:17:12.262Z,5.00
2018-07-20T02:19:11.511Z,4.80
2018-07-20T02:23:13.602Z,4.80
2018-07-20T02:24:14.235Z,5.10
2018-07-20T02:25:15.067Z,5.30
2018-07-20T02:52:11.941Z,5.90
2018-07-20T02:54:11.690Z,5.70
2018-07-20T03:01:12.745Z,6.10
2018-07-20T03:04:11.921Z,5.80
2018-07-20T03:11:12.081Z,6.20
2018-07-20T03:12:12.097Z,6.40
2018-07-20T03:14:12.138Z,6.40
2018-07-20T03:24:12.777Z,6.00
2018-07-20T03:29:15.091Z,6.70
2018-07-20T03:30:12.490Z,6.80
2018-07-20T03:31:12.516Z,6.10
2018-07-20T03:32:12.540Z,6.60
2018-07-20T03:33:12.558Z,6.70
2018-07-20T03:34:12.585Z,6.60
2018-07-20T03:35:12.604Z,6.00
2018-07-20T03:36:12.628Z,6.50
2018-07-20T03:37:12.651Z,6.60
2018-07-20T03:38:12.671Z,6.50
2018-07-20T03:39:12.699Z,6.30
2018-07-20T03:40:12.718Z,6.90
2018-07-20T03:41:12.738Z,6.40
2018-07-20T03:42:12.764Z,7.10
2018-07-20T03:43:12.783Z,7.20
2018-07-20T03:44:12.809Z,6.60
2018-07-20T03:45:12.827Z,7.10
2018-07-20T03:46:12.853Z,7.10
2018-07-20T03:47:12.874Z,7.20
2018-07-20T03:48:12.897Z,6.50
2018-07-20T03:49:12.920Z,6.20
2018-07-20T03:50:12.940Z,6.80
2018-07-20T03:51:12.964Z,6.70
2018-07-20T03:52:13.026Z,6.80
2018-07-20T03:53:13.008Z,6.50
2018-07-20T03:54:13.030Z,6.60
2018-07-20T03:55:13.055Z,6.30
2018-07-20T03:56:13.079Z,6.80
2018-07-20T03:57:13.098Z,6.80
2018-07-20T03:58:13.120Z,6.90
2018-07-20T03:59:13.145Z,6.90
2018-07-20T04:00:13.164Z,6.50
2018-07-20T04:01:13.188Z,6.80
2018-07-20T04:02:13.219Z,6.30
2018-07-20T04:03:13.237Z,6.70
2018-07-20T04:04:13.255Z,6.40
2018-07-20T04:05:13.275Z,6.80
2018-07-20T04:06:13.297Z,6.60
2018-07-20T04:07:13.322Z,6.40
2018-07-20T04:08:13.343Z,6.40
2018-07-20T04:09:13.365Z,7.10
2018-07-20T04:10:13.445Z,6.90
2018-07-20T04:11:13.411Z,6.40
2018-07-20T04:12:13.432Z,7.10
2018-07-20T04:13:13.505Z,6.40
2018-07-20T04:14:13.481Z,7.10
2018-07-20T04:15:13.502Z,7.50
2018-07-20T04:16:13.522Z,6.90
2018-07-20T04:17:13.543Z,6.80
2018-07-20T04:18:13.568Z,5.90
2018-07-20T04:19:13.591Z,6.60
2018-07-20T04:20:13.611Z,6.70
2018-07-20T04:21:13.635Z,6.80
2018-07-20T04:22:13.658Z,6.50
2018-07-20T04:23:13.679Z,6.50
2018-07-20T04:24:13.705Z,7.10
2018-07-20T04:25:13.722Z,6.40
2018-07-20T04:26:13.745Z,6.90
2018-07-20T04:27:13.769Z,7.10
2018-07-20T04:28:13.793Z,6.60
2018-07-20T04:29:13.811Z,7.10
2018-07-20T04:30:13.835Z,7.40
2018-07-20T04:31:13.859Z,7.60
2018-07-20T04:32:13.881Z,6.90
2018-07-20T04:33:13.902Z,7.30
2018-07-20T04:34:13.928Z,6.80
2018-07-20T04:35:13.946Z,6.80
2018-07-20T04:36:13.972Z,7.80
2018-07-20T04:37:13.991Z,7.30
2018-07-20T04:38:14.017Z,8.00
2018-07-20T04:39:14.039Z,7.00
2018-07-20T04:40:14.062Z,7.40
2018-07-20T04:41:14.083Z,6.70
2018-07-20T04:42:14.103Z,7.00
2018-07-20T04:43:14.126Z,7.20
2018-07-20T04:44:14.151Z,7.10
2018-07-20T04:45:14.173Z,7.20
2018-07-20T04:46:14.192Z,7.00
2018-07-20T04:47:14.218Z,7.00
2018-07-20T04:48:14.239Z,7.00
2018-07-20T04:49:14.260Z,7.30
2018-07-20T04:50:14.318Z,7.40
2018-07-20T04:51:14.308Z,7.50
2018-07-20T04:52:14.328Z,7.60
2018-07-20T04:53:14.353Z,6.80
2018-07-20T04:54:14.374Z,7.40
2018-07-20T04:55:14.398Z,7.60
2018-07-20T04:56:14.419Z,7.50
2018-07-20T04:57:14.441Z,7.50
2018-07-20T04:58:14.463Z,7.30
2018-07-20T04:59:14.488Z,7.50
2018-07-20T05:00:14.507Z,7.20
2018-07-20T05:01:14.529Z,7.20
2018-07-20T05:02:14.553Z,7.20
2018-07-20T05:03:14.574Z,7.40
2018-07-20T05:04:14.597Z,7.90
2018-07-20T05:05:14.619Z,7.70
2018-07-20T05:06:14.645Z,7.50
2018-07-20T05:07:14.673Z,8.20
2018-07-20T05:08:14.690Z,7.70
2018-07-20T05:09:14.709Z,7.40
2018-07-20T05:10:14.733Z,7.50
2018-07-20T05:11:14.763Z,7.80
2018-07-20T05:12:14.781Z,8.30
2018-07-20T05:13:14.803Z,8.50
2018-07-20T05:14:14.822Z,7.80
2018-07-20T05:15:14.847Z,8.00
2018-07-20T05:16:14.868Z,8.20
2018-07-20T05:17:14.893Z,7.60
2018-07-20T05:18:14.913Z,8.20
2018-07-20T05:19:14.938Z,8.00
2018-07-20T05:20:14.961Z,8.20
2018-07-20T05:21:14.981Z,8.10
2018-07-20T05:22:15.007Z,8.10
2018-07-20T05:23:15.028Z,8.40
2018-07-20T05:24:15.107Z,8.40
2018-07-20T05:25:15.075Z,8.60
2018-07-20T05:26:15.096Z,8.70
2018-07-20T05:27:15.122Z,8.00
2018-07-20T05:28:15.145Z,8.50
2018-07-20T05:29:15.164Z,8.00
2018-07-20T05:30:15.188Z,8.50
2018-07-20T05:31:15.273Z,8.50
2018-07-20T05:32:15.235Z,8.70
2018-07-20T05:33:15.259Z,8.00
2018-07-20T05:34:15.280Z,8.50
2018-07-20T05:35:15.302Z,8.10
2018-07-20T05:36:15.797Z,8.50
2018-07-20T05:37:15.578Z,8.40
2018-07-20T05:38:15.793Z,9.00
2018-07-20T05:39:15.397Z,8.40
2018-07-20T05:40:15.421Z,8.60
2018-07-20T05:41:15.442Z,8.60
2018-07-20T05:42:15.463Z,8.20
2018-07-20T05:43:15.498Z,8.70
2018-07-20T05:44:15.513Z,8.80
2018-07-20T05:45:15.533Z,9.20
2018-07-20T05:46:15.558Z,9.10
2018-07-20T05:47:15.579Z,10.30
2018-07-20T05:48:15.604Z,8.80
2018-07-20T05:49:15.626Z,9.90
2018-07-20T05:50:15.654Z,9.10
2018-07-20T05:51:15.679Z,8.90
2018-07-20T05:52:15.748Z,8.70
2018-07-20T05:53:15.722Z,8.80
2018-07-20T05:54:15.742Z,9.20
2018-07-20T05:55:15.767Z,8.30
2018-07-20T05:56:15.791Z,8.70
2018-07-20T05:57:15.814Z,8.70
2018-07-20T05:58:15.836Z,8.40
2018-07-20T05:59:15.860Z,8.30
2018-07-20T06:00:15.886Z,8.70
2018-07-20T06:01:15.909Z,8.80
2018-07-20T06:02:15.935Z,8.50
2018-07-20T06:03:15.955Z,8.30
2018-07-20T06:04:15.980Z,8.50
2018-07-20T06:05:16.007Z,8.20
2018-07-20T06:06:16.036Z,8.00
2018-07-20T06:07:16.051Z,8.40
2018-07-20T06:08:16.079Z,9.10
2018-07-20T06:09:16.103Z,8.80
2018-07-20T06:10:16.126Z,8.50
2018-07-20T06:11:16.152Z,8.90
2018-07-20T06:12:16.179Z,9.40
2018-07-20T06:13:16.197Z,8.70
2018-07-20T06:14:16.334Z,8.60
2018-07-20T06:15:16.249Z,8.40
2018-07-20T06:16:16.271Z,8.70
2018-07-20T06:17:16.297Z,8.70
2018-07-20T06:18:16.324Z,8.90
2018-07-20T06:19:16.349Z,8.40
2018-07-20T06:20:16.377Z,8.30
2018-07-20T06:21:16.425Z,7.90
2018-07-20T06:22:16.422Z,8.30
2018-07-20T06:23:16.450Z,8.50
2018-07-20T06:25:04.419Z,7.40
2018-07-20T06:26:06.865Z,7.20
2018-07-20T06:27:06.888Z,7.10
2018-07-20T06:28:04.287Z,8.10
2018-07-20T06:29:04.317Z,7.40
2018-07-20T06:30:04.337Z,7.80
2018-07-20T06:31:04.372Z,7.60
2018-07-20T06:35:04.481Z,8.00
2018-07-20T06:36:04.902Z,7.90
2018-07-20T06:38:07.166Z,7.90
2018-07-20T06:39:08.402Z,7.90
2018-07-20T06:54:18.795Z,8.30
2018-07-20T06:55:18.820Z,8.40
2018-07-20T06:56:18.840Z,8.50
2018-07-20T06:57:36.882Z,6.90
2018-07-20T06:58:19.702Z,7.70
2018-07-20T06:59:20.127Z,7.90
2018-07-20T07:01:18.965Z,7.60
2018-07-20T07:03:20.429Z,7.60
2018-07-20T07:04:19.040Z,7.80
2018-07-20T07:05:19.068Z,7.80
2018-07-20T07:06:19.094Z,8.20
2018-07-20T07:07:16.491Z,8.10
2018-07-20T07:08:16.512Z,7.90
2018-07-20T07:09:16.545Z,7.80
2018-07-20T07:10:16.566Z,7.70
2018-07-20T07:11:16.590Z,7.90
2018-07-20T07:12:16.614Z,8.40
2018-07-20T07:13:16.639Z,7.90
2018-07-20T07:14:16.666Z,9.00
2018-07-20T07:15:16.713Z,8.50
2018-07-20T07:16:16.717Z,8.60
2018-07-20T07:17:16.989Z,8.00
2018-07-20T07:18:16.767Z,8.20
2018-07-20T07:19:16.793Z,8.10
2018-07-20T07:20:16.815Z,9.00
2018-07-20T07:21:16.846Z,7.90
2018-07-20T07:22:16.924Z,8.50
2018-07-20T07:23:16.897Z,9.10
2018-07-20T07:24:16.919Z,8.70
2018-07-20T07:25:16.947Z,8.90
2018-07-20T07:26:16.974Z,8.50
2018-07-20T07:27:17.000Z,9.00
2018-07-20T07:28:17.027Z,7.80
2018-07-20T07:29:17.149Z,7.90
2018-07-20T07:30:17.080Z,8.20
2018-07-20T07:31:17.108Z,8.00
2018-07-20T07:32:17.134Z,7.80
2018-07-20T07:33:17.161Z,8.20
2018-07-20T07:34:17.190Z,8.30
2018-07-20T07:35:17.216Z,8.60
2018-07-20T07:36:17.242Z,8.20
2018-07-20T07:37:17.269Z,7.80
2018-07-20T07:38:17.294Z,8.30
2018-07-20T07:39:17.324Z,8.60
2018-07-20T07:40:17.351Z,8.10
2018-07-20T07:41:17.375Z,8.20
2018-07-20T07:42:17.555Z,8.70
2018-07-20T07:43:17.434Z,8.40
2018-07-20T07:44:17.457Z,7.80
2018-07-20T07:45:17.489Z,8.00
2018-07-20T07:46:17.517Z,7.50
2018-07-20T07:47:17.545Z,8.40
2018-07-20T07:48:17.574Z,8.40
2018-07-20T07:49:17.655Z,8.50
2018-07-20T07:50:17.630Z,8.00
2018-07-20T07:51:17.656Z,7.90
2018-07-20T07:52:17.684Z,8.40
2018-07-20T07:53:17.710Z,9.00
2018-07-20T07:54:17.743Z,8.70
2018-07-20T07:55:17.770Z,7.70
2018-07-20T07:56:17.796Z,8.00
2018-07-20T07:57:17.824Z,8.50
2018-07-20T07:58:17.853Z,8.00
2018-07-20T07:59:17.883Z,8.20
2018-07-20T08:00:17.911Z,7.80
2018-07-20T08:01:17.940Z,8.00
2018-07-20T08:02:17.972Z,7.90
2018-07-20T08:03:17.999Z,7.50
2018-07-20T08:04:18.025Z,7.30
2018-07-20T08:05:18.057Z,7.60
2018-07-20T08:06:18.087Z,7.70
2018-07-20T08:07:18.115Z,8.00
2018-07-20T08:08:18.143Z,8.10
2018-07-20T08:09:18.174Z,8.00
2018-07-20T08:10:18.209Z,8.30
2018-07-20T08:11:18.234Z,7.80
2018-07-20T08:12:18.260Z,8.00
2018-07-20T08:13:18.302Z,8.00
2018-07-20T08:14:18.323Z,8.40
2018-07-20T08:15:18.350Z,8.30
2018-07-20T08:16:18.380Z,7.60
2018-07-20T08:17:18.415Z,8.20
2018-07-20T08:18:18.442Z,8.30
2018-07-20T08:19:18.472Z,7.90
2018-07-20T08:20:18.503Z,7.60
2018-07-20T08:21:18.535Z,7.90
2018-07-20T08:22:18.563Z,8.00
2018-07-20T08:23:18.595Z,7.40
2018-07-20T08:24:18.621Z,7.50
2018-07-20T08:25:18.655Z,7.40
2018-07-20T08:26:18.688Z,6.30
2018-07-20T08:27:18.713Z,7.00
2018-07-20T08:28:18.743Z,6.20
2018-07-20T08:29:18.778Z,6.50
2018-07-20T08:30:18.804Z,5.60
2018-07-20T08:31:18.838Z,5.90
2018-07-20T08:32:18.868Z,5.50
2018-07-20T08:33:18.895Z,6.00
2018-07-20T08:34:18.927Z,6.20
2018-07-20T08:35:18.959Z,6.00
2018-07-20T08:36:18.988Z,5.90
2018-07-20T08:37:19.021Z,5.90
2018-07-20T08:38:19.052Z,6.50
2018-07-20T08:39:19.084Z,6.40
2018-07-20T08:41:19.237Z,6.80
2018-07-20T08:42:19.178Z,6.00
2018-07-20T08:43:19.212Z,6.70
2018-07-20T08:44:19.241Z,6.50
2018-07-20T08:45:19.272Z,7.00
2018-07-20T08:46:19.303Z,6.50
2018-07-20T08:47:19.332Z,5.80
2018-07-20T08:48:19.363Z,6.30
2018-07-20T08:49:19.398Z,6.80
2018-07-20T08:50:19.432Z,5.50
2018-07-20T08:51:19.458Z,6.20
2018-07-20T08:53:19.528Z,6.00
2018-07-20T08:54:19.556Z,6.10
2018-07-20T08:55:19.588Z,6.20
2018-07-20T08:56:19.619Z,6.40
2018-07-20T08:57:19.653Z,6.70
2018-07-20T08:58:19.684Z,5.90
2018-07-20T08:59:19.716Z,5.80
2018-07-20T09:00:19.748Z,6.30
2018-07-20T09:01:19.784Z,5.20
2018-07-20T09:02:19.818Z,5.90
2018-07-20T09:03:19.850Z,5.80
2018-07-20T09:04:19.884Z,5.90
2018-07-20T09:05:19.917Z,5.80
2018-07-20T09:06:19.949Z,5.50
2018-07-20T09:07:19.981Z,5.90
2018-07-20T09:08:20.015Z,5.70
2018-07-20T09:09:20.045Z,5.60
2018-07-20T09:10:20.077Z,5.20
2018-07-20T09:11:20.114Z,5.60
2018-07-20T09:12:20.146Z,5.70
2018-07-20T09:13:20.180Z,5.60
2018-07-20T09:14:20.216Z,5.50
2018-07-20T09:15:20.246Z,5.40
2018-07-20T09:16:20.280Z,5.80
2018-07-20T09:17:20.313Z,5.70
2018-07-20T09:18:20.346Z,6.00
2018-07-20T09:19:20.380Z,5.60
2018-07-20T09:20:20.413Z,5.40
2018-07-20T09:21:20.448Z,5.80
2018-07-20T09:22:20.477Z,6.00
2018-07-20T09:23:20.514Z,5.40
2018-07-20T09:24:20.545Z,5.70
2018-07-20T09:25:20.577Z,5.50
2018-07-20T09:26:20.615Z,5.60
2018-07-20T09:27:23.308Z,5.50
2018-07-20T09:28:20.697Z,5.10
2018-07-20T09:29:20.710Z,6.00
2018-07-20T09:30:20.747Z,5.30
2018-07-20T09:31:20.778Z,5.80
2018-07-20T09:32:20.814Z,5.30
2018-07-20T09:33:23.884Z,4.90
2018-07-20T09:38:41.771Z,4.90
2018-07-20T09:40:41.848Z,4.70
2018-07-20T09:42:21.807Z,4.70
2018-07-20T09:45:04.430Z,5.30
2018-07-20T09:46:04.462Z,4.80
2018-07-20T09:47:04.493Z,4.90
2018-07-20T09:48:04.527Z,4.90
2018-07-20T09:49:04.641Z,4.60
2018-07-20T09:50:04.595Z,4.60
2018-07-20T09:51:04.631Z,4.50
2018-07-20T09:52:04.665Z,5.70
2018-07-20T09:54:04.732Z,5.10
2018-07-20T09:55:07.389Z,5.10
2018-07-20T09:56:04.802Z,4.20
2018-07-20T09:57:04.828Z,4.40
2018-07-20T09:58:04.865Z,5.00
2018-07-20T09:59:04.897Z,4.90
2018-07-20T10:00:04.931Z,5.20
2018-07-20T10:01:04.963Z,4.90
2018-07-20T10:02:04.998Z,4.80
2018-07-20T10:03:05.028Z,4.80
2018-07-20T10:04:05.063Z,4.70
2018-07-20T10:05:05.163Z,4.80
2018-07-20T10:06:05.128Z,4.40
2018-07-20T10:07:05.160Z,4.30
2018-07-20T10:08:05.194Z,4.50
2018-07-20T10:09:05.225Z,4.80
2018-07-20T10:10:05.258Z,5.40
2018-07-20T10:11:05.294Z,4.90
2018-07-20T10:12:05.324Z,4.80
2018-07-20T10:13:05.358Z,4.50
2018-07-20T10:14:05.389Z,4.30
2018-07-20T10:15:05.422Z,4.30
2018-07-20T10:16:05.456Z,4.60
2018-07-20T10:17:05.488Z,4.60
2018-07-20T10:18:05.523Z,4.40
2018-07-20T10:19:05.588Z,4.10
2018-07-20T10:20:05.593Z,4.20
2018-07-20T10:21:05.625Z,4.10
2018-07-20T10:22:05.655Z,4.20
2018-07-20T10:23:05.688Z,4.10
2018-07-20T10:24:05.721Z,4.00
2018-07-20T10:25:05.750Z,3.90
2018-07-20T10:26:05.786Z,3.60
2018-07-20T10:27:05.820Z,4.30
2018-07-20T10:28:05.851Z,4.00
2018-07-20T10:29:05.887Z,4.30
2018-07-20T10:30:05.918Z,4.50
2018-07-20T10:31:05.951Z,4.50
2018-07-20T10:32:05.990Z,4.50
2018-07-20T10:33:06.017Z,4.80
2018-07-20T10:34:06.049Z,5.40
2018-07-20T10:35:06.085Z,5.20
2018-07-20T10:36:06.122Z,4.80
2018-07-20T10:37:06.154Z,4.90
2018-07-20T10:38:06.181Z,4.20
2018-07-20T10:39:06.213Z,4.30
2018-07-20T10:40:06.247Z,4.40
2018-07-20T10:41:06.277Z,4.10
2018-07-20T10:42:06.311Z,4.20
2018-07-20T10:43:06.350Z,4.00
2018-07-20T10:44:06.378Z,3.80
2018-07-20T10:45:06.411Z,3.70
2018-07-20T10:46:06.440Z,3.90
2018-07-20T10:47:06.475Z,4.10
2018-07-20T10:48:06.508Z,4.10
2018-07-20T10:49:06.540Z,4.20
2018-07-20T10:50:06.575Z,3.80
2018-07-20T10:51:06.609Z,4.10
2018-07-20T10:52:06.705Z,4.20
2018-07-20T10:53:06.675Z,4.20
2018-07-20T10:54:06.706Z,4.10
2018-07-20T10:55:06.739Z,3.70
2018-07-20T10:56:06.775Z,3.90
2018-07-20T10:57:06.806Z,4.00
2018-07-20T10:58:06.837Z,4.10
2018-07-20T10:59:06.872Z,3.40
2018-07-20T11:00:06.901Z,3.70
2018-07-20T11:01:06.936Z,3.80
2018-07-20T11:02:06.972Z,3.20
2018-07-20T11:03:07.001Z,4.00
2018-07-20T11:04:07.035Z,3.40
2018-07-20T11:05:07.102Z,3.40
2018-07-20T11:06:07.099Z,3.50
2018-07-20T11:07:07.134Z,3.50
2018-07-20T11:08:07.167Z,3.90
2018-07-20T11:09:07.198Z,4.30
2018-07-20T11:10:07.232Z,4.20
2018-07-20T11:11:07.263Z,3.80
2018-07-20T11:12:07.293Z,4.00
2018-07-20T11:13:07.327Z,3.70
2018-07-20T11:14:07.361Z,4.00
2018-07-20T11:15:07.391Z,4.10
2018-07-20T11:16:07.420Z,3.60
2018-07-20T11:17:07.453Z,4.00
2018-07-20T11:18:07.488Z,3.40
2018-07-20T11:19:07.520Z,3.60
2018-07-20T11:20:07.548Z,3.40
2018-07-20T11:21:07.583Z,3.30
2018-07-20T11:22:07.616Z,3.40
2018-07-20T11:23:07.646Z,3.30
2018-07-20T11:24:07.677Z,3.30
2018-07-20T11:25:07.709Z,3.10
2018-07-20T11:26:07.741Z,3.00
2018-07-20T11:27:07.774Z,3.60
2018-07-20T11:28:07.829Z,3.00
2018-07-20T11:29:07.841Z,3.00
2018-07-20T11:30:07.881Z,3.20
2018-07-20T11:31:07.908Z,3.20
2018-07-20T11:32:07.938Z,3.70
2018-07-20T11:33:07.970Z,3.20
2018-07-20T11:34:08.005Z,3.30
2018-07-20T11:35:08.038Z,3.40
2018-07-20T11:36:08.066Z,3.20
2018-07-20T11:37:08.101Z,3.20
2018-07-20T11:38:08.137Z,3.60
2018-07-20T11:39:08.167Z,3.40
2018-07-20T11:40:08.196Z,3.40
2018-07-20T11:41:08.229Z,3.40
2018-07-20T11:42:08.264Z,3.40
2018-07-20T11:43:08.298Z,3.20
2018-07-20T11:44:08.329Z,3.70
2018-07-20T11:45:08.362Z,3.70
2018-07-20T11:46:08.395Z,3.50
2018-07-20T11:47:08.427Z,3.50
2018-07-20T11:48:08.457Z,4.20
2018-07-20T11:49:08.489Z,4.20
2018-07-20T11:50:08.522Z,3.10
2018-07-20T11:51:08.556Z,3.20
2018-07-20T11:52:08.585Z,3.70
2018-07-20T11:53:08.621Z,3.10
2018-07-20T11:54:08.653Z,3.40
2018-07-20T11:55:08.682Z,3.60
2018-07-20T11:56:08.717Z,3.80
2018-07-20T11:57:08.749Z,3.70
2018-07-20T11:58:08.779Z,4.00
2018-07-20T11:59:08.810Z,3.50
2018-07-20T12:00:08.840Z,3.10
2018-07-20T12:01:08.875Z,3.30
2018-07-20T12:02:08.906Z,3.40
2018-07-20T12:03:08.939Z,3.50
2018-07-20T12:04:08.970Z,4.90
2018-07-20T12:05:09.003Z,3.30
2018-07-20T12:06:09.034Z,3.60
2018-07-20T12:07:09.064Z,3.50
2018-07-20T12:08:09.094Z,3.40
2018-07-20T12:09:09.125Z,3.50
2018-07-20T12:10:09.158Z,3.40
2018-07-20T12:11:09.190Z,3.40
2018-07-20T12:12:09.217Z,3.60
2018-07-20T12:13:09.251Z,3.50
2018-07-20T12:14:09.283Z,3.60
2018-07-20T12:15:09.312Z,3.20
2018-07-20T12:16:09.344Z,3.60
2018-07-20T12:17:09.372Z,3.60
2018-07-20T12:18:09.405Z,3.10
2018-07-20T12:19:09.434Z,3.10
2018-07-20T12:20:09.467Z,3.40
2018-07-20T12:21:09.496Z,3.40
2018-07-20T12:22:09.529Z,3.40
2018-07-20T12:23:09.559Z,3.80
2018-07-20T12:24:09.592Z,4.00
2018-07-20T12:25:09.622Z,3.90
2018-07-20T12:26:09.651Z,3.60
2018-07-20T12:27:09.681Z,3.60
2018-07-20T12:28:09.714Z,3.60
2018-07-20T12:29:09.740Z,3.70
2018-07-20T12:30:09.771Z,3.90
2018-07-20T12:31:09.806Z,4.30
2018-07-20T12:32:09.839Z,4.10
2018-07-20T12:36:37.992Z,3.60
2018-07-20T12:37:38.025Z,3.30
2018-07-20T12:38:38.053Z,3.50
2018-07-20T12:39:38.086Z,3.10
2018-07-20T12:40:38.116Z,3.50
2018-07-20T12:41:38.146Z,3.70
2018-07-20T12:42:38.267Z,3.60
2018-07-20T12:43:38.206Z,3.60
2018-07-20T12:44:38.240Z,3.70
2018-07-20T12:45:38.271Z,3.50
2018-07-20T12:46:38.340Z,3.90
2018-07-20T12:47:38.330Z,4.30
2018-07-20T12:48:38.363Z,4.40
2018-07-20T12:49:38.389Z,4.40
2018-07-20T12:50:38.423Z,4.40
2018-07-20T12:51:38.450Z,3.90
2018-07-20T12:52:38.483Z,4.30
2018-07-20T12:53:38.512Z,4.40
2018-07-20T12:54:38.542Z,4.10
2018-07-20T12:55:38.573Z,4.40
2018-07-20T12:56:38.601Z,4.40
2018-07-20T12:57:38.634Z,3.90
2018-07-20T12:58:38.774Z,3.80
2018-07-20T12:59:38.693Z,4.00
2018-07-20T13:00:38.723Z,4.00
2018-07-20T13:01:38.753Z,3.70
2018-07-20T13:02:38.784Z,3.90
2018-07-20T13:03:38.811Z,3.90
2018-07-20T13:04:38.845Z,4.20
2018-07-20T13:05:38.870Z,4.00
2018-07-20T13:06:38.899Z,3.60
2018-07-20T13:07:38.929Z,3.70
2018-07-20T13:08:38.962Z,4.00
2018-07-20T13:09:38.991Z,4.20
2018-07-20T13:10:39.022Z,4.00
2018-07-20T13:11:39.051Z,4.10
2018-07-20T13:12:39.078Z,4.00
2018-07-20T13:13:39.109Z,3.90
2018-07-20T13:14:39.141Z,4.30
2018-07-20T13:15:39.171Z,4.80
2018-07-20T13:16:39.199Z,4.70
2018-07-20T13:17:39.227Z,4.30
2018-07-20T13:18:39.260Z,4.40
2018-07-20T13:19:39.287Z,4.70
2018-07-20T13:20:39.319Z,5.10
2018-07-20T13:21:39.346Z,4.90
2018-07-20T13:22:39.377Z,4.60
2018-07-20T13:23:39.519Z,4.20
2018-07-20T13:24:39.533Z,4.30
2018-07-20T13:25:39.501Z,5.50
2018-07-20T13:26:39.592Z,4.40
2018-07-20T13:27:39.551Z,4.60
2018-07-20T13:28:39.623Z,4.80
2018-07-20T13:29:39.659Z,4.70
2018-07-20T13:30:39.643Z,4.30
2018-07-20T13:31:39.666Z,4.30
2018-07-20T13:32:39.723Z,4.50
2018-07-20T13:33:39.764Z,4.30
2018-07-20T13:34:39.785Z,4.20
2018-07-20T13:35:39.875Z,4.30
2018-07-20T13:36:39.826Z,4.10
2018-07-20T13:37:39.871Z,4.40
2018-07-20T13:38:39.882Z,4.40
2018-07-20T13:39:39.918Z,4.40
2018-07-20T13:40:39.909Z,4.20
2018-07-20T13:41:39.943Z,4.00
2018-07-20T13:42:39.968Z,4.40
2018-07-20T13:43:39.997Z,4.70
2018-07-20T13:44:40.025Z,4.80
2018-07-20T13:45:40.056Z,4.00
2018-07-20T13:46:40.090Z,4.50
2018-07-20T13:47:40.113Z,4.70
2018-07-20T13:48:40.143Z,4.50
2018-07-20T13:49:40.171Z,4.30
2018-07-20T13:50:40.198Z,4.30
2018-07-20T13:51:40.230Z,4.20
2018-07-20T13:52:40.324Z,4.30
2018-07-20T13:53:40.285Z,4.30
2018-07-20T13:54:40.318Z,4.70
2018-07-20T13:55:40.343Z,4.50
2018-07-20T13:56:40.373Z,4.20
2018-07-20T13:57:40.405Z,4.60
2018-07-20T13:58:40.431Z,4.50
2018-07-20T13:59:40.459Z,4.90
2018-07-20T14:00:40.490Z,4.50
2018-07-20T14:01:40.519Z,5.20
2018-07-20T14:02:40.547Z,4.70
2018-07-20T14:03:40.575Z,5.00
2018-07-20T14:04:40.604Z,4.60
2018-07-20T14:05:40.634Z,4.70
2018-07-20T14:06:40.665Z,4.70
2018-07-20T14:07:40.693Z,4.50
2018-07-20T14:08:40.718Z,4.40
2018-07-20T14:09:40.750Z,4.50
2018-07-20T14:10:40.777Z,4.70
2018-07-20T14:11:40.808Z,5.00
2018-07-20T14:12:40.834Z,5.20
2018-07-20T14:13:40.865Z,4.80
2018-07-20T14:14:40.896Z,4.60
2018-07-20T14:15:40.922Z,4.20
2018-07-20T14:16:40.956Z,4.20
2018-07-20T14:17:40.982Z,4.30
2018-07-20T14:18:41.011Z,4.00
2018-07-20T14:19:41.036Z,4.40
2018-07-20T14:20:41.067Z,4.50
2018-07-20T14:21:41.097Z,4.10
2018-07-20T14:22:41.125Z,4.00
2018-07-20T14:23:41.202Z,4.20
2018-07-20T14:24:41.182Z,4.60
2018-07-20T14:25:41.215Z,4.30
2018-07-20T14:26:41.243Z,4.80
2018-07-20T14:27:41.268Z,4.50
2018-07-20T14:28:41.301Z,4.80
2018-07-20T14:29:41.595Z,4.80
2018-07-20T14:30:41.359Z,4.40
2018-07-20T14:31:41.490Z,4.60
2018-07-20T14:32:41.422Z,4.60
2018-07-20T14:33:41.442Z,4.40
2018-07-20T14:34:41.471Z,4.30
2018-07-20T14:35:41.500Z,4.40
2018-07-20T14:36:41.531Z,4.10
2018-07-20T14:37:41.559Z,3.80
2018-07-20T14:38:41.589Z,4.20
2018-07-20T14:39:41.619Z,3.90
2018-07-20T14:40:41.646Z,4.40
2018-07-20T14:41:41.675Z,4.30
2018-07-20T14:42:41.725Z,3.50
2018-07-20T14:43:41.729Z,3.50
2018-07-20T14:44:41.758Z,4.30
2018-07-20T14:45:41.793Z,3.90
2018-07-20T14:46:41.817Z,4.50
2018-07-20T14:47:41.841Z,4.10
2018-07-20T14:48:41.873Z,4.10
2018-07-20T14:49:41.901Z,4.30
2018-07-20T14:50:41.926Z,4.80
2018-07-20T14:51:41.962Z,4.50
2018-07-20T14:52:41.986Z,4.20
2018-07-20T14:53:42.011Z,4.60