createdAt,value
2023-05-10T00:00:34.984Z,9.358556
2023-05-10T00:01:34.913Z,9.358560
2023-05-10T00:02:35.051Z,9.358602
2023-05-10T00:03:34.991Z,9.358570
2023-05-10T00:04:34.852Z,9.358524
2023-05-10T00:05:34.867Z,9.358502
2023-05-10T00:06:34.853Z,9.358518
2023-05-10T00:07:34.835Z,9.358591
2023-05-10T00:08:34.859Z,9.358606
2023-05-10T00:09:34.858Z,9.358592
2023-05-10T00:10:34.788Z,9.358567
2023-05-10T00:11:34.812Z,9.358444
2023-05-10T00:12:34.812Z,9.358431
2023-05-10T00:13:34.773Z,9.358573
2023-05-10T00:14:34.797Z,9.358547
2023-05-10T00:15:34.755Z,9.358549
2023-05-10T00:16:34.778Z,9.358601
2023-05-10T00:17:34.750Z,9.358616
2023-05-10T00:18:34.758Z,9.358547
2023-05-10T00:19:34.715Z,9.358567
2023-05-10T00:20:34.688Z,9.358594
2023-05-10T00:21:34.764Z,9.358565
2023-05-10T00:22:34.712Z,9.358558
2023-05-10T00:23:34.682Z,9.358524
2023-05-10T00:24:34.679Z,9.358470
2023-05-10T00:25:34.658Z,9.358486
2023-05-10T00:26:34.613Z,9.358529
2023-05-10T00:27:34.630Z,9.358507
2023-05-10T00:28:34.629Z,9.358522
2023-05-10T00:29:34.610Z,9.358525
2023-05-10T00:30:34.636Z,9.358572
2023-05-10T00:31:34.687Z,9.358562
2023-05-10T00:32:34.616Z,9.358590
2023-05-10T00:33:34.564Z,9.358607
2023-05-10T00:34:34.588Z,9.358631
2023-05-10T00:35:34.553Z,9.358589
2023-05-10T00:36:34.515Z,9.358556
2023-05-10T00:37:34.527Z,9.358459
2023-05-10T00:38:35.495Z,9.358409
2023-05-10T00:39:34.505Z,9.358566
2023-05-10T00:40:34.558Z,9.358555
2023-05-10T00:41:34.485Z,9.358503
2023-05-10T00:42:34.457Z,9.358482
2023-05-10T00:43:34.455Z,9.358540
2023-05-10T00:44:34.465Z,9.358581
2023-05-10T00:45:34.444Z,9.358597
2023-05-10T00:46:34.579Z,9.358533
2023-05-10T00:47:34.497Z,9.358532
2023-05-10T00:48:34.385Z,9.358602
2023-05-10T00:49:34.396Z,9.358621
2023-05-10T00:50:34.399Z,9.358617
2023-05-10T00:51:34.380Z,9.358573
2023-05-10T00:52:34.340Z,9.358556
2023-05-10T00:53:34.392Z,9.358541
2023-05-10T00:54:34.326Z,9.358594
2023-05-10T00:55:34.342Z,9.358646
2023-05-10T00:56:34.378Z,9.358579
2023-05-10T00:57:34.342Z,9.358500
2023-05-10T00:58:34.279Z,9.358591
2023-05-10T00:59:34.286Z,9.358618
2023-05-10T01:00:34.309Z,9.358557
2023-05-10T01:01:34.307Z,9.358623
2023-05-10T01:02:34.337Z,9.358669
2023-05-10T01:03:34.302Z,9.358589
2023-05-10T01:04:34.343Z,9.358548
2023-05-10T01:05:34.218Z,9.358466
2023-05-10T01:06:34.198Z,9.358567
2023-05-10T01:07:34.215Z,9.358571
2023-05-10T01:08:34.214Z,9.358599
2023-05-10T01:09:34.174Z,9.358642
2023-05-10T01:10:34.187Z,9.358585
2023-05-10T01:11:34.190Z,9.358582
2023-05-10T01:12:34.184Z,9.358593
2023-05-10T01:13:34.142Z,9.358589
2023-05-10T01:14:34.158Z,9.358623
2023-05-10T01:15:34.258Z,9.358562
2023-05-10T01:16:34.269Z,9.358543
2023-05-10T01:17:34.124Z,9.358614
2023-05-10T01:18:34.103Z,9.358642
2023-05-10T01:19:34.062Z,9.358644
2023-05-10T01:20:34.119Z,9.358693
2023-05-10T01:21:34.064Z,9.358642
2023-05-10T01:22:34.065Z,9.358622
2023-05-10T01:23:34.053Z,9.358643
2023-05-10T01:24:34.028Z,9.358646
2023-05-10T01:25:34.057Z,9.358613
2023-05-10T01:26:34.026Z,9.358597
2023-05-10T01:27:34.994Z,9.358594
2023-05-10T01:28:33.986Z,9.358609
2023-05-10T01:29:33.955Z,9.358562
2023-05-10T01:30:33.978Z,9.358601
2023-05-10T01:31:33.964Z,9.358634
2023-05-10T01:32:33.973Z,9.358617
2023-05-10T01:33:34.930Z,9.358542
2023-05-10T01:34:33.926Z,9.358563
2023-05-10T01:35:33.909Z,9.358587
2023-05-10T01:36:33.866Z,9.358643
2023-05-10T01:37:33.894Z,9.358584
2023-05-10T01:38:33.891Z,9.358544
2023-05-10T01:39:33.876Z,9.358566
2023-05-10T01:40:33.848Z,9.358554
2023-05-10T01:41:33.834Z,9.358500
2023-05-10T01:42:33.804Z,9.358554
2023-05-10T01:43:33.819Z,9.358566
2023-05-10T01:44:33.852Z,9.358550
2023-05-10T01:45:33.791Z,9.358571
2023-05-10T01:46:33.769Z,9.358564
2023-05-10T01:47:33.782Z,9.358579
2023-05-10T01:48:33.811Z,9.358585
2023-05-10T01:49:33.740Z,9.358505
2023-05-10T01:50:33.751Z,9.358502
2023-05-10T01:51:33.776Z,9.358550
2023-05-10T01:52:33.682Z,9.358562
2023-05-10T01:53:33.715Z,9.358546
2023-05-10T01:54:33.719Z,9.358532
2023-05-10T01:55:33.674Z,9.358559
2023-05-10T01:56:33.690Z,9.358543
2023-05-10T01:57:33.669Z,9.358555
2023-05-10T01:58:33.626Z,9.358567
2023-05-10T01:59:33.651Z,9.358561
2023-05-10T02:00:33.672Z,9.358564
2023-05-10T02:02:06.735Z,9.358593
2023-05-10T02:02:33.621Z,9.358638
2023-05-10T02:03:33.666Z,9.358578
2023-05-10T02:04:33.583Z,9.358583
2023-05-10T02:05:33.559Z,9.358593
2023-05-10T02:06:33.568Z,9.358533
2023-05-10T02:07:33.539Z,9.358509
2023-05-10T02:08:33.535Z,9.358521
2023-05-10T02:09:33.543Z,9.358554
2023-05-10T02:10:33.517Z,9.358567
2023-05-10T02:11:33.497Z,9.358495
2023-05-10T02:12:33.480Z,9.358489
2023-05-10T02:13:33.520Z,9.358475
2023-05-10T02:14:33.477Z,9.358500
2023-05-10T02:15:33.453Z,9.358536
2023-05-10T02:16:33.558Z,9.358493
2023-05-10T02:17:33.505Z,9.358420
2023-05-10T02:18:33.417Z,9.358402
2023-05-10T02:19:33.421Z,9.358469
2023-05-10T02:20:33.421Z,9.358548
2023-05-10T02:21:33.413Z,9.358560
2023-05-10T02:22:33.386Z,9.358583
2023-05-10T02:23:33.386Z,9.358584
2023-05-10T02:24:33.378Z,9.358512
2023-05-10T02:25:33.364Z,9.358549
2023-05-10T02:26:33.333Z,9.358548
2023-05-10T02:27:33.328Z,9.358575
2023-05-10T02:28:33.315Z,9.358623
2023-05-10T02:29:33.318Z,9.358589
2023-05-10T02:30:33.311Z,9.358604
2023-05-10T02:31:33.325Z,9.358586
2023-05-10T02:32:33.289Z,9.358519
2023-05-10T02:33:33.276Z,9.358464
2023-05-10T02:34:33.274Z,9.358470
2023-05-10T02:35:33.249Z,9.358508
2023-05-10T02:36:33.350Z,9.358566
2023-05-10T02:37:33.227Z,9.358569
2023-05-10T02:38:33.202Z,9.358531
2023-05-10T02:39:33.211Z,9.358521
2023-05-10T02:40:33.186Z,9.358536
2023-05-10T02:41:33.216Z,9.358554
2023-05-10T02:42:33.160Z,9.358545
2023-05-10T02:43:33.204Z,9.358503
2023-05-10T02:44:33.245Z,9.358458
2023-05-10T02:45:33.208Z,9.358479
2023-05-10T02:46:33.143Z,9.358486
2023-05-10T02:47:33.181Z,9.358438
2023-05-10T02:48:33.190Z,9.358458
2023-05-10T02:49:33.087Z,9.358512
2023-05-10T02:50:33.087Z,9.358560
2023-05-10T02:51:33.092Z,9.358519
2023-05-10T02:52:33.072Z,9.358500
2023-05-10T02:53:33.078Z,9.358559
2023-05-10T02:54:33.024Z,9.358564
2023-05-10T02:55:33.017Z,9.358574
2023-05-10T02:56:33.039Z,9.358567
2023-05-10T02:57:33.000Z,9.358593
2023-05-10T02:58:32.987Z,9.358562
2023-05-10T02:59:32.979Z,9.358579
2023-05-10T03:00:32.987Z,9.358558
2023-05-10T03:01:33.003Z,9.358608
2023-05-10T03:02:32.996Z,9.358569
2023-05-10T03:03:32.950Z,9.358596
2023-05-10T03:04:33.073Z,9.358567
2023-05-10T03:05:32.906Z,9.358532
2023-05-10T03:06:32.927Z,9.358533
2023-05-10T03:07:32.881Z,9.358560
2023-05-10T03:08:32.885Z,9.358579
2023-05-10T03:09:32.879Z,9.358547
2023-05-10T03:10:32.855Z,9.358554
2023-05-10T03:11:32.835Z,9.358560
2023-05-10T03:12:32.834Z,9.358603
2023-05-10T03:13:32.943Z,9.358616
2023-05-10T03:14:32.803Z,9.358582
2023-05-10T03:15:32.813Z,9.358660
2023-05-10T03:16:32.932Z,9.358687
2023-05-10T03:17:32.801Z,9.358652
2023-05-10T03:18:32.760Z,9.358583
2023-05-10T03:19:32.740Z,9.358577
2023-05-10T03:20:32.855Z,9.358595
2023-05-10T03:21:32.760Z,9.358554
2023-05-10T03:22:32.710Z,9.358563
2023-05-10T03:23:32.692Z,9.358566
2023-05-10T03:24:32.728Z,9.358624
2023-05-10T03:25:32.687Z,9.358574
2023-05-10T03:26:32.681Z,9.358548
2023-05-10T03:27:32.664Z,9.358572
2023-05-10T03:28:32.641Z,9.358579
2023-05-10T03:29:32.630Z,9.358606
2023-05-10T03:30:32.622Z,9.358613
2023-05-10T03:31:32.635Z,9.358632
2023-05-10T03:32:32.622Z,9.358618
2023-05-10T03:33:32.604Z,9.358580
2023-05-10T03:34:32.614Z,9.358553
2023-05-10T03:35:32.563Z,9.358568
2023-05-10T03:36:32.580Z,9.358583
2023-05-10T03:37:33.540Z,9.358580
2023-05-10T03:38:32.558Z,9.358555
2023-05-10T03:39:32.524Z,9.358561
2023-05-10T03:40:32.500Z,9.358538
2023-05-10T03:41:32.517Z,9.358472
2023-05-10T03:42:32.476Z,9.358451
2023-05-10T03:43:32.470Z,9.358515
2023-05-10T03:44:32.486Z,9.358519
2023-05-10T03:45:32.454Z,9.358538
2023-05-10T03:46:32.478Z,9.358525
2023-05-10T03:47:32.476Z,9.358510
2023-05-10T03:48:32.413Z,9.358500
2023-05-10T03:49:32.438Z,9.358511
2023-05-10T03:50:32.416Z,9.358535
2023-05-10T03:51:32.386Z,9.358533
2023-05-10T03:52:32.372Z,9.358482
2023-05-10T03:53:32.373Z,9.358452
2023-05-10T03:54:32.341Z,9.358495
2023-05-10T03:55:32.344Z,9.358502
2023-05-10T03:56:32.345Z,9.358495
2023-05-10T03:57:32.335Z,9.358526
2023-05-10T03:58:32.288Z,9.358552
2023-05-10T03:59:33.310Z,9.358519
2023-05-10T04:00:32.274Z,9.358500
2023-05-10T04:01:32.298Z,9.358513
2023-05-10T04:02:32.338Z,9.358511
2023-05-10T04:03:32.322Z,9.358535
2023-05-10T04:04:32.230Z,9.358532
2023-05-10T04:05:32.237Z,9.358517
2023-05-10T04:06:32.265Z,9.358542
2023-05-10T04:07:32.203Z,9.358521
2023-05-10T04:08:32.214Z,9.358541
2023-05-10T04:09:32.181Z,9.358557
2023-05-10T04:10:32.204Z,9.358584
2023-05-10T04:11:32.154Z,9.358549
2023-05-10T04:12:32.143Z,9.358568
2023-05-10T04:13:32.170Z,9.358608
2023-05-10T04:14:32.156Z,9.358660
2023-05-10T04:15:32.129Z,9.358640
2023-05-10T04:16:32.125Z,9.358595
2023-05-10T04:17:32.120Z,9.358613
2023-05-10T04:18:32.103Z,9.358603
2023-05-10T04:19:32.107Z,9.358548
2023-05-10T04:20:32.051Z,9.358546
2023-05-10T04:21:32.061Z,9.358595
2023-05-10T04:22:32.047Z,9.358615
2023-05-10T04:23:32.059Z,9.358628
2023-05-10T04:24:32.033Z,9.358567
2023-05-10T04:25:31.999Z,9.358512
2023-05-10T04:26:31.981Z,9.358511
2023-05-10T04:27:31.996Z,9.358500
2023-05-10T04:28:31.988Z,9.358568
2023-05-10T04:29:31.986Z,9.358528
2023-05-10T04:30:32.018Z,9.358525
2023-05-10T04:31:31.954Z,9.358598
2023-05-10T04:32:31.960Z,9.358600
2023-05-10T04:33:31.915Z,9.358628
2023-05-10T04:34:31.925Z,9.358653
2023-05-10T04:35:31.910Z,9.358631
2023-05-10T04:36:31.867Z,9.358648
2023-05-10T04:37:31.871Z,9.358584
2023-05-10T04:38:31.856Z,9.358546
2023-05-10T04:39:31.865Z,9.358626
2023-05-10T04:40:31.865Z,9.358544
2023-05-10T04:41:31.826Z,9.358533
2023-05-10T04:42:31.836Z,9.358535
2023-05-10T04:43:31.783Z,9.358542
2023-05-10T04:44:31.801Z,9.358539
2023-05-10T04:45:31.803Z,9.358467
2023-05-10T04:46:31.788Z,9.358485
2023-05-10T04:47:31.795Z,9.358590
2023-05-10T04:48:31.734Z,9.358591
2023-05-10T04:49:31.774Z,9.358665
2023-05-10T04:50:31.735Z,9.358642
2023-05-10T04:51:31.745Z,9.358566
2023-05-10T04:52:31.682Z,9.358578
2023-05-10T04:53:31.695Z,9.358544
2023-05-10T04:54:31.690Z,9.358644
2023-05-10T04:55:31.644Z,9.358587
2023-05-10T04:56:31.651Z,9.358573
2023-05-10T04:57:31.639Z,9.358465
2023-05-10T04:58:31.608Z,9.358402
2023-05-10T04:59:31.637Z,9.358396
2023-05-10T05:00:31.592Z,9.358427
2023-05-10T05:01:31.713Z,9.358497
2023-05-10T05:02:31.656Z,9.358542
2023-05-10T05:03:31.721Z,9.358588
2023-05-10T05:04:31.567Z,9.358605
2023-05-10T05:05:32.534Z,9.358556
2023-05-10T05:06:31.547Z,9.358505
2023-05-10T05:07:31.537Z,9.358492
2023-05-10T05:08:31.530Z,9.358521
2023-05-10T05:09:31.501Z,9.358561
2023-05-10T05:10:31.485Z,9.358558
2023-05-10T05:11:31.506Z,9.358541
2023-05-10T05:12:31.489Z,9.358565
2023-05-10T05:13:31.506Z,9.358545
2023-05-10T05:14:31.443Z,9.358531
2023-05-10T05:15:31.449Z,9.358495
2023-05-10T05:16:31.487Z,9.358568
2023-05-10T05:17:31.460Z,9.358608
2023-05-10T05:18:31.391Z,9.358569
2023-05-10T05:19:31.405Z,9.358593
2023-05-10T05:20:31.390Z,9.358562
2023-05-10T05:21:31.362Z,9.358559
2023-05-10T05:22:31.350Z,9.358588
2023-05-10T05:23:31.346Z,9.358581
2023-05-10T05:24:31.340Z,9.358626
2023-05-10T05:25:31.328Z,9.358621
2023-05-10T05:26:31.339Z,9.358482
2023-05-10T05:27:31.292Z,9.358507
2023-05-10T05:28:31.303Z,9.358609
2023-05-10T05:29:31.273Z,9.358568
2023-05-10T05:30:31.284Z,9.358549
2023-05-10T05:31:31.312Z,9.358559
2023-05-10T05:32:31.266Z,9.358580
2023-05-10T05:33:31.231Z,9.358593
2023-05-10T05:34:31.270Z,9.358597
2023-05-10T05:35:31.215Z,9.358643
2023-05-10T05:36:31.193Z,9.358623
2023-05-10T05:37:31.218Z,9.358528
2023-05-10T05:38:31.163Z,9.358581
2023-05-10T05:39:31.167Z,9.358620
2023-05-10T05:40:31.154Z,9.358626
2023-05-10T05:41:31.139Z,9.358547
2023-05-10T05:42:31.148Z,9.358564
2023-05-10T05:43:31.134Z,9.358505
2023-05-10T05:44:31.121Z,9.358561
2023-05-10T05:45:31.117Z,9.358597
2023-05-10T05:46:31.100Z,9.358650
2023-05-10T05:47:31.095Z,9.358625
2023-05-10T05:48:31.085Z,9.358651
2023-05-10T05:49:31.046Z,9.358597
2023-05-10T05:50:32.046Z,9.358562
2023-05-10T05:51:31.038Z,9.358573
2023-05-10T05:52:31.006Z,9.358617
2023-05-10T05:53:31.018Z,9.358624
2023-05-10T05:54:31.001Z,9.358620
2023-05-10T05:55:31.013Z,9.358646
2023-05-10T05:56:30.997Z,9.358670
2023-05-10T05:57:30.996Z,9.358663
2023-05-10T05:58:30.959Z,9.358589
2023-05-10T05:59:30.960Z,9.358609
2023-05-10T06:00:31.047Z,9.358571
2023-05-10T06:01:30.913Z,9.358574
2023-05-10T06:02:31.032Z,9.358592
2023-05-10T06:03:30.999Z,9.358585
2023-05-10T06:04:31.011Z,9.358525
2023-05-10T06:05:30.876Z,9.358470
2023-05-10T06:06:30.894Z,9.358530
2023-05-10T06:07:30.851Z,9.358609
2023-05-10T06:08:30.870Z,9.358571
2023-05-10T06:09:30.855Z,9.358550
2023-05-10T06:10:30.821Z,9.358521
2023-05-10T06:11:30.814Z,9.358541
2023-05-10T06:12:30.842Z,9.358621
2023-05-10T06:13:30.864Z,9.358612
2023-05-10T06:14:30.777Z,9.358588
2023-05-10T06:15:30.759Z,9.358557
2023-05-10T06:16:30.802Z,9.358530
2023-05-10T06:17:30.758Z,9.358582
2023-05-10T06:18:30.723Z,9.358622
2023-05-10T06:19:30.742Z,9.358620
2023-05-10T06:20:30.706Z,9.358565
2023-05-10T06:21:30.698Z,9.358625
2023-05-10T06:22:30.690Z,9.358578
2023-05-10T06:23:30.684Z,9.358596
2023-05-10T06:24:30.665Z,9.358597
2023-05-10T06:25:30.700Z,9.358696
2023-05-10T06:26:30.630Z,9.358686
2023-05-10T06:27:30.618Z,9.358638
2023-05-10T06:28:30.621Z,9.358564
2023-05-10T06:29:30.616Z,9.358575
2023-05-10T06:30:30.631Z,9.358607
2023-05-10T06:31:30.610Z,9.358557
2023-05-10T06:32:30.579Z,9.358510
2023-05-10T06:33:30.564Z,9.358526
2023-05-10T06:34:30.601Z,9.358603
2023-05-10T06:35:30.546Z,9.358547
2023-05-10T06:36:30.520Z,9.358549
2023-05-10T06:37:30.524Z,9.358565
2023-05-10T06:38:30.511Z,9.358546
2023-05-10T06:39:30.508Z,9.358551
2023-05-10T06:40:30.528Z,9.358572
2023-05-10T06:41:30.485Z,9.358548
2023-05-10T06:42:30.465Z,9.358501
2023-05-10T06:43:30.461Z,9.358559
2023-05-10T06:44:30.449Z,9.358568
2023-05-10T06:45:30.431Z,9.358603
2023-05-10T06:46:30.437Z,9.358640
2023-05-10T06:47:30.449Z,9.358642
2023-05-10T06:48:30.385Z,9.358627
2023-05-10T06:49:30.376Z,9.358568
2023-05-10T06:50:30.397Z,9.358532
2023-05-10T06:51:30.358Z,9.358559
2023-05-10T06:52:30.356Z,9.358584
2023-05-10T06:53:30.334Z,9.358573
2023-05-10T06:54:30.353Z,9.358561
2023-05-10T06:55:30.348Z,9.358550
2023-05-10T06:56:30.298Z,9.358561
2023-05-10T06:57:32.023Z,9.358545
2023-05-10T06:58:31.314Z,9.358518
2023-05-10T06:59:30.385Z,9.358518
2023-05-10T07:00:30.323Z,9.358582
2023-05-10T07:01:30.273Z,9.358583
2023-05-10T07:02:30.301Z,9.358562
2023-05-10T07:03:30.211Z,9.358583
2023-05-10T07:04:30.366Z,9.358652
2023-05-10T07:05:30.265Z,9.358618
2023-05-10T07:06:33.820Z,9.358530
2023-05-10T07:07:31.207Z,9.358526
2023-05-10T07:08:30.202Z,9.358521
2023-05-10T07:09:30.149Z,9.358501
2023-05-10T07:10:30.166Z,9.358482
2023-05-10T07:11:30.148Z,9.358469
2023-05-10T07:12:30.135Z,9.358509
2023-05-10T07:13:30.136Z,9.358613
2023-05-10T07:14:30.113Z,9.358560
2023-05-10T07:15:30.123Z,9.358520
2023-05-10T07:16:30.148Z,9.358562
2023-05-10T07:17:30.163Z,9.358552
2023-05-10T07:18:30.070Z,9.358508
2023-05-10T07:19:30.077Z,9.358603
2023-05-10T07:20:30.068Z,9.358621
2023-05-10T07:21:30.095Z,9.358611
2023-05-10T07:22:30.014Z,9.358555
2023-05-10T07:23:30.026Z,9.358613
2023-05-10T07:24:29.988Z,9.358572
2023-05-10T07:25:29.991Z,9.358512
2023-05-10T07:26:29.991Z,9.358493
2023-05-10T07:27:29.951Z,9.358581
2023-05-10T07:28:29.959Z,9.358542
2023-05-10T07:29:29.958Z,9.358537
2023-05-10T07:30:29.949Z,9.358521
2023-05-10T07:31:29.953Z,9.358497
2023-05-10T07:32:30.022Z,9.358500
2023-05-10T07:33:29.898Z,9.358545
2023-05-10T07:34:29.891Z,9.358589
2023-05-10T07:35:29.882Z,9.358562
2023-05-10T07:36:29.881Z,9.358585
2023-05-10T07:37:29.836Z,9.358606
2023-05-10T07:38:29.834Z,9.358593
2023-05-10T07:39:29.847Z,9.358628
2023-05-10T07:40:29.820Z,9.358537
2023-05-10T07:41:29.804Z,9.358484
2023-05-10T07:42:29.796Z,9.358582
2023-05-10T07:43:29.797Z,9.358621
2023-05-10T07:44:29.772Z,9.358551
2023-05-10T07:45:29.820Z,9.358548
2023-05-10T07:46:29.850Z,9.358521
2023-05-10T07:47:29.778Z,9.358496
2023-05-10T07:48:29.737Z,9.358521
2023-05-10T07:49:29.714Z,9.358546
2023-05-10T07:50:29.733Z,9.358562
2023-05-10T07:51:29.687Z,9.358500
2023-05-10T07:52:29.693Z,9.358456
2023-05-10T07:53:29.682Z,9.358512
2023-05-10T07:54:29.678Z,9.358524
2023-05-10T07:55:29.691Z,9.358453
2023-05-10T07:56:29.649Z,9.358473
2023-05-10T07:57:29.630Z,9.358477
2023-05-10T07:58:29.621Z,9.358490
2023-05-10T07:59:29.613Z,9.358532
2023-05-10T08:00:29.620Z,9.358536
2023-05-10T08:01:29.625Z,9.358535
2023-05-10T08:02:29.620Z,9.358485
2023-05-10T08:03:29.676Z,9.358506
2023-05-10T08:04:29.730Z,9.358547
2023-05-10T08:05:29.538Z,9.358564
2023-05-10T08:06:29.521Z,9.358550
2023-05-10T08:07:29.535Z,9.358563
2023-05-10T08:08:29.513Z,9.358502
2023-05-10T08:09:29.505Z,9.358497
2023-05-10T08:10:29.487Z,9.358567
2023-05-10T08:11:29.480Z,9.358562
2023-05-10T08:12:29.462Z,9.358530
2023-05-10T08:13:29.462Z,9.358567
2023-05-10T08:14:29.465Z,9.358544
2023-05-10T08:15:29.430Z,9.358478
2023-05-10T08:16:29.527Z,9.358493
2023-05-10T08:17:29.431Z,9.358577
2023-05-10T08:18:29.434Z,9.358619
2023-05-10T08:19:29.390Z,9.358466
2023-05-10T08:20:29.382Z,9.358485
2023-05-10T08:21:29.389Z,9.358504
2023-05-10T08:22:29.347Z,9.358554
2023-05-10T08:23:29.373Z,9.358543
2023-05-10T08:24:29.460Z,9.358514
2023-05-10T08:25:29.324Z,9.358472
2023-05-10T08:26:29.331Z,9.358450
2023-05-10T08:27:29.299Z,9.358521
2023-05-10T08:28:29.296Z,9.358530
2023-05-10T08:29:32.786Z,9.358553
2023-05-10T08:30:30.264Z,9.358496
2023-05-10T08:31:29.324Z,9.358460
2023-05-10T08:32:29.279Z,9.358520
2023-05-10T08:33:29.264Z,9.358491
2023-05-10T08:34:29.240Z,9.358468
2023-05-10T08:35:29.225Z,9.358428
2023-05-10T08:36:29.209Z,9.358470
2023-05-10T08:37:29.211Z,9.358459
2023-05-10T08:38:29.204Z,9.358478
2023-05-10T08:39:30.711Z,9.358533
2023-05-10T08:40:30.192Z,9.358504
2023-05-10T08:41:29.160Z,9.358497
2023-05-10T08:42:29.142Z,9.358566
2023-05-10T08:43:29.138Z,9.358534
2023-05-10T08:44:29.124Z,9.358541
2023-05-10T08:45:29.105Z,9.358545
2023-05-10T08:46:29.148Z,9.358582
2023-05-10T08:47:29.122Z,9.358585
2023-05-10T08:48:29.078Z,9.358529
2023-05-10T08:49:29.099Z,9.358521
2023-05-10T08:50:29.092Z,9.358540
2023-05-10T08:51:29.034Z,9.358602
2023-05-10T08:52:29.040Z,9.358556
2023-05-10T08:53:29.028Z,9.358506
2023-05-10T08:54:29.059Z,9.358512
2023-05-10T08:55:29.035Z,9.358531
2023-05-10T08:56:28.999Z,9.358569
2023-05-10T08:57:28.977Z,9.358588
2023-05-10T08:58:28.969Z,9.358547
2023-05-10T08:59:29.002Z,9.358540
2023-05-10T09:00:28.955Z,9.358593
2023-05-10T09:01:28.990Z,9.358599
2023-05-10T09:02:29.008Z,9.358610
2023-05-10T09:03:28.916Z,9.358533
2023-05-10T09:04:29.049Z,9.358525
2023-05-10T09:05:28.942Z,9.358516
2023-05-10T09:06:28.888Z,9.358535
2023-05-10T09:07:28.886Z,9.358579
2023-05-10T09:08:28.903Z,9.358602
2023-05-10T09:09:28.864Z,9.358597
2023-05-10T09:10:28.882Z,9.358565
2023-05-10T09:11:28.859Z,9.358523
2023-05-10T09:12:28.852Z,9.358521
2023-05-10T09:13:28.829Z,9.358519
2023-05-10T09:14:28.823Z,9.358547
2023-05-10T09:15:28.804Z,9.358635
2023-05-10T09:16:28.834Z,9.358623
2023-05-10T09:17:28.896Z,9.358600
2023-05-10T09:18:28.781Z,9.358534
2023-05-10T09:19:28.749Z,9.358489
2023-05-10T09:20:28.749Z,9.358525
2023-05-10T09:21:28.732Z,9.358559
2023-05-10T09:22:28.728Z,9.358500
2023-05-10T09:23:28.704Z,9.358510
2023-05-10T09:24:28.695Z,9.358574
2023-05-10T09:25:28.697Z,9.358564
2023-05-10T09:26:28.685Z,9.358566
2023-05-10T09:27:28.679Z,9.358553
2023-05-10T09:28:28.668Z,9.358530
2023-05-10T09:29:28.636Z,9.358505
2023-05-10T09:30:28.650Z,9.358489
2023-05-10T09:31:28.741Z,9.358471
2023-05-10T09:32:28.661Z,9.358509
2023-05-10T09:33:28.607Z,9.358589
2023-05-10T09:34:28.598Z,9.358605
2023-05-10T09:35:29.781Z,9.358568
2023-05-10T09:36:29.564Z,9.358521
2023-05-10T09:37:28.553Z,9.358495
2023-05-10T09:38:29.568Z,9.358442
2023-05-10T09:39:28.539Z,9.358447
2023-05-10T09:40:28.516Z,9.358477
2023-05-10T09:41:28.525Z,9.358450
2023-05-10T09:42:28.516Z,9.358489
2023-05-10T09:43:28.501Z,9.358476
2023-05-10T09:44:28.534Z,9.358532
2023-05-10T09:45:28.493Z,9.358551
2023-05-10T09:46:28.480Z,9.358495
2023-05-10T09:47:28.472Z,9.358500
2023-05-10T09:48:28.441Z,9.358508
2023-05-10T09:49:28.439Z,9.358506
2023-05-10T09:50:28.437Z,9.358539
2023-05-10T09:51:28.423Z,9.358554
2023-05-10T09:52:28.398Z,9.358558
2023-05-10T09:53:28.390Z,9.358587
2023-05-10T09:54:28.367Z,9.358572
2023-05-10T09:55:28.395Z,9.358579
2023-05-10T09:56:28.360Z,9.358529
2023-05-10T09:57:28.348Z,9.358577
2023-05-10T09:58:28.333Z,9.358578
2023-05-10T09:59:28.380Z,9.358555
2023-05-10T10:00:28.369Z,9.358537
2023-05-10T10:01:28.386Z,9.358577
2023-05-10T10:02:28.326Z,9.358578
2023-05-10T10:03:30.368Z,9.358661
2023-05-10T10:04:29.347Z,9.358651
2023-05-10T10:05:28.270Z,9.358598
2023-05-10T10:06:30.433Z,9.358563
2023-05-10T10:07:29.230Z,9.358550
2023-05-10T10:08:28.234Z,9.358577
2023-05-10T10:09:28.262Z,9.358629
2023-05-10T10:10:28.206Z,9.358582
2023-05-10T10:11:28.184Z,9.358519
2023-05-10T10:12:28.176Z,9.358524
2023-05-10T10:13:28.163Z,9.358497
2023-05-10T10:14:28.199Z,9.358470
2023-05-10T10:15:28.143Z,9.358523
2023-05-10T10:16:28.329Z,9.358574
2023-05-10T10:17:28.150Z,9.358542
2023-05-10T10:18:28.324Z,9.358551
2023-05-10T10:19:28.100Z,9.358537
2023-05-10T10:20:28.093Z,9.358472
2023-05-10T10:21:28.180Z,9.358514
2023-05-10T10:22:28.088Z,9.358534
2023-05-10T10:23:28.102Z,9.358520
2023-05-10T10:24:29.194Z,9.358504
2023-05-10T10:25:28.130Z,9.358486
2023-05-10T10:26:28.140Z,9.358438
2023-05-10T10:27:28.027Z,9.358498
2023-05-10T10:28:28.361Z,9.358578
2023-05-10T10:29:29.069Z,9.358570
2023-05-10T10:30:28.152Z,9.358623
2023-05-10T10:31:28.069Z,9.358553
2023-05-10T10:32:28.128Z,9.358483
2023-05-10T10:33:29.117Z,9.358549
2023-05-10T10:34:28.039Z,9.358597
2023-05-10T10:35:28.057Z,9.358573
2023-05-10T10:36:28.155Z,9.358603
2023-05-10T10:37:28.046Z,9.358573
2023-05-10T10:38:28.144Z,9.358573
2023-05-10T10:39:28.124Z,9.358565
2023-05-10T10:40:28.054Z,9.358552
2023-05-10T10:41:28.135Z,9.358528
2023-05-10T10:42:28.030Z,9.358518
2023-05-10T10:43:27.999Z,9.358497
2023-05-10T10:44:27.902Z,9.358505
2023-05-10T10:45:27.978Z,9.358518
2023-05-10T10:46:27.990Z,9.358526
2023-05-10T10:47:27.917Z,9.358580
2023-05-10T10:48:28.050Z,9.358562
2023-05-10T10:49:28.076Z,9.358480
2023-05-10T10:50:27.835Z,9.358503
2023-05-10T10:51:27.870Z,9.358560
2023-05-10T10:52:27.856Z,9.358618
2023-05-10T10:53:27.945Z,9.358592
2023-05-10T10:54:27.834Z,9.358498
2023-05-10T10:55:27.768Z,9.358546
2023-05-10T10:56:27.781Z,9.358542
2023-05-10T10:57:27.818Z,9.358554
2023-05-10T10:58:27.778Z,9.358562
2023-05-10T10:59:27.757Z,9.358529
2023-05-10T11:00:27.774Z,9.358561
2023-05-10T11:01:27.817Z,9.358536
2023-05-10T11:02:28.343Z,9.358520
2023-05-10T11:03:27.666Z,9.358568
2023-05-10T11:04:27.887Z,9.358573
2023-05-10T11:05:27.710Z,9.358559
2023-05-10T11:06:27.739Z,9.358541
2023-05-10T11:07:27.737Z,9.358516
2023-05-10T11:08:27.761Z,9.358588
2023-05-10T11:09:28.013Z,9.358561
2023-05-10T11:10:27.733Z,9.358539
2023-05-10T11:11:27.749Z,9.358534
2023-05-10T11:12:27.620Z,9.358500
2023-05-10T11:13:27.554Z,9.358497
2023-05-10T11:14:27.634Z,9.358476
2023-05-10T11:15:27.595Z,9.358529
2023-05-10T11:16:27.612Z,9.358520
2023-05-10T11:17:27.551Z,9.358526
2023-05-10T11:18:27.595Z,9.358503
2023-05-10T11:19:27.495Z,9.358488
2023-05-10T11:20:27.590Z,9.358570
2023-05-10T11:21:27.611Z,9.358538
2023-05-10T11:22:27.490Z,9.358506
2023-05-10T11:23:27.588Z,9.358498
2023-05-10T11:24:27.858Z,9.358527
2023-05-10T11:25:27.673Z,9.358462
2023-05-10T11:26:27.668Z,9.358504
2023-05-10T11:27:27.665Z,9.358516
2023-05-10T11:28:28.101Z,9.358527
2023-05-10T11:29:27.836Z,9.358540
2023-05-10T11:30:27.943Z,9.358484
2023-05-10T11:31:27.931Z,9.358548
2023-05-10T11:32:27.664Z,9.358535
2023-05-10T11:33:27.619Z,9.358535
2023-05-10T11:34:27.458Z,9.358547
2023-05-10T11:35:27.703Z,9.358522
2023-05-10T11:36:27.768Z,9.358494
2023-05-10T11:37:28.137Z,9.358485
2023-05-10T11:38:28.441Z,9.358467
2023-05-10T11:39:27.485Z,9.358463
2023-05-10T11:40:27.983Z,9.358506
2023-05-10T11:41:27.440Z,9.358522
2023-05-10T11:42:27.519Z,9.358521
2023-05-10T11:43:27.305Z,9.358550
2023-05-10T11:44:27.481Z,9.358577