createdAt,value
2023-04-24T00:01:46.509Z,14.14
2023-04-24T00:06:43.871Z,13.98
2023-04-24T00:11:37.190Z,14.11
2023-04-24T00:16:37.494Z,13.35
2023-04-24T00:21:31.125Z,14.09
2023-04-24T00:26:24.262Z,13.99
2023-04-24T00:31:17.436Z,14.01
2023-04-24T00:36:12.002Z,13.71
2023-04-24T00:41:05.227Z,13.57
2023-04-24T00:45:58.449Z,13.99
2023-04-24T00:50:51.759Z,13.83
2023-04-24T00:55:46.922Z,13.93
2023-04-24T01:00:40.542Z,13.91
2023-04-24T01:05:34.197Z,13.82
2023-04-24T01:10:29.722Z,13.85
2023-04-24T01:15:24.577Z,13.77
2023-04-24T01:20:19.283Z,13.80
2023-04-24T01:25:13.889Z,13.82
2023-04-24T01:30:08.937Z,13.17
2023-04-24T01:35:02.904Z,13.48
2023-04-24T01:39:56.241Z,13.35
2023-04-24T01:44:51.308Z,13.69
2023-04-24T01:49:44.794Z,13.69
2023-04-24T01:54:39.491Z,13.65
2023-04-24T01:59:35.453Z,13.70
2023-04-24T02:04:30.169Z,13.72
2023-04-24T02:09:24.016Z,13.73
2023-04-24T02:14:17.598Z,13.59
2023-04-24T02:19:10.808Z,13.66
2023-04-24T02:24:05.594Z,13.26
2023-04-24T02:28:58.769Z,12.91
2023-04-24T02:33:51.993Z,13.36
2023-04-24T02:38:45.232Z,13.45
2023-04-24T02:43:41.268Z,13.41
2023-04-24T02:48:34.624Z,12.81
2023-04-24T02:53:27.828Z,13.46
2023-04-24T02:58:21.612Z,13.24
2023-04-24T03:03:16.644Z,13.09
2023-04-24T03:08:09.968Z,12.95
2023-04-24T03:13:03.463Z,12.45
2023-04-24T03:17:57.018Z,12.38
2023-04-24T03:22:51.949Z,12.78
2023-04-24T03:27:45.940Z,12.62
2023-04-24T03:32:54.907Z,12.37
2023-04-24T03:37:54.493Z,12.33
2023-04-24T03:43:06.153Z,12.12
2023-04-24T03:47:59.768Z,12.39
2023-04-24T03:52:55.148Z,11.44
2023-04-24T03:58:00.610Z,11.25
2023-04-24T04:02:54.380Z,10.81
2023-04-24T04:07:48.548Z,10.59
2023-04-24T04:12:44.939Z,11.46
2023-04-24T04:17:41.928Z,11.57
2023-04-24T04:22:35.795Z,10.67
2023-04-24T04:27:35.732Z,11.72
2023-04-24T04:32:36.296Z,10.79
2023-04-24T04:37:32.365Z,11.47
2023-04-24T04:42:37.074Z,11.37
2023-04-24T04:47:33.811Z,11.72
2023-04-24T04:52:31.845Z,12.02
2023-04-24T04:57:46.537Z,12.88
2023-04-24T05:02:43.491Z,13.20
2023-04-24T05:07:39.110Z,13.42
2023-04-24T05:12:32.452Z,13.24
2023-04-24T05:17:29.336Z,13.95
2023-04-24T05:22:25.068Z,13.52
2023-04-24T05:27:21.720Z,14.37
2023-04-24T05:32:16.145Z,14.52
2023-04-24T05:37:11.097Z,14.71
2023-04-24T05:42:05.622Z,14.93
2023-04-24T05:47:00.233Z,15.05
2023-04-24T05:51:53.475Z,15.29
2023-04-24T05:56:47.946Z,15.61
2023-04-24T06:01:50.976Z,15.94
2023-04-24T06:06:51.894Z,16.33
2023-04-24T06:11:45.547Z,16.62
2023-04-24T06:16:41.132Z,16.99
2023-04-24T06:21:58.513Z,16.82
2023-04-24T06:26:52.293Z,17.35
2023-04-24T06:31:45.756Z,17.67
2023-04-24T06:36:39.708Z,17.72
2023-04-24T06:41:34.327Z,17.33
2023-04-24T06:46:29.637Z,17.56
2023-04-24T06:51:22.901Z,17.84
2023-04-24T06:56:16.196Z,17.47
2023-04-24T07:01:10.846Z,18.15
2023-04-24T07:06:04.482Z,17.93
2023-04-24T07:10:57.824Z,18.08
2023-04-24T07:15:52.129Z,18.35
2023-04-24T07:20:47.072Z,18.49
2023-04-24T07:25:40.548Z,18.44
2023-04-24T07:30:34.673Z,18.63
2023-04-24T07:35:29.910Z,18.84
2023-04-24T07:40:29.393Z,18.01
2023-04-24T07:45:24.178Z,19.06
2023-04-24T07:50:17.489Z,19.08
2023-04-24T07:55:10.632Z,19.37
2023-04-24T08:00:06.992Z,19.47
2023-04-24T08:05:05.207Z,19.14
2023-04-24T08:09:58.437Z,19.96
2023-04-24T08:14:51.769Z,19.56
2023-04-24T08:19:49.781Z,20.58
2023-04-24T08:24:43.032Z,20.89
2023-04-24T08:29:36.554Z,21.09
2023-04-24T08:34:29.786Z,22.73
2023-04-24T08:39:24.541Z,23.74
2023-04-24T08:44:18.905Z,24.78
2023-04-24T08:49:13.894Z,25.64
2023-04-24T08:54:12.780Z,26.20
2023-04-24T08:59:08.328Z,26.10
2023-04-24T09:04:04.763Z,26.30
2023-04-24T09:08:59.411Z,26.65
2023-04-24T09:13:53.489Z,27.50
2023-04-24T09:18:48.188Z,27.84
2023-04-24T09:23:41.544Z,27.99
2023-04-24T09:28:37.901Z,27.81
2023-04-24T09:33:32.183Z,27.57
2023-04-24T09:38:35.229Z,27.49
2023-04-24T09:43:29.521Z,26.39
2023-04-24T09:48:32.300Z,26.36
2023-04-24T09:53:28.292Z,25.60
2023-04-24T09:58:28.014Z,25.22
2023-04-24T10:03:28.212Z,25.36
2023-04-24T10:08:22.753Z,24.81
2023-04-24T10:13:17.049Z,25.32
2023-04-24T10:18:13.455Z,25.81
2023-04-24T10:23:07.298Z,26.35
2023-04-24T10:28:02.306Z,26.37
2023-04-24T10:32:55.959Z,26.27
2023-04-24T10:37:53.287Z,26.57
2023-04-24T10:42:50.172Z,26.82
2023-04-24T10:47:43.544Z,26.61
2023-04-24T10:52:46.746Z,26.73
2023-04-24T10:57:41.500Z,27.35
2023-04-24T11:02:39.850Z,28.30
2023-04-24T11:08:13.995Z,29.28
2023-04-24T11:13:12.767Z,29.95
2023-04-24T11:18:11.565Z,30.23
2023-04-24T11:23:07.893Z,29.88
2023-04-24T11:28:07.240Z,30.44
2023-04-24T11:33:06.714Z,29.83
2023-04-24T11:38:22.703Z,29.19
2023-04-24T11:43:20.991Z,28.61
2023-04-24T11:48:22.708Z,28.21
2023-04-24T11:53:17.041Z,28.42
2023-04-24T11:58:10.519Z,28.57
2023-04-24T12:03:09.334Z,28.68
2023-04-24T12:08:07.722Z,29.24
2023-04-24T12:13:11.843Z,28.66
2023-04-24T12:23:19.939Z,27.31
2023-04-24T12:28:15.199Z,27.80
2023-04-24T12:33:11.635Z,26.99
2023-04-24T12:38:09.209Z,26.61
2023-04-24T12:43:06.569Z,26.23
2023-04-24T12:48:03.287Z,26.07
2023-04-24T12:52:57.858Z,25.81
2023-04-24T12:57:56.476Z,25.49
2023-04-24T13:02:52.921Z,25.69
2023-04-24T13:07:46.866Z,25.17
2023-04-24T13:12:40.541Z,26.17
2023-04-24T13:17:35.724Z,27.07
2023-04-24T13:22:32.993Z,27.66
2023-04-24T13:27:26.279Z,28.63
2023-04-24T13:32:19.797Z,29.71
2023-04-24T13:37:13.292Z,30.19
2023-04-24T13:42:09.988Z,29.55
2023-04-24T13:47:03.803Z,29.92
2023-04-24T13:51:57.995Z,29.80
2023-04-24T13:56:53.651Z,28.78
2023-04-24T14:01:50.398Z,27.67
2023-04-24T14:06:43.904Z,25.69
2023-04-24T14:11:37.792Z,25.81
2023-04-24T14:16:31.833Z,24.65
2023-04-24T14:21:36.828Z,24.64
2023-04-24T14:26:30.353Z,24.10
2023-04-24T14:31:23.577Z,24.74
2023-04-24T14:36:20.092Z,24.57
2023-04-24T14:41:24.002Z,24.83
2023-04-24T14:46:17.695Z,23.91
2023-04-24T14:51:11.085Z,24.19
2023-04-24T14:56:09.727Z,23.92
2023-04-24T15:01:06.444Z,23.66
2023-04-24T15:06:06.181Z,22.60
2023-04-24T15:11:00.556Z,23.30
2023-04-24T15:15:56.314Z,22.88
2023-04-24T15:20:50.866Z,23.01
2023-04-24T15:25:44.167Z,22.78
2023-04-24T15:30:37.378Z,22.51
2023-04-24T15:35:32.998Z,22.52
2023-04-24T15:40:31.284Z,22.45
2023-04-24T15:45:27.512Z,22.37
2023-04-24T15:50:22.744Z,21.95
2023-04-24T15:55:16.003Z,21.75
2023-04-24T16:00:12.120Z,22.21
2023-04-24T16:05:07.582Z,21.99
2023-04-24T16:10:04.552Z,21.96
2023-04-24T16:14:58.071Z,21.90
2023-04-24T16:19:55.952Z,21.70
2023-04-24T16:24:49.210Z,21.74
2023-04-24T16:29:42.535Z,21.75
2023-04-24T16:34:35.882Z,21.53
2023-04-24T16:39:30.542Z,21.20
2023-04-24T16:44:23.767Z,21.70
2023-04-24T16:49:18.735Z,21.33
2023-04-24T16:54:12.686Z,21.61
2023-04-24T16:59:07.650Z,21.56
2023-04-24T17:04:04.134Z,21.56
2023-04-24T17:08:57.446Z,21.45
2023-04-24T17:13:50.691Z,21.43
2023-04-24T17:18:45.282Z,21.19
2023-04-24T17:23:38.971Z,21.29
2023-04-24T17:28:33.266Z,21.17
2023-04-24T17:33:26.690Z,20.45
2023-04-24T17:38:21.746Z,20.92
2023-04-24T17:43:18.092Z,20.66
2023-04-24T17:48:11.555Z,20.25
2023-04-24T17:53:05.043Z,20.34
2023-04-24T17:58:01.962Z,20.06
2023-04-24T18:03:00.984Z,19.98
2023-04-24T18:07:54.838Z,19.70
2023-04-24T18:12:49.461Z,19.82
2023-04-24T18:17:44.520Z,19.95
2023-04-24T18:22:38.020Z,19.96
2023-04-24T18:27:31.947Z,19.97
2023-04-24T18:32:28.355Z,19.94
2023-04-24T18:37:22.971Z,19.92
2023-04-24T18:42:16.235Z,19.70
2023-04-24T18:47:10.032Z,19.18
2023-04-24T18:52:03.508Z,19.70
2023-04-24T18:56:58.225Z,19.10
2023-04-24T19:01:51.594Z,19.26
2023-04-24T19:06:44.784Z,19.22
2023-04-24T19:11:37.905Z,18.51
2023-04-24T19:16:33.845Z,19.34
2023-04-24T19:21:27.585Z,19.28
2023-04-24T19:26:24.073Z,19.06
2023-04-24T19:31:21.171Z,19.01
2023-04-24T19:36:19.005Z,18.95
2023-04-24T19:41:12.455Z,19.20
2023-04-24T19:46:09.757Z,19.17
2023-04-24T19:51:13.488Z,18.45
2023-04-24T19:56:09.307Z,18.83
2023-04-24T20:01:06.373Z,18.88
2023-04-24T20:05:59.630Z,18.43
2023-04-24T20:10:54.661Z,18.63
2023-04-24T20:15:49.616Z,18.12
2023-04-24T20:20:46.759Z,18.40
2023-04-24T20:25:40.466Z,18.27
2023-04-24T20:30:38.086Z,18.21
2023-04-24T20:35:35.306Z,18.21
2023-04-24T20:40:35.513Z,18.07
2023-04-24T20:45:31.282Z,17.68
2023-04-24T20:50:30.656Z,17.96
2023-04-24T20:55:25.764Z,17.90
2023-04-24T21:00:23.951Z,17.91
2023-04-24T21:05:18.619Z,17.62
2023-04-24T21:10:16.658Z,18.01
2023-04-24T21:15:12.129Z,17.80
2023-04-24T21:20:06.391Z,17.82
2023-04-24T21:25:01.216Z,17.71
2023-04-24T21:29:56.942Z,17.49
2023-04-24T21:34:51.828Z,17.51
2023-04-24T21:39:46.293Z,17.41
2023-04-24T21:44:39.624Z,17.32
2023-04-24T21:49:34.414Z,17.23
2023-04-24T21:54:32.813Z,17.14
2023-04-24T21:59:26.154Z,17.07
2023-04-24T22:04:19.412Z,16.90
2023-04-24T22:09:12.753Z,16.71
2023-04-24T22:14:07.344Z,16.87
2023-04-24T22:19:00.443Z,16.69
2023-04-24T22:23:53.615Z,16.82
2023-04-24T22:28:48.213Z,16.49
2023-04-24T22:33:43.423Z,16.50
2023-04-24T22:38:36.548Z,16.82
2023-04-24T22:43:29.908Z,16.27
2023-04-24T22:48:23.178Z,16.77
2023-04-24T22:53:17.681Z,16.51
2023-04-24T22:58:10.999Z,16.43
2023-04-24T23:03:04.667Z,16.76
2023-04-24T23:07:58.273Z,16.74
2023-04-24T23:12:52.831Z,16.75
2023-04-24T23:17:45.995Z,16.71
2023-04-24T23:22:41.371Z,16.63
2023-04-24T23:27:34.581Z,16.54
2023-04-24T23:32:29.224Z,16.33
2023-04-24T23:37:22.777Z,16.36
2023-04-24T23:42:15.879Z,15.90
2023-04-24T23:47:09.039Z,16.13
2023-04-24T23:52:03.795Z,15.95
2023-04-24T23:56:57.095Z,15.93
