createdAt,value
2023-03-06T04:59:47.596Z,8.10
2023-03-06T05:13:03.233Z,8.20
2023-03-06T05:18:43.898Z,8.70
2023-03-06T05:19:41.369Z,8.80
2023-03-06T05:20:40.846Z,8.10
2023-03-06T05:21:44.959Z,8.20
2023-03-06T05:22:41.080Z,8.70
2023-03-06T05:23:40.770Z,7.90
2023-03-06T05:28:00.894Z,9.00
2023-03-06T05:28:57.202Z,8.10
2023-03-06T05:33:29.429Z,8.10
2023-03-06T05:58:02.800Z,9.00
2023-03-06T06:00:14.824Z,45.20
2023-03-06T06:01:15.007Z,35.20
2023-03-06T06:02:15.037Z,35.80
2023-03-06T06:03:14.845Z,30.40
2023-03-06T06:04:14.757Z,38.30
2023-03-06T06:31:13.722Z,18.70
2023-03-06T06:32:14.100Z,19.30
2023-03-06T06:33:13.668Z,16.10
2023-03-06T06:34:13.526Z,20.20
2023-03-06T06:35:13.398Z,18.70
2023-03-06T06:36:13.402Z,15.90
2023-03-06T06:37:13.394Z,15.90
2023-03-06T06:38:13.401Z,20.20
2023-03-06T06:39:13.348Z,17.40
2023-03-06T06:40:13.381Z,13.80
2023-03-06T06:42:32.010Z,14.30
2023-03-06T06:43:14.313Z,14.30
2023-03-06T06:44:13.313Z,15.40
2023-03-06T06:45:13.276Z,15.50
2023-03-06T06:46:44.613Z,15.20
2023-03-06T06:47:24.022Z,15.30
2023-03-06T06:48:16.568Z,15.00
2023-03-06T06:49:13.302Z,15.20
2023-03-06T06:50:13.290Z,16.20
2023-03-06T06:51:13.210Z,13.30
2023-03-06T06:52:13.210Z,12.30
2023-03-06T06:53:13.196Z,12.70
2023-03-06T06:54:13.191Z,13.30
2023-03-06T06:55:13.168Z,12.40
2023-03-06T06:56:13.167Z,12.00
2023-03-06T06:57:13.184Z,12.80
2023-03-06T06:58:13.176Z,11.50
2023-03-06T06:59:17.046Z,12.80
2023-03-06T07:00:13.121Z,11.20
2023-03-06T07:01:13.149Z,12.10
2023-03-06T07:02:13.112Z,12.50
2023-03-06T07:03:13.116Z,12.70
2023-03-06T07:04:13.155Z,11.80
2023-03-06T07:05:13.098Z,11.70
2023-03-06T07:06:13.060Z,15.40
2023-03-06T07:07:13.030Z,12.40
2023-03-06T07:08:13.086Z,12.20
2023-03-06T07:09:13.021Z,12.40
2023-03-06T07:10:13.072Z,12.70
2023-03-06T07:11:13.021Z,11.50
2023-03-06T07:12:13.025Z,11.20
2023-03-06T07:13:12.997Z,10.90
2023-03-06T07:14:12.975Z,11.60
2023-03-06T07:15:12.980Z,9.90
2023-03-06T07:16:13.006Z,11.40
2023-03-06T07:17:12.959Z,11.10
2023-03-06T07:18:12.929Z,10.90
2023-03-06T07:19:12.926Z,11.60
2023-03-06T07:20:12.950Z,11.40
2023-03-06T07:21:12.885Z,11.30
2023-03-06T07:22:12.900Z,11.20
2023-03-06T07:23:12.884Z,11.00
2023-03-06T07:24:12.895Z,11.70
2023-03-06T07:25:12.913Z,12.00
2023-03-06T07:26:12.854Z,11.50
2023-03-06T07:27:12.867Z,11.10
2023-03-06T07:28:13.043Z,10.90
2023-03-06T07:29:12.824Z,10.80
2023-03-06T07:30:12.829Z,11.30
2023-03-06T07:31:12.787Z,10.40
2023-03-06T07:32:12.811Z,11.20
2023-03-06T07:33:12.753Z,10.80
2023-03-06T07:34:12.738Z,11.20
2023-03-06T07:35:20.062Z,11.10
2023-03-06T07:36:14.039Z,13.00
2023-03-06T07:37:12.755Z,11.20
2023-03-06T07:38:12.699Z,11.10
2023-03-06T07:39:12.695Z,11.40
2023-03-06T07:40:12.729Z,11.70
2023-03-06T07:41:12.724Z,11.90
2023-03-06T07:42:12.736Z,12.50
2023-03-06T07:43:19.101Z,13.00
2023-03-06T07:44:13.757Z,12.50
2023-03-06T07:45:12.677Z,11.90
2023-03-06T07:46:12.692Z,12.10
2023-03-06T07:47:12.642Z,12.10
2023-03-06T07:48:12.606Z,12.10
2023-03-06T07:49:12.588Z,11.70
2023-03-06T07:50:12.620Z,11.50
2023-03-06T07:51:12.581Z,11.40
2023-03-06T07:52:12.581Z,12.80
2023-03-06T07:53:12.587Z,17.50
2023-03-06T07:54:12.554Z,18.00
2023-03-06T07:55:12.553Z,15.50
2023-03-06T07:56:12.580Z,14.60
2023-03-06T07:57:12.559Z,13.80
2023-03-06T07:58:12.536Z,13.50
2023-03-06T07:59:12.517Z,14.30
2023-03-06T08:00:12.529Z,13.90
2023-03-06T08:01:12.457Z,13.00
2023-03-06T08:02:12.447Z,13.00
2023-03-06T08:03:12.472Z,13.60
2023-03-06T08:04:12.492Z,12.40
2023-03-06T08:05:12.516Z,13.00
2023-03-06T08:06:12.460Z,12.40
2023-03-06T08:07:12.446Z,13.50
2023-03-06T08:08:12.418Z,13.60
2023-03-06T08:09:12.384Z,14.30
2023-03-06T08:10:12.360Z,14.40
2023-03-06T08:11:12.370Z,13.70
2023-03-06T08:12:12.387Z,13.90
2023-03-06T08:13:12.327Z,13.40
2023-03-06T08:14:12.353Z,12.50
2023-03-06T08:15:12.330Z,12.60
2023-03-06T08:16:12.310Z,12.10
2023-03-06T08:17:12.294Z,12.70
2023-03-06T08:18:12.287Z,13.00
2023-03-06T08:19:12.305Z,12.80
2023-03-06T08:20:12.266Z,12.60
2023-03-06T08:21:12.277Z,12.80
2023-03-06T08:22:12.229Z,12.10
2023-03-06T08:23:12.225Z,12.20
2023-03-06T08:24:12.224Z,12.70
2023-03-06T08:25:12.209Z,11.90
2023-03-06T08:26:12.282Z,12.90
2023-03-06T08:27:12.182Z,12.50
2023-03-06T08:28:12.191Z,11.80
2023-03-06T08:29:12.173Z,11.70
2023-03-06T08:30:12.390Z,12.20
2023-03-06T08:31:12.155Z,12.20
2023-03-06T08:32:12.224Z,11.60
2023-03-06T08:33:12.158Z,12.30
2023-03-06T08:34:12.088Z,12.20
2023-03-06T08:35:12.077Z,12.50
2023-03-06T08:36:12.068Z,12.60
2023-03-06T08:37:12.130Z,12.10
2023-03-06T08:38:12.039Z,12.00
2023-03-06T08:39:12.030Z,12.50
2023-03-06T08:40:12.033Z,12.00
2023-03-06T08:41:12.083Z,12.30
2023-03-06T08:42:12.039Z,12.40
2023-03-06T08:43:14.103Z,12.00
2023-03-06T08:44:11.992Z,12.90
2023-03-06T08:45:11.955Z,12.40
2023-03-06T08:46:11.990Z,12.20
2023-03-06T08:47:11.965Z,12.80
2023-03-06T08:48:11.959Z,13.20
2023-03-06T08:49:11.910Z,12.40
2023-03-06T08:50:11.953Z,12.90
2023-03-06T08:51:11.933Z,12.90
2023-03-06T08:52:11.934Z,12.40
2023-03-06T08:53:11.910Z,12.40
2023-03-06T08:54:11.889Z,13.20
2023-03-06T08:55:12.915Z,12.10
2023-03-06T08:56:11.842Z,12.20
2023-03-06T08:57:11.859Z,12.00
2023-03-06T08:58:11.851Z,12.00
2023-03-06T08:59:11.825Z,12.90
2023-03-06T09:00:11.796Z,13.10
2023-03-06T09:01:11.851Z,13.40
2023-03-06T09:02:11.877Z,13.70
2023-03-06T09:03:11.797Z,12.80
2023-03-06T09:04:11.801Z,12.40
2023-03-06T09:05:11.761Z,13.50
2023-03-06T09:06:11.759Z,13.00
2023-03-06T09:07:11.735Z,13.50
2023-03-06T09:08:11.793Z,12.40
2023-03-06T09:09:11.783Z,13.30
2023-03-06T09:10:11.707Z,13.30
2023-03-06T09:11:11.682Z,13.90
2023-03-06T09:12:11.666Z,14.10
2023-03-06T09:13:11.653Z,13.60
2023-03-06T09:14:11.663Z,13.60
2023-03-06T09:15:11.670Z,13.30
2023-03-06T09:16:11.743Z,13.00
2023-03-06T09:17:11.672Z,13.10
2023-03-06T09:18:11.670Z,13.40
2023-03-06T09:19:11.627Z,13.10
2023-03-06T09:20:11.602Z,14.10
2023-03-06T09:21:11.620Z,13.90
2023-03-06T09:22:11.610Z,14.50
2023-03-06T09:23:11.562Z,14.30
2023-03-06T09:24:11.604Z,14.60
2023-03-06T09:25:11.533Z,15.20
2023-03-06T09:26:11.568Z,14.80
2023-03-06T09:27:11.557Z,15.40
2023-03-06T09:28:12.367Z,15.70
2023-03-06T09:29:11.520Z,15.30
2023-03-06T09:30:11.536Z,15.70
2023-03-06T09:31:11.610Z,16.20
2023-03-06T09:32:12.244Z,15.00
2023-03-06T09:33:11.504Z,15.90
2023-03-06T09:34:11.453Z,15.30
2023-03-06T09:35:11.459Z,15.80
2023-03-06T09:36:11.454Z,16.00
2023-03-06T09:37:11.426Z,15.60
2023-03-06T09:38:11.439Z,14.80
2023-03-06T09:39:11.444Z,15.70
2023-03-06T09:40:11.387Z,15.30
2023-03-06T09:41:13.151Z,16.00
2023-03-06T09:42:11.378Z,15.40
2023-03-06T09:43:11.369Z,14.90
2023-03-06T09:44:11.331Z,15.40
2023-03-06T09:45:11.352Z,15.70
2023-03-06T09:46:11.357Z,14.90
2023-03-06T09:47:11.323Z,14.60
2023-03-06T09:48:11.314Z,14.90
2023-03-06T09:49:11.290Z,15.00
2023-03-06T09:50:11.329Z,14.90
2023-03-06T09:51:11.318Z,14.70
2023-03-06T09:52:11.268Z,15.80
2023-03-06T09:53:11.242Z,15.20
2023-03-06T09:54:11.243Z,14.70
2023-03-06T09:55:11.212Z,16.50
2023-03-06T09:56:11.232Z,15.10
2023-03-06T09:57:11.212Z,15.80
2023-03-06T09:58:11.194Z,14.80
2023-03-06T09:59:11.187Z,14.80
2023-03-06T10:00:11.194Z,15.50
2023-03-06T10:01:11.186Z,14.30
2023-03-06T10:02:11.244Z,13.90
2023-03-06T10:03:11.352Z,13.40
2023-03-06T10:04:11.122Z,13.30
2023-03-06T10:05:11.123Z,14.10
2023-03-06T10:06:11.109Z,13.50
2023-03-06T10:07:11.104Z,14.90
2023-03-06T10:08:11.068Z,14.60
2023-03-06T10:09:11.168Z,13.70
2023-03-06T10:10:11.107Z,14.10
2023-03-06T10:11:11.043Z,14.30
2023-03-06T10:12:11.060Z,14.40
2023-03-06T10:13:11.059Z,15.10
2023-03-06T10:14:11.095Z,14.60
2023-03-06T10:15:11.030Z,13.90
2023-03-06T10:16:11.002Z,15.20
2023-03-06T10:17:10.975Z,13.60
2023-03-06T10:18:10.996Z,13.90
2023-03-06T10:19:10.987Z,14.20
2023-03-06T10:20:10.971Z,14.10
2023-03-06T10:21:19.056Z,14.20
2023-03-06T10:22:11.936Z,13.60
2023-03-06T10:23:11.835Z,14.20
2023-03-06T10:24:10.941Z,13.40
2023-03-06T10:25:10.918Z,13.20
2023-03-06T10:26:10.912Z,14.00
2023-03-06T10:27:10.951Z,13.20
2023-03-06T10:28:10.867Z,13.80
2023-03-06T10:29:10.875Z,13.70
2023-03-06T10:30:10.868Z,13.80
2023-03-06T10:31:10.904Z,13.60
2023-03-06T10:32:10.858Z,13.40
2023-03-06T10:33:10.834Z,13.20
2023-03-06T10:34:10.806Z,12.80
2023-03-06T10:35:10.791Z,13.60
2023-03-06T10:36:10.768Z,12.80
2023-03-06T10:37:10.802Z,12.90
2023-03-06T10:38:10.777Z,13.40
2023-03-06T10:39:11.748Z,13.40
2023-03-06T10:40:10.752Z,12.90
2023-03-06T10:41:10.740Z,12.30
2023-03-06T10:42:10.723Z,13.60
2023-03-06T10:43:12.066Z,13.20
2023-03-06T10:44:10.719Z,13.10
2023-03-06T10:45:10.698Z,12.80
2023-03-06T10:46:10.721Z,12.70
2023-03-06T10:47:10.684Z,12.20
2023-03-06T10:48:10.657Z,13.10
2023-03-06T10:49:10.702Z,12.90
2023-03-06T10:50:10.626Z,12.80
2023-03-06T10:51:18.025Z,13.00
2023-03-06T10:52:11.626Z,12.60
2023-03-06T10:53:10.620Z,12.40
2023-03-06T10:54:10.571Z,12.10
2023-03-06T10:55:12.609Z,12.00
2023-03-06T10:56:10.558Z,12.50
2023-03-06T10:57:10.575Z,12.60
2023-03-06T10:58:10.544Z,12.20
2023-03-06T10:59:10.548Z,13.20
2023-03-06T11:00:10.510Z,12.70
2023-03-06T11:01:10.530Z,12.60
2023-03-06T11:02:10.610Z,11.60
2023-03-06T11:03:10.491Z,12.40
2023-03-06T11:04:10.520Z,12.30
2023-03-06T11:05:10.490Z,12.50
2023-03-06T11:06:12.665Z,12.50
2023-03-06T11:07:10.470Z,12.80
2023-03-06T11:08:10.458Z,12.10
2023-03-06T11:09:10.448Z,13.10
2023-03-06T11:10:10.417Z,12.70
2023-03-06T11:11:10.467Z,12.30
2023-03-06T11:12:10.453Z,12.90
2023-03-06T11:13:10.446Z,13.00
2023-03-06T11:14:10.377Z,12.90
2023-03-06T11:15:10.383Z,13.10
2023-03-06T11:16:10.392Z,11.90
2023-03-06T11:17:10.333Z,12.60
2023-03-06T11:18:10.316Z,13.20
2023-03-06T11:19:10.316Z,13.70
2023-03-06T11:20:10.291Z,12.30
2023-03-06T11:21:10.300Z,13.70
2023-03-06T11:22:10.273Z,14.20
2023-03-06T11:23:10.265Z,13.90
2023-03-06T11:24:10.288Z,13.30
2023-03-06T11:25:10.236Z,14.00
2023-03-06T11:26:10.242Z,14.50
2023-03-06T11:27:10.215Z,13.70
2023-03-06T11:28:10.214Z,13.80
2023-03-06T11:29:10.236Z,14.50
2023-03-06T11:30:10.198Z,13.60
2023-03-06T11:31:10.215Z,13.50
2023-03-06T11:32:10.214Z,14.70
2023-03-06T11:33:10.149Z,14.00
2023-03-06T11:34:10.128Z,14.20
2023-03-06T11:35:10.184Z,14.60
2023-03-06T11:36:10.157Z,14.70
2023-03-06T11:37:10.116Z,14.60
2023-03-06T11:38:10.099Z,14.00
2023-03-06T11:39:10.107Z,14.30
2023-03-06T11:40:10.182Z,14.90
2023-03-06T11:41:10.089Z,13.70
2023-03-06T11:42:10.058Z,14.20
2023-03-06T11:43:10.071Z,13.50
2023-03-06T11:44:10.052Z,14.30
2023-03-06T11:45:10.107Z,13.20
2023-03-06T11:46:10.083Z,13.90
2023-03-06T11:47:10.068Z,13.90
2023-03-06T11:48:10.134Z,13.00
2023-03-06T11:49:10.049Z,13.90
2023-03-06T11:50:10.956Z,13.10
2023-03-06T11:51:12.095Z,13.30
2023-03-06T11:52:09.978Z,14.00
2023-03-06T11:53:09.954Z,12.10
2023-03-06T11:54:09.976Z,13.80
2023-03-06T11:55:10.000Z,13.70
2023-03-06T11:56:09.950Z,13.70
2023-03-06T11:57:09.968Z,14.00
2023-03-06T11:58:10.004Z,12.50
2023-03-06T11:59:09.927Z,13.70
2023-03-06T12:00:09.929Z,14.90
2023-03-06T12:01:09.881Z,13.80
2023-03-06T12:02:09.906Z,14.10
2023-03-06T12:03:09.912Z,14.30
2023-03-06T12:04:09.893Z,14.50
2023-03-06T12:05:09.888Z,14.50
2023-03-06T12:06:09.893Z,14.30
2023-03-06T12:07:09.821Z,14.10
2023-03-06T12:08:09.806Z,15.00
2023-03-06T12:09:09.788Z,14.40
2023-03-06T12:10:09.758Z,14.80
2023-03-06T12:11:09.773Z,14.60
2023-03-06T12:12:09.794Z,14.60
2023-03-06T12:13:09.790Z,15.30
2023-03-06T12:14:09.778Z,14.80
2023-03-06T12:15:09.728Z,13.90
2023-03-06T12:16:09.778Z,14.10
2023-03-06T12:17:09.728Z,14.90
2023-03-06T12:18:09.736Z,14.20
2023-03-06T12:19:09.706Z,14.90
2023-03-06T12:20:09.728Z,14.20
2023-03-06T12:21:09.695Z,13.90
2023-03-06T12:22:09.669Z,14.50
2023-03-06T12:23:15.292Z,14.10
2023-03-06T12:24:10.606Z,14.20
2023-03-06T12:25:09.649Z,12.90
2023-03-06T12:26:09.644Z,13.90
2023-03-06T12:27:09.598Z,12.90
2023-03-06T12:28:09.632Z,12.90
2023-03-06T12:29:09.601Z,12.60
2023-03-06T12:30:09.592Z,12.50
2023-03-06T12:31:09.605Z,13.40
2023-03-06T12:32:09.666Z,13.60
2023-03-06T12:33:09.711Z,13.10
2023-03-06T12:34:09.559Z,12.50
2023-03-06T12:35:09.556Z,12.60
2023-03-06T12:36:09.505Z,12.90
2023-03-06T12:37:09.617Z,12.60
2023-03-06T12:38:09.724Z,12.80
2023-03-06T12:39:09.536Z,12.30
2023-03-06T12:40:09.514Z,12.20
2023-03-06T12:41:09.524Z,12.40
2023-03-06T12:42:17.872Z,13.50
2023-03-06T12:43:10.514Z,13.10
2023-03-06T12:44:09.452Z,12.10
2023-03-06T12:45:09.403Z,12.30
2023-03-06T12:46:09.535Z,12.60
2023-03-06T12:47:09.359Z,13.30
2023-03-06T12:48:09.367Z,13.00
2023-03-06T12:49:09.352Z,12.90
2023-03-06T12:50:09.353Z,12.10
2023-03-06T12:51:09.358Z,13.50
2023-03-06T12:52:09.805Z,12.60
2023-03-06T12:53:09.621Z,12.90
2023-03-06T12:54:10.487Z,13.30
2023-03-06T12:55:09.700Z,12.10
2023-03-06T12:56:09.259Z,12.90
2023-03-06T12:57:09.267Z,12.80
2023-03-06T12:58:09.258Z,12.90
2023-03-06T12:59:09.260Z,12.70
2023-03-06T13:00:09.330Z,12.80
2023-03-06T13:01:09.283Z,11.80
2023-03-06T13:02:09.383Z,12.30
2023-03-06T13:03:09.185Z,12.30
2023-03-06T13:04:09.258Z,12.50
2023-03-06T13:05:09.201Z,13.30
2023-03-06T13:06:09.200Z,13.00
2023-03-06T13:07:09.299Z,12.30
2023-03-06T13:08:09.138Z,12.20
2023-03-06T13:09:09.113Z,12.60
2023-03-06T13:10:09.149Z,12.60
2023-03-06T13:11:09.139Z,12.00
2023-03-06T13:12:09.131Z,12.70
2023-03-06T13:13:09.098Z,12.80
2023-03-06T13:14:09.062Z,13.10
2023-03-06T13:15:09.120Z,12.80
2023-03-06T13:16:09.098Z,12.50
2023-03-06T13:17:09.037Z,12.80
2023-03-06T13:18:09.041Z,13.10
2023-03-06T13:19:09.009Z,12.50
2023-03-06T13:20:09.038Z,11.80
2023-03-06T13:21:09.001Z,11.70
2023-03-06T13:22:09.006Z,13.30
2023-03-06T13:23:09.029Z,12.70
2023-03-06T13:24:09.009Z,12.40
2023-03-06T13:25:09.030Z,12.70
2023-03-06T13:26:08.958Z,13.60
2023-03-06T13:27:08.996Z,12.60
2023-03-06T13:28:08.902Z,13.40
2023-03-06T13:29:08.950Z,12.60
2023-03-06T13:30:08.917Z,13.30
2023-03-06T13:31:15.382Z,12.90
2023-03-06T13:32:10.021Z,13.00
2023-03-06T13:33:08.877Z,13.30
2023-03-06T13:34:08.923Z,13.10
2023-03-06T13:35:08.864Z,13.40
2023-03-06T13:36:08.930Z,12.90
2023-03-06T13:37:08.824Z,11.80
2023-03-06T13:38:08.852Z,12.10
2023-03-06T13:39:08.783Z,13.10
2023-03-06T13:40:08.805Z,13.70
2023-03-06T13:41:09.097Z,13.20
2023-03-06T13:42:08.812Z,13.80
2023-03-06T13:43:08.893Z,12.80
2023-03-06T13:44:08.764Z,13.10
2023-03-06T13:45:08.840Z,12.60
2023-03-06T13:46:08.733Z,13.00
2023-03-06T13:47:08.794Z,12.20
2023-03-06T13:48:33.885Z,12.00
2023-03-06T13:49:09.706Z,12.70
2023-03-06T13:50:08.754Z,12.50
2023-03-06T13:51:08.796Z,11.10
2023-03-06T13:52:08.645Z,12.30
2023-03-06T13:53:08.682Z,11.70
2023-03-06T13:54:08.693Z,11.40
2023-03-06T13:55:08.661Z,11.90
2023-03-06T13:56:08.633Z,12.10
2023-03-06T13:57:08.593Z,11.70
2023-03-06T13:58:08.722Z,11.40
2023-03-06T13:59:08.575Z,12.00
2023-03-06T14:00:09.722Z,11.40
2023-03-06T14:01:08.605Z,11.30
2023-03-06T14:02:08.612Z,11.60
2023-03-06T14:03:08.574Z,10.70
2023-03-06T14:04:08.522Z,11.60
2023-03-06T14:05:08.511Z,10.80
2023-03-06T14:06:08.545Z,10.80
2023-03-06T14:07:08.512Z,11.30
2023-03-06T14:08:08.502Z,11.50
2023-03-06T14:09:08.459Z,10.90
2023-03-06T14:10:08.469Z,10.80
2023-03-06T14:11:08.468Z,11.10
2023-03-06T14:12:08.458Z,10.90
2023-03-06T14:13:08.553Z,11.00
2023-03-06T14:14:08.409Z,11.10
2023-03-06T14:15:08.441Z,11.10
2023-03-06T14:16:08.530Z,10.70
2023-03-06T14:17:08.389Z,10.60
2023-03-06T14:18:08.351Z,10.40
2023-03-06T14:19:08.396Z,10.80
2023-03-06T14:20:08.351Z,10.80
2023-03-06T14:21:08.423Z,11.00
2023-03-06T14:22:08.423Z,11.00
2023-03-06T14:23:08.351Z,10.80
2023-03-06T14:24:08.377Z,11.00
2023-03-06T14:25:08.372Z,10.90
2023-03-06T14:26:08.281Z,12.30
2023-03-06T14:27:08.347Z,12.60
2023-03-06T14:28:14.026Z,11.20
2023-03-06T14:29:09.254Z,11.40
2023-03-06T14:30:08.248Z,12.10
2023-03-06T14:31:08.302Z,11.10
2023-03-06T14:32:08.388Z,10.20
2023-03-06T14:33:08.182Z,9.70
2023-03-06T14:34:08.215Z,9.00
2023-03-06T14:35:08.171Z,9.50
2023-03-06T14:36:08.178Z,9.60
2023-03-06T14:37:08.903Z,8.70
2023-03-06T14:38:08.201Z,8.70
2023-03-06T14:39:08.145Z,7.90
2023-03-06T14:40:08.219Z,8.60
2023-03-06T14:41:08.130Z,8.40
2023-03-06T14:42:08.204Z,8.60
2023-03-06T14:43:08.138Z,9.00
2023-03-06T14:44:08.116Z,8.80
2023-03-06T14:45:08.120Z,8.70
2023-03-06T14:46:08.167Z,9.00
2023-03-06T14:47:08.082Z,9.70
2023-03-06T14:48:08.060Z,9.30
2023-03-06T14:49:08.096Z,10.10
2023-03-06T14:50:08.148Z,10.10
2023-03-06T14:51:08.058Z,10.50
2023-03-06T14:52:08.006Z,10.50
2023-03-06T14:53:07.987Z,10.30
2023-03-06T14:54:08.006Z,10.40
2023-03-06T14:55:07.972Z,11.00
2023-03-06T14:56:07.967Z,11.70
2023-03-06T14:57:07.987Z,11.10
2023-03-06T14:58:07.939Z,10.90
2023-03-06T14:59:07.936Z,11.20
2023-03-06T15:00:07.911Z,10.90
2023-03-06T15:01:07.935Z,11.90
2023-03-06T15:02:08.024Z,10.60
2023-03-06T15:03:08.133Z,11.10
2023-03-06T15:04:07.878Z,11.20
2023-03-06T15:05:07.895Z,10.90
2023-03-06T15:06:07.917Z,11.60
2023-03-06T15:07:08.078Z,10.80
2023-03-06T15:08:07.834Z,11.60
2023-03-06T15:09:08.316Z,11.80
2023-03-06T15:10:07.856Z,12.00
2023-03-06T15:11:07.782Z,11.70
2023-03-06T15:12:08.005Z,11.50
2023-03-06T15:13:07.783Z,12.90
2023-03-06T15:14:07.797Z,13.30
2023-03-06T15:15:07.820Z,13.00
2023-03-06T15:16:07.805Z,12.90
2023-03-06T15:17:09.445Z,13.40
2023-03-06T15:18:07.761Z,12.20
2023-03-06T15:19:07.729Z,12.50
2023-03-06T15:20:07.708Z,12.20
2023-03-06T15:21:07.712Z,12.60
2023-03-06T15:22:07.690Z,13.00
2023-03-06T15:23:07.733Z,12.70
2023-03-06T15:24:07.680Z,12.80
2023-03-06T15:25:07.633Z,13.00
2023-03-06T15:26:07.634Z,11.90
2023-03-06T15:27:07.612Z,11.60
2023-03-06T15:28:07.624Z,12.50
2023-03-06T15:29:09.901Z,12.50
2023-03-06T15:30:07.583Z,11.80
2023-03-06T15:31:07.578Z,11.80
2023-03-06T15:32:07.589Z,11.90
2023-03-06T15:33:07.531Z,11.30
2023-03-06T15:34:07.613Z,11.10
2023-03-06T15:35:07.583Z,11.50
2023-03-06T15:36:07.518Z,11.00
2023-03-06T15:37:07.731Z,11.40
2023-03-06T15:38:07.488Z,11.50
2023-03-06T15:39:07.661Z,11.20
2023-03-06T15:40:07.512Z,10.80
2023-03-06T15:41:07.507Z,10.70
2023-03-06T15:42:07.482Z,11.00
2023-03-06T15:43:07.533Z,10.90
2023-03-06T15:44:07.445Z,11.50
2023-03-06T15:45:07.453Z,11.20
2023-03-06T15:46:07.530Z,12.30
2023-03-06T15:49:20.014Z,11.40
2023-03-06T15:50:19.800Z,11.50
2023-03-06T15:51:20.631Z,10.90
2023-03-06T15:52:19.159Z,11.90
2023-03-06T15:53:19.175Z,10.60
2023-03-06T15:58:53.298Z,12.00
2023-03-06T15:59:53.896Z,11.20
2023-03-06T16:00:53.908Z,11.20
2023-03-06T16:01:53.613Z,11.00
2023-03-06T16:02:53.242Z,11.90
2023-03-06T16:03:53.265Z,12.00
2023-03-06T16:14:46.823Z,11.90
2023-03-06T16:15:52.267Z,11.30
2023-03-06T16:16:47.740Z,11.50
2023-03-06T16:17:46.201Z,12.20
2023-03-06T16:18:46.190Z,11.30
2023-03-06T16:19:46.222Z,11.80
2023-03-06T16:20:46.197Z,12.20
2023-03-06T16:21:46.140Z,11.60
2023-03-06T16:22:46.127Z,12.40
2023-03-06T16:23:46.123Z,11.40
2023-03-06T16:24:46.088Z,11.90
2023-03-06T16:25:48.373Z,12.50
2023-03-06T16:26:46.104Z,12.20
2023-03-06T16:27:46.064Z,12.90
2023-03-06T16:28:46.101Z,12.40
2023-03-06T16:29:46.069Z,12.80
2023-03-06T16:30:46.141Z,13.70
2023-03-06T16:31:46.015Z,12.90
2023-03-06T16:32:46.187Z,12.60
2023-03-06T16:33:46.023Z,13.00
2023-03-06T16:34:46.051Z,12.10
2023-03-06T16:35:46.183Z,12.90
2023-03-06T16:36:45.985Z,12.50
2023-03-06T16:37:46.006Z,12.90
2023-03-06T16:38:46.020Z,13.30
2023-03-06T16:39:45.930Z,13.20
2023-03-06T16:40:45.920Z,12.90
2023-03-06T16:41:45.958Z,12.20
2023-03-06T16:42:45.925Z,11.60
2023-03-06T16:43:45.911Z,12.50
2023-03-06T16:44:45.877Z,12.60
2023-03-06T16:45:45.916Z,13.30
2023-03-06T16:46:46.048Z,13.00
2023-03-06T16:47:45.829Z,13.10
2023-03-06T16:48:45.874Z,13.70
2023-03-06T16:49:45.892Z,14.60
2023-03-06T16:50:45.797Z,13.70
2023-03-06T16:51:45.801Z,14.00
2023-03-06T16:52:45.786Z,14.20
2023-03-06T16:53:45.781Z,14.40
2023-03-06T16:54:45.837Z,14.90
2023-03-06T16:55:45.814Z,14.30
2023-03-06T16:56:45.741Z,14.10
2023-03-06T16:57:45.741Z,13.60
2023-03-06T16:58:45.910Z,12.60
2023-03-06T16:59:45.716Z,13.90
2023-03-06T17:00:45.727Z,13.70
2023-03-06T17:01:45.757Z,13.10
2023-03-06T17:02:45.764Z,13.40
2023-03-06T17:03:45.699Z,12.80
2023-03-06T17:04:45.658Z,13.50
2023-03-06T17:05:45.694Z,13.40
2023-03-06T17:06:45.766Z,13.30
2023-03-06T17:07:45.622Z,13.30
2023-03-06T17:08:45.631Z,13.20
2023-03-06T17:09:45.607Z,13.90
2023-03-06T17:10:45.653Z,13.40
2023-03-06T17:11:45.628Z,13.20
2023-03-06T17:12:45.574Z,13.70
2023-03-06T17:13:45.581Z,13.80
2023-03-06T17:14:45.648Z,13.60
2023-03-06T17:15:45.573Z,13.60
2023-03-06T17:16:45.569Z,13.20
2023-03-06T17:17:45.711Z,13.90
2023-03-06T17:18:45.719Z,12.90
2023-03-06T17:19:45.608Z,12.50
2023-03-06T17:20:45.702Z,13.20
2023-03-06T17:21:45.520Z,12.50
2023-03-06T17:22:45.687Z,12.10
2023-03-06T17:23:47.450Z,11.90
2023-03-06T17:24:46.066Z,12.70
2023-03-06T17:25:53.573Z,11.90
2023-03-06T17:26:49.922Z,11.90
2023-03-06T17:27:45.665Z,11.50
2023-03-06T17:28:45.463Z,12.30
2023-03-06T17:29:45.448Z,11.20
2023-03-06T17:32:04.384Z,11.80
2023-03-06T17:33:03.538Z,11.00
2023-03-06T17:34:03.694Z,11.40
2023-03-06T17:35:03.570Z,10.50
2023-03-06T17:36:03.263Z,10.70
2023-03-06T17:37:03.331Z,11.20
2023-03-06T17:38:03.238Z,10.80
2023-03-06T17:39:03.278Z,10.60
2023-03-06T17:40:06.007Z,11.10
2023-03-06T17:41:15.325Z,11.50
2023-03-06T17:42:03.502Z,10.40
2023-03-06T17:43:11.228Z,10.80
2023-03-06T17:44:03.761Z,10.60
2023-03-06T17:45:04.028Z,10.90
2023-03-06T17:46:03.492Z,10.50
2023-03-06T17:47:03.111Z,11.10
2023-03-06T17:48:05.324Z,12.00
2023-03-06T17:49:03.688Z,11.10
2023-03-06T17:50:03.135Z,12.00
2023-03-06T17:51:03.642Z,11.40
2023-03-06T17:52:03.579Z,11.60
2023-03-06T17:54:22.047Z,10.70
2023-03-06T17:56:49.953Z,11.30
2023-03-06T17:57:50.171Z,10.90
2023-03-06T17:58:49.790Z,11.30
2023-03-06T17:59:51.759Z,10.60
2023-03-06T18:00:49.659Z,11.40
2023-03-06T18:01:49.695Z,11.40
2023-03-06T18:02:49.602Z,10.50
2023-03-06T18:03:49.626Z,10.80
2023-03-06T18:04:49.607Z,10.90
2023-03-06T18:05:49.790Z,10.10
2023-03-06T18:06:49.539Z,9.60
2023-03-06T18:07:49.517Z,9.80
2023-03-06T18:08:51.602Z,9.10
2023-03-06T18:09:49.477Z,8.60
2023-03-06T18:10:49.531Z,8.90
2023-03-06T18:11:49.548Z,8.90
2023-03-06T18:12:49.476Z,9.70
2023-03-06T18:13:49.452Z,8.90
2023-03-06T18:14:49.454Z,8.80
2023-03-06T18:15:49.444Z,8.40
2023-03-06T18:16:49.451Z,9.00
2023-03-06T18:17:49.462Z,9.20
2023-03-06T18:18:49.690Z,8.90
2023-03-06T18:19:49.632Z,8.40
2023-03-06T18:20:49.344Z,8.00
2023-03-06T18:21:49.342Z,8.20
2023-03-06T18:22:49.333Z,8.10
2023-03-06T18:23:49.326Z,8.10
2023-03-06T18:24:49.324Z,8.10
2023-03-06T18:25:49.328Z,8.20
2023-03-06T18:26:49.312Z,7.90
2023-03-06T18:27:49.290Z,7.70
2023-03-06T18:28:49.255Z,7.70
2023-03-06T18:29:49.263Z,7.70
2023-03-06T18:30:49.255Z,6.90
2023-03-06T18:31:49.340Z,7.40
2023-03-06T18:32:49.243Z,7.20
2023-03-06T18:33:49.239Z,6.90
2023-03-06T18:34:49.226Z,7.30
2023-03-06T18:35:49.277Z,7.60
2023-03-06T18:36:49.214Z,7.70
2023-03-06T18:37:49.242Z,7.30
2023-03-06T18:38:49.198Z,7.00
2023-03-06T18:39:49.187Z,7.20
2023-03-06T18:40:49.172Z,6.90
2023-03-06T18:41:49.151Z,7.20
2023-03-06T18:42:49.137Z,7.50
2023-03-06T18:43:49.114Z,7.60
2023-03-06T18:44:49.161Z,7.70
2023-03-06T18:45:49.138Z,7.60
2023-03-06T18:46:49.063Z,7.60
2023-03-06T18:47:49.100Z,7.30
2023-03-06T18:48:49.080Z,7.40
2023-03-06T18:49:49.084Z,6.70
2023-03-06T18:50:49.035Z,7.40
2023-03-06T18:51:49.038Z,7.40
2023-03-06T18:52:49.019Z,7.50
2023-03-06T18:53:49.000Z,7.40
2023-03-06T18:54:49.010Z,7.70
2023-03-06T18:55:48.988Z,8.10
2023-03-06T18:56:48.949Z,7.70
2023-03-06T18:57:48.938Z,7.60
2023-03-06T18:58:48.940Z,7.80
2023-03-06T18:59:48.974Z,8.70
2023-03-06T19:00:48.961Z,8.50
2023-03-06T19:01:48.933Z,8.60
2023-03-06T19:02:48.913Z,8.00
2023-03-06T19:03:48.901Z,7.40
2023-03-06T19:04:48.885Z,8.00
2023-03-06T19:05:48.876Z,8.20
2023-03-06T19:06:48.854Z,8.40
2023-03-06T19:07:48.872Z,8.40
2023-03-06T19:08:48.872Z,8.40
2023-03-06T19:09:48.836Z,9.30
2023-03-06T19:10:48.833Z,9.10
2023-03-06T19:11:48.804Z,8.30
2023-03-06T19:12:48.792Z,9.40
2023-03-06T19:13:48.782Z,8.80
2023-03-06T19:14:48.777Z,9.30
2023-03-06T19:15:48.820Z,10.40
2023-03-06T19:16:48.838Z,9.50
2023-03-06T19:18:02.828Z,10.20
2023-03-06T19:23:50.684Z,10.50
2023-03-06T19:24:48.883Z,9.90
2023-03-06T19:25:48.648Z,11.10
2023-03-06T19:26:48.668Z,10.10
2023-03-06T19:27:48.634Z,9.90
2023-03-06T19:28:48.590Z,10.60
2023-03-06T19:29:48.607Z,11.50
2023-03-06T19:30:48.565Z,11.00
2023-03-06T19:31:48.571Z,10.70
2023-03-06T19:32:48.643Z,10.50
2023-03-06T19:33:48.559Z,10.80
2023-03-06T19:34:48.519Z,11.10
2023-03-06T19:35:48.536Z,11.30