createdAt,value
2022-09-05T00:00:18.812Z,16.70
2022-09-05T00:02:55.546Z,16.70
2022-09-05T00:06:01.679Z,16.70
2022-09-05T00:08:43.466Z,16.60
2022-09-05T00:11:42.951Z,16.60
2022-09-05T00:14:34.390Z,16.60
2022-09-05T00:17:15.812Z,16.60
2022-09-05T00:24:18.541Z,16.60
2022-09-05T00:24:32.507Z,16.50
2022-09-05T00:25:58.253Z,16.50
2022-09-05T00:28:41.900Z,16.50
2022-09-05T00:31:54.447Z,16.40
2022-09-05T00:34:21.324Z,16.50
2022-09-05T00:36:50.500Z,16.40
2022-09-05T00:39:21.204Z,16.40
2022-09-05T00:41:50.627Z,16.40
2022-09-05T00:44:20.390Z,16.50
2022-09-05T00:46:59.760Z,16.30
2022-09-05T00:49:36.199Z,16.20
2022-09-05T00:52:10.019Z,16.20
2022-09-05T00:55:20.262Z,16.20
2022-09-05T00:57:59.981Z,16.20
2022-09-05T01:00:44.044Z,16.10
2022-09-05T01:03:25.726Z,16.00
2022-09-05T01:06:19.346Z,15.90
2022-09-05T01:09:07.311Z,16.00
2022-09-05T01:12:00.821Z,16.00
2022-09-05T01:14:40.045Z,15.90
2022-09-05T01:17:21.981Z,15.90
2022-09-05T01:20:19.370Z,15.60
2022-09-05T01:23:16.055Z,15.80
2022-09-05T01:26:01.610Z,15.80
2022-09-05T01:29:18.607Z,15.80
2022-09-05T01:31:27.804Z,15.60
2022-09-05T01:34:02.901Z,15.70
2022-09-05T01:36:45.450Z,15.40
2022-09-05T01:40:12.121Z,15.60
2022-09-05T01:42:18.253Z,15.60
2022-09-05T01:44:56.458Z,15.60
2022-09-05T01:47:34.683Z,15.50
2022-09-05T01:50:12.518Z,15.50
2022-09-05T01:52:58.907Z,15.50
2022-09-05T01:56:03.960Z,15.50
2022-09-05T01:58:43.909Z,15.40
2022-09-05T02:01:30.126Z,15.40
2022-09-05T02:04:13.573Z,15.40
2022-09-05T02:06:46.875Z,15.40
2022-09-05T02:09:30.865Z,15.40
2022-09-05T02:12:00.296Z,15.30
2022-09-05T02:14:39.069Z,15.30
2022-09-05T02:17:27.211Z,15.30
2022-09-05T02:20:13.561Z,15.20
2022-09-05T02:23:01.606Z,15.20
2022-09-05T02:26:02.887Z,15.20
2022-09-05T02:28:35.977Z,15.20
2022-09-05T02:31:19.502Z,15.20
2022-09-05T02:34:01.986Z,15.20
2022-09-05T02:36:35.516Z,15.20
2022-09-05T02:44:24.187Z,15.10
2022-09-05T02:45:21.235Z,15.20
2022-09-05T02:45:24.111Z,15.20
2022-09-05T02:47:55.767Z,15.20
2022-09-05T02:57:21.618Z,15.00
2022-09-05T02:57:25.663Z,15.10
2022-09-05T02:57:42.131Z,15.10
2022-09-05T02:59:37.931Z,15.10
2022-09-05T03:02:26.143Z,15.10
2022-09-05T03:05:05.008Z,15.10
2022-09-05T03:07:54.378Z,15.10
2022-09-05T03:10:54.547Z,15.10
2022-09-05T03:14:10.541Z,14.90
2022-09-05T03:17:06.969Z,15.00
2022-09-05T03:20:19.459Z,14.90
2022-09-05T03:23:20.364Z,14.60
2022-09-05T03:26:26.180Z,15.00
2022-09-05T03:29:40.785Z,14.90
2022-09-05T03:32:27.675Z,14.80
2022-09-05T03:35:26.976Z,15.10
2022-09-05T03:38:23.011Z,14.90
2022-09-05T03:41:08.673Z,14.80
2022-09-05T03:43:55.992Z,14.80
2022-09-05T03:46:52.950Z,14.80
2022-09-05T03:51:41.782Z,14.70
2022-09-05T03:57:22.567Z,14.60
2022-09-05T03:59:15.830Z,14.60
2022-09-05T04:08:11.203Z,18.60
2022-09-05T04:08:26.112Z,14.60
2022-09-05T04:10:28.455Z,14.60
2022-09-05T04:13:01.181Z,14.50
2022-09-05T04:15:36.635Z,14.50
2022-09-05T04:18:12.508Z,14.50
2022-09-05T04:20:44.019Z,14.40
2022-09-05T04:23:28.446Z,14.30
2022-09-05T04:26:11.682Z,14.30
2022-09-05T04:28:54.877Z,14.70
2022-09-05T04:31:31.145Z,14.30
2022-09-05T04:34:09.302Z,14.30
2022-09-05T04:36:38.425Z,14.30
2022-09-05T04:39:09.023Z,14.30
2022-09-05T04:41:41.318Z,14.30
2022-09-05T04:44:14.144Z,15.10
2022-09-05T04:46:48.469Z,14.30
2022-09-05T04:49:18.995Z,14.30
2022-09-05T04:52:09.393Z,14.30
2022-09-05T04:54:44.055Z,14.30
2022-09-05T04:57:21.240Z,14.40
2022-09-05T05:06:02.417Z,14.60
2022-09-05T05:06:15.944Z,14.50
2022-09-05T05:06:18.352Z,14.40
2022-09-05T05:08:43.841Z,14.60
2022-09-05T05:17:20.947Z,14.90
2022-09-05T05:18:06.549Z,15.20
2022-09-05T05:18:09.410Z,15.10
2022-09-05T05:20:39.795Z,15.40
2022-09-05T05:22:59.828Z,15.60
2022-09-05T05:25:47.351Z,15.50
2022-09-05T05:28:24.530Z,15.60
2022-09-05T05:33:31.964Z,15.40
2022-09-05T05:36:02.379Z,15.50
2022-09-05T05:38:38.245Z,15.50
2022-09-05T05:41:17.898Z,15.50
2022-09-05T05:43:46.887Z,15.50
2022-09-05T05:46:23.326Z,15.40
2022-09-05T05:48:57.031Z,17.30
2022-09-05T05:52:00.893Z,15.40
2022-09-05T05:54:28.735Z,15.70
2022-09-05T05:57:26.213Z,15.50
2022-09-05T06:00:01.224Z,15.30
2022-09-05T06:03:26.990Z,15.40
2022-09-05T06:06:27.906Z,15.50
2022-09-05T06:14:48.230Z,15.90
2022-09-05T06:15:00.483Z,15.50
2022-09-05T06:16:16.869Z,15.60
2022-09-05T06:19:16.491Z,15.70
2022-09-05T06:22:13.226Z,15.90
2022-09-05T06:25:16.710Z,16.00
2022-09-05T06:28:17.316Z,16.10
2022-09-05T06:30:57.139Z,16.30
2022-09-05T06:33:52.332Z,16.60
2022-09-05T06:36:47.017Z,16.80
2022-09-05T06:42:42.948Z,17.10
2022-09-05T06:45:27.428Z,17.00
2022-09-05T06:48:06.073Z,17.00
2022-09-05T06:51:07.094Z,17.00
2022-09-05T06:54:04.866Z,17.10
2022-09-05T06:56:56.927Z,17.10
2022-09-05T06:59:53.767Z,17.20
2022-09-05T07:02:59.494Z,17.20
2022-09-05T07:05:38.910Z,17.30
2022-09-05T07:08:26.695Z,17.50
2022-09-05T07:11:15.848Z,17.60
2022-09-05T07:13:56.051Z,17.80
2022-09-05T07:16:37.837Z,17.90
2022-09-05T07:19:27.169Z,17.90
2022-09-05T07:22:48.038Z,17.60
2022-09-05T07:25:18.740Z,17.70
2022-09-05T07:28:28.680Z,17.90
2022-09-05T07:30:41.820Z,18.00
2022-09-05T07:33:09.680Z,18.00
2022-09-05T07:35:41.519Z,18.10
2022-09-05T07:38:14.383Z,18.30
2022-09-05T07:40:48.209Z,18.60
2022-09-05T07:43:19.166Z,16.00
2022-09-05T07:45:55.481Z,18.60
2022-09-05T07:48:34.595Z,18.50
2022-09-05T07:56:06.809Z,18.50
2022-09-05T07:56:59.015Z,18.40
2022-09-05T07:57:09.215Z,18.40
2022-09-05T07:59:33.719Z,18.80
2022-09-05T08:02:01.713Z,19.00
2022-09-05T08:04:31.427Z,19.20
2022-09-05T08:07:46.044Z,19.20
2022-09-05T08:10:06.314Z,19.50
2022-09-05T08:13:22.864Z,19.70
2022-09-05T08:15:39.700Z,20.00
2022-09-05T08:18:20.222Z,20.40
2022-09-05T08:20:51.360Z,20.50
2022-09-05T08:23:39.082Z,20.30
2022-09-05T08:26:11.030Z,20.50
2022-09-05T08:28:48.444Z,20.70
2022-09-05T08:31:19.400Z,21.20
2022-09-05T08:33:48.122Z,22.00
2022-09-05T08:36:26.804Z,23.00
2022-09-05T08:41:49.512Z,24.00
2022-09-05T08:46:36.227Z,24.00
2022-09-05T08:47:24.629Z,23.70
2022-09-05T08:50:16.109Z,24.30
2022-09-05T08:52:54.060Z,25.00
2022-09-05T08:55:31.211Z,26.10
2022-09-05T08:58:35.653Z,25.60
2022-09-05T09:01:13.622Z,24.80
2022-09-05T09:03:57.821Z,25.50
2022-09-05T09:07:47.746Z,25.60
2022-09-05T09:09:43.923Z,25.40
2022-09-05T09:12:25.132Z,24.90
2022-09-05T09:14:58.654Z,25.40
2022-09-05T09:17:40.202Z,26.40
2022-09-05T09:20:15.400Z,26.40
2022-09-05T09:22:53.273Z,26.50
2022-09-05T09:25:26.405Z,26.40
2022-09-05T09:28:47.511Z,26.80
2022-09-05T09:31:12.554Z,26.70
2022-09-05T09:33:44.431Z,26.90
2022-09-05T09:36:37.825Z,26.40
2022-09-05T09:39:38.296Z,25.90
2022-09-05T09:42:34.187Z,25.60
2022-09-05T09:45:28.839Z,25.30
2022-09-05T09:48:27.036Z,25.40
2022-09-05T09:51:06.354Z,25.80
2022-09-05T09:53:42.092Z,25.90
2022-09-05T09:56:41.481Z,26.00
2022-09-05T09:59:54.217Z,26.40
2022-09-05T10:06:39.465Z,27.30
2022-09-05T10:10:56.272Z,26.30
2022-09-05T10:10:58.711Z,26.20
2022-09-05T10:15:31.302Z,26.50
2022-09-05T10:18:24.917Z,26.50
2022-09-05T10:21:16.469Z,26.40
2022-09-05T10:24:22.199Z,26.30
2022-09-05T10:27:29.594Z,25.90
2022-09-05T10:35:08.325Z,26.40
2022-09-05T10:35:35.013Z,25.40
2022-09-05T10:38:11.060Z,26.70
2022-09-05T10:41:09.662Z,27.10
2022-09-05T10:43:31.411Z,27.00
2022-09-05T10:46:11.072Z,27.00
2022-09-05T10:48:52.909Z,27.40
2022-09-05T10:51:29.032Z,27.90
2022-09-05T10:54:12.283Z,27.10
2022-09-05T10:56:43.446Z,26.60
2022-09-05T11:02:24.274Z,26.40
2022-09-05T11:02:30.288Z,26.30
2022-09-05T11:05:08.526Z,26.20
2022-09-05T11:07:41.639Z,26.20
2022-09-05T11:10:13.865Z,26.20
2022-09-05T11:13:10.081Z,26.40
2022-09-05T11:18:55.479Z,26.90
2022-09-05T11:21:41.071Z,27.50
2022-09-05T11:24:27.129Z,27.10
2022-09-05T11:27:25.121Z,27.30
2022-09-05T11:29:48.441Z,27.10
2022-09-05T11:39:45.663Z,25.90
2022-09-05T11:39:58.055Z,26.20
2022-09-05T11:40:07.455Z,26.70
2022-09-05T11:42:14.631Z,27.20
2022-09-05T11:44:56.141Z,27.20
2022-09-05T11:48:05.854Z,27.00
2022-09-05T11:51:00.659Z,26.60
2022-09-05T11:53:54.060Z,25.70
2022-09-05T11:57:33.143Z,25.40
2022-09-05T12:00:31.666Z,25.50
2022-09-05T12:03:57.446Z,26.10
2022-09-05T12:06:49.528Z,26.20
2022-09-05T12:09:29.292Z,26.80
2022-09-05T12:12:34.199Z,26.90
2022-09-05T12:15:23.135Z,26.40
2022-09-05T12:18:02.618Z,25.60
2022-09-05T12:20:43.468Z,25.60
2022-09-05T12:23:53.763Z,25.70
2022-09-05T12:27:39.696Z,25.40
2022-09-05T12:29:33.693Z,25.00
2022-09-05T12:32:59.637Z,24.70
2022-09-05T12:36:10.226Z,24.30
2022-09-05T12:40:57.773Z,23.40
2022-09-05T12:44:39.175Z,24.00
2022-09-05T12:46:24.042Z,23.90
2022-09-05T12:49:01.488Z,23.70
2022-09-05T12:51:46.097Z,23.70
2022-09-05T12:54:32.733Z,23.60
2022-09-05T13:01:17.489Z,23.70
2022-09-05T13:03:06.075Z,23.80
2022-09-05T13:03:13.476Z,23.70
2022-09-05T13:05:51.305Z,23.80
2022-09-05T13:14:05.802Z,23.60
2022-09-05T13:14:54.035Z,23.80
2022-09-05T13:16:43.315Z,23.90
2022-09-05T13:19:21.918Z,24.00
2022-09-05T13:24:29.864Z,23.80
2022-09-05T13:27:06.973Z,23.80
2022-09-05T13:31:23.254Z,23.90
2022-09-05T13:37:55.666Z,23.90
2022-09-05T13:38:14.913Z,23.80
2022-09-05T13:38:48.154Z,23.90
2022-09-05T13:41:27.353Z,25.30
2022-09-05T13:44:00.394Z,24.00
2022-09-05T13:46:58.274Z,24.00
2022-09-05T13:49:32.247Z,23.90
2022-09-05T13:52:15.540Z,23.90
2022-09-05T13:54:50.834Z,23.90
2022-09-05T13:57:31.745Z,23.90
2022-09-05T14:00:37.560Z,23.90
2022-09-05T14:03:40.739Z,23.70
2022-09-05T14:06:47.602Z,22.60
2022-09-05T14:09:39.183Z,23.60
2022-09-05T14:12:14.712Z,23.60
2022-09-05T14:15:09.210Z,23.60
2022-09-05T14:17:55.134Z,23.40
2022-09-05T14:20:49.794Z,23.50
2022-09-05T14:25:52.502Z,23.60
2022-09-05T14:28:25.075Z,23.60
2022-09-05T14:32:07.946Z,23.60
2022-09-05T14:37:42.575Z,23.50
2022-09-05T14:37:53.460Z,23.60
2022-09-05T14:40:30.289Z,23.60
2022-09-05T14:43:32.068Z,23.70
2022-09-05T14:46:23.095Z,23.70
2022-09-05T14:49:20.271Z,23.80
2022-09-05T14:51:50.811Z,23.70
2022-09-05T15:01:34.462Z,23.60
2022-09-05T15:02:51.033Z,23.60
2022-09-05T15:03:02.187Z,23.60
2022-09-05T15:05:40.797Z,23.50
2022-09-05T15:09:13.486Z,23.50
2022-09-05T15:12:16.832Z,23.50
2022-09-05T15:13:56.373Z,23.40
2022-09-05T15:16:25.188Z,23.20
2022-09-05T15:21:33.625Z,23.20
2022-09-05T15:24:16.225Z,23.00
2022-09-05T15:26:52.894Z,23.10
2022-09-05T15:29:22.618Z,23.10
2022-09-05T15:37:22.761Z,22.90
2022-09-05T15:40:00.676Z,22.90
2022-09-05T15:42:31.565Z,22.80
2022-09-05T15:45:16.505Z,22.80
2022-09-05T15:47:47.236Z,22.80
2022-09-05T15:50:21.341Z,22.80
2022-09-05T15:52:54.887Z,22.70
2022-09-05T15:55:24.165Z,19.30
2022-09-05T15:57:55.561Z,22.70
2022-09-05T16:00:50.733Z,23.10
2022-09-05T16:06:32.052Z,22.70
2022-09-05T16:10:39.109Z,22.70
2022-09-05T16:10:42.748Z,22.70
2022-09-05T16:15:03.142Z,22.70
2022-09-05T16:23:12.081Z,22.80
2022-09-05T16:23:34.527Z,22.80
2022-09-05T16:26:11.448Z,22.70
2022-09-05T16:28:44.474Z,22.70
2022-09-05T16:31:17.129Z,22.70
2022-09-05T16:36:16.615Z,22.60
2022-09-05T16:38:50.030Z,22.50
2022-09-05T16:41:24.515Z,22.50
2022-09-05T16:43:56.447Z,22.50
2022-09-05T16:46:30.811Z,22.40
2022-09-05T16:49:12.241Z,22.40
2022-09-05T16:51:43.367Z,22.30
2022-09-05T16:54:13.966Z,22.30
2022-09-05T16:56:44.392Z,22.20
2022-09-05T16:59:16.939Z,22.30
2022-09-05T17:02:07.174Z,22.10
2022-09-05T17:05:05.102Z,22.20
2022-09-05T17:07:56.557Z,22.10
2022-09-05T17:10:26.716Z,22.10
2022-09-05T17:12:58.190Z,22.00
2022-09-05T17:15:28.837Z,22.00
2022-09-05T17:18:22.139Z,21.90
2022-09-05T17:20:51.778Z,21.90
2022-09-05T17:29:30.889Z,21.70
2022-09-05T17:32:43.989Z,21.50
2022-09-05T17:35:35.447Z,21.50
2022-09-05T17:38:18.213Z,21.40
2022-09-05T17:41:21.186Z,21.40
2022-09-05T17:43:51.099Z,21.30
2022-09-05T17:46:24.413Z,21.30
2022-09-05T17:49:18.271Z,21.50
2022-09-05T17:52:17.516Z,21.10
2022-09-05T17:54:50.094Z,21.10
2022-09-05T17:57:40.313Z,21.00
2022-09-05T18:00:57.608Z,20.90
2022-09-05T18:04:16.970Z,20.60
2022-09-05T18:06:59.625Z,20.80
2022-09-05T18:09:59.121Z,20.60
2022-09-05T18:13:13.486Z,20.80
2022-09-05T18:16:03.225Z,20.70
2022-09-05T18:19:28.657Z,20.60
2022-09-05T18:21:25.092Z,20.60
2022-09-05T18:24:00.673Z,20.60
2022-09-05T18:26:36.639Z,20.50
2022-09-05T18:29:06.755Z,20.50
2022-09-05T18:31:58.938Z,20.40
2022-09-05T18:34:46.595Z,20.20
2022-09-05T18:37:56.541Z,20.30
2022-09-05T18:40:47.879Z,20.20
2022-09-05T18:43:33.884Z,20.20
2022-09-05T18:46:08.293Z,20.00
2022-09-05T18:48:44.920Z,20.10
2022-09-05T18:51:35.629Z,20.00
2022-09-05T18:54:20.353Z,19.90
2022-09-05T18:57:15.233Z,20.00
2022-09-05T18:59:47.907Z,19.90
2022-09-05T19:02:26.620Z,19.80
2022-09-05T19:07:48.322Z,19.70
2022-09-05T19:10:34.338Z,19.70
2022-09-05T19:13:11.678Z,19.70
2022-09-05T19:16:06.623Z,19.70
2022-09-05T19:36:51.100Z,19.50
2022-09-05T19:36:57.983Z,19.40
2022-09-05T19:37:02.638Z,19.50
2022-09-05T19:39:21.090Z,19.40
2022-09-05T19:47:34.928Z,19.40
2022-09-05T19:47:51.670Z,19.30
2022-09-05T19:47:56.599Z,19.30
2022-09-05T19:50:21.066Z,19.20
2022-09-05T19:52:50.949Z,19.20
2022-09-05T19:55:20.374Z,19.20
2022-09-05T19:57:55.593Z,19.20
2022-09-05T20:10:33.878Z,19.00
2022-09-05T20:15:35.911Z,18.90
2022-09-05T20:18:20.978Z,18.90
2022-09-05T20:20:57.953Z,18.80
2022-09-05T20:23:27.825Z,18.80
2022-09-05T20:25:57.347Z,18.80
2022-09-05T20:28:27.008Z,18.80
2022-09-05T20:33:52.904Z,18.40
2022-09-05T20:43:11.840Z,18.70
2022-09-05T20:43:24.000Z,18.60
2022-09-05T20:51:33.272Z,18.90
2022-09-05T20:54:06.825Z,18.60
2022-09-05T20:54:26.661Z,18.40
2022-09-05T20:56:09.951Z,18.40
2022-09-05T20:58:38.630Z,18.40
2022-09-05T21:01:21.196Z,18.30
2022-09-05T21:03:57.086Z,18.30
2022-09-05T21:06:28.719Z,17.40
2022-09-05T21:09:15.870Z,18.30
2022-09-05T21:14:19.258Z,18.20
2022-09-05T21:16:48.640Z,18.20
2022-09-05T21:19:28.524Z,18.00
2022-09-05T21:22:03.755Z,18.40
2022-09-05T21:24:31.446Z,18.10
2022-09-05T21:27:16.085Z,18.10
2022-09-05T21:32:14.659Z,18.10
2022-09-05T21:34:45.247Z,18.10
2022-09-05T21:39:59.634Z,18.10
2022-09-05T21:47:34.092Z,18.00
2022-09-05T21:48:05.453Z,17.90
2022-09-05T21:50:38.346Z,17.90
2022-09-05T21:59:33.664Z,17.70
2022-09-05T22:01:51.506Z,17.60
2022-09-05T22:11:49.375Z,17.70
2022-09-05T22:24:11.326Z,17.50
2022-09-05T22:27:10.753Z,17.50
2022-09-05T22:29:33.790Z,17.30
2022-09-05T22:44:38.865Z,17.10
2022-09-05T22:52:03.375Z,17.00
2022-09-05T23:36:15.811Z,16.50
2022-09-05T23:41:11.782Z,16.50
2022-09-05T23:43:38.995Z,16.40
2022-09-05T23:46:06.398Z,16.50
2022-09-05T23:48:33.483Z,16.80
2022-09-05T23:51:06.137Z,16.40
2022-09-05T23:53:34.163Z,16.30
2022-09-05T23:56:06.471Z,16.60
