createdAt,value
2019-02-24T00:00:06.031Z,25.2
2019-02-24T00:00:55.970Z,25.1
2019-02-24T00:01:45.540Z,25.1
2019-02-24T00:02:36.057Z,25.1
2019-02-24T00:03:26.120Z,25.1
2019-02-24T00:04:16.677Z,25.1
2019-02-24T00:05:05.690Z,25.1
2019-02-24T00:05:56.020Z,25.1
2019-02-24T00:06:46.310Z,25
2019-02-24T00:07:36.899Z,25
2019-02-24T00:08:26.168Z,24.9
2019-02-24T00:09:17.050Z,24.9
2019-02-24T00:10:06.845Z,24.9
2019-02-24T00:10:57.195Z,24.9
2019-02-24T00:11:47.496Z,24.9
2019-02-24T00:12:37.507Z,24.9
2019-02-24T00:13:27.586Z,24.8
2019-02-24T00:14:16.549Z,24.8
2019-02-24T00:15:07.439Z,24.8
2019-02-24T00:15:57.470Z,24.8
2019-02-24T00:16:47.527Z,24.8
2019-02-24T00:17:37.291Z,24.8
2019-02-24T00:18:27.072Z,24.8
2019-02-24T00:19:16.874Z,24.8
2019-02-24T00:20:07.475Z,24.7
2019-02-24T00:20:58.091Z,24.7
2019-02-24T00:21:47.614Z,24.7
2019-02-24T00:22:37.916Z,24.7
2019-02-24T00:23:27.989Z,24.6
2019-02-24T00:24:17.472Z,24.6
2019-02-24T00:25:07.899Z,24.6
2019-02-24T00:25:57.389Z,24.6
2019-02-24T00:26:47.934Z,24.6
2019-02-24T00:27:38.074Z,24.6
2019-02-24T00:28:27.839Z,24.6
2019-02-24T00:29:18.214Z,24.5
2019-02-24T00:30:08.254Z,24.5
2019-02-24T00:30:57.184Z,24.4
2019-02-24T00:31:48.406Z,24.4
2019-02-24T00:32:39.704Z,24.4
2019-02-24T00:33:28.243Z,24.4
2019-02-24T00:34:18.224Z,24.4
2019-02-24T00:35:08.051Z,24.4
2019-02-24T00:35:58.388Z,24.4
2019-02-24T00:36:47.571Z,24.4
2019-02-24T00:37:38.992Z,24.3
2019-02-24T00:38:28.721Z,24.3
2019-02-24T00:39:18.591Z,24.3
2019-02-24T00:40:09.425Z,24.3
2019-02-24T00:40:58.896Z,24.3
2019-02-24T00:41:49.278Z,24.3
2019-02-24T00:42:39.353Z,24.3
2019-02-24T00:43:28.813Z,24.2
2019-02-24T00:44:19.449Z,24.2
2019-02-24T00:45:08.954Z,24.2
2019-02-24T00:45:59.233Z,24.2
2019-02-24T00:46:49.413Z,24.1
2019-02-24T00:47:39.685Z,24.1
2019-02-24T00:48:30.018Z,24.1
2019-02-24T00:49:19.778Z,24.1
2019-02-24T00:50:09.555Z,24.1
2019-02-24T00:50:59.867Z,24.1
2019-02-24T00:51:49.445Z,24
2019-02-24T00:52:39.440Z,24
2019-02-24T00:53:29.758Z,24
2019-02-24T00:54:19.613Z,24
2019-02-24T00:55:09.430Z,23.9
2019-02-24T00:55:59.985Z,23.9
2019-02-24T00:56:49.700Z,23.9
2019-02-24T00:57:39.304Z,23.9
2019-02-24T00:58:29.327Z,23.9
2019-02-24T00:59:19.965Z,23.9
2019-02-24T01:00:09.996Z,23.9
2019-02-24T01:00:59.525Z,23.8
2019-02-24T01:01:50.365Z,23.8
2019-02-24T01:02:40.445Z,23.8
2019-02-24T01:03:29.943Z,23.7
2019-02-24T01:04:20.016Z,23.7
2019-02-24T01:05:10.089Z,23.6
2019-02-24T01:06:00.122Z,23.6
2019-02-24T01:06:50.495Z,23.6
2019-02-24T01:07:39.742Z,23.6
2019-02-24T01:08:30.012Z,23.6
2019-02-24T01:09:20.090Z,23.6
2019-02-24T01:10:10.160Z,23.6
2019-02-24T01:11:00.799Z,23.6
2019-02-24T01:11:50.531Z,23.6
2019-02-24T01:12:40.605Z,23.6
2019-02-24T01:13:30.646Z,23.6
2019-02-24T01:14:20.764Z,23.6
2019-02-24T01:15:11.062Z,23.6
2019-02-24T01:16:01.362Z,23.6
2019-02-24T01:16:51.178Z,23.6
2019-02-24T01:17:41.209Z,23.6
2019-02-24T01:18:30.981Z,23.6
2019-02-24T01:19:20.574Z,23.6
2019-02-24T01:20:11.111Z,23.6
2019-02-24T01:21:01.789Z,23.6
2019-02-24T01:21:51.226Z,23.6
2019-02-24T01:22:41.547Z,23.6
2019-02-24T01:23:31.656Z,23.5
2019-02-24T01:24:21.121Z,23.6
2019-02-24T01:25:12.056Z,23.5
2019-02-24T01:26:01.215Z,23.5
2019-02-24T01:26:52.043Z,23.5
2019-02-24T01:27:42.686Z,23.5
2019-02-24T01:28:33.456Z,23.5
2019-02-24T01:29:22.513Z,23.5
2019-02-24T01:30:12.625Z,23.5
2019-02-24T01:31:01.579Z,23.4
2019-02-24T01:31:51.626Z,23.4
2019-02-24T01:32:42.718Z,23.4
2019-02-24T01:33:32.253Z,23.4
2019-02-24T01:34:22.880Z,23.4
2019-02-24T01:35:12.676Z,23.4
2019-02-24T01:36:01.866Z,23.4
2019-02-24T01:36:53.290Z,23.3
2019-02-24T01:37:42.825Z,23.3
2019-02-24T01:38:32.906Z,23.3
2019-02-24T01:39:22.615Z,23.3
2019-02-24T01:40:12.761Z,23.2
2019-02-24T01:41:02.725Z,23.2
2019-02-24T01:41:52.905Z,23.2
2019-02-24T01:42:43.405Z,23.1
2019-02-24T01:43:33.165Z,23.1
2019-02-24T01:44:22.517Z,23.1
2019-02-24T01:45:13.102Z,23.1
2019-02-24T01:46:02.817Z,23.1
2019-02-24T01:46:53.212Z,23
2019-02-24T01:47:42.732Z,23
2019-02-24T01:48:33.784Z,22.9
2019-02-24T01:49:23.657Z,22.9
2019-02-24T01:50:13.120Z,22.9
2019-02-24T01:51:03.972Z,22.9
2019-02-24T01:51:53.290Z,22.8
2019-02-24T01:52:43.657Z,22.8
2019-02-24T01:53:34.137Z,22.8
2019-02-24T01:54:24.507Z,22.8
2019-02-24T01:55:13.417Z,22.8
2019-02-24T01:56:03.232Z,22.8
2019-02-24T01:56:53.901Z,22.7
2019-02-24T01:57:44.419Z,22.7
2019-02-24T01:58:43.017Z,22.6
2019-02-24T01:59:24.906Z,22.6
2019-02-24T02:00:14.624Z,22.6
2019-02-24T02:01:04.667Z,22.6
2019-02-24T02:01:54.714Z,22.6
2019-02-24T02:02:44.521Z,22.5
2019-02-24T02:03:34.301Z,22.5
2019-02-24T02:04:24.074Z,22.5
2019-02-24T02:05:14.412Z,22.4
2019-02-24T02:06:04.739Z,22.4
2019-02-24T02:06:54.496Z,22.4
2019-02-24T02:07:45.459Z,22.4
2019-02-24T02:08:35.219Z,22.4
2019-02-24T02:09:25.359Z,22.3
2019-02-24T02:10:15.593Z,22.3
2019-02-24T02:11:04.629Z,22.3
2019-02-24T02:11:54.921Z,22.3
2019-02-24T02:12:45.463Z,22.3
2019-02-24T02:13:35.561Z,22.3
2019-02-24T02:14:25.324Z,22.2
2019-02-24T02:15:15.633Z,22.2
2019-02-24T02:16:05.971Z,22.1
2019-02-24T02:16:55.760Z,22.1
2019-02-24T02:17:45.579Z,22.1
2019-02-24T02:18:35.626Z,22.1
2019-02-24T02:19:25.970Z,22.1
2019-02-24T02:20:15.958Z,22.1
2019-02-24T02:21:06.049Z,22
2019-02-24T02:21:56.165Z,22
2019-02-24T02:22:46.190Z,21.9
2019-02-24T02:23:35.363Z,21.9
2019-02-24T02:24:25.995Z,21.9
2019-02-24T02:25:15.574Z,21.9
2019-02-24T02:26:05.353Z,21.9
2019-02-24T02:26:55.486Z,21.9
2019-02-24T02:27:46.066Z,21.9
2019-02-24T02:28:45.362Z,21.9
2019-02-24T02:29:25.009Z,21.8
2019-02-24T02:30:15.689Z,21.8
2019-02-24T02:31:06.592Z,21.8
2019-02-24T02:31:56.079Z,21.8
2019-02-24T02:32:46.342Z,21.8
2019-02-24T02:33:36.908Z,21.8
2019-02-24T02:34:26.405Z,21.7
2019-02-24T02:35:17.087Z,21.7
2019-02-24T02:36:06.577Z,21.7
2019-02-24T02:36:57.200Z,21.7
2019-02-24T02:37:46.924Z,21.7
2019-02-24T02:38:36.442Z,21.6
2019-02-24T02:39:27.397Z,21.6
2019-02-24T02:40:17.374Z,21.6
2019-02-24T02:41:07.469Z,21.6
2019-02-24T02:41:57.567Z,21.6
2019-02-24T02:42:47.291Z,21.6
2019-02-24T02:43:37.620Z,21.5
2019-02-24T02:44:27.682Z,21.5
2019-02-24T02:45:17.464Z,21.5
2019-02-24T02:46:07.520Z,21.5
2019-02-24T02:46:58.154Z,21.5
2019-02-24T02:47:47.918Z,21.4
2019-02-24T02:48:37.999Z,21.4
2019-02-24T02:49:27.738Z,21.4
2019-02-24T02:50:18.207Z,21.4
2019-02-24T02:51:08.204Z,21.4
2019-02-24T02:51:57.924Z,21.4
2019-02-24T02:52:48.295Z,21.4
2019-02-24T02:53:38.117Z,21.4
2019-02-24T02:54:27.577Z,21.3
2019-02-24T02:55:17.866Z,21.3
2019-02-24T02:56:08.304Z,21.3
2019-02-24T02:56:58.866Z,21.3
2019-02-24T02:57:48.866Z,21.3
2019-02-24T02:58:37.573Z,21.3
2019-02-24T02:59:28.994Z,21.3
2019-02-24T03:00:17.991Z,21.3
2019-02-24T03:01:08.243Z,21.3
2019-02-24T03:01:58.883Z,21.2
2019-02-24T03:02:48.653Z,21.2
2019-02-24T03:03:37.898Z,21.2
2019-02-24T03:04:28.762Z,21.2
2019-02-24T03:10:31.615Z,21.1
2019-02-24T03:11:22.325Z,21.1
2019-02-24T03:12:11.827Z,21.1
2019-02-24T03:13:02.161Z,21.1
2019-02-24T03:13:51.596Z,21.1
2019-02-24T03:14:41.980Z,21.1
2019-02-24T03:15:30.894Z,21.1
2019-02-24T03:16:25.026Z,21
2019-02-24T03:17:11.895Z,21
2019-02-24T03:18:02.730Z,20.9
2019-02-24T03:18:52.547Z,21
2019-02-24T03:19:41.475Z,20.9
2019-02-24T03:20:32.338Z,20.9
2019-02-24T03:21:22.808Z,20.9
2019-02-24T03:22:12.449Z,20.9
2019-02-24T03:23:01.960Z,20.9
2019-02-24T03:23:52.901Z,20.9
2019-02-24T03:24:42.180Z,20.9
2019-02-24T03:25:33.019Z,20.9
2019-02-24T03:26:22.799Z,20.9
2019-02-24T03:27:12.847Z,20.9
2019-02-24T03:28:02.650Z,20.9
2019-02-24T03:28:52.391Z,20.8
2019-02-24T03:29:42.779Z,20.8
2019-02-24T03:30:32.966Z,20.8
2019-02-24T03:31:23.144Z,20.8
2019-02-24T03:32:13.288Z,20.8
2019-02-24T03:33:03.139Z,20.8
2019-02-24T03:33:53.772Z,20.8
2019-02-24T03:34:43.852Z,20.8
2019-02-24T03:35:33.117Z,20.8
2019-02-24T03:36:23.500Z,20.8
2019-02-24T03:37:13.504Z,20.8
2019-02-24T03:38:03.549Z,20.7
2019-02-24T03:38:53.879Z,20.7
2019-02-24T03:39:44.214Z,20.7
2019-02-24T03:40:33.438Z,20.7
2019-02-24T03:41:23.986Z,20.7
2019-02-24T03:42:14.361Z,20.7
2019-02-24T03:43:03.877Z,20.6
2019-02-24T03:43:54.341Z,20.6
2019-02-24T03:44:44.066Z,20.6
2019-02-24T03:45:34.331Z,20.6
2019-02-24T03:46:24.115Z,20.6
2019-02-24T03:47:13.864Z,20.6
2019-02-24T03:48:04.233Z,20.6
2019-02-24T03:48:54.836Z,20.6
2019-02-24T03:49:44.864Z,20.6
2019-02-24T03:50:33.855Z,20.6
2019-02-24T03:51:24.458Z,20.6
2019-02-24T03:52:14.768Z,20.6
2019-02-24T03:53:04.684Z,20.6
2019-02-24T03:53:54.889Z,20.6
2019-02-24T03:54:44.718Z,20.5
2019-02-24T03:55:34.979Z,20.5
2019-02-24T03:56:25.363Z,20.5
2019-02-24T03:57:14.868Z,20.5
2019-02-24T03:58:04.954Z,20.5
2019-02-24T03:58:54.948Z,20.5
2019-02-24T03:59:45.301Z,20.5
2019-02-24T04:00:35.110Z,20.5
2019-02-24T04:01:25.427Z,20.5
2019-02-24T04:02:15.725Z,20.4
2019-02-24T04:03:05.295Z,20.4
2019-02-24T04:03:55.617Z,20.4
2019-02-24T04:04:45.338Z,20.4
2019-02-24T04:05:35.700Z,20.4
2019-02-24T04:06:25.798Z,20.4
2019-02-24T04:07:15.522Z,20.4
2019-02-24T04:08:05.399Z,20.4
2019-02-24T04:08:55.977Z,20.4
2019-02-24T04:09:46.305Z,20.4
2019-02-24T04:10:35.184Z,20.4
2019-02-24T04:11:25.823Z,20.4
2019-02-24T04:12:15.837Z,20.4
2019-02-24T04:13:05.957Z,20.3
2019-02-24T04:13:55.227Z,20.4
2019-02-24T04:14:46.082Z,20.3
2019-02-24T04:15:35.812Z,20.3
2019-02-24T04:16:25.563Z,20.4
2019-02-24T04:17:15.914Z,20.3
2019-02-24T04:18:06.586Z,20.3
2019-02-24T04:18:55.960Z,20.3
2019-02-24T04:19:46.474Z,20.3
2019-02-24T04:20:36.443Z,20.3
2019-02-24T04:21:26.769Z,20.3
2019-02-24T04:22:16.835Z,20.3
2019-02-24T04:23:05.769Z,20.3
2019-02-24T04:23:56.945Z,20.3
2019-02-24T04:24:46.965Z,20.3
2019-02-24T04:25:36.246Z,20.3
2019-02-24T04:26:26.849Z,20.3
2019-02-24T04:27:19.232Z,20.3
2019-02-24T04:28:06.951Z,20.3
2019-02-24T04:28:57.516Z,20.3
2019-02-24T04:29:47.069Z,20.3
2019-02-24T04:30:36.395Z,20.2
2019-02-24T04:31:27.524Z,20.2
2019-02-24T04:32:17.489Z,20.2
2019-02-24T04:33:07.821Z,20.2
2019-02-24T04:33:57.343Z,20.2
2019-02-24T04:34:47.378Z,20.2
2019-02-24T04:35:37.546Z,20.2
2019-02-24T04:36:27.796Z,20.2
2019-02-24T04:37:17.273Z,20.2
2019-02-24T04:38:07.618Z,20.2
2019-02-24T04:38:57.386Z,20.1
2019-02-24T04:39:46.906Z,20.1
2019-02-24T04:40:38.066Z,20.1
2019-02-24T04:41:27.659Z,20.1
2019-02-24T04:42:18.193Z,20.1
2019-02-24T04:43:08.191Z,20.1
2019-02-24T04:43:58.583Z,20.1
2019-02-24T04:44:48.351Z,20.1
2019-02-24T04:45:38.110Z,20.1
2019-02-24T04:46:27.111Z,20.1
2019-02-24T04:47:18.811Z,20.1
2019-02-24T04:48:07.556Z,20.1
2019-02-24T04:48:57.881Z,20.1
2019-02-24T04:49:47.926Z,20.1
2019-02-24T04:50:38.078Z,20
2019-02-24T04:51:28.099Z,20.1
2019-02-24T04:52:18.078Z,20.1
2019-02-24T04:53:08.500Z,20.1
2019-02-24T04:53:57.646Z,20
2019-02-24T04:54:48.318Z,20
2019-02-24T04:55:39.363Z,20
2019-02-24T04:56:28.922Z,20
2019-02-24T04:57:19.202Z,20
2019-02-24T04:58:08.725Z,20
2019-02-24T04:58:59.041Z,20
2019-02-24T04:59:49.342Z,20
2019-02-24T05:00:39.422Z,19.9
2019-02-24T05:01:29.735Z,20
2019-02-24T05:02:19.530Z,19.9
2019-02-24T05:03:09.608Z,20
2019-02-24T05:03:59.380Z,19.9
2019-02-24T05:04:48.906Z,19.9
2019-02-24T05:05:39.540Z,19.9
2019-02-24T05:06:29.069Z,19.9
2019-02-24T05:07:19.410Z,19.9
2019-02-24T05:08:09.467Z,19.9
2019-02-24T05:08:59.538Z,19.9
2019-02-24T05:09:49.289Z,19.9
2019-02-24T05:10:39.356Z,19.9
2019-02-24T05:11:29.416Z,19.9
2019-02-24T05:12:19.726Z,19.9
2019-02-24T05:13:09.642Z,19.9
2019-02-24T05:13:59.564Z,19.9
2019-02-24T05:14:49.929Z,19.8
2019-02-24T05:15:39.414Z,19.8
2019-02-24T05:16:30.071Z,19.8
2019-02-24T05:17:20.391Z,19.8
2019-02-24T05:18:09.535Z,19.8
2019-02-24T05:19:00.448Z,19.8
2019-02-24T05:19:51.001Z,19.8
2019-02-24T05:20:41.045Z,19.8
2019-02-24T05:21:31.136Z,19.8
2019-02-24T05:22:20.644Z,19.8
2019-02-24T05:23:10.707Z,19.8
2019-02-24T05:24:01.026Z,19.8
2019-02-24T05:24:50.523Z,19.8
2019-02-24T05:25:40.921Z,19.8
2019-02-24T05:26:30.930Z,19.8
2019-02-24T05:27:20.672Z,19.7
2019-02-24T05:28:11.300Z,19.7
2019-02-24T05:29:01.152Z,19.7
2019-02-24T05:29:54.265Z,19.7
2019-02-24T05:30:41.239Z,19.7
2019-02-24T05:31:31.794Z,19.7
2019-02-24T05:32:21.068Z,19.7
2019-02-24T05:33:11.360Z,19.7
2019-02-24T05:34:01.420Z,19.7
2019-02-24T05:34:52.126Z,19.6
2019-02-24T05:35:41.822Z,19.6
2019-02-24T05:36:34.352Z,19.6
2019-02-24T05:37:21.955Z,19.6
2019-02-24T05:38:11.729Z,19.6
2019-02-24T05:39:02.092Z,19.6
2019-02-24T05:39:52.105Z,19.5
2019-02-24T05:40:41.859Z,19.5
2019-02-24T05:41:32.209Z,19.4
2019-02-24T05:42:22.531Z,22.8
2019-02-24T05:43:12.623Z,27.7
2019-02-24T05:44:02.105Z,30.7
2019-02-24T05:44:52.734Z,32.6
2019-02-24T05:45:42.026Z,34.1
2019-02-24T05:46:32.269Z,35.2
2019-02-24T05:47:22.121Z,36.4
2019-02-24T05:48:12.966Z,37.4
2019-02-24T05:49:02.711Z,37.8
2019-02-24T05:49:52.504Z,37.4
2019-02-24T05:50:42.251Z,36.6
2019-02-24T05:51:32.379Z,36.1
2019-02-24T05:52:22.658Z,35.7
2019-02-24T05:53:11.663Z,35.4
2019-02-24T05:54:02.263Z,35.1
2019-02-24T05:54:55.026Z,34.6
2019-02-24T05:55:43.138Z,33.7
2019-02-24T05:56:33.506Z,32.5
2019-02-24T05:57:23.024Z,30.9
2019-02-24T05:58:13.188Z,29.5
2019-02-24T05:59:03.387Z,28.3
2019-02-24T06:00:03.502Z,27.3
2019-02-24T06:00:42.944Z,26.3
2019-02-24T06:01:33.571Z,25.8
2019-02-24T06:02:23.598Z,25.2
2019-02-24T06:03:12.916Z,24.8
2019-02-24T06:06:01.605Z,23.9
2019-02-24T06:06:50.326Z,23.7
2019-02-24T06:07:41.713Z,23.6
2019-02-24T06:08:31.457Z,23.4
2019-02-24T06:09:21.528Z,23.4
2019-02-24T06:10:11.553Z,23.3
2019-02-24T06:11:01.928Z,23.2
2019-02-24T06:11:51.720Z,23.1
2019-02-24T06:12:42.302Z,23.1
2019-02-24T06:13:31.510Z,23
2019-02-24T06:14:21.023Z,22.9
2019-02-24T06:15:11.458Z,22.9
2019-02-24T06:16:01.155Z,22.9
2019-02-24T06:16:51.197Z,22.8
2019-02-24T06:17:42.365Z,22.8
2019-02-24T06:18:31.673Z,22.8
2019-02-24T06:19:21.692Z,22.7
2019-02-24T06:20:11.747Z,22.7
2019-02-24T06:21:01.804Z,22.6
2019-02-24T06:21:52.067Z,22.6
2019-02-24T06:22:41.337Z,22.6
2019-02-24T06:23:33.044Z,22.6
2019-02-24T06:24:21.969Z,22.6
2019-02-24T06:25:12.045Z,22.6
2019-02-24T06:26:03.175Z,22.5
2019-02-24T06:26:53.024Z,22.5
2019-02-24T06:27:43.014Z,22.5
2019-02-24T06:28:33.152Z,22.5
2019-02-24T06:29:22.594Z,22.4
2019-02-24T06:30:13.802Z,22.4
2019-02-24T06:31:03.299Z,22.4
2019-02-24T06:31:52.473Z,22.4
2019-02-24T06:32:42.842Z,22.4
2019-02-24T06:33:33.701Z,22.4
2019-02-24T06:34:22.654Z,22.4
2019-02-24T06:35:12.994Z,22.4
2019-02-24T06:36:02.539Z,22.3
2019-02-24T06:36:53.102Z,22.3
2019-02-24T06:37:43.431Z,22.3
2019-02-24T06:38:34.018Z,22.3
2019-02-24T06:39:23.281Z,22.3
2019-02-24T06:40:12.849Z,22.3
2019-02-24T06:41:05.343Z,22.3
2019-02-24T06:41:53.701Z,22.3
2019-02-24T06:42:43.766Z,22.3
2019-02-24T06:43:32.501Z,22.3
2019-02-24T06:44:24.169Z,22.3
2019-02-24T06:45:13.105Z,22.2
2019-02-24T06:46:02.895Z,22.2
2019-02-24T06:46:53.513Z,22.2
2019-02-24T06:47:44.488Z,22.1
2019-02-24T06:48:34.518Z,22.2
2019-02-24T06:49:23.471Z,22.2
2019-02-24T06:50:14.328Z,22.1
2019-02-24T06:51:04.115Z,22.1
2019-02-24T06:51:54.179Z,22.1
2019-02-24T06:52:44.957Z,22.1
2019-02-24T06:53:34.035Z,22.1
2019-02-24T06:54:24.263Z,22.1
2019-02-24T06:55:13.846Z,22.1
2019-02-24T06:56:04.135Z,22.1
2019-02-24T06:56:54.423Z,22.1
2019-02-24T06:57:44.803Z,22.1
2019-02-24T06:58:33.803Z,22.1
2019-02-24T06:59:23.615Z,22.1
2019-02-24T07:00:21.755Z,22.1
2019-02-24T07:01:04.315Z,22.1
2019-02-24T07:01:53.460Z,22.1
2019-02-24T07:02:44.622Z,22.1
2019-02-24T07:03:34.485Z,22
2019-02-24T07:06:00.590Z,22
2019-02-24T07:06:49.890Z,22.1
2019-02-24T07:07:40.472Z,22.1
2019-02-24T07:08:29.982Z,22.1
2019-02-24T07:09:22.272Z,22.1
2019-02-24T07:10:10.674Z,22.1
2019-02-24T07:10:59.883Z,22.2
2019-02-24T07:11:49.982Z,22.3
2019-02-24T07:12:40.361Z,22.3
2019-02-24T07:13:31.079Z,22.3
2019-02-24T07:14:19.836Z,22.4
2019-02-24T07:15:10.541Z,23.3
2019-02-24T07:16:00.519Z,29.1
2019-02-24T07:16:51.296Z,32.1
2019-02-24T07:17:41.891Z,33.9
2019-02-24T07:18:31.919Z,35.2
2019-02-24T07:19:21.136Z,36.2
2019-02-24T07:20:12.806Z,37.3
2019-02-24T07:21:02.626Z,38.1
2019-02-24T07:21:52.634Z,38.3
2019-02-24T07:22:42.104Z,37.7
2019-02-24T07:23:33.002Z,36.9
2019-02-24T07:24:22.834Z,36.4
2019-02-24T07:25:12.376Z,36.1
2019-02-24T07:26:02.621Z,35.8
2019-02-24T07:26:52.958Z,35.3
2019-02-24T07:27:42.743Z,34.8
2019-02-24T07:28:32.751Z,33.8
2019-02-24T07:29:23.404Z,32.4
2019-02-24T07:30:12.641Z,31
2019-02-24T07:31:03.584Z,29.5
2019-02-24T07:31:53.028Z,28.6
2019-02-24T07:32:43.375Z,29.9
2019-02-24T07:33:33.737Z,34
2019-02-24T07:34:22.990Z,36.4
2019-02-24T07:35:13.832Z,37.8
2019-02-24T07:36:03.341Z,38.8
2019-02-24T07:36:53.723Z,39.4
2019-02-24T07:37:43.180Z,39.9
2019-02-24T07:38:34.031Z,39.9
2019-02-24T07:39:24.108Z,39.3
2019-02-24T07:40:14.151Z,37.9
2019-02-24T07:41:03.658Z,37.1
2019-02-24T07:41:53.675Z,36.5
2019-02-24T07:42:44.308Z,36.1
2019-02-24T07:43:33.386Z,35.8
2019-02-24T07:44:23.668Z,35.2
2019-02-24T07:45:14.213Z,34.2
2019-02-24T07:46:03.195Z,32.9
2019-02-24T07:46:52.993Z,31.6
2019-02-24T07:47:44.087Z,30.4
2019-02-24T07:48:33.890Z,33.7
2019-02-24T07:49:24.240Z,36.3
2019-02-24T07:50:14.065Z,37.9
2019-02-24T07:51:03.797Z,38.9
2019-02-24T07:51:54.960Z,39.6
2019-02-24T07:52:43.940Z,40.1
2019-02-24T07:53:34.741Z,40.2
2019-02-24T07:54:24.812Z,39.8
2019-02-24T07:55:14.864Z,38.4
2019-02-24T07:56:03.885Z,37.4
2019-02-24T07:56:54.777Z,36.8
2019-02-24T07:57:44.894Z,36.3
2019-02-24T07:58:34.872Z,35.9
2019-02-24T07:59:24.674Z,35.4
2019-02-24T08:00:13.892Z,34.6
2019-02-24T08:01:04.524Z,33.4
2019-02-24T08:01:54.637Z,34.1
2019-02-24T08:02:44.709Z,36.8
2019-02-24T08:03:34.967Z,38.3
2019-02-24T08:04:25.271Z,39.3
2019-02-24T08:05:30.002Z,39.9
2019-02-24T08:06:05.394Z,40.4
2019-02-24T08:06:55.986Z,40.5
2019-02-24T08:07:45.734Z,40.5
2019-02-24T08:08:35.496Z,39.1
2019-02-24T08:09:25.341Z,37.9
2019-02-24T08:10:15.881Z,37.1
2019-02-24T08:11:05.933Z,36.6
2019-02-24T08:11:56.015Z,36.2
2019-02-24T08:12:46.051Z,35.8
2019-02-24T08:13:35.536Z,35.3
2019-02-24T08:14:26.198Z,36.3
2019-02-24T08:15:16.546Z,38.2
2019-02-24T08:16:06.609Z,39.3
2019-02-24T08:16:55.849Z,39.9
2019-02-24T08:17:46.163Z,40.2
2019-02-24T08:18:36.473Z,40.4
2019-02-24T08:19:26.527Z,38.9
2019-02-24T08:20:16.601Z,37.7
2019-02-24T08:21:08.166Z,36.9
2019-02-24T08:21:56.693Z,36.4
2019-02-24T08:22:46.993Z,37.1
2019-02-24T08:23:36.606Z,38.9
2019-02-24T08:24:26.851Z,39.7
2019-02-24T08:25:16.325Z,40.2
2019-02-24T08:26:07.278Z,40.4
2019-02-24T08:26:57.025Z,38.8
2019-02-24T08:27:47.343Z,37.9
2019-02-24T08:28:36.900Z,37.1
2019-02-24T08:29:26.698Z,36.6
2019-02-24T08:30:17.580Z,36.2
2019-02-24T08:31:07.322Z,37.8
2019-02-24T08:31:56.768Z,39.1
2019-02-24T08:32:47.444Z,39.8
2019-02-24T08:33:37.445Z,40.2
2019-02-24T08:34:27.245Z,40.4
2019-02-24T08:35:17.365Z,39.5
2019-02-24T08:36:07.385Z,38.2
2019-02-24T08:36:57.238Z,37.3
2019-02-24T08:37:47.473Z,36.7
2019-02-24T08:38:37.785Z,36.3
2019-02-24T08:39:27.650Z,35.9
2019-02-24T08:40:17.770Z,37.8
2019-02-24T08:41:07.750Z,39.1
2019-02-24T08:41:57.791Z,39.8
2019-02-24T08:42:48.359Z,40.2
2019-02-24T08:43:37.851Z,40.1
2019-02-24T08:44:30.522Z,38.6
2019-02-24T08:45:17.727Z,37.5
2019-02-24T08:46:07.803Z,36.9
2019-02-24T08:46:57.937Z,36.4
2019-02-24T08:47:47.824Z,37.6
2019-02-24T08:48:37.506Z,39.1
2019-02-24T08:49:28.046Z,39.9
2019-02-24T08:50:18.316Z,40.4
2019-02-24T08:51:08.694Z,40.6
2019-02-24T08:51:59.079Z,39.6
2019-02-24T08:52:48.772Z,38.3
2019-02-24T08:53:38.866Z,37.4
2019-02-24T08:54:28.887Z,36.8
2019-02-24T08:55:19.062Z,36.4
2019-02-24T08:56:08.834Z,38.3
2019-02-24T08:57:01.239Z,39.4
2019-02-24T08:57:49.097Z,40
2019-02-24T08:58:39.497Z,40.1
2019-02-24T08:59:29.281Z,38.7
2019-02-24T09:00:19.336Z,37.7
2019-02-24T09:01:09.346Z,37
2019-02-24T09:01:59.708Z,36.5
2019-02-24T09:02:49.274Z,36.1
2019-02-24T09:03:38.211Z,35.4
2019-02-24T09:04:29.589Z,34.5
2019-02-24T09:05:18.373Z,33.4
2019-02-24T09:06:09.949Z,32.3
2019-02-24T09:06:59.775Z,31.1
2019-02-24T09:07:50.086Z,30.3
2019-02-24T09:08:38.803Z,29.6
2019-02-24T09:09:29.618Z,29
2019-02-24T09:10:20.228Z,28.5
2019-02-24T09:11:10.379Z,28.1
2019-02-24T09:12:49.863Z,27.6
2019-02-24T09:13:40.235Z,27.4
2019-02-24T09:14:30.555Z,27.2
2019-02-24T09:15:20.153Z,27
2019-02-24T09:16:10.763Z,26.9
2019-02-24T09:17:00.428Z,26.8
2019-02-24T09:17:50.298Z,26.8
2019-02-24T09:18:40.555Z,26.6
2019-02-24T09:19:30.658Z,26.6
2019-02-24T09:20:20.775Z,26.5
2019-02-24T09:21:10.216Z,26.6
2019-02-24T09:22:00.818Z,31.2
2019-02-24T09:22:50.871Z,34.5
2019-02-24T09:23:40.591Z,36.6
2019-02-24T09:24:29.590Z,37.9
2019-02-24T09:25:20.261Z,38.8
2019-02-24T09:26:11.060Z,39.4
2019-02-24T09:27:01.106Z,39.7
2019-02-24T09:27:51.435Z,39.4
2019-02-24T09:28:40.925Z,38.2
2019-02-24T09:29:30.297Z,37.3
2019-02-24T09:30:20.830Z,36.8
2019-02-24T09:31:10.655Z,36.3
2019-02-24T09:32:00.387Z,36
2019-02-24T09:32:50.978Z,35.7
2019-02-24T09:33:41.885Z,35
2019-02-24T09:34:31.914Z,33.9
2019-02-24T09:35:20.691Z,35.7
2019-02-24T09:36:11.428Z,37.8
2019-02-24T09:37:01.210Z,39.1
2019-02-24T09:37:51.869Z,39.9
2019-02-24T09:38:41.950Z,40.4
2019-02-24T09:39:31.925Z,40.7
2019-02-24T09:40:21.706Z,39.4
2019-02-24T09:41:11.784Z,38.2
2019-02-24T09:42:01.939Z,37.4
2019-02-24T09:42:51.606Z,36.8
2019-02-24T09:43:42.214Z,38.4
2019-02-24T09:44:31.800Z,39.6
2019-02-24T09:45:22.619Z,40.1
2019-02-24T09:46:12.714Z,40.4
2019-02-24T09:47:02.719Z,38.9
2019-02-24T09:47:54.879Z,37.9
2019-02-24T09:48:42.864Z,37.1
2019-02-24T09:49:32.734Z,36.6
2019-02-24T09:50:22.936Z,37.4
2019-02-24T09:51:12.739Z,39.2
2019-02-24T09:52:02.796Z,40.1
2019-02-24T09:52:51.819Z,40.7
2019-02-24T09:53:43.226Z,40.9
2019-02-24T09:54:33.229Z,41.1
2019-02-24T09:55:23.296Z,41.1
2019-02-24T09:56:13.333Z,39.6
2019-02-24T09:57:02.838Z,38.4
2019-02-24T09:57:53.214Z,37.6
2019-02-24T09:58:43.524Z,37.1
2019-02-24T09:59:33.023Z,36.6
2019-02-24T10:00:25.829Z,36.7
2019-02-24T10:01:19.210Z,38.7
2019-02-24T10:02:03.725Z,39.9
2019-02-24T10:02:53.501Z,40.4
2019-02-24T10:03:43.015Z,40.9
2019-02-24T10:04:33.638Z,41
2019-02-24T10:07:01.453Z,39.2
2019-02-24T10:07:50.618Z,38
2019-02-24T10:08:41.789Z,37.3
2019-02-24T10:09:31.552Z,36.8
2019-02-24T10:10:21.622Z,36.4
2019-02-24T10:11:13.802Z,37.7
2019-02-24T10:12:01.810Z,39.1
2019-02-24T10:12:52.183Z,39.8
2019-02-24T10:13:41.689Z,40.1
2019-02-24T10:14:31.960Z,38.9
2019-02-24T10:15:22.040Z,37.8
2019-02-24T10:16:12.285Z,37.1
2019-02-24T10:17:01.587Z,36.6
2019-02-24T10:17:51.916Z,36.2
2019-02-24T10:18:41.917Z,35.8
2019-02-24T10:19:33.415Z,35
2019-02-24T10:20:22.587Z,33.9
2019-02-24T10:21:11.959Z,32.9
2019-02-24T10:22:02.126Z,31.9
2019-02-24T10:22:52.758Z,30.9
2019-02-24T10:23:42.267Z,30.2
2019-02-24T10:24:32.630Z,29.6
2019-02-24T10:25:22.660Z,29.1
2019-02-24T10:26:12.127Z,28.7
2019-02-24T10:27:03.032Z,28.4
2019-02-24T10:27:52.806Z,28.1
2019-02-24T10:29:32.927Z,27.7
2019-02-24T10:30:23.269Z,27.5
2019-02-24T10:31:21.974Z,27.4
2019-02-24T10:32:02.202Z,27.3
2019-02-24T10:32:53.226Z,27.2
2019-02-24T10:33:42.974Z,27.1
2019-02-24T10:34:32.977Z,27
2019-02-24T10:35:22.500Z,27
2019-02-24T10:36:13.421Z,26.9
2019-02-24T10:37:03.744Z,26.8
2019-02-24T10:37:53.497Z,26.8
2019-02-24T10:38:43.554Z,26.7
2019-02-24T10:39:37.816Z,26.6
2019-02-24T10:40:23.435Z,26.6
2019-02-24T10:41:13.446Z,26.6
2019-02-24T10:42:04.099Z,26.5
2019-02-24T10:42:53.268Z,26.4
2019-02-24T10:43:43.631Z,26.4
2019-02-24T10:44:33.983Z,26.4
2019-02-24T10:45:23.741Z,26.3
2019-02-24T10:46:16.213Z,26.3
2019-02-24T10:47:06.716Z,26.3
2019-02-24T10:47:53.287Z,26.2
2019-02-24T10:48:43.751Z,26.2
2019-02-24T10:49:34.586Z,26.1
2019-02-24T10:50:24.081Z,26.1
2019-02-24T10:51:13.861Z,26.1
2019-02-24T10:52:03.968Z,26.1
2019-02-24T10:52:54.916Z,26
2019-02-24T10:53:44.843Z,26
2019-02-24T10:54:34.684Z,25.9
2019-02-24T10:55:25.000Z,25.9
2019-02-24T10:56:14.745Z,25.9
2019-02-24T10:57:04.517Z,25.9
2019-02-24T10:57:54.873Z,25.9
2019-02-24T10:58:44.938Z,25.8
2019-02-24T10:59:35.299Z,25.8
2019-02-24T11:00:24.959Z,25.8
2019-02-24T11:01:15.091Z,25.8
2019-02-24T11:02:04.918Z,25.7
2019-02-24T11:02:55.193Z,25.7
2019-02-24T11:03:45.255Z,25.7
2019-02-24T11:04:35.340Z,25.7
2019-02-24T11:05:25.440Z,25.6
2019-02-24T11:06:14.888Z,25.6
2019-02-24T11:07:05.239Z,25.6
2019-02-24T11:07:55.277Z,25.6
2019-02-24T11:08:45.640Z,25.6
2019-02-24T11:09:35.617Z,25.6
2019-02-24T11:10:25.967Z,25.5
2019-02-24T11:11:15.777Z,25.4
2019-02-24T11:12:06.102Z,25.4
2019-02-24T11:12:55.582Z,25.4
2019-02-24T11:13:45.962Z,25.4
2019-02-24T11:14:35.980Z,25.4
2019-02-24T11:15:24.842Z,25.4
2019-02-24T11:16:15.435Z,25.3
2019-02-24T11:17:19.747Z,25.3
2019-02-24T11:17:56.215Z,25.3
2019-02-24T11:18:46.102Z,25.3
2019-02-24T11:19:36.601Z,25.3
2019-02-24T11:20:26.449Z,25.3