createdAt,value
2023-01-03T00:08:15.075Z,4.93
2023-01-03T00:23:17.350Z,4.76
2023-01-03T00:38:19.587Z,5.27
2023-01-03T00:53:21.837Z,4.92
2023-01-03T01:08:24.060Z,4.91
2023-01-03T01:23:26.365Z,5.13
2023-01-03T01:38:28.743Z,4.9
2023-01-03T01:53:31.158Z,4.54
2023-01-03T02:08:33.527Z,4.47
2023-01-03T02:23:35.837Z,4.39
2023-01-03T02:38:38.315Z,2.91
2023-01-03T02:53:40.618Z,3.33
2023-01-03T03:08:43.011Z,3.89
2023-01-03T03:23:45.294Z,3.97
2023-01-03T03:38:47.575Z,4.6
2023-01-03T03:53:49.917Z,4.53
2023-01-03T04:08:52.348Z,4.68
2023-01-03T04:23:54.691Z,4.31
2023-01-03T04:38:56.975Z,4.6
2023-01-03T04:53:59.356Z,4.85
2023-01-03T05:09:01.805Z,4.59
2023-01-03T05:24:04.276Z,4.64
2023-01-03T05:39:06.536Z,4.57
2023-01-03T05:54:08.889Z,4.53
2023-01-03T06:09:11.177Z,4.64
2023-01-03T06:24:13.491Z,4.56
2023-01-03T06:39:15.795Z,4.5
2023-01-03T06:54:18.142Z,4.49
2023-01-03T07:09:20.475Z,4.38
2023-01-03T07:24:22.801Z,4.36
2023-01-03T07:39:25.170Z,4.21
2023-01-03T07:54:27.474Z,4.54
2023-01-03T08:09:29.748Z,3.99
2023-01-03T08:24:32.044Z,4.05
2023-01-03T08:39:34.373Z,4.03
2023-01-03T08:54:36.823Z,4.32
2023-01-03T09:09:39.081Z,4.17
2023-01-03T09:24:41.431Z,4.33
2023-01-03T09:39:43.943Z,3.87
2023-01-03T09:54:46.302Z,4.15
2023-01-03T10:09:48.648Z,4.39
2023-01-03T10:24:50.974Z,4.15
2023-01-03T10:39:53.253Z,3.78
2023-01-03T10:54:55.516Z,3.82
2023-01-03T11:09:57.898Z,3.77
2023-01-03T11:25:00.694Z,3.68
2023-01-03T11:40:03.032Z,3.61
2023-01-03T11:55:05.327Z,3.51
2023-01-03T12:10:07.666Z,3.66
2023-01-03T12:25:10.084Z,3.31
2023-01-03T12:40:12.486Z,3.34
2023-01-03T12:55:14.828Z,3.48
2023-01-03T13:10:17.279Z,3.36
2023-01-03T13:25:19.549Z,3.47
2023-01-03T13:40:21.977Z,3.66
2023-01-03T13:55:24.301Z,3.07
2023-01-03T14:10:26.620Z,2.62
2023-01-03T14:25:28.932Z,2.53
2023-01-03T14:40:31.246Z,3.33
2023-01-03T14:55:33.830Z,3.46
2023-01-03T15:10:36.157Z,3.53
2023-01-03T15:25:38.551Z,3.25
2023-01-03T15:40:40.845Z,3.32
2023-01-03T15:55:43.169Z,3.12
2023-01-03T16:10:45.523Z,3.11
2023-01-03T16:25:47.865Z,3.04
2023-01-03T16:40:50.233Z,2.62
2023-01-03T16:55:52.522Z,2.97
2023-01-03T17:10:54.883Z,3.29
2023-01-03T17:25:57.323Z,3.32
2023-01-03T17:40:59.662Z,3.38
2023-01-03T17:56:01.981Z,3.84
2023-01-03T18:11:04.233Z,3.68
2023-01-03T18:26:06.643Z,3.55
2023-01-03T18:41:08.994Z,3.76
2023-01-03T18:56:11.328Z,4.07
2023-01-03T19:11:13.644Z,4.11
2023-01-03T19:26:15.936Z,4.08
2023-01-03T19:41:18.270Z,3.27
2023-01-03T19:56:20.535Z,3.6
2023-01-03T20:11:22.948Z,3.95
2023-01-03T20:26:25.282Z,3.79
2023-01-03T20:41:27.773Z,4.5
2023-01-03T20:56:30.103Z,4.05
2023-01-03T21:11:32.436Z,3.87
2023-01-03T21:26:34.768Z,3.84
2023-01-03T21:41:37.154Z,4.08
2023-01-03T21:56:40.212Z,4.22
2023-01-03T22:11:42.515Z,4.25
2023-01-03T22:26:44.830Z,4.32
2023-01-03T22:41:47.161Z,4.62
2023-01-03T22:56:49.521Z,4.67
2023-01-03T23:11:51.849Z,4.63
2023-01-03T23:26:54.741Z,4.48
2023-01-03T23:41:57.088Z,4.45
2023-01-03T23:56:59.378Z,3.99
