createdAt,value
2019-01-30T00:02:11.290Z,96148.98
2019-01-30T00:04:43.240Z,96144.77
2019-01-30T00:07:15.508Z,96140.92
2019-01-30T00:09:49.475Z,96130.41
2019-01-30T00:12:21.317Z,96123.81
2019-01-30T00:14:55.624Z,96123.53
2019-01-30T00:17:29.907Z,96120.41
2019-01-30T00:20:01.712Z,96116.84
2019-01-30T00:22:33.532Z,96104.97
2019-01-30T00:25:07.931Z,96105.05
2019-01-30T00:27:42.734Z,96101.02
2019-01-30T00:30:20.470Z,96103.22
2019-01-30T00:32:54.758Z,96091.67
2019-01-30T00:35:29.695Z,96092.77
2019-01-30T00:38:02.570Z,96091.20
2019-01-30T00:40:34.385Z,96082.88
2019-01-30T00:43:07.846Z,96086.16
2019-01-30T00:45:42.442Z,96075.52
2019-01-30T00:48:14.266Z,96072.58
2019-01-30T00:50:46.085Z,96066.21
2019-01-30T00:53:17.916Z,96069.42
2019-01-30T00:55:53.097Z,96070.32
2019-01-30T00:58:30.751Z,96069.36
2019-01-30T01:01:03.755Z,96066.03
2019-01-30T01:03:35.700Z,96057.44
2019-01-30T01:06:10.544Z,96051.98
2019-01-30T01:08:48.776Z,96050.49
2019-01-30T01:11:20.614Z,96044.98
2019-01-30T01:13:54.912Z,96028.88
2019-01-30T01:16:29.232Z,96028.80
2019-01-30T01:19:03.847Z,96027.73
2019-01-30T01:24:21.929Z,96015.75
2019-01-30T01:26:53.772Z,96020.78
2019-01-30T01:29:25.580Z,96026.20
2019-01-30T01:31:57.401Z,96026.20
2019-01-30T01:34:29.264Z,96025.22
2019-01-30T01:37:01.050Z,96022.75
2019-01-30T01:39:36.283Z,96017.67
2019-01-30T01:42:08.048Z,96004.55
2019-01-30T01:44:39.856Z,96000.70
2019-01-30T01:47:11.683Z,96004.84
2019-01-30T01:49:43.471Z,95992.12
2019-01-30T01:52:16.687Z,95991.21
2019-01-30T01:54:48.488Z,95989.16
2019-01-30T01:57:22.387Z,95992.49
2019-01-30T01:59:54.191Z,95990.30
2019-01-30T02:02:29.878Z,95986.25
2019-01-30T02:05:05.214Z,95975.34
2019-01-30T02:07:44.488Z,95977.81
2019-01-30T02:10:19.720Z,95977.08
2019-01-30T02:12:51.624Z,95981.27
2019-01-30T02:15:24.073Z,95977.39
2019-01-30T02:17:55.875Z,95967.40
2019-01-30T02:20:32.408Z,95969.56
2019-01-30T02:23:06.133Z,95966.53
2019-01-30T02:25:39.684Z,95959.61
2019-01-30T02:28:17.810Z,95947.08
2019-01-30T02:30:49.619Z,95942.25
2019-01-30T02:33:25.778Z,95938.41
2019-01-30T02:36:02.292Z,95931.89
2019-01-30T02:38:34.097Z,95920.58
2019-01-30T02:41:07.325Z,95918.79
2019-01-30T02:43:39.122Z,95906.03
2019-01-30T02:46:10.937Z,95890.84
2019-01-30T02:48:42.937Z,95894.72
2019-01-30T02:51:14.708Z,95879.53
2019-01-30T02:53:46.495Z,95887.09
2019-01-30T02:56:21.271Z,95878.30
2019-01-30T02:58:55.576Z,95874.03
2019-01-30T03:01:27.406Z,95870.39
2019-01-30T03:04:00.783Z,95865.64
2019-01-30T03:06:32.578Z,95866.45
2019-01-30T03:09:06.500Z,95873.27
2019-01-30T03:11:38.315Z,95864.79
2019-01-30T03:14:10.129Z,95869.87
2019-01-30T03:16:44.850Z,95871.01
2019-01-30T03:19:16.678Z,95864.88
2019-01-30T03:21:48.502Z,95856.86
2019-01-30T03:24:20.343Z,95862.91
2019-01-30T03:26:52.192Z,95867.94
2019-01-30T03:29:24.023Z,95859.11
2019-01-30T03:31:55.836Z,95863.45
2019-01-30T03:34:27.649Z,95862.66
2019-01-30T03:36:59.459Z,95851.95
2019-01-30T03:39:31.254Z,95852.49
2019-01-30T03:42:03.072Z,95855.58
2019-01-30T03:44:34.902Z,95862.97
2019-01-30T03:47:06.708Z,95866.61
2019-01-30T03:49:42.475Z,95876.20
2019-01-30T03:52:14.284Z,95861.26
2019-01-30T03:54:46.102Z,95854.10
2019-01-30T03:57:17.922Z,95854.90
2019-01-30T03:59:49.722Z,95850.34
2019-01-30T04:02:21.654Z,95853.19
2019-01-30T04:04:53.613Z,95859.92
2019-01-30T04:07:25.420Z,95853.30
2019-01-30T04:09:57.235Z,95849.92
2019-01-30T04:12:29.056Z,95843.88
2019-01-30T04:15:00.859Z,95845.21
2019-01-30T04:17:32.696Z,95839.48
2019-01-30T04:20:05.109Z,95833.80
2019-01-30T04:22:36.954Z,95833.21
2019-01-30T04:25:09.985Z,95828.00
2019-01-30T04:27:41.784Z,95829.30
2019-01-30T04:30:22.523Z,95831.68
2019-01-30T04:32:55.726Z,95821.95
2019-01-30T04:35:31.827Z,95825.80
2019-01-30T04:38:03.638Z,95824.16
2019-01-30T04:40:35.458Z,95820.77
2019-01-30T04:43:07.271Z,95825.06
2019-01-30T04:45:39.123Z,95815.27
2019-01-30T04:48:10.940Z,95814.42
2019-01-30T04:50:42.779Z,95808.11
2019-01-30T04:53:14.575Z,95811.05
2019-01-30T04:55:46.390Z,95812.07
2019-01-30T04:58:18.300Z,95808.58
2019-01-30T05:03:33.697Z,95802.34
2019-01-30T05:06:05.791Z,95774.03
2019-01-30T05:08:37.818Z,95783.95
2019-01-30T05:11:09.637Z,95790.05
2019-01-30T05:13:41.455Z,95802.70
2019-01-30T05:16:13.278Z,95799.80
2019-01-30T05:18:45.090Z,95805.20
2019-01-30T05:21:16.934Z,95802.52
2019-01-30T05:23:48.725Z,95805.59
2019-01-30T05:26:20.680Z,95816.58
2019-01-30T05:28:52.545Z,95812.05
2019-01-30T05:31:24.369Z,95810.78
2019-01-30T05:33:56.190Z,95806.22
2019-01-30T05:36:28.051Z,95812.06
2019-01-30T05:38:59.895Z,95807.16
2019-01-30T05:41:37.267Z,95812.53
2019-01-30T05:44:09.093Z,95818.16
2019-01-30T05:46:43.894Z,95815.70
2019-01-30T05:49:15.846Z,95803.28
2019-01-30T05:51:47.827Z,95796.16
2019-01-30T05:54:19.648Z,95795.34
2019-01-30T05:56:51.488Z,95782.72
2019-01-30T05:59:23.309Z,95772.69
2019-01-30T06:01:55.168Z,95774.55
2019-01-30T06:04:29.751Z,95769.75
2019-01-30T06:07:01.574Z,95760.84
2019-01-30T06:09:33.395Z,95762.73
2019-01-30T06:12:05.197Z,95758.17
2019-01-30T06:14:37.098Z,95761.09
2019-01-30T06:17:09.764Z,95749.53
2019-01-30T06:19:41.704Z,95771.95
2019-01-30T06:22:13.563Z,95760.63
2019-01-30T06:24:45.374Z,95755.59
2019-01-30T06:27:18.850Z,95751.27
2019-01-30T06:29:50.688Z,95745.55
2019-01-30T06:32:24.615Z,95758.75
2019-01-30T06:34:56.829Z,95755.39
2019-01-30T06:37:28.676Z,95766.26
2019-01-30T06:40:00.494Z,95758.55
2019-01-30T06:42:32.335Z,95753.50
2019-01-30T06:45:04.574Z,95759.72
2019-01-30T06:47:36.395Z,95763.22
2019-01-30T06:50:09.690Z,95758.77
2019-01-30T06:52:41.498Z,95761.70
2019-01-30T06:55:13.317Z,95764.27
2019-01-30T06:57:45.126Z,95773.75
2019-01-30T07:00:20.115Z,95771.17
2019-01-30T07:02:52.122Z,95772.00
2019-01-30T07:05:23.962Z,95775.73
2019-01-30T07:07:55.794Z,95776.69
2019-01-30T07:10:29.349Z,95784.84
2019-01-30T07:13:01.201Z,95791.05
2019-01-30T07:15:32.992Z,95793.76
2019-01-30T07:18:05.170Z,95791.99
2019-01-30T07:20:36.986Z,95798.92
2019-01-30T07:23:08.830Z,95789.19
2019-01-30T07:25:40.632Z,95784.50
2019-01-30T07:28:12.443Z,95790.25
2019-01-30T07:30:44.289Z,95783.23
2019-01-30T07:33:16.604Z,95788.97
2019-01-30T07:35:48.414Z,95786.16
2019-01-30T07:38:20.436Z,95792.93
2019-01-30T07:40:52.265Z,95789.77
2019-01-30T07:43:27.601Z,95791.63
2019-01-30T07:45:59.141Z,95797.35
2019-01-30T07:48:35.369Z,95795.46
2019-01-30T07:51:08.923Z,95796.75
2019-01-30T07:53:43.719Z,95797.77
2019-01-30T07:56:15.698Z,95805.02
2019-01-30T07:58:47.526Z,95805.70
2019-01-30T08:01:22.299Z,95792.49
2019-01-30T08:03:57.109Z,95801.99
2019-01-30T08:06:28.922Z,95806.43
2019-01-30T08:09:03.549Z,95802.11
2019-01-30T08:11:38.130Z,95802.23
2019-01-30T08:14:11.264Z,95795.80
2019-01-30T08:16:43.129Z,95801.67
2019-01-30T08:19:18.029Z,95806.12
2019-01-30T08:21:49.841Z,95822.76
2019-01-30T08:24:23.453Z,95813.73
2019-01-30T08:26:55.464Z,95813.28
2019-01-30T08:29:32.968Z,95819.02
2019-01-30T08:32:06.381Z,95816.67
2019-01-30T08:34:38.294Z,95820.89
2019-01-30T08:37:10.204Z,95831.89
2019-01-30T08:39:43.320Z,95829.45
2019-01-30T08:42:15.696Z,95828.61
2019-01-30T08:44:49.947Z,95824.90
2019-01-30T08:47:26.063Z,95822.41
2019-01-30T08:49:58.004Z,95829.55
2019-01-30T08:52:29.843Z,95829.67
2019-01-30T08:55:01.689Z,95834.80
2019-01-30T08:57:33.543Z,95834.45
2019-01-30T09:00:15.530Z,95841.95
2019-01-30T09:02:48.779Z,95836.19
2019-01-30T09:05:20.857Z,95840.75
2019-01-30T09:07:55.695Z,95839.09
2019-01-30T09:10:28.325Z,95849.86
2019-01-30T09:13:05.340Z,95845.34
2019-01-30T09:15:37.227Z,95846.95
2019-01-30T09:18:14.641Z,95849.70
2019-01-30T09:20:49.038Z,95849.41
2019-01-30T09:23:22.531Z,95849.45
2019-01-30T09:25:55.745Z,95845.63
2019-01-30T09:28:27.549Z,95845.59
2019-01-30T09:31:03.859Z,95851.19
2019-01-30T09:33:36.771Z,95856.36
2019-01-30T09:36:08.710Z,95866.08
2019-01-30T09:38:40.534Z,95865.94
2019-01-30T09:41:12.486Z,95863.12
2019-01-30T09:43:44.335Z,95864.53
2019-01-30T09:46:28.903Z,95859.47
2019-01-30T09:49:00.754Z,95865.58
2019-01-30T09:51:33.758Z,95867.09
2019-01-30T09:54:07.139Z,95880.67
2019-01-30T09:56:40.732Z,95882.14
2019-01-30T09:59:12.468Z,95884.47
2019-01-30T10:01:45.816Z,95882.69
2019-01-30T10:04:19.547Z,95890.57
2019-01-30T10:06:59.057Z,95890.31
2019-01-30T10:09:30.893Z,95892.91
2019-01-30T10:12:03.940Z,95904.38
2019-01-30T10:14:43.110Z,95903.52
2019-01-30T10:17:16.519Z,95899.22
2019-01-30T10:19:51.110Z,95899.00
2019-01-30T10:22:24.281Z,95898.64
2019-01-30T10:24:55.818Z,95900.42
2019-01-30T10:27:27.670Z,95912.70
2019-01-30T10:30:01.130Z,95906.92
2019-01-30T10:32:34.086Z,95905.16
2019-01-30T10:35:06.990Z,95898.94
2019-01-30T10:37:38.840Z,95900.05
2019-01-30T10:40:14.338Z,95904.12
2019-01-30T10:42:47.325Z,95898.55
2019-01-30T10:45:19.132Z,95896.69
2019-01-30T10:47:55.040Z,95896.50
2019-01-30T10:50:28.397Z,95892.98
2019-01-30T10:53:03.369Z,95895.79
2019-01-30T10:55:36.607Z,95896.95
2019-01-30T10:58:15.166Z,95896.09
2019-01-30T11:00:50.582Z,95900.59
2019-01-30T11:03:24.503Z,95903.45
2019-01-30T11:05:59.300Z,95898.77
2019-01-30T11:08:34.458Z,95901.33
2019-01-30T11:11:07.905Z,95898.45
2019-01-30T11:13:39.911Z,95897.06
2019-01-30T11:16:13.427Z,95899.59
2019-01-30T11:18:49.447Z,95903.56
2019-01-30T11:21:29.345Z,95911.45
2019-01-30T11:24:03.863Z,95903.38
2019-01-30T11:26:36.498Z,95908.92
2019-01-30T11:29:10.269Z,95902.47
2019-01-30T11:31:46.525Z,95917.00
2019-01-30T11:34:18.328Z,95917.23
2019-01-30T11:36:53.198Z,95906.92
2019-01-30T11:39:25.007Z,95910.34
2019-01-30T11:42:02.905Z,95913.00
2019-01-30T11:44:38.102Z,95918.56
2019-01-30T11:47:09.967Z,95910.56
2019-01-30T11:49:46.434Z,95908.20
2019-01-30T11:52:21.352Z,95910.25
2019-01-30T11:54:55.037Z,95918.56
2019-01-30T11:57:28.256Z,95924.41
2019-01-30T12:00:03.186Z,95917.13
2019-01-30T12:02:36.643Z,95918.29
2019-01-30T12:05:13.340Z,95919.34
2019-01-30T12:07:45.171Z,95927.84
2019-01-30T12:10:19.682Z,95926.02
2019-01-30T12:12:51.703Z,95921.23
2019-01-30T12:15:23.597Z,95926.38
2019-01-30T12:17:59.642Z,95925.42
2019-01-30T12:20:31.485Z,95941.65
2019-01-30T12:23:06.223Z,95937.46
2019-01-30T12:28:38.998Z,95943.86
2019-01-30T12:31:10.860Z,95939.44
2019-01-30T12:33:45.895Z,95938.39
2019-01-30T12:36:17.734Z,95939.57
2019-01-30T12:38:54.731Z,95935.38
2019-01-30T12:41:27.945Z,95949.94
2019-01-30T12:44:01.277Z,95938.20
2019-01-30T12:46:40.453Z,95942.76
2019-01-30T12:49:15.362Z,95942.76
2019-01-30T12:51:50.029Z,95943.44
2019-01-30T12:54:21.847Z,95959.89
2019-01-30T12:56:55.413Z,95949.20
2019-01-30T12:59:28.925Z,95959.89
2019-01-30T13:02:02.020Z,95956.35
2019-01-30T13:04:38.878Z,95957.56
2019-01-30T13:07:08.807Z,95963.45
2019-01-30T13:09:52.508Z,95968.61
2019-01-30T13:12:24.321Z,95975.78
2019-01-30T13:15:05.926Z,95978.13
2019-01-30T13:17:42.427Z,95987.73
2019-01-30T13:20:20.125Z,95985.39
2019-01-30T13:22:55.169Z,95990.09
2019-01-30T13:25:36.884Z,95989.83
2019-01-30T13:28:11.543Z,95989.02
2019-01-30T13:30:43.916Z,95994.75
2019-01-30T13:33:18.597Z,96000.80
2019-01-30T13:35:56.004Z,95995.15
2019-01-30T13:38:30.586Z,95995.43
2019-01-30T13:41:03.484Z,95994.02
2019-01-30T13:43:36.813Z,96001.28
2019-01-30T13:46:10.307Z,96010.23
2019-01-30T13:48:42.134Z,96008.83
2019-01-30T13:51:13.962Z,96022.81
2019-01-30T13:53:45.822Z,96021.03
2019-01-30T13:56:17.678Z,96027.28
2019-01-30T13:58:50.572Z,96022.81
2019-01-30T14:01:24.764Z,96019.98
2019-01-30T14:03:56.620Z,96032.89
2019-01-30T14:06:28.636Z,96022.80
2019-01-30T14:09:03.633Z,96029.52
2019-01-30T14:11:36.673Z,96043.23
2019-01-30T14:14:08.509Z,96047.11
2019-01-30T14:16:40.497Z,96052.63
2019-01-30T14:19:12.323Z,96053.19
2019-01-30T14:21:44.195Z,96048.28
2019-01-30T14:24:16.097Z,96050.00
2019-01-30T14:26:47.960Z,96048.98
2019-01-30T14:29:19.792Z,96049.91
2019-01-30T14:31:51.609Z,96057.29
2019-01-30T14:34:23.520Z,96068.31
2019-01-30T14:36:55.306Z,96062.09
2019-01-30T14:39:28.240Z,96070.06
2019-01-30T14:42:00.077Z,96068.05
2019-01-30T14:44:31.906Z,96080.84
2019-01-30T14:47:03.751Z,96080.17
2019-01-30T14:49:35.594Z,96090.50
2019-01-30T14:52:07.397Z,96095.64
2019-01-30T14:54:39.272Z,96104.69
2019-01-30T14:57:11.121Z,96117.69
2019-01-30T14:59:44.107Z,96113.59
2019-01-30T15:02:15.950Z,96133.48
2019-01-30T15:04:47.806Z,96132.90
2019-01-30T15:07:28.835Z,96133.35
2019-01-30T15:09:53.233Z,96135.23
2019-01-30T15:12:25.121Z,96132.83
2019-01-30T15:14:56.943Z,96141.38
2019-01-30T15:17:28.783Z,96147.45
2019-01-30T15:20:00.659Z,96152.50
2019-01-30T15:22:32.463Z,96143.44
2019-01-30T15:25:04.884Z,96150.22
2019-01-30T15:27:36.742Z,96159.94
2019-01-30T15:30:14.217Z,96152.20
2019-01-30T15:32:46.083Z,96161.00
2019-01-30T15:35:18.133Z,96161.84
2019-01-30T15:37:50.023Z,96170.24
2019-01-30T15:40:25.858Z,96170.72
2019-01-30T15:42:59.317Z,96176.13
2019-01-30T15:45:31.211Z,96185.37
2019-01-30T15:48:03.072Z,96188.02
2019-01-30T15:50:36.031Z,96193.02
2019-01-30T15:53:15.085Z,96193.44
2019-01-30T15:55:47.046Z,96196.41
2019-01-30T15:58:21.693Z,96199.41
2019-01-30T16:01:07.664Z,96207.67
2019-01-30T16:03:39.536Z,96206.78
2019-01-30T16:06:11.400Z,96210.65
2019-01-30T16:08:43.250Z,96217.72
2019-01-30T16:11:18.193Z,96216.64
2019-01-30T16:13:53.056Z,96217.22
2019-01-30T16:16:24.912Z,96222.55
2019-01-30T16:18:56.747Z,96226.67
2019-01-30T16:21:31.598Z,96232.55
2019-01-30T16:24:03.436Z,96235.02
2019-01-30T16:26:35.315Z,96235.94
2019-01-30T16:29:10.244Z,96241.95
2019-01-30T16:31:43.774Z,96248.00
2019-01-30T16:34:15.601Z,96253.80
2019-01-30T16:36:47.463Z,96249.27
2019-01-30T16:39:24.179Z,96260.14
2019-01-30T16:41:56.044Z,96263.16
2019-01-30T16:44:27.888Z,96265.49
2019-01-30T16:47:01.101Z,96259.39
2019-01-30T16:49:34.254Z,96275.58
2019-01-30T16:52:10.342Z,96277.69
2019-01-30T16:54:43.875Z,96289.37
2019-01-30T16:57:21.405Z,96290.45
2019-01-30T16:59:53.295Z,96292.45
2019-01-30T17:02:25.218Z,96292.21
2019-01-30T17:04:59.791Z,96302.91
2019-01-30T17:07:30.780Z,96303.72
2019-01-30T17:10:02.643Z,96305.48
2019-01-30T17:12:37.519Z,96308.73
2019-01-30T17:15:13.757Z,96314.20
2019-01-30T17:17:47.172Z,96309.76
2019-01-30T17:20:26.426Z,96313.93
2019-01-30T17:22:58.388Z,96323.65
2019-01-30T17:25:30.231Z,96322.84
2019-01-30T17:28:02.190Z,96325.41
2019-01-30T17:30:38.256Z,96335.44
2019-01-30T17:33:10.230Z,96339.06
2019-01-30T17:35:43.089Z,96337.57
2019-01-30T17:38:15.114Z,96346.20
2019-01-30T17:40:47.250Z,96343.33
2019-01-30T17:43:20.250Z,96346.88
2019-01-30T17:45:52.069Z,96352.06
2019-01-30T17:48:25.394Z,96363.75
2019-01-30T17:50:57.242Z,96366.55
2019-01-30T17:53:31.929Z,96373.19
2019-01-30T17:56:09.008Z,96383.48
2019-01-30T18:01:47.612Z,96379.97
2019-01-30T18:04:19.458Z,96391.56
2019-01-30T18:06:52.861Z,96390.02
2019-01-30T18:09:27.592Z,96392.02
2019-01-30T18:12:01.336Z,96389.13
2019-01-30T18:14:33.214Z,96388.91
2019-01-30T18:17:05.198Z,96400.19
2019-01-30T18:19:37.284Z,96397.33
2019-01-30T18:22:11.765Z,96408.37
2019-01-30T18:24:45.042Z,96407.49
2019-01-30T18:27:16.855Z,96404.77
2019-01-30T18:29:51.040Z,96412.53
2019-01-30T18:32:25.614Z,96414.30
2019-01-30T18:35:00.832Z,96416.19
2019-01-30T18:37:32.701Z,96418.56
2019-01-30T18:40:07.321Z,96423.16
2019-01-30T18:42:40.886Z,96428.78
2019-01-30T18:45:22.489Z,96444.25
2019-01-30T18:48:03.578Z,96443.02
2019-01-30T18:50:35.706Z,96446.61
2019-01-30T18:53:17.157Z,96445.03
2019-01-30T18:55:48.988Z,96447.80
2019-01-30T18:58:23.545Z,96446.27
2019-01-30T19:00:58.148Z,96449.05
2019-01-30T19:03:31.591Z,96450.62
2019-01-30T19:06:06.576Z,96455.96
2019-01-30T19:08:38.417Z,96454.67
2019-01-30T19:11:11.891Z,96457.03
2019-01-30T19:13:43.731Z,96459.66
2019-01-30T19:16:33.653Z,96464.33
2019-01-30T19:19:05.551Z,96465.42
2019-01-30T19:21:40.456Z,96459.73
2019-01-30T19:24:12.444Z,96455.69
2019-01-30T19:26:46.246Z,96451.13
2019-01-30T19:29:18.108Z,96452.56
2019-01-30T19:31:50.003Z,96453.89
2019-01-30T19:34:23.338Z,96449.19
2019-01-30T19:37:03.734Z,96450.18
2019-01-30T19:39:35.076Z,96452.04
2019-01-30T19:42:08.719Z,96451.27
2019-01-30T19:44:46.540Z,96456.97
2019-01-30T19:47:18.408Z,96452.91
2019-01-30T19:49:51.665Z,96457.90
2019-01-30T19:52:26.786Z,96461.95
2019-01-30T19:55:02.762Z,96455.18
2019-01-30T19:57:38.989Z,96458.55
2019-01-30T20:00:22.687Z,96464.37
2019-01-30T20:02:57.609Z,96463.77
2019-01-30T20:05:29.463Z,96460.72
2019-01-30T20:08:07.864Z,96466.76
2019-01-30T20:10:39.712Z,96460.52
2019-01-30T20:13:16.152Z,96468.72
2019-01-30T20:15:48.244Z,96470.58
2019-01-30T20:18:20.177Z,96470.39
2019-01-30T20:20:56.063Z,96463.48
2019-01-30T20:23:28.795Z,96472.20
2019-01-30T20:26:01.644Z,96474.28
2019-01-30T20:28:33.502Z,96482.20
2019-01-30T20:31:09.128Z,96478.19
2019-01-30T20:33:43.727Z,96476.69
2019-01-30T20:36:19.880Z,96481.17
2019-01-30T20:38:52.874Z,96480.36
2019-01-30T20:41:34.239Z,96488.06
2019-01-30T20:44:06.253Z,96482.53
2019-01-30T20:46:40.941Z,96482.02
2019-01-30T20:49:13.780Z,96488.77
2019-01-30T20:51:45.802Z,96486.87
2019-01-30T20:54:17.766Z,96486.77
2019-01-30T20:56:49.630Z,96490.06
2019-01-30T20:59:21.470Z,96489.05
2019-01-30T21:01:53.287Z,96484.54
2019-01-30T21:04:30.415Z,96488.16
2019-01-30T21:07:02.237Z,96497.31
2019-01-30T21:09:34.113Z,96495.58
2019-01-30T21:12:08.061Z,96495.29
2019-01-30T21:14:47.228Z,96491.42
2019-01-30T21:17:19.127Z,96492.24
2019-01-30T21:19:50.976Z,96487.19
2019-01-30T21:22:24.526Z,96490.67
2019-01-30T21:24:56.429Z,96488.30
2019-01-30T21:27:28.357Z,96487.02
2019-01-30T21:30:01.290Z,96490.44
2019-01-30T21:32:35.974Z,96485.02
2019-01-30T21:35:10.432Z,96486.20
2019-01-30T21:37:49.047Z,96488.30
2019-01-30T21:40:17.461Z,96487.98
2019-01-30T21:42:53.448Z,96482.45
2019-01-30T21:45:27.384Z,96478.89
2019-01-30T21:48:00.959Z,96479.36
2019-01-30T21:50:36.772Z,96476.97
2019-01-30T21:53:18.291Z,96476.22
2019-01-30T21:55:59.454Z,96481.02
2019-01-30T21:58:34.134Z,96485.78
2019-01-30T22:01:06.571Z,96485.73
2019-01-30T22:03:42.681Z,96485.33
2019-01-30T22:06:14.522Z,96483.75
2019-01-30T22:08:46.508Z,96475.65
2019-01-30T22:11:26.733Z,96475.31
2019-01-30T22:14:06.049Z,96485.23
2019-01-30T22:16:37.855Z,96469.17
2019-01-30T22:19:20.460Z,96469.84
2019-01-30T22:21:52.293Z,96475.62
2019-01-30T22:24:27.188Z,96468.00
2019-01-30T22:27:00.505Z,96472.34
2019-01-30T22:29:35.398Z,96471.25
2019-01-30T22:32:07.301Z,96472.02
2019-01-30T22:34:40.721Z,96474.69
2019-01-30T22:37:14.980Z,96479.19
2019-01-30T22:39:50.648Z,96473.32
2019-01-30T22:42:23.669Z,96478.00
2019-01-30T22:44:58.223Z,96472.51
2019-01-30T22:47:33.292Z,96471.31
2019-01-30T22:50:08.012Z,96470.23
2019-01-30T22:52:39.853Z,96466.91
2019-01-30T22:55:14.832Z,96461.23
2019-01-30T22:57:51.400Z,96459.70
2019-01-30T23:01:05.137Z,96450.54
2019-01-30T23:04:31.649Z,96455.35
2019-01-30T23:07:40.278Z,96460.64
2019-01-30T23:11:19.024Z,96468.64
2019-01-30T23:14:28.554Z,96455.78
2019-01-30T23:18:02.191Z,96453.78
2019-01-30T23:20:47.081Z,96454.97
2019-01-30T23:24:18.316Z,96453.16
2019-01-30T23:27:34.221Z,96446.20
2019-01-30T23:31:23.506Z,96444.16
2019-01-30T23:34:53.161Z,96443.63
2019-01-30T23:38:33.996Z,96438.87
2019-01-30T23:41:40.490Z,96445.01
2019-01-30T23:45:01.698Z,96438.05
2019-01-30T23:48:38.109Z,96427.77
2019-01-30T23:51:44.166Z,96426.95
2019-01-30T23:54:59.040Z,96426.61
2019-01-30T23:58:08.452Z,96423.39
