createdAt,value
2019-04-05T00:00:05.028Z,6.40
2019-04-05T00:02:35.037Z,6.30
2019-04-05T00:05:04.243Z,6.20
2019-04-05T00:07:32.641Z,6.10
2019-04-05T00:10:01.053Z,6.10
2019-04-05T00:12:29.456Z,6.10
2019-04-05T00:14:57.869Z,6.10
2019-04-05T00:17:26.296Z,6.00
2019-04-05T00:19:54.705Z,6.00
2019-04-05T00:22:23.099Z,6.00
2019-04-05T00:24:51.591Z,6.00
2019-04-05T00:27:20.007Z,6.00
2019-04-05T00:29:48.424Z,6.00
2019-04-05T00:32:16.853Z,5.90
2019-04-05T00:34:45.284Z,5.90
2019-04-05T00:37:13.715Z,5.90
2019-04-05T00:39:42.519Z,6.00
2019-04-05T00:42:10.921Z,6.10
2019-04-05T00:44:39.378Z,6.00
2019-04-05T00:47:07.790Z,6.00
2019-04-05T00:49:36.198Z,6.10
2019-04-05T00:52:04.603Z,6.10
2019-04-05T00:54:33.021Z,6.10
2019-04-05T00:57:01.438Z,6.10
2019-04-05T00:59:29.860Z,6.10
2019-04-05T01:01:58.271Z,6.20
2019-04-05T01:04:26.669Z,6.10
2019-04-05T01:06:55.167Z,6.10
2019-04-05T01:09:23.580Z,6.20
2019-04-05T01:11:52.086Z,6.10
2019-04-05T01:14:21.758Z,6.20
2019-04-05T01:16:50.299Z,6.20
2019-04-05T01:19:20.653Z,6.10
2019-04-05T01:21:53.487Z,6.40
2019-04-05T01:24:22.251Z,6.30
2019-04-05T01:27:10.813Z,6.20
2019-04-05T01:29:39.220Z,6.30
2019-04-05T01:32:07.650Z,6.30
2019-04-05T01:34:36.438Z,6.20
2019-04-05T01:37:06.525Z,6.20
2019-04-05T01:39:34.979Z,6.20
2019-04-05T01:42:03.695Z,6.20
2019-04-05T01:44:32.548Z,6.10
2019-04-05T01:47:00.963Z,6.10
2019-04-05T01:49:29.371Z,6.10
2019-04-05T01:51:58.088Z,6.10
2019-04-05T01:54:29.020Z,6.10
2019-04-05T01:56:56.665Z,6.10
2019-04-05T01:59:25.066Z,6.10
2019-04-05T02:01:53.551Z,6.20
2019-04-05T02:04:21.959Z,6.20
2019-04-05T02:06:50.446Z,6.20
2019-04-05T02:09:18.833Z,6.20
2019-04-05T02:11:47.359Z,6.20
2019-04-05T02:14:15.816Z,6.20
2019-04-05T02:16:44.417Z,6.30
2019-04-05T02:19:12.899Z,6.10
2019-04-05T02:21:41.438Z,6.10
2019-04-05T02:24:09.917Z,6.10
2019-04-05T02:26:38.328Z,5.90
2019-04-05T02:29:06.726Z,5.90
2019-04-05T02:31:35.256Z,5.90
2019-04-05T02:34:03.667Z,6.10
2019-04-05T02:36:32.097Z,6.30
2019-04-05T02:39:00.571Z,6.20
2019-04-05T02:41:30.931Z,6.10
2019-04-05T02:44:00.379Z,6.10
2019-04-05T02:46:31.640Z,6.00
2019-04-05T02:49:01.988Z,6.00
2019-04-05T02:51:33.244Z,6.00
2019-04-05T02:54:02.894Z,5.90
2019-04-05T02:56:31.836Z,6.00
2019-04-05T02:59:01.436Z,6.00
2019-04-05T03:01:30.891Z,6.00
2019-04-05T03:03:59.847Z,5.90
2019-04-05T03:06:28.541Z,5.90
2019-04-05T03:08:57.099Z,5.90
2019-04-05T03:11:28.596Z,6.00
2019-04-05T03:13:59.841Z,6.00
2019-04-05T03:16:40.010Z,6.00
2019-04-05T03:19:04.547Z,6.00
2019-04-05T03:21:35.868Z,6.00
2019-04-05T03:24:05.496Z,6.00
2019-04-05T03:26:36.998Z,6.00
2019-04-05T03:29:08.484Z,6.10
2019-04-05T03:31:37.361Z,6.10
2019-04-05T03:34:06.519Z,6.10
2019-04-05T03:36:35.171Z,6.10
2019-04-05T03:39:05.340Z,6.10
2019-04-05T03:41:34.236Z,6.20
2019-04-05T03:44:02.836Z,6.20
2019-04-05T03:46:31.907Z,6.20
2019-04-05T03:49:00.665Z,6.20
2019-04-05T03:51:29.328Z,6.20
2019-04-05T03:53:57.889Z,6.20
2019-04-05T03:56:26.312Z,6.20
2019-04-05T03:58:54.741Z,6.20
2019-04-05T04:01:23.223Z,6.30
2019-04-05T04:03:51.642Z,6.20
2019-04-05T04:06:20.221Z,6.30
2019-04-05T04:08:48.699Z,6.30
2019-04-05T04:11:17.115Z,6.30
2019-04-05T04:13:45.919Z,6.20
2019-04-05T04:16:14.412Z,6.20
2019-04-05T04:18:42.916Z,6.20
2019-04-05T04:21:31.120Z,6.20
2019-04-05T04:23:59.814Z,6.10
2019-04-05T04:26:28.380Z,6.10
2019-04-05T04:28:57.285Z,6.30
2019-04-05T04:31:26.065Z,6.30
2019-04-05T04:33:54.581Z,6.20
2019-04-05T04:36:23.014Z,6.20
2019-04-05T04:38:51.498Z,6.10
2019-04-05T04:41:20.264Z,6.20
2019-04-05T04:43:48.958Z,6.10
2019-04-05T04:46:17.999Z,6.50
2019-04-05T04:48:47.984Z,6.40
2019-04-05T04:51:17.235Z,6.20
2019-04-05T04:53:45.995Z,6.20
2019-04-05T04:56:14.675Z,6.20
2019-04-05T04:58:43.077Z,6.10
2019-04-05T05:01:11.551Z,6.10
2019-04-05T05:03:40.125Z,6.10
2019-04-05T05:06:08.816Z,6.10
2019-04-05T05:08:37.469Z,6.10
2019-04-05T05:11:14.338Z,6.10
2019-04-05T05:13:36.515Z,6.10
2019-04-05T05:16:05.266Z,6.00
2019-04-05T05:18:33.763Z,6.00
2019-04-05T05:21:02.436Z,6.00
2019-04-05T05:23:30.883Z,6.10
2019-04-05T05:25:59.349Z,6.10
2019-04-05T05:28:28.323Z,6.10
2019-04-05T05:30:56.804Z,6.20
2019-04-05T05:33:25.494Z,6.20
2019-04-05T05:35:53.892Z,6.30
2019-04-05T05:38:22.459Z,6.30
2019-04-05T05:40:50.872Z,6.30
2019-04-05T05:43:19.277Z,6.20
2019-04-05T05:45:47.698Z,6.20
2019-04-05T05:48:16.463Z,6.20
2019-04-05T05:50:44.932Z,6.20
2019-04-05T05:53:13.718Z,6.10
2019-04-05T05:55:42.135Z,6.10
2019-04-05T05:58:10.564Z,6.10
2019-04-05T06:00:38.991Z,6.20
2019-04-05T06:03:10.778Z,6.20
2019-04-05T06:05:37.548Z,6.20
2019-04-05T06:08:05.981Z,6.20
2019-04-05T06:10:34.405Z,6.20
2019-04-05T06:13:06.670Z,6.20
2019-04-05T06:15:32.964Z,6.20
2019-04-05T06:18:04.798Z,6.20
2019-04-05T06:20:31.550Z,6.30
2019-04-05T06:22:59.980Z,6.30
2019-04-05T06:25:28.378Z,6.30
2019-04-05T06:27:59.637Z,6.30
2019-04-05T06:30:28.744Z,6.20
2019-04-05T06:32:57.128Z,6.20
2019-04-05T06:35:25.543Z,6.20
2019-04-05T06:37:53.944Z,6.20
2019-04-05T06:40:22.388Z,6.30
2019-04-05T06:42:50.812Z,6.30
2019-04-05T06:45:19.234Z,6.30
2019-04-05T06:47:47.756Z,6.30
2019-04-05T06:50:16.211Z,6.30
2019-04-05T06:52:44.756Z,6.40
2019-04-05T06:55:13.377Z,6.40
2019-04-05T06:57:41.802Z,6.50
2019-04-05T07:00:10.466Z,6.50
2019-04-05T07:02:38.961Z,6.50
2019-04-05T07:05:08.043Z,6.60
2019-04-05T07:07:36.441Z,6.60
2019-04-05T07:10:05.541Z,6.60
2019-04-05T07:12:33.960Z,6.60
2019-04-05T07:15:02.412Z,6.70
2019-04-05T07:17:30.920Z,6.70
2019-04-05T07:19:59.355Z,6.80
2019-04-05T07:22:38.496Z,6.90
2019-04-05T07:24:57.926Z,7.00
2019-04-05T07:27:26.337Z,7.00
2019-04-05T07:29:54.756Z,7.10
2019-04-05T07:32:23.173Z,7.10
2019-04-05T07:34:51.608Z,7.20
2019-04-05T07:37:20.012Z,7.20
2019-04-05T07:39:48.520Z,7.20
2019-04-05T07:42:16.946Z,7.20
2019-04-05T07:44:45.368Z,7.30
2019-04-05T07:47:13.781Z,7.30
2019-04-05T07:49:42.232Z,7.40
2019-04-05T07:52:12.867Z,7.40
2019-04-05T07:54:40.802Z,7.50
2019-04-05T07:57:09.214Z,7.50
2019-04-05T07:59:37.624Z,7.50
2019-04-05T08:02:06.106Z,7.60
2019-04-05T08:04:34.570Z,7.60
2019-04-05T08:07:04.930Z,7.60
2019-04-05T08:09:36.008Z,7.60
2019-04-05T08:12:05.079Z,7.70
2019-04-05T08:14:35.028Z,7.80
2019-04-05T08:17:03.466Z,7.80
2019-04-05T08:19:31.875Z,7.90
2019-04-05T08:22:00.332Z,8.00
2019-04-05T08:24:28.810Z,8.10
2019-04-05T08:26:57.250Z,8.10
2019-04-05T08:29:25.656Z,8.40
2019-04-05T08:31:54.076Z,8.60
2019-04-05T08:34:22.488Z,9.10
2019-04-05T08:36:50.991Z,9.20
2019-04-05T08:39:19.517Z,9.00
2019-04-05T08:41:47.944Z,9.20
2019-04-05T08:44:16.347Z,9.20
2019-04-05T08:46:44.782Z,9.10
2019-04-05T08:49:13.205Z,9.30
2019-04-05T08:51:41.614Z,9.40
2019-04-05T08:54:10.091Z,9.90
2019-04-05T08:56:38.594Z,10.00
2019-04-05T08:59:07.007Z,9.70
2019-04-05T09:01:35.424Z,9.60
2019-04-05T09:04:04.296Z,9.60
2019-04-05T09:06:32.783Z,9.90
2019-04-05T09:09:01.193Z,10.20
2019-04-05T09:11:29.633Z,10.80
2019-04-05T09:13:58.069Z,11.30
2019-04-05T09:16:26.500Z,11.70
2019-04-05T09:18:54.917Z,11.70
2019-04-05T09:21:23.341Z,11.40
2019-04-05T09:23:51.752Z,11.40
2019-04-05T09:26:20.164Z,11.00
2019-04-05T09:28:48.618Z,10.50
2019-04-05T09:31:17.026Z,10.20
2019-04-05T09:33:45.457Z,9.90
2019-04-05T09:36:13.874Z,9.50
2019-04-05T09:38:42.309Z,9.30
2019-04-05T09:41:10.724Z,9.30
2019-04-05T09:43:39.160Z,9.20
2019-04-05T09:46:07.588Z,9.20
2019-04-05T09:48:36.006Z,9.30
2019-04-05T09:51:07.127Z,9.30
2019-04-05T09:53:34.672Z,9.40
2019-04-05T09:56:03.085Z,9.50
2019-04-05T09:58:31.516Z,9.50
2019-04-05T10:00:59.914Z,9.50
2019-04-05T10:03:28.341Z,9.50
2019-04-05T10:05:56.851Z,9.60
2019-04-05T10:08:26.813Z,9.60
2019-04-05T10:10:55.292Z,9.50
2019-04-05T10:13:23.749Z,9.40
2019-04-05T10:15:52.165Z,9.20
2019-04-05T10:18:20.592Z,9.20
2019-04-05T10:20:49.009Z,9.20
2019-04-05T10:23:17.505Z,9.20
2019-04-05T10:25:45.924Z,9.20
2019-04-05T10:28:14.353Z,9.20
2019-04-05T10:30:42.746Z,9.30
2019-04-05T10:33:11.192Z,9.50
2019-04-05T10:35:39.604Z,9.60
2019-04-05T10:38:08.039Z,9.70
2019-04-05T10:40:36.444Z,9.70
2019-04-05T10:43:04.894Z,9.60
2019-04-05T10:45:33.384Z,9.70
2019-04-05T10:48:01.838Z,9.70
2019-04-05T10:50:30.315Z,9.80
2019-04-05T10:52:58.731Z,9.90
2019-04-05T10:55:27.181Z,9.90
2019-04-05T10:57:55.712Z,9.90
2019-04-05T11:00:24.689Z,9.90
2019-04-05T11:02:53.088Z,9.90
2019-04-05T11:05:21.549Z,9.90
2019-04-05T11:07:50.029Z,10.00
2019-04-05T11:10:18.815Z,10.10
2019-04-05T11:12:49.743Z,10.10
2019-04-05T11:15:18.019Z,10.10
2019-04-05T11:17:46.427Z,10.00
2019-04-05T11:20:22.722Z,9.90
2019-04-05T11:22:46.852Z,10.00
2019-04-05T11:25:15.870Z,10.00
2019-04-05T11:27:44.272Z,10.00
2019-04-05T11:30:13.655Z,10.10
2019-04-05T11:32:42.399Z,10.20
2019-04-05T11:35:11.174Z,10.20
2019-04-05T11:37:40.226Z,10.20
2019-04-05T11:40:09.400Z,10.20
2019-04-05T11:42:38.668Z,10.20
2019-04-05T11:45:10.727Z,10.10
2019-04-05T11:47:40.929Z,10.00
2019-04-05T11:50:11.251Z,10.00
2019-04-05T11:52:39.683Z,10.10
2019-04-05T11:55:08.864Z,10.20
2019-04-05T11:57:37.267Z,10.20
2019-04-05T12:00:12.632Z,10.10
2019-04-05T12:02:42.752Z,10.10
2019-04-05T12:05:12.954Z,10.10
2019-04-05T12:07:41.368Z,10.10
2019-04-05T12:10:10.157Z,10.00
2019-04-05T12:12:38.609Z,10.10
2019-04-05T12:15:07.280Z,10.20
2019-04-05T12:17:35.844Z,10.20
2019-04-05T12:20:06.691Z,10.20
2019-04-05T12:22:35.562Z,10.30
2019-04-05T12:25:06.559Z,10.20
2019-04-05T12:27:35.016Z,10.10
2019-04-05T12:30:05.901Z,10.00
2019-04-05T12:32:40.871Z,10.00
2019-04-05T12:35:08.363Z,10.00
2019-04-05T12:37:49.229Z,9.90
2019-04-05T12:40:10.266Z,9.90
2019-04-05T12:42:37.961Z,9.90
2019-04-05T12:45:08.331Z,9.90
2019-04-05T12:47:36.774Z,9.90
2019-04-05T12:50:09.915Z,9.90
2019-04-05T12:52:38.400Z,9.90
2019-04-05T12:55:07.760Z,10.00
2019-04-05T12:57:36.184Z,9.90
2019-04-05T13:00:13.201Z,9.90
2019-04-05T13:02:41.024Z,9.80
2019-04-05T13:05:09.498Z,9.80
2019-04-05T13:07:37.910Z,9.90
2019-04-05T13:10:06.512Z,9.90
2019-04-05T13:12:34.958Z,9.90
2019-04-05T13:15:12.408Z,10.00
2019-04-05T13:17:34.911Z,9.90
2019-04-05T13:20:04.533Z,9.90
2019-04-05T13:22:33.128Z,9.90
2019-04-05T13:25:01.748Z,9.80
2019-04-05T13:27:30.174Z,9.80
2019-04-05T13:29:58.601Z,9.90
2019-04-05T13:32:27.022Z,9.80
2019-04-05T13:34:55.814Z,9.80
2019-04-05T13:37:25.075Z,9.60
2019-04-05T13:39:53.464Z,9.60
2019-04-05T13:42:21.895Z,9.70
2019-04-05T13:44:50.306Z,9.60
2019-04-05T13:47:18.715Z,9.50
2019-04-05T13:49:47.136Z,9.50
2019-04-05T13:52:15.562Z,9.60
2019-04-05T13:54:43.970Z,9.50
2019-04-05T13:57:12.405Z,9.50
2019-04-05T13:59:40.800Z,9.60
2019-04-05T14:02:09.340Z,9.60
2019-04-05T14:04:37.764Z,9.60
2019-04-05T14:07:06.252Z,9.50
2019-04-05T14:09:34.674Z,9.40
2019-04-05T14:12:03.981Z,9.50
2019-04-05T14:14:32.393Z,9.40
2019-04-05T14:17:00.811Z,9.50
2019-04-05T14:19:29.230Z,9.40
2019-04-05T14:22:07.886Z,9.30
2019-04-05T14:24:27.844Z,9.40
2019-04-05T14:26:56.258Z,9.50
2019-04-05T14:29:24.692Z,9.40
2019-04-05T14:31:53.095Z,9.30
2019-04-05T14:34:23.439Z,9.30
2019-04-05T14:36:51.937Z,9.40
2019-04-05T14:39:20.886Z,9.30
2019-04-05T14:41:49.290Z,9.30
2019-04-05T14:44:17.798Z,9.40
2019-04-05T14:46:46.195Z,9.30
2019-04-05T14:49:14.633Z,9.40
2019-04-05T14:51:52.647Z,9.30
2019-04-05T14:54:13.171Z,9.40
2019-04-05T14:56:41.569Z,9.40
2019-04-05T14:59:09.978Z,9.40
2019-04-05T15:01:38.384Z,9.40
2019-04-05T15:04:06.797Z,9.30
2019-04-05T15:06:35.206Z,9.30
2019-04-05T15:09:05.186Z,9.30
2019-04-05T15:11:33.592Z,9.30
2019-04-05T15:14:02.110Z,9.30
2019-04-05T15:16:30.505Z,9.30
2019-04-05T15:18:58.909Z,9.30
2019-04-05T15:21:27.328Z,9.20
2019-04-05T15:23:55.744Z,9.30
2019-04-05T15:26:24.158Z,9.20
2019-04-05T15:28:54.948Z,9.10
2019-04-05T15:31:25.607Z,9.00
2019-04-05T15:33:52.896Z,9.00
2019-04-05T15:36:21.318Z,9.00
2019-04-05T15:38:49.725Z,9.00
2019-04-05T15:41:18.135Z,9.00
2019-04-05T15:43:46.559Z,9.10
2019-04-05T15:46:14.992Z,9.00
2019-04-05T15:48:43.417Z,9.10
2019-04-05T15:51:11.828Z,9.20
2019-04-05T15:53:40.228Z,9.20
2019-04-05T15:56:08.717Z,9.20
2019-04-05T15:58:37.192Z,9.10
2019-04-05T16:01:05.647Z,9.10
2019-04-05T16:03:36.771Z,9.10
2019-04-05T16:06:04.356Z,9.10
2019-04-05T16:08:32.846Z,9.10
2019-04-05T16:11:01.344Z,9.20
2019-04-05T16:13:29.772Z,9.10
2019-04-05T16:15:58.202Z,9.10
2019-04-05T16:18:26.619Z,9.10
2019-04-05T16:20:55.097Z,9.00
2019-04-05T16:23:23.588Z,9.00
2019-04-05T16:25:51.988Z,9.00
2019-04-05T16:28:20.413Z,8.90
2019-04-05T16:30:48.850Z,9.00
2019-04-05T16:33:17.328Z,8.90
2019-04-05T16:35:45.743Z,9.00
2019-04-05T16:38:14.149Z,9.10
2019-04-05T16:40:42.817Z,9.10
2019-04-05T16:43:11.297Z,9.00
2019-04-05T16:45:39.725Z,8.90
2019-04-05T16:48:08.153Z,8.90
2019-04-05T16:50:36.561Z,8.90
2019-04-05T16:53:05.060Z,8.90
2019-04-05T16:55:33.487Z,8.90
2019-04-05T16:58:01.926Z,8.90
2019-04-05T17:00:30.348Z,8.90
2019-04-05T17:02:58.777Z,8.90
2019-04-05T17:05:27.254Z,8.90
2019-04-05T17:07:55.690Z,8.80
2019-04-05T17:10:24.083Z,8.80
2019-04-05T17:12:52.527Z,8.80
2019-04-05T17:15:21.009Z,8.80
2019-04-05T17:17:49.421Z,8.80
2019-04-05T17:20:17.912Z,8.80
2019-04-05T17:22:57.516Z,8.90
2019-04-05T17:25:16.497Z,8.90
2019-04-05T17:27:44.924Z,8.80
2019-04-05T17:30:13.680Z,8.80
2019-04-05T17:32:42.959Z,8.70
2019-04-05T17:35:13.312Z,8.60
2019-04-05T17:37:41.744Z,8.60
2019-04-05T17:40:10.474Z,8.60
2019-04-05T17:42:38.896Z,8.60
2019-04-05T17:45:09.014Z,8.60
2019-04-05T17:47:37.684Z,8.70
2019-04-05T17:50:10.365Z,8.70
2019-04-05T17:52:38.277Z,8.60
2019-04-05T17:55:06.946Z,8.60
2019-04-05T17:57:35.556Z,8.60
2019-04-05T18:00:10.284Z,8.60
2019-04-05T18:02:38.716Z,8.60
2019-04-05T18:05:07.668Z,8.60
2019-04-05T18:07:36.087Z,8.60
2019-04-05T18:10:05.520Z,8.60
2019-04-05T18:12:33.971Z,8.60
2019-04-05T18:15:02.472Z,8.70
2019-04-05T18:17:30.933Z,8.70
2019-04-05T18:19:59.393Z,8.60
2019-04-05T18:22:27.941Z,8.60
2019-04-05T18:24:56.617Z,8.60
2019-04-05T18:27:25.015Z,8.60
2019-04-05T18:29:53.496Z,8.60
2019-04-05T18:32:21.929Z,8.50
2019-04-05T18:34:50.348Z,8.50
2019-04-05T18:37:18.741Z,8.50
2019-04-05T18:39:47.188Z,8.50
2019-04-05T18:42:15.589Z,8.50
2019-04-05T18:44:44.073Z,8.50
2019-04-05T18:47:12.493Z,8.50
2019-04-05T18:49:40.895Z,8.50
2019-04-05T18:52:09.312Z,8.60
2019-04-05T18:54:37.792Z,8.60
2019-04-05T18:57:06.200Z,8.60
2019-04-05T18:59:34.656Z,8.60
2019-04-05T19:02:03.158Z,8.60
2019-04-05T19:04:31.576Z,8.60
2019-04-05T19:06:59.999Z,8.60
2019-04-05T19:09:28.432Z,8.60
2019-04-05T19:11:56.837Z,8.60
2019-04-05T19:14:25.259Z,8.60
2019-04-05T19:16:53.687Z,8.50
2019-04-05T19:19:22.169Z,8.60
2019-04-05T19:21:50.572Z,8.60
2019-04-05T19:24:19.016Z,8.60
2019-04-05T19:26:47.485Z,8.70
2019-04-05T19:29:15.945Z,8.70
2019-04-05T19:49:15.665Z,8.70
2019-04-05T19:51:44.167Z,8.70
2019-04-05T19:54:12.584Z,8.60
2019-04-05T19:56:41.005Z,8.60
2019-04-05T19:59:09.442Z,8.70
2019-04-05T20:01:37.860Z,8.60
2019-04-05T20:04:06.367Z,8.60
2019-04-05T20:06:34.772Z,8.60
2019-04-05T20:09:05.021Z,8.60
2019-04-05T20:11:33.448Z,8.60
2019-04-05T20:14:01.848Z,8.60
2019-04-05T20:16:30.265Z,8.70
2019-04-05T20:18:58.667Z,8.70
2019-04-05T20:21:27.124Z,8.70
2019-04-05T20:23:55.588Z,8.60
2019-04-05T20:26:24.005Z,8.60
2019-04-05T20:28:52.508Z,8.60
2019-04-05T20:31:20.908Z,8.60
2019-04-05T20:33:49.320Z,8.60
2019-04-05T20:36:17.778Z,8.50
2019-04-05T20:38:46.180Z,8.60
2019-04-05T20:41:14.614Z,8.60
2019-04-05T20:43:43.019Z,8.60
2019-04-05T20:46:11.420Z,8.60
2019-04-05T20:48:39.832Z,8.60
2019-04-05T20:51:08.285Z,8.60
2019-04-05T20:53:36.733Z,8.60
2019-04-05T20:56:05.148Z,8.60
2019-04-05T20:58:33.564Z,8.60
2019-04-05T21:01:02.026Z,8.60
2019-04-05T21:03:30.472Z,8.60
2019-04-05T21:05:58.946Z,8.60
2019-04-05T21:08:27.367Z,8.60
2019-04-05T21:10:55.858Z,8.60
2019-04-05T21:13:24.280Z,8.60
2019-04-05T21:15:52.720Z,8.60
2019-04-05T21:18:21.133Z,8.50
2019-04-05T21:20:49.544Z,8.40
2019-04-05T21:23:17.966Z,8.40
2019-04-05T21:25:46.378Z,8.40
2019-04-05T21:28:14.804Z,8.40
2019-04-05T21:30:44.758Z,8.40
2019-04-05T21:33:13.162Z,8.40
2019-04-05T21:35:41.567Z,8.40
2019-04-05T21:38:09.984Z,8.50
2019-04-05T21:40:38.384Z,8.40
2019-04-05T21:43:06.797Z,8.40
2019-04-05T21:45:35.221Z,8.40
2019-04-05T21:48:03.663Z,8.40
2019-04-05T21:50:32.096Z,8.50
2019-04-05T21:53:00.503Z,8.50
2019-04-05T21:55:28.912Z,8.50
2019-04-05T21:57:57.344Z,8.50
2019-04-05T22:00:31.087Z,8.50
2019-04-05T22:02:59.568Z,8.50
2019-04-05T22:05:27.984Z,8.40
2019-04-05T22:07:56.503Z,8.40
2019-04-05T22:10:24.900Z,8.40
2019-04-05T22:12:53.332Z,8.40
2019-04-05T22:15:21.759Z,8.40
2019-04-05T22:17:50.188Z,8.40
2019-04-05T22:20:18.589Z,8.40
2019-04-05T22:22:46.987Z,8.40
2019-04-05T22:25:15.485Z,8.40
2019-04-05T22:27:43.890Z,8.50
2019-04-05T22:30:12.367Z,8.40
2019-04-05T22:32:40.799Z,8.40
2019-04-05T22:35:09.227Z,8.40
2019-04-05T22:37:37.651Z,8.40
2019-04-05T22:40:07.268Z,8.40
2019-04-05T22:42:35.664Z,8.40
2019-04-05T22:45:06.207Z,8.40
2019-04-05T22:47:35.171Z,8.30
2019-04-05T22:50:06.208Z,8.40
2019-04-05T22:52:34.608Z,8.40
2019-04-05T22:55:10.906Z,8.30
2019-04-05T22:57:33.499Z,8.30
2019-04-05T23:00:01.917Z,8.40
2019-04-05T23:02:30.320Z,8.30
2019-04-05T23:05:00.821Z,8.30
2019-04-05T23:07:28.864Z,8.10
2019-04-05T23:09:57.281Z,8.20
2019-04-05T23:12:25.694Z,8.20
2019-04-05T23:14:54.095Z,8.20
2019-04-05T23:17:22.498Z,8.20
2019-04-05T23:19:50.911Z,8.20
2019-04-05T23:22:19.324Z,8.30
2019-04-05T23:24:47.766Z,8.30
2019-04-05T23:27:16.191Z,8.30
2019-04-05T23:29:44.612Z,8.30
2019-04-05T23:32:13.004Z,8.30
2019-04-05T23:34:41.450Z,8.30
2019-04-05T23:37:09.864Z,8.30
2019-04-05T23:39:38.283Z,8.30
2019-04-05T23:42:06.693Z,8.30
2019-04-05T23:44:35.124Z,8.20
2019-04-05T23:47:03.543Z,8.20
2019-04-05T23:49:31.958Z,8.20
2019-04-05T23:52:00.360Z,8.30
2019-04-05T23:54:28.788Z,8.20
2019-04-05T23:56:57.208Z,8.20
2019-04-05T23:59:25.706Z,8.20
