createdAt,value
2018-02-08T00:01:22.167Z,94.32
2018-02-08T00:02:21.945Z,93.94
2018-02-08T00:04:13.683Z,94.41
2018-02-08T00:05:13.598Z,94.08
2018-02-08T00:07:05.352Z,94.60
2018-02-08T00:08:05.278Z,94.36
2018-02-08T00:09:57.036Z,94.60
2018-02-08T00:10:56.959Z,94.51
2018-02-08T00:12:48.754Z,94.22
2018-02-08T00:13:48.636Z,94.22
2018-02-08T00:15:40.363Z,93.94
2018-02-08T00:16:40.282Z,94.22
2018-02-08T00:18:32.020Z,93.94
2018-02-08T00:19:31.946Z,94.41
2018-02-08T00:21:23.712Z,94.22
2018-02-08T00:22:23.640Z,94.22
2018-02-08T00:24:15.370Z,94.41
2018-02-08T00:25:15.280Z,94.46
2018-02-08T00:27:07.099Z,94.41
2018-02-08T00:28:07.059Z,94.60
2018-02-08T00:29:58.771Z,93.84
2018-02-08T00:30:58.679Z,94.41
2018-02-08T00:32:50.445Z,94.41
2018-02-08T00:33:50.360Z,94.41
2018-02-08T00:35:42.128Z,94.32
2018-02-08T00:36:42.026Z,94.22
2018-02-08T00:38:33.755Z,94.32
2018-02-08T00:39:33.686Z,94.13
2018-02-08T00:41:25.442Z,94.41
2018-02-08T00:42:25.368Z,94.41
2018-02-08T00:44:17.132Z,94.22
2018-02-08T00:45:17.012Z,93.94
2018-02-08T00:47:08.847Z,94.22
2018-02-08T00:48:08.771Z,94.22
2018-02-08T00:50:00.518Z,94.22
2018-02-08T00:51:00.442Z,94.32
2018-02-08T00:52:52.220Z,94.22
2018-02-08T00:53:52.136Z,94.22
2018-02-08T00:55:43.945Z,94.32
2018-02-08T00:56:43.841Z,94.03
2018-02-08T00:58:35.585Z,93.47
2018-02-08T00:59:35.499Z,93.61
2018-02-08T01:01:27.268Z,93.75
2018-02-08T01:02:27.187Z,93.65
2018-02-08T01:04:18.976Z,93.65
2018-02-08T01:05:18.855Z,94.13
2018-02-08T01:07:10.614Z,94.22
2018-02-08T01:08:10.688Z,94.41
2018-02-08T01:10:02.255Z,94.41
2018-02-08T01:11:02.182Z,94.13
2018-02-08T01:12:54.013Z,94.36
2018-02-08T01:13:53.894Z,94.22
2018-02-08T01:15:45.601Z,94.22
2018-02-08T01:16:45.535Z,94.41
2018-02-08T01:18:37.284Z,94.22
2018-02-08T01:19:37.194Z,94.60
2018-02-08T01:21:28.964Z,94.41
2018-02-08T01:22:28.867Z,94.60
2018-02-08T01:24:20.621Z,93.65
2018-02-08T01:25:20.535Z,94.32
2018-02-08T01:27:12.306Z,94.41
2018-02-08T01:28:12.217Z,94.41
2018-02-08T01:30:03.952Z,94.32
2018-02-08T01:31:03.875Z,94.41
2018-02-08T01:32:55.643Z,94.32
2018-02-08T01:33:55.553Z,94.22
2018-02-08T01:35:47.305Z,94.22
2018-02-08T01:36:47.234Z,94.32
2018-02-08T01:38:39.002Z,94.32
2018-02-08T01:39:38.903Z,94.41
2018-02-08T01:41:30.653Z,93.47
2018-02-08T01:42:30.595Z,93.47
2018-02-08T01:44:22.391Z,94.13
2018-02-08T01:45:22.265Z,94.22
2018-02-08T01:47:14.040Z,94.22
2018-02-08T01:48:13.927Z,94.51
2018-02-08T01:50:05.733Z,94.13
2018-02-08T01:51:05.650Z,94.03
2018-02-08T01:52:57.412Z,94.98
2018-02-08T01:53:57.343Z,94.98
2018-02-08T01:55:49.071Z,94.88
2018-02-08T01:56:48.988Z,95.17
2018-02-08T01:58:40.749Z,95.45
2018-02-08T01:59:40.681Z,95.17
2018-02-08T02:01:32.397Z,95.17
2018-02-08T02:02:32.325Z,95.36
2018-02-08T02:04:24.081Z,94.32
2018-02-08T02:05:23.975Z,95.07
2018-02-08T02:07:15.703Z,94.51
2018-02-08T02:08:15.655Z,94.51
2018-02-08T02:10:07.362Z,94.22
2018-02-08T02:11:07.280Z,94.03
2018-02-08T02:12:59.009Z,94.51
2018-02-08T02:13:58.972Z,94.51
2018-02-08T02:15:50.714Z,94.69
2018-02-08T02:16:50.628Z,94.13
2018-02-08T02:18:42.410Z,94.22
2018-02-08T02:19:42.338Z,94.13
2018-02-08T02:21:34.102Z,94.41
2018-02-08T02:22:34.014Z,94.41
2018-02-08T02:24:25.809Z,94.22
2018-02-08T02:25:25.670Z,94.22
2018-02-08T02:27:17.418Z,94.22
2018-02-08T02:28:17.344Z,94.03
2018-02-08T02:30:09.081Z,94.41
2018-02-08T02:31:09.013Z,94.60
2018-02-08T02:33:00.723Z,94.32
2018-02-08T02:34:00.648Z,94.79
2018-02-08T02:35:52.385Z,94.32
2018-02-08T02:36:52.310Z,94.69
2018-02-08T02:38:44.040Z,94.32
2018-02-08T02:39:43.964Z,94.13
2018-02-08T02:41:35.717Z,94.22
2018-02-08T02:42:35.689Z,93.94
2018-02-08T02:44:27.369Z,94.13
2018-02-08T02:45:27.339Z,94.60
2018-02-08T02:47:19.043Z,93.94
2018-02-08T02:48:18.952Z,94.22
2018-02-08T02:50:10.713Z,94.22
2018-02-08T02:51:10.625Z,94.60
2018-02-08T02:53:02.367Z,94.03
2018-02-08T02:54:02.312Z,94.13
2018-02-08T02:55:54.059Z,94.22
2018-02-08T02:56:53.994Z,94.32
2018-02-08T02:58:45.701Z,94.03
2018-02-08T02:59:45.628Z,94.03
2018-02-08T03:01:37.413Z,94.51
2018-02-08T03:02:37.317Z,93.47
2018-02-08T03:04:29.077Z,93.37
2018-02-08T03:05:28.969Z,93.75
2018-02-08T03:07:20.731Z,93.56
2018-02-08T03:08:20.625Z,94.41
2018-02-08T03:10:12.364Z,93.65
2018-02-08T03:11:12.293Z,93.65
2018-02-08T03:13:04.071Z,93.18
2018-02-08T03:14:03.948Z,93.18
2018-02-08T03:15:55.740Z,92.43
2018-02-08T03:16:55.738Z,92.43
2018-02-08T03:18:47.446Z,92.43
2018-02-08T03:19:47.374Z,92.90
2018-02-08T03:21:39.121Z,93.47
2018-02-08T03:22:39.116Z,93.94
2018-02-08T03:24:30.780Z,94.41
2018-02-08T03:25:30.708Z,94.22
2018-02-08T03:27:22.452Z,94.22
2018-02-08T03:28:22.376Z,93.65
2018-02-08T03:30:14.109Z,93.65
2018-02-08T03:31:14.025Z,93.47
2018-02-08T03:33:05.791Z,94.41
2018-02-08T03:34:05.698Z,94.22
2018-02-08T03:35:57.451Z,94.13
2018-02-08T03:36:57.393Z,94.32
2018-02-08T03:38:49.122Z,94.22
2018-02-08T03:39:49.030Z,94.41
2018-02-08T03:41:40.773Z,94.22
2018-02-08T03:42:40.766Z,94.03
2018-02-08T03:44:32.523Z,94.60
2018-02-08T03:45:32.431Z,94.22
2018-02-08T03:47:24.297Z,94.22
2018-02-08T03:48:24.146Z,94.13
2018-02-08T03:50:15.870Z,94.32
2018-02-08T03:51:15.795Z,95.26
2018-02-08T03:53:07.543Z,94.98
2018-02-08T03:54:07.459Z,95.54
2018-02-08T03:55:59.190Z,95.54
2018-02-08T03:56:59.124Z,95.45
2018-02-08T03:58:50.860Z,94.83
2018-02-08T03:59:50.768Z,94.83
2018-02-08T04:01:42.553Z,95.02
2018-02-08T04:02:42.446Z,94.93
2018-02-08T04:04:34.208Z,95.50
2018-02-08T04:05:34.114Z,96.06
2018-02-08T04:07:25.898Z,95.78
2018-02-08T04:08:25.784Z,95.87
2018-02-08T04:10:17.535Z,95.50
2018-02-08T04:11:17.467Z,96.44
2018-02-08T04:13:09.199Z,95.97
2018-02-08T04:14:09.115Z,95.97
2018-02-08T04:16:00.854Z,96.15
2018-02-08T04:17:00.773Z,95.97
2018-02-08T04:18:52.511Z,96.34
2018-02-08T04:19:52.502Z,96.44
2018-02-08T04:21:44.260Z,95.87
2018-02-08T04:22:44.097Z,96.15
2018-02-08T04:24:35.894Z,96.06
2018-02-08T04:25:35.773Z,96.34
2018-02-08T04:27:27.527Z,95.31
2018-02-08T04:28:27.452Z,95.31
2018-02-08T04:30:19.217Z,95.21
2018-02-08T04:31:19.133Z,95.31
2018-02-08T04:33:10.852Z,96.25
2018-02-08T04:34:10.781Z,96.06
2018-02-08T04:36:02.570Z,96.01
2018-02-08T04:37:02.496Z,96.06
2018-02-08T04:38:54.230Z,95.68
2018-02-08T04:39:54.109Z,95.02
2018-02-08T04:41:45.860Z,95.02
2018-02-08T04:42:45.786Z,94.93
2018-02-08T04:44:37.536Z,95.21
2018-02-08T04:45:37.448Z,95.59
2018-02-08T04:47:29.310Z,96.34
2018-02-08T04:48:29.155Z,95.87
2018-02-08T04:50:20.900Z,96.53
2018-02-08T04:51:20.804Z,96.15
2018-02-08T04:53:12.566Z,96.34
2018-02-08T04:54:12.491Z,96.72
2018-02-08T04:56:04.303Z,96.15
2018-02-08T04:57:04.145Z,96.15
2018-02-08T04:58:55.906Z,95.97
2018-02-08T04:59:55.826Z,96.34
2018-02-08T05:01:47.601Z,96.34
2018-02-08T05:02:47.502Z,96.34
2018-02-08T05:04:39.322Z,96.62
2018-02-08T05:05:39.260Z,97.09
2018-02-08T05:07:30.935Z,97.47
2018-02-08T05:08:30.849Z,97.38
2018-02-08T05:10:22.698Z,97.00
2018-02-08T05:11:22.598Z,96.81
2018-02-08T05:13:14.376Z,97.19
2018-02-08T05:14:14.270Z,97.38
2018-02-08T05:16:06.025Z,97.28
2018-02-08T05:17:05.939Z,97.94
2018-02-08T05:18:57.724Z,98.04
2018-02-08T05:19:57.582Z,98.04
2018-02-08T05:21:49.373Z,97.75
2018-02-08T05:22:49.292Z,98.04
2018-02-08T05:24:41.056Z,98.04
2018-02-08T05:25:40.949Z,97.19
2018-02-08T05:27:32.721Z,97.38
2018-02-08T05:28:32.651Z,97.47
2018-02-08T05:30:24.489Z,97.56
2018-02-08T05:31:24.501Z,97.09
2018-02-08T05:33:16.191Z,97.75
2018-02-08T05:34:16.102Z,97.09
2018-02-08T05:36:07.860Z,97.09
2018-02-08T05:37:07.902Z,97.47
2018-02-08T05:38:59.567Z,97.09
2018-02-08T05:39:59.458Z,97.38
2018-02-08T05:41:51.271Z,97.19
2018-02-08T05:42:51.118Z,97.66
2018-02-08T05:44:42.852Z,97.09
2018-02-08T05:45:42.777Z,97.09
2018-02-08T05:47:34.579Z,98.23
2018-02-08T05:48:34.434Z,98.13
2018-02-08T05:50:26.346Z,97.56
2018-02-08T05:51:26.276Z,98.04
2018-02-08T05:53:18.133Z,98.32
2018-02-08T05:54:17.887Z,98.23
2018-02-08T05:56:09.802Z,98.23
2018-02-08T05:57:09.581Z,98.23
2018-02-08T05:59:01.312Z,97.75
2018-02-08T06:00:01.259Z,97.75
2018-02-08T06:01:52.994Z,97.85
2018-02-08T06:02:52.973Z,97.85
2018-02-08T06:04:44.741Z,97.66
2018-02-08T06:05:44.669Z,97.75
2018-02-08T06:07:36.472Z,98.13
2018-02-08T06:08:36.406Z,97.94
2018-02-08T06:10:28.125Z,97.85
2018-02-08T06:11:28.048Z,97.85
2018-02-08T06:13:19.838Z,97.85
2018-02-08T06:14:19.760Z,97.85
2018-02-08T06:16:11.548Z,97.85
2018-02-08T06:17:11.426Z,98.23
2018-02-08T06:19:03.193Z,98.41
2018-02-08T06:20:03.092Z,98.23
2018-02-08T06:21:54.876Z,98.32
2018-02-08T06:22:54.764Z,98.13
2018-02-08T06:24:46.536Z,98.98
2018-02-08T06:25:46.430Z,98.79
2018-02-08T06:27:38.220Z,99.26
2018-02-08T06:28:38.106Z,98.60
2018-02-08T06:30:29.865Z,98.23
2018-02-08T06:31:29.776Z,98.13
2018-02-08T06:33:21.546Z,98.32
2018-02-08T06:34:21.452Z,98.41
2018-02-08T06:36:13.226Z,98.41
2018-02-08T06:37:13.197Z,98.13
2018-02-08T06:39:04.903Z,97.85
2018-02-08T06:40:04.793Z,98.04
2018-02-08T06:41:56.599Z,98.18
2018-02-08T06:42:56.516Z,98.23
2018-02-08T06:44:48.261Z,98.23
2018-02-08T06:45:48.237Z,98.18
2018-02-08T06:47:39.949Z,98.60
2018-02-08T06:48:39.867Z,98.98
2018-02-08T06:50:31.574Z,98.32
2018-02-08T06:51:31.499Z,98.79
2018-02-08T06:53:23.322Z,98.98
2018-02-08T06:54:23.331Z,99.17
2018-02-08T06:56:15.035Z,98.79
2018-02-08T06:57:14.924Z,98.70
2018-02-08T06:59:06.706Z,98.70
2018-02-08T07:00:06.613Z,98.79
2018-02-08T07:01:58.480Z,98.79
2018-02-08T07:02:58.288Z,98.60
2018-02-08T07:04:50.040Z,98.79
2018-02-08T07:05:49.956Z,98.60
2018-02-08T07:07:41.759Z,98.60
2018-02-08T07:08:41.643Z,98.60
2018-02-08T07:10:33.378Z,99.08
2018-02-08T07:11:33.406Z,98.98
2018-02-08T07:13:25.061Z,98.04
2018-02-08T07:14:24.971Z,98.04
2018-02-08T07:16:16.744Z,97.85
2018-02-08T07:17:16.659Z,97.66
2018-02-08T07:19:08.402Z,97.56
2018-02-08T07:20:08.380Z,98.13
2018-02-08T07:22:00.050Z,97.94
2018-02-08T07:22:59.976Z,97.85
2018-02-08T07:24:51.760Z,98.04
2018-02-08T07:25:51.631Z,97.66
2018-02-08T07:27:43.388Z,97.85
2018-02-08T07:28:43.317Z,97.75
2018-02-08T07:30:35.083Z,98.13
2018-02-08T07:31:35.000Z,97.85
2018-02-08T07:33:26.874Z,97.66
2018-02-08T07:34:26.723Z,97.85
2018-02-08T07:36:18.596Z,97.56
2018-02-08T07:37:18.505Z,97.09
2018-02-08T07:39:10.238Z,97.19
2018-02-08T07:40:10.163Z,97.28
2018-02-08T07:42:01.918Z,97.24
2018-02-08T07:43:01.823Z,97.14
2018-02-08T07:44:53.676Z,96.58
2018-02-08T07:45:53.497Z,96.58
2018-02-08T07:47:45.245Z,96.11
2018-02-08T07:48:45.212Z,96.11
2018-02-08T07:50:36.929Z,94.88
2018-02-08T07:51:36.843Z,94.03
2018-02-08T07:53:28.600Z,93.65
2018-02-08T07:54:28.585Z,93.32
2018-02-08T07:56:20.300Z,92.10
2018-02-08T07:57:20.214Z,90.78
2018-02-08T07:59:11.963Z,90.21
2018-02-08T08:00:11.881Z,89.50
2018-02-08T08:02:03.711Z,89.59
2018-02-08T08:03:03.590Z,88.56
2018-02-08T08:04:55.329Z,87.33
2018-02-08T08:05:55.301Z,87.52
2018-02-08T08:07:47.009Z,85.72
2018-02-08T08:08:46.926Z,86.24
2018-02-08T08:10:38.738Z,85.53
2018-02-08T08:11:38.682Z,85.96
2018-02-08T08:13:30.371Z,85.30
2018-02-08T08:14:30.296Z,85.01
2018-02-08T08:16:22.084Z,84.97
2018-02-08T08:17:21.998Z,85.53
2018-02-08T08:19:13.898Z,85.58
2018-02-08T08:20:13.813Z,85.39
2018-02-08T08:22:05.597Z,84.54
2018-02-08T08:23:05.554Z,83.78
2018-02-08T08:24:57.292Z,83.97
2018-02-08T08:25:57.203Z,82.75
2018-02-08T08:27:48.977Z,82.75
2018-02-08T08:28:49.015Z,82.93
2018-02-08T08:30:40.667Z,82.18
2018-02-08T08:31:40.611Z,81.33
2018-02-08T08:33:32.412Z,81.65
2018-02-08T08:34:32.336Z,81.18
2018-02-08T08:36:24.164Z,79.76
2018-02-08T08:37:24.056Z,80.24
2018-02-08T08:39:15.855Z,80.90
2018-02-08T08:40:15.813Z,80.37
2018-02-08T08:42:07.628Z,76.68
2018-02-08T08:43:07.476Z,76.06
2018-02-08T08:44:59.254Z,73.79
2018-02-08T08:45:59.213Z,73.22
2018-02-08T08:47:50.978Z,73.28
2018-02-08T08:48:50.905Z,74.32
2018-02-08T08:50:42.672Z,74.69
2018-02-08T08:51:42.639Z,74.45
2018-02-08T08:53:34.423Z,73.35
2018-02-08T08:54:34.340Z,72.03
2018-02-08T08:56:26.184Z,70.79
2018-02-08T08:57:26.075Z,69.95
2018-02-08T08:59:17.928Z,69.53
2018-02-08T09:00:17.844Z,70.01
2018-02-08T09:02:09.646Z,70.70
2018-02-08T09:03:09.588Z,71.74
2018-02-08T09:05:01.465Z,70.57
2018-02-08T09:06:01.400Z,70.89
2018-02-08T09:07:53.260Z,71.23
2018-02-08T09:08:53.126Z,70.79
2018-02-08T09:10:44.939Z,70.86
2018-02-08T09:11:44.922Z,72.28
2018-02-08T09:13:36.771Z,73.79
2018-02-08T09:14:36.590Z,73.98
2018-02-08T09:16:28.396Z,73.98
2018-02-08T09:17:28.433Z,74.26
2018-02-08T09:19:20.175Z,72.97
2018-02-08T09:20:20.049Z,73.45
2018-02-08T09:22:11.861Z,72.56
2018-02-08T09:23:11.849Z,72.94
2018-02-08T09:25:03.605Z,74.17
2018-02-08T09:26:03.604Z,74.45
2018-02-08T09:27:55.377Z,74.55
2018-02-08T09:28:55.303Z,74.07
2018-02-08T09:30:47.105Z,73.98
2018-02-08T09:31:47.034Z,73.16
2018-02-08T09:33:38.904Z,73.26
2018-02-08T09:34:38.838Z,72.60
2018-02-08T09:36:30.673Z,71.36
2018-02-08T09:37:30.564Z,71.50
2018-02-08T09:39:22.363Z,70.23
2018-02-08T09:40:22.310Z,69.95
2018-02-08T09:42:14.165Z,70.70
2018-02-08T09:43:14.148Z,71.31
2018-02-08T09:45:06.125Z,70.79
2018-02-08T09:46:05.854Z,71.31
2018-02-08T09:47:57.651Z,70.93
2018-02-08T09:48:57.565Z,70.93
2018-02-08T09:50:49.332Z,69.98
2018-02-08T09:51:49.343Z,69.03
2018-02-08T09:53:41.138Z,68.84
2018-02-08T09:54:41.036Z,68.94
2018-02-08T09:56:32.959Z,68.94
2018-02-08T09:57:32.844Z,68.46
2018-02-08T09:59:24.604Z,68.75
2018-02-08T10:00:24.581Z,68.27
2018-02-08T10:02:16.426Z,67.80
2018-02-08T10:03:16.369Z,68.59
2018-02-08T10:05:08.413Z,67.83
2018-02-08T10:06:08.074Z,67.80
2018-02-08T10:08:00.108Z,68.40
2018-02-08T10:09:00.054Z,68.79
2018-02-08T10:10:51.885Z,67.65
2018-02-08T10:11:51.807Z,67.83
2018-02-08T10:13:43.639Z,68.40
2018-02-08T10:14:43.657Z,67.74
2018-02-08T10:16:35.441Z,66.67
2018-02-08T10:17:35.391Z,66.19
2018-02-08T10:19:27.133Z,67.90
2018-02-08T10:20:27.075Z,68.94
2018-02-08T10:22:18.863Z,68.75
2018-02-08T10:23:18.808Z,67.99
2018-02-08T10:25:10.673Z,69.09
2018-02-08T10:26:10.548Z,71.17
2018-02-08T10:28:02.379Z,69.98
2018-02-08T10:29:02.410Z,69.13
2018-02-08T10:30:54.147Z,68.62
2018-02-08T10:31:54.025Z,69.00
2018-02-08T10:33:45.849Z,69.19
2018-02-08T10:34:45.781Z,69.00
2018-02-08T10:36:37.626Z,69.76
2018-02-08T10:37:37.510Z,70.04
2018-02-08T10:39:29.334Z,70.36
2018-02-08T10:40:29.269Z,69.22
2018-02-08T10:42:21.028Z,69.57
2018-02-08T10:43:20.953Z,69.85
2018-02-08T10:45:13.407Z,70.79
2018-02-08T10:46:12.926Z,71.65
2018-02-08T10:48:04.579Z,69.85
2018-02-08T10:49:04.716Z,69.76
2018-02-08T10:50:56.410Z,69.95
2018-02-08T10:51:56.299Z,68.81
2018-02-08T10:53:48.149Z,69.19
2018-02-08T10:54:48.090Z,69.09
2018-02-08T10:56:39.888Z,67.77
2018-02-08T10:57:39.960Z,67.49
2018-02-08T10:59:31.558Z,68.71
2018-02-08T11:00:31.511Z,68.71
2018-02-08T11:02:23.295Z,69.76
2018-02-08T11:03:23.230Z,68.71
2018-02-08T11:05:15.153Z,68.71
2018-02-08T11:06:15.009Z,69.47
2018-02-08T11:08:06.867Z,68.15
2018-02-08T11:09:06.883Z,66.73
2018-02-08T11:10:58.678Z,67.68
2018-02-08T11:11:58.568Z,67.77
2018-02-08T11:13:50.359Z,67.77
2018-02-08T11:14:50.262Z,67.86
2018-02-08T11:16:42.066Z,67.39
2018-02-08T11:17:42.007Z,66.35
2018-02-08T11:19:33.804Z,65.21
2018-02-08T11:20:33.689Z,65.50
2018-02-08T11:22:25.493Z,67.11
2018-02-08T11:23:25.390Z,65.21
2018-02-08T11:25:17.177Z,65.97
2018-02-08T11:26:17.101Z,65.02
2018-02-08T11:28:08.938Z,65.02
2018-02-08T11:29:08.821Z,64.74
2018-02-08T11:31:00.956Z,65.88
2018-02-08T11:32:00.782Z,65.02
2018-02-08T11:33:52.428Z,65.69
2018-02-08T11:34:52.342Z,65.09
2018-02-08T11:36:44.132Z,67.55
2018-02-08T11:37:44.126Z,66.82
2018-02-08T11:41:06.344Z,66.13
2018-02-08T11:42:06.257Z,67.39
2018-02-08T11:43:58.265Z,67.58
2018-02-08T11:44:58.081Z,67.39
2018-02-08T11:46:49.754Z,66.63
2018-02-08T11:47:49.682Z,66.63
2018-02-08T11:49:41.522Z,64.83
2018-02-08T11:50:41.401Z,63.79
2018-02-08T11:52:33.190Z,64.55
2018-02-08T11:53:33.130Z,63.89
2018-02-08T11:55:25.100Z,63.98
2018-02-08T11:56:24.867Z,64.74
2018-02-08T11:58:16.615Z,64.52
2018-02-08T11:59:16.498Z,64.61
2018-02-08T12:01:08.288Z,66.13
2018-02-08T12:03:29.146Z,66.35
2018-02-08T12:04:19.976Z,66.03
2018-02-08T12:06:11.759Z,65.50
2018-02-08T12:07:11.691Z,65.28
2018-02-08T12:09:03.480Z,64.99
2018-02-08T12:10:03.397Z,64.52
2018-02-08T12:11:55.150Z,66.50
2018-02-08T12:12:55.085Z,66.79
2018-02-08T12:14:46.868Z,67.17
2018-02-08T12:15:46.771Z,67.49
2018-02-08T12:17:38.538Z,67.11
2018-02-08T12:18:38.450Z,66.73
2018-02-08T12:20:30.270Z,66.25
2018-02-08T12:21:30.179Z,67.30
2018-02-08T12:23:21.997Z,66.53
2018-02-08T12:24:21.969Z,66.35
2018-02-08T12:26:13.836Z,66.16
2018-02-08T12:27:13.695Z,66.73
2018-02-08T12:29:05.410Z,67.30
2018-02-08T12:30:05.348Z,67.01
2018-02-08T12:31:57.223Z,65.50
2018-02-08T12:32:57.130Z,64.55
2018-02-08T12:34:49.151Z,64.45
2018-02-08T12:35:48.998Z,64.55
2018-02-08T12:37:41.341Z,64.36
2018-02-08T12:38:40.688Z,64.64
2018-02-08T12:40:32.638Z,66.25
2018-02-08T12:41:32.368Z,66.35
2018-02-08T12:43:24.366Z,65.50
2018-02-08T12:44:24.056Z,65.69
2018-02-08T12:46:15.838Z,65.78
2018-02-08T12:47:15.761Z,66.53
2018-02-08T12:49:07.554Z,65.97
2018-02-08T12:50:07.560Z,65.40
2018-02-08T12:51:59.236Z,65.40
2018-02-08T12:52:59.148Z,64.61
2018-02-08T12:54:50.921Z,65.37
2018-02-08T12:55:50.874Z,65.18
2018-02-08T12:57:42.633Z,64.33
2018-02-08T12:58:42.541Z,64.55
2018-02-08T13:00:34.336Z,66.35
2018-02-08T13:01:34.342Z,66.82
2018-02-08T13:03:26.061Z,65.97
2018-02-08T13:04:25.917Z,66.06
2018-02-08T13:06:17.742Z,66.06
2018-02-08T13:07:17.615Z,65.59
2018-02-08T13:09:09.439Z,65.69
2018-02-08T13:10:09.359Z,65.40
2018-02-08T13:12:01.190Z,66.25
2018-02-08T13:13:01.095Z,66.35
2018-02-08T13:14:52.874Z,66.25
2018-02-08T13:15:52.856Z,66.63
2018-02-08T13:17:44.625Z,65.88
2018-02-08T13:18:44.698Z,65.21
2018-02-08T13:20:36.283Z,64.45
2018-02-08T13:21:36.212Z,64.64
2018-02-08T13:23:28.055Z,65.69
2018-02-08T13:24:27.925Z,65.88
2018-02-08T13:26:19.750Z,65.59
2018-02-08T13:27:19.649Z,65.69
2018-02-08T13:29:11.532Z,64.93
2018-02-08T13:30:11.398Z,63.98
2018-02-08T13:32:03.099Z,65.59
2018-02-08T13:33:03.011Z,65.97
2018-02-08T13:34:54.787Z,64.55
2018-02-08T13:35:54.698Z,65.12
2018-02-08T13:37:46.606Z,64.36
2018-02-08T13:38:46.398Z,65.21
2018-02-08T13:40:38.185Z,65.40
2018-02-08T13:41:38.115Z,65.21
2018-02-08T13:43:29.896Z,66.16
2018-02-08T13:44:29.809Z,66.35
2018-02-08T13:46:21.595Z,65.02
2018-02-08T13:47:21.508Z,65.21
2018-02-08T13:49:13.306Z,65.31
2018-02-08T13:50:13.232Z,65.02
2018-02-08T13:52:04.981Z,63.89
2018-02-08T13:53:04.905Z,63.89
2018-02-08T13:54:56.794Z,64.83
2018-02-08T13:55:56.608Z,65.02
2018-02-08T13:57:48.370Z,65.21
2018-02-08T13:58:48.379Z,64.64
2018-02-08T14:00:40.044Z,64.55
2018-02-08T14:01:39.969Z,64.83
2018-02-08T14:03:31.950Z,64.26
2018-02-08T14:04:31.821Z,63.98
2018-02-08T14:06:23.678Z,63.70
2018-02-08T14:07:23.517Z,64.07
2018-02-08T14:09:15.317Z,65.40
2018-02-08T14:10:15.214Z,66.25
2018-02-08T14:12:06.988Z,65.21
2018-02-08T14:13:06.963Z,65.21
2018-02-08T14:14:58.676Z,64.52
2018-02-08T14:15:58.604Z,63.95
2018-02-08T14:17:50.375Z,63.95
2018-02-08T14:18:50.289Z,64.90
2018-02-08T14:20:42.058Z,65.75
2018-02-08T14:21:41.982Z,66.44
2018-02-08T14:23:33.814Z,65.66
2018-02-08T14:24:33.686Z,65.50
2018-02-08T14:26:25.474Z,65.78
2018-02-08T14:27:25.406Z,66.03
2018-02-08T14:29:17.251Z,65.75
2018-02-08T14:30:17.128Z,65.75
2018-02-08T14:32:08.940Z,65.66
2018-02-08T14:33:08.877Z,65.84
2018-02-08T14:35:00.639Z,65.94
2018-02-08T14:36:00.546Z,67.07
2018-02-08T14:37:52.373Z,67.17
2018-02-08T14:38:52.269Z,67.17
2018-02-08T14:40:44.018Z,66.22
2018-02-08T14:41:43.951Z,65.66
2018-02-08T14:43:35.704Z,65.09
2018-02-08T14:44:35.631Z,65.37
2018-02-08T14:46:27.383Z,65.28
2018-02-08T14:47:27.314Z,65.28
2018-02-08T14:49:19.084Z,65.37
2018-02-08T14:50:19.017Z,64.99
2018-02-08T14:52:10.795Z,65.94
2018-02-08T14:53:10.737Z,65.09
2018-02-08T14:55:02.510Z,66.50
2018-02-08T14:56:02.424Z,66.13
2018-02-08T14:57:54.182Z,66.60
2018-02-08T14:58:54.113Z,66.50
2018-02-08T15:00:45.872Z,65.66
2018-02-08T15:01:45.830Z,65.75
2018-02-08T15:03:38.150Z,65.94
2018-02-08T15:04:37.886Z,65.84
2018-02-08T15:06:29.674Z,65.47
2018-02-08T15:07:29.586Z,65.75
2018-02-08T15:09:21.427Z,65.66
2018-02-08T15:10:21.298Z,65.75
2018-02-08T15:12:13.046Z,67.17
2018-02-08T15:13:12.996Z,67.45
2018-02-08T15:15:04.752Z,68.59
2018-02-08T15:16:04.668Z,68.68
2018-02-08T15:17:56.482Z,69.63
2018-02-08T15:18:56.358Z,69.59
2018-02-08T15:20:48.226Z,69.59
2018-02-08T15:21:48.112Z,69.02
2018-02-08T15:23:39.821Z,69.59
2018-02-08T15:24:39.765Z,69.49
2018-02-08T15:26:31.533Z,69.49
2018-02-08T15:27:31.449Z,69.68
2018-02-08T15:29:23.210Z,69.49
2018-02-08T15:30:23.145Z,69.40
2018-02-08T15:32:14.907Z,69.40
2018-02-08T15:33:14.842Z,69.78
2018-02-08T15:35:06.646Z,69.59
2018-02-08T15:36:06.524Z,69.97
2018-02-08T15:37:58.913Z,71.01
2018-02-08T15:38:58.728Z,71.48
2018-02-08T15:40:50.481Z,70.82
2018-02-08T15:41:50.421Z,71.48
2018-02-08T15:43:42.148Z,70.73
2018-02-08T15:44:42.081Z,71.48
2018-02-08T15:46:33.905Z,71.39
2018-02-08T15:47:33.780Z,71.48
2018-02-08T15:49:25.531Z,71.48
2018-02-08T15:50:25.456Z,71.39
2018-02-08T15:52:17.240Z,71.11
2018-02-08T15:53:17.152Z,71.67
2018-02-08T15:55:08.926Z,72.96
2018-02-08T15:56:08.843Z,73.24
2018-02-08T15:58:00.579Z,73.33
2018-02-08T15:59:00.490Z,73.33
2018-02-08T16:00:52.251Z,73.33
2018-02-08T16:01:52.155Z,73.52
2018-02-08T16:03:43.961Z,73.52
2018-02-08T16:04:43.867Z,73.81
2018-02-08T16:06:35.659Z,73.52
2018-02-08T16:07:35.550Z,73.24
2018-02-08T16:09:27.320Z,72.58
2018-02-08T16:10:27.227Z,72.67
2018-02-08T16:12:19.061Z,72.96
2018-02-08T16:13:18.920Z,72.96
2018-02-08T16:15:10.660Z,72.39
2018-02-08T16:16:10.589Z,72.49
2018-02-08T16:18:02.382Z,72.11
2018-02-08T16:19:02.287Z,72.49
2018-02-08T16:20:54.033Z,73.71
2018-02-08T16:21:53.964Z,73.43
2018-02-08T16:23:45.720Z,74.57
2018-02-08T16:24:45.689Z,73.52
2018-02-08T16:26:37.413Z,73.81
2018-02-08T16:27:37.340Z,73.33
2018-02-08T16:29:29.069Z,74.38
2018-02-08T16:30:28.988Z,75.42
2018-02-08T16:32:20.744Z,75.51
2018-02-08T16:33:20.657Z,76.07
2018-02-08T16:35:12.411Z,76.26
2018-02-08T16:36:12.368Z,76.45
2018-02-08T16:38:04.093Z,77.31
2018-02-08T16:39:04.023Z,77.40
2018-02-08T16:40:55.791Z,77.59
2018-02-08T16:41:55.727Z,78.16
2018-02-08T16:43:47.482Z,77.45
2018-02-08T16:44:47.391Z,77.45
2018-02-08T16:46:39.157Z,78.34
2018-02-08T16:47:39.087Z,78.02
2018-02-08T16:49:30.865Z,78.21
2018-02-08T16:50:30.768Z,78.31
2018-02-08T16:52:22.512Z,79.53
2018-02-08T16:53:22.448Z,79.25
2018-02-08T16:55:14.242Z,79.06
2018-02-08T16:56:14.160Z,79.25
2018-02-08T16:58:06.100Z,79.82
2018-02-08T16:59:06.051Z,79.82
2018-02-08T17:00:57.930Z,80.10
2018-02-08T17:01:57.844Z,79.91
2018-02-08T17:03:49.599Z,79.91
2018-02-08T17:04:49.515Z,80.19
2018-02-08T17:06:41.307Z,80.95
2018-02-08T17:07:41.236Z,80.76
2018-02-08T17:09:33.328Z,80.85
2018-02-08T17:10:32.907Z,81.14
2018-02-08T17:12:24.655Z,80.66
2018-02-08T17:13:24.579Z,81.04
2018-02-08T17:15:16.486Z,81.42
2018-02-08T17:16:16.256Z,81.23
2018-02-08T17:18:08.037Z,81.99
2018-02-08T17:19:07.955Z,81.80
2018-02-08T17:20:59.712Z,82.09
2018-02-08T17:21:59.628Z,81.99
2018-02-08T17:23:51.406Z,82.37
2018-02-08T17:24:51.299Z,81.80
2018-02-08T17:26:43.047Z,80.95
2018-02-08T17:27:42.976Z,81.71
2018-02-08T17:29:34.728Z,82.09
2018-02-08T17:30:34.684Z,81.90
2018-02-08T17:32:26.393Z,82.56
2018-02-08T17:33:26.321Z,81.99
2018-02-08T17:35:18.090Z,81.80
2018-02-08T17:36:18.002Z,81.90
2018-02-08T17:38:09.744Z,82.18
2018-02-08T17:39:09.667Z,81.80
2018-02-08T17:41:01.453Z,82.56
2018-02-08T17:42:01.352Z,82.46
2018-02-08T17:43:53.157Z,82.37
2018-02-08T17:44:53.078Z,82.46
2018-02-08T17:46:44.832Z,82.23
2018-02-08T17:47:44.749Z,82.32
2018-02-08T17:49:36.517Z,83.74
2018-02-08T17:50:36.421Z,83.55
2018-02-08T17:52:28.159Z,83.46
2018-02-08T17:53:28.107Z,82.51
2018-02-08T17:55:19.855Z,83.08
2018-02-08T17:56:19.763Z,83.17
2018-02-08T17:58:11.561Z,84.41
2018-02-08T17:59:11.454Z,84.69
2018-02-08T18:01:03.200Z,84.07
2018-02-08T18:02:03.186Z,84.16
2018-02-08T18:03:54.868Z,82.99
2018-02-08T18:04:54.797Z,82.61
2018-02-08T18:06:46.540Z,83.84
2018-02-08T18:07:46.461Z,83.46
2018-02-08T18:09:38.219Z,83.93
2018-02-08T18:10:38.148Z,83.27
2018-02-08T18:12:29.902Z,83.36
2018-02-08T18:13:29.820Z,83.46
2018-02-08T18:15:21.572Z,83.65
2018-02-08T18:16:21.490Z,83.93
2018-02-08T18:18:13.232Z,82.99
2018-02-08T18:19:13.154Z,83.93
2018-02-08T18:21:04.943Z,84.12
2018-02-08T18:22:04.901Z,84.69
2018-02-08T18:23:56.600Z,84.12
2018-02-08T18:24:56.533Z,84.50
2018-02-08T18:26:48.304Z,85.25
2018-02-08T18:27:48.228Z,85.44