createdAt,value
2017-07-21T00:00:01.089Z,0
2017-07-21T00:01:02.511Z,0
2017-07-21T00:02:24.525Z,0
2017-07-21T00:03:25.957Z,0
2017-07-21T00:04:47.492Z,0
2017-07-21T00:05:48.901Z,0
2017-07-21T00:07:10.571Z,0
2017-07-21T00:08:11.934Z,0
2017-07-21T00:09:33.554Z,0
2017-07-21T00:10:34.918Z,0
2017-07-21T00:11:56.482Z,0
2017-07-21T00:12:57.840Z,0
2017-07-21T00:14:19.543Z,0
2017-07-21T00:15:20.906Z,0
2017-07-21T00:16:42.479Z,0
2017-07-21T00:17:43.910Z,0
2017-07-21T00:19:05.467Z,0
2017-07-21T00:20:06.840Z,0
2017-07-21T00:21:28.424Z,0
2017-07-21T00:22:29.835Z,0
2017-07-21T00:23:51.356Z,0
2017-07-21T00:24:52.731Z,0
2017-07-21T00:26:14.277Z,0
2017-07-21T00:27:15.702Z,0
2017-07-21T00:28:37.216Z,0
2017-07-21T00:29:38.605Z,0
2017-07-21T00:31:00.148Z,0
2017-07-21T00:32:01.511Z,0
2017-07-21T00:33:23.031Z,0
2017-07-21T00:34:24.396Z,0
2017-07-21T00:35:45.962Z,0
2017-07-21T00:36:47.353Z,0
2017-07-21T00:38:08.910Z,0
2017-07-21T00:39:10.366Z,0
2017-07-21T00:40:31.903Z,0
2017-07-21T00:41:33.264Z,0
2017-07-21T00:42:54.870Z,0
2017-07-21T00:43:56.302Z,0
2017-07-21T00:45:17.922Z,0
2017-07-21T00:46:19.303Z,0
2017-07-21T00:47:40.889Z,0
2017-07-21T00:48:42.288Z,0
2017-07-21T00:50:03.916Z,0
2017-07-21T00:51:05.278Z,0
2017-07-21T00:52:26.799Z,0
2017-07-21T00:53:28.169Z,0
2017-07-21T00:54:49.714Z,0
2017-07-21T00:55:51.149Z,0
2017-07-21T00:57:12.663Z,0
2017-07-21T00:58:14.028Z,0
2017-07-21T00:59:35.605Z,0
2017-07-21T01:00:36.967Z,0
2017-07-21T01:01:58.983Z,0
2017-07-21T01:03:00.400Z,0
2017-07-21T01:04:21.960Z,0
2017-07-21T01:05:23.333Z,0
2017-07-21T01:06:44.862Z,0
2017-07-21T01:07:46.278Z,0
2017-07-21T01:09:07.874Z,0
2017-07-21T01:10:09.238Z,0
2017-07-21T01:11:31.270Z,0
2017-07-21T01:12:32.634Z,0
2017-07-21T01:13:54.195Z,0
2017-07-21T01:14:55.553Z,0
2017-07-21T01:16:17.092Z,0
2017-07-21T01:17:18.475Z,0
2017-07-21T01:18:39.995Z,0
2017-07-21T01:19:41.358Z,0
2017-07-21T01:21:03.049Z,0
2017-07-21T01:22:04.415Z,0
2017-07-21T01:23:25.928Z,0
2017-07-21T01:24:27.291Z,0
2017-07-21T01:25:48.830Z,0
2017-07-21T01:26:50.189Z,0
2017-07-21T01:28:11.706Z,0
2017-07-21T01:29:13.068Z,0
2017-07-21T01:30:34.604Z,0
2017-07-21T01:31:35.967Z,0
2017-07-21T01:32:57.484Z,0
2017-07-21T01:33:58.852Z,0
2017-07-21T01:35:20.445Z,0
2017-07-21T01:36:21.809Z,0
2017-07-21T01:37:43.363Z,0
2017-07-21T01:38:44.739Z,0
2017-07-21T01:40:06.268Z,0
2017-07-21T01:41:07.635Z,0
2017-07-21T01:42:29.659Z,0
2017-07-21T01:43:31.028Z,0
2017-07-21T01:44:52.545Z,0
2017-07-21T01:45:53.946Z,0
2017-07-21T01:47:15.558Z,0
2017-07-21T01:48:16.947Z,0
2017-07-21T01:49:38.505Z,0
2017-07-21T01:50:39.871Z,0
2017-07-21T01:52:01.441Z,0
2017-07-21T01:53:02.802Z,0
2017-07-21T01:54:24.378Z,0
2017-07-21T01:55:25.794Z,0
2017-07-21T01:56:47.329Z,0
2017-07-21T01:57:48.730Z,0
2017-07-21T01:59:10.286Z,0
2017-07-21T02:00:11.695Z,0
2017-07-21T02:01:33.350Z,0
2017-07-21T02:02:34.714Z,0
2017-07-21T02:03:56.260Z,0
2017-07-21T02:04:57.686Z,0
2017-07-21T02:06:19.301Z,0
2017-07-21T02:07:20.662Z,0
2017-07-21T02:08:42.224Z,0
2017-07-21T02:09:43.584Z,0
2017-07-21T02:11:05.119Z,0
2017-07-21T02:12:06.481Z,0
2017-07-21T02:13:28.004Z,0
2017-07-21T02:14:29.362Z,0
2017-07-21T02:15:50.900Z,0
2017-07-21T02:16:52.260Z,0
2017-07-21T02:18:13.781Z,0
2017-07-21T02:19:15.141Z,0
2017-07-21T02:20:36.678Z,0
2017-07-21T02:21:38.037Z,0
2017-07-21T02:22:59.551Z,0
2017-07-21T02:24:00.914Z,0
2017-07-21T02:25:22.664Z,0
2017-07-21T02:26:24.026Z,0
2017-07-21T02:27:45.544Z,0
2017-07-21T02:28:47.019Z,0
2017-07-21T02:30:09.032Z,0
2017-07-21T02:31:10.404Z,0
2017-07-21T02:32:31.927Z,0
2017-07-21T02:33:33.289Z,0
2017-07-21T02:34:54.811Z,0
2017-07-21T02:35:56.172Z,0
2017-07-21T02:37:17.708Z,0
2017-07-21T02:38:19.081Z,0
2017-07-21T02:39:41.082Z,0
2017-07-21T02:40:42.444Z,0
2017-07-21T02:42:04.474Z,0
2017-07-21T02:43:05.838Z,0
2017-07-21T02:44:27.359Z,0
2017-07-21T02:45:28.723Z,0
2017-07-21T02:46:50.258Z,0
2017-07-21T02:47:51.618Z,0
2017-07-21T02:49:13.136Z,0
2017-07-21T02:50:14.496Z,0
2017-07-21T02:51:36.034Z,4
2017-07-21T02:52:37.392Z,4
2017-07-21T02:53:58.912Z,0
2017-07-21T02:55:00.279Z,4
2017-07-21T02:56:21.810Z,4
2017-07-21T02:57:23.172Z,4
2017-07-21T02:58:44.692Z,8
2017-07-21T02:59:46.161Z,4
2017-07-21T03:01:08.207Z,4
2017-07-21T03:02:09.568Z,8
2017-07-21T03:03:31.283Z,12
2017-07-21T03:04:32.646Z,12
2017-07-21T03:05:54.181Z,12
2017-07-21T03:06:55.544Z,16
2017-07-21T03:08:17.061Z,16
2017-07-21T03:09:18.424Z,20
2017-07-21T03:10:39.957Z,24
2017-07-21T03:11:41.318Z,28
2017-07-21T03:13:02.853Z,32
2017-07-21T03:14:04.213Z,32
2017-07-21T03:15:25.735Z,40
2017-07-21T03:16:27.099Z,44
2017-07-21T03:17:48.632Z,52
2017-07-21T03:18:49.995Z,60
2017-07-21T03:20:11.733Z,68
2017-07-21T03:21:13.113Z,76
2017-07-21T03:22:34.627Z,84
2017-07-21T03:23:35.989Z,96
2017-07-21T03:24:57.509Z,108
2017-07-21T03:25:58.872Z,116
2017-07-21T03:27:20.408Z,136
2017-07-21T03:28:21.774Z,148
2017-07-21T03:29:43.290Z,168
2017-07-21T03:30:44.655Z,180
2017-07-21T03:32:06.403Z,200
2017-07-21T03:33:07.767Z,216
2017-07-21T03:34:29.296Z,240
2017-07-21T03:35:30.660Z,260
2017-07-21T03:36:52.203Z,280
2017-07-21T03:37:53.563Z,300
2017-07-21T03:39:15.080Z,332
2017-07-21T03:40:16.445Z,356
2017-07-21T03:41:37.982Z,388
2017-07-21T03:42:39.348Z,416
2017-07-21T03:44:00.870Z,452
2017-07-21T03:45:02.231Z,484
2017-07-21T03:46:23.768Z,524
2017-07-21T03:47:25.130Z,552
2017-07-21T03:48:46.655Z,596
2017-07-21T03:49:48.017Z,632
2017-07-21T03:51:09.548Z,684
2017-07-21T03:52:10.912Z,724
2017-07-21T03:53:32.431Z,776
2017-07-21T03:54:33.797Z,820
2017-07-21T03:55:55.311Z,872
2017-07-21T03:56:56.675Z,908
2017-07-21T03:58:18.213Z,992
2017-07-21T03:59:19.577Z,1092
2017-07-21T04:00:41.098Z,1200
2017-07-21T04:01:42.465Z,1276
2017-07-21T04:03:04.006Z,1236
2017-07-21T04:04:05.366Z,1400
2017-07-21T04:05:26.891Z,1548
2017-07-21T04:06:28.252Z,1616
2017-07-21T04:07:49.793Z,1780
2017-07-21T04:08:51.155Z,1840
2017-07-21T04:10:12.677Z,1912
2017-07-21T04:11:14.044Z,1952
2017-07-21T04:12:35.581Z,1960
2017-07-21T04:13:36.947Z,2056
2017-07-21T04:14:58.468Z,2352
2017-07-21T04:15:59.834Z,2404
2017-07-21T04:17:21.374Z,2568
2017-07-21T04:18:22.740Z,2632
2017-07-21T04:19:44.261Z,2428
2017-07-21T04:20:45.629Z,2196
2017-07-21T04:22:07.169Z,2452
2017-07-21T04:23:08.535Z,2516
2017-07-21T04:24:30.057Z,2800
2017-07-21T04:25:31.426Z,3336
2017-07-21T04:26:52.961Z,3472
2017-07-21T04:27:54.328Z,3456
2017-07-21T04:29:15.849Z,3592
2017-07-21T04:30:17.219Z,3768
2017-07-21T04:31:38.759Z,3964
2017-07-21T04:32:40.127Z,4148
2017-07-21T04:34:01.654Z,4372
2017-07-21T04:35:03.023Z,4360
2017-07-21T04:36:24.564Z,4284
2017-07-21T04:37:25.934Z,4176
2017-07-21T04:38:47.949Z,4236
2017-07-21T04:39:49.318Z,4324
2017-07-21T04:41:10.844Z,4240
2017-07-21T04:42:12.214Z,3892
2017-07-21T04:43:33.755Z,4172
2017-07-21T04:44:35.123Z,3044
2017-07-21T04:45:57.143Z,2928
2017-07-21T04:46:58.512Z,2636
2017-07-21T04:48:20.056Z,3004
2017-07-21T04:49:21.425Z,3052
2017-07-21T04:50:42.952Z,3220
2017-07-21T04:51:44.320Z,3092
2017-07-21T04:53:06.012Z,3484
2017-07-21T04:54:07.380Z,4088
2017-07-21T04:55:28.907Z,4328
2017-07-21T04:56:30.277Z,5888
2017-07-21T04:57:51.820Z,6092
2017-07-21T04:58:53.189Z,6532
2017-07-21T05:00:14.718Z,6804
2017-07-21T05:01:16.086Z,6872
2017-07-21T05:02:37.628Z,6924
2017-07-21T05:03:38.997Z,6992
2017-07-21T05:05:00.547Z,4608
2017-07-21T05:06:01.891Z,6108
2017-07-21T05:07:23.439Z,5852
2017-07-21T05:08:24.808Z,6756
2017-07-21T05:09:46.338Z,7848
2017-07-21T05:10:47.710Z,7964
2017-07-21T05:12:09.254Z,7756
2017-07-21T05:13:10.624Z,8088
2017-07-21T05:14:32.156Z,4292
2017-07-21T05:15:33.524Z,4448
2017-07-21T05:16:55.050Z,5040
2017-07-21T05:17:56.422Z,5300
2017-07-21T05:19:17.969Z,9532
2017-07-21T05:20:19.337Z,9652
2017-07-21T05:21:40.869Z,9804
2017-07-21T05:22:42.239Z,9952
2017-07-21T05:24:03.787Z,10068
2017-07-21T05:25:05.158Z,10216
2017-07-21T05:26:26.687Z,10256
2017-07-21T05:27:28.060Z,10416
2017-07-21T05:28:49.614Z,10652
2017-07-21T05:29:50.988Z,10616
2017-07-21T05:31:12.521Z,9380
2017-07-21T05:32:13.892Z,10688
2017-07-21T05:33:35.439Z,10592
2017-07-21T05:34:36.815Z,10468
2017-07-21T05:35:58.341Z,10472
2017-07-21T05:36:59.713Z,10192
2017-07-21T05:38:21.267Z,10804
2017-07-21T05:39:22.638Z,11000
2017-07-21T05:40:44.174Z,11496
2017-07-21T05:41:45.555Z,11604
2017-07-21T05:43:07.117Z,11352
2017-07-21T05:44:08.493Z,10252
2017-07-21T05:45:30.026Z,12176
2017-07-21T05:46:31.397Z,12408
2017-07-21T05:47:52.949Z,12464
2017-07-21T05:48:54.324Z,12768
2017-07-21T05:50:15.855Z,13016
2017-07-21T05:51:17.230Z,12960
2017-07-21T05:52:38.784Z,11640
2017-07-21T05:53:40.161Z,10552
2017-07-21T05:55:01.691Z,11232
2017-07-21T05:56:03.067Z,10764
2017-07-21T05:57:24.600Z,10700
2017-07-21T05:58:25.975Z,12164
2017-07-21T05:59:47.527Z,12680
2017-07-21T06:00:48.901Z,13176
2017-07-21T06:02:10.436Z,12476
2017-07-21T06:03:11.810Z,11292
2017-07-21T06:04:33.362Z,15968
2017-07-21T06:05:34.737Z,12920
2017-07-21T06:06:56.280Z,13400
2017-07-21T06:07:57.655Z,11920
2017-07-21T06:09:19.211Z,16320
2017-07-21T06:10:20.585Z,16704
2017-07-21T06:11:42.121Z,17152
2017-07-21T06:12:43.494Z,17760
2017-07-21T06:14:05.051Z,18080
2017-07-21T06:15:06.425Z,17248
2017-07-21T06:16:27.959Z,18176
2017-07-21T06:17:29.335Z,18400
2017-07-21T06:18:50.890Z,17568
2017-07-21T06:19:52.263Z,20096
2017-07-21T06:21:13.802Z,20864
2017-07-21T06:22:15.178Z,20800
2017-07-21T06:23:36.736Z,20896
2017-07-21T06:24:38.110Z,20896
2017-07-21T06:25:59.648Z,19168
2017-07-21T06:27:01.023Z,18464
2017-07-21T06:28:22.579Z,20032
2017-07-21T06:29:23.956Z,22176
2017-07-21T06:30:45.494Z,21664
2017-07-21T06:31:46.871Z,20064
2017-07-21T06:33:08.428Z,18144
2017-07-21T06:34:09.808Z,23776
2017-07-21T06:35:31.343Z,24640
2017-07-21T06:36:32.720Z,24736
2017-07-21T06:37:55.281Z,24640
2017-07-21T06:38:56.653Z,25504
2017-07-21T06:40:18.189Z,23616
2017-07-21T06:41:19.566Z,25920
2017-07-21T06:42:41.106Z,27200
2017-07-21T06:43:42.483Z,26816
2017-07-21T06:45:04.046Z,27040
2017-07-21T06:46:05.419Z,28576
2017-07-21T06:47:26.962Z,27200
2017-07-21T06:48:28.336Z,26272
2017-07-21T06:49:49.891Z,26880
2017-07-21T06:50:51.270Z,27360
2017-07-21T06:52:12.806Z,26720
2017-07-21T06:53:14.184Z,27072
2017-07-21T06:54:35.771Z,27136
2017-07-21T06:55:37.149Z,25248
2017-07-21T06:56:58.694Z,22112
2017-07-21T06:58:00.073Z,22208
2017-07-21T06:59:21.635Z,22944
2017-07-21T07:00:23.011Z,24032
2017-07-21T07:01:44.562Z,26240
2017-07-21T07:02:45.943Z,13668
2017-07-21T07:04:07.504Z,13852
2017-07-21T07:05:08.879Z,8068
2017-07-21T07:06:30.419Z,7692
2017-07-21T07:07:31.796Z,8460
2017-07-21T07:08:53.355Z,6548
2017-07-21T07:09:54.730Z,6612
2017-07-21T07:11:16.279Z,32384
2017-07-21T07:12:17.656Z,33664
2017-07-21T07:13:39.215Z,35712
2017-07-21T07:14:40.590Z,38176
2017-07-21T07:16:02.136Z,25376
2017-07-21T07:17:03.509Z,7520
2017-07-21T07:18:25.072Z,10032
2017-07-21T07:19:26.447Z,33216
2017-07-21T07:20:48.002Z,34816
2017-07-21T07:21:49.377Z,34560
2017-07-21T07:23:10.945Z,34336
2017-07-21T07:24:12.323Z,23552
2017-07-21T07:25:33.895Z,11744
2017-07-21T07:26:35.272Z,11216
2017-07-21T07:27:57.301Z,11432
2017-07-21T07:28:58.677Z,10520
2017-07-21T07:30:20.237Z,9896
2017-07-21T07:31:21.611Z,9644
2017-07-21T07:32:43.147Z,8732
2017-07-21T07:33:44.629Z,8696
2017-07-21T07:35:06.195Z,8920
2017-07-21T07:36:07.573Z,8980
2017-07-21T07:37:29.115Z,8940
2017-07-21T07:38:30.491Z,7648
2017-07-21T07:39:52.049Z,8256
2017-07-21T07:40:53.423Z,8524
2017-07-21T07:42:14.959Z,8684
2017-07-21T07:43:16.333Z,9828
2017-07-21T07:44:39.382Z,9468
2017-07-21T07:45:40.768Z,9676
2017-07-21T07:47:02.303Z,9380
2017-07-21T07:48:03.676Z,9956
2017-07-21T07:49:25.234Z,10460
2017-07-21T07:50:26.610Z,11280
2017-07-21T07:51:48.143Z,11216
2017-07-21T07:52:49.517Z,10568
2017-07-21T07:54:11.073Z,10376
2017-07-21T07:55:12.444Z,10404
2017-07-21T07:56:33.978Z,9852
2017-07-21T07:57:35.355Z,9408
2017-07-21T07:58:56.906Z,8824
2017-07-21T07:59:58.287Z,7852
2017-07-21T08:01:19.811Z,6976
2017-07-21T08:02:21.185Z,7000
2017-07-21T08:03:42.737Z,7612
2017-07-21T08:04:44.116Z,9080
2017-07-21T08:06:05.652Z,8404
2017-07-21T08:07:07.026Z,6660
2017-07-21T08:08:28.561Z,7860
2017-07-21T08:09:29.933Z,8848
2017-07-21T08:10:51.491Z,8684
2017-07-21T08:11:52.860Z,9400
2017-07-21T08:13:14.889Z,9268
2017-07-21T08:14:16.280Z,7868
2017-07-21T08:15:37.816Z,6588
2017-07-21T08:16:39.188Z,6636
2017-07-21T08:18:00.724Z,7608
2017-07-21T08:19:02.098Z,7344
2017-07-21T08:20:23.651Z,6728
2017-07-21T08:21:25.024Z,6504
2017-07-21T08:22:46.558Z,6584
2017-07-21T08:23:47.932Z,6388
2017-07-21T08:25:09.484Z,6100
2017-07-21T08:26:10.855Z,5836
2017-07-21T08:27:32.390Z,5780
2017-07-21T08:28:33.761Z,6040
2017-07-21T08:29:55.311Z,5668
2017-07-21T08:30:56.683Z,5932
2017-07-21T08:32:18.709Z,5704
2017-07-21T08:33:20.089Z,5548
2017-07-21T08:34:41.633Z,5480
2017-07-21T08:35:43.004Z,5608
2017-07-21T08:37:04.540Z,5224
2017-07-21T08:38:05.913Z,4872
2017-07-21T08:39:27.464Z,4636
2017-07-21T08:40:28.836Z,5236
2017-07-21T08:41:50.376Z,6680
2017-07-21T08:42:51.737Z,6716
2017-07-21T08:44:13.287Z,6060
2017-07-21T08:45:14.658Z,5212
2017-07-21T08:46:36.189Z,4736
2017-07-21T08:47:37.561Z,4976
2017-07-21T08:48:59.111Z,5136
2017-07-21T08:50:00.483Z,5108
2017-07-21T08:51:22.021Z,4968
2017-07-21T08:52:23.395Z,4816
2017-07-21T08:53:44.926Z,4656
2017-07-21T08:54:46.302Z,4632
2017-07-21T08:56:07.847Z,4764
2017-07-21T08:57:09.222Z,4732
2017-07-21T08:58:30.758Z,4664
2017-07-21T08:59:32.126Z,4708
2017-07-21T09:00:53.718Z,4820
2017-07-21T09:01:55.098Z,4956
2017-07-21T09:03:16.623Z,4808
2017-07-21T09:04:17.995Z,4620
2017-07-21T09:05:39.546Z,4516
2017-07-21T09:06:40.918Z,4448
2017-07-21T09:08:02.449Z,4404
2017-07-21T09:09:03.820Z,4408
2017-07-21T09:10:25.408Z,4436
2017-07-21T09:11:26.771Z,4432
2017-07-21T09:12:48.303Z,4404
2017-07-21T09:13:49.673Z,4388
2017-07-21T09:15:12.222Z,4356
2017-07-21T09:16:13.594Z,4340
2017-07-21T09:17:35.135Z,4272
2017-07-21T09:18:36.505Z,4244
2017-07-21T09:19:58.065Z,4224
2017-07-21T09:20:59.438Z,4224
2017-07-21T09:22:20.970Z,4244
2017-07-21T09:23:22.340Z,4520
2017-07-21T09:24:44.402Z,4540
2017-07-21T09:25:45.765Z,4312
2017-07-21T09:27:07.300Z,4228
2017-07-21T09:28:08.672Z,4256
2017-07-21T09:29:30.226Z,4200
2017-07-21T09:30:31.598Z,4164
2017-07-21T09:31:53.135Z,3952
2017-07-21T09:32:54.507Z,3948
2017-07-21T09:34:16.066Z,4080
2017-07-21T09:35:17.437Z,4516
2017-07-21T09:36:38.970Z,4148
2017-07-21T09:37:40.341Z,3972
2017-07-21T09:39:01.871Z,4344
2017-07-21T09:40:03.243Z,4520
2017-07-21T09:41:24.795Z,4468
2017-07-21T09:42:26.174Z,4652
2017-07-21T09:43:47.782Z,4536
2017-07-21T09:44:49.156Z,4696
2017-07-21T09:46:10.709Z,4752
2017-07-21T09:47:12.167Z,4500
2017-07-21T09:48:33.721Z,4148
2017-07-21T09:49:35.101Z,3948
2017-07-21T09:50:56.853Z,3820
2017-07-21T09:51:58.222Z,4084
2017-07-21T09:53:19.762Z,4084
2017-07-21T09:54:21.455Z,4128
2017-07-21T09:55:43.006Z,4072
2017-07-21T09:56:44.444Z,3980
2017-07-21T09:58:05.981Z,3828
2017-07-21T09:59:07.515Z,3764
2017-07-21T10:00:29.059Z,3728
2017-07-21T10:01:30.429Z,3960
2017-07-21T10:02:52.204Z,4104
2017-07-21T10:03:54.234Z,3892
2017-07-21T10:05:17.207Z,3660
2017-07-21T10:06:18.592Z,3544
2017-07-21T10:07:40.165Z,3516
2017-07-21T10:08:42.087Z,3516
2017-07-21T10:10:03.834Z,3520
2017-07-21T10:11:05.212Z,3572
2017-07-21T10:12:27.056Z,3536
2017-07-21T10:13:28.435Z,3500
2017-07-21T10:14:50.476Z,3496
2017-07-21T10:15:51.854Z,3532
2017-07-21T10:17:13.404Z,4068
2017-07-21T10:18:14.776Z,4056
2017-07-21T10:19:36.339Z,3556
2017-07-21T14:10:40.265Z,4568
2017-07-21T14:11:41.641Z,4364
2017-07-21T14:13:03.367Z,4492
2017-07-21T14:14:04.737Z,5224
2017-07-21T14:15:26.369Z,5976
2017-07-21T14:16:28.241Z,6552
2017-07-21T14:17:49.830Z,6268
2017-07-21T14:18:51.210Z,6044
2017-07-21T14:20:12.762Z,6164
2017-07-21T14:21:14.221Z,6136
2017-07-21T14:22:35.849Z,6376
2017-07-21T14:23:37.306Z,6620
2017-07-21T14:25:04.568Z,5968
2017-07-21T14:26:05.974Z,6116
2017-07-21T14:27:28.598Z,5836
2017-07-21T14:28:29.972Z,5580
2017-07-21T14:29:51.623Z,5164
2017-07-21T14:30:53.000Z,4872
2017-07-21T14:32:14.624Z,4760
2017-07-21T14:33:16.010Z,4880
2017-07-21T14:34:37.749Z,4952
2017-07-21T14:35:39.329Z,4236
2017-07-21T14:37:00.893Z,3968
2017-07-21T14:38:02.270Z,4068
2017-07-21T14:39:23.863Z,3996
2017-07-21T14:40:25.242Z,3928
2017-07-21T14:41:46.947Z,4044
2017-07-21T14:42:48.331Z,4140
2017-07-21T14:44:09.968Z,4180
2017-07-21T14:45:11.584Z,3904
2017-07-21T14:46:33.106Z,3844
2017-07-21T14:47:34.479Z,3800
2017-07-21T14:48:56.072Z,3804
2017-07-21T14:49:57.637Z,3740
2017-07-21T14:51:19.212Z,3784
2017-07-21T14:52:20.584Z,3628
2017-07-21T14:53:42.184Z,3708
2017-07-21T14:54:43.557Z,3668
2017-07-21T14:56:05.115Z,3564
2017-07-21T14:57:06.487Z,3516
2017-07-21T14:58:28.300Z,3528
2017-07-21T14:59:29.685Z,3560
2017-07-21T15:00:51.394Z,3496
2017-07-21T15:01:52.939Z,3480
2017-07-21T15:03:14.598Z,3436
2017-07-21T15:04:15.973Z,3400
2017-07-21T15:05:37.531Z,3336
2017-07-21T15:06:38.900Z,3332
2017-07-21T15:08:00.503Z,3400
2017-07-21T15:09:01.873Z,3308
2017-07-21T15:10:23.454Z,3300
2017-07-21T15:11:24.839Z,3220
2017-07-21T15:12:47.458Z,3360
2017-07-21T15:13:48.831Z,3424
2017-07-21T15:15:10.581Z,3472
2017-07-21T15:16:11.984Z,3524
2017-07-21T15:17:34.050Z,3520
2017-07-21T15:18:35.425Z,3460
2017-07-21T15:19:57.591Z,3392
2017-07-21T15:20:58.971Z,3372
2017-07-21T15:22:20.540Z,3360
2017-07-21T15:23:21.912Z,3356
2017-07-21T15:24:43.668Z,3344
2017-07-21T15:25:45.051Z,3332
2017-07-21T15:27:07.161Z,3308
2017-07-21T15:28:08.533Z,3296
2017-07-21T15:29:30.643Z,3288
2017-07-21T15:30:32.014Z,3280
2017-07-21T15:31:53.573Z,3276
2017-07-21T15:32:54.944Z,3268
2017-07-21T15:34:16.545Z,3264
2017-07-21T15:35:17.919Z,3264
2017-07-21T15:36:39.720Z,3268
2017-07-21T15:37:41.100Z,3264
2017-07-21T15:39:02.754Z,3264
2017-07-21T15:40:04.128Z,3272
2017-07-21T15:41:25.686Z,3280
2017-07-21T15:42:27.058Z,3288
2017-07-21T15:43:48.654Z,3304
2017-07-21T15:44:50.027Z,3316
2017-07-21T15:46:11.585Z,3332
2017-07-21T15:47:12.957Z,3356
2017-07-21T15:48:34.558Z,3384
2017-07-21T15:49:35.929Z,3392
2017-07-21T15:50:57.487Z,3392
2017-07-21T15:51:58.861Z,3396
2017-07-21T15:53:20.456Z,3396
2017-07-21T15:54:21.827Z,3420
2017-07-21T15:55:43.495Z,3508
2017-07-21T15:56:44.862Z,3636
2017-07-21T15:58:06.462Z,3548
2017-07-21T15:59:07.836Z,3544
2017-07-21T16:00:29.660Z,3636
2017-07-21T16:01:31.038Z,4092
2017-07-21T16:02:52.667Z,4160
2017-07-21T16:03:54.041Z,3964
2017-07-21T16:05:15.600Z,3632
2017-07-21T16:06:16.973Z,3524
2017-07-21T16:07:38.549Z,3460
2017-07-21T16:08:39.921Z,3468
2017-07-21T16:10:02.069Z,3484
2017-07-21T16:11:03.442Z,3524
2017-07-21T16:12:25.067Z,3488
2017-07-21T16:13:26.440Z,3516
2017-07-21T16:14:49.062Z,3400
2017-07-21T16:15:50.431Z,3372
2017-07-21T16:17:11.992Z,3328
2017-07-21T16:18:13.366Z,3316
2017-07-21T16:19:34.958Z,3316
2017-07-21T16:20:36.331Z,3324
2017-07-21T16:21:57.891Z,3336
2017-07-21T16:22:59.263Z,3316
2017-07-21T16:24:20.864Z,3296
2017-07-21T16:25:22.236Z,3272
2017-07-21T16:26:43.794Z,3284
2017-07-21T16:27:45.169Z,3288
2017-07-21T16:29:07.276Z,3304
2017-07-21T16:30:08.649Z,3292
2017-07-21T16:31:30.206Z,3292
2017-07-21T16:32:31.579Z,3296
2017-07-21T16:33:53.178Z,3300
2017-07-21T16:34:54.550Z,3300
2017-07-21T16:36:16.112Z,3304
2017-07-21T16:37:17.483Z,3304
2017-07-21T16:38:39.080Z,3304
2017-07-21T16:39:40.451Z,3300
2017-07-21T16:41:02.523Z,3284
2017-07-21T16:42:03.897Z,3280
2017-07-21T16:43:25.491Z,3272
2017-07-21T16:44:26.865Z,3256
2017-07-21T16:45:48.422Z,3240
2017-07-21T16:46:49.797Z,3224
2017-07-21T16:48:11.394Z,3204
2017-07-21T16:49:12.766Z,3200
2017-07-21T16:50:34.402Z,3200
2017-07-21T16:51:35.772Z,3200
2017-07-21T16:52:57.380Z,3192
2017-07-21T16:53:58.755Z,3184
2017-07-21T16:55:20.350Z,3168
2017-07-21T16:56:21.719Z,3152
2017-07-21T16:57:43.282Z,3132
2017-07-21T16:58:44.655Z,3128
2017-07-21T17:00:06.247Z,3116
2017-07-21T17:01:07.623Z,3100
2017-07-21T17:02:29.180Z,3080
2017-07-21T17:03:30.554Z,3068
2017-07-21T17:04:52.149Z,3052
2017-07-21T17:05:53.522Z,3040
2017-07-21T17:07:15.084Z,3028
2017-07-21T17:08:16.471Z,3012
2017-07-21T17:09:38.051Z,3004
2017-07-21T17:10:39.426Z,2996
2017-07-21T17:12:00.986Z,2984
2017-07-21T17:13:02.361Z,2976
2017-07-21T17:14:23.957Z,2960
2017-07-21T17:15:25.329Z,2952
2017-07-21T17:16:46.888Z,2952
2017-07-21T17:17:48.260Z,2948
2017-07-21T17:19:09.856Z,2940
2017-07-21T17:20:11.227Z,2924
2017-07-21T17:21:32.787Z,2904
2017-07-21T17:22:34.162Z,2900
2017-07-21T17:23:55.773Z,2884
2017-07-21T17:24:57.135Z,2876
2017-07-21T17:26:18.689Z,2864
2017-07-21T17:27:20.061Z,2852
2017-07-21T17:28:41.657Z,2836
2017-07-21T17:29:43.029Z,2824
2017-07-21T17:31:04.593Z,2812
2017-07-21T17:32:05.986Z,2804
2017-07-21T17:33:27.561Z,2800
2017-07-21T17:34:28.934Z,2800
2017-07-21T17:35:50.492Z,2796
2017-07-21T17:36:51.865Z,2792
2017-07-21T17:38:13.449Z,2780
2017-07-21T17:39:14.820Z,2776
2017-07-21T17:40:36.413Z,2760
2017-07-21T17:41:37.787Z,2752
2017-07-21T17:42:59.347Z,2732
2017-07-21T17:44:00.719Z,2708
2017-07-21T17:45:22.829Z,2684
2017-07-21T17:46:24.202Z,2664
2017-07-21T17:47:45.757Z,2648
2017-07-21T17:48:47.131Z,2632
2017-07-21T17:50:08.732Z,2620
2017-07-21T17:51:10.100Z,2620
2017-07-21T17:52:31.659Z,2636
2017-07-21T17:53:33.033Z,2648
2017-07-21T17:54:54.630Z,2688
2017-07-21T17:55:56.004Z,2808
2017-07-21T17:57:17.561Z,3052
2017-07-21T17:58:18.934Z,3140
2017-07-21T17:59:40.530Z,3192
2017-07-21T18:00:41.902Z,3204
2017-07-21T18:02:03.464Z,3184
2017-07-21T18:03:04.840Z,3188
2017-07-21T18:04:26.430Z,3168
2017-07-21T18:05:27.803Z,3120
2017-07-21T18:06:49.366Z,3044
2017-07-21T18:07:50.738Z,3012
2017-07-21T18:09:12.333Z,2996
2017-07-21T18:10:13.706Z,2992
2017-07-21T18:11:35.266Z,2964
2017-07-21T18:12:36.647Z,2916
2017-07-21T18:13:58.238Z,2872
2017-07-21T18:14:59.612Z,2824
2017-07-21T18:16:21.193Z,2760
2017-07-21T18:17:22.573Z,2736
2017-07-21T18:18:44.140Z,2708
2017-07-21T18:19:45.516Z,2684
2017-07-21T18:21:07.070Z,2624
2017-07-21T18:22:08.444Z,2580
2017-07-21T18:23:30.019Z,2540
2017-07-21T18:24:31.391Z,2508
2017-07-21T18:25:52.989Z,2452
2017-07-21T18:26:54.362Z,2416
2017-07-21T18:28:15.921Z,2356
2017-07-21T18:29:17.292Z,2320
2017-07-21T18:30:38.894Z,2264
2017-07-21T18:31:40.267Z,2232
2017-07-21T18:33:01.822Z,2196
2017-07-21T18:34:03.213Z,2160
2017-07-21T18:35:27.759Z,2096
2017-07-21T18:54:40.994Z,944
2017-07-21T18:55:42.363Z,904
2017-07-21T18:57:03.923Z,872
2017-07-21T18:58:05.299Z,848
2017-07-21T18:59:26.898Z,804
2017-07-21T19:00:28.263Z,780
2017-07-21T19:01:49.824Z,748
2017-07-21T19:02:51.198Z,720
2017-07-21T19:04:12.796Z,692
2017-07-21T19:05:14.166Z,672
2017-07-21T19:06:35.727Z,640
2017-07-21T19:07:37.099Z,612
2017-07-21T19:08:58.695Z,576
2017-07-21T19:10:00.091Z,544
2017-07-21T19:11:22.159Z,512
2017-07-21T19:12:23.532Z,488
2017-07-21T19:13:45.095Z,468
2017-07-21T19:14:46.873Z,460
2017-07-21T19:16:08.469Z,452
2017-07-21T19:17:09.837Z,448
2017-07-21T19:18:31.399Z,440
2017-07-21T19:19:32.771Z,432
2017-07-21T19:20:54.374Z,428
2017-07-21T19:21:55.745Z,432
2017-07-21T19:23:17.813Z,448
2017-07-21T19:24:19.181Z,456
2017-07-21T19:25:40.789Z,424
2017-07-21T19:26:42.159Z,380
2017-07-21T19:28:03.722Z,312
2017-07-21T19:29:05.092Z,268
2017-07-21T19:30:26.685Z,224
2017-07-21T19:31:28.062Z,200
2017-07-21T19:32:49.617Z,172
2017-07-21T19:33:50.986Z,156
2017-07-21T19:35:12.588Z,140
2017-07-21T19:36:13.957Z,128
2017-07-21T19:37:35.539Z,112
2017-07-21T19:38:36.909Z,104
2017-07-21T19:39:59.100Z,92
2017-07-21T19:41:00.465Z,84
2017-07-21T19:42:22.544Z,72
2017-07-21T19:43:23.915Z,64
2017-07-21T19:44:45.515Z,60
2017-07-21T19:45:46.882Z,52
2017-07-21T19:47:08.954Z,44
2017-07-21T19:48:10.324Z,40
2017-07-21T19:49:31.928Z,36
2017-07-21T19:50:33.296Z,32
2017-07-21T19:51:54.858Z,28
2017-07-21T19:52:56.226Z,24
2017-07-21T19:54:17.810Z,20
2017-07-21T19:55:19.176Z,16
2017-07-21T19:56:40.783Z,16
2017-07-21T19:57:42.150Z,16
2017-07-21T19:59:03.713Z,12
2017-07-21T20:00:05.080Z,12
2017-07-21T20:01:26.680Z,12
2017-07-21T20:02:28.048Z,8
2017-07-21T20:03:49.613Z,8
2017-07-21T20:04:50.978Z,4
2017-07-21T20:06:13.098Z,8
2017-07-21T20:07:14.464Z,4
2017-07-21T20:08:36.024Z,4
2017-07-21T20:09:37.391Z,0
2017-07-21T20:10:59.511Z,4
2017-07-21T20:12:00.877Z,4
2017-07-21T20:13:22.438Z,4
2017-07-21T20:14:23.809Z,0
2017-07-21T20:15:45.409Z,0
2017-07-21T20:16:46.784Z,0
2017-07-21T20:18:08.341Z,0
2017-07-21T20:19:09.706Z,0
2017-07-21T20:20:31.313Z,0