createdAt,value
2018-11-14T00:09:58.378Z,9.1
2018-11-14T00:19:57.514Z,9
2018-11-14T00:29:56.728Z,8.9
2018-11-14T00:39:55.933Z,8.9
2018-11-14T00:49:55.150Z,8.9
2018-11-14T00:59:54.371Z,9
2018-11-14T01:09:53.756Z,8.9
2018-11-14T01:19:52.779Z,8.9
2018-11-14T01:29:51.985Z,8.9
2018-11-14T01:39:51.189Z,9
2018-11-14T01:49:50.398Z,8.9
2018-11-14T01:59:49.607Z,8.9
2018-11-14T02:09:48.817Z,8.9
2018-11-14T02:19:48.024Z,8.8
2018-11-14T02:29:47.238Z,8.8
2018-11-14T02:39:46.448Z,8.8
2018-11-14T02:49:45.658Z,8.8
2018-11-14T02:59:44.864Z,8.8
2018-11-14T03:09:44.073Z,8.8
2018-11-14T03:19:43.283Z,8.8
2018-11-14T03:29:42.490Z,8.8
2018-11-14T03:39:41.699Z,8.8
2018-11-14T03:49:40.908Z,8.9
2018-11-14T03:59:40.118Z,8.9
2018-11-14T04:09:39.324Z,8.9
2018-11-14T04:19:38.590Z,8.9
2018-11-14T04:29:37.744Z,8.9
2018-11-14T04:39:36.946Z,8.9
2018-11-14T04:49:36.158Z,9
2018-11-14T04:59:35.421Z,9.1
2018-11-14T05:09:34.574Z,9
2018-11-14T05:19:33.789Z,7.6
2018-11-14T05:29:33.001Z,6.9
2018-11-14T05:39:32.231Z,6.8
2018-11-14T05:49:31.423Z,6.8
2018-11-14T05:59:30.629Z,6.9
2018-11-14T06:09:29.843Z,6.9
2018-11-14T06:19:29.052Z,7.1
2018-11-14T06:29:28.265Z,7.9
2018-11-14T06:39:27.475Z,9.3
2018-11-14T06:49:26.681Z,9.7
2018-11-14T06:59:25.943Z,10.8
2018-11-14T07:09:25.104Z,12.9
2018-11-14T07:19:24.315Z,15.3
2018-11-14T07:29:23.520Z,17.4
2018-11-14T07:39:22.733Z,18.3
2018-11-14T07:49:21.938Z,17.5
2018-11-14T07:59:21.151Z,16.3
2018-11-14T08:09:20.361Z,14.4
2018-11-14T08:19:19.566Z,13.8
2018-11-14T08:29:18.779Z,14.3
2018-11-14T08:39:18.044Z,14.3
2018-11-14T08:49:17.197Z,14.3
2018-11-14T08:59:16.409Z,13.9
2018-11-14T09:09:15.615Z,13.7
2018-11-14T09:19:14.830Z,13.6
2018-11-14T09:29:14.030Z,13.3
2018-11-14T09:39:13.243Z,13.1
2018-11-14T09:49:12.485Z,12.7
2018-11-14T09:59:11.655Z,12.6
2018-11-14T10:09:10.918Z,12.5
2018-11-14T10:19:10.072Z,12.6
2018-11-14T10:29:09.288Z,12.3
2018-11-14T10:39:08.494Z,12.1
2018-11-14T10:49:07.698Z,11.7
2018-11-14T10:59:06.915Z,11.6
2018-11-14T11:09:06.120Z,11.4
2018-11-14T11:19:05.327Z,11.3
2018-11-14T11:29:04.533Z,11.3
2018-11-14T11:39:03.747Z,11.3
2018-11-14T11:49:02.956Z,11.3
2018-11-14T11:59:02.156Z,11.1
2018-11-14T12:09:01.362Z,11
2018-11-14T12:19:00.633Z,10.9
2018-11-14T12:28:59.775Z,10.9
2018-11-14T12:38:59.035Z,10.9
2018-11-14T12:48:58.193Z,10.8
2018-11-14T12:58:57.407Z,10.7
2018-11-14T13:08:56.614Z,10.6
2018-11-14T13:18:55.826Z,10.6
2018-11-14T13:28:55.101Z,10.5
2018-11-14T13:38:54.246Z,10.4
2018-11-14T13:48:53.573Z,10.5
2018-11-14T13:58:52.659Z,10.5
2018-11-14T14:08:51.867Z,10.4
2018-11-14T14:18:51.078Z,10.3
2018-11-14T14:28:50.286Z,10.3
2018-11-14T14:38:49.492Z,10.3
2018-11-14T14:48:48.786Z,10.4
2018-11-14T14:58:47.908Z,10.4
2018-11-14T15:08:47.124Z,10.3
2018-11-14T15:18:46.326Z,10.2
2018-11-14T15:28:45.603Z,10.1
2018-11-14T15:38:44.751Z,10.7
2018-11-14T15:48:43.954Z,11
2018-11-14T15:58:43.229Z,11.3
2018-11-14T16:08:42.373Z,11.4
2018-11-14T16:18:41.590Z,11.6
2018-11-14T16:28:40.791Z,11.6
2018-11-14T16:38:40.001Z,11.4
2018-11-14T16:48:39.231Z,11.4
2018-11-14T16:58:38.423Z,11.3
2018-11-14T17:08:37.636Z,11.4
2018-11-14T17:18:36.842Z,11.4
2018-11-14T17:28:36.054Z,11.4
2018-11-14T17:38:35.265Z,11.4
2018-11-14T17:48:34.518Z,11.6
2018-11-14T17:58:33.676Z,11.6
2018-11-14T18:08:32.881Z,11.7
2018-11-14T18:18:32.090Z,11.8
2018-11-14T18:28:31.304Z,11.9
2018-11-14T18:38:30.513Z,11.8
2018-11-14T18:48:29.721Z,11.8
2018-11-14T18:58:28.932Z,11.8
2018-11-14T19:08:28.134Z,11.7
2018-11-14T19:18:27.422Z,11.8
2018-11-14T19:28:26.561Z,11.8
2018-11-14T19:38:25.866Z,11.8
2018-11-14T19:48:24.981Z,11.8
2018-11-14T19:58:24.181Z,11.9
2018-11-14T20:08:23.395Z,11.9
2018-11-14T20:18:22.599Z,11.9
2018-11-14T20:28:21.814Z,11.9
2018-11-14T20:38:21.010Z,12
2018-11-14T20:48:20.222Z,12.1
2018-11-14T20:58:19.438Z,12.1
2018-11-14T21:08:18.636Z,11.9
2018-11-14T21:18:17.845Z,12
2018-11-14T21:28:17.057Z,12
2018-11-14T21:38:16.348Z,12
2018-11-14T21:48:15.480Z,12
2018-11-14T21:58:14.682Z,12
2018-11-14T22:08:13.894Z,12
2018-11-14T22:18:13.104Z,12
2018-11-14T22:28:12.308Z,12
2018-11-14T22:38:11.516Z,11.9
2018-11-14T22:48:10.730Z,11.9
2018-11-14T22:58:09.933Z,11.8
2018-11-14T23:08:09.144Z,11.7
2018-11-14T23:18:08.348Z,11.6
2018-11-14T23:28:07.564Z,11.6
2018-11-14T23:38:06.770Z,11.8
2018-11-14T23:48:05.977Z,11.8
2018-11-14T23:58:05.189Z,11.9
