createdAt,value
2019-01-04T00:02:08.116Z,5.85
2019-01-04T00:22:17.653Z,6.01
2019-01-04T00:42:27.124Z,7.36
2019-01-04T01:02:36.596Z,4.71
2019-01-04T01:22:46.183Z,3.73
2019-01-04T01:42:55.716Z,4.24
2019-01-04T02:03:07.600Z,5.24
2019-01-04T02:23:09.412Z,6.14
2019-01-04T02:43:09.007Z,6.98
2019-01-04T03:03:18.473Z,7.80
2019-01-04T03:23:30.285Z,8.80
2019-01-04T03:43:29.765Z,10.36
2019-01-04T04:03:39.417Z,8.93
2019-01-04T04:23:48.885Z,10.62
2019-01-04T04:43:58.407Z,10.36
2019-01-04T05:04:07.946Z,10.53
2019-01-04T05:24:17.518Z,10.95
2019-01-04T05:44:27.053Z,8.44
2019-01-04T06:04:36.627Z,10.10
2019-01-04T06:24:46.074Z,7.85
2019-01-04T06:44:55.636Z,14.85
2019-01-04T07:05:05.153Z,8.91
2019-01-04T07:25:17.076Z,10.27
2019-01-04T07:45:16.604Z,8.62
2019-01-04T08:05:25.950Z,11.12
2019-01-04T08:25:35.440Z,9.75
2019-01-04T08:45:45.060Z,8.14
2019-01-04T09:05:54.673Z,8.62
2019-01-04T09:26:04.156Z,10.29
2019-01-04T09:46:16.004Z,9.98
2019-01-04T10:06:15.517Z,8.80
2019-01-04T10:26:25.068Z,7.89
2019-01-04T10:46:34.578Z,8.64
2019-01-04T11:06:46.309Z,11.26
2019-01-04T11:26:46.397Z,16.48
2019-01-04T11:46:45.996Z,13.80
2019-01-04T12:06:55.545Z,10.90
2019-01-04T12:27:04.989Z,10.91
2019-01-04T12:47:14.858Z,13.40
2019-01-04T13:07:24.341Z,12.62
2019-01-04T13:27:33.960Z,12.28
2019-01-04T13:47:47.444Z,9.96
2019-01-04T14:07:47.098Z,11.37
2019-01-04T14:27:56.592Z,7.89
2019-01-04T14:48:11.666Z,9.91
2019-01-04T15:08:11.256Z,7.98
2019-01-04T15:28:23.210Z,12.33
2019-01-04T15:48:28.389Z,6.88
2019-01-04T16:08:33.122Z,7.86
2019-01-04T16:28:38.811Z,7.88
2019-01-04T16:48:45.905Z,10.71
2019-01-04T17:08:50.392Z,11.47
2019-01-04T17:28:55.620Z,15.01
2019-01-04T17:48:58.224Z,15.37
2019-01-04T18:09:02.942Z,14.42
2019-01-04T18:29:08.393Z,12.29
2019-01-04T18:49:15.858Z,13.61
2019-01-04T19:09:23.524Z,18.80
2019-01-04T19:29:23.821Z,14.37
2019-01-04T19:49:38.620Z,13.71
2019-01-04T20:09:43.764Z,16.52
2019-01-04T20:29:49.335Z,13.32
2019-01-04T20:49:54.109Z,15.78
2019-01-04T21:09:53.761Z,11.81
2019-01-04T21:30:03.317Z,11.35
2019-01-04T21:50:12.734Z,10.61
2019-01-04T22:10:22.289Z,12.13
2019-01-04T22:30:31.901Z,11.47
2019-01-04T22:50:41.425Z,13.04
2019-01-04T23:10:51.899Z,14.67
2019-01-04T23:30:51.485Z,17.44
2019-01-04T23:51:03.294Z,22.10
