createdAt,value
2018-09-25T00:01:09.192Z,95.20
2018-09-25T00:03:43.616Z,95.10
2018-09-25T00:06:18.032Z,95.50
2018-09-25T00:08:52.315Z,96.10
2018-09-25T00:11:26.553Z,95.40
2018-09-25T00:14:00.983Z,96.80
2018-09-25T00:16:36.032Z,97.30
2018-09-25T00:19:10.352Z,96.00
2018-09-25T00:21:44.506Z,98.10
2018-09-25T00:24:18.885Z,96.10
2018-09-25T00:26:53.109Z,95.10
2018-09-25T00:29:27.483Z,97.70
2018-09-25T00:32:01.688Z,96.80
2018-09-25T00:34:36.029Z,99.50
2018-09-25T00:37:10.583Z,98.00
2018-09-25T00:39:44.820Z,99.20
2018-09-25T00:42:19.176Z,98.00
2018-09-25T00:44:53.388Z,99.40
2018-09-25T00:47:28.367Z,98.90
2018-09-25T00:50:02.660Z,98.20
2018-09-25T00:52:36.928Z,98.70
2018-09-25T00:55:11.572Z,98.00
2018-09-25T00:57:45.997Z,97.40
2018-09-25T01:00:20.417Z,98.50
2018-09-25T01:02:54.750Z,98.50
2018-09-25T01:05:29.159Z,99.20
2018-09-25T01:08:03.385Z,97.80
2018-09-25T01:10:37.688Z,98.20
2018-09-25T01:13:12.011Z,99.90
2018-09-25T01:15:46.344Z,99.60
2018-09-25T01:18:21.203Z,99.60
2018-09-25T01:20:55.543Z,99.80
2018-09-25T01:23:29.788Z,99.90
2018-09-25T01:26:04.244Z,99.90
2018-09-25T01:28:38.527Z,99.90
2018-09-25T01:31:12.847Z,99.90
2018-09-25T01:33:47.067Z,99.90
2018-09-25T01:36:21.294Z,99.90
2018-09-25T01:38:55.645Z,99.90
2018-09-25T01:41:29.919Z,99.90
2018-09-25T01:44:04.201Z,99.90
2018-09-25T01:46:38.563Z,99.90
2018-09-25T01:49:13.053Z,99.90
2018-09-25T01:51:47.372Z,99.90
2018-09-25T01:54:21.685Z,99.90
2018-09-25T01:56:56.133Z,99.90
2018-09-25T01:59:30.459Z,99.90
2018-09-25T02:02:04.720Z,99.90
2018-09-25T02:04:39.081Z,99.90
2018-09-25T02:07:13.303Z,99.90
2018-09-25T02:09:47.670Z,99.90
2018-09-25T02:12:21.915Z,99.90
2018-09-25T02:14:56.232Z,99.90
2018-09-25T02:17:30.517Z,99.90
2018-09-25T02:20:04.840Z,99.90
2018-09-25T02:22:39.288Z,99.90
2018-09-25T02:25:13.765Z,99.90
2018-09-25T02:27:48.976Z,99.90
2018-09-25T02:30:23.360Z,99.90
2018-09-25T02:32:57.741Z,99.90
2018-09-25T02:35:32.161Z,99.90
2018-09-25T02:38:06.600Z,99.90
2018-09-25T02:40:40.971Z,99.90
2018-09-25T02:43:15.335Z,99.90
2018-09-25T02:45:49.651Z,99.90
2018-09-25T02:48:23.978Z,99.90
2018-09-25T02:50:58.316Z,99.90
2018-09-25T02:53:32.637Z,99.90
2018-09-25T02:56:06.957Z,99.90
2018-09-25T02:58:42.014Z,99.90
2018-09-25T03:01:16.305Z,99.90
2018-09-25T03:03:50.629Z,99.90
2018-09-25T03:06:24.944Z,99.90
2018-09-25T03:08:59.262Z,99.90
2018-09-25T03:11:33.470Z,99.90
2018-09-25T03:14:07.877Z,99.90
2018-09-25T03:16:42.320Z,99.90
2018-09-25T03:19:16.719Z,99.90
2018-09-25T03:21:51.159Z,99.90
2018-09-25T03:24:25.561Z,99.90
2018-09-25T03:26:59.872Z,99.90
2018-09-25T03:29:34.196Z,99.90
2018-09-25T03:32:08.439Z,99.90
2018-09-25T03:34:42.877Z,99.90
2018-09-25T03:37:17.248Z,99.90
2018-09-25T03:39:51.612Z,99.90
2018-09-25T03:42:25.937Z,99.90
2018-09-25T03:45:00.333Z,99.90
2018-09-25T03:47:34.645Z,99.90
2018-09-25T03:50:08.890Z,99.90
2018-09-25T03:52:43.267Z,99.90
2018-09-25T03:55:18.168Z,99.90
2018-09-25T03:57:52.504Z,99.90
2018-09-25T04:00:26.851Z,99.90
2018-09-25T04:03:01.000Z,99.90
2018-09-25T04:05:36.313Z,99.90
2018-09-25T04:08:10.697Z,99.90
2018-09-25T04:10:44.945Z,99.90
2018-09-25T04:13:19.160Z,99.90
2018-09-25T04:15:53.474Z,99.90
2018-09-25T04:18:27.937Z,99.90
2018-09-25T04:21:02.143Z,99.90
2018-09-25T04:23:36.560Z,99.90
2018-09-25T04:26:10.793Z,99.90
2018-09-25T04:28:45.077Z,99.90
2018-09-25T04:31:19.524Z,99.90
2018-09-25T04:33:53.727Z,99.90
2018-09-25T04:36:28.159Z,99.90
2018-09-25T04:39:02.477Z,99.90
2018-09-25T04:41:36.686Z,99.90
2018-09-25T04:44:10.978Z,99.90
2018-09-25T04:46:45.289Z,99.90
2018-09-25T04:49:19.511Z,99.90
2018-09-25T04:51:53.727Z,99.90
2018-09-25T04:54:27.975Z,99.90
2018-09-25T04:57:02.343Z,99.90
2018-09-25T04:59:36.506Z,99.90
2018-09-25T05:02:10.969Z,99.90
2018-09-25T05:04:45.355Z,99.90
2018-09-25T05:07:19.835Z,99.90
2018-09-25T05:09:54.283Z,99.90
2018-09-25T05:12:36.199Z,99.90
2018-09-25T05:15:10.441Z,99.90
2018-09-25T05:17:44.712Z,99.90
2018-09-25T05:20:19.024Z,99.90
2018-09-25T05:22:53.251Z,99.90
2018-09-25T05:25:27.744Z,99.90
2018-09-25T05:28:02.236Z,99.90
2018-09-25T05:30:36.516Z,99.90
2018-09-25T05:33:11.001Z,99.90
2018-09-25T05:35:45.242Z,99.90
2018-09-25T05:38:19.739Z,99.90
2018-09-25T05:40:53.989Z,99.90
2018-09-25T05:43:28.478Z,99.90
2018-09-25T05:46:02.627Z,99.90
2018-09-25T05:48:36.863Z,99.90
2018-09-25T05:51:11.338Z,99.90
2018-09-25T05:53:45.724Z,99.90
2018-09-25T05:56:19.924Z,99.90
2018-09-25T05:58:54.383Z,99.90
2018-09-25T06:01:28.892Z,99.90
2018-09-25T06:04:03.436Z,99.90
2018-09-25T06:06:37.700Z,99.90
2018-09-25T06:09:13.848Z,99.90
2018-09-25T06:11:48.491Z,99.90
2018-09-25T06:14:22.716Z,99.90
2018-09-25T06:16:57.148Z,99.90
2018-09-25T06:19:31.489Z,99.90
2018-09-25T06:22:05.884Z,99.90
2018-09-25T06:24:40.226Z,99.90
2018-09-25T06:27:14.677Z,99.90
2018-09-25T06:29:48.919Z,99.90
2018-09-25T06:32:23.165Z,99.90
2018-09-25T06:34:57.776Z,99.90
2018-09-25T06:37:32.064Z,99.90
2018-09-25T06:40:06.502Z,99.90
2018-09-25T06:42:40.782Z,99.90
2018-09-25T06:45:15.201Z,99.90
2018-09-25T06:47:49.502Z,99.60
2018-09-25T06:50:23.874Z,99.70
2018-09-25T06:52:58.176Z,99.70
2018-09-25T06:55:32.532Z,99.00
2018-09-25T06:58:06.848Z,98.80
2018-09-25T07:00:41.379Z,98.20
2018-09-25T07:03:15.749Z,98.50
2018-09-25T07:05:50.034Z,98.40
2018-09-25T07:08:26.680Z,98.60
2018-09-25T07:11:01.091Z,98.90
2018-09-25T07:13:35.408Z,98.50
2018-09-25T07:16:09.723Z,97.60
2018-09-25T07:18:44.112Z,98.70
2018-09-25T07:21:18.621Z,97.30
2018-09-25T07:23:53.055Z,96.00
2018-09-25T07:26:27.442Z,97.60
2018-09-25T07:29:03.002Z,96.50
2018-09-25T07:31:37.243Z,97.70
2018-09-25T07:34:11.458Z,96.50
2018-09-25T07:36:45.889Z,95.90
2018-09-25T07:39:20.138Z,95.40
2018-09-25T07:41:54.835Z,94.40
2018-09-25T07:44:29.235Z,93.40
2018-09-25T07:47:03.839Z,93.80
2018-09-25T07:49:38.289Z,92.60
2018-09-25T07:52:12.652Z,93.20
2018-09-25T07:54:46.822Z,92.30
2018-09-25T07:57:21.388Z,91.70
2018-09-25T07:59:55.834Z,91.90
2018-09-25T08:02:30.281Z,92.30
2018-09-25T08:05:04.597Z,92.00
2018-09-25T08:07:39.912Z,92.80
2018-09-25T08:10:14.359Z,93.10
2018-09-25T08:12:49.548Z,93.90
2018-09-25T08:15:23.955Z,92.70
2018-09-25T08:17:58.131Z,92.30
2018-09-25T08:20:32.329Z,92.00
2018-09-25T08:23:06.804Z,91.30
2018-09-25T08:25:41.211Z,91.30
2018-09-25T08:28:15.528Z,91.00
2018-09-25T08:30:50.209Z,89.90
2018-09-25T08:33:24.436Z,90.70
2018-09-25T08:35:58.847Z,90.70
2018-09-25T08:38:33.246Z,90.00
2018-09-25T08:41:07.564Z,89.60
2018-09-25T08:43:41.832Z,88.30
2018-09-25T08:46:16.149Z,90.40
2018-09-25T08:48:50.470Z,90.20
2018-09-25T08:51:24.785Z,90.70
2018-09-25T08:53:59.248Z,88.60
2018-09-25T08:56:33.779Z,88.80
2018-09-25T08:59:08.444Z,89.40
2018-09-25T09:01:43.864Z,89.90
2018-09-25T09:04:18.392Z,87.30
2018-09-25T09:06:52.888Z,88.60
2018-09-25T09:09:27.317Z,87.20
2018-09-25T09:12:01.903Z,86.10
2018-09-25T09:14:36.154Z,89.00
2018-09-25T09:17:10.391Z,89.20
2018-09-25T09:19:44.736Z,86.30
2018-09-25T09:22:19.105Z,87.30
2018-09-25T09:24:53.452Z,88.40
2018-09-25T09:27:27.724Z,88.70
2018-09-25T09:30:02.316Z,89.90
2018-09-25T09:32:37.004Z,89.60
2018-09-25T09:35:11.512Z,88.20
2018-09-25T09:37:46.025Z,87.00
2018-09-25T09:40:20.365Z,86.20
2018-09-25T09:42:54.737Z,87.40
2018-09-25T09:45:29.092Z,85.40
2018-09-25T09:48:03.270Z,83.20
2018-09-25T09:50:37.489Z,85.20
2018-09-25T09:53:11.965Z,82.00
2018-09-25T09:55:46.196Z,83.00
2018-09-25T09:58:20.607Z,80.90
2018-09-25T10:00:54.859Z,80.50
2018-09-25T10:03:29.148Z,80.20
2018-09-25T10:06:03.360Z,81.20
2018-09-25T10:08:37.607Z,82.40
2018-09-25T10:11:12.100Z,80.70
2018-09-25T10:13:46.313Z,82.40
2018-09-25T10:16:20.836Z,83.90
2018-09-25T10:18:55.325Z,77.90
2018-09-25T10:21:29.596Z,79.90
2018-09-25T10:24:03.937Z,76.50
2018-09-25T10:26:38.347Z,77.60
2018-09-25T10:29:12.665Z,77.40
2018-09-25T10:31:47.051Z,78.40
2018-09-25T10:34:21.604Z,78.70
2018-09-25T10:36:55.925Z,78.00
2018-09-25T10:39:30.314Z,77.80
2018-09-25T10:42:04.673Z,78.20
2018-09-25T10:44:39.060Z,76.60
2018-09-25T10:47:14.471Z,77.50
2018-09-25T10:49:48.696Z,76.50
2018-09-25T10:52:22.989Z,74.60
2018-09-25T10:54:57.224Z,74.30
2018-09-25T10:57:31.560Z,74.60
2018-09-25T11:00:05.983Z,75.00
2018-09-25T11:02:40.257Z,74.70
2018-09-25T11:05:14.999Z,73.60
2018-09-25T11:07:49.453Z,74.20
2018-09-25T11:10:24.102Z,74.00
2018-09-25T11:12:58.396Z,72.80
2018-09-25T11:15:32.909Z,74.70
2018-09-25T11:18:08.321Z,73.00
2018-09-25T11:20:42.555Z,73.70
2018-09-25T11:23:16.827Z,72.90
2018-09-25T11:25:51.133Z,72.60
2018-09-25T11:28:25.587Z,70.30
2018-09-25T11:30:59.924Z,67.50
2018-09-25T11:33:34.113Z,61.90
2018-09-25T11:36:09.071Z,61.10
2018-09-25T11:38:43.448Z,58.80
2018-09-25T11:41:17.842Z,59.40
2018-09-25T11:43:52.082Z,58.20
2018-09-25T11:46:26.344Z,57.90
2018-09-25T11:49:01.637Z,58.20
2018-09-25T11:51:35.999Z,55.60
2018-09-25T11:54:10.251Z,55.60
2018-09-25T11:56:44.560Z,55.50
2018-09-25T11:59:18.789Z,54.60
2018-09-25T12:01:52.991Z,54.60
2018-09-25T12:04:27.252Z,55.20
2018-09-25T12:07:01.835Z,53.60
2018-09-25T12:09:36.360Z,52.70
2018-09-25T12:12:10.689Z,52.80
2018-09-25T12:14:44.970Z,54.10
2018-09-25T12:17:19.286Z,55.00
2018-09-25T12:19:53.628Z,54.30
2018-09-25T12:22:28.152Z,54.70
2018-09-25T12:25:02.552Z,53.80
2018-09-25T12:27:36.864Z,53.30
2018-09-25T12:30:11.933Z,53.80
2018-09-25T12:32:46.164Z,55.10
2018-09-25T12:35:20.349Z,54.90
2018-09-25T12:37:56.079Z,54.20
2018-09-25T12:40:30.348Z,54.50
2018-09-25T12:43:04.717Z,55.00
2018-09-25T12:45:39.168Z,52.50
2018-09-25T12:48:13.504Z,52.90
2018-09-25T12:50:48.119Z,52.20
2018-09-25T12:53:22.360Z,52.80
2018-09-25T12:55:56.852Z,51.40
2018-09-25T12:58:31.139Z,51.40
2018-09-25T13:01:05.580Z,49.20
2018-09-25T13:03:39.800Z,51.60
2018-09-25T13:06:13.985Z,50.20
2018-09-25T13:08:50.355Z,50.10
2018-09-25T13:11:24.609Z,50.70
2018-09-25T13:13:58.838Z,49.60
2018-09-25T13:16:33.137Z,50.60
2018-09-25T13:19:07.349Z,49.70
2018-09-25T13:21:41.794Z,50.30
2018-09-25T13:24:16.068Z,50.10
2018-09-25T13:26:50.434Z,49.50
2018-09-25T13:29:24.851Z,51.10
2018-09-25T13:31:59.176Z,49.10
2018-09-25T13:34:33.536Z,50.20
2018-09-25T13:37:07.981Z,49.60
2018-09-25T13:39:42.311Z,49.50
2018-09-25T13:42:16.551Z,48.80
2018-09-25T13:44:50.705Z,48.10
2018-09-25T13:47:25.020Z,48.20
2018-09-25T13:49:59.633Z,49.60
2018-09-25T13:52:34.093Z,50.40
2018-09-25T13:55:08.239Z,49.00
2018-09-25T13:57:42.740Z,48.40
2018-09-25T14:00:17.228Z,49.20
2018-09-25T14:02:51.625Z,50.60
2018-09-25T14:05:25.862Z,50.10
2018-09-25T14:08:00.339Z,48.60
2018-09-25T14:10:35.652Z,47.40
2018-09-25T14:13:09.845Z,47.30
2018-09-25T14:15:44.045Z,47.70
2018-09-25T14:18:18.371Z,47.00
2018-09-25T14:20:52.752Z,48.00
2018-09-25T14:23:27.143Z,48.30
2018-09-25T14:26:01.389Z,48.70
2018-09-25T14:28:35.600Z,47.90
2018-09-25T14:31:10.064Z,47.80
2018-09-25T14:33:44.437Z,48.70
2018-09-25T14:36:18.731Z,47.40
2018-09-25T14:38:52.924Z,48.80
2018-09-25T14:41:27.500Z,50.50
2018-09-25T14:44:01.712Z,52.20
2018-09-25T14:46:36.045Z,53.70
2018-09-25T14:49:10.421Z,54.90
2018-09-25T14:51:44.612Z,55.50
2018-09-25T14:54:19.151Z,56.80
2018-09-25T14:56:54.716Z,57.10
2018-09-25T14:59:28.953Z,57.10
2018-09-25T15:02:03.148Z,57.20
2018-09-25T15:04:37.493Z,57.90
2018-09-25T15:07:11.853Z,58.50
2018-09-25T15:09:46.194Z,58.60
2018-09-25T15:12:22.232Z,59.40
2018-09-25T15:14:56.649Z,59.60
2018-09-25T15:17:31.028Z,59.50
2018-09-25T15:20:05.350Z,60.60
2018-09-25T15:22:39.560Z,61.80
2018-09-25T15:25:14.184Z,61.60
2018-09-25T15:27:48.395Z,61.00
2018-09-25T15:30:22.593Z,61.40
2018-09-25T15:32:56.797Z,61.40
2018-09-25T15:35:31.179Z,61.60
2018-09-25T15:38:05.365Z,62.00
2018-09-25T15:40:39.564Z,63.30
2018-09-25T15:43:14.203Z,63.20
2018-09-25T15:45:48.470Z,63.40
2018-09-25T15:48:22.792Z,64.00
2018-09-25T15:50:57.019Z,64.40
2018-09-25T15:53:31.197Z,64.40
2018-09-25T15:56:05.479Z,64.40
2018-09-25T15:58:39.985Z,64.40
2018-09-25T16:01:14.345Z,65.10
2018-09-25T16:03:48.565Z,65.30
2018-09-25T16:06:22.876Z,65.40
2018-09-25T16:08:57.071Z,65.00
2018-09-25T16:11:31.402Z,66.00
2018-09-25T16:14:06.237Z,66.40
2018-09-25T16:16:40.620Z,66.80
2018-09-25T16:19:14.823Z,66.70
2018-09-25T16:21:49.285Z,68.90
2018-09-25T16:24:23.498Z,66.60
2018-09-25T16:26:57.917Z,68.30
2018-09-25T16:29:32.210Z,68.20
2018-09-25T16:32:06.560Z,67.70
2018-09-25T16:34:40.819Z,68.00
2018-09-25T16:37:15.207Z,68.30
2018-09-25T16:39:49.618Z,69.80
2018-09-25T16:42:24.099Z,69.10
2018-09-25T16:44:58.528Z,69.00
2018-09-25T16:47:33.111Z,70.00
2018-09-25T16:50:07.384Z,69.20
2018-09-25T16:52:41.624Z,70.00
2018-09-25T16:55:16.122Z,71.60
2018-09-25T16:57:50.425Z,70.70
2018-09-25T17:00:24.661Z,72.00
2018-09-25T17:02:58.937Z,70.80
2018-09-25T17:05:33.400Z,71.60
2018-09-25T17:08:07.699Z,71.50
2018-09-25T17:10:41.913Z,72.10
2018-09-25T17:13:16.337Z,75.60
2018-09-25T17:15:50.954Z,76.80
2018-09-25T17:18:25.417Z,78.40
2018-09-25T17:20:59.699Z,77.70
2018-09-25T17:23:33.901Z,78.70
2018-09-25T17:26:08.331Z,81.80
2018-09-25T17:28:43.560Z,82.10
2018-09-25T17:31:17.887Z,85.10
2018-09-25T17:33:52.213Z,85.60
2018-09-25T17:36:26.823Z,88.80
2018-09-25T17:39:00.983Z,90.30
2018-09-25T17:41:35.489Z,90.60
2018-09-25T17:44:09.893Z,90.60
2018-09-25T17:46:46.432Z,89.50
2018-09-25T17:49:21.078Z,89.80
2018-09-25T17:51:55.250Z,90.30
2018-09-25T17:54:29.456Z,91.10
2018-09-25T17:57:03.797Z,90.50
2018-09-25T17:59:38.429Z,90.70
2018-09-25T18:02:12.771Z,90.20
2018-09-25T18:04:47.100Z,90.40
2018-09-25T18:07:21.383Z,89.50
2018-09-25T18:09:56.860Z,89.50
2018-09-25T18:12:31.147Z,86.30
2018-09-25T18:15:05.412Z,88.00
2018-09-25T18:17:39.680Z,86.70
2018-09-25T18:20:13.923Z,86.40
2018-09-25T18:22:48.140Z,84.50
2018-09-25T18:25:22.552Z,84.30
2018-09-25T18:27:56.843Z,84.50
2018-09-25T18:30:31.023Z,83.90
2018-09-25T18:33:05.202Z,85.00
2018-09-25T18:35:39.493Z,85.50
2018-09-25T18:38:13.773Z,85.20
2018-09-25T18:40:48.261Z,86.70
2018-09-25T18:43:22.457Z,85.40
2018-09-25T18:45:56.926Z,88.20
2018-09-25T18:48:31.144Z,90.00
2018-09-25T18:51:05.357Z,88.20
2018-09-25T18:53:39.606Z,90.20
2018-09-25T18:56:13.940Z,90.30
2018-09-25T18:58:48.252Z,90.10
2018-09-25T19:01:23.515Z,90.10
2018-09-25T19:03:57.734Z,90.40
2018-09-25T19:06:32.342Z,90.00
2018-09-25T19:09:06.653Z,90.00
2018-09-25T19:11:41.071Z,90.90
2018-09-25T19:14:15.413Z,91.10
2018-09-25T19:16:49.707Z,91.50
2018-09-25T19:19:24.064Z,93.00
2018-09-25T19:21:58.447Z,92.40
2018-09-25T19:24:32.716Z,94.00
2018-09-25T19:27:07.320Z,93.90
2018-09-25T19:29:41.559Z,93.70
2018-09-25T19:32:15.999Z,93.40
2018-09-25T19:34:50.344Z,93.70
2018-09-25T19:37:24.719Z,94.00
2018-09-25T19:39:59.006Z,95.70
2018-09-25T19:42:34.987Z,96.10
2018-09-25T19:45:09.410Z,96.40
2018-09-25T19:47:43.684Z,96.70
2018-09-25T19:50:18.052Z,97.40
2018-09-25T19:52:52.453Z,98.10
2018-09-25T19:55:26.833Z,97.80
2018-09-25T19:58:01.152Z,98.00
2018-09-25T20:00:35.532Z,97.30
2018-09-25T20:03:09.814Z,97.20
2018-09-25T20:05:44.173Z,97.70
2018-09-25T20:08:18.731Z,98.30
2018-09-25T20:10:52.901Z,98.10
2018-09-25T20:13:27.304Z,98.30
2018-09-25T20:16:01.609Z,99.30
2018-09-25T20:18:35.859Z,98.40
2018-09-25T20:21:10.456Z,98.30
2018-09-25T20:23:44.796Z,98.40
2018-09-25T20:26:18.991Z,97.90
2018-09-25T20:28:53.279Z,97.80
2018-09-25T20:31:27.525Z,97.30
2018-09-25T20:34:02.042Z,96.80
2018-09-25T20:36:36.492Z,96.70
2018-09-25T20:39:11.501Z,96.10
2018-09-25T20:41:46.020Z,95.90
2018-09-25T20:44:21.252Z,97.00
2018-09-25T20:46:55.678Z,98.00
2018-09-25T20:49:29.828Z,98.70
2018-09-25T20:52:04.112Z,98.90
2018-09-25T20:54:38.401Z,99.00
2018-09-25T20:57:12.820Z,98.90
2018-09-25T20:59:47.201Z,99.60
2018-09-25T21:02:21.366Z,99.50
2018-09-25T21:04:55.636Z,99.50
2018-09-25T21:07:30.092Z,99.00
2018-09-25T21:10:04.449Z,98.80
2018-09-25T21:12:38.594Z,98.80
2018-09-25T21:15:12.919Z,99.00
2018-09-25T21:17:47.363Z,99.50
2018-09-25T21:20:21.749Z,98.40
2018-09-25T21:22:56.235Z,99.80
2018-09-25T21:25:30.423Z,99.20
2018-09-25T21:28:04.776Z,99.90
2018-09-25T21:30:38.927Z,99.90
2018-09-25T21:33:13.296Z,99.90
2018-09-25T21:35:48.436Z,99.90
2018-09-25T21:38:22.884Z,99.90
2018-09-25T21:40:57.329Z,99.90
2018-09-25T21:43:31.671Z,99.90
2018-09-25T21:46:05.956Z,99.90
2018-09-25T21:48:40.364Z,99.90
2018-09-25T21:51:15.089Z,99.90
2018-09-25T21:53:49.288Z,99.90
2018-09-25T21:56:23.762Z,99.30
2018-09-25T21:58:58.046Z,98.80
2018-09-25T22:01:32.202Z,98.00
2018-09-25T22:04:06.549Z,97.80
2018-09-25T22:06:41.102Z,97.50
2018-09-25T22:09:15.294Z,97.70
2018-09-25T22:11:49.703Z,99.90
2018-09-25T22:14:23.932Z,99.90
2018-09-25T22:16:58.404Z,99.90
2018-09-25T22:19:32.825Z,99.90
2018-09-25T22:22:07.244Z,98.60
2018-09-25T22:24:42.154Z,97.80
2018-09-25T22:27:16.544Z,99.70
2018-09-25T22:29:50.723Z,99.90
2018-09-25T22:32:25.068Z,99.80
2018-09-25T22:34:59.463Z,99.90
2018-09-25T22:37:33.732Z,98.70
2018-09-25T22:40:08.036Z,98.50
2018-09-25T22:42:42.180Z,97.90
2018-09-25T22:45:16.560Z,98.20
2018-09-25T22:47:51.724Z,98.10
2018-09-25T22:50:26.019Z,97.70
2018-09-25T22:53:00.264Z,97.70
2018-09-25T22:55:34.931Z,97.70
2018-09-25T22:58:09.378Z,97.60
2018-09-25T23:00:43.703Z,97.70
2018-09-25T23:03:18.132Z,97.10
2018-09-25T23:05:52.514Z,97.30
2018-09-25T23:08:27.039Z,97.10
2018-09-25T23:11:01.282Z,97.80
2018-09-25T23:13:35.423Z,97.30
2018-09-25T23:16:09.603Z,97.10
2018-09-25T23:18:44.572Z,97.30
2018-09-25T23:21:19.001Z,97.80
2018-09-25T23:23:53.338Z,97.50
2018-09-25T23:26:28.075Z,98.20
2018-09-25T23:29:02.395Z,98.30
2018-09-25T23:31:36.747Z,98.10
2018-09-25T23:34:11.167Z,97.70
2018-09-25T23:36:45.619Z,97.70
2018-09-25T23:39:20.187Z,97.70
2018-09-25T23:41:54.706Z,97.90
2018-09-25T23:44:40.827Z,98.30
2018-09-25T23:47:49.452Z,98.20
2018-09-25T23:50:40.769Z,98.50
2018-09-25T23:53:15.158Z,98.70
2018-09-25T23:55:49.740Z,98.90
2018-09-25T23:58:25.576Z,98.50
