createdAt,value
2017-05-11T00:01:38.727Z,1.80
2017-05-11T00:04:07.087Z,2.23
2017-05-11T00:06:36.151Z,1.98
2017-05-11T00:09:04.465Z,3.40
2017-05-11T00:11:33.527Z,2.30
2017-05-11T00:14:01.835Z,3.64
2017-05-11T00:16:30.922Z,2.48
2017-05-11T00:18:59.985Z,2.32
2017-05-11T00:21:28.304Z,1.73
2017-05-11T00:23:57.390Z,1.82
2017-05-11T00:26:26.445Z,1.20
2017-05-11T00:28:54.787Z,3.75
2017-05-11T00:31:23.086Z,1.67
2017-05-11T00:33:51.398Z,3.12
2017-05-11T00:36:19.739Z,2.55
2017-05-11T00:38:48.060Z,2.57
2017-05-11T00:41:16.387Z,1.60
2017-05-11T00:43:44.685Z,2.27
2017-05-11T00:46:12.999Z,2.55
2017-05-11T00:48:41.335Z,2.23
2017-05-11T00:51:09.650Z,1.77
2017-05-11T00:53:38.062Z,1.98
2017-05-11T00:56:07.123Z,1.80
2017-05-11T00:58:35.440Z,1.85
2017-05-11T01:01:03.778Z,1.48
2017-05-11T01:03:32.095Z,2.43
2017-05-11T01:06:00.463Z,1.33
2017-05-11T01:08:29.520Z,1.45
2017-05-11T01:10:57.835Z,1.73
2017-05-11T01:13:26.936Z,2.18
2017-05-11T01:15:55.975Z,2.33
2017-05-11T01:18:24.286Z,2.60
2017-05-11T01:20:52.642Z,2.48
2017-05-11T01:23:20.957Z,3.02
2017-05-11T01:25:49.259Z,1.68
2017-05-11T01:28:17.594Z,2.47
2017-05-11T01:30:45.911Z,2.20
2017-05-11T01:33:14.251Z,4.70
2017-05-11T01:35:42.564Z,3.95
2017-05-11T01:38:10.878Z,1.82
2017-05-11T01:40:39.214Z,1.50
2017-05-11T01:43:07.577Z,2.23
2017-05-11T01:45:35.903Z,3.13
2017-05-11T01:48:04.215Z,3.05
2017-05-11T01:50:32.534Z,1.97
2017-05-11T01:53:00.873Z,2.98
2017-05-11T01:55:29.187Z,3.18
2017-05-11T01:57:57.529Z,3.15
2017-05-11T02:00:25.821Z,4.70
2017-05-11T02:02:54.130Z,3.37
2017-05-11T02:05:22.462Z,1.98
2017-05-11T02:07:50.778Z,2.28
2017-05-11T02:10:19.135Z,1.28
2017-05-11T02:12:48.186Z,1.35
2017-05-11T02:15:16.479Z,1.40
2017-05-11T02:17:44.810Z,2.08
2017-05-11T02:20:13.123Z,1.75
2017-05-11T02:22:41.478Z,1.15
2017-05-11T02:25:09.791Z,2.53
2017-05-11T02:27:38.102Z,1.85
2017-05-11T02:30:07.164Z,3.43
2017-05-11T02:32:35.459Z,2.08
2017-05-11T02:35:03.814Z,3.15
2017-05-11T02:37:32.131Z,1.63
2017-05-11T02:40:01.182Z,2.62
2017-05-11T02:42:29.511Z,3.10
2017-05-11T02:44:58.570Z,3.90
2017-05-11T02:47:26.930Z,2.32
2017-05-11T02:49:55.220Z,2.70
2017-05-11T02:52:23.515Z,2.57
2017-05-11T02:54:51.846Z,1.32
2017-05-11T02:57:20.158Z,1.12
2017-05-11T02:59:48.483Z,1.98
2017-05-11T03:02:16.796Z,2.02
2017-05-11T03:04:45.111Z,1.50
2017-05-11T03:07:13.442Z,1.62
2017-05-11T03:09:41.747Z,1.93
2017-05-11T03:12:10.103Z,1.65
2017-05-11T03:14:38.410Z,1.93
2017-05-11T03:17:06.715Z,1.38
2017-05-11T03:19:35.769Z,1.42
2017-05-11T03:22:04.070Z,3.87
2017-05-11T03:24:32.404Z,2.33
2017-05-11T03:27:00.691Z,2.65
2017-05-11T03:29:29.002Z,2.23
2017-05-11T03:31:57.339Z,2.45
2017-05-11T03:34:25.654Z,2.22
2017-05-11T03:36:53.991Z,2.38
2017-05-11T03:39:22.302Z,1.68
2017-05-11T03:41:50.592Z,1.40
2017-05-11T03:44:18.899Z,1.40
2017-05-11T03:46:47.942Z,2.17
2017-05-11T03:49:16.278Z,2.65
2017-05-11T03:51:44.587Z,1.15
2017-05-11T03:54:12.879Z,1.23
2017-05-11T03:56:41.203Z,1.70
2017-05-11T03:59:09.494Z,3.32
2017-05-11T04:01:37.833Z,2.90
2017-05-11T04:04:06.147Z,2.77
2017-05-11T04:06:34.440Z,1.77
2017-05-11T04:09:02.770Z,2.37
2017-05-11T04:11:31.084Z,1.47
2017-05-11T04:13:59.419Z,2.35
2017-05-11T04:16:27.728Z,1.72
2017-05-11T04:18:56.022Z,2.47
2017-05-11T04:21:24.334Z,2.02
2017-05-11T04:23:52.645Z,4.45
2017-05-11T04:26:21.719Z,2.58
2017-05-11T04:28:50.011Z,2.28
2017-05-11T04:31:19.042Z,1.98
2017-05-11T04:33:47.367Z,1.92
2017-05-11T04:36:15.675Z,1.67
2017-05-11T04:38:45.065Z,1.82
2017-05-11T04:41:14.114Z,1.70
2017-05-11T04:43:42.425Z,5.88
2017-05-11T04:46:10.773Z,2.32
2017-05-11T04:48:39.064Z,3.40
2017-05-11T04:51:07.374Z,2.68
2017-05-11T04:53:36.474Z,2.12
2017-05-11T04:56:05.530Z,2.34
2017-05-11T04:58:33.890Z,1.62
2017-05-11T05:01:02.203Z,1.64
2017-05-11T05:03:30.514Z,2.44
2017-05-11T05:05:58.866Z,3.64
2017-05-11T05:08:27.167Z,1.24
2017-05-11T05:10:56.223Z,2.86
2017-05-11T05:13:24.558Z,3.58
2017-05-11T05:15:52.874Z,2.80
2017-05-11T05:18:25.033Z,4.06
2017-05-11T05:20:53.335Z,5.74
2017-05-11T05:23:21.648Z,3.02
2017-05-11T05:25:50.001Z,3.48
2017-05-11T05:28:18.313Z,3.98
2017-05-11T05:30:46.627Z,2.58
2017-05-11T05:33:14.943Z,3.22
2017-05-11T05:35:43.994Z,3.04
2017-05-11T05:38:12.346Z,2.96
2017-05-11T05:40:40.638Z,3.36
2017-05-11T05:43:08.945Z,4.22
2017-05-11T05:45:37.298Z,3.44
2017-05-11T05:48:05.605Z,3.18
2017-05-11T05:50:33.941Z,3.74
2017-05-11T05:53:02.250Z,5.82
2017-05-11T05:55:30.545Z,5.36
2017-05-11T05:57:58.875Z,5.10
2017-05-11T06:00:27.186Z,5.82
2017-05-11T06:02:55.541Z,6.20
2017-05-11T06:05:23.849Z,4.78
2017-05-11T06:07:52.155Z,5.48
2017-05-11T06:10:21.221Z,5.58
2017-05-11T06:12:49.530Z,8.16
2017-05-11T06:15:18.609Z,5.84
2017-05-11T06:17:46.923Z,4.56
2017-05-11T06:20:15.235Z,4.70
2017-05-11T06:22:43.562Z,5.24
2017-05-11T06:25:12.616Z,7.66
2017-05-11T06:27:40.948Z,9.02
2017-05-11T06:30:09.238Z,5.48
2017-05-11T06:32:37.546Z,4.78
2017-05-11T06:35:05.880Z,5.22
2017-05-11T06:37:34.176Z,6.56
2017-05-11T06:40:02.528Z,5.70
2017-05-11T06:42:32.630Z,4.68
2017-05-11T06:45:03.530Z,4.34
2017-05-11T06:47:31.839Z,5.72
2017-05-11T06:50:00.154Z,6.12
2017-05-11T06:52:28.485Z,8.68
2017-05-11T06:54:56.776Z,6.14
2017-05-11T06:57:25.104Z,5.54
2017-05-11T06:59:53.419Z,5.42
2017-05-11T07:02:21.717Z,3.98
2017-05-11T07:04:50.075Z,5.16
2017-05-11T07:07:18.395Z,4.74
2017-05-11T07:09:46.706Z,5.46
2017-05-11T07:12:15.038Z,5.10
2017-05-11T07:14:44.091Z,7.10
2017-05-11T07:17:12.442Z,5.40
2017-05-11T07:19:40.734Z,6.08
2017-05-11T07:22:09.027Z,5.52
2017-05-11T07:24:37.379Z,7.38
2017-05-11T07:27:05.689Z,5.10
2017-05-11T07:29:33.979Z,6.42
2017-05-11T07:32:02.309Z,5.54
2017-05-11T07:34:30.623Z,7.94
2017-05-11T07:36:58.978Z,8.78
2017-05-11T07:39:27.287Z,6.40
2017-05-11T07:41:55.612Z,6.24
2017-05-11T07:44:23.947Z,5.68
2017-05-11T07:46:53.003Z,6.80
2017-05-11T07:49:21.358Z,7.16
2017-05-11T07:51:49.670Z,8.44
2017-05-11T07:54:17.981Z,6.04
2017-05-11T07:56:47.066Z,6.94
2017-05-11T07:59:16.114Z,6.04
2017-05-11T08:01:45.229Z,7.92
2017-05-11T08:04:13.542Z,9.26
2017-05-11T08:06:42.599Z,5.96
2017-05-11T08:09:10.914Z,8.26
2017-05-11T08:11:39.958Z,7.68
2017-05-11T08:14:08.270Z,5.54
2017-05-11T08:16:36.586Z,7.48
2017-05-11T08:19:04.878Z,6.72
2017-05-11T08:21:33.185Z,6.92
2017-05-11T08:24:01.503Z,6.76
2017-05-11T08:26:30.558Z,6.38
2017-05-11T08:28:58.874Z,5.72
2017-05-11T08:31:27.930Z,5.48
2017-05-11T08:33:56.242Z,9.98
2017-05-11T08:36:25.295Z,7.02
2017-05-11T08:38:53.590Z,7.92
2017-05-11T08:41:21.922Z,8.34
2017-05-11T08:43:50.983Z,7.88
2017-05-11T08:46:19.298Z,9.26
2017-05-11T08:48:48.350Z,8.24
2017-05-11T08:51:16.670Z,8.28
2017-05-11T08:53:44.981Z,7.20
2017-05-11T08:56:13.275Z,7.86
2017-05-11T08:58:41.585Z,8.92
2017-05-11T09:01:09.897Z,9.90
2017-05-11T09:03:38.935Z,6.54
2017-05-11T09:06:07.245Z,7.12
2017-05-11T09:08:35.554Z,9.90
2017-05-11T09:11:04.591Z,7.54
2017-05-11T09:13:32.899Z,8.36
2017-05-11T09:16:01.214Z,5.58
2017-05-11T09:18:29.527Z,7.62
2017-05-11T09:20:57.841Z,7.18
2017-05-11T09:23:26.137Z,6.70
2017-05-11T09:25:55.192Z,7.34
2017-05-11T09:28:23.515Z,9.62
2017-05-11T09:30:52.570Z,5.98
2017-05-11T09:33:20.863Z,7.40
2017-05-11T09:35:50.487Z,9.38
2017-05-11T09:38:18.929Z,6.92
2017-05-11T09:40:47.241Z,6.56
2017-05-11T09:43:16.291Z,7.68
2017-05-11T09:45:44.608Z,6.50
2017-05-11T09:48:12.925Z,6.14
2017-05-11T09:50:41.235Z,6.22
2017-05-11T09:53:09.528Z,6.52
2017-05-11T09:55:37.835Z,6.56
2017-05-11T09:58:06.887Z,5.98
2017-05-11T10:00:35.198Z,7.18
2017-05-11T10:03:04.253Z,5.82
2017-05-11T10:05:32.610Z,6.12
2017-05-11T10:08:00.899Z,5.50
2017-05-11T10:10:29.186Z,6.94
2017-05-11T10:12:57.475Z,4.92
2017-05-11T10:15:25.767Z,9.58
2017-05-11T10:17:54.055Z,5.18
2017-05-11T10:20:22.373Z,4.86
2017-05-11T10:22:50.708Z,5.12
2017-05-11T10:25:19.765Z,7.84
2017-05-11T10:27:48.074Z,6.26
2017-05-11T10:30:17.126Z,5.08
2017-05-11T10:32:45.424Z,5.62
2017-05-11T10:35:13.737Z,7.30
2017-05-11T10:37:42.060Z,6.84
2017-05-11T10:40:10.360Z,5.52
2017-05-11T10:42:38.681Z,6.36
2017-05-11T10:45:07.000Z,4.92
2017-05-11T10:47:35.311Z,7.86
2017-05-11T10:50:04.366Z,6.68
2017-05-11T10:52:32.683Z,6.10
2017-05-11T10:55:01.734Z,5.10
2017-05-11T10:57:30.057Z,4.26
2017-05-11T10:59:59.094Z,4.60
2017-05-11T11:02:27.401Z,3.50
2017-05-11T11:04:55.709Z,4.24
2017-05-11T11:07:24.762Z,6.06
2017-05-11T11:09:53.069Z,5.64
2017-05-11T11:12:22.129Z,5.92
2017-05-11T11:14:50.449Z,3.60
2017-05-11T11:17:19.507Z,2.82
2017-05-11T11:19:47.812Z,3.38
2017-05-11T11:22:16.884Z,4.14
2017-05-11T11:24:45.198Z,2.16
2017-05-11T11:27:14.254Z,3.34
2017-05-11T11:29:42.588Z,3.98
2017-05-11T11:32:10.883Z,2.16
2017-05-11T11:34:39.167Z,3.08
2017-05-11T11:37:07.459Z,1.98
2017-05-11T11:39:35.754Z,2.44
2017-05-11T11:42:04.047Z,2.10
2017-05-11T11:44:33.111Z,2.00
2017-05-11T11:47:01.399Z,1.72
2017-05-11T11:49:29.689Z,1.18
2017-05-11T11:51:57.979Z,2.68
2017-05-11T11:54:26.267Z,2.88
2017-05-11T11:56:54.578Z,1.76
2017-05-11T11:59:23.638Z,2.34
2017-05-11T12:01:51.950Z,2.66
2017-05-11T12:04:21.008Z,2.14
2017-05-11T12:06:49.322Z,2.38
2017-05-11T12:09:18.373Z,2.76
2017-05-11T12:11:46.691Z,1.60
2017-05-11T12:14:14.997Z,2.08
2017-05-11T12:16:43.316Z,3.70
2017-05-11T12:19:11.619Z,2.48
2017-05-11T12:21:39.924Z,1.86
2017-05-11T12:24:08.245Z,3.16
2017-05-11T12:26:36.558Z,1.56
2017-05-11T12:29:05.614Z,1.88
2017-05-11T12:31:33.930Z,1.86
2017-05-11T12:34:02.250Z,1.60
2017-05-11T12:36:30.569Z,4.88
2017-05-11T12:38:58.885Z,2.52
2017-05-11T12:41:29.041Z,1.52
2017-05-11T12:43:57.353Z,2.72
2017-05-11T12:46:25.642Z,1.90
2017-05-11T12:48:53.947Z,2.62
2017-05-11T12:51:22.257Z,3.00
2017-05-11T12:53:51.319Z,1.92
2017-05-11T12:56:19.612Z,6.08
2017-05-11T12:58:47.903Z,3.62
2017-05-11T13:01:19.958Z,2.98
2017-05-11T13:03:48.430Z,3.94
2017-05-11T13:06:16.741Z,2.48
2017-05-11T13:08:45.059Z,3.10
2017-05-11T13:11:13.346Z,3.56
2017-05-11T13:13:41.654Z,2.82
2017-05-11T13:16:09.966Z,2.60
2017-05-11T13:18:39.020Z,2.54
2017-05-11T13:21:07.353Z,2.70
2017-05-11T13:23:35.661Z,4.68
2017-05-11T13:26:03.950Z,2.22
2017-05-11T13:28:32.262Z,2.70
2017-05-11T13:31:01.318Z,3.08
2017-05-11T13:33:29.617Z,4.48
2017-05-11T13:35:57.925Z,2.98
2017-05-11T13:38:26.244Z,3.98
2017-05-11T13:40:54.565Z,3.04
2017-05-11T13:43:22.883Z,3.12
2017-05-11T13:45:51.201Z,2.76
2017-05-11T13:48:19.514Z,2.54
2017-05-11T13:50:48.571Z,2.88
2017-05-11T13:53:16.860Z,2.96
2017-05-11T13:55:45.170Z,3.66
2017-05-11T13:58:13.482Z,3.00
2017-05-11T14:00:41.799Z,4.24
2017-05-11T14:03:10.133Z,2.84
2017-05-11T14:05:38.444Z,3.10
2017-05-11T14:08:06.758Z,3.82
2017-05-11T14:10:35.074Z,3.16
2017-05-11T14:13:03.383Z,3.30
2017-05-11T14:15:32.445Z,2.52
2017-05-11T14:18:00.761Z,2.88
2017-05-11T14:20:29.860Z,2.70
2017-05-11T14:22:58.917Z,3.20
2017-05-11T14:25:27.226Z,3.10
2017-05-11T14:27:55.554Z,3.76
2017-05-11T14:30:23.858Z,2.72
2017-05-11T14:32:52.173Z,4.66
2017-05-11T14:35:21.227Z,4.88
2017-05-11T14:37:49.523Z,3.18
2017-05-11T14:40:17.830Z,4.48
2017-05-11T14:42:46.886Z,3.44
2017-05-11T14:45:15.194Z,2.80
2017-05-11T14:47:48.310Z,2.32
2017-05-11T14:50:16.857Z,3.10
2017-05-11T14:52:45.246Z,3.46
2017-05-11T14:55:14.298Z,3.28
2017-05-11T14:57:42.730Z,5.64
2017-05-11T15:00:12.315Z,2.84
2017-05-11T15:02:40.625Z,2.50
2017-05-11T15:05:08.948Z,2.50
2017-05-11T15:07:37.262Z,2.86
2017-05-11T15:10:06.309Z,2.70
2017-05-11T15:12:34.622Z,2.88
2017-05-11T15:15:02.939Z,2.50
2017-05-11T15:17:31.261Z,3.76
2017-05-11T15:19:59.551Z,3.58
2017-05-11T15:22:27.842Z,3.76
2017-05-11T15:24:56.151Z,2.50
2017-05-11T15:27:24.438Z,3.70
2017-05-11T15:29:52.745Z,3.50
2017-05-11T15:32:21.059Z,2.80
2017-05-11T15:34:50.110Z,3.12
2017-05-11T15:37:18.422Z,3.26
2017-05-11T15:39:46.734Z,2.00
2017-05-11T15:42:15.041Z,2.92
2017-05-11T15:44:44.095Z,3.40
2017-05-11T15:47:12.405Z,6.02
2017-05-11T15:49:41.450Z,3.08
2017-05-11T15:52:09.757Z,2.56
2017-05-11T15:54:38.060Z,3.02
2017-05-11T15:57:06.363Z,2.42
2017-05-11T15:59:34.674Z,2.14
2017-05-11T16:02:02.989Z,3.08
2017-05-11T16:04:32.041Z,2.02
2017-05-11T16:07:00.373Z,1.74
2017-05-11T16:09:29.431Z,2.82
2017-05-11T16:11:57.741Z,2.32
2017-05-11T16:14:26.046Z,2.22
2017-05-11T16:16:54.339Z,1.98
2017-05-11T16:19:22.649Z,4.64
2017-05-11T16:21:50.966Z,2.68
2017-05-11T16:24:19.335Z,2.04
2017-05-11T16:26:47.638Z,2.42
2017-05-11T16:29:15.937Z,2.40
2017-05-11T16:31:44.626Z,3.52
2017-05-11T16:34:13.651Z,2.40
2017-05-11T16:36:41.964Z,2.38
2017-05-11T16:39:10.307Z,3.36
2017-05-11T16:41:38.618Z,2.92
2017-05-11T16:44:06.913Z,2.94
2017-05-11T16:46:35.235Z,2.58
2017-05-11T16:49:03.548Z,2.96
2017-05-11T16:51:31.858Z,3.26
2017-05-11T16:54:00.268Z,3.70
2017-05-11T16:56:28.595Z,3.30
2017-05-11T16:58:56.916Z,3.30
2017-05-11T17:01:25.953Z,3.40
2017-05-11T17:03:54.265Z,3.86
2017-05-11T17:06:22.566Z,4.60
2017-05-11T17:08:51.620Z,3.08
2017-05-11T17:11:19.978Z,3.04
2017-05-11T17:13:48.293Z,3.98
2017-05-11T17:16:16.603Z,3.66
2017-05-11T17:18:45.915Z,4.18
2017-05-11T17:21:14.217Z,3.14
2017-05-11T17:23:42.511Z,3.58
2017-05-11T17:26:10.798Z,3.18
2017-05-11T17:28:39.096Z,2.68
2017-05-11T17:31:08.141Z,2.08
2017-05-11T17:33:36.453Z,3.64
2017-05-11T17:36:04.745Z,2.10
2017-05-11T17:38:33.793Z,2.74
2017-05-11T17:41:02.105Z,4.04
2017-05-11T17:43:30.419Z,3.98
2017-05-11T17:45:58.727Z,2.50
2017-05-11T17:48:27.039Z,3.28
2017-05-11T17:50:55.346Z,3.16
2017-05-11T17:53:23.646Z,3.44
2017-05-11T17:55:51.934Z,2.24
2017-05-11T17:58:20.243Z,2.42
2017-05-11T18:00:48.535Z,2.24
2017-05-11T18:03:16.848Z,1.82
2017-05-11T18:05:45.905Z,1.94
2017-05-11T18:08:14.254Z,2.06
2017-05-11T18:10:42.567Z,2.52
2017-05-11T18:13:10.881Z,2.16
2017-05-11T18:15:39.174Z,2.12
2017-05-11T18:18:07.487Z,2.72
2017-05-11T18:20:35.782Z,2.72
2017-05-11T18:23:04.096Z,2.18
2017-05-11T18:25:32.412Z,2.74
2017-05-11T18:28:00.732Z,2.60
2017-05-11T18:30:29.786Z,4.14
2017-05-11T18:32:58.102Z,3.12
2017-05-11T18:35:26.395Z,2.94
2017-05-11T18:37:55.429Z,2.94
2017-05-11T18:40:23.716Z,3.38
2017-05-11T18:42:52.024Z,2.42
2017-05-11T18:45:20.362Z,2.42
2017-05-11T18:47:48.678Z,4.08
2017-05-11T18:50:16.971Z,3.90
2017-05-11T18:52:45.279Z,2.54
2017-05-11T18:55:13.590Z,3.70
2017-05-11T18:57:41.899Z,2.42
2017-05-11T19:00:10.211Z,5.10
2017-05-11T19:02:38.522Z,4.22
2017-05-11T19:05:06.836Z,2.70
2017-05-11T19:07:35.151Z,3.94
2017-05-11T19:10:03.451Z,2.64
2017-05-11T19:12:31.761Z,2.82
2017-05-11T19:15:00.074Z,2.52
2017-05-11T19:17:28.390Z,2.12
2017-05-11T19:19:56.701Z,2.38
2017-05-11T19:22:25.012Z,2.92
2017-05-11T19:24:53.323Z,3.08
2017-05-11T19:27:22.381Z,2.38
2017-05-11T19:29:50.678Z,2.58
2017-05-11T19:32:19.041Z,2.38
2017-05-11T19:34:47.693Z,3.78
2017-05-11T19:37:16.231Z,3.86
2017-05-11T19:39:44.546Z,2.40
2017-05-11T19:42:12.859Z,1.80
2017-05-11T19:44:41.176Z,2.28
2017-05-11T19:48:20.967Z,2.46
2017-05-11T19:50:49.282Z,2.46
2017-05-11T19:53:17.609Z,2.34
2017-05-11T19:57:12.779Z,1.86
2017-05-11T19:59:41.094Z,3.06
2017-05-11T20:02:09.427Z,5.70
2017-05-11T20:04:38.465Z,8.10
2017-05-11T20:07:06.778Z,4.14
2017-05-11T20:09:35.835Z,5.44
2017-05-11T20:12:04.138Z,7.52
2017-05-11T20:14:32.446Z,3.54
2017-05-11T20:17:00.742Z,4.00
2017-05-11T20:19:29.085Z,2.84
2017-05-11T20:21:57.384Z,2.54
2017-05-11T20:24:25.696Z,2.72
2017-05-11T20:26:54.011Z,3.04
2017-05-11T20:29:23.064Z,3.50
2017-05-11T20:31:51.396Z,6.14
2017-05-11T20:34:19.707Z,3.16
2017-05-11T20:36:48.018Z,3.20
2017-05-11T20:39:16.328Z,6.24
2017-05-11T20:41:44.618Z,6.46
2017-05-11T20:44:12.961Z,4.84
2017-05-11T20:46:41.258Z,2.68
2017-05-11T20:49:09.563Z,3.98
2017-05-11T20:51:37.899Z,4.34
2017-05-11T20:54:06.223Z,4.26
2017-05-11T20:56:34.570Z,2.34
2017-05-11T20:59:03.626Z,2.30
2017-05-11T21:01:31.950Z,2.20
2017-05-11T21:04:01.018Z,2.56
2017-05-11T21:06:29.330Z,2.32
2017-05-11T21:08:57.682Z,5.00
2017-05-11T21:11:25.997Z,2.76
2017-05-11T21:13:54.288Z,3.06
2017-05-11T21:16:22.622Z,2.80
2017-05-11T21:18:50.934Z,3.06
2017-05-11T21:21:19.283Z,3.08
2017-05-11T21:23:47.600Z,3.54
2017-05-11T21:26:16.659Z,2.96
2017-05-11T21:28:44.974Z,3.28
2017-05-11T21:31:14.006Z,3.06
2017-05-11T21:33:42.349Z,3.18
2017-05-11T21:36:10.665Z,2.94
2017-05-11T21:38:39.729Z,4.22
2017-05-11T21:41:08.058Z,5.48
2017-05-11T21:43:36.361Z,3.86
2017-05-11T21:46:04.708Z,4.00
2017-05-11T21:48:33.019Z,3.24
2017-05-11T21:51:01.337Z,3.50
2017-05-11T21:53:29.666Z,3.62
2017-05-11T21:55:57.973Z,3.20
2017-05-11T21:58:26.314Z,4.30
2017-05-11T22:00:54.615Z,5.02
2017-05-11T22:03:22.921Z,3.00
2017-05-11T22:05:52.000Z,2.46
2017-05-11T22:08:20.293Z,2.40
2017-05-11T22:10:49.378Z,3.32
2017-05-11T22:13:17.694Z,3.68
2017-05-11T22:15:46.006Z,2.98
2017-05-11T22:18:14.319Z,3.68
2017-05-11T22:20:43.372Z,2.94
2017-05-11T22:23:11.710Z,3.26
2017-05-11T22:25:40.757Z,2.40
2017-05-11T22:28:09.070Z,2.80
2017-05-11T22:30:37.401Z,3.08
2017-05-11T22:33:05.710Z,2.70
2017-05-11T22:35:34.059Z,3.76
2017-05-11T22:38:02.371Z,2.86
2017-05-11T22:40:30.682Z,3.04
2017-05-11T22:42:59.735Z,2.02
2017-05-11T22:45:28.045Z,2.66
2017-05-11T22:47:57.131Z,2.70
2017-05-11T22:50:25.442Z,3.74
2017-05-11T22:52:53.735Z,3.72
2017-05-11T22:55:22.040Z,4.20
2017-05-11T22:57:50.332Z,3.62
2017-05-11T23:00:18.664Z,3.10
2017-05-11T23:02:46.970Z,3.90
2017-05-11T23:05:15.283Z,3.28
2017-05-11T23:07:44.354Z,2.60
2017-05-11T23:10:12.646Z,2.82
2017-05-11T23:12:40.980Z,2.76
2017-05-11T23:15:09.299Z,3.02
2017-05-11T23:17:37.594Z,2.48
2017-05-11T23:20:06.643Z,2.70
2017-05-11T23:22:34.949Z,3.32
2017-05-11T23:25:03.267Z,3.10
2017-05-11T23:27:31.570Z,2.16
2017-05-11T23:29:59.878Z,1.90
2017-05-11T23:32:28.218Z,3.48
2017-05-11T23:34:56.533Z,5.56
2017-05-11T23:37:24.880Z,7.00
2017-05-11T23:39:53.194Z,3.66
2017-05-11T23:42:21.506Z,3.52
2017-05-11T23:44:50.573Z,5.28
2017-05-11T23:47:18.865Z,3.56
2017-05-11T23:49:47.191Z,4.36
2017-05-11T23:52:15.491Z,4.68
2017-05-11T23:54:43.800Z,6.48
2017-05-11T23:57:12.130Z,2.82
2017-05-11T23:59:40.419Z,2.76
