createdAt,value
2022-10-24T00:01:17.614Z,76.26
2022-10-24T00:03:45.188Z,76.02
2022-10-24T00:06:12.845Z,76.14
2022-10-24T00:08:41.162Z,76.00
2022-10-24T00:11:08.731Z,76.23
2022-10-24T00:13:36.427Z,75.88
2022-10-24T00:16:04.033Z,76.58
2022-10-24T00:18:31.895Z,76.10
2022-10-24T00:20:59.761Z,76.26
2022-10-24T00:23:27.334Z,76.40
2022-10-24T00:25:54.878Z,75.67
2022-10-24T00:28:22.515Z,75.90
2022-10-24T00:30:50.103Z,76.51
2022-10-24T00:33:18.033Z,76.47
2022-10-24T00:35:45.651Z,76.37
2022-10-24T00:38:13.221Z,76.16
2022-10-24T00:40:41.058Z,76.46
2022-10-24T00:43:08.687Z,76.38
2022-10-24T00:48:08.899Z,75.75
2022-10-24T00:50:36.477Z,76.08
2022-10-24T00:53:04.043Z,75.49
2022-10-24T00:55:31.628Z,76.28
2022-10-24T00:58:02.083Z,75.50
2022-10-24T01:00:29.690Z,75.99
2022-10-24T01:02:57.549Z,75.86
2022-10-24T01:05:25.118Z,76.04
2022-10-24T01:07:52.671Z,75.59
2022-10-24T01:10:20.880Z,76.31
2022-10-24T01:12:48.502Z,75.47
2022-10-24T01:15:16.033Z,75.63
2022-10-24T01:17:43.582Z,75.84
2022-10-24T01:20:11.170Z,75.42
2022-10-24T01:22:39.323Z,75.14
2022-10-24T01:25:07.174Z,74.47
2022-10-24T01:27:34.735Z,73.90
2022-10-24T01:30:02.300Z,73.72
2022-10-24T01:32:29.856Z,73.58
2022-10-24T01:34:57.748Z,73.45
2022-10-24T01:37:25.284Z,73.04
2022-10-24T01:39:52.894Z,73.29
2022-10-24T01:42:20.463Z,73.23
2022-10-24T01:44:48.017Z,73.24
2022-10-24T01:47:17.169Z,73.45
2022-10-24T01:49:44.758Z,73.05
2022-10-24T01:54:44.818Z,72.59
2022-10-24T01:57:12.388Z,72.28
2022-10-24T01:59:40.555Z,72.43
2022-10-24T02:02:08.101Z,72.48
2022-10-24T02:04:35.702Z,71.91
2022-10-24T02:07:03.261Z,72.00
2022-10-24T02:09:31.120Z,72.11
2022-10-24T02:11:58.924Z,72.78
2022-10-24T02:14:26.474Z,72.61
2022-10-24T02:16:53.999Z,71.94
2022-10-24T02:19:21.568Z,72.17
2022-10-24T02:21:49.147Z,72.33
2022-10-24T02:24:17.268Z,72.21
2022-10-24T02:26:45.309Z,72.13
2022-10-24T02:29:12.869Z,72.45
2022-10-24T02:31:40.718Z,72.81
2022-10-24T02:34:08.356Z,72.61
2022-10-24T02:36:36.165Z,72.49
2022-10-24T02:39:03.781Z,72.30
2022-10-24T02:41:31.339Z,72.20
2022-10-24T02:43:58.885Z,72.11
2022-10-24T02:46:26.428Z,72.15
2022-10-24T02:48:54.353Z,72.43
2022-10-24T02:51:21.896Z,72.00
2022-10-24T02:53:49.716Z,71.52
2022-10-24T02:56:17.269Z,71.32
2022-10-24T02:58:44.788Z,70.89
2022-10-24T03:01:12.753Z,71.07
2022-10-24T03:03:40.377Z,70.69
2022-10-24T03:06:07.901Z,71.03
2022-10-24T03:08:35.411Z,70.63
2022-10-24T03:11:02.985Z,71.11
2022-10-24T03:13:30.861Z,70.46
2022-10-24T03:15:58.705Z,70.65
2022-10-24T03:18:26.257Z,70.43
2022-10-24T03:20:53.761Z,70.23
2022-10-24T03:23:22.082Z,70.58
2022-10-24T03:25:50.008Z,70.03
2022-10-24T03:28:17.547Z,70.63
2022-10-24T03:30:45.062Z,70.06
2022-10-24T03:33:12.683Z,70.39
2022-10-24T03:35:40.228Z,70.58
2022-10-24T03:38:10.185Z,70.19
2022-10-24T03:40:37.837Z,69.88
2022-10-24T03:43:05.398Z,70.48
2022-10-24T03:45:32.971Z,70.22
2022-10-24T03:48:00.645Z,69.91
2022-10-24T03:50:28.487Z,70.04
2022-10-24T03:52:56.028Z,69.89
2022-10-24T03:55:23.617Z,70.49
2022-10-24T03:57:51.139Z,70.25
2022-10-24T04:00:19.686Z,70.34
2022-10-24T04:02:47.329Z,70.55
2022-10-24T04:05:14.878Z,70.05
2022-10-24T04:07:42.751Z,70.23
2022-10-24T04:10:10.645Z,70.42
2022-10-24T04:12:38.214Z,70.17
2022-10-24T04:15:06.088Z,70.51
2022-10-24T04:17:33.682Z,70.45
2022-10-24T04:20:01.249Z,70.49
2022-10-24T04:22:29.081Z,70.65
2022-10-24T04:24:56.676Z,70.73
2022-10-24T04:27:24.791Z,70.53
2022-10-24T04:29:52.332Z,70.32
2022-10-24T04:32:19.922Z,70.22
2022-10-24T04:34:47.555Z,70.63
2022-10-24T04:37:15.115Z,70.27
2022-10-24T04:39:43.283Z,69.96
2022-10-24T04:42:10.887Z,69.92
2022-10-24T04:44:38.720Z,70.60
2022-10-24T04:47:06.323Z,70.45
2022-10-24T04:49:33.891Z,70.29
2022-10-24T04:52:01.864Z,70.22
2022-10-24T04:54:29.481Z,70.00
2022-10-24T04:56:57.090Z,69.78
2022-10-24T04:59:24.628Z,69.41
2022-10-24T05:01:52.415Z,69.60
2022-10-24T05:04:20.670Z,69.60
2022-10-24T05:06:48.590Z,69.32
2022-10-24T05:09:16.174Z,69.54
2022-10-24T05:11:43.745Z,69.66
2022-10-24T05:14:11.329Z,69.13
2022-10-24T05:16:40.199Z,68.84
2022-10-24T05:19:07.838Z,68.77
2022-10-24T05:21:35.401Z,68.91
2022-10-24T05:24:02.996Z,69.16
2022-10-24T05:26:30.565Z,69.15
2022-10-24T05:28:58.775Z,68.75
2022-10-24T05:31:26.467Z,69.15
2022-10-24T05:33:54.102Z,69.20
2022-10-24T05:36:21.685Z,69.54
2022-10-24T05:38:49.301Z,68.75
2022-10-24T05:41:17.321Z,69.11
2022-10-24T05:43:44.907Z,68.77
2022-10-24T05:46:12.562Z,68.53
2022-10-24T05:48:42.073Z,68.18
2022-10-24T05:51:09.961Z,68.43
2022-10-24T05:53:37.896Z,68.10
2022-10-24T05:56:06.184Z,67.81
2022-10-24T05:58:33.744Z,67.71
2022-10-24T06:01:01.456Z,67.91
2022-10-24T06:03:29.100Z,68.36
2022-10-24T06:05:57.400Z,68.19
2022-10-24T06:08:25.079Z,68.27
2022-10-24T06:10:53.759Z,68.33
2022-10-24T06:13:21.644Z,67.69
2022-10-24T06:15:49.317Z,68.10
2022-10-24T06:18:17.467Z,68.04
2022-10-24T06:20:45.066Z,67.74
2022-10-24T06:23:12.789Z,67.71
2022-10-24T06:25:40.402Z,67.33
2022-10-24T06:30:41.097Z,67.71
2022-10-24T06:33:08.848Z,67.16
2022-10-24T06:35:36.828Z,67.01
2022-10-24T06:38:04.558Z,67.28
2022-10-24T06:40:32.164Z,67.02
2022-10-24T06:43:00.348Z,67.33
2022-10-24T06:45:28.163Z,67.69
2022-10-24T06:47:56.299Z,67.50
2022-10-24T06:50:24.247Z,67.22
2022-10-24T06:52:51.985Z,67.44
2022-10-24T06:55:20.240Z,66.64
2022-10-24T06:57:48.020Z,66.59
2022-10-24T07:00:15.842Z,66.75
2022-10-24T07:02:43.718Z,67.04
2022-10-24T07:05:13.013Z,66.89
2022-10-24T07:07:41.315Z,67.16
2022-10-24T07:10:09.221Z,66.77
2022-10-24T07:12:36.925Z,66.34
2022-10-24T07:15:04.796Z,66.49
2022-10-24T07:17:32.890Z,66.82
2022-10-24T07:20:01.194Z,66.73
2022-10-24T07:22:30.280Z,66.92
2022-10-24T07:25:00.289Z,66.60
2022-10-24T07:27:27.982Z,66.04
2022-10-24T07:29:55.639Z,66.11
2022-10-24T07:32:23.940Z,65.70
2022-10-24T07:34:51.693Z,66.19
2022-10-24T07:37:19.480Z,65.98
2022-10-24T07:39:47.483Z,65.59
2022-10-24T07:42:15.129Z,65.25
2022-10-24T07:44:42.884Z,65.07
2022-10-24T07:47:11.576Z,65.16
2022-10-24T07:49:39.162Z,64.59
2022-10-24T07:52:06.844Z,64.66
2022-10-24T07:54:37.132Z,65.10
2022-10-24T07:57:05.834Z,65.01
2022-10-24T07:59:48.783Z,64.79
2022-10-24T08:02:16.509Z,64.69
2022-10-24T08:04:44.331Z,64.46
2022-10-24T08:07:13.958Z,63.83
2022-10-24T08:09:41.801Z,63.54
2022-10-24T08:12:09.567Z,63.27
2022-10-24T08:14:37.246Z,62.93
2022-10-24T08:17:05.652Z,62.76
2022-10-24T08:19:34.697Z,62.54
2022-10-24T08:22:02.757Z,62.61
2022-10-24T08:24:30.474Z,62.22
2022-10-24T08:26:58.299Z,62.33
2022-10-24T08:29:26.049Z,62.51
2022-10-24T08:31:54.082Z,61.95
2022-10-24T08:34:21.908Z,61.91
2022-10-24T08:36:49.631Z,61.94
2022-10-24T08:39:17.314Z,61.59
2022-10-24T08:41:46.889Z,61.49
2022-10-24T08:44:15.932Z,61.67
2022-10-24T08:46:44.460Z,62.07
2022-10-24T08:49:12.818Z,61.96
2022-10-24T08:51:40.955Z,62.27
2022-10-24T08:54:08.696Z,62.16
2022-10-24T08:56:37.519Z,62.20
2022-10-24T08:59:05.299Z,61.91
2022-10-24T09:01:33.351Z,62.07
2022-10-24T09:04:01.363Z,61.73
2022-10-24T09:06:29.340Z,61.59
2022-10-24T09:08:58.875Z,62.07
2022-10-24T09:11:26.704Z,62.24
2022-10-24T09:13:54.515Z,61.74
2022-10-24T09:16:22.369Z,61.94
2022-10-24T09:18:50.220Z,61.59
2022-10-24T09:21:18.627Z,61.79
2022-10-24T09:23:46.511Z,61.48
2022-10-24T09:26:14.450Z,61.25
2022-10-24T09:28:42.124Z,61.60
2022-10-24T09:31:10.029Z,61.89
2022-10-24T09:33:41.247Z,61.60
2022-10-24T09:36:09.189Z,61.13
2022-10-24T09:38:36.910Z,61.21
2022-10-24T09:41:04.621Z,60.81
2022-10-24T09:43:32.477Z,60.82
2022-10-24T09:46:01.041Z,60.58
2022-10-24T09:48:30.403Z,60.65
2022-10-24T09:50:58.783Z,60.52
2022-10-24T09:53:26.594Z,60.90
2022-10-24T09:55:54.536Z,60.68
2022-10-24T09:58:22.777Z,61.00
2022-10-24T10:00:50.516Z,60.87
2022-10-24T10:03:22.799Z,61.28
2022-10-24T10:05:52.211Z,61.57
2022-10-24T10:08:20.029Z,61.89
2022-10-24T10:10:48.605Z,61.99
2022-10-24T10:13:18.782Z,62.18
2022-10-24T10:15:46.632Z,62.23
2022-10-24T10:18:14.388Z,62.08
2022-10-24T10:20:42.257Z,62.01
2022-10-24T10:23:10.305Z,61.97
2022-10-24T10:25:38.377Z,62.17
2022-10-24T10:28:06.080Z,61.95
2022-10-24T10:30:34.550Z,61.85
2022-10-24T10:33:02.335Z,62.10
2022-10-24T10:35:32.030Z,62.50
2022-10-24T10:37:59.906Z,62.38
2022-10-24T10:40:27.848Z,62.60
2022-10-24T10:42:55.557Z,62.49
2022-10-24T10:45:23.422Z,62.66
2022-10-24T10:47:52.127Z,62.54
2022-10-24T10:50:20.066Z,62.34
2022-10-24T10:52:47.988Z,62.32
2022-10-24T10:55:16.220Z,62.24
2022-10-24T10:57:44.149Z,62.63
2022-10-24T11:00:12.057Z,62.65
2022-10-24T11:02:39.883Z,62.69
2022-10-24T11:05:07.941Z,62.41
2022-10-24T11:07:35.845Z,62.38
2022-10-24T11:10:03.713Z,62.26
2022-10-24T11:12:32.052Z,62.34
2022-10-24T11:14:59.920Z,62.39
2022-10-24T11:17:27.985Z,62.54
2022-10-24T11:19:55.876Z,62.42
2022-10-24T11:22:23.707Z,62.57
2022-10-24T11:24:52.031Z,62.53
2022-10-24T11:27:21.815Z,62.34
2022-10-24T11:29:49.649Z,62.33
2022-10-24T11:32:17.574Z,62.32
2022-10-24T11:34:45.568Z,62.30
2022-10-24T11:37:14.191Z,62.64
2022-10-24T11:39:42.374Z,62.13
2022-10-24T11:42:10.916Z,61.98
2022-10-24T11:44:38.949Z,61.92
2022-10-24T11:47:07.022Z,61.68
2022-10-24T11:49:36.014Z,61.76
2022-10-24T11:52:03.864Z,61.80
2022-10-24T11:54:31.827Z,61.75
2022-10-24T11:56:59.837Z,61.53
2022-10-24T11:59:27.827Z,61.54
2022-10-24T12:01:57.311Z,61.53
2022-10-24T12:04:25.197Z,61.65
2022-10-24T12:06:53.242Z,61.89
2022-10-24T12:09:21.054Z,61.65
2022-10-24T12:11:48.927Z,61.67
2022-10-24T12:14:20.028Z,61.45
2022-10-24T12:16:47.931Z,61.83
2022-10-24T12:19:15.902Z,61.72
2022-10-24T12:21:43.733Z,63.38
2022-10-24T12:24:11.744Z,64.49
2022-10-24T12:26:40.592Z,65.23
2022-10-24T12:29:08.591Z,64.65
2022-10-24T12:31:37.401Z,64.42
2022-10-24T12:34:05.254Z,64.05
2022-10-24T12:36:33.219Z,64.14
2022-10-24T12:39:01.786Z,63.49
2022-10-24T12:41:29.636Z,63.70
2022-10-24T12:43:57.476Z,63.30
2022-10-24T12:46:25.489Z,63.14
2022-10-24T12:48:53.301Z,62.70
2022-10-24T12:51:21.796Z,62.65
2022-10-24T12:53:49.523Z,62.41
2022-10-24T12:58:50.145Z,62.44
2022-10-24T13:01:17.833Z,62.06
2022-10-24T13:03:46.497Z,61.79
2022-10-24T13:06:14.267Z,61.93
2022-10-24T13:08:42.444Z,62.13
2022-10-24T13:11:10.327Z,63.12
2022-10-24T13:13:38.244Z,65.52
2022-10-24T13:16:06.956Z,67.38
2022-10-24T13:18:34.818Z,69.04
2022-10-24T13:21:02.623Z,69.46
2022-10-24T13:23:30.633Z,69.99
2022-10-24T13:25:58.477Z,70.57
2022-10-24T13:28:28.112Z,70.69
2022-10-24T13:30:55.899Z,70.27
2022-10-24T13:33:23.579Z,69.87
2022-10-24T13:35:51.551Z,70.39
2022-10-24T13:38:19.270Z,69.60
2022-10-24T13:40:47.712Z,69.35
2022-10-24T13:43:15.605Z,69.19
2022-10-24T13:45:43.511Z,68.77
2022-10-24T13:48:15.694Z,68.65
2022-10-24T13:50:44.214Z,68.64
2022-10-24T13:53:13.801Z,68.53
2022-10-24T13:55:41.615Z,68.84
2022-10-24T13:58:09.469Z,69.00
2022-10-24T14:00:37.368Z,68.41
2022-10-24T14:03:05.136Z,67.86
2022-10-24T14:05:33.199Z,67.31
2022-10-24T14:08:00.962Z,66.71
2022-10-24T14:10:28.721Z,65.85
2022-10-24T14:12:57.936Z,65.87
2022-10-24T14:15:25.997Z,65.10
2022-10-24T14:17:54.650Z,65.24
2022-10-24T14:20:22.636Z,65.83
2022-10-24T14:22:50.418Z,65.58
2022-10-24T14:25:23.145Z,65.49
2022-10-24T14:27:51.715Z,64.64
2022-10-24T14:30:20.427Z,63.56
2022-10-24T14:32:48.196Z,64.47
2022-10-24T14:35:16.041Z,65.25
2022-10-24T14:37:45.786Z,65.90
2022-10-24T14:40:13.842Z,66.64
2022-10-24T14:42:42.244Z,66.86
2022-10-24T14:45:10.101Z,67.22
2022-10-24T14:47:39.096Z,67.26
2022-10-24T14:50:06.885Z,67.95
2022-10-24T14:52:37.216Z,67.52
2022-10-24T14:55:05.564Z,67.38
2022-10-24T14:57:33.416Z,67.98
2022-10-24T15:00:02.931Z,67.86
2022-10-24T15:02:30.881Z,67.57
2022-10-24T15:04:58.738Z,67.90
2022-10-24T15:07:27.371Z,67.82
2022-10-24T15:09:55.267Z,67.69
2022-10-24T15:12:23.099Z,68.05
2022-10-24T15:14:53.603Z,67.72
2022-10-24T15:17:21.389Z,67.51
2022-10-24T15:19:50.106Z,67.72
2022-10-24T15:22:18.177Z,68.21
2022-10-24T15:24:46.101Z,67.74
2022-10-24T15:27:14.053Z,67.89
2022-10-24T15:29:41.917Z,68.04
2022-10-24T15:32:10.171Z,67.94
2022-10-24T15:34:38.076Z,67.87
2022-10-24T15:37:07.948Z,67.85
2022-10-24T15:39:35.775Z,68.28
2022-10-24T15:44:38.036Z,68.87
2022-10-24T15:47:06.036Z,68.81
2022-10-24T15:49:33.812Z,68.45
2022-10-24T15:52:01.550Z,68.96
2022-10-24T15:54:29.556Z,68.95
2022-10-24T15:57:00.381Z,69.11
2022-10-24T15:59:31.011Z,69.17
2022-10-24T16:02:00.385Z,69.18
2022-10-24T16:04:28.300Z,69.27
2022-10-24T16:06:56.799Z,69.25
2022-10-24T16:09:25.771Z,69.52
2022-10-24T16:11:53.537Z,69.26
2022-10-24T16:14:21.436Z,69.14
2022-10-24T16:16:49.401Z,69.20
2022-10-24T16:19:17.209Z,68.99
2022-10-24T16:21:45.830Z,69.08
2022-10-24T16:24:14.087Z,69.39
2022-10-24T16:26:41.956Z,69.28
2022-10-24T16:29:10.060Z,69.40
2022-10-24T16:31:37.897Z,69.65
2022-10-24T16:34:08.206Z,69.27
2022-10-24T16:36:36.308Z,69.38
2022-10-24T16:39:04.113Z,68.99
2022-10-24T16:41:31.895Z,69.30
2022-10-24T16:43:59.872Z,69.00
2022-10-24T16:46:28.264Z,69.12
2022-10-24T16:48:56.208Z,69.08
2022-10-24T16:51:24.496Z,69.06
2022-10-24T16:53:52.316Z,69.35
2022-10-24T16:56:20.206Z,69.32
2022-10-24T16:58:48.432Z,69.27
2022-10-24T17:01:16.452Z,69.22
2022-10-24T17:03:45.129Z,69.50
2022-10-24T17:06:13.009Z,69.28
2022-10-24T17:08:40.808Z,69.46
2022-10-24T17:11:43.273Z,69.31
2022-10-24T17:13:59.838Z,69.44
2022-10-24T17:16:27.667Z,69.49
2022-10-24T17:19:12.201Z,69.67
2022-10-24T17:21:43.306Z,69.79
2022-10-24T17:24:11.231Z,69.56
2022-10-24T17:26:39.065Z,69.23
2022-10-24T17:29:08.603Z,69.89
2022-10-24T17:31:36.780Z,69.64
2022-10-24T17:34:05.113Z,70.09
2022-10-24T17:36:33.034Z,70.05
2022-10-24T17:39:00.864Z,70.01
2022-10-24T17:41:28.614Z,69.84
2022-10-24T17:43:56.585Z,70.15
2022-10-24T17:46:24.761Z,70.54
2022-10-24T17:48:53.823Z,70.59
2022-10-24T17:51:21.687Z,70.60
2022-10-24T17:53:49.840Z,70.48
2022-10-24T17:56:19.567Z,70.94
2022-10-24T17:58:51.838Z,71.20
2022-10-24T18:01:20.864Z,71.16
2022-10-24T18:03:48.882Z,70.75
2022-10-24T18:06:16.756Z,71.47
2022-10-24T18:08:44.581Z,70.95
2022-10-24T18:11:13.420Z,70.67
2022-10-24T18:13:41.624Z,70.87
2022-10-24T18:16:09.961Z,70.80
2022-10-24T18:18:40.111Z,70.64
2022-10-24T18:21:08.148Z,70.48
2022-10-24T18:23:36.724Z,71.11
2022-10-24T18:26:04.502Z,71.35
2022-10-24T18:28:32.468Z,72.49
2022-10-24T18:31:00.287Z,73.69
2022-10-24T18:33:28.091Z,74.43
2022-10-24T18:35:56.386Z,75.84
2022-10-24T18:38:24.651Z,75.92
2022-10-24T18:40:52.498Z,76.50
2022-10-24T18:43:20.389Z,76.85
2022-10-24T18:45:50.221Z,77.61
2022-10-24T18:48:18.207Z,77.59
2022-10-24T18:50:46.078Z,78.56
2022-10-24T18:53:13.894Z,78.56
2022-10-24T18:55:41.689Z,78.24
2022-10-24T18:58:09.655Z,78.55
2022-10-24T19:00:38.358Z,79.24
2022-10-24T19:03:06.404Z,78.91
2022-10-24T19:05:34.267Z,78.76
2022-10-24T19:08:02.178Z,79.30
2022-10-24T19:10:30.020Z,79.03
2022-10-24T19:12:59.275Z,79.25
2022-10-24T19:15:28.127Z,79.33
2022-10-24T19:17:55.938Z,79.13
2022-10-24T19:20:23.858Z,79.13
2022-10-24T19:22:52.004Z,79.08
2022-10-24T19:25:20.494Z,79.32
2022-10-24T19:27:49.594Z,79.47
2022-10-24T19:30:17.460Z,79.79
2022-10-24T19:32:45.641Z,79.76
2022-10-24T19:35:13.664Z,80.27
2022-10-24T19:37:42.581Z,81.42
2022-10-24T19:40:10.418Z,81.05
2022-10-24T19:42:38.308Z,81.24
2022-10-24T19:45:07.688Z,81.36
2022-10-24T19:47:35.511Z,80.71
2022-10-24T19:50:04.276Z,80.89
2022-10-24T19:52:31.986Z,80.57
2022-10-24T19:54:59.790Z,80.50
2022-10-24T19:57:27.600Z,80.88
2022-10-24T19:59:55.420Z,81.10
2022-10-24T20:02:24.288Z,80.95
2022-10-24T20:04:52.130Z,80.93
2022-10-24T20:07:20.582Z,80.45
2022-10-24T20:09:48.385Z,80.72
2022-10-24T20:12:16.344Z,81.03
2022-10-24T20:14:44.573Z,80.79
2022-10-24T20:17:12.465Z,80.82
2022-10-24T20:19:40.322Z,80.67
2022-10-24T20:22:08.139Z,80.60
2022-10-24T20:24:35.928Z,80.43
2022-10-24T20:29:32.694Z,80.67
2022-10-24T20:32:00.564Z,80.67
2022-10-24T20:34:28.492Z,80.77
2022-10-24T20:36:56.391Z,80.52
2022-10-24T20:39:24.386Z,80.74
2022-10-24T20:41:54.148Z,80.12
2022-10-24T20:44:22.167Z,80.74
2022-10-24T20:46:50.135Z,80.58
2022-10-24T20:49:18.059Z,80.44
2022-10-24T20:51:49.678Z,79.96
2022-10-24T20:54:17.440Z,80.09
2022-10-24T20:56:45.273Z,79.68
2022-10-24T20:59:12.997Z,79.54
2022-10-24T21:01:40.890Z,79.44
2022-10-24T21:04:09.152Z,79.60
2022-10-24T21:06:37.280Z,79.52
2022-10-24T21:09:05.244Z,79.70
2022-10-24T21:11:33.103Z,79.28
2022-10-24T21:14:01.192Z,79.22
2022-10-24T21:16:29.904Z,79.62
2022-10-24T21:18:57.743Z,79.46
2022-10-24T21:21:25.421Z,78.78
2022-10-24T21:23:53.199Z,78.96
2022-10-24T21:26:21.050Z,79.17
2022-10-24T21:28:49.365Z,78.89
2022-10-24T21:31:16.984Z,79.19
2022-10-24T21:33:44.718Z,79.16
2022-10-24T21:36:12.804Z,79.30
2022-10-24T21:38:40.431Z,79.37
2022-10-24T21:41:08.636Z,79.89
2022-10-24T21:43:36.397Z,79.53
2022-10-24T21:46:04.027Z,79.98
2022-10-24T21:48:32.035Z,79.59
2022-10-24T21:50:59.842Z,79.30
2022-10-24T21:53:27.871Z,79.65
2022-10-24T21:55:55.683Z,79.42
2022-10-24T21:58:23.384Z,79.36
2022-10-24T22:00:51.164Z,79.48
2022-10-24T22:03:19.037Z,79.19
2022-10-24T22:05:47.206Z,79.89
2022-10-24T22:08:14.921Z,79.78
2022-10-24T22:10:42.622Z,80.25
2022-10-24T22:13:10.441Z,79.74
2022-10-24T22:15:38.175Z,79.67
2022-10-24T22:18:07.812Z,80.06
2022-10-24T22:20:35.473Z,79.48
2022-10-24T22:23:03.045Z,79.96
2022-10-24T22:25:30.777Z,80.13
2022-10-24T22:27:58.443Z,79.56
2022-10-24T22:30:26.786Z,79.72
2022-10-24T22:32:54.535Z,79.83
2022-10-24T22:35:22.155Z,80.36
2022-10-24T22:37:49.796Z,80.01
2022-10-24T22:40:18.035Z,79.90
2022-10-24T22:42:46.373Z,79.98
2022-10-24T22:45:14.326Z,79.72
2022-10-24T22:47:42.004Z,79.84
2022-10-24T22:50:09.646Z,79.93
2022-10-24T22:52:37.324Z,80.21
2022-10-24T22:55:06.460Z,80.31
2022-10-24T23:00:08.329Z,80.26
2022-10-24T23:02:38.147Z,80.42
2022-10-24T23:05:06.597Z,79.83
2022-10-24T23:07:34.210Z,79.83
2022-10-24T23:10:01.796Z,80.27
2022-10-24T23:12:29.388Z,80.22
2022-10-24T23:14:56.987Z,80.28
2022-10-24T23:17:25.064Z,80.69
2022-10-24T23:19:52.657Z,80.45
2022-10-24T23:22:20.307Z,80.48
2022-10-24T23:24:48.396Z,80.66
2022-10-24T23:27:15.959Z,80.78
2022-10-24T23:29:44.081Z,80.28
2022-10-24T23:32:11.663Z,80.16
2022-10-24T23:34:39.221Z,80.46
2022-10-24T23:37:06.827Z,79.99
2022-10-24T23:39:34.387Z,80.08
2022-10-24T23:42:02.284Z,80.36
2022-10-24T23:44:29.889Z,80.08
2022-10-24T23:46:57.923Z,80.03
2022-10-24T23:49:25.504Z,80.38
2022-10-24T23:51:53.188Z,80.11
2022-10-24T23:54:21.093Z,79.32
2022-10-24T23:56:48.643Z,80.08
2022-10-24T23:59:16.237Z,80.09
