createdAt,value
2023-02-22T00:03:04.227Z,100054.11
2023-02-22T00:08:11.561Z,100056.27
2023-02-22T00:13:15.004Z,100065.85
2023-02-22T00:18:19.825Z,100071.31
2023-02-22T00:23:24.170Z,100074.89
2023-02-22T00:28:27.380Z,100080.88
2023-02-22T00:33:30.322Z,100090.96
2023-02-22T00:38:33.242Z,100093.84
2023-02-22T00:43:36.235Z,100099.77
2023-02-22T00:48:39.130Z,100106.04
2023-02-22T00:53:42.034Z,100117.66
2023-02-22T00:58:45.044Z,100118.67
2023-02-22T01:03:48.049Z,100118.79
2023-02-22T01:08:51.370Z,100128.01
2023-02-22T01:13:55.560Z,100130.36
2023-02-22T01:18:58.398Z,100138.01
2023-02-22T01:24:01.301Z,100140.01
2023-02-22T01:29:04.203Z,100148.17
2023-02-22T01:34:06.992Z,100159.17
2023-02-22T01:39:10.529Z,100163.69
2023-02-22T01:44:35.750Z,100166.14
2023-02-22T01:49:48.087Z,100165.83
2023-02-22T01:54:56.205Z,100172.04
2023-02-22T02:00:10.117Z,100172.24
2023-02-22T02:05:14.538Z,100179.31
2023-02-22T02:10:17.817Z,100180.23
2023-02-22T02:15:33.314Z,100180.96
2023-02-22T02:21:10.425Z,100178.95
2023-02-22T02:26:35.077Z,100183.13
2023-02-22T02:31:56.792Z,100187.86
2023-02-22T02:37:28.150Z,100188.87
2023-02-22T02:42:38.225Z,100201.70
2023-02-22T02:47:49.524Z,100203.99
2023-02-22T02:52:55.705Z,100207.80
2023-02-22T02:57:59.634Z,100213.17
2023-02-22T03:03:07.558Z,100216.80
2023-02-22T03:08:27.058Z,100224.70
2023-02-22T03:13:36.513Z,100225.23
2023-02-22T03:18:59.789Z,100227.64
2023-02-22T03:24:22.356Z,100233.52
2023-02-22T03:29:29.496Z,100245.89
2023-02-22T03:34:43.220Z,100252.23
2023-02-22T03:39:49.666Z,100262.55
2023-02-22T03:44:55.480Z,100265.33
2023-02-22T03:50:07.189Z,100271.69
2023-02-22T03:55:12.246Z,100276.71
2023-02-22T04:00:22.406Z,100281.23
2023-02-22T04:12:00.704Z,100288.54
2023-02-22T04:17:03.714Z,100291.99
2023-02-22T04:22:06.607Z,100294.95
2023-02-22T04:27:09.508Z,100299.45
2023-02-22T04:32:12.469Z,100301.02
2023-02-22T04:37:15.729Z,100307.73
2023-02-22T04:42:18.632Z,100310.85
2023-02-22T04:47:21.435Z,100311.58
2023-02-22T04:52:24.332Z,100317.59
2023-02-22T04:57:27.446Z,100318.44
2023-02-22T05:02:30.391Z,100322.73
2023-02-22T05:07:33.261Z,100317.06
2023-02-22T05:12:37.226Z,100323.92
2023-02-22T05:17:40.080Z,100330.62
2023-02-22T05:22:42.985Z,100329.58
2023-02-22T05:27:50.189Z,100338.48
2023-02-22T05:32:53.407Z,100340.20
2023-02-22T05:37:57.822Z,100350.16
2023-02-22T05:43:02.388Z,100360.09
2023-02-22T05:48:06.045Z,100358.56
2023-02-22T05:53:08.912Z,100364.39
2023-02-22T05:58:11.918Z,100370.55
2023-02-22T06:03:15.022Z,100360.09
2023-02-22T06:08:18.346Z,100358.21
2023-02-22T06:13:21.349Z,100356.46
2023-02-22T06:18:26.909Z,100361.23
2023-02-22T06:23:29.816Z,100364.45
2023-02-22T06:28:32.725Z,100367.28
2023-02-22T06:33:35.624Z,100373.77
2023-02-22T06:38:38.728Z,100373.23
2023-02-22T06:43:42.043Z,100374.04
2023-02-22T06:48:45.163Z,100381.20
2023-02-22T06:53:48.158Z,100386.29
2023-02-22T06:58:51.062Z,100399.27
2023-02-22T07:03:54.172Z,100405.25
2023-02-22T07:08:57.084Z,100409.31
2023-02-22T07:14:00.004Z,100415.77
2023-02-22T07:19:02.906Z,100425.98
2023-02-22T07:24:06.657Z,100434.64
2023-02-22T07:29:11.567Z,100436.25
2023-02-22T07:34:14.578Z,100436.48
2023-02-22T07:39:17.474Z,100440.02
2023-02-22T07:44:20.691Z,100444.70
2023-02-22T07:49:23.904Z,100446.91
2023-02-22T07:54:26.803Z,100456.10
2023-02-22T07:59:29.710Z,100461.50
2023-02-22T08:04:32.611Z,100463.96
2023-02-22T08:09:35.515Z,100466.78
2023-02-22T08:14:38.415Z,100468.05
2023-02-22T08:19:41.646Z,100473.73
2023-02-22T08:24:44.639Z,100477.41
2023-02-22T08:29:48.254Z,100481.48
2023-02-22T08:34:51.779Z,100483.63
2023-02-22T08:39:56.316Z,100487.13
2023-02-22T08:44:59.324Z,100488.38
2023-02-22T08:50:02.250Z,100489.64
2023-02-22T08:55:05.885Z,100491.06
2023-02-22T09:00:09.842Z,100494.55
2023-02-22T09:05:13.084Z,100498.68
2023-02-22T09:10:24.596Z,100502.95
2023-02-22T09:15:27.700Z,100498.44
2023-02-22T09:20:31.523Z,100506.42
2023-02-22T09:25:34.533Z,100507.22
2023-02-22T09:30:37.886Z,100503.37
2023-02-22T09:35:43.103Z,100510.84
2023-02-22T09:40:51.237Z,100512.52
2023-02-22T09:46:20.130Z,100515.63
2023-02-22T09:51:27.759Z,100513.52
2023-02-22T09:56:34.248Z,100518.96
2023-02-22T10:01:48.490Z,100516.23
2023-02-22T10:07:12.295Z,100521.02
2023-02-22T10:12:33.444Z,100522.78
2023-02-22T10:17:51.610Z,100523.11
2023-02-22T10:23:07.537Z,100526.95
2023-02-22T10:28:19.488Z,100523.66
2023-02-22T10:33:26.745Z,100518.39
2023-02-22T10:38:33.550Z,100521.66
2023-02-22T10:43:41.873Z,100524.54
2023-02-22T10:48:48.874Z,100524.33
2023-02-22T10:54:13.382Z,100525.89
2023-02-22T10:59:33.927Z,100524.77
2023-02-22T11:04:58.652Z,100527.17
2023-02-22T11:10:06.097Z,100524.73
2023-02-22T11:15:18.659Z,100522.49
2023-02-22T11:20:28.098Z,100531.33
2023-02-22T11:25:35.321Z,100533.52
2023-02-22T11:30:38.675Z,100529.52
2023-02-22T11:35:54.851Z,100529.52
2023-02-22T11:41:16.500Z,100534.39
2023-02-22T11:46:27.596Z,100535.61
2023-02-22T11:51:52.613Z,100538.93
2023-02-22T11:57:29.221Z,100539.48
2023-02-22T12:03:02.104Z,100543.07
2023-02-22T12:08:23.889Z,100545.54
2023-02-22T12:13:36.909Z,100543.84
2023-02-22T12:19:02.128Z,100549.15
2023-02-22T12:24:14.587Z,100552.91
2023-02-22T12:29:37.830Z,100558.14
2023-02-22T12:34:52.482Z,100562.91
2023-02-22T12:40:08.609Z,100559.07
2023-02-22T12:45:17.184Z,100562.47
2023-02-22T12:50:23.614Z,100563.45
2023-02-22T12:55:33.435Z,100558.11
2023-02-22T13:00:36.430Z,100552.27
2023-02-22T13:05:41.749Z,100551.02
2023-02-22T13:11:22.378Z,100554.02
2023-02-22T13:16:52.865Z,100556.27
2023-02-22T13:22:01.569Z,100557.22
2023-02-22T13:27:12.975Z,100562.61
2023-02-22T13:32:51.796Z,100564.77
2023-02-22T13:38:01.684Z,100563.73
2023-02-22T13:43:28.964Z,100564.58
2023-02-22T13:48:50.502Z,100562.79
2023-02-22T13:54:32.729Z,100563.96
2023-02-22T13:59:37.291Z,100564.59
2023-02-22T14:04:41.646Z,100569.55
2023-02-22T14:09:58.028Z,100571.23
2023-02-22T14:15:18.693Z,100569.20
2023-02-22T14:20:36.245Z,100574.14
2023-02-22T14:25:43.223Z,100580.05
2023-02-22T14:30:46.514Z,100581.96
2023-02-22T14:35:50.965Z,100580.10
2023-02-22T14:40:57.950Z,100580.80
2023-02-22T14:46:05.494Z,100577.71
2023-02-22T14:51:21.820Z,100577.48
2023-02-22T14:56:36.458Z,100577.48
2023-02-22T15:01:52.803Z,100580.08
2023-02-22T15:07:09.411Z,100583.04
2023-02-22T15:12:24.089Z,100587.02
2023-02-22T15:17:27.815Z,100589.55
2023-02-22T15:22:36.116Z,100588.98
2023-02-22T15:27:44.569Z,100585.83
2023-02-22T15:33:03.191Z,100588.39
2023-02-22T15:38:13.423Z,100588.23
2023-02-22T15:43:28.614Z,100592.70
2023-02-22T15:48:33.471Z,100597.48
2023-02-22T15:53:42.515Z,100596.77
2023-02-22T15:58:47.840Z,100600.37
2023-02-22T16:03:58.570Z,100602.23
2023-02-22T16:09:17.139Z,100603.07
2023-02-22T16:14:35.509Z,100604.36
2023-02-22T16:19:47.009Z,100606.88
2023-02-22T16:24:52.838Z,100614.86
2023-02-22T16:30:26.964Z,100617.85
2023-02-22T16:35:29.927Z,100620.66
2023-02-22T16:40:38.676Z,100624.17
2023-02-22T16:45:42.658Z,100631.25
2023-02-22T16:50:46.895Z,100640.30
2023-02-22T16:55:54.030Z,100646.92
2023-02-22T17:00:57.599Z,100645.36
2023-02-22T17:06:00.781Z,100646.39
2023-02-22T17:11:04.410Z,100648.49
2023-02-22T17:16:14.272Z,100654.23
2023-02-22T17:21:17.251Z,100657.23
2023-02-22T17:26:20.255Z,100653.37
2023-02-22T17:31:28.464Z,100651.05
2023-02-22T17:36:32.665Z,100652.11
2023-02-22T17:41:35.627Z,100651.84
2023-02-22T17:46:41.019Z,100660.81
2023-02-22T17:51:49.665Z,100665.34
2023-02-22T17:56:52.536Z,100668.64
2023-02-22T18:01:55.468Z,100667.31
2023-02-22T18:06:58.440Z,100671.46
2023-02-22T18:12:01.461Z,100670.10
2023-02-22T18:17:05.174Z,100669.77
2023-02-22T18:22:08.695Z,100671.80
2023-02-22T18:27:12.099Z,100677.30
2023-02-22T18:32:15.463Z,100679.55
2023-02-22T18:37:21.086Z,100677.87
2023-02-22T18:42:25.724Z,100676.38
2023-02-22T18:47:28.737Z,100680.33
2023-02-22T18:52:31.653Z,100677.63
2023-02-22T18:57:36.097Z,100675.94
2023-02-22T19:02:38.905Z,100674.27
2023-02-22T19:07:41.900Z,100668.29
2023-02-22T19:12:44.812Z,100660.60
2023-02-22T19:17:47.702Z,100655.84
2023-02-22T19:22:50.913Z,100658.59
2023-02-22T19:27:57.004Z,100658.75
2023-02-22T19:33:03.066Z,100667.33
2023-02-22T19:38:05.868Z,100663.94
2023-02-22T19:43:08.876Z,100665.34
2023-02-22T19:48:11.783Z,100664.33
2023-02-22T19:53:16.326Z,100664.34
2023-02-22T19:58:19.331Z,100668.66
2023-02-22T20:03:26.056Z,100669.89
2023-02-22T20:08:28.995Z,100667.36
2023-02-22T20:13:31.929Z,100666.70
2023-02-22T20:18:34.854Z,100669.63
2023-02-22T20:23:40.812Z,100666.94
2023-02-22T20:28:43.926Z,100671.92
2023-02-22T20:33:49.493Z,100677.42
2023-02-22T20:38:57.956Z,100671.77
2023-02-22T20:44:02.423Z,100671.09
2023-02-22T20:49:11.425Z,100670.27
2023-02-22T20:54:15.447Z,100675.10
2023-02-22T20:59:19.588Z,100675.16
2023-02-22T21:04:23.142Z,100665.97
2023-02-22T21:09:26.204Z,100669.25
2023-02-22T21:14:31.017Z,100675.44
2023-02-22T21:19:34.065Z,100676.84
2023-02-22T21:24:37.179Z,100677.20
2023-02-22T21:29:40.072Z,100676.55
2023-02-22T21:34:42.975Z,100671.80
2023-02-22T21:39:48.092Z,100672.67
2023-02-22T21:44:56.223Z,100675.94
2023-02-22T21:49:59.275Z,100684.50
2023-02-22T21:55:02.608Z,100688.93
2023-02-22T22:00:17.467Z,100683.97
2023-02-22T22:05:26.512Z,100681.08
2023-02-22T22:10:33.118Z,100682.63
2023-02-22T22:15:37.644Z,100684.00
2023-02-22T22:20:40.957Z,100678.36
2023-02-22T22:25:43.965Z,100675.81
2023-02-22T22:30:49.498Z,100681.45
2023-02-22T22:35:52.434Z,100684.34
2023-02-22T22:41:01.268Z,100685.38
2023-02-22T22:46:06.073Z,100676.84
2023-02-22T22:51:12.845Z,100673.77
2023-02-22T22:56:29.444Z,100677.04
2023-02-22T23:01:34.388Z,100677.39
2023-02-22T23:06:41.533Z,100677.40
2023-02-22T23:11:51.086Z,100679.29
2023-02-22T23:17:04.503Z,100679.81
2023-02-22T23:22:08.597Z,100678.80
2023-02-22T23:27:12.566Z,100679.33
2023-02-22T23:32:15.586Z,100678.13
2023-02-22T23:37:20.938Z,100676.94
2023-02-22T23:42:23.955Z,100675.23
2023-02-22T23:47:31.868Z,100672.35
2023-02-22T23:52:37.533Z,100672.69
2023-02-22T23:57:43.405Z,100670.45
