createdAt,value
2017-12-23T00:01:29.259Z,0.00
2017-12-23T00:02:29.274Z,0.00
2017-12-23T00:04:22.218Z,0.00
2017-12-23T00:05:22.215Z,0.00
2017-12-23T00:07:15.152Z,0.00
2017-12-23T00:08:15.151Z,0.00
2017-12-23T00:10:08.097Z,0.00
2017-12-23T00:11:08.095Z,0.00
2017-12-23T00:13:01.018Z,0.00
2017-12-23T00:14:01.031Z,0.00
2017-12-23T00:15:53.981Z,0.00
2017-12-23T00:16:53.953Z,0.00
2017-12-23T00:18:46.885Z,0.00
2017-12-23T00:19:46.894Z,0.00
2017-12-23T00:21:39.844Z,0.00
2017-12-23T00:22:39.836Z,0.00
2017-12-23T00:24:32.754Z,0.00
2017-12-23T00:25:32.773Z,0.00
2017-12-23T00:27:25.720Z,0.00
2017-12-23T00:28:25.717Z,0.00
2017-12-23T00:30:18.643Z,0.00
2017-12-23T00:31:18.654Z,0.00
2017-12-23T00:33:11.597Z,0.00
2017-12-23T00:34:11.596Z,0.00
2017-12-23T00:36:04.541Z,0.00
2017-12-23T00:37:04.536Z,0.00
2017-12-23T00:38:57.459Z,0.00
2017-12-23T00:39:57.476Z,0.00
2017-12-23T00:41:50.424Z,0.00
2017-12-23T00:42:50.416Z,0.00
2017-12-23T00:44:43.353Z,0.00
2017-12-23T00:45:43.368Z,0.00
2017-12-23T00:47:36.325Z,0.00
2017-12-23T00:48:36.314Z,0.00
2017-12-23T00:50:29.243Z,0.00
2017-12-23T00:51:29.254Z,0.00
2017-12-23T00:53:22.200Z,0.00
2017-12-23T00:54:22.197Z,0.00
2017-12-23T00:56:15.116Z,0.00
2017-12-23T00:57:15.132Z,0.00
2017-12-23T00:59:08.084Z,0.00
2017-12-23T01:00:08.071Z,0.00
2017-12-23T01:02:01.001Z,0.00
2017-12-23T01:03:01.012Z,0.00
2017-12-23T01:04:53.964Z,0.00
2017-12-23T01:05:53.962Z,0.00
2017-12-23T01:07:46.880Z,0.00
2017-12-23T01:08:46.897Z,0.00
2017-12-23T01:10:39.841Z,0.00
2017-12-23T01:11:39.832Z,0.00
2017-12-23T01:13:32.793Z,0.00
2017-12-23T01:14:32.776Z,0.00
2017-12-23T01:16:25.700Z,0.00
2017-12-23T01:17:25.713Z,0.00
2017-12-23T01:19:18.659Z,0.00
2017-12-23T01:20:18.656Z,0.00
2017-12-23T01:22:11.585Z,0.00
2017-12-23T01:23:11.597Z,0.00
2017-12-23T01:25:04.542Z,0.00
2017-12-23T01:26:04.536Z,0.00
2017-12-23T01:27:57.463Z,0.00
2017-12-23T01:28:57.478Z,0.00
2017-12-23T01:30:50.414Z,0.00
2017-12-23T01:31:50.416Z,0.00
2017-12-23T01:33:43.349Z,0.00
2017-12-23T01:34:43.356Z,0.00
2017-12-23T01:36:36.301Z,0.00
2017-12-23T01:37:36.296Z,0.00
2017-12-23T01:39:29.224Z,0.00
2017-12-23T01:40:29.237Z,0.00
2017-12-23T01:42:22.182Z,0.00
2017-12-23T01:43:22.185Z,0.00
2017-12-23T01:45:15.136Z,0.00
2017-12-23T01:46:15.118Z,0.00
2017-12-23T01:48:08.044Z,0.00
2017-12-23T01:49:08.056Z,0.00
2017-12-23T01:51:00.993Z,0.00
2017-12-23T01:52:00.992Z,0.00
2017-12-23T01:53:53.917Z,0.00
2017-12-23T01:54:53.934Z,0.00
2017-12-23T01:56:46.883Z,0.00
2017-12-23T01:57:46.878Z,0.00
2017-12-23T01:59:39.801Z,0.00
2017-12-23T02:00:39.818Z,0.00
2017-12-23T02:02:32.760Z,0.00
2017-12-23T02:03:32.757Z,0.00
2017-12-23T02:05:25.682Z,0.00
2017-12-23T02:06:25.693Z,0.00
2017-12-23T02:08:18.636Z,0.00
2017-12-23T02:09:18.632Z,0.00
2017-12-23T02:11:11.551Z,0.00
2017-12-23T02:12:11.569Z,0.00
2017-12-23T02:14:05.010Z,0.00
2017-12-23T02:15:05.012Z,0.00
2017-12-23T02:16:57.931Z,0.00
2017-12-23T02:17:57.944Z,0.00
2017-12-23T02:19:50.892Z,0.00
2017-12-23T02:20:50.882Z,0.00
2017-12-23T02:22:43.826Z,0.00
2017-12-23T02:23:43.821Z,0.00
2017-12-23T02:25:36.747Z,0.00
2017-12-23T02:26:36.757Z,0.00
2017-12-23T02:28:29.707Z,0.00
2017-12-23T02:29:29.698Z,0.00
2017-12-23T02:31:22.623Z,0.00
2017-12-23T02:32:22.640Z,0.00
2017-12-23T02:34:15.583Z,0.00
2017-12-23T02:35:15.575Z,0.00
2017-12-23T02:37:08.503Z,0.00
2017-12-23T02:38:08.515Z,0.00
2017-12-23T02:40:01.460Z,0.00
2017-12-23T02:41:01.489Z,0.00
2017-12-23T02:42:54.377Z,0.00
2017-12-23T02:43:54.393Z,0.00
2017-12-23T02:45:47.335Z,0.00
2017-12-23T02:46:47.329Z,0.00
2017-12-23T02:48:40.293Z,0.00
2017-12-23T02:49:40.265Z,0.00
2017-12-23T02:51:33.190Z,0.00
2017-12-23T02:52:33.206Z,0.00
2017-12-23T02:54:26.151Z,0.00
2017-12-23T02:55:26.153Z,0.00
2017-12-23T02:57:19.067Z,0.00
2017-12-23T02:58:19.078Z,0.00
2017-12-23T03:00:12.021Z,0.00
2017-12-23T03:01:12.018Z,0.00
2017-12-23T03:03:04.939Z,0.00
2017-12-23T03:04:04.954Z,0.00
2017-12-23T03:05:57.898Z,0.00
2017-12-23T03:06:57.894Z,0.00
2017-12-23T03:08:50.815Z,0.00
2017-12-23T03:09:50.827Z,0.00
2017-12-23T03:11:43.773Z,0.00
2017-12-23T03:12:43.765Z,0.00
2017-12-23T03:14:36.697Z,0.00
2017-12-23T03:15:36.703Z,0.00
2017-12-23T03:17:29.645Z,0.00
2017-12-23T03:18:29.641Z,0.00
2017-12-23T03:20:22.564Z,0.00
2017-12-23T03:21:22.576Z,0.00
2017-12-23T03:23:15.513Z,0.00
2017-12-23T03:24:15.512Z,0.00
2017-12-23T03:26:08.454Z,0.00
2017-12-23T03:27:08.450Z,0.00
2017-12-23T03:29:01.374Z,0.00
2017-12-23T03:30:01.387Z,0.00
2017-12-23T03:31:54.335Z,0.00
2017-12-23T03:32:54.325Z,0.00
2017-12-23T03:34:47.246Z,0.00
2017-12-23T03:35:47.265Z,0.00
2017-12-23T03:37:40.204Z,0.00
2017-12-23T03:38:40.198Z,0.00
2017-12-23T03:40:33.118Z,0.00
2017-12-23T03:41:33.137Z,0.00
2017-12-23T03:43:26.080Z,0.00
2017-12-23T03:44:26.072Z,0.00
2017-12-23T03:46:18.996Z,0.00
2017-12-23T03:47:19.009Z,0.00
2017-12-23T03:49:11.950Z,0.00
2017-12-23T03:50:11.945Z,0.00
2017-12-23T03:52:04.870Z,0.00
2017-12-23T03:53:04.883Z,0.00
2017-12-23T03:54:57.827Z,0.00
2017-12-23T03:55:57.820Z,0.00
2017-12-23T03:57:50.779Z,0.00
2017-12-23T03:58:50.758Z,0.00
2017-12-23T04:00:43.686Z,0.00
2017-12-23T04:01:43.695Z,0.00
2017-12-23T04:03:36.637Z,0.00
2017-12-23T04:04:36.632Z,0.00
2017-12-23T04:06:29.560Z,0.00
2017-12-23T04:07:29.571Z,0.00
2017-12-23T04:09:22.513Z,0.00
2017-12-23T04:10:22.509Z,0.00
2017-12-23T04:12:15.433Z,0.00
2017-12-23T04:13:15.445Z,0.00
2017-12-23T04:15:08.389Z,0.00
2017-12-23T04:16:08.384Z,0.00
2017-12-23T04:18:01.308Z,0.00
2017-12-23T04:19:01.322Z,0.00
2017-12-23T04:20:54.263Z,0.00
2017-12-23T04:21:54.256Z,0.00
2017-12-23T04:23:47.182Z,0.00
2017-12-23T04:24:47.194Z,0.00
2017-12-23T04:26:40.135Z,0.00
2017-12-23T04:27:40.133Z,0.00
2017-12-23T04:29:33.085Z,0.00
2017-12-23T04:30:33.064Z,0.00
2017-12-23T04:32:25.989Z,0.00
2017-12-23T04:33:26.004Z,0.00
2017-12-23T04:35:18.981Z,0.00
2017-12-23T04:36:18.946Z,0.00
2017-12-23T04:38:11.868Z,0.00
2017-12-23T04:39:11.878Z,0.00
2017-12-23T04:41:04.818Z,0.00
2017-12-23T04:42:04.812Z,0.00
2017-12-23T04:43:57.732Z,0.00
2017-12-23T04:44:57.750Z,0.00
2017-12-23T04:46:50.691Z,0.00
2017-12-23T04:47:50.683Z,0.00
2017-12-23T04:49:43.609Z,0.00
2017-12-23T04:50:43.622Z,0.00
2017-12-23T04:52:36.561Z,0.00
2017-12-23T04:53:36.557Z,0.00
2017-12-23T04:55:29.479Z,0.00
2017-12-23T04:56:29.494Z,0.00
2017-12-23T04:58:22.440Z,0.00
2017-12-23T04:59:22.430Z,0.00
2017-12-23T05:01:15.382Z,0.00
2017-12-23T05:02:15.363Z,0.00
2017-12-23T05:04:08.287Z,0.00
2017-12-23T05:05:08.301Z,0.00
2017-12-23T05:07:01.243Z,0.00
2017-12-23T05:08:01.238Z,0.00
2017-12-23T05:09:54.164Z,0.00
2017-12-23T05:10:54.176Z,0.00
2017-12-23T05:12:47.125Z,0.00
2017-12-23T05:13:47.115Z,0.00
2017-12-23T05:15:40.040Z,0.00
2017-12-23T05:16:40.052Z,0.00
2017-12-23T05:18:32.997Z,0.00
2017-12-23T05:19:32.992Z,0.00
2017-12-23T05:21:25.909Z,0.00
2017-12-23T05:22:25.924Z,0.00
2017-12-23T05:24:18.868Z,0.00
2017-12-23T05:25:18.862Z,0.00
2017-12-23T05:27:11.790Z,0.00
2017-12-23T05:28:11.804Z,0.00
2017-12-23T05:30:04.742Z,0.00
2017-12-23T05:31:04.739Z,0.00
2017-12-23T05:32:57.660Z,0.00
2017-12-23T05:33:57.674Z,0.00
2017-12-23T05:35:51.113Z,0.00
2017-12-23T05:36:51.107Z,0.00
2017-12-23T05:38:44.056Z,0.00
2017-12-23T05:39:44.046Z,0.00
2017-12-23T05:41:36.965Z,0.00
2017-12-23T05:42:36.983Z,0.00
2017-12-23T05:44:29.923Z,0.00
2017-12-23T05:45:29.920Z,0.00
2017-12-23T05:47:22.841Z,0.00
2017-12-23T05:48:22.854Z,0.00
2017-12-23T05:50:15.797Z,0.00
2017-12-23T05:51:15.792Z,0.00
2017-12-23T05:53:08.716Z,0.00
2017-12-23T05:54:08.725Z,0.00
2017-12-23T05:56:01.672Z,0.00
2017-12-23T05:57:01.660Z,0.00
2017-12-23T05:58:54.589Z,0.00
2017-12-23T05:59:54.608Z,0.00
2017-12-23T06:01:47.546Z,0.00
2017-12-23T06:02:47.542Z,0.00
2017-12-23T06:04:40.467Z,0.00
2017-12-23T06:05:40.482Z,0.00
2017-12-23T06:07:33.442Z,0.00
2017-12-23T06:08:33.420Z,0.00
2017-12-23T06:10:26.341Z,0.00
2017-12-23T06:11:26.358Z,0.00
2017-12-23T06:13:19.301Z,0.00
2017-12-23T06:14:19.296Z,0.00
2017-12-23T06:16:12.240Z,0.00
2017-12-23T06:17:12.236Z,0.00
2017-12-23T06:19:05.160Z,0.00
2017-12-23T06:20:05.171Z,0.00
2017-12-23T06:21:58.115Z,0.00
2017-12-23T06:22:58.109Z,0.00
2017-12-23T06:24:51.036Z,0.00
2017-12-23T06:25:51.048Z,0.00
2017-12-23T06:27:43.992Z,0.00
2017-12-23T06:28:43.986Z,0.00
2017-12-23T06:30:36.912Z,0.00
2017-12-23T06:31:36.924Z,0.00
2017-12-23T06:33:29.868Z,0.00
2017-12-23T06:34:29.861Z,0.00
2017-12-23T06:36:22.787Z,0.00
2017-12-23T06:37:22.799Z,0.00
2017-12-23T06:39:15.747Z,0.00
2017-12-23T06:40:15.738Z,0.00
2017-12-23T06:42:08.665Z,0.00
2017-12-23T06:43:08.679Z,0.00
2017-12-23T06:45:01.623Z,0.00
2017-12-23T06:46:01.621Z,0.00
2017-12-23T06:47:54.543Z,0.00
2017-12-23T06:48:54.557Z,0.00
2017-12-23T06:50:47.497Z,0.00
2017-12-23T06:51:47.494Z,0.00
2017-12-23T06:53:40.417Z,0.00
2017-12-23T06:54:40.432Z,0.00
2017-12-23T06:56:33.375Z,0.00
2017-12-23T06:57:33.367Z,0.00
2017-12-23T06:59:26.297Z,0.00
2017-12-23T07:00:26.311Z,0.00
2017-12-23T07:02:19.252Z,0.00
2017-12-23T07:03:19.249Z,0.00
2017-12-23T07:05:12.177Z,0.00
2017-12-23T07:06:12.189Z,0.00
2017-12-23T07:08:05.133Z,0.00
2017-12-23T07:09:05.127Z,0.00
2017-12-23T07:10:58.071Z,0.00
2017-12-23T07:11:58.060Z,0.00
2017-12-23T07:13:50.986Z,0.00
2017-12-23T07:14:51.000Z,0.00
2017-12-23T07:16:43.942Z,0.00
2017-12-23T07:17:43.938Z,0.00
2017-12-23T07:19:36.861Z,0.00
2017-12-23T07:20:36.872Z,0.00
2017-12-23T07:22:29.831Z,0.00
2017-12-23T07:23:29.804Z,0.00
2017-12-23T07:25:22.738Z,0.00
2017-12-23T07:26:22.747Z,0.00
2017-12-23T07:28:15.689Z,0.00
2017-12-23T07:29:15.686Z,0.00
2017-12-23T07:31:08.614Z,0.00
2017-12-23T07:32:08.625Z,0.00
2017-12-23T07:34:01.568Z,0.00
2017-12-23T07:35:01.562Z,0.00
2017-12-23T07:36:54.487Z,0.00
2017-12-23T07:37:54.499Z,0.00
2017-12-23T07:39:47.440Z,0.00
2017-12-23T07:40:47.476Z,0.00
2017-12-23T07:42:40.360Z,0.00
2017-12-23T07:43:40.373Z,0.00
2017-12-23T07:45:33.318Z,0.00
2017-12-23T07:46:33.308Z,0.00
2017-12-23T07:48:26.255Z,0.00
2017-12-23T07:49:26.249Z,0.00
2017-12-23T07:51:19.174Z,0.00
2017-12-23T07:52:19.186Z,0.00
2017-12-23T07:54:12.137Z,0.00
2017-12-23T07:55:12.125Z,0.00
2017-12-23T07:57:05.050Z,0.00
2017-12-23T07:58:05.069Z,0.00
2017-12-23T07:59:58.004Z,0.00
2017-12-23T08:00:58.001Z,0.00
2017-12-23T08:02:50.924Z,0.00
2017-12-23T08:03:50.935Z,0.00
2017-12-23T08:05:43.886Z,0.00
2017-12-23T08:06:43.875Z,0.00
2017-12-23T08:08:36.807Z,0.00
2017-12-23T08:09:36.813Z,5.63
2017-12-23T08:11:29.759Z,5.63
2017-12-23T08:12:29.753Z,5.63
2017-12-23T08:14:22.673Z,5.63
2017-12-23T08:15:22.692Z,5.63
2017-12-23T08:17:15.634Z,0.00
2017-12-23T08:18:15.626Z,0.00
2017-12-23T08:20:08.569Z,0.00
2017-12-23T08:21:08.565Z,5.63
2017-12-23T08:23:01.507Z,0.00
2017-12-23T08:24:01.502Z,0.00
2017-12-23T08:25:54.459Z,0.00
2017-12-23T08:26:54.441Z,5.63
2017-12-23T08:28:47.362Z,5.63
2017-12-23T08:29:47.378Z,11.25
2017-12-23T08:31:40.317Z,11.25
2017-12-23T08:32:40.313Z,11.25
2017-12-23T08:34:33.235Z,5.63
2017-12-23T08:35:33.250Z,5.63
2017-12-23T08:37:26.192Z,5.63
2017-12-23T08:38:26.188Z,5.63
2017-12-23T08:40:19.113Z,5.63
2017-12-23T08:41:19.129Z,5.63
2017-12-23T08:43:12.069Z,5.63
2017-12-23T08:44:12.062Z,5.63
2017-12-23T08:46:04.986Z,5.63
2017-12-23T08:47:04.999Z,5.63
2017-12-23T08:48:57.943Z,5.63
2017-12-23T08:49:57.938Z,11.25
2017-12-23T08:51:50.861Z,11.25
2017-12-23T08:52:50.872Z,11.25
2017-12-23T08:54:43.821Z,11.25
2017-12-23T08:55:43.814Z,11.25
2017-12-23T08:57:36.740Z,16.88
2017-12-23T08:58:36.753Z,16.88
2017-12-23T09:00:29.695Z,16.88
2017-12-23T09:01:29.689Z,11.25
2017-12-23T09:03:22.632Z,11.25
2017-12-23T09:04:22.624Z,16.88
2017-12-23T09:06:16.061Z,11.25
2017-12-23T09:07:16.068Z,11.25
2017-12-23T09:09:09.008Z,11.25
2017-12-23T09:10:09.007Z,16.88
2017-12-23T09:12:01.934Z,16.88
2017-12-23T09:13:01.948Z,16.88
2017-12-23T09:14:54.892Z,11.25
2017-12-23T09:15:54.889Z,11.25
2017-12-23T09:17:47.808Z,11.25
2017-12-23T09:18:47.860Z,11.25
2017-12-23T09:20:40.763Z,11.25
2017-12-23T09:21:40.759Z,11.25
2017-12-23T09:23:33.700Z,16.88
2017-12-23T09:24:33.696Z,16.88
2017-12-23T09:26:26.641Z,22.50
2017-12-23T09:27:26.633Z,16.88
2017-12-23T09:29:19.558Z,16.88
2017-12-23T09:30:19.574Z,16.88
2017-12-23T09:32:12.515Z,16.88
2017-12-23T09:33:12.510Z,16.88
2017-12-23T09:35:05.466Z,16.88
2017-12-23T09:36:05.446Z,16.88
2017-12-23T09:37:58.367Z,16.88
2017-12-23T09:38:58.383Z,11.25
2017-12-23T09:40:51.326Z,16.88
2017-12-23T09:41:51.319Z,11.25
2017-12-23T09:43:44.249Z,16.88
2017-12-23T09:44:44.262Z,16.88
2017-12-23T09:46:37.202Z,22.50
2017-12-23T09:47:37.198Z,22.50
2017-12-23T09:49:30.121Z,22.50
2017-12-23T09:50:30.137Z,16.88
2017-12-23T09:52:23.078Z,16.88
2017-12-23T09:53:23.073Z,16.88
2017-12-23T09:55:15.995Z,16.88
2017-12-23T09:56:16.012Z,16.88
2017-12-23T09:58:08.954Z,11.25
2017-12-23T09:59:08.948Z,11.25
2017-12-23T10:01:01.873Z,16.88
2017-12-23T10:02:01.883Z,16.88
2017-12-23T10:03:54.830Z,16.88
2017-12-23T10:04:54.822Z,16.88
2017-12-23T10:06:47.782Z,22.50
2017-12-23T10:07:47.766Z,22.50
2017-12-23T10:09:40.687Z,28.13
2017-12-23T10:10:40.703Z,28.13
2017-12-23T10:12:33.653Z,28.13
2017-12-23T10:13:33.646Z,28.13
2017-12-23T10:15:26.570Z,28.13
2017-12-23T10:16:26.583Z,28.13
2017-12-23T10:18:19.526Z,28.13
2017-12-23T10:19:19.520Z,22.50
2017-12-23T10:21:12.451Z,28.13
2017-12-23T10:22:12.461Z,28.13
2017-12-23T10:24:05.403Z,28.13
2017-12-23T10:25:05.400Z,28.13
2017-12-23T10:26:58.325Z,28.13
2017-12-23T10:27:58.338Z,28.13
2017-12-23T10:29:51.284Z,33.75
2017-12-23T10:30:51.277Z,28.13
2017-12-23T10:32:44.237Z,39.38
2017-12-23T10:33:44.212Z,33.75
2017-12-23T10:35:37.134Z,33.75
2017-12-23T10:36:37.147Z,33.75
2017-12-23T10:38:30.588Z,28.13
2017-12-23T10:39:30.586Z,28.13
2017-12-23T10:41:23.511Z,28.13
2017-12-23T10:42:23.526Z,28.13
2017-12-23T10:44:16.464Z,28.13
2017-12-23T10:45:16.462Z,33.75
2017-12-23T10:47:09.400Z,33.75
2017-12-23T10:48:09.404Z,39.38
2017-12-23T10:50:02.345Z,33.75
2017-12-23T10:51:02.340Z,33.75
2017-12-23T10:52:55.262Z,39.38
2017-12-23T10:53:55.277Z,45.00
2017-12-23T10:55:48.221Z,45.00
2017-12-23T10:56:48.208Z,45.00
2017-12-23T10:58:41.158Z,39.38
2017-12-23T10:59:41.151Z,45.00
2017-12-23T11:01:34.074Z,50.63
2017-12-23T11:02:34.088Z,50.63
2017-12-23T11:04:27.029Z,50.63
2017-12-23T11:05:27.025Z,50.63
2017-12-23T11:07:19.993Z,50.63
2017-12-23T11:08:19.961Z,56.25
2017-12-23T11:10:12.910Z,61.88
2017-12-23T11:11:12.901Z,56.25
2017-12-23T11:13:05.822Z,50.63
2017-12-23T11:14:05.843Z,50.63
2017-12-23T11:15:58.786Z,45.00
2017-12-23T11:16:58.780Z,50.63
2017-12-23T11:18:51.708Z,45.00
2017-12-23T11:19:51.722Z,45.00
2017-12-23T11:21:44.661Z,45.00
2017-12-23T11:22:44.661Z,39.38
2017-12-23T11:24:37.584Z,39.38
2017-12-23T11:25:37.600Z,45.00
2017-12-23T11:27:30.541Z,45.00
2017-12-23T11:28:30.536Z,45.00
2017-12-23T11:30:23.481Z,45.00
2017-12-23T11:31:23.475Z,45.00
2017-12-23T11:33:16.398Z,45.00
2017-12-23T11:34:16.404Z,45.00
2017-12-23T11:36:09.358Z,50.63
2017-12-23T11:37:09.355Z,50.63
2017-12-23T11:39:02.279Z,45.00
2017-12-23T11:40:02.290Z,45.00
2017-12-23T11:41:55.768Z,39.38
2017-12-23T11:42:55.734Z,39.38
2017-12-23T11:44:48.649Z,33.75
2017-12-23T11:45:48.668Z,28.13
2017-12-23T11:47:42.117Z,28.13
2017-12-23T11:48:42.113Z,28.13
2017-12-23T11:50:35.047Z,28.13
2017-12-23T11:51:35.043Z,28.13
2017-12-23T11:53:28.486Z,22.50
2017-12-23T11:54:28.479Z,22.50
2017-12-23T11:56:21.407Z,22.50
2017-12-23T11:57:21.418Z,22.50
2017-12-23T11:59:14.360Z,22.50
2017-12-23T12:00:14.356Z,22.50
2017-12-23T12:02:07.313Z,22.50
2017-12-23T12:03:07.292Z,22.50
2017-12-23T12:05:00.218Z,28.13
2017-12-23T12:06:00.232Z,28.13
2017-12-23T12:07:53.181Z,22.50
2017-12-23T12:08:53.170Z,33.75
2017-12-23T12:10:46.093Z,28.13
2017-12-23T12:11:46.107Z,28.13
2017-12-23T12:13:39.055Z,22.50
2017-12-23T12:14:39.047Z,28.13
2017-12-23T12:16:31.964Z,33.75
2017-12-23T12:17:31.983Z,28.13
2017-12-23T12:19:25.424Z,28.13
2017-12-23T12:20:25.424Z,28.13
2017-12-23T12:22:18.352Z,28.13
2017-12-23T12:23:18.364Z,28.13
2017-12-23T12:25:11.313Z,28.13
2017-12-23T12:26:11.305Z,33.75
2017-12-23T12:28:04.225Z,33.75
2017-12-23T12:29:04.242Z,33.75
2017-12-23T12:30:57.181Z,28.13
2017-12-23T12:31:57.176Z,28.13
2017-12-23T12:33:50.102Z,28.13
2017-12-23T12:34:50.116Z,28.13
2017-12-23T12:36:43.063Z,28.13
2017-12-23T12:37:43.063Z,22.50
2017-12-23T12:39:36.009Z,22.50
2017-12-23T12:40:35.991Z,22.50
2017-12-23T12:42:28.918Z,28.13
2017-12-23T12:43:28.931Z,28.13
2017-12-23T12:45:21.872Z,22.50
2017-12-23T12:46:21.870Z,22.50
2017-12-23T12:48:14.790Z,22.50
2017-12-23T12:49:14.801Z,22.50
2017-12-23T12:51:07.748Z,22.50
2017-12-23T12:52:07.745Z,16.88
2017-12-23T12:54:01.164Z,16.88
2017-12-23T12:55:01.180Z,16.88
2017-12-23T12:56:54.122Z,16.88
2017-12-23T12:57:54.124Z,22.50
2017-12-23T12:59:47.039Z,22.50
2017-12-23T13:00:47.053Z,16.88
2017-12-23T13:02:40.004Z,16.88
2017-12-23T13:03:40.004Z,16.88
2017-12-23T13:05:32.922Z,22.50
2017-12-23T13:06:32.934Z,22.50
2017-12-23T13:08:25.877Z,16.88
2017-12-23T13:09:25.868Z,16.88
2017-12-23T13:11:18.798Z,16.88
2017-12-23T13:12:18.811Z,16.88
2017-12-23T13:14:11.761Z,16.88
2017-12-23T13:15:11.749Z,16.88
2017-12-23T13:17:04.678Z,16.88
2017-12-23T13:18:04.685Z,16.88
2017-12-23T13:19:57.628Z,16.88
2017-12-23T13:20:57.625Z,16.88
2017-12-23T13:22:50.549Z,16.88
2017-12-23T13:23:50.561Z,16.88
2017-12-23T13:25:43.505Z,16.88
2017-12-23T13:26:43.498Z,16.88
2017-12-23T13:28:36.460Z,16.88
2017-12-23T13:29:36.447Z,11.25
2017-12-23T13:31:29.361Z,11.25
2017-12-23T13:32:29.379Z,11.25
2017-12-23T13:34:22.321Z,16.88
2017-12-23T13:35:22.315Z,11.25
2017-12-23T13:37:15.241Z,11.25
2017-12-23T13:38:15.253Z,11.25
2017-12-23T13:40:08.198Z,11.25
2017-12-23T13:41:08.193Z,11.25
2017-12-23T13:43:01.120Z,11.25
2017-12-23T13:44:01.131Z,11.25
2017-12-23T13:45:54.074Z,11.25
2017-12-23T13:46:54.067Z,11.25
2017-12-23T13:48:46.985Z,11.25
2017-12-23T13:49:46.998Z,11.25
2017-12-23T13:51:39.947Z,11.25
2017-12-23T13:52:39.943Z,11.25
2017-12-23T13:54:32.868Z,11.25
2017-12-23T13:55:32.882Z,11.25
2017-12-23T13:57:25.831Z,11.25
2017-12-23T13:58:25.861Z,11.25
2017-12-23T14:00:18.747Z,11.25
2017-12-23T14:01:18.773Z,11.25
2017-12-23T14:03:11.704Z,11.25
2017-12-23T14:04:11.699Z,11.25
2017-12-23T14:06:04.617Z,11.25
2017-12-23T14:07:04.635Z,11.25
2017-12-23T14:08:57.571Z,11.25
2017-12-23T14:09:57.573Z,11.25
2017-12-23T14:11:50.498Z,16.88
2017-12-23T14:12:50.505Z,16.88
2017-12-23T14:14:43.454Z,16.88
2017-12-23T14:15:43.450Z,11.25
2017-12-23T14:17:36.399Z,11.25
2017-12-23T14:18:36.385Z,11.25
2017-12-23T14:20:29.308Z,11.25
2017-12-23T14:21:29.323Z,11.25
2017-12-23T14:23:22.318Z,11.25
2017-12-23T14:24:22.266Z,5.63
2017-12-23T14:26:15.190Z,11.25
2017-12-23T14:27:15.197Z,11.25
2017-12-23T14:29:08.147Z,11.25
2017-12-23T14:30:08.135Z,11.25
2017-12-23T14:32:01.068Z,11.25
2017-12-23T14:33:01.074Z,11.25
2017-12-23T14:34:54.019Z,11.25
2017-12-23T14:35:54.012Z,5.63
2017-12-23T14:37:46.940Z,5.63
2017-12-23T14:38:46.955Z,5.63
2017-12-23T14:40:39.901Z,5.63
2017-12-23T14:41:39.887Z,5.63
2017-12-23T14:43:32.813Z,5.63
2017-12-23T14:44:32.825Z,5.63
2017-12-23T14:46:25.766Z,5.63
2017-12-23T14:47:25.763Z,5.63
2017-12-23T14:49:18.682Z,5.63
2017-12-23T14:50:18.710Z,5.63
2017-12-23T14:52:11.643Z,5.63
2017-12-23T14:53:11.635Z,5.63
2017-12-23T14:55:04.571Z,5.63
2017-12-23T14:56:04.578Z,0.00
2017-12-23T14:57:57.520Z,5.63
2017-12-23T14:58:57.512Z,0.00
2017-12-23T15:00:50.468Z,0.00
2017-12-23T15:01:50.451Z,5.63
2017-12-23T15:03:43.375Z,0.00
2017-12-23T15:04:43.392Z,0.00
2017-12-23T15:06:36.327Z,0.00
2017-12-23T15:07:36.321Z,0.00
2017-12-23T15:09:29.246Z,0.00
2017-12-23T15:10:29.262Z,0.00
2017-12-23T15:12:22.206Z,0.00
2017-12-23T15:13:22.202Z,0.00
2017-12-23T15:15:15.131Z,0.00
2017-12-23T15:16:15.145Z,0.00
2017-12-23T15:18:08.087Z,0.00
2017-12-23T15:19:08.082Z,0.00
2017-12-23T15:21:01.008Z,0.00
2017-12-23T15:22:01.023Z,0.00
2017-12-23T15:23:53.965Z,0.00
2017-12-23T15:24:53.955Z,0.00
2017-12-23T15:26:46.878Z,0.00
2017-12-23T15:27:46.957Z,0.00
2017-12-23T15:29:39.834Z,0.00
2017-12-23T15:30:39.829Z,0.00
2017-12-23T15:32:32.752Z,0.00
2017-12-23T15:33:32.767Z,0.00
2017-12-23T15:35:25.705Z,0.00
2017-12-23T15:36:25.704Z,0.00
2017-12-23T15:38:18.662Z,0.00
2017-12-23T15:39:18.641Z,0.00
2017-12-23T15:41:11.605Z,0.00
2017-12-23T15:42:11.581Z,0.00
2017-12-23T15:44:04.526Z,0.00
2017-12-23T15:45:04.520Z,0.00
2017-12-23T15:46:57.437Z,0.00
2017-12-23T15:47:57.453Z,0.00
2017-12-23T15:49:50.398Z,0.00
2017-12-23T15:50:50.391Z,0.00
2017-12-23T15:52:43.311Z,0.00
2017-12-23T15:53:43.330Z,0.00
2017-12-23T15:55:36.274Z,0.00
2017-12-23T15:56:36.264Z,0.00
2017-12-23T15:58:29.205Z,0.00
2017-12-23T15:59:29.215Z,0.00
2017-12-23T16:01:22.158Z,0.00
2017-12-23T16:02:22.154Z,0.00
2017-12-23T16:04:15.110Z,0.00
2017-12-23T16:05:15.092Z,0.00
2017-12-23T16:07:08.018Z,0.00
2017-12-23T16:08:08.036Z,0.00
2017-12-23T16:10:00.971Z,0.00
2017-12-23T16:11:00.966Z,0.00
2017-12-23T16:12:53.891Z,0.00
2017-12-23T16:13:53.905Z,0.00
2017-12-23T16:15:46.844Z,0.00
2017-12-23T16:16:46.839Z,0.00
2017-12-23T16:18:39.765Z,0.00
2017-12-23T16:19:39.779Z,0.00
2017-12-23T16:21:32.722Z,0.00
2017-12-23T16:22:32.717Z,0.00
2017-12-23T16:24:25.641Z,0.00
2017-12-23T16:25:25.654Z,0.00
2017-12-23T16:27:18.594Z,0.00
2017-12-23T16:28:18.589Z,0.00
2017-12-23T16:30:11.514Z,0.00
2017-12-23T16:31:11.529Z,0.00
2017-12-23T16:33:04.469Z,0.00
2017-12-23T16:34:04.465Z,0.00
2017-12-23T16:35:57.389Z,0.00
2017-12-23T16:36:57.402Z,0.00
2017-12-23T16:38:50.348Z,0.00
2017-12-23T16:39:50.348Z,0.00
2017-12-23T16:41:43.261Z,0.00
2017-12-23T16:42:43.279Z,0.00
2017-12-23T16:44:36.220Z,0.00
2017-12-23T16:45:36.216Z,0.00
2017-12-23T16:47:29.133Z,0.00
2017-12-23T16:48:29.150Z,0.00
2017-12-23T16:50:22.096Z,0.00
2017-12-23T16:51:22.091Z,0.00
2017-12-23T16:53:15.013Z,0.00
2017-12-23T16:54:15.025Z,0.00
2017-12-23T16:56:07.969Z,0.00
2017-12-23T16:57:07.964Z,0.00
2017-12-23T16:59:00.908Z,0.00
2017-12-23T17:00:00.903Z,0.00
2017-12-23T17:01:53.831Z,0.00
2017-12-23T17:02:53.840Z,0.00
2017-12-23T17:04:46.778Z,0.00
2017-12-23T17:05:46.779Z,0.00
2017-12-23T17:07:39.704Z,0.00
2017-12-23T17:08:39.717Z,0.00
2017-12-23T17:10:32.663Z,0.00
2017-12-23T17:11:32.657Z,0.00
2017-12-23T17:13:25.585Z,0.00
2017-12-23T17:14:25.595Z,0.00
2017-12-23T17:16:18.541Z,0.00
2017-12-23T17:17:18.536Z,0.00
2017-12-23T17:19:11.462Z,0.00
2017-12-23T17:20:11.476Z,0.00
2017-12-23T17:22:04.416Z,0.00
2017-12-23T17:23:04.411Z,0.00
2017-12-23T17:24:57.371Z,0.00
2017-12-23T17:25:57.351Z,0.00
2017-12-23T17:27:50.276Z,0.00
2017-12-23T17:28:50.290Z,0.00
2017-12-23T17:30:43.238Z,0.00
2017-12-23T17:31:43.228Z,0.00
2017-12-23T17:33:36.152Z,0.00
2017-12-23T17:34:36.167Z,0.00
2017-12-23T17:36:29.105Z,0.00
2017-12-23T17:37:29.104Z,0.00
2017-12-23T17:39:22.031Z,0.00
2017-12-23T17:40:22.039Z,0.00
2017-12-23T17:42:14.979Z,0.00
2017-12-23T17:43:14.980Z,0.00
2017-12-23T17:45:07.905Z,0.00
2017-12-23T17:46:07.914Z,0.00
2017-12-23T17:48:00.862Z,0.00
2017-12-23T17:49:00.856Z,0.00
2017-12-23T17:50:53.774Z,0.00
2017-12-23T17:51:53.793Z,0.00
2017-12-23T17:53:46.735Z,0.00
2017-12-23T17:54:46.727Z,0.00
2017-12-23T17:56:39.650Z,0.00
2017-12-23T17:57:39.662Z,0.00
2017-12-23T17:59:32.612Z,0.00
2017-12-23T18:00:32.600Z,0.00
2017-12-23T18:02:25.529Z,0.00
2017-12-23T18:03:25.538Z,0.00
2017-12-23T18:05:18.483Z,0.00
2017-12-23T18:06:18.479Z,0.00
2017-12-23T18:08:11.404Z,0.00
2017-12-23T18:09:11.418Z,0.00
2017-12-23T18:11:04.361Z,0.00
2017-12-23T18:12:04.354Z,0.00
2017-12-23T18:13:57.281Z,0.00
2017-12-23T18:14:57.292Z,0.00
2017-12-23T18:16:50.233Z,0.00
2017-12-23T18:17:50.229Z,0.00
2017-12-23T18:19:43.187Z,0.00
2017-12-23T18:20:43.223Z,0.00
2017-12-23T18:22:36.097Z,0.00
2017-12-23T18:23:36.107Z,0.00
2017-12-23T18:25:29.054Z,0.00
2017-12-23T18:26:29.048Z,0.00
2017-12-23T18:28:21.971Z,0.00
2017-12-23T18:29:21.984Z,0.00
2017-12-23T18:31:14.932Z,0.00
2017-12-23T18:32:14.925Z,0.00
2017-12-23T18:34:07.849Z,0.00
2017-12-23T18:35:07.863Z,0.00
2017-12-23T18:37:00.807Z,0.00
2017-12-23T18:38:00.801Z,0.00
2017-12-23T18:39:53.724Z,0.00
2017-12-23T18:40:53.740Z,0.00
2017-12-23T18:42:46.691Z,0.00
2017-12-23T18:43:46.681Z,0.00
2017-12-23T18:45:39.605Z,0.00
2017-12-23T18:46:39.621Z,0.00
2017-12-23T18:48:32.562Z,0.00
2017-12-23T18:49:32.555Z,0.00
2017-12-23T18:51:25.480Z,0.00
2017-12-23T18:52:25.498Z,0.00
2017-12-23T18:54:18.449Z,0.00
2017-12-23T18:55:18.432Z,0.00
2017-12-23T18:57:11.357Z,0.00
2017-12-23T18:58:11.375Z,0.00
2017-12-23T19:00:04.813Z,0.00