createdAt,value
2022-08-12T00:02:04.362Z,-58
2022-08-12T00:04:51.242Z,-59
2022-08-12T00:07:36.484Z,-57
2022-08-12T00:10:22.148Z,-59
2022-08-12T00:13:07.313Z,-56
2022-08-12T00:15:55.003Z,-57
2022-08-12T00:18:40.248Z,-60
2022-08-12T00:21:25.727Z,-57
2022-08-12T00:24:12.906Z,-61
2022-08-12T00:27:00.246Z,-57
2022-08-12T00:29:47.960Z,-57
2022-08-12T00:32:35.771Z,-59
2022-08-12T00:35:24.453Z,-58
2022-08-12T00:38:22.539Z,-60
2022-08-12T00:41:08.017Z,-58
2022-08-12T00:43:36.134Z,-59
2022-08-12T00:46:22.104Z,-59
2022-08-12T00:48:49.793Z,-57
2022-08-12T00:51:16.818Z,-59
2022-08-12T00:53:43.713Z,-60
2022-08-12T00:56:10.954Z,-60
2022-08-12T00:58:43.975Z,-59
2022-08-12T01:01:10.737Z,-58
2022-08-12T01:03:59.537Z,-58
2022-08-12T01:06:50.886Z,-58
2022-08-12T01:09:37.304Z,-56
2022-08-12T01:12:06.493Z,-60
2022-08-12T01:14:33.891Z,-57
2022-08-12T01:17:00.546Z,-59
2022-08-12T01:19:27.527Z,-58
2022-08-12T01:22:20.893Z,-56
2022-08-12T01:24:57.032Z,-58
2022-08-12T01:27:27.170Z,-60
2022-08-12T01:29:57.723Z,-59
2022-08-12T01:32:27.944Z,-58
2022-08-12T01:35:16.328Z,-56
2022-08-12T01:37:56.944Z,-57
2022-08-12T01:40:34.311Z,-59
2022-08-12T01:43:07.978Z,-58
2022-08-12T01:45:43.235Z,-59
2022-08-12T01:48:40.312Z,-60
2022-08-12T01:52:20.996Z,-60
2022-08-12T01:54:29.738Z,-59
2022-08-12T01:57:11.389Z,-60
2022-08-12T01:59:59.456Z,-59
2022-08-12T02:02:33.557Z,-57
2022-08-12T02:05:22.767Z,-58
2022-08-12T02:08:28.812Z,-61
2022-08-12T02:11:18.650Z,-59
2022-08-12T02:14:35.892Z,-59
2022-08-12T02:17:20.606Z,-60
2022-08-12T02:20:23.659Z,-59
2022-08-12T02:23:04.910Z,-61
2022-08-12T02:25:41.477Z,-61
2022-08-12T02:28:09.054Z,-60
2022-08-12T02:30:42.470Z,-60
2022-08-12T02:33:10.718Z,-63
2022-08-12T02:35:40.036Z,-62
2022-08-12T02:38:11.122Z,-62
2022-08-12T02:40:40.703Z,-63
2022-08-12T02:43:35.024Z,-62
2022-08-12T02:46:08.251Z,-62
2022-08-12T02:49:00.947Z,-63
2022-08-12T02:51:38.908Z,-63
2022-08-12T02:54:07.906Z,-63
2022-08-12T02:56:40.677Z,-64
2022-08-12T02:59:14.449Z,-63
2022-08-12T03:01:50.847Z,-63
2022-08-12T03:04:26.887Z,-63
2022-08-12T03:07:06.161Z,-62
2022-08-12T03:10:05.080Z,-62
2022-08-12T03:12:41.427Z,-63
2022-08-12T03:15:18.302Z,-62
2022-08-12T03:18:27.232Z,-63
2022-08-12T03:20:50.185Z,-63
2022-08-12T03:23:29.954Z,-63
2022-08-12T03:26:02.240Z,-62
2022-08-12T03:28:50.819Z,-62
2022-08-12T03:31:20.046Z,-63
2022-08-12T03:34:01.855Z,-63
2022-08-12T03:36:35.580Z,-62
2022-08-12T03:39:18.707Z,-62
2022-08-12T03:42:22.034Z,-63
2022-08-12T03:45:17.807Z,-59
2022-08-12T03:48:18.951Z,-60
2022-08-12T03:51:05.688Z,-59
2022-08-12T03:53:51.907Z,-63
2022-08-12T03:56:37.824Z,-56
2022-08-12T03:59:24.515Z,-59
2022-08-12T04:01:58.303Z,-60
2022-08-12T04:04:34.854Z,-58
2022-08-12T04:07:07.838Z,-51
2022-08-12T04:09:37.745Z,-51
2022-08-12T04:12:26.098Z,-53
2022-08-12T04:14:54.622Z,-55
2022-08-12T04:17:22.339Z,-56
2022-08-12T04:19:49.253Z,-73
2022-08-12T04:22:16.804Z,-73
2022-08-12T04:24:47.708Z,-73
2022-08-12T04:27:17.442Z,-73
2022-08-12T04:30:31.969Z,-74
2022-08-12T04:32:32.146Z,-75
2022-08-12T04:34:59.084Z,-74
2022-08-12T04:37:25.723Z,-73
2022-08-12T04:39:54.120Z,-73
2022-08-12T04:42:21.414Z,-74
2022-08-12T04:44:48.547Z,-74
2022-08-12T04:47:16.986Z,-72
2022-08-12T04:49:48.151Z,-73
2022-08-12T04:52:14.839Z,-73
2022-08-12T04:54:41.767Z,-73
2022-08-12T04:57:10.065Z,-72
2022-08-12T04:59:48.098Z,-74
2022-08-12T05:02:21.197Z,-74
2022-08-12T05:04:51.989Z,-73
2022-08-12T05:07:20.091Z,-73
2022-08-12T05:10:00.631Z,-73
2022-08-12T05:12:34.317Z,-74
2022-08-12T05:15:01.055Z,-74
2022-08-12T05:17:30.437Z,-73
2022-08-12T05:19:58.320Z,-73
2022-08-12T05:22:28.628Z,-74
2022-08-12T05:24:55.204Z,-74
2022-08-12T05:27:22.963Z,-72
2022-08-12T05:30:06.721Z,-73
2022-08-12T05:32:36.142Z,-73
2022-08-12T05:35:06.608Z,-74
2022-08-12T05:37:34.965Z,-73
2022-08-12T05:40:08.255Z,-72
2022-08-12T05:42:37.930Z,-71
2022-08-12T05:45:05.181Z,-73
2022-08-12T05:47:48.702Z,-73
2022-08-12T05:50:19.441Z,-72
2022-08-12T05:52:46.043Z,-74
2022-08-12T05:55:14.914Z,-75
2022-08-12T05:57:41.444Z,-74
2022-08-12T06:00:08.648Z,-75
2022-08-12T06:02:35.320Z,-75
2022-08-12T06:05:02.615Z,-74
2022-08-12T06:08:00.661Z,-73
2022-08-12T06:10:32.227Z,-74
2022-08-12T06:13:02.606Z,-74
2022-08-12T06:15:30.462Z,-75
2022-08-12T06:18:11.609Z,-75
2022-08-12T06:20:43.712Z,-74
2022-08-12T06:23:12.071Z,-72
2022-08-12T06:25:38.973Z,-73
2022-08-12T06:28:21.496Z,-75
2022-08-12T06:31:08.168Z,-75
2022-08-12T06:33:55.199Z,-73
2022-08-12T06:36:29.899Z,-73
2022-08-12T06:38:59.341Z,-74
2022-08-12T06:42:02.722Z,-74
2022-08-12T06:44:32.799Z,-74
2022-08-12T06:46:59.866Z,-73
2022-08-12T06:49:35.733Z,-75
2022-08-12T06:52:04.550Z,-69
2022-08-12T06:54:32.413Z,-69
2022-08-12T06:57:04.626Z,-70
2022-08-12T06:59:32.466Z,-68
2022-08-12T07:01:59.332Z,-71
2022-08-12T07:04:41.317Z,-69
2022-08-12T07:07:09.318Z,-72
2022-08-12T07:10:04.500Z,-69
2022-08-12T07:12:27.884Z,-74
2022-08-12T07:14:56.225Z,-70
2022-08-12T07:17:22.755Z,-70
2022-08-12T07:19:50.095Z,-75
2022-08-12T07:22:16.755Z,-71
2022-08-12T07:24:43.817Z,-72
2022-08-12T07:27:10.365Z,-72
2022-08-12T07:30:04.227Z,-70
2022-08-12T07:32:25.616Z,-70
2022-08-12T07:34:57.002Z,-68
2022-08-12T07:37:23.650Z,-70
2022-08-12T07:39:59.528Z,-68
2022-08-12T07:42:26.896Z,-70
2022-08-12T07:44:53.796Z,-69
2022-08-12T07:47:20.386Z,-69
2022-08-12T07:50:04.858Z,-69
2022-08-12T07:52:36.401Z,-69
2022-08-12T07:55:04.361Z,-69
2022-08-12T07:57:34.220Z,-70
2022-08-12T08:00:05.941Z,-70
2022-08-12T08:02:33.847Z,-69
2022-08-12T08:05:00.878Z,-70
2022-08-12T08:07:30.547Z,-71
2022-08-12T08:09:59.426Z,-76
2022-08-12T08:12:46.109Z,-71
2022-08-12T08:15:15.182Z,-70
2022-08-12T08:17:57.924Z,-70
2022-08-12T08:20:29.456Z,-68
2022-08-12T08:22:58.108Z,-67
2022-08-12T08:25:36.457Z,-68
2022-08-12T08:28:09.441Z,-67
2022-08-12T08:30:39.083Z,-68
2022-08-12T08:33:24.759Z,-70
2022-08-12T08:35:57.158Z,-68
2022-08-12T08:38:31.785Z,-69
2022-08-12T08:42:17.783Z,-71
2022-08-12T08:44:05.851Z,-69
2022-08-12T08:46:38.203Z,-69
2022-08-12T08:49:05.423Z,-69
2022-08-12T08:51:32.079Z,-69
2022-08-12T08:53:59.309Z,-68
2022-08-12T08:56:27.439Z,-68
2022-08-12T08:58:53.963Z,-68
2022-08-12T09:01:23.167Z,-68
2022-08-12T09:05:08.016Z,-68
2022-08-12T09:06:53.727Z,-68
2022-08-12T09:09:23.800Z,-69
2022-08-12T09:12:11.517Z,-73
2022-08-12T09:14:47.054Z,-72
2022-08-12T09:17:21.395Z,-72
2022-08-12T09:19:55.149Z,-70
2022-08-12T09:22:28.580Z,-68
2022-08-12T09:25:11.050Z,-75
2022-08-12T09:28:03.577Z,-68
2022-08-12T09:30:42.307Z,-68
2022-08-12T09:33:18.495Z,-68
2022-08-12T09:36:04.141Z,-70
2022-08-12T09:38:32.042Z,-68
2022-08-12T09:42:09.600Z,-71
2022-08-12T09:44:05.678Z,-69
2022-08-12T09:46:34.592Z,-69
2022-08-12T09:49:03.921Z,-69
2022-08-12T09:51:43.649Z,-70
2022-08-12T09:54:34.250Z,-68
2022-08-12T09:57:03.845Z,-69
2022-08-12T10:00:13.255Z,-70
2022-08-12T10:02:44.707Z,-69
2022-08-12T10:05:17.537Z,-70
2022-08-12T10:07:44.676Z,-68
2022-08-12T10:10:24.113Z,-57
2022-08-12T10:13:37.588Z,-58
2022-08-12T10:16:05.214Z,-57
2022-08-12T10:18:35.808Z,-57
2022-08-12T10:21:07.308Z,-65
2022-08-12T10:23:39.269Z,-62
2022-08-12T10:26:37.771Z,-59
2022-08-12T10:30:03.333Z,-57
2022-08-12T10:32:43.831Z,-62
2022-08-12T10:35:10.605Z,-61
2022-08-12T10:38:33.694Z,-64
2022-08-12T10:40:31.513Z,-63
2022-08-12T10:43:18.443Z,-61
2022-08-12T10:45:49.974Z,-62
2022-08-12T10:48:27.140Z,-63
2022-08-12T10:51:56.454Z,-62
2022-08-12T10:53:52.716Z,-64
2022-08-12T10:56:19.623Z,-61
2022-08-12T10:58:48.922Z,-64
2022-08-12T11:02:24.923Z,-57
2022-08-12T11:04:22.340Z,-59
2022-08-12T11:07:09.092Z,-57
2022-08-12T11:10:00.625Z,-58
2022-08-12T11:12:57.796Z,-59
2022-08-12T11:15:33.205Z,-59
2022-08-12T11:18:11.577Z,-59
2022-08-12T11:20:39.318Z,-59
2022-08-12T11:23:25.814Z,-59
2022-08-12T11:25:56.218Z,-59
2022-08-12T11:28:33.452Z,-62
2022-08-12T11:31:03.325Z,-60
2022-08-12T11:34:05.233Z,-61
2022-08-12T11:36:17.501Z,-60
2022-08-12T11:38:50.851Z,-63
2022-08-12T11:41:28.127Z,-61
2022-08-12T11:44:30.717Z,-61
2022-08-12T11:46:52.909Z,-60
2022-08-12T11:49:31.089Z,-62
2022-08-12T11:52:00.717Z,-63
2022-08-12T11:54:29.810Z,-61
2022-08-12T11:56:59.413Z,-61
2022-08-12T12:02:16.373Z,-58
2022-08-12T12:04:45.667Z,-60
2022-08-12T12:07:18.936Z,-60
2022-08-12T12:09:53.083Z,-59
2022-08-12T12:12:22.556Z,-61
2022-08-12T12:14:54.776Z,-61
2022-08-12T12:17:24.678Z,-62
2022-08-12T12:19:53.277Z,-61
2022-08-12T12:22:23.037Z,-62
2022-08-12T12:24:51.396Z,-60
2022-08-12T12:27:39.261Z,-61
2022-08-12T12:30:18.829Z,-61
2022-08-12T12:32:56.969Z,-60
2022-08-12T12:36:19.968Z,-61
2022-08-12T12:38:12.842Z,-60
2022-08-12T12:40:43.787Z,-62
2022-08-12T12:43:11.519Z,-60
2022-08-12T12:45:44.459Z,-61
2022-08-12T12:48:15.448Z,-61
2022-08-12T12:51:13.320Z,-62
2022-08-12T12:54:08.035Z,-63
2022-08-12T12:56:33.879Z,-63
2022-08-12T12:59:03.784Z,-62
2022-08-12T13:01:32.044Z,-63
2022-08-12T13:04:02.414Z,-64
2022-08-12T13:06:31.464Z,-63
2022-08-12T13:09:03.289Z,-63
2022-08-12T13:11:42.200Z,-63
2022-08-12T13:14:27.843Z,-63
2022-08-12T13:16:55.135Z,-63
2022-08-12T13:19:25.079Z,-63
2022-08-12T13:22:18.750Z,-63
2022-08-12T13:24:46.294Z,-63
2022-08-12T13:27:20.927Z,-63
2022-08-12T13:29:48.968Z,-64
2022-08-12T13:32:31.037Z,-63
2022-08-12T13:35:04.372Z,-63
2022-08-12T13:37:55.827Z,-63
2022-08-12T13:40:32.884Z,-63
2022-08-12T13:43:01.772Z,-63
2022-08-12T13:45:31.328Z,-64
2022-08-12T13:48:00.135Z,-63
2022-08-12T13:50:32.505Z,-62
2022-08-12T13:53:23.746Z,-63
2022-08-12T13:56:01.419Z,-63
2022-08-12T13:58:34.642Z,-64
2022-08-12T14:01:05.867Z,-64
2022-08-12T14:03:50.343Z,-65
2022-08-12T14:06:18.608Z,-64
2022-08-12T14:08:45.533Z,-64
2022-08-12T14:11:18.578Z,-64
2022-08-12T14:14:04.341Z,-64
2022-08-12T14:16:46.760Z,-64
2022-08-12T14:19:22.778Z,-64
2022-08-12T14:21:59.640Z,-64
2022-08-12T14:24:40.724Z,-64
2022-08-12T14:27:10.264Z,-62
2022-08-12T14:30:05.055Z,-65
2022-08-12T14:32:35.759Z,-62
2022-08-12T14:35:09.184Z,-64
2022-08-12T14:37:57.016Z,-62
2022-08-12T14:40:29.751Z,-62
2022-08-12T14:43:00.578Z,-62
2022-08-12T14:45:45.443Z,-63
2022-08-12T14:48:24.193Z,-62
2022-08-12T14:52:10.699Z,-63
2022-08-12T14:57:06.023Z,-63
2022-08-12T14:59:57.447Z,-63
2022-08-12T15:02:21.206Z,-63
2022-08-12T15:04:56.232Z,-66
2022-08-12T15:07:34.370Z,-62
2022-08-12T15:10:09.837Z,-63
2022-08-12T15:12:36.881Z,-63
2022-08-12T15:15:09.067Z,-63
2022-08-12T15:17:38.643Z,-62
2022-08-12T15:20:31.429Z,-61
2022-08-12T15:22:53.771Z,-62
2022-08-12T15:25:20.963Z,-63
2022-08-12T15:28:04.198Z,-62
2022-08-12T15:30:33.927Z,-63
2022-08-12T15:33:00.717Z,-63
2022-08-12T15:35:50.480Z,-62
2022-08-12T15:38:22.320Z,-62
2022-08-12T15:40:54.852Z,-63
2022-08-12T15:43:51.044Z,-63
2022-08-12T15:46:15.189Z,-62
2022-08-12T15:48:46.776Z,-63
2022-08-12T15:51:59.262Z,-63
2022-08-12T15:54:33.472Z,-62
2022-08-12T15:57:08.154Z,-63
2022-08-12T16:00:00.196Z,-62
2022-08-12T16:02:26.991Z,-62
2022-08-12T16:04:54.338Z,-62
2022-08-12T16:07:25.981Z,-62
2022-08-12T16:10:08.288Z,-62
2022-08-12T16:12:54.914Z,-62
2022-08-12T16:15:29.575Z,-62
2022-08-12T16:18:15.012Z,-62
2022-08-12T16:20:47.228Z,-62
2022-08-12T16:23:36.006Z,-62
2022-08-12T16:26:14.813Z,-62
2022-08-12T16:28:43.953Z,-62
2022-08-12T16:31:22.553Z,-62
2022-08-12T16:33:59.107Z,-62
2022-08-12T16:36:30.438Z,-62
2022-08-12T16:39:01.531Z,-63
2022-08-12T16:41:29.379Z,-62
2022-08-12T16:44:06.169Z,-62
2022-08-12T16:46:34.927Z,-63
2022-08-12T16:49:09.278Z,-62
2022-08-12T16:51:41.881Z,-62
2022-08-12T16:54:13.998Z,-62
2022-08-12T16:56:55.554Z,-62
2022-08-12T16:59:53.387Z,-62
2022-08-12T17:02:31.703Z,-62
2022-08-12T17:05:03.530Z,-63
2022-08-12T17:07:36.596Z,-63
2022-08-12T17:10:18.177Z,-63
2022-08-12T17:12:44.916Z,-61
2022-08-12T17:15:41.276Z,-61
2022-08-12T17:18:41.203Z,-62
2022-08-12T17:20:49.210Z,-62
2022-08-12T17:23:19.454Z,-62
2022-08-12T17:25:48.308Z,-63
2022-08-12T17:28:16.878Z,-62
2022-08-12T17:30:44.737Z,-62
2022-08-12T17:33:17.167Z,-62
2022-08-12T17:35:52.043Z,-62
2022-08-12T17:38:21.140Z,-62
2022-08-12T17:40:47.939Z,-61
2022-08-12T17:43:57.394Z,-62
2022-08-12T17:46:12.506Z,-62
2022-08-12T17:48:55.065Z,-62
2022-08-12T17:51:24.482Z,-62
2022-08-12T17:54:10.708Z,-62
2022-08-12T17:56:42.990Z,-62
2022-08-12T17:59:12.373Z,-62
2022-08-12T18:01:45.607Z,-63
2022-08-12T18:04:22.806Z,-62
2022-08-12T18:07:01.808Z,-63
2022-08-12T18:09:32.160Z,-63
2022-08-12T18:12:24.651Z,-63
2022-08-12T18:15:09.049Z,-62
2022-08-12T18:17:39.182Z,-62
2022-08-12T18:20:08.726Z,-62
2022-08-12T18:22:43.514Z,-62
2022-08-12T18:26:10.033Z,-62
2022-08-12T18:28:16.924Z,-62
2022-08-12T18:30:52.931Z,-62
2022-08-12T18:33:26.021Z,-62
2022-08-12T18:35:55.657Z,-61
2022-08-12T18:38:25.776Z,-62
2022-08-12T18:41:21.810Z,-62
2022-08-12T18:44:05.295Z,-62
2022-08-12T18:46:53.656Z,-62
2022-08-12T18:49:37.932Z,-63
2022-08-12T18:52:08.038Z,-62
2022-08-12T18:54:41.490Z,-62
2022-08-12T18:57:19.737Z,-62
2022-08-12T19:00:07.810Z,-64
2022-08-12T19:02:40.661Z,-62
2022-08-12T19:05:11.644Z,-62
2022-08-12T19:07:58.113Z,-62
2022-08-12T19:10:28.227Z,-62
2022-08-12T19:13:23.879Z,-62
2022-08-12T19:15:57.389Z,-62
2022-08-12T19:18:29.738Z,-62
2022-08-12T19:21:06.558Z,-61
2022-08-12T19:23:38.596Z,-61
2022-08-12T19:26:12.197Z,-62
2022-08-12T19:28:39.636Z,-62
2022-08-12T19:31:55.382Z,-62
2022-08-12T19:34:47.196Z,-61
2022-08-12T19:37:15.469Z,-61
2022-08-12T19:40:10.317Z,-62
2022-08-12T19:42:32.709Z,-62
2022-08-12T19:45:05.111Z,-62
2022-08-12T19:47:39.136Z,-62
2022-08-12T19:50:06.888Z,-62
2022-08-12T19:52:39.362Z,-62
2022-08-12T19:55:19.362Z,-63
2022-08-12T19:58:01.650Z,-62
2022-08-12T20:00:30.489Z,-62
2022-08-12T20:03:00.727Z,-63
2022-08-12T20:06:05.388Z,-62
2022-08-12T20:08:26.441Z,-63
2022-08-12T20:12:11.143Z,-62
2022-08-12T20:13:57.992Z,-64
2022-08-12T20:16:50.619Z,-63
2022-08-12T20:19:14.585Z,-63
2022-08-12T20:21:43.634Z,-63
2022-08-12T20:24:14.225Z,-63
2022-08-12T20:26:42.275Z,-63
2022-08-12T20:29:11.625Z,-63
2022-08-12T20:31:43.076Z,-63
2022-08-12T20:34:12.136Z,-63
2022-08-12T20:36:44.830Z,-63
2022-08-12T20:39:23.459Z,-63
2022-08-12T20:42:06.221Z,-63
2022-08-12T20:44:39.891Z,-64
2022-08-12T20:47:18.641Z,-63
2022-08-12T20:49:46.492Z,-63
2022-08-12T20:52:25.507Z,-62
2022-08-12T20:54:56.654Z,-63
2022-08-12T20:57:23.986Z,-63
2022-08-12T20:59:52.699Z,-63
2022-08-12T21:02:24.620Z,-63
2022-08-12T21:05:19.775Z,-63
2022-08-12T21:07:51.937Z,-63
2022-08-12T21:10:20.804Z,-63
2022-08-12T21:12:48.974Z,-62
2022-08-12T21:15:23.961Z,-63
2022-08-12T21:18:09.720Z,-63
2022-08-12T21:20:54.347Z,-63
2022-08-12T21:23:22.895Z,-63
2022-08-12T21:25:51.666Z,-63
2022-08-12T21:28:20.817Z,-63
2022-08-12T21:30:54.924Z,-63
2022-08-12T21:33:58.436Z,-63
2022-08-12T21:36:34.405Z,-63
2022-08-12T21:39:20.271Z,-63
2022-08-12T21:41:51.569Z,-63
2022-08-12T21:44:24.454Z,-63
2022-08-12T21:47:20.136Z,-61
2022-08-12T21:49:55.657Z,-62
2022-08-12T21:52:34.308Z,-62
2022-08-12T21:55:02.214Z,-63
2022-08-12T21:57:30.432Z,-63
2022-08-12T22:00:05.913Z,-63
2022-08-12T22:03:03.316Z,-63
2022-08-12T22:05:49.126Z,-60
2022-08-12T22:08:17.196Z,-59
2022-08-12T22:10:52.576Z,-58
2022-08-12T22:14:02.615Z,-63
2022-08-12T22:16:11.526Z,-62
2022-08-12T22:18:39.889Z,-63
2022-08-12T22:21:07.205Z,-63
2022-08-12T22:23:51.811Z,-60
2022-08-12T22:26:37.674Z,-62
2022-08-12T22:29:23.983Z,-63
2022-08-12T22:31:54.672Z,-62
2022-08-12T22:34:22.249Z,-59
2022-08-12T22:36:57.177Z,-76
2022-08-12T22:39:23.919Z,-79
2022-08-12T22:42:12.020Z,-79
2022-08-12T22:44:57.162Z,-79
2022-08-12T22:47:53.753Z,-79
2022-08-12T22:50:26.894Z,-66
2022-08-12T22:53:15.165Z,-65
2022-08-12T22:56:00.591Z,-66
2022-08-12T22:58:33.829Z,-67
2022-08-12T23:01:02.292Z,-64
2022-08-12T23:03:47.802Z,-65
2022-08-12T23:06:16.766Z,-66
2022-08-12T23:08:43.597Z,-66
2022-08-12T23:11:10.485Z,-66
2022-08-12T23:13:48.621Z,-66
2022-08-12T23:16:28.015Z,-66
2022-08-12T23:19:10.014Z,-65
2022-08-12T23:22:06.540Z,-65
2022-08-12T23:24:56.704Z,-65
2022-08-12T23:27:51.545Z,-65
2022-08-12T23:30:25.194Z,-66
2022-08-12T23:33:00.780Z,-65
2022-08-12T23:35:45.929Z,-65
2022-08-12T23:38:30.288Z,-65
2022-08-12T23:40:58.182Z,-65
2022-08-12T23:43:25.642Z,-65
2022-08-12T23:46:00.655Z,-65
2022-08-12T23:48:31.278Z,-65
2022-08-12T23:51:01.243Z,-65
2022-08-12T23:53:32.323Z,-65
2022-08-12T23:55:59.627Z,-65
2022-08-12T23:58:28.273Z,-65
