createdAt,value
2018-11-02T00:00:46.710Z,8.10
2018-11-02T00:03:16.007Z,8.00
2018-11-02T00:05:45.299Z,8.10
2018-11-02T00:08:14.441Z,8.00
2018-11-02T00:10:43.610Z,8.10
2018-11-02T00:16:04.107Z,8.10
2018-11-02T00:18:33.246Z,8.20
2018-11-02T00:21:02.388Z,8.20
2018-11-02T00:23:32.545Z,8.20
2018-11-02T00:26:02.087Z,8.20
2018-11-02T00:28:31.322Z,8.10
2018-11-02T00:31:00.770Z,8.10
2018-11-02T00:33:30.058Z,8.10
2018-11-02T00:35:59.318Z,8.10
2018-11-02T00:38:28.770Z,8.10
2018-11-02T00:40:58.082Z,8.20
2018-11-02T00:43:27.372Z,8.20
2018-11-02T00:45:56.965Z,8.10
2018-11-02T00:48:26.331Z,8.00
2018-11-02T00:50:55.592Z,8.10
2018-11-02T00:53:25.185Z,8.20
2018-11-02T00:55:54.536Z,8.30
2018-11-02T00:58:23.588Z,8.30
2018-11-02T01:00:52.901Z,8.40
2018-11-02T01:03:22.097Z,8.40
2018-11-02T01:05:51.888Z,8.40
2018-11-02T01:08:21.697Z,8.40
2018-11-02T01:10:50.953Z,8.40
2018-11-02T01:13:20.701Z,8.10
2018-11-02T01:15:50.207Z,8.00
2018-11-02T01:18:19.322Z,8.10
2018-11-02T01:20:48.801Z,8.20
2018-11-02T01:23:18.581Z,8.30
2018-11-02T01:25:47.812Z,8.40
2018-11-02T01:28:17.132Z,8.30
2018-11-02T01:30:46.718Z,8.20
2018-11-02T01:33:16.204Z,8.10
2018-11-02T01:35:45.423Z,8.20
2018-11-02T01:38:14.806Z,8.20
2018-11-02T01:40:43.908Z,8.20
2018-11-02T01:43:13.127Z,8.20
2018-11-02T01:45:42.522Z,8.30
2018-11-02T01:48:11.820Z,8.20
2018-11-02T01:50:41.122Z,8.30
2018-11-02T01:53:11.354Z,8.30
2018-11-02T01:55:40.522Z,8.20
2018-11-02T01:58:09.748Z,8.20
2018-11-02T02:00:39.285Z,8.10
2018-11-02T02:03:08.564Z,8.10
2018-11-02T02:05:38.016Z,8.20
2018-11-02T02:08:07.777Z,8.00
2018-11-02T02:10:37.586Z,8.00
2018-11-02T02:13:07.049Z,7.90
2018-11-02T02:15:36.256Z,7.80
2018-11-02T02:18:05.665Z,7.90
2018-11-02T02:20:35.517Z,7.80
2018-11-02T02:23:05.089Z,7.80
2018-11-02T02:25:34.826Z,7.90
2018-11-02T02:28:03.978Z,7.90
2018-11-02T02:30:33.986Z,8.00
2018-11-02T02:33:03.936Z,8.00
2018-11-02T02:35:33.201Z,8.00
2018-11-02T02:38:02.939Z,8.10
2018-11-02T02:40:32.136Z,8.10
2018-11-02T02:43:01.228Z,8.00
2018-11-02T02:45:30.605Z,8.00
2018-11-02T02:47:59.734Z,7.60
2018-11-02T02:50:29.313Z,7.60
2018-11-02T02:52:58.778Z,7.60
2018-11-02T02:55:28.237Z,7.70
2018-11-02T02:57:57.499Z,7.70
2018-11-02T03:00:26.949Z,7.80
2018-11-02T03:02:56.097Z,7.60
2018-11-02T03:05:25.195Z,7.60
2018-11-02T03:07:55.119Z,7.60
2018-11-02T03:10:24.328Z,7.60
2018-11-02T03:12:53.357Z,7.60
2018-11-02T03:15:22.756Z,7.60
2018-11-02T03:17:51.870Z,7.50
2018-11-02T03:20:21.693Z,7.60
2018-11-02T03:22:51.268Z,7.70
2018-11-02T03:25:20.395Z,7.70
2018-11-02T03:27:49.529Z,7.70
2018-11-02T03:30:19.222Z,7.70
2018-11-02T03:32:48.470Z,7.70
2018-11-02T03:35:17.672Z,7.80
2018-11-02T03:37:47.021Z,7.80
2018-11-02T03:40:16.121Z,7.80
2018-11-02T03:42:45.331Z,7.80
2018-11-02T03:45:14.805Z,7.80
2018-11-02T03:47:43.949Z,7.80
2018-11-02T03:50:13.081Z,7.90
2018-11-02T03:52:42.625Z,7.70
2018-11-02T03:55:11.726Z,7.60
2018-11-02T03:57:40.942Z,7.60
2018-11-02T04:00:11.187Z,7.50
2018-11-02T04:02:41.234Z,7.60
2018-11-02T04:05:11.299Z,7.60
2018-11-02T04:07:40.671Z,7.70
2018-11-02T04:10:10.829Z,7.70
2018-11-02T04:12:40.685Z,7.80
2018-11-02T04:15:10.176Z,7.90
2018-11-02T04:17:39.383Z,8.00
2018-11-02T04:20:09.513Z,8.00
2018-11-02T04:22:38.919Z,8.00
2018-11-02T04:25:08.193Z,7.90
2018-11-02T04:27:37.443Z,7.80
2018-11-02T04:30:07.783Z,7.80
2018-11-02T04:32:37.006Z,7.80
2018-11-02T04:35:07.219Z,7.80
2018-11-02T04:37:37.317Z,7.70
2018-11-02T04:40:07.221Z,7.70
2018-11-02T04:42:36.917Z,7.70
2018-11-02T04:45:06.795Z,7.70
2018-11-02T04:47:35.924Z,7.60
2018-11-02T04:50:06.241Z,7.50
2018-11-02T04:52:35.474Z,7.60
2018-11-02T04:55:06.131Z,7.60
2018-11-02T04:57:35.973Z,7.70
2018-11-02T05:00:07.191Z,7.70
2018-11-02T05:02:36.373Z,7.70
2018-11-02T05:05:06.010Z,7.70
2018-11-02T05:07:35.692Z,7.70
2018-11-02T05:10:06.289Z,7.70
2018-11-02T05:12:35.503Z,7.60
2018-11-02T05:15:04.929Z,7.70
2018-11-02T05:17:34.251Z,7.70
2018-11-02T05:20:03.555Z,7.80
2018-11-02T05:22:32.830Z,7.70
2018-11-02T05:25:01.965Z,7.80
2018-11-02T05:27:31.186Z,7.70
2018-11-02T05:30:00.514Z,7.80
2018-11-02T05:32:30.389Z,7.70
2018-11-02T05:34:59.566Z,7.70
2018-11-02T05:37:29.953Z,7.70
2018-11-02T05:39:59.226Z,7.60
2018-11-02T05:42:28.344Z,7.70
2018-11-02T05:44:57.969Z,7.70
2018-11-02T05:47:27.197Z,7.70
2018-11-02T05:49:56.421Z,7.70
2018-11-02T05:52:25.757Z,7.70
2018-11-02T05:54:55.056Z,7.80
2018-11-02T05:57:24.238Z,7.70
2018-11-02T05:59:53.537Z,7.70
2018-11-02T06:02:22.858Z,7.50
2018-11-02T06:04:52.035Z,7.50
2018-11-02T06:07:21.688Z,7.60
2018-11-02T06:09:50.821Z,7.70
2018-11-02T06:12:20.537Z,7.70
2018-11-02T06:14:50.151Z,7.70
2018-11-02T06:17:19.533Z,7.80
2018-11-02T06:19:48.765Z,7.90
2018-11-02T06:22:19.097Z,7.90
2018-11-02T06:24:48.329Z,7.90
2018-11-02T06:27:17.589Z,7.90
2018-11-02T06:29:46.995Z,7.90
2018-11-02T06:32:17.865Z,7.90
2018-11-02T06:34:47.113Z,8.00
2018-11-02T06:37:16.641Z,8.00
2018-11-02T06:39:45.849Z,8.00
2018-11-02T06:42:15.038Z,8.00
2018-11-02T06:44:45.062Z,7.90
2018-11-02T06:47:14.227Z,8.00
2018-11-02T06:49:43.565Z,8.00
2018-11-02T06:52:13.348Z,8.00
2018-11-02T06:54:42.898Z,8.00
2018-11-02T06:57:12.101Z,8.00
2018-11-02T06:59:41.578Z,8.00
2018-11-02T07:02:10.437Z,8.00
2018-11-02T07:04:40.239Z,8.00
2018-11-02T07:07:09.849Z,8.00
2018-11-02T07:09:38.741Z,8.10
2018-11-02T07:12:07.819Z,8.20
2018-11-02T07:14:37.140Z,8.10
2018-11-02T07:17:06.429Z,8.20
2018-11-02T07:19:35.429Z,8.20
2018-11-02T07:22:05.044Z,8.20
2018-11-02T07:24:34.229Z,8.20
2018-11-02T07:27:03.305Z,8.20
2018-11-02T07:29:32.475Z,8.30
2018-11-02T07:32:01.469Z,8.30
2018-11-02T07:34:30.591Z,8.30
2018-11-02T07:36:59.923Z,8.30
2018-11-02T07:39:32.163Z,8.50
2018-11-02T07:42:02.097Z,8.50
2018-11-02T07:44:34.621Z,8.50
2018-11-02T07:47:04.070Z,8.60
2018-11-02T07:49:33.110Z,8.60
2018-11-02T07:52:02.100Z,8.60
2018-11-02T07:54:31.277Z,8.60
2018-11-02T07:57:00.279Z,8.60
2018-11-02T07:59:29.308Z,8.70
2018-11-02T08:01:58.527Z,8.70
2018-11-02T08:04:27.478Z,8.80
2018-11-02T08:06:56.480Z,8.80
2018-11-02T08:09:26.220Z,8.90
2018-11-02T08:11:55.281Z,8.90
2018-11-02T08:14:24.308Z,8.90
2018-11-02T08:16:53.623Z,8.90
2018-11-02T08:19:22.594Z,9.00
2018-11-02T08:21:51.602Z,9.00
2018-11-02T08:24:20.868Z,9.00
2018-11-02T08:26:49.897Z,9.10
2018-11-02T08:29:18.899Z,9.10
2018-11-02T08:31:48.092Z,9.10
2018-11-02T08:34:17.170Z,9.10
2018-11-02T08:36:46.169Z,9.10
2018-11-02T08:39:15.361Z,9.20
2018-11-02T08:41:44.401Z,9.10
2018-11-02T08:44:13.401Z,9.10
2018-11-02T08:46:42.676Z,9.20
2018-11-02T08:49:11.724Z,9.20
2018-11-02T08:51:40.706Z,9.20
2018-11-02T08:54:10.264Z,9.30
2018-11-02T08:56:39.250Z,9.20
2018-11-02T08:59:08.344Z,9.30
2018-11-02T09:01:37.858Z,9.10
2018-11-02T09:04:06.958Z,9.00
2018-11-02T09:06:36.036Z,9.00
2018-11-02T09:09:07.039Z,9.00
2018-11-02T09:11:36.274Z,9.00
2018-11-02T09:14:05.508Z,9.20
2018-11-02T09:16:34.894Z,9.20
2018-11-02T09:19:04.376Z,9.30
2018-11-02T09:21:33.438Z,9.40
2018-11-02T09:24:02.725Z,9.40
2018-11-02T09:26:31.810Z,9.50
2018-11-02T09:29:00.967Z,9.40
2018-11-02T09:31:31.172Z,9.60
2018-11-02T09:34:00.179Z,9.70
2018-11-02T09:36:29.698Z,9.80
2018-11-02T09:38:59.378Z,9.90
2018-11-02T09:41:29.228Z,10.00
2018-11-02T09:43:58.387Z,10.00
2018-11-02T09:46:28.010Z,10.00
2018-11-02T09:48:57.130Z,10.20
2018-11-02T09:51:28.162Z,10.30
2018-11-02T09:53:57.501Z,10.40
2018-11-02T09:56:26.713Z,10.50
2018-11-02T09:58:55.802Z,10.60
2018-11-02T10:01:25.052Z,10.70
2018-11-02T10:03:54.250Z,10.80
2018-11-02T10:06:23.897Z,10.90
2018-11-02T10:08:53.578Z,11.10
2018-11-02T10:11:22.756Z,11.30
2018-11-02T10:13:51.869Z,11.20
2018-11-02T10:16:21.076Z,11.30
2018-11-02T10:18:50.302Z,11.40
2018-11-02T10:21:19.528Z,11.50
2018-11-02T10:23:49.036Z,11.40
2018-11-02T10:26:18.286Z,11.50
2018-11-02T10:28:47.510Z,11.50
2018-11-02T10:31:17.445Z,11.60
2018-11-02T10:33:46.676Z,11.50
2018-11-02T10:36:15.817Z,11.60
2018-11-02T10:38:45.468Z,11.60
2018-11-02T10:41:17.836Z,11.40
2018-11-02T10:43:47.452Z,11.60
2018-11-02T10:46:16.586Z,11.60
2018-11-02T10:48:45.710Z,11.70
2018-11-02T10:51:15.145Z,11.80
2018-11-02T10:53:44.272Z,11.70
2018-11-02T10:56:13.361Z,12.00
2018-11-02T10:58:42.650Z,12.20
2018-11-02T11:01:17.112Z,12.20
2018-11-02T11:03:46.469Z,12.20
2018-11-02T11:06:15.556Z,12.10
2018-11-02T11:08:44.708Z,12.20
2018-11-02T11:11:14.350Z,12.20
2018-11-02T11:13:43.828Z,12.10
2018-11-02T11:16:12.762Z,11.90
2018-11-02T11:18:42.129Z,11.90
2018-11-02T11:21:11.220Z,12.00
2018-11-02T11:23:40.285Z,12.10
2018-11-02T11:26:09.850Z,12.10
2018-11-02T11:28:38.969Z,12.20
2018-11-02T11:31:08.002Z,12.10
2018-11-02T11:33:37.451Z,12.20
2018-11-02T11:36:06.561Z,12.30
2018-11-02T11:38:35.734Z,12.30
2018-11-02T11:41:05.351Z,12.30
2018-11-02T11:43:34.445Z,12.40
2018-11-02T11:46:03.670Z,12.40
2018-11-02T11:48:32.932Z,12.50
2018-11-02T11:51:01.986Z,12.50
2018-11-02T11:53:31.066Z,12.60
2018-11-02T11:56:00.525Z,12.60
2018-11-02T11:58:29.597Z,12.60
2018-11-02T12:00:58.717Z,12.60
2018-11-02T12:03:28.114Z,12.50
2018-11-02T12:05:57.242Z,12.60
2018-11-02T12:08:26.434Z,12.60
2018-11-02T12:10:56.028Z,12.60
2018-11-02T12:13:25.142Z,12.60
2018-11-02T12:15:54.226Z,12.50
2018-11-02T12:18:23.605Z,12.10
2018-11-02T12:20:52.789Z,12.00
2018-11-02T12:23:22.622Z,12.00
2018-11-02T12:25:52.120Z,12.10
2018-11-02T12:28:21.392Z,12.30
2018-11-02T12:30:50.396Z,12.40
2018-11-02T12:33:19.707Z,12.50
2018-11-02T12:35:48.782Z,12.20
2018-11-02T12:38:17.937Z,12.20
2018-11-02T12:40:47.306Z,12.30
2018-11-02T12:43:16.493Z,12.40
2018-11-02T12:45:45.602Z,12.30
2018-11-02T12:48:14.993Z,12.30
2018-11-02T12:50:44.011Z,12.50
2018-11-02T12:53:13.084Z,12.60
2018-11-02T12:55:42.551Z,12.60
2018-11-02T12:58:11.570Z,12.60
2018-11-02T13:00:40.650Z,12.50
2018-11-02T13:03:09.852Z,12.80
2018-11-02T13:05:38.948Z,13.30
2018-11-02T13:08:07.666Z,13.70
2018-11-02T13:10:37.164Z,14.40
2018-11-02T13:13:06.672Z,15.90
2018-11-02T13:15:35.755Z,16.70
2018-11-02T13:18:05.304Z,16.50
2018-11-02T13:20:34.394Z,17.10
2018-11-02T13:23:03.418Z,17.10
2018-11-02T13:25:32.686Z,17.30
2018-11-02T13:28:01.762Z,17.70
2018-11-02T13:30:30.960Z,18.00
2018-11-02T13:33:00.454Z,18.20
2018-11-02T13:35:29.570Z,17.40
2018-11-02T13:37:58.644Z,16.90
2018-11-02T13:40:27.988Z,16.40
2018-11-02T13:42:57.401Z,16.50
2018-11-02T13:45:27.999Z,16.80
2018-11-02T13:47:59.206Z,17.20
2018-11-02T13:50:28.737Z,16.90
2018-11-02T13:52:58.284Z,18.50
2018-11-02T13:55:28.570Z,19.60
2018-11-02T13:57:59.320Z,20.60
2018-11-02T14:00:28.572Z,21.30
2018-11-02T14:02:57.927Z,21.20
2018-11-02T14:05:26.982Z,20.50
2018-11-02T14:07:56.031Z,19.30
2018-11-02T14:10:25.321Z,18.20
2018-11-02T14:12:54.398Z,17.40
2018-11-02T14:15:23.474Z,16.60
2018-11-02T14:17:53.078Z,15.80
2018-11-02T14:20:22.199Z,14.80
2018-11-02T14:22:51.262Z,14.60
2018-11-02T14:25:20.677Z,14.40
2018-11-02T14:27:49.816Z,14.40
2018-11-02T14:30:19.070Z,14.20
2018-11-02T14:32:49.180Z,14.00
2018-11-02T14:35:18.246Z,14.10
2018-11-02T14:37:47.290Z,14.00
2018-11-02T14:40:16.775Z,13.90
2018-11-02T14:42:45.832Z,13.90
2018-11-02T14:45:15.920Z,13.80
2018-11-02T14:47:46.224Z,13.60
2018-11-02T14:50:15.401Z,13.60
2018-11-02T14:52:44.482Z,13.60
2018-11-02T14:55:13.804Z,13.50
2018-11-02T14:57:42.903Z,13.60
2018-11-02T15:00:12.468Z,13.60
2018-11-02T15:02:42.500Z,13.40
2018-11-02T15:05:12.901Z,13.30
2018-11-02T15:07:43.064Z,12.90
2018-11-02T15:10:12.148Z,12.70
2018-11-02T15:12:41.253Z,12.70
2018-11-02T15:15:10.960Z,12.50
2018-11-02T15:17:40.310Z,12.40
2018-11-02T15:20:11.368Z,12.40
2018-11-02T15:22:40.801Z,12.50
2018-11-02T15:25:10.059Z,12.60
2018-11-02T15:27:39.153Z,12.60
2018-11-02T15:30:10.453Z,12.50
2018-11-02T15:32:39.533Z,12.50
2018-11-02T15:35:08.984Z,12.50
2018-11-02T15:37:38.664Z,12.40
2018-11-02T15:40:08.606Z,12.20
2018-11-02T15:42:37.686Z,12.30
2018-11-02T15:45:09.323Z,12.30
2018-11-02T15:47:38.409Z,12.30
2018-11-02T15:50:08.742Z,12.40
2018-11-02T15:52:38.486Z,12.40
2018-11-02T15:55:08.824Z,12.50
2018-11-02T15:57:38.210Z,12.40
2018-11-02T16:00:10.606Z,12.40
2018-11-02T16:02:39.640Z,12.20
2018-11-02T16:05:09.180Z,12.10
2018-11-02T16:07:39.479Z,12.10
2018-11-02T16:10:09.638Z,12.10
2018-11-02T16:12:38.816Z,12.10
2018-11-02T16:15:08.935Z,12.00
2018-11-02T16:17:38.080Z,11.90
2018-11-02T16:20:09.070Z,11.70
2018-11-02T16:22:38.339Z,11.60
2018-11-02T16:25:07.532Z,11.60
2018-11-02T16:27:36.743Z,11.60
2018-11-02T16:30:06.284Z,11.70
2018-11-02T16:32:35.340Z,11.70
2018-11-02T16:35:04.614Z,11.70
2018-11-02T16:37:34.140Z,11.70
2018-11-02T16:40:03.330Z,11.70
2018-11-02T16:42:32.448Z,11.70
2018-11-02T16:45:02.067Z,11.70
2018-11-02T16:47:31.126Z,11.70
2018-11-02T16:50:00.228Z,11.70
2018-11-02T16:52:29.627Z,11.70
2018-11-02T16:54:58.743Z,11.80
2018-11-02T16:57:27.924Z,11.70
2018-11-02T16:59:57.301Z,11.70
2018-11-02T17:02:26.925Z,11.70
2018-11-02T17:04:55.954Z,11.60
2018-11-02T17:07:25.311Z,11.60
2018-11-02T17:09:54.399Z,11.50
2018-11-02T17:12:23.496Z,11.40
2018-11-02T17:14:52.935Z,11.40
2018-11-02T17:17:22.101Z,11.40
2018-11-02T17:19:51.210Z,11.30
2018-11-02T17:22:20.481Z,11.30
2018-11-02T17:24:49.559Z,11.30
2018-11-02T17:27:18.733Z,11.30
2018-11-02T17:29:48.093Z,11.30
2018-11-02T17:32:17.221Z,11.20
2018-11-02T17:34:46.329Z,11.10
2018-11-02T17:37:15.615Z,11.10
2018-11-02T17:39:44.741Z,11.10
2018-11-02T17:42:13.889Z,11.10
2018-11-02T17:44:43.236Z,11.10
2018-11-02T17:47:12.392Z,11.10
2018-11-02T17:49:41.493Z,11.10
2018-11-02T17:52:10.749Z,11.10
2018-11-02T17:54:39.829Z,11.00
2018-11-02T17:57:08.988Z,11.00
2018-11-02T17:59:38.218Z,11.00
2018-11-02T18:02:07.334Z,11.00
2018-11-02T18:04:36.422Z,10.90
2018-11-02T18:07:06.130Z,10.90
2018-11-02T18:09:35.354Z,10.90
2018-11-02T18:12:04.452Z,10.90
2018-11-02T18:14:33.893Z,10.80
2018-11-02T18:17:03.034Z,10.80
2018-11-02T18:19:32.124Z,10.80
2018-11-02T18:22:01.377Z,10.80
2018-11-02T18:24:30.469Z,10.80
2018-11-02T18:26:59.566Z,10.80
2018-11-02T18:29:28.942Z,10.90
2018-11-02T18:31:58.170Z,10.70
2018-11-02T18:34:27.305Z,10.80
2018-11-02T18:36:56.855Z,10.80
2018-11-02T18:39:26.039Z,10.80
2018-11-02T18:41:55.160Z,10.70
2018-11-02T18:44:24.522Z,10.70
2018-11-02T18:46:53.652Z,10.70
2018-11-02T18:49:22.741Z,10.80
2018-11-02T18:51:52.013Z,10.80
2018-11-02T18:54:21.076Z,10.80
2018-11-02T18:56:50.221Z,10.80
2018-11-02T18:59:19.453Z,10.80
2018-11-02T19:01:48.525Z,10.70
2018-11-02T19:04:17.676Z,10.70
2018-11-02T19:06:46.961Z,10.70
2018-11-02T19:09:16.045Z,10.70
2018-11-02T19:11:45.211Z,10.50
2018-11-02T19:14:14.473Z,10.50
2018-11-02T19:16:43.627Z,10.50
2018-11-02T19:19:12.764Z,10.40
2018-11-02T19:21:42.140Z,10.40
2018-11-02T19:24:11.358Z,10.40
2018-11-02T19:26:40.516Z,10.40
2018-11-02T19:29:09.792Z,10.50
2018-11-02T19:31:38.923Z,10.50
2018-11-02T19:34:08.248Z,10.50
2018-11-02T19:36:37.721Z,10.50
2018-11-02T19:39:09.762Z,10.60
2018-11-02T19:41:39.276Z,10.50
2018-11-02T19:44:09.263Z,10.50
2018-11-02T19:46:38.424Z,10.50
2018-11-02T19:49:07.983Z,10.50
2018-11-02T19:51:37.211Z,10.50
2018-11-02T19:54:09.988Z,10.50
2018-11-02T19:56:40.161Z,10.50
2018-11-02T19:59:09.321Z,10.40
2018-11-02T20:01:39.300Z,10.40
2018-11-02T20:04:08.515Z,10.40
2018-11-02T20:06:37.634Z,10.40
2018-11-02T20:09:10.029Z,10.40
2018-11-02T20:11:39.144Z,10.40
2018-11-02T20:14:08.267Z,10.40
2018-11-02T20:16:38.517Z,10.40
2018-11-02T20:19:07.840Z,10.30
2018-11-02T20:21:37.225Z,10.30
2018-11-02T20:24:06.735Z,10.20
2018-11-02T20:26:35.969Z,10.10
2018-11-02T20:29:05.230Z,10.20
2018-11-02T20:31:34.703Z,10.30
2018-11-02T20:34:03.933Z,10.30
2018-11-02T20:36:33.149Z,10.30
2018-11-02T20:39:02.712Z,10.30
2018-11-02T20:41:31.687Z,10.30
2018-11-02T20:44:00.801Z,10.40
2018-11-02T20:46:38.754Z,10.30
2018-11-02T20:49:07.912Z,10.20
2018-11-02T20:51:37.020Z,10.30
2018-11-02T20:54:06.391Z,10.20
2018-11-02T20:56:35.568Z,10.20
2018-11-02T20:59:04.697Z,10.30
2018-11-02T21:01:34.384Z,10.40
2018-11-02T21:04:03.502Z,10.40
2018-11-02T21:06:32.635Z,10.40
2018-11-02T21:09:01.994Z,10.30
2018-11-02T21:11:31.033Z,10.30
2018-11-02T21:14:00.218Z,10.30
2018-11-02T21:16:29.467Z,10.20
2018-11-02T21:18:58.608Z,10.20
2018-11-02T21:21:27.787Z,10.10
2018-11-02T21:23:57.564Z,10.20
