createdAt,value
2022-09-05T00:02:03.125Z,21.12
2022-09-05T00:04:42.303Z,21.07
2022-09-05T00:07:36.002Z,21.06
2022-09-05T00:10:13.394Z,21.11
2022-09-05T00:12:43.179Z,21.17
2022-09-05T00:15:43.641Z,21.15
2022-09-05T00:24:20.511Z,21.02
2022-09-05T00:24:27.482Z,21.06
2022-09-05T00:25:08.679Z,21.02
2022-09-05T00:28:26.186Z,20.74
2022-09-05T00:31:54.402Z,20.55
2022-09-05T00:34:16.815Z,20.36
2022-09-05T00:36:53.647Z,20.23
2022-09-05T00:39:25.676Z,20.32
2022-09-05T00:41:57.721Z,20.65
2022-09-05T00:44:29.827Z,20.72
2022-09-05T00:47:33.476Z,20.75
2022-09-05T00:50:06.612Z,20.55
2022-09-05T00:53:07.216Z,20.58
2022-09-05T00:56:02.747Z,20.61
2022-09-05T00:59:01.483Z,20.65
2022-09-05T01:01:37.386Z,20.73
2022-09-05T01:04:28.371Z,20.81
2022-09-05T01:07:24.621Z,20.79
2022-09-05T01:10:19.452Z,20.67
2022-09-05T01:13:13.418Z,20.31
2022-09-05T01:15:56.975Z,20.37
2022-09-05T01:18:56.100Z,20.52
2022-09-05T01:21:53.144Z,20.49
2022-09-05T01:25:07.534Z,20.55
2022-09-05T01:29:13.273Z,20.59
2022-09-05T01:31:04.717Z,20.63
2022-09-05T01:33:47.823Z,20.60
2022-09-05T01:36:37.128Z,20.48
2022-09-05T01:40:11.659Z,20.37
2022-09-05T01:42:05.030Z,20.21
2022-09-05T01:44:41.735Z,20.17
2022-09-05T01:47:29.482Z,20.24
2022-09-05T01:50:16.785Z,20.07
2022-09-05T01:53:02.705Z,20.10
2022-09-05T01:56:11.355Z,20.23
2022-09-05T01:59:08.264Z,20.03
2022-09-05T02:02:13.174Z,20.06
2022-09-05T02:05:02.039Z,20.01
2022-09-05T02:07:49.682Z,19.86
2022-09-05T02:10:50.873Z,19.83
2022-09-05T02:13:40.896Z,19.73
2022-09-05T02:16:42.062Z,19.65
2022-09-05T02:19:08.650Z,19.84
2022-09-05T02:21:57.033Z,19.87
2022-09-05T02:24:33.187Z,20.08
2022-09-05T02:28:03.568Z,20.10
2022-09-05T02:30:15.044Z,20.11
2022-09-05T02:32:53.493Z,20.05
2022-09-05T02:35:23.408Z,20.07
2022-09-05T02:40:18.947Z,20.09
2022-09-05T02:45:13.548Z,20.12
2022-09-05T02:45:13.852Z,20.07
2022-09-05T02:47:21.169Z,20.02
2022-09-05T02:54:35.664Z,19.99
2022-09-05T02:57:37.804Z,19.82
2022-09-05T02:57:39.946Z,19.92
2022-09-05T02:59:20.385Z,20.16
2022-09-05T03:02:25.663Z,20.24
2022-09-05T03:05:17.906Z,20.05
2022-09-05T03:07:54.152Z,20.13
2022-09-05T03:10:53.611Z,20.20
2022-09-05T03:13:55.546Z,20.23
2022-09-05T03:17:04.973Z,20.36
2022-09-05T03:19:56.534Z,20.43
2022-09-05T03:22:55.841Z,20.45
2022-09-05T03:25:57.986Z,20.33
2022-09-05T03:28:43.481Z,20.36
2022-09-05T03:31:35.003Z,20.36
2022-09-05T03:34:53.574Z,20.11
2022-09-05T03:37:38.932Z,20.21
2022-09-05T03:40:57.323Z,20.28
2022-09-05T03:43:30.931Z,20.29
2022-09-05T03:46:25.534Z,20.27
2022-09-05T03:52:06.506Z,20.32
2022-09-05T03:57:04.770Z,20.28
2022-09-05T03:57:23.304Z,20.25
2022-09-05T03:58:55.507Z,20.36
2022-09-05T04:02:54.194Z,20.29
2022-09-05T04:08:15.899Z,20.32
2022-09-05T04:08:24.734Z,20.32
2022-09-05T04:10:51.392Z,20.28
2022-09-05T04:13:24.585Z,20.28
2022-09-05T04:16:00.671Z,20.24
2022-09-05T04:18:36.271Z,20.19
2022-09-05T04:21:23.185Z,20.06
2022-09-05T04:24:22.820Z,19.84
2022-09-05T04:27:18.866Z,19.77
2022-09-05T04:30:01.016Z,19.77
2022-09-05T04:32:30.682Z,19.77
2022-09-05T04:35:50.265Z,19.87
2022-09-05T04:38:18.834Z,19.86
2022-09-05T04:40:58.316Z,19.84
2022-09-05T04:43:33.983Z,19.73
2022-09-05T04:46:19.466Z,19.58
2022-09-05T04:48:58.504Z,19.51
2022-09-05T04:51:39.428Z,19.54
2022-09-05T04:54:30.032Z,19.59
2022-09-05T04:57:21.754Z,19.59
2022-09-05T05:05:55.365Z,19.58
2022-09-05T05:06:09.583Z,19.51
2022-09-05T05:06:15.297Z,19.54
2022-09-05T05:08:42.781Z,19.49
2022-09-05T05:17:54.252Z,19.46
2022-09-05T05:17:56.909Z,19.39
2022-09-05T05:18:08.630Z,19.21
2022-09-05T05:20:54.042Z,19.15
2022-09-05T05:23:40.808Z,19.21
2022-09-05T05:26:13.247Z,19.16
2022-09-05T05:29:00.201Z,19.29
2022-09-05T05:31:30.633Z,19.33
2022-09-05T05:34:03.794Z,19.28
2022-09-05T05:36:40.486Z,19.26
2022-09-05T05:39:13.693Z,19.28
2022-09-05T05:41:46.461Z,19.32
2022-09-05T05:44:15.762Z,19.33
2022-09-05T05:46:47.652Z,19.28
2022-09-05T05:49:33.280Z,19.25
2022-09-05T05:52:13.699Z,19.30
2022-09-05T05:55:36.276Z,19.29
2022-09-05T05:57:58.358Z,19.24
2022-09-05T06:00:33.921Z,19.25
2022-09-05T06:03:29.406Z,19.17
2022-09-05T06:06:08.394Z,19.09
2022-09-05T06:14:52.022Z,19.04
2022-09-05T06:14:58.564Z,19.15
2022-09-05T06:15:10.751Z,19.26
2022-09-05T06:18:07.176Z,19.42
2022-09-05T06:22:11.030Z,19.54
2022-09-05T06:24:40.591Z,19.48
2022-09-05T06:28:01.640Z,19.64
2022-09-05T06:30:25.748Z,19.54
2022-09-05T06:33:07.705Z,19.48
2022-09-05T06:35:43.101Z,19.52
2022-09-05T06:38:51.962Z,19.49
2022-09-05T06:41:24.240Z,19.78
2022-09-05T06:44:15.503Z,20.09
2022-09-05T06:46:54.436Z,20.07
2022-09-05T06:50:27.209Z,20.58
2022-09-05T06:53:29.903Z,20.94
2022-09-05T06:55:59.208Z,21.02
2022-09-05T06:59:06.623Z,21.12
2022-09-05T07:02:00.805Z,21.10
2022-09-05T07:05:37.267Z,21.18
2022-09-05T07:08:13.670Z,21.33
2022-09-05T07:11:16.112Z,21.33
2022-09-05T07:14:05.535Z,21.39
2022-09-05T07:16:44.034Z,21.45
2022-09-05T07:19:14.231Z,21.50
2022-09-05T07:21:59.700Z,21.48
2022-09-05T07:24:53.379Z,21.56
2022-09-05T07:28:15.552Z,21.79
2022-09-05T07:30:27.348Z,22.07
2022-09-05T07:32:56.891Z,22.07
2022-09-05T07:35:29.220Z,22.22
2022-09-05T07:38:07.174Z,22.25
2022-09-05T07:40:39.790Z,22.37
2022-09-05T07:43:18.718Z,22.51
2022-09-05T07:46:02.561Z,22.59
2022-09-05T07:48:35.692Z,22.72
2022-09-05T07:54:21.940Z,22.58
2022-09-05T07:57:03.721Z,22.55
2022-09-05T08:00:05.925Z,22.63
2022-09-05T08:02:50.269Z,22.75
2022-09-05T08:05:35.293Z,22.72
2022-09-05T08:08:08.929Z,22.62
2022-09-05T08:11:23.403Z,22.79
2022-09-05T08:13:40.389Z,22.88
2022-09-05T08:16:10.764Z,22.89
2022-09-05T08:18:54.157Z,22.86
2022-09-05T08:21:52.430Z,23.01
2022-09-05T08:24:45.854Z,23.23
2022-09-05T08:27:24.230Z,23.39
2022-09-05T08:30:24.807Z,23.37
2022-09-05T08:33:10.313Z,23.46
2022-09-05T08:35:47.238Z,23.60
2022-09-05T08:38:15.464Z,23.67
2022-09-05T08:41:02.533Z,23.57
2022-09-05T08:46:36.772Z,23.62
2022-09-05T08:46:50.183Z,23.71
2022-09-05T08:49:36.447Z,23.84
2022-09-05T08:52:14.419Z,23.94
2022-09-05T08:55:05.712Z,24.17
2022-09-05T08:57:45.647Z,24.37
2022-09-05T09:00:20.839Z,24.41
2022-09-05T09:03:06.836Z,24.44
2022-09-05T09:06:13.239Z,24.47
2022-09-05T09:09:13.966Z,24.66
2022-09-05T09:12:09.727Z,24.68
2022-09-05T09:14:55.380Z,24.66
2022-09-05T09:17:42.797Z,24.63
2022-09-05T09:20:26.673Z,24.76
2022-09-05T09:22:59.576Z,25.00
2022-09-05T09:25:37.175Z,25.22
2022-09-05T09:28:49.856Z,25.33
2022-09-05T09:31:38.772Z,25.61
2022-09-05T09:34:23.971Z,25.82
2022-09-05T09:37:25.453Z,26.05
2022-09-05T09:40:34.702Z,26.04
2022-09-05T09:43:17.177Z,26.40
2022-09-05T09:46:09.826Z,26.59
2022-09-05T09:49:04.978Z,26.73
2022-09-05T09:52:06.983Z,26.63
2022-09-05T09:55:07.883Z,27.07
2022-09-05T09:58:05.571Z,27.67
2022-09-05T10:00:42.451Z,27.84
2022-09-05T10:10:04.403Z,27.71
2022-09-05T10:10:52.851Z,27.93
2022-09-05T10:11:08.800Z,27.72
2022-09-05T10:12:30.507Z,27.89
2022-09-05T10:15:30.896Z,27.96
2022-09-05T10:18:34.259Z,28.05
2022-09-05T10:21:33.465Z,27.76
2022-09-05T10:24:15.533Z,27.45
2022-09-05T10:27:04.315Z,27.34
2022-09-05T10:30:08.764Z,27.38
2022-09-05T10:35:13.893Z,27.41
2022-09-05T10:35:50.349Z,27.41
2022-09-05T10:38:38.336Z,27.20
2022-09-05T10:41:20.949Z,27.30
2022-09-05T10:44:02.195Z,27.23
2022-09-05T10:46:51.219Z,27.43
2022-09-05T10:49:30.121Z,27.34
2022-09-05T10:52:18.989Z,27.20
2022-09-05T10:55:14.081Z,27.22
2022-09-05T10:57:55.086Z,27.30
2022-09-05T11:02:23.586Z,27.34
2022-09-05T11:03:56.689Z,27.32
2022-09-05T11:06:46.711Z,27.33
2022-09-05T11:09:26.521Z,27.37
2022-09-05T11:12:16.117Z,27.34
2022-09-05T11:14:50.258Z,27.35
2022-09-05T11:17:29.641Z,27.38
2022-09-05T11:20:35.893Z,27.25
2022-09-05T11:23:15.124Z,27.13
2022-09-05T11:25:42.998Z,27.22
2022-09-05T11:28:14.980Z,27.09
2022-09-05T11:30:50.949Z,27.14
2022-09-05T11:39:51.961Z,27.14
2022-09-05T11:39:54.097Z,26.88
2022-09-05T11:40:32.538Z,26.94
2022-09-05T11:43:33.099Z,26.88
2022-09-05T11:46:09.835Z,26.80
2022-09-05T11:49:32.387Z,26.92
2022-09-05T11:52:01.851Z,26.99
2022-09-05T11:54:59.646Z,27.03
2022-09-05T11:57:44.446Z,27.07
2022-09-05T12:00:31.251Z,27.06
2022-09-05T12:03:57.469Z,27.07
2022-09-05T12:06:48.260Z,27.07
2022-09-05T12:09:25.928Z,27.17
2022-09-05T12:12:29.988Z,27.33
2022-09-05T12:15:27.425Z,27.55
2022-09-05T12:18:19.464Z,27.61
2022-09-05T12:21:25.450Z,27.68
2022-09-05T12:25:16.248Z,27.54
2022-09-05T12:27:40.098Z,27.71
2022-09-05T12:30:08.973Z,27.88
2022-09-05T12:35:30.325Z,27.98
2022-09-05T12:36:10.872Z,27.81
2022-09-05T12:40:58.463Z,27.57
2022-09-05T12:42:14.632Z,27.75
2022-09-05T12:45:03.363Z,27.68
2022-09-05T12:47:31.651Z,27.67
2022-09-05T12:50:19.051Z,27.75
2022-09-05T12:52:50.662Z,27.77
2022-09-05T12:55:25.932Z,27.90
2022-09-05T13:02:59.165Z,28.01
2022-09-05T13:03:13.667Z,28.03
2022-09-05T13:04:05.969Z,28.16
2022-09-05T13:06:36.525Z,28.30
2022-09-05T13:12:30.642Z,28.33
2022-09-05T13:14:48.530Z,28.30
2022-09-05T13:15:23.411Z,28.16
2022-09-05T13:17:53.750Z,28.15
2022-09-05T13:20:35.627Z,28.12
2022-09-05T13:23:13.924Z,28.09
2022-09-05T13:25:44.100Z,28.15
2022-09-05T13:28:14.459Z,28.06
2022-09-05T13:36:51.523Z,27.96
2022-09-05T13:38:16.419Z,27.78
2022-09-05T13:39:13.889Z,27.49
2022-09-05T13:41:49.356Z,27.51
2022-09-05T13:44:27.625Z,27.74
2022-09-05T13:47:29.559Z,27.75
2022-09-05T13:50:19.189Z,27.89
2022-09-05T13:53:18.797Z,27.94
2022-09-05T13:55:54.036Z,27.94
2022-09-05T13:58:42.817Z,27.93
2022-09-05T14:02:02.976Z,27.85
2022-09-05T14:05:06.654Z,27.75
2022-09-05T14:07:51.729Z,27.44
2022-09-05T14:10:51.747Z,27.50
2022-09-05T14:13:39.847Z,27.70
2022-09-05T14:16:15.956Z,27.68
2022-09-05T14:19:05.998Z,27.71
2022-09-05T14:21:37.176Z,27.95
2022-09-05T14:24:28.429Z,28.18
2022-09-05T14:26:58.893Z,28.28
2022-09-05T14:29:40.167Z,28.18
2022-09-05T14:37:44.631Z,28.09
2022-09-05T14:37:53.123Z,28.08
2022-09-05T14:38:14.631Z,28.26
2022-09-05T14:40:49.693Z,28.25
2022-09-05T14:43:37.578Z,28.23
2022-09-05T14:46:24.044Z,28.18
2022-09-05T14:49:10.664Z,28.11
2022-09-05T14:51:40.233Z,27.98
2022-09-05T15:01:58.113Z,27.87
2022-09-05T15:02:49.022Z,28.08
2022-09-05T15:03:04.911Z,28.16
2022-09-05T15:05:40.894Z,28.16
2022-09-05T15:08:50.074Z,28.17
2022-09-05T15:12:23.793Z,28.10
2022-09-05T15:13:58.506Z,28.03
2022-09-05T15:16:25.845Z,27.86
2022-09-05T15:18:53.279Z,27.79
2022-09-05T15:21:35.293Z,27.89
2022-09-05T15:24:14.751Z,27.87
2022-09-05T15:27:16.143Z,27.75
2022-09-05T15:29:54.752Z,27.51
2022-09-05T15:32:27.932Z,27.38
2022-09-05T15:34:57.791Z,27.45
2022-09-05T15:37:36.010Z,27.43
2022-09-05T15:40:21.960Z,27.59
2022-09-05T15:42:58.901Z,27.61
2022-09-05T15:45:29.139Z,27.53
2022-09-05T15:48:06.383Z,27.58
2022-09-05T15:50:43.341Z,27.53
2022-09-05T15:53:13.217Z,27.59
2022-09-05T15:55:50.395Z,27.61
2022-09-05T15:58:26.783Z,27.65
2022-09-05T16:01:17.064Z,27.58
2022-09-05T16:08:19.673Z,27.64
2022-09-05T16:10:36.493Z,27.74
2022-09-05T16:10:39.233Z,27.76
2022-09-05T16:12:43.047Z,27.81
2022-09-05T16:17:35.044Z,27.65
2022-09-05T16:23:32.027Z,27.63
2022-09-05T16:23:32.504Z,27.63
2022-09-05T16:24:04.808Z,27.53
2022-09-05T16:26:38.462Z,27.45
2022-09-05T16:29:25.520Z,27.50
2022-09-05T16:31:59.214Z,27.59
2022-09-05T16:34:46.093Z,27.56
2022-09-05T16:37:24.028Z,27.57
2022-09-05T16:40:06.459Z,27.61
2022-09-05T16:42:46.894Z,27.63
2022-09-05T16:45:27.970Z,27.62
2022-09-05T16:48:02.753Z,27.43
2022-09-05T16:50:50.420Z,27.39
2022-09-05T16:53:37.671Z,27.38
2022-09-05T16:56:34.426Z,27.34
2022-09-05T16:59:08.622Z,27.27
2022-09-05T17:02:06.386Z,27.18
2022-09-05T17:05:04.365Z,27.12
2022-09-05T17:07:47.409Z,27.03
2022-09-05T17:10:19.977Z,27.03
2022-09-05T17:12:54.543Z,26.95
2022-09-05T17:15:38.209Z,26.90
2022-09-05T17:18:25.972Z,26.91
2022-09-05T17:20:59.254Z,26.79
2022-09-05T17:29:15.903Z,26.77
2022-09-05T17:29:46.907Z,26.71
2022-09-05T17:32:47.602Z,26.57
2022-09-05T17:35:52.600Z,26.42
2022-09-05T17:38:48.317Z,26.34
2022-09-05T17:41:29.298Z,26.33
2022-09-05T17:44:18.280Z,26.31
2022-09-05T17:47:14.613Z,26.31
2022-09-05T17:49:45.456Z,26.31
2022-09-05T17:52:16.399Z,26.32
2022-09-05T17:54:49.992Z,26.31
2022-09-05T17:57:35.124Z,26.27
2022-09-05T18:00:40.450Z,26.20
2022-09-05T18:03:07.328Z,26.16
2022-09-05T18:05:56.775Z,26.13
2022-09-05T18:08:49.142Z,26.09
2022-09-05T18:11:25.515Z,26.03
2022-09-05T18:14:05.020Z,26.00
2022-09-05T18:19:34.594Z,25.97
2022-09-05T18:22:06.381Z,25.96
2022-09-05T18:25:00.423Z,25.91
2022-09-05T18:28:04.416Z,25.79
2022-09-05T18:33:54.066Z,25.74
2022-09-05T18:35:57.864Z,25.68
2022-09-05T18:38:51.050Z,25.64
2022-09-05T18:41:24.815Z,25.57
2022-09-05T18:44:21.117Z,25.44
2022-09-05T18:46:52.451Z,25.48
2022-09-05T18:50:24.022Z,25.42
2022-09-05T18:52:23.872Z,25.34
2022-09-05T18:55:49.494Z,25.27
2022-09-05T18:57:59.020Z,25.19
2022-09-05T19:00:44.792Z,25.18
2022-09-05T19:03:29.880Z,25.13
2022-09-05T19:06:34.712Z,25.09
2022-09-05T19:09:05.145Z,25.06
2022-09-05T19:11:53.926Z,25.05
2022-09-05T19:14:34.154Z,25.00
2022-09-05T19:17:07.423Z,24.95
2022-09-05T19:20:31.445Z,24.94
2022-09-05T19:23:11.607Z,24.97
2022-09-05T19:25:45.534Z,24.98
2022-09-05T19:34:35.042Z,24.96
2022-09-05T19:36:51.436Z,24.91
2022-09-05T19:37:23.672Z,24.89
2022-09-05T19:37:29.024Z,24.81
2022-09-05T19:44:09.001Z,24.76
2022-09-05T19:47:37.193Z,24.74
2022-09-05T19:47:47.527Z,24.70
2022-09-05T19:51:16.552Z,24.53
2022-09-05T19:54:04.149Z,24.54
2022-09-05T19:56:56.456Z,24.52
2022-09-05T19:59:38.000Z,24.46
2022-09-05T20:02:10.776Z,24.34
2022-09-05T20:04:52.951Z,24.37
2022-09-05T20:07:28.146Z,24.26
2022-09-05T20:09:56.540Z,24.27
2022-09-05T20:12:34.326Z,24.19
2022-09-05T20:15:35.885Z,24.13
2022-09-05T20:18:20.255Z,24.12
2022-09-05T20:21:04.991Z,24.13
2022-09-05T20:23:32.677Z,24.16
2022-09-05T20:26:00.844Z,24.18
2022-09-05T20:28:35.771Z,24.16
2022-09-05T20:31:08.386Z,24.09
2022-09-05T20:34:40.712Z,24.05
2022-09-05T20:43:08.621Z,23.97
2022-09-05T20:43:15.900Z,23.85
2022-09-05T20:43:30.868Z,23.80
2022-09-05T20:46:00.809Z,23.75
2022-09-05T20:54:09.449Z,23.72
2022-09-05T20:54:14.083Z,23.67
2022-09-05T20:54:34.646Z,23.70
2022-09-05T20:57:18.615Z,23.71
2022-09-05T20:59:47.189Z,23.69
2022-09-05T21:02:27.256Z,23.78
2022-09-05T21:05:20.787Z,23.73
2022-09-05T21:08:01.106Z,23.72
2022-09-05T21:10:55.714Z,23.53
2022-09-05T21:13:29.380Z,23.49
2022-09-05T21:15:56.260Z,23.24
2022-09-05T21:18:33.393Z,23.23
2022-09-05T21:21:28.960Z,22.76
2022-09-05T21:24:22.562Z,23.16
2022-09-05T21:26:49.988Z,23.31
2022-09-05T21:29:27.238Z,23.04
2022-09-05T21:32:01.670Z,22.49
2022-09-05T21:34:34.313Z,22.28
2022-09-05T21:37:06.633Z,22.37
2022-09-05T21:39:42.898Z,22.84
2022-09-05T21:44:07.377Z,23.05
2022-09-05T21:47:46.944Z,23.06
2022-09-05T21:48:00.622Z,22.84
2022-09-05T21:50:30.594Z,22.69
2022-09-05T21:53:13.217Z,22.89
2022-09-05T21:59:24.360Z,22.87
2022-09-05T21:59:27.970Z,22.82
2022-09-05T22:01:51.472Z,22.96
2022-09-05T22:04:13.550Z,22.82
2022-09-05T22:06:40.212Z,22.45
2022-09-05T22:09:13.045Z,22.43
2022-09-05T22:11:41.160Z,22.46
2022-09-05T22:14:09.015Z,22.54
2022-09-05T22:16:41.319Z,22.61
2022-09-05T22:19:22.503Z,22.71
2022-09-05T22:21:52.913Z,22.78
2022-09-05T22:24:21.423Z,22.63
2022-09-05T22:27:12.275Z,22.66
2022-09-05T22:29:40.250Z,22.75
2022-09-05T22:32:07.324Z,22.80
2022-09-05T22:34:34.159Z,22.73
2022-09-05T22:37:00.780Z,22.71
2022-09-05T22:39:37.913Z,22.46
2022-09-05T22:42:10.372Z,22.72
2022-09-05T22:44:39.272Z,22.49
2022-09-05T22:47:08.805Z,22.73
2022-09-05T22:49:36.544Z,22.78
2022-09-05T22:52:05.013Z,22.82
2022-09-05T22:54:31.774Z,22.98
2022-09-05T22:56:58.390Z,22.83
2022-09-05T22:59:25.118Z,22.49
2022-09-05T23:01:51.826Z,22.51
2022-09-05T23:04:18.708Z,22.67
2022-09-05T23:06:45.357Z,22.86
2022-09-05T23:09:12.092Z,22.72
2022-09-05T23:11:38.893Z,22.79
2022-09-05T23:14:05.579Z,22.76
2022-09-05T23:16:32.239Z,22.82
2022-09-05T23:18:58.840Z,22.90
2022-09-05T23:21:25.404Z,23.00
2022-09-05T23:23:52.057Z,23.04
2022-09-05T23:26:18.777Z,23.04
2022-09-05T23:28:45.473Z,23.04
2022-09-05T23:31:12.612Z,23.10
2022-09-05T23:33:41.777Z,23.07
2022-09-05T23:36:11.065Z,23.01
2022-09-05T23:38:37.877Z,22.98
2022-09-05T23:41:07.164Z,22.95
2022-09-05T23:43:34.582Z,22.60
2022-09-05T23:46:01.713Z,22.45
2022-09-05T23:48:29.091Z,22.40
2022-09-05T23:50:55.989Z,22.56
2022-09-05T23:53:23.274Z,22.67
2022-09-05T23:55:50.079Z,22.68
2022-09-05T23:58:17.020Z,22.73
