createdAt,value
2018-10-07T00:00:46.072Z,69.69
2018-10-07T00:03:15.722Z,70.22
2018-10-07T00:05:44.919Z,70.22
2018-10-07T00:08:14.376Z,70.46
2018-10-07T00:10:43.600Z,70.42
2018-10-07T00:13:13.412Z,69.80
2018-10-07T00:15:42.652Z,70.53
2018-10-07T00:18:11.848Z,69.60
2018-10-07T00:20:41.076Z,70.06
2018-10-07T00:23:10.327Z,69.88
2018-10-07T00:25:39.524Z,70.04
2018-10-07T00:28:08.789Z,69.87
2018-10-07T00:30:38.046Z,70.06
2018-10-07T00:33:07.439Z,69.91
2018-10-07T00:38:04.647Z,69.92
2018-10-07T00:40:33.812Z,70.03
2018-10-07T00:43:03.002Z,69.49
2018-10-07T00:45:32.266Z,70.04
2018-10-07T00:48:01.487Z,69.60
2018-10-07T00:50:30.725Z,69.68
2018-10-07T00:52:59.936Z,69.58
2018-10-07T00:55:29.160Z,69.47
2018-10-07T00:57:58.378Z,69.39
2018-10-07T01:00:27.607Z,70.18
2018-10-07T01:02:56.934Z,69.99
2018-10-07T01:05:26.157Z,69.73
2018-10-07T01:07:55.385Z,70.62
2018-10-07T01:10:24.591Z,70.16
2018-10-07T01:12:53.788Z,69.97
2018-10-07T01:15:23.023Z,70.71
2018-10-07T01:17:52.239Z,69.85
2018-10-07T01:20:21.533Z,70.99
2018-10-07T01:22:50.814Z,71.39
2018-10-07T01:25:20.614Z,71.45
2018-10-07T01:27:49.839Z,70.93
2018-10-07T01:30:23.533Z,70.85
2018-10-07T01:32:54.521Z,71.71
2018-10-07T01:35:24.196Z,70.87
2018-10-07T01:37:53.452Z,71.74
2018-10-07T01:40:22.696Z,71.59
2018-10-07T01:42:51.887Z,72.08
2018-10-07T01:45:21.894Z,71.49
2018-10-07T01:47:51.102Z,72.19
2018-10-07T01:50:20.887Z,72.31
2018-10-07T01:52:50.128Z,72.44
2018-10-07T01:55:20.531Z,72.26
2018-10-07T01:57:49.739Z,72.46
2018-10-07T02:00:19.163Z,72.56
2018-10-07T02:02:48.371Z,72.92
2018-10-07T02:05:18.958Z,72.96
2018-10-07T02:07:48.149Z,72.86
2018-10-07T02:10:18.083Z,72.29
2018-10-07T02:12:47.282Z,72.24
2018-10-07T02:15:17.906Z,72.16
2018-10-07T02:17:47.097Z,73.04
2018-10-07T02:20:17.641Z,72.67
2018-10-07T02:22:46.886Z,72.52
2018-10-07T02:25:17.098Z,72.68
2018-10-07T02:27:46.297Z,73.56
2018-10-07T02:30:16.104Z,73.30
2018-10-07T02:32:45.344Z,73.56
2018-10-07T02:35:15.770Z,73.87
2018-10-07T02:37:44.991Z,73.22
2018-10-07T02:40:14.337Z,73.84
2018-10-07T02:42:43.575Z,74.08
2018-10-07T02:45:13.607Z,74.46
2018-10-07T02:47:42.780Z,74.67
2018-10-07T02:50:22.101Z,75.13
2018-10-07T02:52:54.104Z,74.85
2018-10-07T02:55:25.091Z,74.75
2018-10-07T02:57:55.443Z,75.35
2018-10-07T03:00:24.688Z,74.57
2018-10-07T03:02:53.989Z,74.57
2018-10-07T03:05:23.277Z,75.26
2018-10-07T03:07:52.468Z,74.51
2018-10-07T03:10:21.699Z,74.82
2018-10-07T03:12:50.912Z,74.69
2018-10-07T03:15:20.830Z,74.42
2018-10-07T03:17:49.987Z,75.00
2018-10-07T03:20:20.580Z,75.15
2018-10-07T03:22:49.944Z,75.43
2018-10-07T03:25:20.131Z,75.27
2018-10-07T03:27:49.316Z,75.09
2018-10-07T03:30:19.608Z,75.01
2018-10-07T03:32:48.826Z,74.81
2018-10-07T03:35:18.837Z,75.42
2018-10-07T03:37:48.019Z,74.47
2018-10-07T03:40:18.436Z,74.83
2018-10-07T03:42:47.674Z,73.81
2018-10-07T03:45:17.573Z,74.14
2018-10-07T03:47:46.754Z,74.56
2018-10-07T03:50:15.969Z,73.75
2018-10-07T03:52:45.156Z,73.76
2018-10-07T03:55:15.796Z,73.16
2018-10-07T03:57:45.026Z,74.71
2018-10-07T04:00:15.209Z,74.47
2018-10-07T04:02:44.417Z,75.01
2018-10-07T04:05:13.771Z,74.28
2018-10-07T04:07:42.979Z,75.28
2018-10-07T04:10:12.171Z,75.56
2018-10-07T04:12:41.361Z,75.77
2018-10-07T04:15:10.620Z,75.42
2018-10-07T04:17:39.807Z,75.63
2018-10-07T04:20:09.048Z,75.70
2018-10-07T04:22:38.253Z,75.58
2018-10-07T04:25:07.564Z,75.61
2018-10-07T04:27:36.831Z,75.94
2018-10-07T04:30:06.104Z,76.00
2018-10-07T04:32:35.312Z,76.61
2018-10-07T04:35:04.516Z,75.79
2018-10-07T04:37:33.753Z,75.74
2018-10-07T04:40:03.106Z,76.04
2018-10-07T04:42:32.158Z,76.36
2018-10-07T04:45:01.348Z,76.83
2018-10-07T04:47:30.527Z,76.45
2018-10-07T04:49:59.712Z,76.78
2018-10-07T04:52:28.895Z,75.94
2018-10-07T04:54:58.098Z,76.44
2018-10-07T04:57:27.273Z,76.09
2018-10-07T04:59:56.489Z,76.34
2018-10-07T05:02:25.912Z,76.32
2018-10-07T05:04:55.167Z,76.12
2018-10-07T05:07:24.391Z,75.54
2018-10-07T05:10:04.860Z,76.28
2018-10-07T05:12:34.118Z,75.91
2018-10-07T05:15:03.404Z,76.60
2018-10-07T05:17:32.667Z,76.71
2018-10-07T05:20:01.949Z,76.23
2018-10-07T05:22:31.149Z,75.75
2018-10-07T05:25:00.339Z,76.78
2018-10-07T05:27:29.533Z,76.24
2018-10-07T05:29:58.780Z,75.75
2018-10-07T05:32:27.995Z,75.82
2018-10-07T05:34:57.192Z,75.44
2018-10-07T05:37:26.379Z,76.16
2018-10-07T05:39:55.577Z,76.34
2018-10-07T05:42:24.791Z,75.48
2018-10-07T05:44:54.041Z,75.34
2018-10-07T05:47:23.173Z,75.07
2018-10-07T05:49:52.910Z,75.00
2018-10-07T05:52:22.168Z,74.51
2018-10-07T05:54:51.419Z,74.88
2018-10-07T05:57:20.666Z,74.01
2018-10-07T05:59:49.920Z,74.23
2018-10-07T06:02:19.243Z,73.51
2018-10-07T06:04:52.069Z,73.21
2018-10-07T06:07:21.545Z,71.89
2018-10-07T06:09:50.804Z,69.50
2018-10-07T06:12:20.004Z,67.81
2018-10-07T06:15:00.355Z,65.64
2018-10-07T06:17:29.600Z,64.15
2018-10-07T06:19:58.843Z,62.48
2018-10-07T06:22:28.098Z,62.49
2018-10-07T06:24:57.343Z,61.03
2018-10-07T06:27:27.523Z,60.87
2018-10-07T06:29:56.847Z,60.14
2018-10-07T06:32:25.934Z,58.65
2018-10-07T06:34:55.155Z,58.63
2018-10-07T06:37:24.434Z,57.82
2018-10-07T06:39:53.792Z,56.58
2018-10-07T06:42:22.950Z,55.19
2018-10-07T06:44:52.137Z,55.55
2018-10-07T06:47:21.384Z,55.90
2018-10-07T06:49:50.575Z,55.79
2018-10-07T06:52:19.842Z,56.21
2018-10-07T06:54:49.035Z,57.78
2018-10-07T06:57:18.276Z,58.84
2018-10-07T06:59:47.477Z,57.86
2018-10-07T07:02:16.674Z,56.49
2018-10-07T07:04:45.851Z,56.44
2018-10-07T07:07:15.136Z,56.44
2018-10-07T07:09:44.351Z,58.24
2018-10-07T07:12:13.551Z,59.52
2018-10-07T07:14:42.724Z,58.35
2018-10-07T07:17:12.159Z,57.95
2018-10-07T07:19:41.396Z,57.81
2018-10-07T07:22:11.127Z,59.78
2018-10-07T07:24:40.307Z,59.97
2018-10-07T07:27:10.659Z,59.10
2018-10-07T07:29:39.844Z,59.71
2018-10-07T07:32:10.146Z,61.30
2018-10-07T07:34:39.365Z,60.64
2018-10-07T07:37:09.234Z,60.25
2018-10-07T07:39:38.441Z,59.46
2018-10-07T07:42:07.963Z,59.16
2018-10-07T07:44:37.161Z,60.16
2018-10-07T07:47:06.511Z,58.00
2018-10-07T07:49:35.725Z,59.43
2018-10-07T07:52:30.783Z,57.14
2018-10-07T07:55:00.007Z,57.79
2018-10-07T07:57:29.352Z,57.86
2018-10-07T07:59:58.571Z,56.61
2018-10-07T08:02:27.918Z,55.81
2018-10-07T08:04:57.139Z,55.09
2018-10-07T08:07:26.362Z,54.64
2018-10-07T08:09:55.664Z,53.89
2018-10-07T08:12:25.069Z,53.92
2018-10-07T08:14:57.236Z,56.34
2018-10-07T08:17:26.747Z,56.20
2018-10-07T08:19:55.944Z,56.80
2018-10-07T08:22:25.291Z,57.45
2018-10-07T08:24:54.492Z,59.15
2018-10-07T08:27:23.703Z,58.19
2018-10-07T08:29:52.888Z,59.46
2018-10-07T08:32:22.232Z,58.40
2018-10-07T08:34:51.429Z,57.76
2018-10-07T08:37:20.651Z,58.25
2018-10-07T08:39:49.831Z,58.46
2018-10-07T08:42:19.083Z,59.12
2018-10-07T08:44:48.343Z,59.88
2018-10-07T08:47:17.660Z,59.70
2018-10-07T08:49:46.949Z,59.44
2018-10-07T08:52:16.139Z,58.28
2018-10-07T08:54:45.336Z,59.64
2018-10-07T08:57:14.535Z,58.33
2018-10-07T08:59:43.737Z,59.09
2018-10-07T09:02:13.025Z,59.47
2018-10-07T09:04:42.179Z,58.87
2018-10-07T09:07:11.813Z,59.61
2018-10-07T09:09:41.009Z,60.14
2018-10-07T09:12:10.704Z,59.89
2018-10-07T09:14:39.914Z,59.08
2018-10-07T09:17:09.370Z,59.27
2018-10-07T09:19:38.593Z,59.53
2018-10-07T09:22:08.142Z,58.93
2018-10-07T09:24:37.308Z,59.40
2018-10-07T09:27:06.752Z,59.02
2018-10-07T09:29:36.042Z,58.31
2018-10-07T09:32:05.303Z,57.73
2018-10-07T09:34:34.495Z,56.68
2018-10-07T09:37:03.881Z,56.41
2018-10-07T09:39:33.113Z,56.71
2018-10-07T09:42:02.318Z,56.86
2018-10-07T09:44:31.539Z,57.53
2018-10-07T09:47:00.829Z,58.20
2018-10-07T09:49:30.094Z,57.99
2018-10-07T09:51:59.338Z,58.12
2018-10-07T09:54:28.532Z,58.59
2018-10-07T09:56:57.783Z,56.73
2018-10-07T09:59:27.042Z,55.95
2018-10-07T10:01:57.555Z,56.49
2018-10-07T10:04:27.983Z,56.17
2018-10-07T10:06:59.191Z,55.83
2018-10-07T10:09:29.583Z,54.65
2018-10-07T10:11:59.880Z,55.84
2018-10-07T10:14:29.923Z,55.28
2018-10-07T10:17:07.623Z,56.68
2018-10-07T10:20:00.867Z,54.46
2018-10-07T10:22:37.401Z,55.34
2018-10-07T10:25:20.463Z,55.16
2018-10-07T10:27:58.613Z,55.37
2018-10-07T10:30:30.855Z,55.32
2018-10-07T10:33:16.146Z,55.38
2018-10-07T10:38:01.399Z,55.67
2018-10-07T10:40:33.194Z,57.25
2018-10-07T10:43:06.948Z,56.46
2018-10-07T10:45:39.901Z,57.46
2018-10-07T10:48:20.309Z,58.56
2018-10-07T10:50:53.795Z,58.37
2018-10-07T10:53:57.710Z,57.83
2018-10-07T10:56:29.870Z,57.27
2018-10-07T10:59:10.804Z,57.52
2018-10-07T11:01:50.100Z,57.61
2018-10-07T11:04:23.088Z,57.53
2018-10-07T11:06:59.999Z,58.49
2018-10-07T11:10:39.139Z,58.10
2018-10-07T11:13:32.362Z,56.76
2018-10-07T11:16:11.013Z,56.59
2018-10-07T11:20:49.540Z,55.87
2018-10-07T11:24:30.683Z,56.18
2018-10-07T11:27:25.214Z,56.14
2018-10-07T11:30:02.211Z,56.65
2018-10-07T11:33:19.811Z,56.58
2018-10-07T11:36:00.251Z,55.37
2018-10-07T11:38:38.749Z,54.86
2018-10-07T11:43:28.989Z,55.62
2018-10-07T11:46:07.526Z,54.15
2018-10-07T11:49:10.069Z,54.38
2018-10-07T11:51:56.307Z,53.37
2018-10-07T11:54:42.697Z,52.22
2018-10-07T11:57:12.087Z,51.82
2018-10-07T11:59:41.350Z,51.11
2018-10-07T12:02:10.821Z,51.85
2018-10-07T12:04:39.947Z,51.17
2018-10-07T12:07:09.479Z,51.10
2018-10-07T12:09:38.675Z,52.19
2018-10-07T12:12:08.315Z,51.49
2018-10-07T12:14:37.455Z,51.92
2018-10-07T12:17:06.967Z,51.59
2018-10-07T12:19:36.161Z,51.59
2018-10-07T12:22:08.690Z,52.10
2018-10-07T12:24:38.567Z,52.35
2018-10-07T12:27:09.180Z,50.72
2018-10-07T12:29:38.329Z,51.54
2018-10-07T12:32:08.619Z,52.18
2018-10-07T12:34:37.796Z,51.87
2018-10-07T12:42:31.264Z,53.17
2018-10-07T12:45:00.374Z,53.54
2018-10-07T12:47:29.585Z,53.83
2018-10-07T12:49:58.783Z,53.98
2018-10-07T12:52:28.042Z,53.24
2018-10-07T12:54:57.213Z,53.65
2018-10-07T12:57:26.366Z,54.86
2018-10-07T12:59:55.540Z,54.29
2018-10-07T13:02:24.721Z,55.53
2018-10-07T13:04:54.280Z,55.18
2018-10-07T13:07:23.761Z,54.41
2018-10-07T13:09:52.983Z,54.69
2018-10-07T13:12:22.207Z,56.50
2018-10-07T13:14:51.411Z,56.05
2018-10-07T13:17:20.607Z,57.04
2018-10-07T13:19:49.783Z,56.13
2018-10-07T13:22:18.967Z,56.34
2018-10-07T13:24:48.156Z,56.58
2018-10-07T13:27:17.348Z,55.88
2018-10-07T13:29:46.539Z,56.60
2018-10-07T13:32:15.899Z,56.62
2018-10-07T13:34:45.118Z,56.49
2018-10-07T13:37:14.291Z,57.69
2018-10-07T13:39:43.522Z,57.27
2018-10-07T13:42:12.660Z,57.71
2018-10-07T13:44:41.872Z,57.32
2018-10-07T13:47:11.113Z,57.00
2018-10-07T13:49:40.524Z,57.08
2018-10-07T13:52:10.119Z,57.73
2018-10-07T13:54:39.319Z,56.84
2018-10-07T13:57:08.760Z,57.91
2018-10-07T13:59:37.930Z,58.42
2018-10-07T14:02:07.163Z,57.37
2018-10-07T14:04:36.428Z,56.86
2018-10-07T14:07:05.600Z,56.27
2018-10-07T14:09:34.813Z,56.03
2018-10-07T14:12:04.031Z,57.20
2018-10-07T14:14:33.231Z,57.28
2018-10-07T14:17:02.428Z,57.57
2018-10-07T14:19:31.609Z,57.19
2018-10-07T14:22:00.905Z,56.91
2018-10-07T14:24:30.077Z,56.58
2018-10-07T14:26:59.246Z,56.76
2018-10-07T14:29:28.411Z,56.95
2018-10-07T14:31:57.605Z,57.70
2018-10-07T14:34:26.795Z,57.54
2018-10-07T14:36:55.948Z,58.79
2018-10-07T14:39:25.200Z,58.24
2018-10-07T14:41:54.394Z,58.46
2018-10-07T14:44:23.564Z,58.52
2018-10-07T14:46:52.766Z,58.45
2018-10-07T14:49:22.053Z,58.65
2018-10-07T14:51:51.218Z,57.74
2018-10-07T14:54:20.369Z,57.38
2018-10-07T14:56:49.591Z,58.29
2018-10-07T14:59:18.779Z,58.48
2018-10-07T15:01:48.006Z,58.42
2018-10-07T15:04:17.163Z,59.08
2018-10-07T15:06:46.430Z,58.77
2018-10-07T15:09:15.668Z,58.28
2018-10-07T15:11:44.857Z,57.84
2018-10-07T15:14:14.053Z,58.66
2018-10-07T15:16:43.219Z,57.89
2018-10-07T15:19:12.535Z,57.79
2018-10-07T15:21:41.872Z,57.55
2018-10-07T15:24:11.163Z,57.96
2018-10-07T15:26:40.404Z,57.32
2018-10-07T15:29:09.917Z,57.47
2018-10-07T15:31:39.129Z,57.63
2018-10-07T15:34:08.966Z,57.31
2018-10-07T15:36:38.183Z,57.75
2018-10-07T15:39:08.179Z,57.43
2018-10-07T15:41:37.439Z,57.33
2018-10-07T15:44:06.830Z,57.34
2018-10-07T15:46:36.506Z,57.12
2018-10-07T15:49:05.742Z,56.99
2018-10-07T15:51:35.653Z,57.29
2018-10-07T15:54:04.995Z,56.17
2018-10-07T15:56:34.310Z,57.00
2018-10-07T15:59:03.504Z,58.10
2018-10-07T16:01:33.235Z,57.47
2018-10-07T16:04:02.504Z,57.73
2018-10-07T16:06:31.650Z,58.51
2018-10-07T16:09:00.844Z,57.79
2018-10-07T16:11:30.001Z,59.18
2018-10-07T16:13:59.216Z,59.01
2018-10-07T16:16:28.404Z,59.54
2018-10-07T16:18:57.603Z,58.92
2018-10-07T16:21:26.936Z,58.35
2018-10-07T16:23:56.293Z,58.55
2018-10-07T16:26:25.561Z,59.69
2018-10-07T16:28:54.623Z,59.44
2018-10-07T16:31:23.864Z,59.15
2018-10-07T16:33:53.074Z,59.01
2018-10-07T16:36:22.271Z,59.31
2018-10-07T16:38:51.474Z,60.23
2018-10-07T16:41:20.704Z,59.17
2018-10-07T16:43:49.887Z,60.07
2018-10-07T16:46:19.136Z,58.79
2018-10-07T16:48:48.297Z,59.40
2018-10-07T16:51:17.926Z,59.44
2018-10-07T16:53:47.178Z,59.62
2018-10-07T16:56:17.415Z,60.15
2018-10-07T16:58:46.591Z,60.00
2018-10-07T17:01:16.212Z,59.41
2018-10-07T17:03:45.407Z,59.77
2018-10-07T17:06:15.624Z,60.50
2018-10-07T17:08:44.839Z,59.99
2018-10-07T17:11:14.045Z,60.02
2018-10-07T17:13:43.286Z,60.32
2018-10-07T17:16:12.467Z,59.89
2018-10-07T17:18:41.640Z,59.54
2018-10-07T17:21:11.254Z,60.27
2018-10-07T17:23:40.452Z,60.58
2018-10-07T17:26:09.640Z,59.93
2018-10-07T17:28:38.947Z,59.86
2018-10-07T17:31:08.128Z,59.35
2018-10-07T17:33:37.317Z,60.11
2018-10-07T17:36:06.525Z,59.18
2018-10-07T17:38:35.840Z,59.80
2018-10-07T17:41:05.062Z,59.88
2018-10-07T17:43:34.309Z,59.00
2018-10-07T17:46:03.521Z,58.79
2018-10-07T17:48:32.776Z,58.72
2018-10-07T17:51:01.965Z,59.13
2018-10-07T17:53:31.241Z,58.52
2018-10-07T17:56:00.444Z,59.26
2018-10-07T17:58:29.663Z,58.87
2018-10-07T18:00:58.883Z,58.72
2018-10-07T18:03:28.494Z,59.58
2018-10-07T18:05:57.872Z,59.58
2018-10-07T18:08:27.161Z,60.57
2018-10-07T18:10:56.655Z,60.16
2018-10-07T18:13:26.812Z,60.96
2018-10-07T18:15:56.118Z,60.42
2018-10-07T18:18:26.058Z,61.19
2018-10-07T18:20:55.493Z,61.50
2018-10-07T18:23:24.764Z,61.14
2018-10-07T18:25:54.054Z,61.22
2018-10-07T18:28:23.231Z,61.17
2018-10-07T18:30:52.611Z,61.91
2018-10-07T18:33:21.864Z,62.49
2018-10-07T18:35:51.152Z,62.28
2018-10-07T18:38:20.622Z,62.27
2018-10-07T18:40:49.924Z,62.61
2018-10-07T18:43:19.458Z,62.29
2018-10-07T18:45:48.791Z,63.13
2018-10-07T18:48:17.964Z,63.00
2018-10-07T18:50:47.184Z,62.40
2018-10-07T18:53:16.545Z,62.41
2018-10-07T18:55:45.716Z,63.45
2018-10-07T18:58:15.493Z,63.16
2018-10-07T19:00:44.720Z,64.09
2018-10-07T19:03:14.423Z,63.04
2018-10-07T19:05:43.639Z,62.53
2018-10-07T19:08:13.130Z,63.40
2018-10-07T19:10:42.360Z,62.65
2018-10-07T19:13:11.740Z,63.24
2018-10-07T19:15:41.119Z,63.71
2018-10-07T19:18:10.252Z,63.83
2018-10-07T19:20:39.514Z,63.39
2018-10-07T19:23:08.692Z,63.44
2018-10-07T19:25:38.121Z,64.09
2018-10-07T19:28:07.466Z,63.81
2018-10-07T19:30:36.688Z,63.99
2018-10-07T19:33:05.933Z,64.55
2018-10-07T19:35:35.156Z,64.12
2018-10-07T19:38:04.280Z,63.68
2018-10-07T19:40:33.632Z,64.88
2018-10-07T19:43:02.845Z,64.77
2018-10-07T19:45:32.053Z,65.01
2018-10-07T19:48:01.225Z,64.34
2018-10-07T19:50:30.499Z,64.80
2018-10-07T19:52:59.758Z,64.57
2018-10-07T19:55:28.931Z,64.05
2018-10-07T19:57:58.158Z,63.70
2018-10-07T20:00:27.391Z,63.66
2018-10-07T20:02:56.574Z,63.84
2018-10-07T20:05:25.748Z,64.71
2018-10-07T20:07:54.957Z,64.88
2018-10-07T20:10:24.183Z,64.80
2018-10-07T20:12:53.402Z,64.73
2018-10-07T20:15:22.555Z,64.73
2018-10-07T20:17:51.731Z,64.92
2018-10-07T20:20:20.981Z,64.63
2018-10-07T20:22:50.247Z,64.12
2018-10-07T20:25:21.563Z,65.25
2018-10-07T20:27:50.747Z,64.26
2018-10-07T20:30:20.361Z,64.97
2018-10-07T20:32:50.539Z,64.84
2018-10-07T20:35:19.856Z,64.60
2018-10-07T20:37:49.015Z,64.48
2018-10-07T20:40:19.050Z,64.50
2018-10-07T20:42:48.212Z,64.66
2018-10-07T20:45:18.025Z,64.72
2018-10-07T20:47:47.184Z,63.99
2018-10-07T20:50:17.312Z,64.56
2018-10-07T20:52:46.535Z,64.11
2018-10-07T20:55:17.035Z,63.75
2018-10-07T20:57:46.212Z,64.31
2018-10-07T21:00:16.680Z,64.29
2018-10-07T21:02:45.956Z,64.05
2018-10-07T21:05:16.118Z,63.34
2018-10-07T21:07:45.282Z,63.42
2018-10-07T21:10:15.677Z,63.24
2018-10-07T21:12:47.732Z,64.09
2018-10-07T21:15:17.429Z,64.29
2018-10-07T21:17:46.689Z,64.12
2018-10-07T21:20:16.941Z,63.50
2018-10-07T21:22:46.189Z,63.76
2018-10-07T21:25:16.025Z,63.96
2018-10-07T21:27:45.193Z,64.38
2018-10-07T21:30:14.950Z,64.14
2018-10-07T21:32:44.127Z,64.71
2018-10-07T21:35:13.840Z,63.99
2018-10-07T21:37:42.997Z,64.05
2018-10-07T21:40:12.187Z,63.41
2018-10-07T21:42:42.154Z,63.03
2018-10-07T21:45:11.601Z,63.70
2018-10-07T21:47:40.774Z,62.78
2018-10-07T21:50:09.951Z,63.54
2018-10-07T21:52:39.172Z,63.87
2018-10-07T21:55:08.351Z,63.51
2018-10-07T21:57:38.364Z,63.62
2018-10-07T22:00:09.161Z,63.84
2018-10-07T22:02:39.224Z,63.13
2018-10-07T22:05:08.368Z,63.69
2018-10-07T22:07:37.564Z,63.44
2018-10-07T22:10:06.778Z,63.25
2018-10-07T22:12:36.297Z,63.23
2018-10-07T22:15:05.484Z,62.90
2018-10-07T22:17:34.727Z,62.85
2018-10-07T22:20:04.033Z,63.68
2018-10-07T22:22:33.179Z,63.08
2018-10-07T22:25:02.478Z,63.10
2018-10-07T22:27:31.637Z,63.63
2018-10-07T22:30:00.820Z,63.62
2018-10-07T22:32:30.038Z,63.06
2018-10-07T22:34:59.245Z,63.21
2018-10-07T22:37:28.406Z,64.30
2018-10-07T22:39:57.824Z,64.98
2018-10-07T22:42:26.987Z,63.85
2018-10-07T22:44:56.219Z,64.61
2018-10-07T22:47:25.371Z,64.89
2018-10-07T22:49:54.558Z,65.47
2018-10-07T22:52:23.755Z,65.45
2018-10-07T22:54:52.923Z,65.85
2018-10-07T22:57:22.094Z,65.63
2018-10-07T22:59:51.572Z,65.20
2018-10-07T23:02:21.614Z,65.84
2018-10-07T23:04:50.787Z,66.07
2018-10-07T23:07:19.964Z,66.21
2018-10-07T23:09:49.130Z,66.11
2018-10-07T23:12:18.336Z,65.95
2018-10-07T23:14:47.515Z,65.33
2018-10-07T23:17:16.811Z,65.49
2018-10-07T23:19:45.976Z,65.99
2018-10-07T23:22:15.872Z,65.34
2018-10-07T23:24:45.052Z,65.16
2018-10-07T23:27:14.683Z,65.79
2018-10-07T23:29:43.850Z,66.80
2018-10-07T23:32:13.299Z,66.57
2018-10-07T23:34:42.463Z,67.08
2018-10-07T23:37:11.649Z,66.91
2018-10-07T23:39:40.863Z,67.08
2018-10-07T23:42:10.132Z,66.77
2018-10-07T23:44:39.263Z,67.24
2018-10-07T23:47:08.519Z,67.30
2018-10-07T23:49:40.710Z,66.32
2018-10-07T23:52:09.950Z,67.36
2018-10-07T23:54:39.079Z,67.17
2018-10-07T23:57:08.250Z,67.21
2018-10-07T23:59:37.432Z,68.09
