createdAt,value
2019-03-15T00:01:32.158Z,1.60
2019-03-15T00:04:00.615Z,2.13
2019-03-15T00:06:29.072Z,2.10
2019-03-15T00:08:57.574Z,2.27
2019-03-15T00:11:26.050Z,1.90
2019-03-15T00:13:54.507Z,2.47
2019-03-15T00:16:22.959Z,1.90
2019-03-15T00:18:51.491Z,2.13
2019-03-15T00:21:20.120Z,1.97
2019-03-15T00:23:48.583Z,2.33
2019-03-15T00:26:17.111Z,1.67
2019-03-15T00:28:45.567Z,1.67
2019-03-15T00:31:14.098Z,1.50
2019-03-15T00:33:42.623Z,2.10
2019-03-15T00:36:11.204Z,1.83
2019-03-15T00:38:39.667Z,1.70
2019-03-15T00:41:08.111Z,1.50
2019-03-15T00:43:36.558Z,1.60
2019-03-15T00:46:05.092Z,1.53
2019-03-15T00:48:33.535Z,1.43
2019-03-15T00:51:01.991Z,1.30
2019-03-15T00:53:30.434Z,1.50
2019-03-15T00:55:58.903Z,1.50
2019-03-15T00:58:27.351Z,0.93
2019-03-15T01:00:55.806Z,1.80
2019-03-15T01:03:24.332Z,1.10
2019-03-15T01:05:52.770Z,1.07
2019-03-15T01:08:21.230Z,1.20
2019-03-15T01:10:49.744Z,1.10
2019-03-15T01:13:18.201Z,1.10
2019-03-15T01:15:46.655Z,1.00
2019-03-15T01:18:15.098Z,1.30
2019-03-15T01:20:43.554Z,1.23
2019-03-15T01:23:11.995Z,1.20
2019-03-15T01:25:40.452Z,1.30
2019-03-15T01:28:08.979Z,1.10
2019-03-15T01:30:37.435Z,1.60
2019-03-15T01:33:05.894Z,1.00
2019-03-15T01:35:34.334Z,1.30
2019-03-15T01:38:02.791Z,0.93
2019-03-15T01:40:31.247Z,1.10
2019-03-15T01:42:59.779Z,1.03
2019-03-15T01:45:28.226Z,1.20
2019-03-15T01:47:56.824Z,1.20
2019-03-15T01:50:25.267Z,1.10
2019-03-15T01:52:53.731Z,0.93
2019-03-15T01:55:22.173Z,0.93
2019-03-15T01:57:50.615Z,1.40
2019-03-15T02:00:19.071Z,0.97
2019-03-15T02:02:48.444Z,1.07
2019-03-15T02:05:17.066Z,1.23
2019-03-15T02:07:45.679Z,1.03
2019-03-15T02:10:14.275Z,1.00
2019-03-15T02:12:42.864Z,1.10
2019-03-15T02:15:12.346Z,1.00
2019-03-15T02:17:40.868Z,1.10
2019-03-15T02:20:09.382Z,1.00
2019-03-15T02:22:38.062Z,1.00
2019-03-15T02:25:06.783Z,1.17
2019-03-15T02:27:35.238Z,1.30
2019-03-15T02:30:06.114Z,1.40
2019-03-15T02:32:34.656Z,0.97
2019-03-15T02:35:03.232Z,0.90
2019-03-15T02:37:31.768Z,1.20
2019-03-15T02:40:00.459Z,1.23
2019-03-15T02:42:28.957Z,0.93
2019-03-15T02:44:57.483Z,0.90
2019-03-15T02:47:26.013Z,0.90
2019-03-15T02:49:54.532Z,1.13
2019-03-15T02:52:23.024Z,1.20
2019-03-15T02:54:51.510Z,0.93
2019-03-15T02:57:19.967Z,1.40
2019-03-15T02:59:48.431Z,1.37
2019-03-15T03:02:16.876Z,0.90
2019-03-15T03:04:45.406Z,1.40
2019-03-15T03:07:13.923Z,1.00
2019-03-15T03:09:42.381Z,1.20
2019-03-15T03:12:10.839Z,0.90
2019-03-15T03:14:39.285Z,1.40
2019-03-15T03:17:07.819Z,0.63
2019-03-15T03:19:36.361Z,0.70
2019-03-15T03:22:04.868Z,0.50
2019-03-15T03:24:33.323Z,0.50
2019-03-15T03:27:01.784Z,1.07
2019-03-15T03:29:30.316Z,1.10
2019-03-15T03:31:58.841Z,1.10
2019-03-15T03:34:27.321Z,1.30
2019-03-15T03:36:57.972Z,0.97
2019-03-15T03:39:26.023Z,1.40
2019-03-15T03:41:55.014Z,1.80
2019-03-15T03:44:23.774Z,1.33
2019-03-15T03:46:52.603Z,1.77
2019-03-15T03:49:21.270Z,1.50
2019-03-15T03:51:49.727Z,1.10
2019-03-15T03:54:18.167Z,1.33
2019-03-15T03:56:46.630Z,1.00
2019-03-15T03:59:15.216Z,1.10
2019-03-15T04:01:43.733Z,1.43
2019-03-15T04:04:12.333Z,1.10
2019-03-15T04:06:40.846Z,1.40
2019-03-15T04:09:09.301Z,0.90
2019-03-15T04:11:37.742Z,1.37
2019-03-15T04:14:06.203Z,1.53
2019-03-15T04:16:34.662Z,1.40
2019-03-15T04:19:03.104Z,1.20
2019-03-15T04:21:31.571Z,0.87
2019-03-15T04:24:00.032Z,1.33
2019-03-15T04:26:28.471Z,1.37
2019-03-15T04:28:57.227Z,1.10
2019-03-15T04:31:25.756Z,1.40
2019-03-15T04:33:54.286Z,1.60
2019-03-15T04:36:22.726Z,1.27
2019-03-15T04:38:51.252Z,0.97
2019-03-15T04:41:19.714Z,1.37
2019-03-15T04:43:48.157Z,1.20
2019-03-15T04:46:16.691Z,0.70
2019-03-15T04:48:45.147Z,1.10
2019-03-15T04:51:13.590Z,0.90
2019-03-15T04:53:42.047Z,1.30
2019-03-15T04:56:10.510Z,1.30
2019-03-15T04:58:39.055Z,0.83
2019-03-15T05:01:07.500Z,1.57
2019-03-15T05:03:35.946Z,1.43
2019-03-15T05:06:04.840Z,0.87
2019-03-15T05:08:33.347Z,1.13
2019-03-15T05:11:01.827Z,1.17
2019-03-15T05:13:30.350Z,1.00
2019-03-15T05:15:58.798Z,1.10
2019-03-15T05:18:27.251Z,1.10
2019-03-15T05:20:55.692Z,1.20
2019-03-15T05:23:24.199Z,1.00
2019-03-15T05:25:52.656Z,1.20
2019-03-15T05:28:21.170Z,1.00
2019-03-15T05:30:49.939Z,0.83
2019-03-15T05:33:18.455Z,0.83
2019-03-15T05:35:46.901Z,0.90
2019-03-15T05:38:15.435Z,2.23
2019-03-15T05:40:43.882Z,2.03
2019-03-15T05:43:12.340Z,0.90
2019-03-15T05:45:40.784Z,0.50
2019-03-15T05:48:09.222Z,1.03
2019-03-15T05:50:40.679Z,1.10
2019-03-15T05:53:07.930Z,0.60
2019-03-15T05:55:36.388Z,0.70
2019-03-15T05:58:04.832Z,0.70
2019-03-15T06:00:33.356Z,0.70
2019-03-15T06:03:01.799Z,0.70
2019-03-15T06:05:30.612Z,1.20
2019-03-15T06:07:59.123Z,1.40
2019-03-15T06:10:27.563Z,0.67
2019-03-15T06:12:56.019Z,0.60
2019-03-15T06:15:24.462Z,0.50
2019-03-15T06:17:52.986Z,1.40
2019-03-15T06:20:21.432Z,0.80
2019-03-15T06:22:49.883Z,0.60
2019-03-15T06:25:18.329Z,0.70
2019-03-15T06:27:46.866Z,0.60
2019-03-15T06:30:15.623Z,0.60
2019-03-15T06:32:44.120Z,0.57
2019-03-15T06:35:12.643Z,0.73
2019-03-15T06:37:41.090Z,0.57
2019-03-15T06:40:13.373Z,0.53
2019-03-15T06:42:40.913Z,1.00
2019-03-15T06:45:14.544Z,0.63
2019-03-15T06:47:42.985Z,0.80
2019-03-15T06:50:12.274Z,1.90
2019-03-15T06:52:40.787Z,0.93
2019-03-15T06:55:09.880Z,0.60
2019-03-15T06:57:38.398Z,0.60
2019-03-15T07:00:14.895Z,0.60
2019-03-15T07:02:43.423Z,0.40
2019-03-15T07:05:12.682Z,0.60
2019-03-15T07:07:41.243Z,0.70
2019-03-15T07:10:11.140Z,0.50
2019-03-15T07:12:40.457Z,0.50
2019-03-15T07:15:13.857Z,0.50
2019-03-15T07:17:42.295Z,0.63
2019-03-15T07:20:14.966Z,0.50
2019-03-15T07:22:43.569Z,0.50
2019-03-15T07:25:12.438Z,0.60
2019-03-15T07:27:42.803Z,0.73
2019-03-15T07:30:15.339Z,0.60
2019-03-15T07:32:43.800Z,0.77
2019-03-15T07:35:12.311Z,0.60
2019-03-15T07:37:40.859Z,0.57
2019-03-15T07:40:13.270Z,0.50
2019-03-15T07:42:41.714Z,0.60
2019-03-15T07:45:12.219Z,0.60
2019-03-15T07:47:40.655Z,0.60
2019-03-15T07:50:14.433Z,0.60
2019-03-15T07:52:43.187Z,0.60
2019-03-15T07:55:12.200Z,0.60
2019-03-15T07:57:40.719Z,0.80
2019-03-15T08:00:14.399Z,0.80
2019-03-15T08:02:42.858Z,0.50
2019-03-15T08:05:11.372Z,0.70
2019-03-15T08:07:45.144Z,0.50
2019-03-15T08:10:13.492Z,0.60
2019-03-15T08:12:42.003Z,0.80
2019-03-15T08:15:12.196Z,0.60
2019-03-15T08:17:40.757Z,0.50
2019-03-15T08:20:14.355Z,2.50
2019-03-15T08:22:42.792Z,1.23
2019-03-15T08:25:12.071Z,0.80
2019-03-15T08:27:40.588Z,0.60
2019-03-15T08:30:14.066Z,0.50
2019-03-15T08:32:43.994Z,0.60
2019-03-15T08:35:13.334Z,0.53
2019-03-15T08:37:41.810Z,0.63
2019-03-15T08:40:11.749Z,1.00
2019-03-15T08:42:40.395Z,0.80
2019-03-15T08:45:16.946Z,0.70
2019-03-15T08:47:45.411Z,1.20
2019-03-15T08:50:15.807Z,0.60
2019-03-15T08:52:44.496Z,0.63
2019-03-15T08:55:13.842Z,0.60
2019-03-15T08:57:42.723Z,0.50
2019-03-15T09:00:16.182Z,0.70
2019-03-15T09:02:44.627Z,0.43
2019-03-15T09:05:14.252Z,0.50
2019-03-15T09:07:42.779Z,0.80
2019-03-15T09:10:22.709Z,0.50
2019-03-15T09:12:42.958Z,0.60
2019-03-15T09:15:12.648Z,0.60
2019-03-15T09:17:41.241Z,0.73
2019-03-15T09:20:13.824Z,0.70
2019-03-15T09:22:42.407Z,0.50
2019-03-15T09:25:20.374Z,0.47
2019-03-15T09:27:47.875Z,0.50
2019-03-15T09:30:24.515Z,0.57
2019-03-15T09:32:47.034Z,0.60
2019-03-15T09:35:15.555Z,0.50
2019-03-15T09:37:47.050Z,0.50
2019-03-15T09:40:17.723Z,0.40
2019-03-15T09:42:46.191Z,0.60
2019-03-15T09:45:16.478Z,0.40
2019-03-15T09:47:45.007Z,0.43
2019-03-15T09:50:26.572Z,0.70
2019-03-15T09:52:47.405Z,0.50
2019-03-15T09:55:15.934Z,0.40
2019-03-15T09:57:44.400Z,0.40
2019-03-15T10:00:15.999Z,0.50
2019-03-15T10:02:44.733Z,0.50
2019-03-15T10:05:13.597Z,0.50
2019-03-15T10:07:43.742Z,0.40
2019-03-15T10:10:18.944Z,0.40
2019-03-15T10:12:47.574Z,0.43
2019-03-15T10:15:17.020Z,0.47
2019-03-15T10:17:45.695Z,0.40
2019-03-15T10:20:14.963Z,0.40
2019-03-15T10:22:43.519Z,0.43
2019-03-15T10:25:14.085Z,0.40
2019-03-15T10:27:42.567Z,0.40
2019-03-15T10:30:13.928Z,0.50
2019-03-15T10:32:42.450Z,0.50
2019-03-15T10:35:11.386Z,0.40
2019-03-15T10:37:39.955Z,0.40
2019-03-15T10:40:19.508Z,0.43
2019-03-15T10:42:48.035Z,0.60
2019-03-15T10:45:16.638Z,0.40
2019-03-15T10:47:45.101Z,0.50
2019-03-15T10:50:15.388Z,0.40
2019-03-15T10:52:43.848Z,0.50
2019-03-15T10:55:12.437Z,0.57
2019-03-15T10:57:40.973Z,0.50
2019-03-15T11:00:20.055Z,0.40
2019-03-15T11:02:48.789Z,0.40
2019-03-15T11:05:17.467Z,0.40
2019-03-15T11:07:46.108Z,0.40
2019-03-15T11:10:14.713Z,0.40
2019-03-15T11:12:43.154Z,0.57
2019-03-15T11:15:12.957Z,0.40
2019-03-15T11:17:41.422Z,0.40
2019-03-15T11:20:11.100Z,0.80
2019-03-15T11:22:39.645Z,0.50
2019-03-15T11:25:10.279Z,0.50
2019-03-15T11:27:38.799Z,0.40
2019-03-15T11:30:10.255Z,0.40
2019-03-15T11:32:38.779Z,0.50
2019-03-15T11:35:09.391Z,0.40
2019-03-15T11:37:37.903Z,0.50
2019-03-15T11:40:09.427Z,0.40
2019-03-15T11:42:37.876Z,0.50
2019-03-15T11:45:08.340Z,0.60
2019-03-15T11:47:56.390Z,0.40
2019-03-15T11:50:15.323Z,0.43
2019-03-15T11:52:43.766Z,0.50
2019-03-15T11:55:12.299Z,0.40
2019-03-15T11:57:40.759Z,0.70
2019-03-15T12:00:19.160Z,0.50
2019-03-15T12:02:47.676Z,0.50
2019-03-15T12:05:16.336Z,0.47
2019-03-15T12:07:44.799Z,0.50
2019-03-15T12:10:15.239Z,0.40
2019-03-15T12:12:43.756Z,0.50
2019-03-15T12:15:16.375Z,0.40
2019-03-15T12:17:44.976Z,0.40
2019-03-15T12:20:13.871Z,0.40
2019-03-15T12:22:42.344Z,0.50
2019-03-15T12:25:11.710Z,0.40
2019-03-15T12:27:40.237Z,0.47
2019-03-15T12:30:13.094Z,0.40
2019-03-15T12:32:41.622Z,0.40
2019-03-15T12:35:12.692Z,0.40
2019-03-15T12:37:41.214Z,0.50
2019-03-15T12:40:11.916Z,0.40
2019-03-15T12:42:40.358Z,0.37
2019-03-15T12:45:10.931Z,0.40
2019-03-15T12:47:39.378Z,0.40
2019-03-15T12:50:12.247Z,0.40
2019-03-15T12:52:47.525Z,0.40
2019-03-15T12:55:12.230Z,0.43
2019-03-15T12:57:40.756Z,0.50
2019-03-15T13:00:17.556Z,0.70
2019-03-15T13:02:46.003Z,0.80
2019-03-15T13:05:14.737Z,1.00
2019-03-15T13:07:43.199Z,0.60
2019-03-15T13:10:14.361Z,0.70
2019-03-15T13:12:42.886Z,0.70
2019-03-15T13:15:16.195Z,0.60
2019-03-15T13:17:44.656Z,0.70
2019-03-15T13:20:14.659Z,0.53
2019-03-15T13:22:43.178Z,0.47
2019-03-15T13:25:12.575Z,0.70
2019-03-15T13:27:41.163Z,1.03
2019-03-15T13:30:16.990Z,0.80
2019-03-15T13:32:45.440Z,0.97
2019-03-15T13:35:14.039Z,0.90
2019-03-15T13:37:43.372Z,0.83
2019-03-15T13:40:13.378Z,1.30
2019-03-15T13:42:41.908Z,1.40
2019-03-15T13:45:11.999Z,1.17
2019-03-15T13:47:40.528Z,1.00
2019-03-15T13:50:12.095Z,0.87
2019-03-15T13:52:40.543Z,0.80
2019-03-15T13:55:09.143Z,0.87
2019-03-15T13:57:37.673Z,0.70
2019-03-15T14:00:17.123Z,0.90
2019-03-15T14:02:45.579Z,1.03
2019-03-15T14:05:14.056Z,0.80
2019-03-15T14:07:42.511Z,0.87
2019-03-15T14:10:15.162Z,1.40
2019-03-15T14:12:43.684Z,1.60
2019-03-15T14:15:17.834Z,1.13
2019-03-15T14:17:46.285Z,1.23
2019-03-15T14:20:14.888Z,1.50
2019-03-15T14:22:43.411Z,1.47
2019-03-15T14:25:13.839Z,1.37
2019-03-15T14:27:42.355Z,1.23
2019-03-15T14:30:13.169Z,1.00
2019-03-15T14:32:41.698Z,1.00
2019-03-15T14:35:10.748Z,1.10
2019-03-15T14:37:39.280Z,1.40
2019-03-15T14:40:12.514Z,1.70
2019-03-15T14:42:41.128Z,1.23
2019-03-15T14:45:11.503Z,1.70
2019-03-15T14:47:40.049Z,1.77
2019-03-15T14:50:10.717Z,1.20
2019-03-15T14:52:39.236Z,1.67
2019-03-15T14:55:09.820Z,1.87
2019-03-15T14:57:51.030Z,1.70
2019-03-15T15:00:19.389Z,1.20
2019-03-15T15:02:47.947Z,2.00
2019-03-15T15:05:16.547Z,1.70
2019-03-15T15:07:45.007Z,1.90
2019-03-15T15:10:14.697Z,1.60
2019-03-15T15:12:43.160Z,2.30
2019-03-15T15:15:13.822Z,2.67
2019-03-15T15:17:42.423Z,2.50
2019-03-15T15:20:11.926Z,2.13
2019-03-15T15:22:40.516Z,2.73
2019-03-15T15:25:16.347Z,1.43
2019-03-15T15:27:44.867Z,2.40
2019-03-15T15:30:15.505Z,1.93
2019-03-15T15:32:44.022Z,2.20
2019-03-15T15:35:13.523Z,2.10
2019-03-15T15:37:41.985Z,2.20
2019-03-15T15:40:20.098Z,1.80
2019-03-15T15:42:48.627Z,1.50
2019-03-15T15:45:17.075Z,1.80
2019-03-15T15:47:45.560Z,2.90
2019-03-15T15:50:14.930Z,1.90
2019-03-15T15:52:43.379Z,2.30
2019-03-15T15:55:15.582Z,1.90
2019-03-15T15:57:44.106Z,1.70
2019-03-15T16:00:18.522Z,1.77
2019-03-15T16:02:47.199Z,1.63
2019-03-15T16:05:15.752Z,2.70
2019-03-15T16:07:44.302Z,16.17
2019-03-15T16:10:17.835Z,5.73
2019-03-15T16:12:46.280Z,4.67
2019-03-15T16:15:18.863Z,4.40
2019-03-15T16:17:47.659Z,2.53
2019-03-15T16:20:16.201Z,2.80
2019-03-15T16:22:44.740Z,2.43
2019-03-15T16:25:13.457Z,2.10
2019-03-15T16:27:42.056Z,2.30
2019-03-15T16:30:15.635Z,3.80
2019-03-15T16:32:44.234Z,4.50
2019-03-15T16:35:13.822Z,4.20
2019-03-15T16:37:42.494Z,4.10
2019-03-15T16:40:12.882Z,4.13
2019-03-15T16:42:41.418Z,2.90
2019-03-15T16:45:15.583Z,3.47
2019-03-15T16:47:44.182Z,4.90
2019-03-15T16:50:13.267Z,4.10
2019-03-15T16:52:41.737Z,8.60
2019-03-15T16:55:11.807Z,7.43
2019-03-15T16:57:40.322Z,8.83
2019-03-15T17:00:11.418Z,8.43
2019-03-15T17:02:39.935Z,15.77
2019-03-15T17:05:10.535Z,6.83
2019-03-15T17:07:39.257Z,4.97
2019-03-15T17:10:13.655Z,4.93
2019-03-15T17:12:42.118Z,4.53
2019-03-15T17:15:13.483Z,3.70
2019-03-15T17:17:42.023Z,3.13
2019-03-15T17:20:11.525Z,3.30
2019-03-15T17:22:40.202Z,3.33
2019-03-15T17:25:10.599Z,3.07
2019-03-15T17:27:39.115Z,2.80
2019-03-15T17:30:15.435Z,5.80
2019-03-15T17:32:44.094Z,4.00
2019-03-15T17:35:14.246Z,4.10
2019-03-15T17:37:42.709Z,3.57
2019-03-15T17:40:14.141Z,5.67
2019-03-15T17:42:42.599Z,3.47
2019-03-15T17:45:11.329Z,3.97
2019-03-15T17:47:39.852Z,2.77
2019-03-15T17:50:15.983Z,3.20
2019-03-15T17:52:44.644Z,2.80
2019-03-15T17:55:14.014Z,3.10
2019-03-15T17:57:45.371Z,2.60
2019-03-15T18:00:31.671Z,2.83
2019-03-15T18:03:00.203Z,2.17
2019-03-15T18:05:28.657Z,2.50
2019-03-15T18:07:57.236Z,2.40
2019-03-15T18:10:25.695Z,3.80
2019-03-15T18:12:54.207Z,2.40
2019-03-15T18:15:22.663Z,1.93
2019-03-15T18:17:51.125Z,2.53
2019-03-15T18:20:19.782Z,2.40
2019-03-15T18:22:48.302Z,2.53
2019-03-15T18:25:16.819Z,3.30
2019-03-15T18:27:45.415Z,2.80
2019-03-15T18:30:16.051Z,4.83
2019-03-15T18:32:44.595Z,3.53
2019-03-15T18:35:13.971Z,3.10
2019-03-15T18:37:42.495Z,3.13
2019-03-15T18:40:12.871Z,2.20
2019-03-15T18:42:41.591Z,3.13
2019-03-15T18:45:12.361Z,2.63
2019-03-15T18:47:40.948Z,3.57
2019-03-15T18:50:20.738Z,3.83
2019-03-15T18:52:49.518Z,3.50
2019-03-15T18:55:18.110Z,3.53
2019-03-15T18:57:46.566Z,6.10
2019-03-15T19:00:17.416Z,3.47
2019-03-15T19:02:46.026Z,3.23
2019-03-15T19:05:14.556Z,3.40
2019-03-15T19:07:43.012Z,2.80
2019-03-15T19:10:16.553Z,2.70
2019-03-15T19:12:45.139Z,4.57
2019-03-15T19:15:18.505Z,3.60
2019-03-15T19:17:47.021Z,3.47
2019-03-15T19:20:16.718Z,3.33
2019-03-15T19:22:45.370Z,5.43
2019-03-15T19:25:14.969Z,5.63
2019-03-15T19:27:43.495Z,4.43
2019-03-15T19:30:14.219Z,4.00
2019-03-15T19:32:42.679Z,3.60
2019-03-15T19:35:11.195Z,3.40
2019-03-15T19:37:39.722Z,3.63
2019-03-15T19:40:15.867Z,3.60
2019-03-15T19:42:45.552Z,3.23
2019-03-15T19:45:15.294Z,2.90
2019-03-15T19:47:43.962Z,3.27
2019-03-15T19:50:17.368Z,3.13
2019-03-15T19:52:45.954Z,3.20
2019-03-15T19:55:15.147Z,3.07
2019-03-15T19:57:43.592Z,5.80
2019-03-15T20:00:22.101Z,4.80
2019-03-15T20:02:50.620Z,5.13
2019-03-15T20:05:19.302Z,5.43
2019-03-15T20:07:47.996Z,5.20
2019-03-15T20:10:17.504Z,6.80
2019-03-15T20:12:46.419Z,4.50
2019-03-15T20:15:16.073Z,5.10
2019-03-15T20:17:44.624Z,5.40
2019-03-15T20:20:18.040Z,5.53
2019-03-15T20:22:46.494Z,5.00
2019-03-15T20:25:15.981Z,4.20
2019-03-15T20:27:44.498Z,3.57
2019-03-15T20:30:26.834Z,3.50
2019-03-15T20:32:55.712Z,3.87
2019-03-15T20:35:24.149Z,3.67
2019-03-15T20:37:52.586Z,3.53
2019-03-15T20:40:21.066Z,3.40
2019-03-15T20:42:49.527Z,3.73
2019-03-15T20:45:22.504Z,3.37
2019-03-15T20:47:51.040Z,3.57
2019-03-15T20:50:19.568Z,4.20
2019-03-15T20:52:48.101Z,4.40
2019-03-15T20:55:16.543Z,3.70
2019-03-15T20:57:45.076Z,4.00
2019-03-15T21:00:16.139Z,3.80
2019-03-15T21:02:44.739Z,3.43
2019-03-15T21:05:13.268Z,3.17
2019-03-15T21:07:43.465Z,3.70
2019-03-15T21:10:13.502Z,2.80
2019-03-15T21:12:42.014Z,3.10
2019-03-15T21:15:12.613Z,2.83
2019-03-15T21:17:41.115Z,2.90
2019-03-15T21:20:17.458Z,2.90
2019-03-15T21:22:45.998Z,2.40
2019-03-15T21:25:14.521Z,3.30
2019-03-15T21:27:52.968Z,3.20
2019-03-15T21:30:16.107Z,3.13
2019-03-15T21:32:44.547Z,3.70
2019-03-15T21:35:13.005Z,3.00
2019-03-15T21:37:41.442Z,2.73
2019-03-15T21:40:11.542Z,3.00
2019-03-15T21:42:39.997Z,3.80
2019-03-15T21:45:10.392Z,2.40
2019-03-15T21:47:39.058Z,3.27
2019-03-15T21:50:14.927Z,3.50
2019-03-15T21:52:43.368Z,3.87
2019-03-15T21:55:11.894Z,3.67
2019-03-15T21:57:40.348Z,3.90
2019-03-15T22:00:11.955Z,4.63
2019-03-15T22:02:40.401Z,4.30
2019-03-15T22:05:09.400Z,4.10
2019-03-15T22:07:39.006Z,4.37
2019-03-15T22:10:12.214Z,4.00
2019-03-15T22:12:40.803Z,4.77
2019-03-15T22:15:10.783Z,3.90
2019-03-15T22:17:39.397Z,2.77
2019-03-15T22:20:10.570Z,3.57
2019-03-15T22:22:39.051Z,3.87
2019-03-15T22:25:08.831Z,3.47
2019-03-15T22:27:37.583Z,3.30
2019-03-15T22:30:11.944Z,3.67
2019-03-15T22:32:40.531Z,4.03
2019-03-15T22:35:09.213Z,3.60
2019-03-15T22:37:37.779Z,3.93
2019-03-15T22:40:11.093Z,4.30
2019-03-15T22:42:39.538Z,4.17
2019-03-15T22:45:12.394Z,4.60
2019-03-15T22:47:40.839Z,4.60
2019-03-15T22:50:13.833Z,4.07
2019-03-15T22:52:42.275Z,4.93
2019-03-15T22:55:11.271Z,3.80
2019-03-15T22:57:39.882Z,4.70
2019-03-15T23:00:11.502Z,4.13
2019-03-15T23:02:40.510Z,4.33
2019-03-15T23:05:09.427Z,3.37
2019-03-15T23:07:37.867Z,3.43
2019-03-15T23:10:08.663Z,5.30
2019-03-15T23:12:37.183Z,3.43
2019-03-15T23:15:10.031Z,4.10
2019-03-15T23:17:38.471Z,4.30
2019-03-15T23:20:09.080Z,5.50
2019-03-15T23:22:37.595Z,3.47
2019-03-15T23:25:07.096Z,5.10
2019-03-15T23:27:35.554Z,4.37
2019-03-15T23:30:12.046Z,4.30
2019-03-15T23:32:40.506Z,4.13
2019-03-15T23:35:09.088Z,4.60
2019-03-15T23:37:37.627Z,3.67
2019-03-15T23:40:08.579Z,4.33
2019-03-15T23:42:37.027Z,5.03
2019-03-15T23:45:08.125Z,4.53
2019-03-15T23:47:36.640Z,3.87
2019-03-15T23:50:08.220Z,3.53
2019-03-15T23:52:36.660Z,4.23
2019-03-15T23:55:06.246Z,3.00
2019-03-15T23:57:34.775Z,0.90
