createdAt,value
2023-04-04T00:01:06.934Z,101069.34
2023-04-04T00:03:38.851Z,101067.51
2023-04-04T00:06:07.826Z,101065.74
2023-04-04T00:08:36.084Z,101065.62
2023-04-04T00:11:07.984Z,101066.73
2023-04-04T00:13:38.975Z,101061.95
2023-04-04T00:16:07.233Z,101059.88
2023-04-04T00:18:38.164Z,101057.55
2023-04-04T00:21:06.794Z,101063.84
2023-04-04T00:23:35.093Z,101071.75
2023-04-04T00:26:03.455Z,101075.64
2023-04-04T00:28:31.767Z,101070.95
2023-04-04T00:31:00.984Z,101067.61
2023-04-04T00:33:31.113Z,101068.67
2023-04-04T00:35:59.822Z,101063.00
2023-04-04T00:38:29.742Z,101061.17
2023-04-04T00:40:57.971Z,101061.38
2023-04-04T00:43:26.241Z,101062.52
2023-04-04T00:45:54.740Z,101061.66
2023-04-04T00:48:25.034Z,101061.54
2023-04-04T00:50:53.507Z,101055.23
2023-04-04T00:53:21.647Z,101049.01
2023-04-04T00:55:50.178Z,101047.84
2023-04-04T00:58:19.339Z,101044.59
2023-04-04T01:00:48.134Z,101044.23
2023-04-04T01:03:25.043Z,101047.31
2023-04-04T01:05:55.907Z,101047.33
2023-04-04T01:08:25.972Z,101047.48
2023-04-04T01:10:55.758Z,101044.89
2023-04-04T01:13:24.206Z,101036.97
2023-04-04T01:15:52.559Z,101041.83
2023-04-04T01:18:21.862Z,101039.75
2023-04-04T01:20:57.653Z,101038.73
2023-04-04T01:23:32.832Z,101041.35
2023-04-04T01:26:05.664Z,101047.14
2023-04-04T01:28:35.146Z,101046.52
2023-04-04T01:31:06.410Z,101047.90
2023-04-04T01:33:45.493Z,101045.84
2023-04-04T01:36:35.484Z,101043.95
2023-04-04T01:39:18.731Z,101045.50
2023-04-04T01:41:48.380Z,101048.43
2023-04-04T01:44:17.782Z,101048.94
2023-04-04T01:46:46.202Z,101040.30
2023-04-04T01:49:18.509Z,101036.66
2023-04-04T01:51:46.914Z,101033.92
2023-04-04T01:54:15.401Z,101034.00
2023-04-04T01:56:43.522Z,101035.93
2023-04-04T01:59:11.933Z,101041.25
2023-04-04T02:01:40.262Z,101035.40
2023-04-04T02:04:11.354Z,101036.48
2023-04-04T02:06:42.322Z,101034.78
2023-04-04T02:09:11.235Z,101041.18
2023-04-04T02:11:39.494Z,101043.08
2023-04-04T02:14:14.495Z,101044.45
2023-04-04T02:16:44.119Z,101045.79
2023-04-04T02:19:13.206Z,101052.91
2023-04-04T02:21:43.228Z,101049.08
2023-04-04T02:24:11.647Z,101044.04
2023-04-04T02:26:39.837Z,101044.91
2023-04-04T02:29:08.725Z,101045.15
2023-04-04T02:31:37.319Z,101044.25
2023-04-04T02:34:06.204Z,101044.13
2023-04-04T02:36:35.750Z,101039.10
2023-04-04T02:39:05.936Z,101040.73
2023-04-04T02:41:37.823Z,101033.02
2023-04-04T02:44:06.644Z,101034.56
2023-04-04T02:46:34.826Z,101033.73
2023-04-04T02:49:06.524Z,101034.06
2023-04-04T02:51:34.970Z,101029.97
2023-04-04T02:54:04.264Z,101031.17
2023-04-04T02:56:38.732Z,101034.11
2023-04-04T02:59:09.035Z,101027.37
2023-04-04T03:01:37.701Z,101028.56
2023-04-04T03:04:06.779Z,101031.71
2023-04-04T03:06:35.116Z,101045.38
2023-04-04T03:09:05.039Z,101048.64
2023-04-04T03:11:33.442Z,101051.92
2023-04-04T03:14:04.756Z,101051.73
2023-04-04T03:16:40.627Z,101051.77
2023-04-04T03:19:08.779Z,101053.11
2023-04-04T03:21:39.079Z,101058.70
2023-04-04T03:24:07.732Z,101053.35
2023-04-04T03:26:35.983Z,101049.92
2023-04-04T03:29:07.310Z,101039.23
2023-04-04T03:31:35.620Z,101043.21
2023-04-04T03:34:04.586Z,101046.30
2023-04-04T03:36:32.854Z,101040.42
2023-04-04T03:39:01.477Z,101039.55
2023-04-04T03:41:29.673Z,101042.67
2023-04-04T03:43:57.856Z,101042.52
2023-04-04T03:46:27.042Z,101043.17
2023-04-04T03:48:57.158Z,101036.41
2023-04-04T03:51:25.851Z,101036.83
2023-04-04T03:53:54.474Z,101037.55
2023-04-04T03:56:31.789Z,101029.60
2023-04-04T03:59:02.353Z,101022.69
2023-04-04T04:01:31.189Z,101020.80
2023-04-04T04:04:01.259Z,101010.45
2023-04-04T04:06:29.878Z,101007.87
2023-04-04T04:08:58.481Z,101008.08
2023-04-04T04:11:26.739Z,101004.47
2023-04-04T04:13:55.832Z,101001.89
2023-04-04T04:16:24.516Z,101004.80
2023-04-04T04:18:53.136Z,101004.12
2023-04-04T04:21:29.112Z,101009.98
2023-04-04T04:23:57.501Z,101013.77
2023-04-04T04:26:26.535Z,101014.61
2023-04-04T04:28:55.328Z,101016.34
2023-04-04T04:31:29.602Z,101016.48
2023-04-04T04:33:58.034Z,101020.30
2023-04-04T04:36:31.818Z,101019.08
2023-04-04T04:39:08.903Z,101018.86
2023-04-04T04:41:39.241Z,101016.63
2023-04-04T04:44:08.704Z,101010.58
2023-04-04T04:46:36.979Z,101001.06
2023-04-04T04:49:10.294Z,101001.09
2023-04-04T04:51:40.396Z,100998.34
2023-04-04T04:54:08.939Z,101006.05
2023-04-04T04:56:38.839Z,101000.52
2023-04-04T04:59:11.556Z,100999.64
2023-04-04T05:01:43.816Z,101001.18
2023-04-04T05:04:12.234Z,100991.84
2023-04-04T05:06:46.018Z,100985.45
2023-04-04T05:09:14.818Z,100979.76
2023-04-04T05:11:44.736Z,100972.52
2023-04-04T05:14:14.432Z,100976.83
2023-04-04T05:16:53.799Z,100953.71
2023-04-04T05:19:22.899Z,100933.59
2023-04-04T05:21:54.182Z,100925.49
2023-04-04T05:24:48.870Z,100902.27
2023-04-04T05:27:25.101Z,100885.02
2023-04-04T05:30:01.098Z,100894.98
2023-04-04T05:32:36.589Z,100914.11
2023-04-04T05:35:10.000Z,100939.10
2023-04-04T05:37:41.756Z,100958.23
2023-04-04T05:40:18.037Z,100966.48
2023-04-04T05:42:57.499Z,100971.35
2023-04-04T05:45:37.990Z,100978.38
2023-04-04T05:48:15.694Z,100987.30
2023-04-04T05:50:50.358Z,100993.69
2023-04-04T05:53:21.110Z,100998.35
2023-04-04T05:55:53.904Z,100999.29
2023-04-04T05:58:28.294Z,101002.71
2023-04-04T06:00:58.594Z,100995.58
2023-04-04T06:03:29.268Z,100994.90
2023-04-04T06:05:59.437Z,100990.20
2023-04-04T06:08:46.625Z,100991.33
2023-04-04T06:11:24.727Z,100987.01
2023-04-04T06:14:00.639Z,100992.55
2023-04-04T06:16:29.473Z,100989.72
2023-04-04T06:19:01.780Z,100991.55
2023-04-04T06:21:33.299Z,100986.04
2023-04-04T06:24:05.402Z,100989.57
2023-04-04T06:26:35.410Z,100987.14
2023-04-04T06:29:05.039Z,100978.96
2023-04-04T06:31:37.790Z,100986.46
2023-04-04T06:34:13.883Z,100985.95
2023-04-04T06:37:00.139Z,100985.27
2023-04-04T06:39:37.651Z,100982.44
2023-04-04T06:42:10.400Z,100977.84
2023-04-04T06:44:40.247Z,100975.20
2023-04-04T06:47:11.619Z,100979.09
2023-04-04T06:49:41.250Z,100982.40
2023-04-04T06:52:18.013Z,100979.92
2023-04-04T06:54:48.695Z,100986.45
2023-04-04T06:57:24.266Z,100978.04
2023-04-04T06:59:54.797Z,100980.98
2023-04-04T07:02:23.953Z,100973.77
2023-04-04T07:04:54.967Z,100978.35
2023-04-04T07:07:23.443Z,100972.88
2023-04-04T07:09:54.812Z,100980.27
2023-04-04T07:12:23.418Z,100977.23
2023-04-04T07:14:59.302Z,100981.11
2023-04-04T07:17:28.530Z,100983.17
2023-04-04T07:19:57.207Z,100979.23
2023-04-04T07:22:25.827Z,100973.34
2023-04-04T07:24:59.304Z,100959.88
2023-04-04T07:27:27.805Z,100960.36
2023-04-04T07:29:59.925Z,100969.41
2023-04-04T07:32:29.609Z,100975.23
2023-04-04T07:35:12.450Z,100966.11
2023-04-04T07:37:44.156Z,100962.54
2023-04-04T07:40:17.707Z,100965.78
2023-04-04T07:42:46.837Z,100962.14
2023-04-04T07:45:15.808Z,100960.82
2023-04-04T07:47:45.276Z,100962.09
2023-04-04T07:50:18.586Z,100965.05
2023-04-04T07:52:57.609Z,100964.91
2023-04-04T07:55:30.617Z,100950.67
2023-04-04T07:57:59.262Z,100950.80
2023-04-04T08:00:30.838Z,100940.11
2023-04-04T08:03:20.209Z,100931.04
2023-04-04T08:05:51.520Z,100932.53
2023-04-04T08:08:20.282Z,100930.00
2023-04-04T08:10:51.364Z,100925.33
2023-04-04T08:13:27.199Z,100915.41
2023-04-04T08:15:55.657Z,100911.85
2023-04-04T08:18:25.071Z,100916.77
2023-04-04T08:20:54.748Z,100920.63
2023-04-04T08:23:23.149Z,100921.41
2023-04-04T08:25:52.067Z,100921.01
2023-04-04T08:28:20.595Z,100920.13
2023-04-04T08:30:49.432Z,100919.13
2023-04-04T08:33:37.199Z,100917.91
2023-04-04T08:36:13.072Z,100922.47
2023-04-04T08:38:41.301Z,100918.04
2023-04-04T08:41:13.427Z,100914.71
2023-04-04T08:43:46.672Z,100913.64
2023-04-04T08:46:15.464Z,100900.93
2023-04-04T08:48:44.789Z,100898.90
2023-04-04T08:51:13.495Z,100887.73
2023-04-04T08:53:47.678Z,100885.66
2023-04-04T08:56:16.413Z,100882.85
2023-04-04T08:58:44.832Z,100872.60
2023-04-04T09:01:13.153Z,100871.39
2023-04-04T09:03:44.188Z,100856.80
2023-04-04T09:06:13.784Z,100836.28
2023-04-04T09:08:43.536Z,100822.48
2023-04-04T09:11:19.213Z,100829.10
2023-04-04T09:13:51.134Z,100837.18
2023-04-04T09:16:20.358Z,100828.67
2023-04-04T09:18:53.747Z,100819.91
2023-04-04T09:21:32.897Z,100832.46
2023-04-04T09:24:02.323Z,100838.95
2023-04-04T09:26:50.922Z,100854.36
2023-04-04T09:29:22.653Z,100863.45
2023-04-04T09:31:51.254Z,100862.20
2023-04-04T09:34:21.393Z,100859.03
2023-04-04T09:36:55.126Z,100855.89
2023-04-04T09:39:25.658Z,100840.71
2023-04-04T09:42:16.352Z,100831.83
2023-04-04T09:44:53.950Z,100825.43
2023-04-04T09:47:30.492Z,100830.41
2023-04-04T09:50:02.071Z,100839.03
2023-04-04T09:52:37.495Z,100844.73
2023-04-04T09:55:07.012Z,100848.52
2023-04-04T09:57:37.000Z,100851.84
2023-04-04T10:00:12.414Z,100848.66
2023-04-04T10:02:51.067Z,100832.16
2023-04-04T10:05:19.748Z,100841.88
2023-04-04T10:07:48.689Z,100836.70
2023-04-04T10:10:23.445Z,100834.79
2023-04-04T10:12:55.540Z,100842.73
2023-04-04T10:15:26.092Z,100835.48
2023-04-04T10:17:55.658Z,100831.55
2023-04-04T10:20:23.923Z,100826.12
2023-04-04T10:22:52.833Z,100836.89
2023-04-04T10:25:21.933Z,100828.18
2023-04-04T10:27:51.850Z,100836.45
2023-04-04T10:30:20.330Z,100829.80
2023-04-04T10:33:08.721Z,100827.09
2023-04-04T10:35:40.204Z,100826.33
2023-04-04T10:38:10.852Z,100812.61
2023-04-04T10:40:40.184Z,100807.85
2023-04-04T10:43:08.465Z,100802.55
2023-04-04T10:45:38.869Z,100800.02
2023-04-04T10:48:10.812Z,100796.16
2023-04-04T10:50:40.322Z,100795.94
2023-04-04T10:53:09.989Z,100794.52
2023-04-04T10:55:40.623Z,100788.21
2023-04-04T10:58:09.183Z,100790.41
2023-04-04T11:00:52.517Z,100773.05
2023-04-04T11:03:25.266Z,100762.80
2023-04-04T11:06:01.936Z,100749.74
2023-04-04T11:08:34.002Z,100733.30
2023-04-04T11:11:09.852Z,100728.36
2023-04-04T11:13:45.044Z,100712.44
2023-04-04T11:16:16.591Z,100700.23
2023-04-04T11:18:51.352Z,100701.83
2023-04-04T11:21:26.549Z,100702.23
2023-04-04T11:23:54.893Z,100684.84
2023-04-04T11:26:29.176Z,100674.02
2023-04-04T11:29:01.437Z,100674.92
2023-04-04T11:31:44.687Z,100658.66
2023-04-04T11:34:14.130Z,100665.80
2023-04-04T11:36:43.993Z,100671.59
2023-04-04T11:39:31.273Z,100681.11
2023-04-04T11:42:05.383Z,100689.08
2023-04-04T11:44:55.030Z,100694.10
2023-04-04T11:47:23.679Z,100691.77
2023-04-04T11:49:53.841Z,100686.69
2023-04-04T11:52:23.869Z,100682.30
2023-04-04T11:54:54.311Z,100676.27
2023-04-04T11:57:23.033Z,100666.62
2023-04-04T11:59:53.754Z,100661.62
2023-04-04T12:02:32.444Z,100643.05
2023-04-04T12:05:01.349Z,100629.56
2023-04-04T12:07:32.185Z,100616.98
2023-04-04T12:10:03.658Z,100593.21
2023-04-04T12:12:39.032Z,100587.65
2023-04-04T12:15:17.813Z,100571.89
2023-04-04T12:17:49.558Z,100560.61
2023-04-04T12:20:18.100Z,100553.25
2023-04-04T12:22:50.090Z,100557.41
2023-04-04T12:25:23.446Z,100557.73
2023-04-04T12:27:53.019Z,100554.29
2023-04-04T12:30:23.183Z,100544.25
2023-04-04T12:32:52.301Z,100551.83
2023-04-04T12:35:23.592Z,100555.20
2023-04-04T12:38:02.143Z,100560.33
2023-04-04T12:40:38.363Z,100552.40
2023-04-04T12:43:07.890Z,100555.86
2023-04-04T12:45:41.814Z,100553.20
2023-04-04T12:48:12.874Z,100552.38
2023-04-04T12:50:54.652Z,100551.19
2023-04-04T12:53:29.321Z,100564.15
2023-04-04T12:56:03.511Z,100565.64
2023-04-04T12:58:33.039Z,100570.34
2023-04-04T13:01:05.006Z,100583.84
2023-04-04T13:03:38.720Z,100589.10
2023-04-04T13:06:16.426Z,100600.06
2023-04-04T13:08:55.166Z,100582.48
2023-04-04T13:12:04.513Z,100592.97
2023-04-04T13:15:05.422Z,100598.29
2023-04-04T13:17:44.679Z,100592.08
2023-04-04T13:20:14.511Z,100593.29
2023-04-04T13:22:44.321Z,100591.27
2023-04-04T13:25:15.875Z,100591.16
2023-04-04T13:27:45.105Z,100590.67
2023-04-04T13:30:14.207Z,100599.52
2023-04-04T13:32:42.962Z,100601.04
2023-04-04T13:35:12.270Z,100605.41
2023-04-04T13:37:51.762Z,100598.90
2023-04-04T13:40:20.682Z,100594.42
2023-04-04T13:42:50.878Z,100601.33
2023-04-04T13:45:19.863Z,100601.15
2023-04-04T13:47:48.227Z,100606.41
2023-04-04T13:50:20.727Z,100600.39
2023-04-04T13:52:52.649Z,100599.08
2023-04-04T13:55:27.509Z,100580.31
2023-04-04T13:57:56.485Z,100585.54
2023-04-04T14:00:25.931Z,100580.27
2023-04-04T14:02:58.342Z,100584.45
2023-04-04T14:05:28.734Z,100584.98
2023-04-04T14:07:57.097Z,100576.47
2023-04-04T14:10:26.384Z,100579.96
2023-04-04T14:12:55.638Z,100582.44
2023-04-04T14:15:28.252Z,100590.95
2023-04-04T14:18:00.174Z,100583.77
2023-04-04T14:20:29.237Z,100578.96
2023-04-04T14:22:57.650Z,100569.11
2023-04-04T14:25:30.459Z,100568.52
2023-04-04T14:28:06.204Z,100572.39
2023-04-04T14:30:34.803Z,100573.14
2023-04-04T14:33:08.302Z,100580.08
2023-04-04T14:35:42.779Z,100574.88
2023-04-04T14:38:12.418Z,100567.42
2023-04-04T14:40:47.821Z,100565.01
2023-04-04T14:43:16.246Z,100559.33
2023-04-04T14:45:48.821Z,100547.11
2023-04-04T14:48:18.236Z,100534.39
2023-04-04T14:50:49.665Z,100517.16
2023-04-04T14:53:22.237Z,100516.61
2023-04-04T14:55:51.238Z,100515.12
2023-04-04T14:58:23.656Z,100519.52
2023-04-04T15:00:55.149Z,100520.35
2023-04-04T15:03:27.248Z,100528.77
2023-04-04T15:05:58.854Z,100519.58
2023-04-04T15:08:28.869Z,100521.73
2023-04-04T15:10:57.485Z,100517.40
2023-04-04T15:13:35.666Z,100519.59
2023-04-04T15:16:07.591Z,100519.55
2023-04-04T15:18:40.210Z,100523.10
2023-04-04T15:21:08.796Z,100516.83
2023-04-04T15:23:37.294Z,100510.50
2023-04-04T15:26:06.534Z,100500.15
2023-04-04T15:28:36.660Z,100494.10
2023-04-04T15:31:05.518Z,100481.21
2023-04-04T15:33:34.120Z,100495.25
2023-04-04T15:36:02.463Z,100493.95
2023-04-04T15:38:31.274Z,100483.70
2023-04-04T15:41:00.563Z,100464.49
2023-04-04T15:43:30.304Z,100476.30
2023-04-04T15:45:58.617Z,100488.11
2023-04-04T15:48:27.304Z,100497.15
2023-04-04T15:51:00.801Z,100509.11
2023-04-04T15:53:30.621Z,100525.07
2023-04-04T15:55:59.432Z,100530.06
2023-04-04T15:58:28.803Z,100528.92
2023-04-04T16:00:58.319Z,100528.25
2023-04-04T16:03:28.291Z,100523.63
2023-04-04T16:05:56.906Z,100520.06
2023-04-04T16:08:25.953Z,100514.67
2023-04-04T16:10:57.876Z,100505.13
2023-04-04T16:13:26.018Z,100493.45
2023-04-04T16:15:56.819Z,100498.45
2023-04-04T16:18:27.482Z,100502.28
2023-04-04T16:20:56.010Z,100502.15
2023-04-04T16:23:25.137Z,100499.80
2023-04-04T16:25:56.309Z,100498.91
2023-04-04T16:28:24.895Z,100497.23
2023-04-04T16:30:53.491Z,100495.38
2023-04-04T16:33:24.603Z,100501.76
2023-04-04T16:35:52.831Z,100499.95
2023-04-04T16:38:21.669Z,100507.73
2023-04-04T16:40:50.663Z,100505.96
2023-04-04T16:43:18.855Z,100504.96
2023-04-04T16:45:48.184Z,100510.95
2023-04-04T16:48:16.749Z,100506.12
2023-04-04T16:50:47.537Z,100503.45
2023-04-04T16:53:16.358Z,100500.96
2023-04-04T16:55:44.634Z,100502.92
2023-04-04T16:58:14.582Z,100502.64
2023-04-04T17:00:43.953Z,100504.53
2023-04-04T17:03:15.920Z,100508.80
2023-04-04T17:05:45.228Z,100507.42
2023-04-04T17:08:14.299Z,100506.62
2023-04-04T17:10:43.162Z,100506.60
2023-04-04T17:13:12.182Z,100501.34
2023-04-04T17:15:41.401Z,100497.67
2023-04-04T17:18:10.386Z,100499.78
2023-04-04T17:20:38.876Z,100496.52
2023-04-04T17:23:07.441Z,100499.27
2023-04-04T17:25:35.775Z,100493.77
2023-04-04T17:28:07.590Z,100488.39
2023-04-04T17:30:35.913Z,100487.38
2023-04-04T17:33:05.789Z,100490.93
2023-04-04T17:35:33.977Z,100488.91
2023-04-04T17:38:08.097Z,100482.61
2023-04-04T17:40:37.235Z,100475.69
2023-04-04T17:43:05.440Z,100475.79
2023-04-04T17:45:34.479Z,100474.70
2023-04-04T17:48:03.390Z,100479.00
2023-04-04T17:50:32.094Z,100475.83
2023-04-04T17:53:02.048Z,100475.58
2023-04-04T17:55:30.940Z,100470.65
2023-04-04T17:58:00.128Z,100471.14
2023-04-04T18:00:29.672Z,100470.46
2023-04-04T18:02:58.817Z,100469.08
2023-04-04T18:05:27.387Z,100470.73
2023-04-04T18:07:56.123Z,100466.92
2023-04-04T18:10:24.443Z,100469.45
2023-04-04T18:12:53.236Z,100471.62
2023-04-04T18:15:21.623Z,100467.27
2023-04-04T18:17:53.001Z,100460.86
2023-04-04T18:20:32.177Z,100461.62
2023-04-04T18:23:06.215Z,100456.63
2023-04-04T18:25:34.535Z,100452.05
2023-04-04T18:28:03.892Z,100453.30
2023-04-04T18:30:33.399Z,100450.43
2023-04-04T18:33:07.499Z,100453.33
2023-04-04T18:35:39.151Z,100459.62
2023-04-04T18:38:07.803Z,100455.71
2023-04-04T18:40:37.190Z,100454.75
2023-04-04T18:43:05.739Z,100453.08
2023-04-04T18:45:40.699Z,100443.45
2023-04-04T18:48:09.831Z,100436.73
2023-04-04T18:50:39.226Z,100430.11
2023-04-04T18:53:07.970Z,100423.88
2023-04-04T18:55:38.610Z,100427.11
2023-04-04T18:58:07.073Z,100426.02
2023-04-04T19:00:35.300Z,100425.27
2023-04-04T19:03:07.710Z,100422.36
2023-04-04T19:05:37.551Z,100422.41
2023-04-04T19:08:10.660Z,100421.91
2023-04-04T19:10:39.111Z,100421.42
2023-04-04T19:13:07.953Z,100413.77
2023-04-04T19:15:36.125Z,100407.46
2023-04-04T19:18:06.710Z,100403.55
2023-04-04T19:20:35.563Z,100404.09
2023-04-04T19:23:03.797Z,100403.46
2023-04-04T19:25:32.037Z,100400.33
2023-04-04T19:28:00.533Z,100393.62
2023-04-04T19:30:44.424Z,100398.10
2023-04-04T19:33:17.125Z,100400.59
2023-04-04T19:36:22.112Z,100392.29
2023-04-04T19:38:52.263Z,100392.28
2023-04-04T19:41:51.080Z,100393.38
2023-04-04T19:44:20.631Z,100387.34
2023-04-04T19:46:49.331Z,100384.60
2023-04-04T19:49:18.018Z,100386.09
2023-04-04T19:51:49.104Z,100384.30
2023-04-04T19:54:25.255Z,100387.59
2023-04-04T19:57:01.778Z,100382.60
2023-04-04T20:00:09.057Z,100386.52
2023-04-04T20:02:47.757Z,100379.38
2023-04-04T20:05:32.384Z,100384.08
2023-04-04T20:08:01.393Z,100384.48
2023-04-04T20:10:41.062Z,100368.63
2023-04-04T20:13:18.691Z,100369.77
2023-04-04T20:15:48.247Z,100372.50
2023-04-04T20:18:35.113Z,100373.34
2023-04-04T20:21:06.685Z,100375.96
2023-04-04T20:23:44.699Z,100375.70
2023-04-04T20:26:16.502Z,100371.75
2023-04-04T20:28:46.193Z,100368.79
2023-04-04T20:31:17.131Z,100370.52
2023-04-04T20:33:45.988Z,100376.14
2023-04-04T20:36:20.422Z,100382.21
2023-04-04T20:38:48.943Z,100378.17
2023-04-04T20:41:23.229Z,100371.85
2023-04-04T20:43:54.229Z,100370.52
2023-04-04T20:46:26.467Z,100361.80
2023-04-04T20:48:56.716Z,100361.84
2023-04-04T20:51:27.546Z,100362.86
2023-04-04T20:54:00.520Z,100359.04
2023-04-04T20:56:44.257Z,100353.79
2023-04-04T20:59:32.584Z,100341.35
2023-04-04T21:02:07.954Z,100351.69
2023-04-04T21:04:36.635Z,100331.69
2023-04-04T21:07:05.480Z,100328.98
2023-04-04T21:09:33.663Z,100319.22
2023-04-04T21:12:02.236Z,100308.29
2023-04-04T21:14:36.487Z,100311.73
2023-04-04T21:17:06.026Z,100305.84
2023-04-04T21:19:35.017Z,100306.48
2023-04-04T21:22:04.896Z,100297.86
2023-04-04T21:24:35.538Z,100297.67
2023-04-04T21:27:07.058Z,100295.81
2023-04-04T21:29:35.803Z,100300.43
2023-04-04T21:32:08.113Z,100306.34
2023-04-04T21:34:36.432Z,100311.45
2023-04-04T21:37:04.763Z,100316.83
2023-04-04T21:39:36.503Z,100324.14
2023-04-04T21:42:07.854Z,100335.71
2023-04-04T21:44:38.216Z,100337.73
2023-04-04T21:47:08.490Z,100336.30
2023-04-04T21:49:36.706Z,100337.40
2023-04-04T21:52:06.406Z,100334.92
2023-04-04T21:54:34.928Z,100337.27
2023-04-04T21:57:03.224Z,100326.00
2023-04-04T21:59:32.844Z,100314.52
2023-04-04T22:02:01.839Z,100313.23
2023-04-04T22:04:31.195Z,100315.22
2023-04-04T22:06:59.480Z,100317.37
2023-04-04T22:09:29.786Z,100311.95
2023-04-04T22:12:03.041Z,100300.19
2023-04-04T22:14:32.040Z,100301.38
2023-04-04T22:17:05.442Z,100301.09
2023-04-04T22:19:43.671Z,100301.10
2023-04-04T22:22:12.040Z,100297.61
2023-04-04T22:24:40.953Z,100290.95
2023-04-04T22:27:09.270Z,100288.31
2023-04-04T22:29:43.409Z,100285.13
2023-04-04T22:32:11.582Z,100284.89
2023-04-04T22:34:39.771Z,100282.11
2023-04-04T22:37:08.140Z,100277.91
2023-04-04T22:39:36.913Z,100270.60
2023-04-04T22:42:05.500Z,100266.82
2023-04-04T22:44:33.621Z,100269.90
2023-04-04T22:47:01.999Z,100272.39
2023-04-04T22:49:32.821Z,100272.69
2023-04-04T22:52:01.012Z,100264.90
2023-04-04T22:54:29.669Z,100262.83
2023-04-04T22:56:58.028Z,100269.13
2023-04-04T22:59:26.760Z,100265.64
2023-04-04T23:01:55.705Z,100256.30
2023-04-04T23:04:25.127Z,100250.86
2023-04-04T23:06:53.486Z,100251.21
2023-04-04T23:09:22.655Z,100255.83
2023-04-04T23:11:50.749Z,100256.27
2023-04-04T23:14:22.880Z,100255.99
2023-04-04T23:16:52.670Z,100250.36
2023-04-04T23:19:21.467Z,100245.80
2023-04-04T23:21:49.679Z,100249.91
2023-04-04T23:24:18.466Z,100244.50
2023-04-04T23:26:46.660Z,100232.36
2023-04-04T23:29:15.898Z,100223.61
2023-04-04T23:31:44.074Z,100218.64
2023-04-04T23:34:12.457Z,100219.56
2023-04-04T23:36:40.748Z,100214.30
2023-04-04T23:39:11.891Z,100206.88
2023-04-04T23:41:40.974Z,100202.52
2023-04-04T23:44:09.151Z,100195.64
2023-04-04T23:46:39.887Z,100197.52
2023-04-04T23:49:09.382Z,100198.98
2023-04-04T23:51:39.494Z,100199.80
2023-04-04T23:54:08.248Z,100192.10
2023-04-04T23:56:36.488Z,100182.38
2023-04-04T23:59:05.025Z,100179.88
