createdAt,value
2019-04-14T00:01:13.178Z,13.23
2019-04-14T00:03:45.419Z,13.77
2019-04-14T00:06:13.593Z,14.30
2019-04-14T00:08:41.565Z,15.33
2019-04-14T00:11:08.468Z,14.53
2019-04-14T00:13:37.097Z,15.50
2019-04-14T00:16:05.090Z,14.67
2019-04-14T00:18:35.898Z,15.83
2019-04-14T00:21:04.772Z,15.23
2019-04-14T00:23:32.623Z,15.37
2019-04-14T00:26:25.214Z,16.80
2019-04-14T00:28:53.551Z,16.50
2019-04-14T00:31:21.639Z,16.43
2019-04-14T00:33:49.865Z,15.00
2019-04-14T00:36:19.777Z,16.97
2019-04-14T00:38:49.908Z,17.37
2019-04-14T00:41:34.345Z,17.30
2019-04-14T00:43:53.555Z,16.47
2019-04-14T00:46:25.482Z,18.10
2019-04-14T00:48:53.814Z,18.80
2019-04-14T00:51:20.652Z,17.30
2019-04-14T00:53:49.057Z,19.17
2019-04-14T00:56:17.121Z,18.23
2019-04-14T00:58:43.849Z,17.73
2019-04-14T01:01:11.212Z,19.73
2019-04-14T01:03:37.970Z,18.30
2019-04-14T01:06:05.439Z,17.97
2019-04-14T01:08:33.424Z,19.00
2019-04-14T01:11:01.004Z,19.70
2019-04-14T01:13:28.816Z,19.30
2019-04-14T01:16:03.907Z,19.47
2019-04-14T01:18:25.423Z,18.47
2019-04-14T01:20:53.529Z,19.70
2019-04-14T01:23:21.557Z,20.13
2019-04-14T01:25:48.458Z,20.00
2019-04-14T01:28:15.824Z,18.93
2019-04-14T01:30:43.627Z,20.97
2019-04-14T01:33:10.440Z,21.73
2019-04-14T01:35:37.904Z,21.30
2019-04-14T01:38:05.806Z,21.37
2019-04-14T01:40:33.785Z,21.83
2019-04-14T01:43:01.703Z,23.53
2019-04-14T01:45:29.598Z,20.63
2019-04-14T01:47:57.404Z,22.87
2019-04-14T01:50:26.161Z,20.60
2019-04-14T01:53:01.177Z,22.80
2019-04-14T01:55:33.126Z,23.03
2019-04-14T01:58:07.849Z,22.77
2019-04-14T02:00:42.815Z,24.13
2019-04-14T02:03:10.588Z,24.57
2019-04-14T02:05:38.509Z,24.27
2019-04-14T02:08:06.823Z,23.40
2019-04-14T02:10:34.726Z,22.50
2019-04-14T02:13:02.916Z,23.37
2019-04-14T02:15:30.807Z,24.20
2019-04-14T02:17:58.791Z,24.53
2019-04-14T02:20:25.722Z,23.80
2019-04-14T02:22:53.139Z,23.23
2019-04-14T02:25:20.989Z,25.10
2019-04-14T02:27:49.235Z,23.63
2019-04-14T02:30:20.828Z,25.17
2019-04-14T02:33:13.843Z,24.70
2019-04-14T02:35:47.289Z,25.20
2019-04-14T02:38:29.145Z,26.50
2019-04-14T02:43:16.816Z,27.03
2019-04-14T02:46:38.406Z,26.10
2019-04-14T02:48:15.133Z,27.50
2019-04-14T02:50:30.296Z,25.00
2019-04-14T02:53:07.765Z,25.17
2019-04-14T02:55:38.337Z,25.33
2019-04-14T02:58:03.805Z,24.03
2019-04-14T03:02:56.437Z,27.20
2019-04-14T03:05:26.861Z,24.03
2019-04-14T03:07:59.946Z,26.83
2019-04-14T03:12:57.809Z,27.80
2019-04-14T03:15:25.301Z,28.07
2019-04-14T03:20:54.791Z,26.03
2019-04-14T03:23:34.868Z,27.70
2019-04-14T03:26:17.996Z,27.97
2019-04-14T03:28:44.198Z,27.30
2019-04-14T03:38:55.032Z,30.50
2019-04-14T03:41:17.471Z,29.30
2019-04-14T03:43:39.317Z,30.03
2019-04-14T03:51:15.126Z,30.83
2019-04-14T03:53:34.702Z,30.20
2019-04-14T03:55:55.478Z,33.10
2019-04-14T03:58:18.387Z,29.77
2019-04-14T04:00:46.464Z,33.13
2019-04-14T04:03:13.547Z,33.83
2019-04-14T04:05:41.246Z,31.50
2019-04-14T04:08:09.275Z,32.00
2019-04-14T04:10:55.415Z,31.77
2019-04-14T04:13:22.105Z,33.57
2019-04-14T04:15:50.023Z,32.90
2019-04-14T04:18:24.372Z,33.67
2019-04-14T04:20:58.947Z,32.00
2019-04-14T04:23:28.971Z,34.83
2019-04-14T04:25:57.813Z,33.57
2019-04-14T04:28:45.082Z,35.17
2019-04-14T04:31:17.787Z,36.93
2019-04-14T04:34:03.305Z,35.53
2019-04-14T04:36:48.807Z,33.67
2019-04-14T04:39:17.504Z,35.10
2019-04-14T04:41:45.062Z,32.87
2019-04-14T04:44:11.777Z,35.40
2019-04-14T04:46:39.486Z,37.80
2019-04-14T04:49:13.538Z,34.33
2019-04-14T04:51:35.621Z,36.57
2019-04-14T04:54:03.874Z,35.67
2019-04-14T04:56:31.808Z,36.57
2019-04-14T04:58:58.939Z,36.00
2019-04-14T05:01:25.689Z,35.53
2019-04-14T05:03:53.535Z,37.93
2019-04-14T05:06:54.772Z,37.97
2019-04-14T05:09:29.598Z,37.73
2019-04-14T05:12:11.034Z,35.90
2019-04-14T05:14:52.378Z,35.77
2019-04-14T05:17:21.297Z,38.60
2019-04-14T05:19:48.084Z,39.07
2019-04-14T05:22:17.437Z,35.93
2019-04-14T05:24:44.070Z,38.30
2019-04-14T05:27:10.921Z,38.17
2019-04-14T05:29:38.587Z,42.43
2019-04-14T05:32:06.641Z,40.33
2019-04-14T05:34:34.553Z,41.07
2019-04-14T05:37:02.831Z,42.80
2019-04-14T05:39:30.697Z,44.23
2019-04-14T05:42:07.686Z,47.33
2019-04-14T05:44:27.477Z,46.77
2019-04-14T05:46:56.059Z,42.53
2019-04-14T05:49:31.156Z,43.40
2019-04-14T05:51:52.354Z,42.30
2019-04-14T05:54:19.169Z,43.50
2019-04-14T05:56:47.206Z,45.83
2019-04-14T05:59:13.860Z,42.57
2019-04-14T06:01:41.938Z,40.33
2019-04-14T06:04:09.352Z,41.83
2019-04-14T06:06:36.171Z,42.93
2019-04-14T06:09:06.473Z,41.17
2019-04-14T06:11:33.266Z,42.23
2019-04-14T06:13:59.899Z,42.17
2019-04-14T06:16:26.545Z,44.10
2019-04-14T06:18:53.230Z,43.93
2019-04-14T06:21:20.094Z,45.10
2019-04-14T06:23:47.204Z,45.03
2019-04-14T06:26:14.074Z,45.90
2019-04-14T06:28:41.156Z,48.60
2019-04-14T06:31:09.883Z,47.53
2019-04-14T06:33:42.859Z,48.30
2019-04-14T06:36:29.828Z,52.07
2019-04-14T06:39:16.341Z,51.50
2019-04-14T06:41:46.698Z,50.67
2019-04-14T06:44:15.948Z,50.80
2019-04-14T06:46:43.220Z,53.43
2019-04-14T06:49:10.024Z,55.53
2019-04-14T06:51:37.027Z,54.93
2019-04-14T06:54:03.975Z,50.63
2019-04-14T06:56:31.068Z,53.47
2019-04-14T06:58:58.477Z,54.23
2019-04-14T07:01:26.827Z,53.40
2019-04-14T07:03:53.778Z,54.77
2019-04-14T07:06:20.666Z,53.97
2019-04-14T07:08:47.429Z,55.07
2019-04-14T07:11:16.447Z,54.47
2019-04-14T07:13:47.971Z,57.27
2019-04-14T07:16:14.776Z,57.13
2019-04-14T07:18:41.913Z,53.40
2019-04-14T07:21:08.995Z,56.50
2019-04-14T07:23:35.757Z,58.13
2019-04-14T07:26:02.838Z,52.60
2019-04-14T07:28:29.602Z,53.27
2019-04-14T07:31:01.606Z,52.97
2019-04-14T07:33:46.967Z,53.03
2019-04-14T07:36:34.630Z,52.63
2019-04-14T07:39:18.768Z,52.30
2019-04-14T07:41:53.305Z,54.67
2019-04-14T07:44:41.813Z,52.50
2019-04-14T07:47:29.201Z,52.57
2019-04-14T07:50:14.935Z,55.57
2019-04-14T07:52:48.875Z,54.37
2019-04-14T07:55:19.330Z,53.10
2019-04-14T07:57:54.318Z,53.50
2019-04-14T08:00:37.020Z,53.23
2019-04-14T08:03:13.857Z,51.83
2019-04-14T08:05:42.499Z,55.73
2019-04-14T08:08:10.440Z,58.67
2019-04-14T08:10:39.875Z,57.40
2019-04-14T08:13:07.031Z,60.67
2019-04-14T08:15:34.448Z,60.93
2019-04-14T08:18:03.985Z,59.60
2019-04-14T08:20:31.147Z,64.17
2019-04-14T08:23:00.561Z,60.60
2019-04-14T08:25:33.139Z,61.00
2019-04-14T08:28:00.173Z,61.07
2019-04-14T08:30:30.015Z,58.87
2019-04-14T08:33:14.925Z,64.27
2019-04-14T08:35:42.719Z,64.47
2019-04-14T08:38:09.725Z,64.13
2019-04-14T08:40:45.370Z,63.20
2019-04-14T08:43:34.395Z,63.67
2019-04-14T08:49:30.415Z,64.00
2019-04-14T08:52:16.057Z,63.67
2019-04-14T08:54:58.206Z,66.17
2019-04-14T08:57:40.627Z,61.93
2019-04-14T09:00:16.723Z,64.17
2019-04-14T09:03:02.621Z,61.53
2019-04-14T09:05:31.595Z,64.50
2019-04-14T09:08:03.935Z,62.83
2019-04-14T09:10:47.213Z,65.87
2019-04-14T09:13:14.234Z,63.20
2019-04-14T09:15:40.917Z,63.10
2019-04-14T09:18:14.603Z,66.93
2019-04-14T09:20:51.691Z,65.73
2019-04-14T09:23:12.132Z,66.57
2019-04-14T09:25:44.913Z,65.27
2019-04-14T09:28:12.077Z,67.33
2019-04-14T09:30:39.545Z,66.97
2019-04-14T09:33:11.423Z,65.97
2019-04-14T09:35:40.463Z,62.63
2019-04-14T09:38:07.301Z,68.33
2019-04-14T09:40:34.125Z,65.73
2019-04-14T09:43:01.060Z,63.40
2019-04-14T09:45:29.169Z,64.23
2019-04-14T09:47:55.949Z,64.90
2019-04-14T09:50:22.821Z,64.43
2019-04-14T09:52:49.614Z,63.67
2019-04-14T09:55:16.729Z,61.20
2019-04-14T09:57:49.728Z,62.47
2019-04-14T10:00:19.383Z,62.30
2019-04-14T10:02:46.887Z,59.93
2019-04-14T10:05:15.377Z,61.30
2019-04-14T10:07:42.298Z,61.47
2019-04-14T10:10:09.435Z,65.60
2019-04-14T10:12:36.460Z,60.10
2019-04-14T10:15:04.329Z,65.77
2019-04-14T10:17:32.823Z,62.70
2019-04-14T10:19:59.877Z,59.10
2019-04-14T10:22:34.156Z,59.50
2019-04-14T10:24:58.379Z,58.93
2019-04-14T10:27:27.878Z,55.90
2019-04-14T10:29:56.779Z,56.17
2019-04-14T10:32:23.939Z,56.83
2019-04-14T10:34:50.806Z,58.17
2019-04-14T10:37:24.553Z,58.00
2019-04-14T10:39:51.782Z,64.40
2019-04-14T10:42:18.532Z,62.90
2019-04-14T10:44:45.493Z,62.60
2019-04-14T10:47:12.380Z,58.03
2019-04-14T10:49:39.536Z,62.60
2019-04-14T10:52:08.073Z,63.30
2019-04-14T10:54:36.732Z,55.77
2019-04-14T10:57:07.829Z,58.07
2019-04-14T10:59:40.318Z,55.23
2019-04-14T11:02:08.568Z,56.57
2019-04-14T11:04:35.922Z,56.80
2019-04-14T11:07:07.043Z,57.23
2019-04-14T11:09:34.193Z,59.00
2019-04-14T11:12:02.791Z,63.30
2019-04-14T11:14:34.481Z,63.07
2019-04-14T11:17:11.967Z,63.97
2019-04-14T11:19:42.677Z,67.00
2019-04-14T11:22:16.604Z,64.40
2019-04-14T11:24:46.975Z,61.37
2019-04-14T11:27:18.035Z,62.33
2019-04-14T11:29:45.291Z,60.63
2019-04-14T11:32:14.547Z,60.40
2019-04-14T11:34:52.263Z,61.17
2019-04-14T11:37:38.396Z,59.63
2019-04-14T11:40:13.520Z,64.30
2019-04-14T11:42:52.102Z,65.50
2019-04-14T11:45:14.162Z,65.73
2019-04-14T11:47:42.537Z,64.30
2019-04-14T11:50:11.629Z,63.90
2019-04-14T11:52:42.589Z,63.77
2019-04-14T11:55:11.992Z,65.77
2019-04-14T11:57:38.957Z,65.33
2019-04-14T12:00:14.641Z,63.50
2019-04-14T12:02:53.481Z,64.80
2019-04-14T12:05:41.803Z,65.40
2019-04-14T12:08:28.000Z,65.53
2019-04-14T12:10:58.872Z,63.97
2019-04-14T12:13:27.063Z,63.73
2019-04-14T12:15:57.783Z,64.90
2019-04-14T12:18:26.837Z,67.13
2019-04-14T12:20:55.876Z,61.00
2019-04-14T12:23:23.222Z,64.03
2019-04-14T12:25:50.402Z,59.60
2019-04-14T12:28:30.111Z,61.97
2019-04-14T12:31:17.441Z,59.17
2019-04-14T12:33:46.381Z,58.97
2019-04-14T12:36:16.626Z,62.73
2019-04-14T12:38:43.714Z,60.23
2019-04-14T12:41:12.684Z,59.57
2019-04-14T12:43:54.885Z,58.30
2019-04-14T12:46:24.076Z,60.33
2019-04-14T12:48:57.569Z,57.33
2019-04-14T12:51:26.596Z,58.07
2019-04-14T12:53:53.522Z,56.40
2019-04-14T12:56:25.695Z,57.60
2019-04-14T12:59:00.483Z,57.70
2019-04-14T13:01:37.457Z,60.17
2019-04-14T13:04:05.821Z,57.53
2019-04-14T13:06:35.100Z,59.90
2019-04-14T13:09:03.594Z,55.70
2019-04-14T13:11:32.569Z,60.57
2019-04-14T13:14:04.066Z,57.93
2019-04-14T13:16:34.107Z,58.90
2019-04-14T13:19:04.479Z,56.53
2019-04-14T13:21:33.610Z,57.70
2019-04-14T13:24:03.979Z,54.47
2019-04-14T13:26:34.351Z,53.37
2019-04-14T13:29:02.967Z,55.50
2019-04-14T13:31:29.874Z,56.50
2019-04-14T13:33:56.552Z,55.50
2019-04-14T13:36:34.890Z,52.30
2019-04-14T13:39:06.084Z,52.00
2019-04-14T13:41:34.924Z,51.73
2019-04-14T13:44:02.512Z,50.50
2019-04-14T13:46:30.206Z,52.70
2019-04-14T13:48:57.184Z,51.90
2019-04-14T13:51:24.713Z,48.83
2019-04-14T13:53:51.540Z,50.07
2019-04-14T13:56:18.930Z,47.13
2019-04-14T13:58:46.431Z,48.40
2019-04-14T14:01:13.819Z,47.23
2019-04-14T14:03:41.679Z,49.23
2019-04-14T14:06:10.874Z,45.83
2019-04-14T14:08:37.754Z,47.87
2019-04-14T14:11:24.721Z,48.17
2019-04-14T14:14:06.540Z,47.90
2019-04-14T14:16:38.759Z,50.50
2019-04-14T14:19:15.802Z,47.80
2019-04-14T14:21:48.565Z,47.63
2019-04-14T14:24:30.395Z,47.60
2019-04-14T14:27:01.276Z,52.93
2019-04-14T14:29:29.029Z,49.80
2019-04-14T14:31:57.524Z,48.40
2019-04-14T14:34:26.684Z,48.27
2019-04-14T14:36:57.597Z,50.17
2019-04-14T14:39:28.024Z,48.83
2019-04-14T14:41:58.188Z,49.83
2019-04-14T14:44:50.214Z,48.20
2019-04-14T14:47:25.155Z,49.27
2019-04-14T14:50:13.324Z,48.50
2019-04-14T14:52:41.285Z,47.03
2019-04-14T14:55:08.520Z,42.93
2019-04-14T14:57:35.882Z,43.37
2019-04-14T15:00:07.912Z,42.07
2019-04-14T15:02:35.217Z,41.27
2019-04-14T15:05:05.052Z,42.47
2019-04-14T15:07:32.253Z,42.63
2019-04-14T15:09:59.324Z,39.57
2019-04-14T15:12:26.459Z,42.47
2019-04-14T15:14:53.344Z,41.70
2019-04-14T15:17:21.253Z,41.17
2019-04-14T15:19:48.329Z,41.03
2019-04-14T15:22:15.329Z,36.70
2019-04-14T15:24:43.262Z,38.53
2019-04-14T15:27:10.018Z,38.77
2019-04-14T15:29:36.820Z,36.83
2019-04-14T15:32:03.792Z,37.60
2019-04-14T15:34:32.218Z,34.20
2019-04-14T15:36:59.082Z,35.67
2019-04-14T15:39:26.254Z,32.90
2019-04-14T15:41:53.279Z,35.30
2019-04-14T15:44:20.303Z,34.83
2019-04-14T15:46:47.083Z,32.20
2019-04-14T15:49:14.328Z,32.30
2019-04-14T15:51:41.273Z,31.20
2019-04-14T15:54:08.786Z,31.20
2019-04-14T15:56:52.899Z,31.20
2019-04-14T15:59:24.711Z,29.53
2019-04-14T16:02:11.637Z,32.20
2019-04-14T16:04:40.424Z,31.70
2019-04-14T16:07:25.729Z,36.03
2019-04-14T16:09:57.140Z,30.97
2019-04-14T16:12:42.517Z,29.60
2019-04-14T16:15:14.927Z,29.27
2019-04-14T16:17:49.708Z,29.67
2019-04-14T16:20:19.164Z,29.63
2019-04-14T16:22:47.251Z,31.57
2019-04-14T16:25:14.851Z,29.17
2019-04-14T16:27:52.958Z,31.57
2019-04-14T16:30:33.620Z,30.17
2019-04-14T16:33:05.580Z,29.53
2019-04-14T16:35:34.365Z,29.03
2019-04-14T16:38:01.363Z,29.27
2019-04-14T16:40:29.482Z,29.53
2019-04-14T16:42:58.865Z,29.63
2019-04-14T16:45:26.905Z,28.00
2019-04-14T16:48:05.570Z,29.60
2019-04-14T16:50:32.524Z,27.97
2019-04-14T16:53:01.438Z,27.20
2019-04-14T16:58:38.021Z,26.90
2019-04-14T17:01:15.533Z,28.57
2019-04-14T17:03:43.113Z,26.67
2019-04-14T17:06:10.387Z,26.90
2019-04-14T17:08:37.901Z,27.33
2019-04-14T17:11:05.402Z,27.97
2019-04-14T17:13:34.247Z,26.27
2019-04-14T17:16:18.467Z,25.60
2019-04-14T17:19:01.139Z,26.37
2019-04-14T17:21:38.412Z,24.60
2019-04-14T17:24:16.465Z,24.77
2019-04-14T17:26:53.315Z,24.17
2019-04-14T17:29:30.177Z,23.17
2019-04-14T17:32:15.695Z,25.07
2019-04-14T17:34:51.281Z,25.33
2019-04-14T17:37:22.979Z,26.40
2019-04-14T17:39:54.285Z,27.17
2019-04-14T17:42:32.047Z,25.07
2019-04-14T17:45:04.396Z,26.73
2019-04-14T17:47:46.834Z,25.90
2019-04-14T17:50:22.378Z,27.03
2019-04-14T17:52:57.098Z,26.77
2019-04-14T17:55:27.580Z,26.00
2019-04-14T17:57:56.379Z,26.50
2019-04-14T18:00:25.230Z,27.80
2019-04-14T18:03:10.889Z,26.10
2019-04-14T18:05:45.757Z,28.00
2019-04-14T18:08:33.801Z,29.23
2019-04-14T18:11:05.924Z,29.97
2019-04-14T18:13:52.856Z,26.57
2019-04-14T18:16:26.589Z,28.37
2019-04-14T18:18:58.073Z,28.73
2019-04-14T18:21:25.134Z,27.60
2019-04-14T18:23:52.204Z,27.03
2019-04-14T18:26:18.992Z,25.97
2019-04-14T18:28:50.400Z,24.90
2019-04-14T18:31:34.123Z,26.33
2019-04-14T18:34:06.831Z,26.97
2019-04-14T18:36:38.244Z,26.53
2019-04-14T18:39:19.959Z,25.57
2019-04-14T18:41:50.050Z,25.23
2019-04-14T18:44:21.351Z,25.63
2019-04-14T18:47:14.660Z,25.10
2019-04-14T18:50:00.918Z,29.17
2019-04-14T18:52:31.252Z,26.77
2019-04-14T18:55:02.679Z,26.13
2019-04-14T18:57:44.186Z,25.60
2019-04-14T19:00:16.579Z,26.03
2019-04-14T19:02:43.294Z,30.87
2019-04-14T19:05:10.283Z,27.87
2019-04-14T19:07:36.983Z,26.40
2019-04-14T19:10:06.870Z,24.80
2019-04-14T19:12:43.428Z,26.37
2019-04-14T19:15:19.668Z,24.50
2019-04-14T19:17:58.312Z,23.70
2019-04-14T19:20:25.955Z,23.10
2019-04-14T19:22:52.820Z,22.90
2019-04-14T19:25:20.035Z,24.17
2019-04-14T19:27:47.626Z,22.63
2019-04-14T19:30:17.864Z,24.80
2019-04-14T19:32:45.183Z,23.63
2019-04-14T19:35:16.263Z,22.97
2019-04-14T19:37:44.318Z,20.20
2019-04-14T19:40:14.106Z,20.43
2019-04-14T19:42:42.607Z,20.27
2019-04-14T19:45:12.252Z,23.00
2019-04-14T19:47:39.134Z,21.63
2019-04-14T19:50:06.135Z,20.50
2019-04-14T19:52:38.392Z,19.13
2019-04-14T19:55:20.283Z,20.83
2019-04-14T19:57:43.745Z,20.70
2019-04-14T20:00:24.858Z,22.93
2019-04-14T20:02:59.564Z,23.30
2019-04-14T20:05:34.186Z,21.47
2019-04-14T20:08:05.614Z,21.20
2019-04-14T20:10:46.325Z,22.77
2019-04-14T20:13:17.909Z,23.20
2019-04-14T20:16:09.592Z,20.73
2019-04-14T20:19:09.792Z,22.50
2019-04-14T20:22:06.107Z,21.93
2019-04-14T20:24:42.522Z,22.77
2019-04-14T20:27:36.400Z,21.53
2019-04-14T20:30:15.298Z,22.77
2019-04-14T20:32:49.523Z,22.43
2019-04-14T20:35:18.306Z,22.40
2019-04-14T20:37:55.191Z,20.67
2019-04-14T20:40:30.286Z,24.23
2019-04-14T20:42:57.743Z,24.97
2019-04-14T20:45:50.773Z,23.23
2019-04-14T20:48:16.711Z,24.30
2019-04-14T20:50:48.363Z,24.37
2019-04-14T20:53:15.479Z,26.53
2019-04-14T20:55:47.234Z,24.27
2019-04-14T20:58:16.298Z,23.50
2019-04-14T21:00:43.377Z,23.60
2019-04-14T21:03:30.750Z,22.73
2019-04-14T21:06:12.153Z,24.07
2019-04-14T21:08:58.159Z,22.27
2019-04-14T21:11:28.374Z,22.00
2019-04-14T21:13:58.560Z,23.37
2019-04-14T21:16:36.355Z,23.30
2019-04-14T21:19:17.385Z,22.97
2019-04-14T21:21:59.362Z,22.17
2019-04-14T21:24:33.896Z,22.43
2019-04-14T21:27:22.238Z,22.37
2019-04-14T21:29:57.767Z,22.20
2019-04-14T21:32:33.616Z,23.13
2019-04-14T21:35:18.917Z,24.10
2019-04-14T21:37:53.701Z,23.67
2019-04-14T21:40:22.490Z,22.90
2019-04-14T21:42:50.795Z,23.73
2019-04-14T21:45:28.722Z,23.80
2019-04-14T21:47:56.709Z,24.07
2019-04-14T21:50:25.683Z,23.67
2019-04-14T21:52:52.818Z,23.57
2019-04-14T21:55:22.360Z,24.47
2019-04-14T21:57:53.286Z,24.73
2019-04-14T22:00:45.934Z,24.47
2019-04-14T22:03:25.816Z,23.13
2019-04-14T22:06:00.998Z,23.70
2019-04-14T22:08:49.048Z,24.20
2019-04-14T22:11:20.786Z,25.50
2019-04-14T22:13:50.761Z,23.23
2019-04-14T22:16:18.443Z,24.17
2019-04-14T22:18:45.473Z,24.47
2019-04-14T22:21:12.746Z,25.07
2019-04-14T22:23:40.610Z,25.87
2019-04-14T22:26:07.598Z,24.10
2019-04-14T22:28:35.034Z,25.60
2019-04-14T22:31:01.882Z,25.60
2019-04-14T22:33:29.264Z,24.10
2019-04-14T22:35:56.097Z,24.10
2019-04-14T22:38:24.508Z,25.70
2019-04-14T22:40:53.576Z,24.60
2019-04-14T22:43:22.496Z,24.37
2019-04-14T22:45:49.530Z,22.83
2019-04-14T22:48:17.016Z,23.87
2019-04-14T22:50:50.778Z,24.63
2019-04-14T22:53:22.178Z,22.87
2019-04-14T22:55:52.047Z,25.00
2019-04-14T22:58:18.980Z,22.90
2019-04-14T23:00:56.417Z,23.67
2019-04-14T23:03:26.974Z,23.83
2019-04-14T23:06:15.656Z,24.27
2019-04-14T23:08:53.233Z,24.90
2019-04-14T23:11:38.314Z,23.93
2019-04-14T23:14:09.576Z,24.67
2019-04-14T23:16:41.203Z,23.93
2019-04-14T23:19:11.884Z,22.83
2019-04-14T23:21:43.311Z,23.67
2019-04-14T23:24:14.867Z,24.40
2019-04-14T23:26:51.856Z,24.20
2019-04-14T23:29:10.908Z,23.50
2019-04-14T23:31:37.940Z,23.73
2019-04-14T23:34:06.150Z,24.90
2019-04-14T23:36:33.168Z,24.27
2019-04-14T23:39:00.233Z,23.30
2019-04-14T23:41:27.071Z,26.13
2019-04-14T23:43:53.740Z,24.63
2019-04-14T23:46:20.604Z,23.97
2019-04-14T23:48:50.537Z,25.17
2019-04-14T23:51:19.145Z,24.30
2019-04-14T23:53:46.972Z,23.93
2019-04-14T23:56:13.636Z,24.83
2019-04-14T23:58:40.398Z,25.20
