createdAt,value
2018-12-18T00:02:07.238Z,11.83
2018-12-18T00:04:44.612Z,11.97
2018-12-18T00:07:23.884Z,12.27
2018-12-18T00:09:56.427Z,11.13
2018-12-18T00:12:31.054Z,11.00
2018-12-18T00:15:04.958Z,10.90
2018-12-18T00:17:38.259Z,10.67
2018-12-18T00:20:10.815Z,10.10
2018-12-18T00:22:44.667Z,11.17
2018-12-18T00:25:22.261Z,10.60
2018-12-18T00:27:55.160Z,10.47
2018-12-18T00:30:28.487Z,10.30
2018-12-18T00:33:02.673Z,10.33
2018-12-18T00:35:35.226Z,9.00
2018-12-18T00:38:09.905Z,9.87
2018-12-18T00:40:43.346Z,9.43
2018-12-18T00:43:16.218Z,10.03
2018-12-18T00:45:49.555Z,8.63
2018-12-18T00:48:22.613Z,9.20
2018-12-18T00:51:01.614Z,9.03
2018-12-18T00:53:35.264Z,8.97
2018-12-18T00:56:10.458Z,8.40
2018-12-18T00:58:43.373Z,8.37
2018-12-18T01:01:17.139Z,8.00
2018-12-18T01:03:52.963Z,8.40
2018-12-18T01:06:29.334Z,8.80
2018-12-18T01:09:06.993Z,8.87
2018-12-18T01:11:41.848Z,8.97
2018-12-18T01:14:17.321Z,9.00
2018-12-18T01:16:50.215Z,8.50
2018-12-18T01:19:25.600Z,9.47
2018-12-18T01:22:00.606Z,8.73
2018-12-18T01:24:37.230Z,9.37
2018-12-18T01:27:10.593Z,8.27
2018-12-18T01:32:17.259Z,8.33
2018-12-18T01:34:52.678Z,8.87
2018-12-18T01:37:27.767Z,7.93
2018-12-18T01:40:00.780Z,8.93
2018-12-18T01:42:33.858Z,8.43
2018-12-18T01:45:10.073Z,8.90
2018-12-18T01:47:43.338Z,8.63
2018-12-18T01:50:17.742Z,9.43
2018-12-18T01:52:50.853Z,8.20
2018-12-18T01:55:26.305Z,8.93
2018-12-18T01:57:59.211Z,8.67
2018-12-18T02:00:32.474Z,8.97
2018-12-18T02:03:08.213Z,10.70
2018-12-18T02:05:44.298Z,9.40
2018-12-18T02:08:19.263Z,8.57
2018-12-18T02:10:54.389Z,9.63
2018-12-18T02:13:29.513Z,10.10
2018-12-18T02:16:10.346Z,10.27
2018-12-18T02:18:43.532Z,9.00
2018-12-18T02:21:16.677Z,9.63
2018-12-18T02:23:49.991Z,10.30
2018-12-18T02:26:23.012Z,9.87
2018-12-18T02:28:58.323Z,9.80
2018-12-18T02:31:31.201Z,9.97
2018-12-18T02:34:13.541Z,9.30
2018-12-18T02:36:43.512Z,8.90
2018-12-18T02:39:18.443Z,9.77
2018-12-18T02:41:51.619Z,9.77
2018-12-18T02:44:24.813Z,10.37
2018-12-18T02:46:57.989Z,11.17
2018-12-18T02:49:33.278Z,11.30
2018-12-18T02:52:09.372Z,11.67
2018-12-18T02:54:42.233Z,11.10
2018-12-18T02:57:15.981Z,10.90
2018-12-18T02:59:51.450Z,10.87
2018-12-18T03:02:26.614Z,11.90
2018-12-18T03:05:05.982Z,11.00
2018-12-18T03:07:38.942Z,12.27
2018-12-18T03:10:12.225Z,11.50
2018-12-18T03:12:45.493Z,11.37
2018-12-18T03:15:18.726Z,11.53
2018-12-18T03:20:51.701Z,11.60
2018-12-18T03:23:24.706Z,12.03
2018-12-18T03:25:57.887Z,13.13
2018-12-18T03:28:30.266Z,13.37
2018-12-18T03:31:03.500Z,12.63
2018-12-18T03:33:36.660Z,12.83
2018-12-18T03:36:11.341Z,14.00
2018-12-18T03:38:44.072Z,14.17
2018-12-18T03:41:23.249Z,13.27
2018-12-18T03:43:55.808Z,13.07
2018-12-18T03:46:29.060Z,12.07
2018-12-18T03:49:01.441Z,13.97
2018-12-18T03:51:34.737Z,13.37
2018-12-18T03:54:07.201Z,12.97
2018-12-18T03:56:40.296Z,12.90
2018-12-18T03:59:13.619Z,12.90
2018-12-18T04:01:46.820Z,11.97
2018-12-18T04:04:20.743Z,12.10
2018-12-18T04:06:58.285Z,13.13
2018-12-18T04:09:31.061Z,11.33
2018-12-18T04:12:09.565Z,12.33
2018-12-18T04:14:42.656Z,11.43
2018-12-18T04:17:15.652Z,11.40
2018-12-18T04:19:48.759Z,11.00
2018-12-18T04:22:22.093Z,11.13
2018-12-18T04:25:01.586Z,10.83
2018-12-18T04:27:34.487Z,11.13
2018-12-18T04:30:10.018Z,11.80
2018-12-18T04:32:48.044Z,9.83
2018-12-18T04:35:25.356Z,10.70
2018-12-18T04:38:00.061Z,11.30
2018-12-18T04:40:35.466Z,10.63
2018-12-18T04:43:10.460Z,10.73
2018-12-18T04:45:49.382Z,10.03
2018-12-18T04:48:23.297Z,10.07
2018-12-18T04:51:08.571Z,10.40
2018-12-18T04:53:41.089Z,10.90
2018-12-18T04:56:13.573Z,9.50
2018-12-18T04:58:48.149Z,10.27
2018-12-18T05:01:20.934Z,10.37
2018-12-18T05:03:54.170Z,9.27
2018-12-18T05:06:26.498Z,9.60
2018-12-18T05:09:01.159Z,9.70
2018-12-18T05:11:38.680Z,9.53
2018-12-18T05:14:11.423Z,9.20
2018-12-18T05:16:44.510Z,9.30
2018-12-18T05:19:21.644Z,8.57
2018-12-18T05:22:01.128Z,8.23
2018-12-18T05:24:36.231Z,8.83
2018-12-18T05:27:11.424Z,8.97
2018-12-18T05:29:44.508Z,8.40
2018-12-18T05:32:19.665Z,8.33
2018-12-18T05:34:56.506Z,8.93
2018-12-18T05:37:28.677Z,7.80
2018-12-18T05:40:02.112Z,8.43
2018-12-18T05:42:37.214Z,8.27
2018-12-18T05:45:12.242Z,8.10
2018-12-18T05:47:45.010Z,7.77
2018-12-18T05:50:18.139Z,8.00
2018-12-18T05:52:50.964Z,7.60
2018-12-18T05:55:24.718Z,7.80
2018-12-18T05:57:57.743Z,7.70
2018-12-18T06:00:30.815Z,7.17
2018-12-18T06:03:04.136Z,6.97
2018-12-18T06:05:37.000Z,6.47
2018-12-18T06:08:14.098Z,7.50
2018-12-18T06:10:49.339Z,6.90
2018-12-18T06:13:24.803Z,6.93
2018-12-18T06:15:57.831Z,6.67
2018-12-18T06:18:31.252Z,6.50
2018-12-18T06:21:09.801Z,5.87
2018-12-18T06:23:42.609Z,6.30
2018-12-18T06:26:15.793Z,7.07
2018-12-18T06:28:48.881Z,5.90
2018-12-18T06:31:23.025Z,5.83
2018-12-18T06:33:55.436Z,6.27
2018-12-18T06:36:30.238Z,5.50
2018-12-18T06:39:03.851Z,6.30
2018-12-18T06:41:38.211Z,5.80
2018-12-18T06:44:11.675Z,5.57
2018-12-18T06:46:47.012Z,5.63
2018-12-18T06:49:20.652Z,5.70
2018-12-18T06:51:55.637Z,5.13
2018-12-18T06:54:28.115Z,4.87
2018-12-18T06:57:03.570Z,4.87
2018-12-18T06:59:38.599Z,5.30
2018-12-18T07:02:13.590Z,5.50
2018-12-18T07:04:48.659Z,5.57
2018-12-18T07:07:24.016Z,5.20
2018-12-18T07:09:58.808Z,5.03
2018-12-18T07:15:33.874Z,5.50
2018-12-18T07:18:06.588Z,4.80
2018-12-18T07:20:39.836Z,5.37
2018-12-18T07:23:14.535Z,5.23
2018-12-18T07:25:47.638Z,4.90
2018-12-18T07:28:23.186Z,4.90
2018-12-18T07:31:08.359Z,5.00
2018-12-18T07:33:46.178Z,4.80
2018-12-18T07:36:21.066Z,4.77
2018-12-18T07:38:58.149Z,4.73
2018-12-18T07:41:37.278Z,4.27
2018-12-18T07:44:10.073Z,4.10
2018-12-18T07:46:47.774Z,4.30
2018-12-18T07:49:24.696Z,4.13
2018-12-18T07:51:57.965Z,4.03
2018-12-18T07:57:44.031Z,4.20
2018-12-18T08:00:22.465Z,3.67
2018-12-18T08:02:55.384Z,4.23
2018-12-18T08:05:29.942Z,4.10
2018-12-18T08:08:05.235Z,4.30
2018-12-18T08:10:40.360Z,3.87
2018-12-18T08:13:13.598Z,4.47
2018-12-18T08:15:50.891Z,4.03
2018-12-18T08:18:27.182Z,3.87
2018-12-18T08:21:02.371Z,4.10
2018-12-18T08:23:36.795Z,4.07
2018-12-18T08:26:15.671Z,3.93
2018-12-18T08:28:48.781Z,4.10
2018-12-18T08:31:23.436Z,3.43
2018-12-18T08:34:02.357Z,3.30
2018-12-18T08:36:36.285Z,3.67
2018-12-18T08:39:12.752Z,3.33
2018-12-18T08:41:51.775Z,3.30
2018-12-18T08:47:27.711Z,3.90
2018-12-18T08:50:05.704Z,3.43
2018-12-18T08:55:14.183Z,3.50
2018-12-18T08:57:47.681Z,3.33
2018-12-18T09:00:20.966Z,2.80
2018-12-18T09:02:56.135Z,2.80
2018-12-18T09:05:29.258Z,3.10
2018-12-18T09:08:03.121Z,3.00
2018-12-18T09:13:40.445Z,3.80
2018-12-18T09:16:30.120Z,3.40
2018-12-18T09:19:05.472Z,3.20
2018-12-18T09:21:55.061Z,3.00
2018-12-18T09:24:36.859Z,3.03
2018-12-18T09:27:12.654Z,3.47
2018-12-18T09:29:55.183Z,2.90
2018-12-18T09:32:40.851Z,3.00
2018-12-18T09:35:15.564Z,2.83
2018-12-18T09:37:57.996Z,3.20
2018-12-18T09:40:40.036Z,2.93
2018-12-18T09:43:31.553Z,2.80
2018-12-18T09:46:11.130Z,3.10
2018-12-18T09:48:46.065Z,3.17
2018-12-18T09:51:18.933Z,2.93
2018-12-18T09:53:54.443Z,2.20
2018-12-18T09:56:41.764Z,3.13
2018-12-18T09:59:16.138Z,3.37
2018-12-18T10:04:51.821Z,3.10
2018-12-18T10:07:31.056Z,2.80
2018-12-18T10:10:08.318Z,2.83
2018-12-18T10:12:46.010Z,3.00
2018-12-18T10:15:21.921Z,2.37
2018-12-18T10:17:57.709Z,2.93
2018-12-18T10:20:36.405Z,2.83
2018-12-18T10:26:19.531Z,2.90
2018-12-18T10:28:55.767Z,2.90
2018-12-18T10:31:31.256Z,2.60
2018-12-18T10:34:17.295Z,2.43
2018-12-18T10:36:58.709Z,2.17
2018-12-18T10:39:33.635Z,2.70
2018-12-18T10:42:08.816Z,2.77
2018-12-18T10:44:47.892Z,2.33
2018-12-18T10:47:25.340Z,2.60
2018-12-18T10:49:58.411Z,2.30
2018-12-18T10:52:31.195Z,2.50
2018-12-18T10:55:04.876Z,3.07
2018-12-18T11:21:49.253Z,2.20
2018-12-18T11:24:24.262Z,2.53
2018-12-18T11:29:31.682Z,2.63
2018-12-18T11:32:07.335Z,2.07
2018-12-18T11:34:40.558Z,2.43
2018-12-18T11:40:35.246Z,2.33
2018-12-18T11:43:23.176Z,2.23
2018-12-18T11:48:58.237Z,2.40
2018-12-18T11:51:33.679Z,2.67
2018-12-18T11:57:11.039Z,2.13
2018-12-18T11:59:46.835Z,2.03
2018-12-18T12:02:19.793Z,2.20
2018-12-18T12:08:06.639Z,2.23
2018-12-18T12:10:52.246Z,2.57
2018-12-18T12:13:27.577Z,2.73
2018-12-18T12:22:22.250Z,2.60
2018-12-18T12:24:55.321Z,2.50
2018-12-18T12:27:38.623Z,2.77
2018-12-18T12:30:13.231Z,2.70
2018-12-18T12:32:49.755Z,2.20
2018-12-18T12:35:25.165Z,2.97
2018-12-18T12:37:59.919Z,2.53
2018-12-18T12:40:33.825Z,2.40
2018-12-18T12:43:06.685Z,2.77
2018-12-18T12:45:41.827Z,2.83
2018-12-18T12:48:18.494Z,2.87
2018-12-18T12:50:51.114Z,3.03
2018-12-18T12:53:26.855Z,2.93
2018-12-18T12:56:03.016Z,2.83
2018-12-18T12:58:39.406Z,2.40
2018-12-18T13:01:17.954Z,2.50
2018-12-18T13:03:52.798Z,2.80
2018-12-18T13:06:27.161Z,2.33
2018-12-18T13:09:02.003Z,2.60
2018-12-18T13:11:37.973Z,2.20
2018-12-18T13:14:14.877Z,2.70
2018-12-18T13:16:55.680Z,2.37
2018-12-18T13:19:37.545Z,2.43
2018-12-18T13:22:11.353Z,2.90
2018-12-18T13:24:45.802Z,2.60
2018-12-18T13:27:21.989Z,2.47
2018-12-18T13:30:07.977Z,2.50
2018-12-18T13:32:43.633Z,2.90
2018-12-18T13:35:19.029Z,3.47
2018-12-18T13:37:53.465Z,2.93
2018-12-18T13:43:31.887Z,2.20
2018-12-18T13:46:06.369Z,2.20
2018-12-18T13:48:42.785Z,2.90
2018-12-18T13:51:19.393Z,2.30
2018-12-18T13:53:57.959Z,3.07
2018-12-18T13:56:39.272Z,3.10
2018-12-18T13:59:15.430Z,3.00
2018-12-18T14:01:49.238Z,2.97
2018-12-18T14:04:24.376Z,3.40
2018-12-18T14:07:01.181Z,2.90
2018-12-18T14:09:36.836Z,2.97
2018-12-18T14:12:11.208Z,2.87
2018-12-18T14:14:46.692Z,2.90
2018-12-18T14:17:22.890Z,2.80
2018-12-18T14:20:00.842Z,3.10
2018-12-18T14:22:48.798Z,2.97
2018-12-18T14:25:22.558Z,3.03
2018-12-18T14:27:59.008Z,2.80
2018-12-18T14:30:35.501Z,3.50
2018-12-18T14:33:09.730Z,3.10
2018-12-18T14:35:46.831Z,2.90
2018-12-18T14:38:23.914Z,3.30
2018-12-18T14:41:10.830Z,3.03
2018-12-18T14:43:46.126Z,3.40
2018-12-18T14:46:21.543Z,2.70
2018-12-18T14:48:59.468Z,3.00
2018-12-18T14:51:38.259Z,3.00
2018-12-18T14:54:12.998Z,2.70
2018-12-18T14:56:59.571Z,3.40
2018-12-18T15:02:35.696Z,3.27
2018-12-18T15:05:08.139Z,3.53
2018-12-18T15:07:42.425Z,4.50
2018-12-18T15:10:15.982Z,4.00
2018-12-18T15:13:03.978Z,3.30
2018-12-18T15:15:40.206Z,3.90
2018-12-18T15:18:21.524Z,4.33
2018-12-18T15:20:58.072Z,4.30
2018-12-18T15:23:32.943Z,3.50
2018-12-18T15:26:10.942Z,3.63
2018-12-18T15:28:53.123Z,3.30
2018-12-18T15:31:29.669Z,3.00
2018-12-18T15:34:07.670Z,3.80
2018-12-18T15:36:42.762Z,3.33
2018-12-18T15:39:17.213Z,3.13
2018-12-18T15:41:51.776Z,2.70
2018-12-18T15:47:55.097Z,2.37
2018-12-18T15:50:29.244Z,3.00
2018-12-18T15:53:04.413Z,2.70
2018-12-18T15:55:40.569Z,2.93
2018-12-18T15:58:18.128Z,3.13
2018-12-18T16:00:53.295Z,2.73
2018-12-18T16:03:30.942Z,2.57
2018-12-18T16:06:06.820Z,3.00
2018-12-18T16:08:40.958Z,2.93
2018-12-18T16:11:15.361Z,2.87
2018-12-18T16:13:50.383Z,2.80
2018-12-18T16:16:27.384Z,2.60
2018-12-18T16:19:04.621Z,3.43
2018-12-18T16:21:42.244Z,3.13
2018-12-18T16:24:18.651Z,3.80
2018-12-18T16:26:53.202Z,2.70
2018-12-18T16:29:27.151Z,3.27
2018-12-18T16:32:03.816Z,2.37
2018-12-18T16:34:38.258Z,2.03
2018-12-18T16:37:14.267Z,2.53
2018-12-18T16:39:50.068Z,2.20
2018-12-18T16:42:23.968Z,2.10
2018-12-18T16:45:11.705Z,2.60
2018-12-18T16:47:54.429Z,2.73
2018-12-18T16:50:28.639Z,2.60
2018-12-18T16:53:05.035Z,2.30
2018-12-18T16:55:39.549Z,2.23
2018-12-18T16:58:17.688Z,2.93
2018-12-18T17:00:52.485Z,2.50
2018-12-18T17:03:30.024Z,3.67
2018-12-18T17:06:06.559Z,2.47
2018-12-18T17:08:47.105Z,2.53
2018-12-18T17:11:22.305Z,2.57
2018-12-18T17:13:58.936Z,2.20
2018-12-18T17:16:32.985Z,2.70
2018-12-18T17:19:06.893Z,2.80
2018-12-18T17:21:45.397Z,2.70
2018-12-18T17:24:22.278Z,2.70
2018-12-18T17:26:58.555Z,2.43
2018-12-18T17:29:34.451Z,2.90
2018-12-18T17:32:08.182Z,3.50
2018-12-18T17:34:44.932Z,2.87
2018-12-18T17:37:21.866Z,3.50
2018-12-18T17:40:11.816Z,2.80
2018-12-18T17:42:55.047Z,3.20
2018-12-18T17:45:36.031Z,3.33
2018-12-18T17:48:16.019Z,4.30
2018-12-18T17:50:49.351Z,3.57
2018-12-18T17:53:25.679Z,4.07
2018-12-18T17:56:02.010Z,4.07
2018-12-18T17:58:39.332Z,4.10
2018-12-18T18:01:21.307Z,3.90
2018-12-18T18:04:02.488Z,4.00
2018-12-18T18:06:38.309Z,4.63
2018-12-18T18:09:13.262Z,4.43
2018-12-18T18:11:52.826Z,4.57
2018-12-18T18:14:36.608Z,4.37
2018-12-18T18:17:20.842Z,5.30
2018-12-18T18:19:55.450Z,4.97
2018-12-18T18:22:37.224Z,5.27
2018-12-18T18:25:12.300Z,5.37
2018-12-18T18:27:52.262Z,5.10
2018-12-18T18:30:31.718Z,5.07
2018-12-18T18:33:07.324Z,4.70
2018-12-18T18:35:43.535Z,5.30
2018-12-18T18:38:18.021Z,5.47
2018-12-18T18:40:52.186Z,4.77
2018-12-18T18:43:32.282Z,4.47
2018-12-18T18:46:09.288Z,4.53
2018-12-18T18:48:43.440Z,5.70
2018-12-18T18:51:24.667Z,5.27
2018-12-18T18:54:08.100Z,5.63
2018-12-18T18:56:45.395Z,4.90
2018-12-18T18:59:25.458Z,4.93
2018-12-18T19:01:59.968Z,5.27
2018-12-18T19:04:34.842Z,5.17
2018-12-18T19:07:11.764Z,4.87
2018-12-18T19:10:00.784Z,5.37
2018-12-18T19:12:42.553Z,5.03
2018-12-18T19:15:23.357Z,4.97
2018-12-18T19:18:04.382Z,4.57
2018-12-18T19:20:43.333Z,4.57
2018-12-18T19:23:22.086Z,4.60
2018-12-18T19:26:02.901Z,4.40
2018-12-18T19:28:40.844Z,4.40
2018-12-18T19:31:20.133Z,4.23
2018-12-18T19:34:04.219Z,3.80
2018-12-18T19:39:42.184Z,4.17
2018-12-18T19:42:18.562Z,4.87
2018-12-18T19:44:54.415Z,4.27
2018-12-18T19:47:29.431Z,4.30
2018-12-18T19:50:03.337Z,4.70
2018-12-18T19:52:41.107Z,4.23
2018-12-18T19:55:20.468Z,3.77
2018-12-18T19:57:58.329Z,3.70
2018-12-18T20:00:35.238Z,3.23
2018-12-18T20:03:11.921Z,3.57
2018-12-18T20:05:45.784Z,3.97
2018-12-18T20:08:25.017Z,4.00
2018-12-18T20:11:00.914Z,3.43
2018-12-18T20:13:35.571Z,4.30
2018-12-18T20:16:11.882Z,3.87
2018-12-18T20:18:47.335Z,3.83
2018-12-18T20:21:30.714Z,3.40
2018-12-18T20:24:07.729Z,4.13
2018-12-18T20:26:44.884Z,3.87
2018-12-18T20:29:20.193Z,3.70
2018-12-18T20:32:02.120Z,4.10
2018-12-18T20:34:43.071Z,4.13
2018-12-18T20:37:18.695Z,3.73
2018-12-18T20:39:54.508Z,4.27
2018-12-18T20:42:30.307Z,4.03
2018-12-18T20:45:06.426Z,3.93
2018-12-18T20:47:41.571Z,4.13
2018-12-18T20:50:16.167Z,3.83
2018-12-18T20:52:50.615Z,3.27
2018-12-18T20:55:24.644Z,3.90
2018-12-18T20:58:02.203Z,3.53
2018-12-18T21:00:42.049Z,3.47
2018-12-18T21:03:22.835Z,4.17
2018-12-18T21:06:07.253Z,3.60
2018-12-18T21:08:41.873Z,3.80
2018-12-18T21:11:25.181Z,3.13
2018-12-18T21:14:00.138Z,3.53
2018-12-18T21:16:37.431Z,3.67
2018-12-18T21:19:19.805Z,3.70
2018-12-18T21:21:57.023Z,3.90
2018-12-18T21:24:32.604Z,3.90
2018-12-18T21:27:06.033Z,3.70
2018-12-18T21:29:43.161Z,3.63
2018-12-18T21:32:20.254Z,3.50
2018-12-18T21:34:59.265Z,3.60
2018-12-18T21:37:35.026Z,3.37
2018-12-18T21:40:16.727Z,3.20
2018-12-18T21:42:51.760Z,4.00
2018-12-18T21:48:27.606Z,3.90
2018-12-18T21:51:05.857Z,4.00
2018-12-18T21:53:42.660Z,3.30
2018-12-18T21:56:17.975Z,3.43
2018-12-18T21:58:55.339Z,3.60
2018-12-18T22:01:30.941Z,3.43
2018-12-18T22:04:08.425Z,3.47
2018-12-18T22:06:45.902Z,3.37
2018-12-18T22:09:21.695Z,3.57
2018-12-18T22:11:57.763Z,3.37
2018-12-18T22:14:40.570Z,3.30
2018-12-18T22:17:19.395Z,3.33
2018-12-18T22:19:58.403Z,2.90
2018-12-18T22:22:38.634Z,3.57
2018-12-18T22:25:15.016Z,2.90
2018-12-18T22:27:52.192Z,3.10
2018-12-18T22:30:29.983Z,2.87
2018-12-18T22:33:06.644Z,3.53
2018-12-18T22:35:44.180Z,3.30
2018-12-18T22:38:22.037Z,3.27
2018-12-18T22:40:56.651Z,3.43
2018-12-18T22:43:33.871Z,3.20
2018-12-18T22:46:07.658Z,3.07
2018-12-18T22:48:42.075Z,2.90
2018-12-18T22:51:19.274Z,3.50
2018-12-18T22:53:55.841Z,3.47
2018-12-18T22:56:34.963Z,2.63
2018-12-18T22:59:11.294Z,3.23
2018-12-18T23:01:47.389Z,3.83
2018-12-18T23:04:25.687Z,3.20
2018-12-18T23:07:02.880Z,2.80
2018-12-18T23:09:38.008Z,3.63
2018-12-18T23:12:13.665Z,3.00
2018-12-18T23:14:50.750Z,3.27
2018-12-18T23:17:27.472Z,3.10
2018-12-18T23:20:02.434Z,3.00
2018-12-18T23:22:39.771Z,3.27
2018-12-18T23:25:15.209Z,3.20
2018-12-18T23:27:51.588Z,3.50
2018-12-18T23:30:27.453Z,3.30
2018-12-18T23:33:03.332Z,3.20
2018-12-18T23:35:44.798Z,3.20
2018-12-18T23:38:19.631Z,3.30
2018-12-18T23:40:57.391Z,3.00
2018-12-18T23:43:33.964Z,3.27
2018-12-18T23:46:10.119Z,3.60
2018-12-18T23:48:48.461Z,3.00
2018-12-18T23:51:24.167Z,3.20
2018-12-18T23:54:02.316Z,3.07
2018-12-18T23:56:39.499Z,3.00
2018-12-18T23:59:17.434Z,3.13
