createdAt,value
2018-09-01T00:00:19.312Z,61.2
2018-09-01T00:01:19.223Z,60.79
2018-09-01T00:02:19.852Z,60.52
2018-09-01T00:03:19.279Z,60.93
2018-09-01T00:04:19.082Z,60.68
2018-09-01T00:05:19.269Z,60.51
2018-09-01T00:06:19.063Z,60.78
2018-09-01T00:07:19.428Z,60.91
2018-09-01T00:08:19.381Z,60.86
2018-09-01T00:09:19.179Z,60.73
2018-09-01T00:10:19.389Z,60.47
2018-09-01T00:11:19.666Z,61.09
2018-09-01T00:12:19.350Z,60.38
2018-09-01T00:13:19.051Z,60.51
2018-09-01T00:14:19.213Z,60.75
2018-09-01T00:15:19.132Z,60.8
2018-09-01T00:16:19.331Z,60.92
2018-09-01T00:17:19.334Z,60.56
2018-09-01T00:18:19.234Z,60.71
2018-09-01T00:19:19.576Z,60.97
2018-09-01T00:20:19.169Z,60.89
2018-09-01T00:21:19.204Z,60.93
2018-09-01T00:22:19.302Z,60.73
2018-09-01T00:23:19.411Z,60.73
2018-09-01T00:24:19.045Z,60.74
2018-09-01T00:25:19.188Z,60.86
2018-09-01T00:26:19.339Z,60.76
2018-09-01T00:27:19.339Z,60.46
2018-09-01T00:28:19.549Z,60.72
2018-09-01T00:29:19.301Z,60.66
2018-09-01T00:30:19.465Z,60.61
2018-09-01T00:31:19.653Z,60.76
2018-09-01T00:32:19.393Z,60.71
2018-09-01T00:33:19.545Z,60.88
2018-09-01T00:34:19.188Z,60.79
2018-09-01T00:35:19.266Z,61.05
2018-09-01T00:36:19.252Z,60.79
2018-09-01T00:37:19.441Z,60.92
2018-09-01T00:38:19.446Z,60.51
2018-09-01T00:39:19.016Z,60.97
2018-09-01T00:40:19.153Z,60.84
2018-09-01T00:41:19.190Z,61.03
2018-09-01T00:42:19.363Z,60.99
2018-09-01T00:43:19.327Z,61.17
2018-09-01T00:44:19.175Z,60.38
2018-09-01T00:45:19.321Z,60.58
2018-09-01T00:46:19.285Z,60.98
2018-09-01T00:47:19.463Z,61.09
2018-09-01T00:48:19.485Z,60.44
2018-09-01T00:49:19.331Z,60.53
2018-09-01T00:50:19.173Z,60.71
2018-09-01T00:51:19.043Z,60.73
2018-09-01T00:52:19.066Z,61.05
2018-09-01T00:53:19.271Z,61.07
2018-09-01T00:54:19.224Z,60.94
2018-09-01T00:55:19.146Z,60.89
2018-09-01T00:56:19.223Z,61.08
2018-09-01T00:57:19.250Z,60.69
2018-09-01T00:58:19.391Z,60.8
2018-09-01T00:59:19.132Z,61.18
2018-09-01T01:00:19.083Z,60.76
2018-09-01T01:01:19.174Z,60.76
2018-09-01T01:02:19.234Z,61.04
2018-09-01T01:03:19.263Z,61.09
2018-09-01T01:04:19.411Z,60.4
2018-09-01T01:05:19.420Z,60.44
2018-09-01T01:06:19.487Z,60.5
2018-09-01T01:07:19.162Z,60.83
2018-09-01T01:08:19.077Z,60.75
2018-09-01T01:09:19.145Z,60.82
2018-09-01T01:10:19.127Z,60.72
2018-09-01T01:11:19.708Z,60.43
2018-09-01T01:12:19.531Z,60.73
2018-09-01T01:13:19.193Z,60.61
2018-09-01T01:14:19.224Z,60.82
2018-09-01T01:15:19.171Z,60.52
2018-09-01T01:16:19.347Z,60.69
2018-09-01T01:17:19.472Z,60.58
2018-09-01T01:18:19.369Z,60.39
2018-09-01T01:19:19.225Z,61.1
2018-09-01T01:20:19.445Z,60.52
2018-09-01T01:21:19.278Z,60.83
2018-09-01T01:22:19.185Z,60.42
2018-09-01T01:23:19.397Z,60.73
2018-09-01T01:24:19.274Z,60.47
2018-09-01T01:25:19.531Z,60.49
2018-09-01T01:26:19.367Z,60.7
2018-09-01T01:27:19.539Z,60.44
2018-09-01T01:28:19.389Z,60.5
2018-09-01T01:29:19.144Z,61.02
2018-09-01T01:30:19.297Z,60.68
2018-09-01T01:31:19.270Z,60.77
2018-09-01T01:32:19.174Z,60.84
2018-09-01T01:33:19.188Z,60.87
2018-09-01T01:34:19.097Z,60.46
2018-09-01T01:35:19.271Z,60.94
2018-09-01T01:36:19.276Z,60.74
2018-09-01T01:37:19.357Z,60.54
2018-09-01T01:38:19.172Z,60.32
2018-09-01T01:39:19.189Z,60.93
2018-09-01T01:40:19.298Z,60.99
2018-09-01T01:41:19.228Z,60.99
2018-09-01T01:42:19.152Z,61.09
2018-09-01T01:43:19.196Z,60.51
2018-09-01T01:44:19.180Z,60.76
2018-09-01T01:45:19.427Z,60.76
2018-09-01T01:46:19.301Z,60.9
2018-09-01T01:47:19.281Z,60.99
2018-09-01T01:48:19.362Z,60.73
2018-09-01T01:49:19.154Z,60.97
2018-09-01T01:50:19.177Z,60.68
2018-09-01T01:51:19.359Z,60.98
2018-09-01T01:52:19.574Z,60.57
2018-09-01T01:53:19.513Z,60.88
2018-09-01T01:54:19.028Z,60.67
2018-09-01T01:55:19.259Z,60.5
2018-09-01T01:56:19.204Z,60.69
2018-09-01T01:57:19.175Z,60.75
2018-09-01T01:58:19.176Z,60.5
2018-09-01T01:59:19.160Z,60.66
2018-09-01T02:00:19.253Z,60.78
2018-09-01T02:01:19.337Z,60.82
2018-09-01T02:02:19.251Z,60.93
2018-09-01T02:03:19.270Z,61.1
2018-09-01T02:04:19.401Z,61.06
2018-09-01T02:05:19.421Z,60.95
2018-09-01T02:06:19.006Z,60.46
2018-09-01T02:07:19.136Z,60.51
2018-09-01T02:08:19.221Z,61.13
2018-09-01T02:09:19.481Z,60.69
2018-09-01T02:10:19.184Z,60.64
2018-09-01T02:11:19.190Z,61.1
2018-09-01T02:12:19.181Z,60.85
2018-09-01T02:13:19.259Z,60.91
2018-09-01T02:14:19.211Z,60.72
2018-09-01T02:15:19.293Z,60.72
2018-09-01T02:16:19.197Z,60.33
2018-09-01T02:17:19.341Z,61.05
2018-09-01T02:18:19.057Z,61.02
2018-09-01T02:19:19.224Z,60.85
2018-09-01T02:20:19.175Z,61.11
2018-09-01T02:21:19.403Z,60.78
2018-09-01T02:22:19.081Z,60.88
2018-09-01T02:23:19.115Z,60.75
2018-09-01T02:24:19.130Z,60.33
2018-09-01T02:25:19.937Z,60.35
2018-09-01T02:26:19.165Z,60.94
2018-09-01T02:27:19.307Z,60.77
2018-09-01T02:28:19.186Z,60.62
2018-09-01T02:29:19.304Z,61.03
2018-09-01T02:30:19.166Z,60.89
2018-09-01T02:31:19.096Z,60.89
2018-09-01T02:32:19.264Z,60.33
2018-09-01T02:33:19.285Z,60.3
2018-09-01T02:34:19.486Z,60.58
2018-09-01T02:35:19.349Z,61.01
2018-09-01T02:36:19.472Z,60.44
2018-09-01T02:37:19.197Z,60.92
2018-09-01T02:38:19.050Z,60.73
2018-09-01T02:39:19.261Z,60.45
2018-09-01T02:40:19.217Z,60.44
2018-09-01T02:41:19.251Z,61.01
2018-09-01T02:42:19.113Z,60.51
2018-09-01T02:43:19.162Z,61.04
2018-09-01T02:44:19.247Z,61.01
2018-09-01T02:45:19.049Z,60.61
2018-09-01T02:46:19.244Z,61.05
2018-09-01T02:47:19.123Z,60.69
2018-09-01T02:48:19.245Z,60.86
2018-09-01T02:49:19.060Z,60.86
2018-09-01T02:50:19.357Z,60.64
2018-09-01T02:51:19.168Z,60.31
2018-09-01T02:52:19.156Z,60.75
2018-09-01T02:53:19.449Z,60.33
2018-09-01T02:54:19.271Z,60.78
2018-09-01T02:55:19.490Z,60.51
2018-09-01T02:56:19.462Z,60.57
2018-09-01T02:57:19.305Z,60.24
2018-09-01T02:58:19.431Z,60.52
2018-09-01T02:59:19.516Z,60.92
2018-09-01T03:00:19.219Z,60.48
2018-09-01T03:01:19.504Z,60.88
2018-09-01T03:02:19.209Z,60.85
2018-09-01T03:03:19.294Z,60.64
2018-09-01T03:04:19.028Z,60.41
2018-09-01T03:05:19.297Z,60.81
2018-09-01T03:06:19.189Z,60.91
2018-09-01T03:07:19.278Z,60.39
2018-09-01T03:08:19.239Z,60.85
2018-09-01T03:09:19.153Z,60.94
2018-09-01T03:10:19.044Z,60.67
2018-09-01T03:11:19.169Z,60.81
2018-09-01T03:12:19.193Z,60.58
2018-09-01T03:13:18.977Z,60.67
2018-09-01T03:14:19.215Z,60.92
2018-09-01T03:15:19.232Z,60.49
2018-09-01T03:16:19.219Z,60.26
2018-09-01T03:17:19.135Z,60.7
2018-09-01T03:18:19.219Z,60.76
2018-09-01T03:19:19.176Z,60.64
2018-09-01T03:20:19.125Z,61.01
2018-09-01T03:21:19.228Z,60.92
2018-09-01T03:22:19.322Z,60.6
2018-09-01T03:23:19.322Z,60.87
2018-09-01T03:24:19.108Z,60.88
2018-09-01T03:25:19.229Z,60.5
2018-09-01T03:26:19.214Z,60.99
2018-09-01T03:27:19.281Z,60.45
2018-09-01T03:28:19.154Z,60.53
2018-09-01T03:29:19.278Z,60.58
2018-09-01T03:30:19.317Z,60.5
2018-09-01T03:31:19.465Z,60.63
2018-09-01T03:32:19.172Z,60.39
2018-09-01T03:33:18.998Z,60.61
2018-09-01T03:34:19.181Z,60.42
2018-09-01T03:35:19.132Z,60.72
2018-09-01T03:36:19.224Z,60.72
2018-09-01T03:37:19.482Z,60.71
2018-09-01T03:38:19.217Z,60.36
2018-09-01T03:39:19.326Z,60.66
2018-09-01T03:40:19.289Z,60.38
2018-09-01T03:41:19.052Z,60.81
2018-09-01T03:42:19.140Z,60.24
2018-09-01T03:43:19.140Z,60.96
2018-09-01T03:44:19.459Z,60.46
2018-09-01T03:45:19.632Z,60.45
2018-09-01T03:46:19.140Z,60.74
2018-09-01T03:47:19.496Z,60.43
2018-09-01T03:48:19.186Z,60.86
2018-09-01T03:49:19.083Z,60.51
2018-09-01T03:50:19.081Z,60.82
2018-09-01T03:51:19.093Z,60.68
2018-09-01T03:52:19.050Z,60.3
2018-09-01T03:53:19.043Z,60.83
2018-09-01T03:54:19.158Z,60.53
2018-09-01T03:55:19.190Z,60.42
2018-09-01T03:56:19.202Z,60.64
2018-09-01T03:57:19.270Z,60.74
2018-09-01T03:58:19.160Z,60.31
2018-09-01T03:59:19.091Z,60.52
2018-09-01T04:00:19.225Z,60.18
2018-09-01T04:01:19.155Z,60.38
2018-09-01T04:02:19.427Z,60.9
2018-09-01T04:03:19.214Z,60.57
2018-09-01T04:04:19.230Z,60.95
2018-09-01T04:05:19.273Z,60.53
2018-09-01T04:06:19.238Z,60.65
2018-09-01T04:07:19.309Z,60.59
2018-09-01T04:08:19.000Z,60.83
2018-09-01T04:09:19.117Z,60.55
2018-09-01T04:10:18.985Z,60.67
2018-09-01T04:11:19.263Z,60.64
2018-09-01T04:12:19.211Z,60.59
2018-09-01T04:13:19.400Z,60.61
2018-09-01T04:14:19.328Z,60.6
2018-09-01T04:15:19.311Z,60.4
2018-09-01T04:16:19.072Z,60.26
2018-09-01T04:17:19.019Z,60.56
2018-09-01T04:18:19.147Z,60.46
2018-09-01T04:19:19.183Z,60.37
2018-09-01T04:20:19.201Z,60.81
2018-09-01T04:21:19.223Z,60.7
2018-09-01T04:22:19.161Z,60.67
2018-09-01T04:23:19.135Z,60.58
2018-09-01T04:24:19.193Z,60.35
2018-09-01T04:25:19.131Z,60.53
2018-09-01T04:26:19.063Z,60.39
2018-09-01T04:27:19.477Z,60.5
2018-09-01T04:28:19.236Z,60.46
2018-09-01T04:29:19.102Z,60.41
2018-09-01T04:30:19.072Z,60.61
2018-09-01T04:31:19.228Z,60.75
2018-09-01T04:32:19.143Z,60.45
2018-09-01T04:33:19.206Z,60.25
2018-09-01T04:34:19.052Z,60.42
2018-09-01T04:35:19.141Z,60.65
2018-09-01T04:36:19.141Z,60.51
2018-09-01T04:37:19.131Z,60.49
2018-09-01T04:38:19.188Z,60.42
2018-09-01T04:39:19.107Z,60.83
2018-09-01T04:40:19.027Z,60.55
2018-09-01T04:41:19.072Z,60.45
2018-09-01T04:42:19.127Z,60.74
2018-09-01T04:43:19.146Z,60.91
2018-09-01T04:44:19.281Z,60.29
2018-09-01T04:45:19.252Z,60.74
2018-09-01T04:46:19.039Z,60.54
2018-09-01T04:47:19.335Z,60.4
2018-09-01T04:48:19.190Z,60.3
2018-09-01T04:49:19.079Z,60.51
2018-09-01T04:50:19.406Z,60.48
2018-09-01T04:51:19.218Z,60.21
2018-09-01T04:52:19.087Z,60.67
2018-09-01T04:53:19.144Z,60.22
2018-09-01T04:54:19.194Z,60.74
2018-09-01T04:55:19.525Z,60.39
2018-09-01T04:56:19.014Z,60.53
2018-09-01T04:57:19.116Z,60.4
2018-09-01T04:58:19.275Z,60.67
2018-09-01T04:59:19.237Z,60.27
2018-09-01T05:00:19.295Z,60.47
2018-09-01T05:01:19.308Z,60.83
2018-09-01T05:02:19.233Z,60.6
2018-09-01T05:03:19.076Z,60.32
2018-09-01T05:04:19.323Z,60.7
2018-09-01T05:05:19.471Z,60.14
2018-09-01T05:06:19.173Z,60.42
2018-09-01T05:07:19.353Z,60.29
2018-09-01T05:08:19.288Z,60.6
2018-09-01T05:09:19.529Z,60.43
2018-09-01T05:10:19.299Z,60.68
2018-09-01T05:11:19.153Z,60.79
2018-09-01T05:12:19.296Z,60.18
2018-09-01T05:13:19.276Z,60.12
2018-09-01T05:14:19.093Z,60.61
2018-09-01T05:15:19.296Z,60.43
2018-09-01T05:16:19.109Z,60.43
2018-09-01T05:17:19.174Z,60.81
2018-09-01T05:18:19.161Z,60.77
2018-09-01T05:19:19.120Z,60.55
2018-09-01T05:20:19.492Z,60.17
2018-09-01T05:21:19.069Z,60.48
2018-09-01T05:22:19.056Z,60.78
2018-09-01T05:23:19.275Z,60.19
2018-09-01T05:24:19.506Z,60.42
2018-09-01T05:25:19.273Z,60.27
2018-09-01T05:26:19.175Z,60.64
2018-09-01T05:27:19.145Z,60.27
2018-09-01T05:28:19.256Z,60.49
2018-09-01T05:29:19.284Z,60.53
2018-09-01T05:30:19.297Z,60.16
2018-09-01T05:31:19.336Z,60.15
2018-09-01T05:32:19.271Z,60.77
2018-09-01T05:33:19.259Z,60.7
2018-09-01T05:34:19.176Z,60.5
2018-09-01T05:35:19.476Z,60.42
2018-09-01T05:36:19.229Z,60.27
2018-09-01T05:37:19.217Z,60.79
2018-09-01T05:38:19.176Z,60.28
2018-09-01T05:39:19.055Z,60.48
2018-09-01T05:40:19.141Z,60.71
2018-09-01T05:41:19.314Z,60.77
2018-09-01T05:42:19.074Z,60.3
2018-09-01T05:43:19.125Z,60.84
2018-09-01T05:44:19.301Z,60.92
2018-09-01T05:45:19.147Z,60.57
2018-09-01T05:46:19.169Z,60.41
2018-09-01T05:47:19.001Z,60.63
2018-09-01T05:48:19.224Z,60.5
2018-09-01T05:49:19.135Z,60.73
2018-09-01T05:50:19.160Z,60.57
2018-09-01T05:51:19.165Z,60.22
2018-09-01T05:52:19.211Z,60.39
2018-09-01T05:53:19.256Z,60.71
2018-09-01T05:54:19.299Z,60.69
2018-09-01T05:55:19.150Z,60.24
2018-09-01T05:56:19.068Z,60.29
2018-09-01T05:57:19.059Z,60.27
2018-09-01T05:58:19.043Z,60.65
2018-09-01T05:59:19.200Z,60.18
2018-09-01T06:00:19.097Z,60.15
2018-09-01T06:01:19.191Z,60.25
2018-09-01T06:02:19.340Z,60.71
2018-09-01T06:03:19.220Z,60.42
2018-09-01T06:04:19.195Z,60.23
2018-09-01T06:05:19.107Z,60.13
2018-09-01T06:06:19.448Z,60.2
2018-09-01T06:07:19.155Z,60.43
2018-09-01T06:08:19.216Z,60.3
2018-09-01T06:09:19.447Z,60.27
2018-09-01T06:10:19.323Z,60.78
2018-09-01T06:11:19.715Z,60.41
2018-09-01T06:12:18.976Z,60.77
2018-09-01T06:13:19.617Z,57.83
2018-09-01T06:14:19.310Z,54.68
2018-09-01T06:15:19.127Z,53.98
2018-09-01T06:16:19.032Z,54.21
2018-09-01T06:17:19.178Z,53.22
2018-09-01T06:18:18.979Z,53.52
2018-09-01T06:19:19.356Z,54.2
2018-09-01T06:20:19.208Z,54.5
2018-09-01T06:21:19.161Z,54.32
2018-09-01T06:22:19.113Z,54.95
2018-09-01T06:23:19.075Z,54.6
2018-09-01T06:24:19.166Z,54.73
2018-09-01T06:25:19.195Z,54.96
2018-09-01T06:26:19.051Z,55
2018-09-01T06:27:19.107Z,54.84
2018-09-01T06:28:19.031Z,54.45
2018-09-01T06:29:19.236Z,54.65
2018-09-01T06:30:19.426Z,55.08
2018-09-01T06:31:19.077Z,55.17
2018-09-01T06:32:19.055Z,55.45
2018-09-01T06:33:19.048Z,55.04
2018-09-01T06:34:19.131Z,55.03
2018-09-01T06:35:19.261Z,55.04
2018-09-01T06:36:19.269Z,55.05
2018-09-01T06:37:19.301Z,54.96
2018-09-01T06:38:19.199Z,55.23
2018-09-01T06:39:19.109Z,55.34
2018-09-01T06:40:19.180Z,56.07
2018-09-01T06:41:19.075Z,56.53
2018-09-01T06:42:19.160Z,56.43
2018-09-01T06:43:19.137Z,56.41
2018-09-01T06:44:19.005Z,56.59
2018-09-01T06:45:19.156Z,56.32
2018-09-01T06:46:19.325Z,56.52
2018-09-01T06:47:19.069Z,56.52
2018-09-01T06:48:19.294Z,56.64
2018-09-01T06:49:19.224Z,57
2018-09-01T06:50:19.800Z,57.05
2018-09-01T06:51:19.326Z,56.99
2018-09-01T06:52:19.172Z,57.03
2018-09-01T06:53:19.437Z,57.2
2018-09-01T06:54:19.142Z,57.3
2018-09-01T06:55:19.083Z,57.27
2018-09-01T06:56:19.379Z,57.18
2018-09-01T06:57:19.412Z,57.35
2018-09-01T06:58:19.312Z,57.53
2018-09-01T06:59:19.083Z,57.43
2018-09-01T07:00:19.333Z,57.62
2018-09-01T07:01:19.108Z,57.59
2018-09-01T07:02:19.001Z,57.42
2018-09-01T07:03:19.249Z,57.64
2018-09-01T07:04:19.052Z,57.43
2018-09-01T07:05:19.162Z,57.63
2018-09-01T07:06:19.237Z,57.5
2018-09-01T07:07:19.074Z,57.52
2018-09-01T07:08:19.378Z,57.65
2018-09-01T07:09:19.052Z,57.57
2018-09-01T07:10:19.226Z,57.95
2018-09-01T07:11:19.126Z,57.83
2018-09-01T07:12:19.190Z,57.68
2018-09-01T07:13:18.968Z,57.92
2018-09-01T07:14:19.112Z,57.83
2018-09-01T07:15:19.212Z,57.79
2018-09-01T07:16:19.124Z,57.96
2018-09-01T07:17:19.185Z,58.01
2018-09-01T07:18:19.070Z,57.67
2018-09-01T07:19:19.191Z,57.8
2018-09-01T07:20:19.302Z,58.02
2018-09-01T07:21:19.260Z,58
2018-09-01T07:22:19.498Z,58.23
2018-09-01T07:23:19.062Z,58.14
2018-09-01T07:24:19.043Z,58.11
2018-09-01T07:25:19.274Z,58.4
2018-09-01T07:26:19.221Z,58.17
2018-09-01T07:27:19.144Z,58.24
2018-09-01T07:28:19.019Z,58.27
2018-09-01T07:29:19.135Z,57.95
2018-09-01T07:30:19.665Z,58.42
2018-09-01T07:31:20.559Z,58.46
2018-09-01T07:32:19.218Z,58.35
2018-09-01T07:33:19.047Z,58.03
2018-09-01T07:34:19.161Z,58.01
2018-09-01T07:35:19.333Z,58.42
2018-09-01T07:36:19.189Z,58.18
2018-09-01T07:37:19.228Z,58.24
2018-09-01T07:38:19.641Z,58.54
2018-09-01T07:39:18.984Z,58.32
2018-09-01T07:40:19.127Z,58.2
2018-09-01T07:41:19.261Z,58.32
2018-09-01T07:42:19.148Z,58.29
2018-09-01T07:43:19.171Z,58.39
2018-09-01T07:44:19.090Z,58.29
2018-09-01T07:45:19.382Z,58.41
2018-09-01T07:46:19.239Z,58.32
2018-09-01T07:47:19.072Z,58.3
2018-09-01T07:48:19.113Z,58.59
2018-09-01T07:49:19.178Z,58.5
2018-09-01T07:50:19.160Z,58.37
2018-09-01T07:51:19.195Z,58.29
2018-09-01T07:52:19.370Z,58.61
2018-09-01T07:53:18.959Z,58.47
2018-09-01T07:54:19.089Z,58.44
2018-09-01T07:55:19.186Z,58.27
2018-09-01T07:56:19.631Z,58.48
2018-09-01T07:57:19.246Z,58.74
2018-09-01T07:58:19.224Z,58.64
2018-09-01T07:59:19.201Z,58.64
2018-09-01T08:00:19.219Z,58.68
2018-09-01T08:01:19.376Z,58.54
2018-09-01T08:02:19.247Z,58.71
2018-09-01T08:03:19.181Z,58.86
2018-09-01T08:04:19.233Z,58.54
2018-09-01T08:05:19.299Z,58.28
2018-09-01T08:06:19.558Z,58.48
2018-09-01T08:07:19.297Z,58.75
2018-09-01T08:08:19.144Z,58.5
2018-09-01T08:09:19.154Z,58.62
2018-09-01T08:10:19.257Z,58.62
2018-09-01T08:11:19.253Z,58.57
2018-09-01T08:12:19.302Z,58.6
2018-09-01T08:13:19.127Z,58.58
2018-09-01T08:14:19.509Z,58.64
2018-09-01T08:15:19.118Z,58.57
2018-09-01T08:16:19.382Z,58.33
2018-09-01T08:17:19.003Z,58.76
2018-09-01T08:18:18.985Z,58.65
2018-09-01T08:19:19.275Z,58.85
2018-09-01T08:20:19.112Z,58.73
2018-09-01T08:21:19.258Z,58.33
2018-09-01T08:22:19.230Z,58.67
2018-09-01T08:23:18.958Z,58.48
2018-09-01T08:24:19.159Z,58.79
2018-09-01T08:25:19.343Z,58.54
2018-09-01T08:26:19.183Z,58.55
2018-09-01T08:27:19.098Z,58.39
2018-09-01T08:28:18.964Z,58.81
2018-09-01T08:29:19.007Z,58.93
2018-09-01T08:30:19.137Z,58.65
2018-09-01T08:31:19.432Z,58.31
2018-09-01T08:32:19.096Z,58.66
2018-09-01T08:33:18.967Z,58.53
2018-09-01T08:34:19.149Z,58.52
2018-09-01T08:35:19.157Z,58.39
2018-09-01T08:36:19.022Z,58.78
2018-09-01T08:37:19.251Z,58.6
2018-09-01T08:38:19.095Z,58.64
2018-09-01T08:39:19.307Z,58.63
2018-09-01T08:40:19.124Z,58.98
2018-09-01T08:41:19.197Z,58.67
2018-09-01T08:42:19.141Z,59.06
2018-09-01T08:43:19.367Z,58.7
2018-09-01T08:44:19.542Z,58.87
2018-09-01T08:45:19.322Z,58.86
2018-09-01T08:46:18.892Z,58.63
2018-09-01T08:47:19.084Z,58.72
2018-09-01T08:48:19.187Z,58.57
2018-09-01T08:49:19.293Z,58.92
2018-09-01T08:50:18.940Z,58.68
2018-09-01T08:51:19.228Z,58.6
2018-09-01T08:52:19.198Z,58.59
2018-09-01T08:53:19.246Z,58.39
2018-09-01T08:54:19.100Z,58.95
2018-09-01T08:55:19.259Z,58.87
2018-09-01T08:56:19.038Z,58.5
2018-09-01T08:57:19.248Z,58.7
2018-09-01T08:58:18.990Z,58.6
2018-09-01T08:59:19.114Z,58.72
2018-09-01T09:00:19.243Z,58.74
2018-09-01T09:01:19.149Z,58.77
2018-09-01T09:02:19.339Z,59.01
2018-09-01T09:03:19.077Z,58.48
2018-09-01T09:04:19.327Z,58.43
2018-09-01T09:05:19.351Z,58.42
2018-09-01T09:06:19.247Z,58.97
2018-09-01T09:07:19.139Z,58.75
2018-09-01T09:08:19.130Z,59.08
2018-09-01T09:09:19.131Z,58.86
2018-09-01T09:10:19.275Z,59.15
2018-09-01T09:11:19.230Z,58.97
2018-09-01T09:12:19.378Z,58.89
2018-09-01T09:13:19.100Z,59.09
2018-09-01T09:14:19.220Z,58.68
2018-09-01T09:15:19.119Z,58.94
2018-09-01T09:16:19.166Z,59.04
2018-09-01T09:17:19.146Z,58.89
2018-09-01T09:18:19.215Z,58.83
2018-09-01T09:19:18.998Z,58.66
2018-09-01T09:20:19.151Z,59.17
2018-09-01T09:21:19.195Z,58.72
2018-09-01T09:22:19.591Z,58.73
2018-09-01T09:23:19.029Z,58.69
2018-09-01T09:24:19.433Z,58.72
2018-09-01T09:25:19.064Z,59.02
2018-09-01T09:26:19.205Z,58.52
2018-09-01T09:27:19.153Z,58.71
2018-09-01T09:28:19.282Z,58.63
2018-09-01T09:29:19.189Z,59.09
2018-09-01T09:30:19.019Z,58.94
2018-09-01T09:31:19.046Z,59.09
2018-09-01T09:32:19.316Z,58.62
2018-09-01T09:33:19.024Z,58.84
2018-09-01T09:34:19.413Z,58.87
2018-09-01T09:35:19.341Z,59.03
2018-09-01T09:36:19.181Z,58.23
2018-09-01T09:37:19.012Z,58.15
2018-09-01T09:38:19.364Z,58.34
2018-09-01T09:39:18.984Z,58.29
2018-09-01T09:40:19.156Z,57.92
2018-09-01T09:41:19.076Z,57.97
2018-09-01T09:42:19.281Z,57.87
2018-09-01T09:43:19.006Z,58.05
2018-09-01T09:44:19.011Z,58.47
2018-09-01T09:45:19.063Z,57.75
2018-09-01T09:46:19.181Z,58.05
2018-09-01T09:47:19.059Z,57.73
2018-09-01T09:48:19.114Z,57.73
2018-09-01T09:49:19.045Z,57.41
2018-09-01T09:50:19.073Z,57.54
2018-09-01T09:51:19.011Z,57.36
2018-09-01T09:52:19.180Z,56.84
2018-09-01T09:53:19.133Z,57.51
2018-09-01T09:54:19.185Z,57.22
2018-09-01T09:55:19.170Z,56.88
2018-09-01T09:56:19.106Z,57.07
2018-09-01T10:02:03.596Z,56.04
2018-09-01T10:09:57.568Z,51.55
2018-09-01T10:10:57.708Z,54.69
2018-09-01T10:11:57.570Z,51.71
2018-09-01T10:12:57.528Z,51.65
2018-09-01T10:13:57.989Z,52.19
2018-09-01T10:14:58.046Z,52.21
2018-09-01T10:15:57.737Z,52.53
2018-09-01T10:16:57.505Z,53.1
2018-09-01T10:17:57.408Z,53.36
2018-09-01T10:18:58.120Z,53.32
2018-09-01T10:19:57.724Z,53.29
2018-09-01T10:21:10.106Z,55.82
2018-09-01T10:22:10.027Z,54.51
2018-09-01T10:23:10.327Z,54.43
2018-09-01T10:24:10.074Z,54.76
2018-09-01T10:25:10.076Z,55.11
2018-09-01T10:26:10.364Z,55.04
2018-09-01T10:27:10.174Z,55.08
2018-09-01T10:28:10.404Z,55.17
2018-09-01T10:29:10.213Z,55.31
2018-09-01T10:30:10.232Z,55.35
2018-09-01T10:31:10.237Z,55.3
2018-09-01T10:32:10.101Z,55.7
2018-09-01T10:33:10.245Z,55.73
2018-09-01T10:34:10.297Z,55.94
2018-09-01T10:35:10.306Z,55.9
2018-09-01T10:36:10.165Z,55.82
2018-09-01T10:37:10.108Z,56.28
2018-09-01T10:38:10.160Z,56.28
2018-09-01T10:39:10.180Z,56.56
2018-09-01T10:40:10.421Z,56.25
2018-09-01T10:41:10.172Z,56.75
2018-09-01T10:42:10.119Z,56.6
2018-09-01T10:43:10.344Z,56.53
2018-09-01T10:44:10.334Z,56.7
2018-09-01T10:45:10.070Z,56.61
2018-09-01T10:46:10.544Z,56.4
2018-09-01T10:47:10.361Z,56.9
2018-09-01T10:48:10.299Z,56.89
2018-09-01T10:49:10.054Z,56.71
2018-09-01T10:50:10.434Z,57
2018-09-01T10:51:10.451Z,56.88
2018-09-01T10:52:10.516Z,57.03
2018-09-01T10:53:10.695Z,57.21
2018-09-01T10:54:10.356Z,57
2018-09-01T10:55:10.307Z,57.34
2018-09-01T10:56:10.212Z,57.22
2018-09-01T10:57:10.185Z,57.41
2018-09-01T10:58:10.245Z,57.3
2018-09-01T10:59:10.763Z,57.21
2018-09-01T11:00:10.192Z,57.3
2018-09-01T11:01:10.168Z,57.21
2018-09-01T11:02:10.170Z,57.07
2018-09-01T11:03:10.221Z,56.9
2018-09-01T11:04:10.207Z,57.36
2018-09-01T11:05:10.333Z,57.21
2018-09-01T11:06:10.214Z,57.5
2018-09-01T11:07:10.293Z,57.18
2018-09-01T11:08:10.365Z,57.55
2018-09-01T11:09:10.337Z,57.34
2018-09-01T11:10:10.600Z,57.08
2018-09-01T11:11:10.308Z,57.3
2018-09-01T11:12:10.450Z,57.31
2018-09-01T11:13:10.171Z,57.88
2018-09-01T11:14:10.768Z,57.67
2018-09-01T11:15:10.860Z,57.8
2018-09-01T11:16:10.291Z,58.01
2018-09-01T11:17:10.645Z,57.94
2018-09-01T11:18:10.265Z,57.88
2018-09-01T11:19:10.504Z,57.76
2018-09-01T11:20:10.303Z,57.46
2018-09-01T11:21:10.317Z,57.81
2018-09-01T11:22:10.525Z,57.67
2018-09-01T11:23:10.436Z,57.63
2018-09-01T11:24:10.397Z,57.67
2018-09-01T11:25:10.479Z,57.52
2018-09-01T11:26:10.303Z,57.68
2018-09-01T11:27:10.253Z,57.78
2018-09-01T11:28:10.706Z,57.92
2018-09-01T11:29:10.308Z,57.9
2018-09-01T11:30:10.195Z,57.86
2018-09-01T11:31:10.493Z,57.3
2018-09-01T11:32:10.385Z,57.87
2018-09-01T11:33:10.372Z,57.7
2018-09-01T11:34:10.280Z,57.82
2018-09-01T11:35:10.172Z,57.52
2018-09-01T11:36:10.409Z,57.39
2018-09-01T11:37:10.149Z,57.95
2018-09-01T11:38:10.298Z,57.35
2018-09-01T11:39:10.384Z,57.89
2018-09-01T11:40:10.299Z,57.31
2018-09-01T11:41:10.190Z,57.27
2018-09-01T11:42:10.244Z,57.59
2018-09-01T11:43:10.848Z,57.05
2018-09-01T11:44:10.271Z,55.54
2018-09-01T11:45:10.229Z,55.1
2018-09-01T11:46:10.096Z,55.71
2018-09-01T11:47:09.991Z,55.74
2018-09-01T11:48:10.277Z,55.72
2018-09-01T11:49:10.579Z,55.69
2018-09-01T11:50:10.289Z,55.77
2018-09-01T11:51:10.372Z,55.85
2018-09-01T11:52:10.289Z,56.33
2018-09-01T11:53:10.190Z,55.76
2018-09-01T11:54:10.327Z,56.21
2018-09-01T11:55:10.104Z,55.96
2018-09-01T11:56:10.151Z,56.31
2018-09-01T11:57:10.064Z,56.44
2018-09-01T11:58:10.209Z,55.88
2018-09-01T11:59:10.106Z,56.27
2018-09-01T12:00:10.359Z,56.09
2018-09-01T12:01:10.148Z,56.3
2018-09-01T12:02:10.337Z,56.42
2018-09-01T12:03:10.214Z,56.55
2018-09-01T12:04:10.423Z,56.88
2018-09-01T12:05:10.208Z,56.66
2018-09-01T12:06:10.300Z,56.55
2018-09-01T12:07:10.317Z,56.84
2018-09-01T12:08:10.193Z,57.07
2018-09-01T12:09:10.566Z,57.07
2018-09-01T12:10:10.244Z,57.05
2018-09-01T12:11:10.248Z,56.79
2018-09-01T12:12:10.395Z,56.75
2018-09-01T12:13:10.306Z,56.83
2018-09-01T12:14:10.228Z,56.84
2018-09-01T12:15:10.376Z,56.78
2018-09-01T12:16:10.083Z,57.05
2018-09-01T12:17:10.328Z,56.79
2018-09-01T12:18:10.314Z,57.06
2018-09-01T12:19:10.696Z,56.96
2018-09-01T12:20:10.300Z,57.04
2018-09-01T12:21:10.215Z,57.13
2018-09-01T12:22:10.268Z,57.19
2018-09-01T12:23:10.225Z,57.32
2018-09-01T12:24:10.100Z,57.09
2018-09-01T12:25:10.193Z,56.96
2018-09-01T12:26:10.406Z,57.36
2018-09-01T12:27:10.351Z,57.24
2018-09-01T12:28:10.244Z,57.28
2018-09-01T12:29:10.207Z,57.27
2018-09-01T12:30:10.376Z,57.29
2018-09-01T12:31:10.182Z,57.22
2018-09-01T12:32:10.237Z,57.52
2018-09-01T12:33:10.078Z,57.52
2018-09-01T12:34:10.329Z,57.56
2018-09-01T12:35:10.513Z,57.82
2018-09-01T12:36:10.125Z,57.41
2018-09-01T12:37:10.054Z,57.35
2018-09-01T12:38:10.209Z,57.57
2018-09-01T12:39:10.299Z,57.76
2018-09-01T12:40:10.371Z,57.84
2018-09-01T12:41:10.604Z,57.86
2018-09-01T12:42:10.633Z,57.64
2018-09-01T12:43:10.107Z,58.17
2018-09-01T12:44:10.097Z,57.89
2018-09-01T12:45:10.239Z,58.21
2018-09-01T12:46:10.395Z,57.72
2018-09-01T12:47:10.042Z,58.36
2018-09-01T12:48:10.523Z,58.19
2018-09-01T12:49:10.089Z,57.72
2018-09-01T12:50:10.253Z,58.22
2018-09-01T12:51:10.164Z,57.77
2018-09-01T12:52:10.280Z,58.22
2018-09-01T12:53:10.585Z,57.84
2018-09-01T12:54:10.225Z,57.93
2018-09-01T12:55:10.107Z,57.7
2018-09-01T12:56:10.161Z,57.82
2018-09-01T12:57:10.367Z,57.77
2018-09-01T12:58:10.244Z,58.26
2018-09-01T12:59:10.350Z,58.19
2018-09-01T13:00:10.255Z,58.1
2018-09-01T13:01:10.220Z,58.45
2018-09-01T13:02:10.074Z,58.09
2018-09-01T13:03:10.121Z,58.01
2018-09-01T13:04:10.742Z,58.64
2018-09-01T13:05:10.250Z,58.43
2018-09-01T13:06:10.436Z,58.33
2018-09-01T13:07:10.345Z,58.1