createdAt,value
2019-01-08T00:00:26.365Z,1006.34
2019-01-08T00:01:26.376Z,1006.36
2019-01-08T00:02:26.355Z,1006.23
2019-01-08T00:03:26.633Z,1006.28
2019-01-08T00:04:26.327Z,1006.28
2019-01-08T00:05:26.315Z,1006.22
2019-01-08T00:06:26.331Z,1006.21
2019-01-08T00:07:26.323Z,1006.07
2019-01-08T00:08:26.284Z,1006.09
2019-01-08T00:09:26.269Z,1006.19
2019-01-08T00:10:26.250Z,1006.21
2019-01-08T00:11:27.095Z,1006.11
2019-01-08T00:12:26.234Z,1006.05
2019-01-08T00:13:26.233Z,1006.02
2019-01-08T00:14:26.226Z,1006.00
2019-01-08T00:15:26.227Z,1005.96
2019-01-08T00:16:26.196Z,1005.91
2019-01-08T00:17:26.198Z,1005.95
2019-01-08T00:18:26.192Z,1005.88
2019-01-08T00:19:26.179Z,1005.91
2019-01-08T00:20:26.157Z,1005.84
2019-01-08T00:21:26.149Z,1005.74
2019-01-08T00:22:26.126Z,1005.64
2019-01-08T00:23:26.116Z,1005.71
2019-01-08T00:24:26.126Z,1005.73
2019-01-08T00:25:26.105Z,1005.73
2019-01-08T00:26:26.096Z,1005.68
2019-01-08T00:27:26.068Z,1005.62
2019-01-08T00:28:26.080Z,1005.64
2019-01-08T00:29:26.042Z,1005.62
2019-01-08T00:30:26.063Z,1005.53
2019-01-08T00:31:26.029Z,1005.57
2019-01-08T00:32:26.595Z,1005.58
2019-01-08T00:33:26.008Z,1005.47
2019-01-08T00:34:25.995Z,1005.43
2019-01-08T00:35:26.004Z,1005.45
2019-01-08T00:36:26.635Z,1005.39
2019-01-08T00:37:25.962Z,1005.47
2019-01-08T00:38:25.959Z,1005.41
2019-01-08T00:39:25.932Z,1005.38
2019-01-08T00:40:25.922Z,1005.24
2019-01-08T00:41:25.939Z,1005.21
2019-01-08T00:42:25.906Z,1005.26
2019-01-08T00:43:25.908Z,1005.27
2019-01-08T00:44:25.894Z,1005.22
2019-01-08T00:45:25.875Z,1005.15
2019-01-08T00:46:25.871Z,1005.16
2019-01-08T00:47:25.882Z,1005.12
2019-01-08T00:48:25.872Z,1005.11
2019-01-08T00:49:25.857Z,1005.13
2019-01-08T00:50:25.908Z,1005.12
2019-01-08T00:51:25.815Z,1005.08
2019-01-08T00:52:25.798Z,1005.08
2019-01-08T00:53:25.790Z,1005.06
2019-01-08T00:54:26.608Z,1005.03
2019-01-08T00:55:25.791Z,1004.99
2019-01-08T00:56:25.753Z,1004.97
2019-01-08T00:57:25.744Z,1004.96
2019-01-08T00:58:25.734Z,1004.95
2019-01-08T00:59:25.757Z,1004.94
2019-01-08T01:00:25.732Z,1004.91
2019-01-08T01:01:25.812Z,1004.86
2019-01-08T01:02:25.713Z,1004.93
2019-01-08T01:03:25.675Z,1004.88
2019-01-08T01:04:25.668Z,1004.85
2019-01-08T01:05:25.667Z,1004.76
2019-01-08T01:06:25.671Z,1004.77
2019-01-08T01:07:25.658Z,1004.69
2019-01-08T01:08:25.627Z,1004.64
2019-01-08T01:09:25.610Z,1004.70
2019-01-08T01:10:25.613Z,1004.68
2019-01-08T01:11:25.600Z,1004.66
2019-01-08T01:12:25.617Z,1004.62
2019-01-08T01:13:25.611Z,1004.62
2019-01-08T01:14:25.578Z,1004.53
2019-01-08T01:15:25.559Z,1004.49
2019-01-08T01:16:26.091Z,1004.49
2019-01-08T01:17:25.530Z,1004.41
2019-01-08T01:18:25.531Z,1004.36
2019-01-08T01:19:25.510Z,1004.30
2019-01-08T01:20:25.501Z,1004.40
2019-01-08T01:21:25.509Z,1004.34
2019-01-08T01:22:25.490Z,1004.26
2019-01-08T01:23:25.472Z,1004.28
2019-01-08T01:24:25.469Z,1004.22
2019-01-08T01:25:25.456Z,1004.17
2019-01-08T01:26:25.435Z,1004.18
2019-01-08T01:27:25.415Z,1004.23
2019-01-08T01:28:26.123Z,1004.21
2019-01-08T01:29:25.408Z,1004.10
2019-01-08T01:30:25.403Z,1004.09
2019-01-08T01:31:25.392Z,1004.00
2019-01-08T01:32:25.366Z,1003.96
2019-01-08T01:33:25.358Z,1004.03
2019-01-08T01:34:25.434Z,1004.00
2019-01-08T01:35:25.333Z,1004.06
2019-01-08T01:36:25.340Z,1003.97
2019-01-08T01:37:25.307Z,1003.97
2019-01-08T01:38:25.300Z,1003.93
2019-01-08T01:39:25.285Z,1003.88
2019-01-08T01:40:25.292Z,1003.84
2019-01-08T01:41:26.290Z,1003.81
2019-01-08T01:42:26.098Z,1003.80
2019-01-08T01:43:26.165Z,1003.68
2019-01-08T01:44:25.244Z,1003.72
2019-01-08T01:45:25.241Z,1003.65
2019-01-08T01:46:26.108Z,1003.63
2019-01-08T01:47:25.219Z,1003.59
2019-01-08T01:48:25.202Z,1003.64
2019-01-08T01:49:26.112Z,1003.64
2019-01-08T01:50:25.169Z,1003.58
2019-01-08T01:51:25.160Z,1003.37
2019-01-08T01:52:26.169Z,1003.54
2019-01-08T01:53:25.140Z,1003.54
2019-01-08T01:54:25.156Z,1003.47
2019-01-08T01:55:25.117Z,1003.46
2019-01-08T01:56:26.627Z,1003.40
2019-01-08T01:57:25.090Z,1003.45
2019-01-08T01:58:25.113Z,1003.40
2019-01-08T01:59:25.110Z,1003.30
2019-01-08T02:00:25.079Z,1003.38
2019-01-08T02:01:25.051Z,1003.28
2019-01-08T02:02:25.037Z,1003.39
2019-01-08T02:03:25.030Z,1003.27
2019-01-08T02:04:25.053Z,1003.32
2019-01-08T02:05:25.015Z,1003.18
2019-01-08T02:06:25.014Z,1003.20
2019-01-08T02:07:24.987Z,1003.23
2019-01-08T02:08:24.979Z,1003.17
2019-01-08T02:09:24.999Z,1003.10
2019-01-08T02:10:24.954Z,1003.08
2019-01-08T02:11:24.945Z,1003.12
2019-01-08T02:12:24.935Z,1003.06
2019-01-08T02:13:24.943Z,1003.16
2019-01-08T02:14:24.909Z,1003.12
2019-01-08T02:15:24.934Z,1003.08
2019-01-08T02:16:24.899Z,1003.07
2019-01-08T02:17:24.889Z,1003.19
2019-01-08T02:18:24.879Z,1003.10
2019-01-08T02:19:24.877Z,1003.08
2019-01-08T02:20:24.864Z,1003.10
2019-01-08T02:21:24.850Z,1003.02
2019-01-08T02:22:24.855Z,1003.02
2019-01-08T02:23:25.116Z,1003.08
2019-01-08T02:24:24.802Z,1003.03
2019-01-08T02:25:25.246Z,1003.02
2019-01-08T02:26:24.780Z,1003.02
2019-01-08T02:27:24.781Z,1002.99
2019-01-08T02:28:24.762Z,1002.92
2019-01-08T02:29:24.792Z,1002.91
2019-01-08T02:30:24.731Z,1002.89
2019-01-08T02:31:24.736Z,1002.93
2019-01-08T02:32:24.722Z,1002.92
2019-01-08T02:33:24.704Z,1002.87
2019-01-08T02:34:24.712Z,1002.88
2019-01-08T02:35:24.680Z,1002.87
2019-01-08T02:36:24.673Z,1002.86
2019-01-08T02:37:25.678Z,1002.72
2019-01-08T02:38:24.660Z,1002.67
2019-01-08T02:39:24.643Z,1002.72
2019-01-08T02:40:24.636Z,1002.76
2019-01-08T02:41:24.664Z,1002.73
2019-01-08T02:42:24.627Z,1002.62
2019-01-08T02:43:24.622Z,1002.57
2019-01-08T02:44:24.651Z,1002.59
2019-01-08T02:45:24.577Z,1002.58
2019-01-08T02:46:25.593Z,1002.54
2019-01-08T02:47:24.555Z,1002.59
2019-01-08T02:48:24.550Z,1002.55
2019-01-08T02:49:24.586Z,1002.54
2019-01-08T02:50:24.531Z,1002.49
2019-01-08T02:51:24.514Z,1002.58
2019-01-08T02:52:24.498Z,1002.54
2019-01-08T02:53:24.506Z,1002.44
2019-01-08T02:54:24.563Z,1002.40
2019-01-08T02:55:25.459Z,1002.38
2019-01-08T02:56:24.450Z,1002.29
2019-01-08T02:57:24.490Z,1002.41
2019-01-08T02:58:24.433Z,1002.27
2019-01-08T02:59:25.253Z,1002.28
2019-01-08T03:00:24.432Z,1002.22
2019-01-08T03:01:24.412Z,1002.11
2019-01-08T03:02:24.393Z,1002.11
2019-01-08T03:03:26.158Z,1002.03
2019-01-08T03:04:24.369Z,1002.02
2019-01-08T03:05:24.361Z,1002.06
2019-01-08T03:06:26.130Z,1001.96
2019-01-08T03:07:24.335Z,1002.04
2019-01-08T03:08:24.322Z,1001.95
2019-01-08T03:09:24.327Z,1002.00
2019-01-08T03:10:24.326Z,1001.99
2019-01-08T03:11:24.316Z,1001.93
2019-01-08T03:12:24.294Z,1001.94
2019-01-08T03:13:24.277Z,1001.76
2019-01-08T03:14:24.261Z,1001.89
2019-01-08T03:15:24.251Z,1001.87
2019-01-08T03:16:24.237Z,1001.74
2019-01-08T03:17:24.255Z,1001.72
2019-01-08T03:18:24.257Z,1001.71
2019-01-08T03:19:24.210Z,1001.68
2019-01-08T03:20:24.196Z,1001.54
2019-01-08T03:21:24.205Z,1001.57
2019-01-08T03:22:24.169Z,1001.55
2019-01-08T03:23:24.198Z,1001.53
2019-01-08T03:24:24.165Z,1001.50
2019-01-08T03:25:24.147Z,1001.51
2019-01-08T03:26:24.151Z,1001.47
2019-01-08T03:27:24.127Z,1001.42
2019-01-08T03:28:24.115Z,1001.40
2019-01-08T03:29:24.612Z,1001.41
2019-01-08T03:30:25.099Z,1001.47
2019-01-08T03:31:24.082Z,1001.53
2019-01-08T03:32:24.084Z,1001.53
2019-01-08T03:33:24.070Z,1001.51
2019-01-08T03:34:24.080Z,1001.45
2019-01-08T03:35:24.139Z,1001.42
2019-01-08T03:36:24.940Z,1001.34
2019-01-08T03:37:24.026Z,1001.35
2019-01-08T03:38:24.651Z,1001.30
2019-01-08T03:39:24.007Z,1001.30
2019-01-08T03:40:23.982Z,1001.27
2019-01-08T03:41:24.018Z,1001.28
2019-01-08T03:42:23.958Z,1001.27
2019-01-08T03:43:23.968Z,1001.34
2019-01-08T03:44:23.955Z,1001.21
2019-01-08T03:45:24.658Z,1001.23
2019-01-08T03:46:23.925Z,1001.26
2019-01-08T03:47:23.913Z,1001.20
2019-01-08T03:48:23.895Z,1001.18
2019-01-08T03:49:23.891Z,1001.06
2019-01-08T03:50:25.641Z,1001.06
2019-01-08T03:51:23.874Z,1001.11
2019-01-08T03:52:23.863Z,1001.01
2019-01-08T03:53:23.837Z,1001.00
2019-01-08T03:54:23.852Z,1000.96
2019-01-08T03:55:23.834Z,1000.88
2019-01-08T03:56:23.896Z,1000.96
2019-01-08T03:57:23.813Z,1000.89
2019-01-08T03:58:23.802Z,1000.90
2019-01-08T03:59:23.785Z,1000.88
2019-01-08T04:00:23.800Z,1000.83
2019-01-08T04:01:23.773Z,1000.88
2019-01-08T04:02:23.751Z,1000.85
2019-01-08T04:03:23.759Z,1000.81
2019-01-08T04:04:23.734Z,1000.76
2019-01-08T04:05:23.728Z,1000.74
2019-01-08T04:06:23.706Z,1000.66
2019-01-08T04:07:23.686Z,1000.67
2019-01-08T04:08:23.684Z,1000.66
2019-01-08T04:09:23.688Z,1000.58
2019-01-08T04:10:23.673Z,1000.62
2019-01-08T04:11:23.672Z,1000.55
2019-01-08T04:12:23.644Z,1000.50
2019-01-08T04:13:23.636Z,1000.49
2019-01-08T04:14:23.652Z,1000.48
2019-01-08T04:15:23.631Z,1000.40
2019-01-08T04:16:23.595Z,1000.44
2019-01-08T04:17:23.598Z,1000.49
2019-01-08T04:18:23.579Z,1000.43
2019-01-08T04:19:23.567Z,1000.50
2019-01-08T04:20:23.559Z,1000.45
2019-01-08T04:21:24.132Z,1000.51
2019-01-08T04:22:23.528Z,1000.49
2019-01-08T04:23:23.537Z,1000.45
2019-01-08T04:24:23.505Z,1000.46
2019-01-08T04:25:24.119Z,1000.47
2019-01-08T04:26:23.503Z,1000.49
2019-01-08T04:27:23.473Z,1000.43
2019-01-08T04:28:23.483Z,1000.42
2019-01-08T04:29:23.466Z,1000.42
2019-01-08T04:30:23.445Z,1000.31
2019-01-08T04:31:24.129Z,1000.37
2019-01-08T04:32:23.413Z,1000.35
2019-01-08T04:33:30.635Z,1000.30
2019-01-08T04:34:30.622Z,1000.20
2019-01-08T04:35:31.571Z,1000.16
2019-01-08T04:36:31.092Z,1000.11
2019-01-08T04:37:30.565Z,1000.18
2019-01-08T04:38:31.571Z,1000.07
2019-01-08T04:39:24.960Z,1000.03
2019-01-08T04:40:23.329Z,999.97
2019-01-08T04:41:23.840Z,999.91
2019-01-08T04:42:23.309Z,999.88
2019-01-08T04:43:23.318Z,999.86
2019-01-08T04:44:23.311Z,999.94
2019-01-08T04:45:23.284Z,999.92
2019-01-08T04:46:23.261Z,999.86
2019-01-08T04:47:23.279Z,999.79
2019-01-08T04:48:23.242Z,999.73
2019-01-08T04:49:23.238Z,999.73
2019-01-08T04:50:23.240Z,999.66
2019-01-08T04:51:23.205Z,999.53
2019-01-08T04:52:23.195Z,999.53
2019-01-08T04:53:23.191Z,999.58
2019-01-08T04:54:23.186Z,999.52
2019-01-08T04:55:23.162Z,999.41
2019-01-08T04:56:23.174Z,999.42
2019-01-08T04:57:23.149Z,999.34
2019-01-08T04:58:23.128Z,999.30
2019-01-08T04:59:23.120Z,999.36
2019-01-08T05:00:23.105Z,999.35
2019-01-08T05:01:23.106Z,999.27
2019-01-08T05:02:23.136Z,999.25
2019-01-08T05:03:23.098Z,999.27
2019-01-08T05:04:23.066Z,999.15
2019-01-08T05:05:23.053Z,999.13
2019-01-08T05:06:23.040Z,999.11
2019-01-08T05:07:23.076Z,999.06
2019-01-08T05:08:23.023Z,999.04
2019-01-08T05:09:23.012Z,999.00
2019-01-08T05:10:23.004Z,999.06
2019-01-08T05:11:22.998Z,999.02
2019-01-08T05:12:22.980Z,999.01
2019-01-08T05:13:22.988Z,998.97
2019-01-08T05:14:22.965Z,998.90
2019-01-08T05:15:22.958Z,998.88
2019-01-08T05:16:22.935Z,998.90
2019-01-08T05:17:22.927Z,998.90
2019-01-08T05:18:22.923Z,998.93
2019-01-08T05:19:22.901Z,998.86
2019-01-08T05:20:22.891Z,998.83
2019-01-08T05:21:22.875Z,998.91
2019-01-08T05:22:22.878Z,998.87
2019-01-08T05:23:22.860Z,998.84
2019-01-08T05:24:22.865Z,998.87
2019-01-08T05:25:22.837Z,998.84
2019-01-08T05:26:22.839Z,998.86
2019-01-08T05:27:22.823Z,998.80
2019-01-08T05:28:22.810Z,998.84
2019-01-08T05:29:22.792Z,998.73
2019-01-08T05:30:22.809Z,998.70
2019-01-08T05:31:22.773Z,998.70
2019-01-08T05:32:22.765Z,998.69
2019-01-08T05:33:22.757Z,998.64
2019-01-08T05:34:22.739Z,998.69
2019-01-08T05:35:22.731Z,998.71
2019-01-08T05:36:22.741Z,998.60
2019-01-08T05:37:22.716Z,998.59
2019-01-08T05:38:22.700Z,998.58
2019-01-08T05:39:22.685Z,998.61
2019-01-08T05:40:22.678Z,998.54
2019-01-08T05:41:22.684Z,998.54
2019-01-08T05:42:22.694Z,998.51
2019-01-08T05:43:22.639Z,998.43
2019-01-08T05:44:22.647Z,998.49
2019-01-08T05:45:23.380Z,998.38
2019-01-08T05:46:22.843Z,998.34
2019-01-08T05:47:22.620Z,998.41
2019-01-08T05:48:23.351Z,998.38
2019-01-08T05:49:22.624Z,998.38
2019-01-08T05:50:22.573Z,998.38
2019-01-08T05:51:22.575Z,998.30
2019-01-08T05:52:22.601Z,998.31
2019-01-08T05:53:22.541Z,998.28
2019-01-08T05:54:22.577Z,998.32
2019-01-08T05:55:22.527Z,998.31
2019-01-08T05:56:22.506Z,998.43
2019-01-08T05:57:22.510Z,998.38
2019-01-08T05:58:23.351Z,998.27
2019-01-08T05:59:22.479Z,998.23
2019-01-08T06:00:22.479Z,998.27
2019-01-08T06:01:22.458Z,998.25
2019-01-08T06:02:22.442Z,998.19
2019-01-08T06:03:22.446Z,998.15
2019-01-08T06:04:22.448Z,998.06
2019-01-08T06:05:22.417Z,998.05
2019-01-08T06:06:22.411Z,998.08
2019-01-08T06:07:22.390Z,998.05
2019-01-08T06:08:22.386Z,998.03
2019-01-08T06:09:22.372Z,998.03
2019-01-08T06:10:22.379Z,998.11
2019-01-08T06:11:22.364Z,998.11
2019-01-08T06:12:22.349Z,998.07
2019-01-08T06:13:22.885Z,998.02
2019-01-08T06:14:22.335Z,998.00
2019-01-08T06:15:22.330Z,998.03
2019-01-08T06:16:22.301Z,997.98
2019-01-08T06:17:22.290Z,998.01
2019-01-08T06:18:22.270Z,997.91
2019-01-08T06:19:22.257Z,997.96
2019-01-08T06:20:22.263Z,997.93
2019-01-08T06:21:22.286Z,997.79
2019-01-08T06:22:22.230Z,997.79
2019-01-08T06:23:22.852Z,997.84
2019-01-08T06:24:22.213Z,997.75
2019-01-08T06:25:22.198Z,997.74
2019-01-08T06:26:22.186Z,997.61
2019-01-08T06:27:22.190Z,997.59
2019-01-08T06:28:22.169Z,997.65
2019-01-08T06:29:22.145Z,997.60
2019-01-08T06:30:24.813Z,997.66
2019-01-08T06:31:22.777Z,997.53
2019-01-08T06:32:22.125Z,997.54
2019-01-08T06:33:22.121Z,997.45
2019-01-08T06:34:22.863Z,997.47
2019-01-08T06:35:22.097Z,997.50
2019-01-08T06:36:22.066Z,997.45
2019-01-08T06:37:22.060Z,997.36
2019-01-08T06:38:22.059Z,997.38
2019-01-08T06:39:22.060Z,997.37
2019-01-08T06:40:22.850Z,997.30
2019-01-08T06:41:22.028Z,997.34
2019-01-08T06:42:22.015Z,997.30
2019-01-08T06:43:22.005Z,997.26
2019-01-08T06:44:22.033Z,997.31
2019-01-08T06:45:21.975Z,997.29
2019-01-08T06:46:21.964Z,997.20
2019-01-08T06:47:21.967Z,997.10
2019-01-08T06:48:21.946Z,997.08
2019-01-08T06:49:21.944Z,997.13
2019-01-08T06:50:21.974Z,997.07
2019-01-08T06:51:21.907Z,997.00
2019-01-08T06:52:21.903Z,997.09
2019-01-08T06:53:21.884Z,997.00
2019-01-08T06:54:21.875Z,996.94
2019-01-08T06:55:21.870Z,997.01
2019-01-08T06:56:21.872Z,996.96
2019-01-08T06:57:21.874Z,997.00
2019-01-08T06:59:14.443Z,996.96
2019-01-08T07:00:13.708Z,996.91
2019-01-08T07:01:13.695Z,996.82
2019-01-08T07:02:13.689Z,996.88
2019-01-08T07:03:13.690Z,996.80
2019-01-08T07:04:13.663Z,996.75
2019-01-08T07:05:13.653Z,996.76
2019-01-08T07:06:13.646Z,996.85
2019-01-08T07:07:13.627Z,996.79
2019-01-08T07:08:13.653Z,996.86
2019-01-08T07:09:13.613Z,996.77
2019-01-08T07:10:15.469Z,996.79
2019-01-08T07:11:13.584Z,996.67
2019-01-08T07:12:13.577Z,996.66
2019-01-08T07:13:14.420Z,996.66
2019-01-08T07:14:13.572Z,996.60
2019-01-08T07:15:13.540Z,996.58
2019-01-08T07:16:13.560Z,996.58
2019-01-08T07:17:13.532Z,996.56
2019-01-08T07:18:13.513Z,996.54
2019-01-08T07:19:13.507Z,996.59
2019-01-08T07:20:13.502Z,996.59
2019-01-08T07:21:13.503Z,996.42
2019-01-08T07:22:13.467Z,996.39
2019-01-08T07:23:14.456Z,996.44
2019-01-08T07:24:13.446Z,996.39
2019-01-08T07:25:15.461Z,996.37
2019-01-08T07:26:13.427Z,996.28
2019-01-08T07:27:16.618Z,996.36
2019-01-08T07:28:13.414Z,996.26
2019-01-08T07:29:13.971Z,996.26
2019-01-08T07:30:13.951Z,996.36
2019-01-08T07:31:13.424Z,996.21
2019-01-08T07:32:13.373Z,996.26
2019-01-08T07:33:13.923Z,996.27
2019-01-08T07:34:13.360Z,996.17
2019-01-08T07:35:13.375Z,996.12
2019-01-08T07:36:13.341Z,996.06
2019-01-08T07:37:13.330Z,996.08
2019-01-08T07:38:13.302Z,996.03
2019-01-08T07:39:13.298Z,996.09
2019-01-08T07:40:13.284Z,995.96
2019-01-08T07:41:13.268Z,995.97
2019-01-08T07:42:13.281Z,995.95
2019-01-08T07:43:13.255Z,995.85
2019-01-08T07:44:13.261Z,995.80
2019-01-08T07:45:13.230Z,995.84
2019-01-08T07:46:13.211Z,995.79
2019-01-08T07:47:13.198Z,995.81
2019-01-08T07:48:13.480Z,995.69
2019-01-08T07:49:13.176Z,995.69
2019-01-08T07:50:13.165Z,995.69
2019-01-08T07:51:13.163Z,995.62
2019-01-08T07:52:13.146Z,995.66
2019-01-08T07:53:13.132Z,995.60
2019-01-08T07:54:13.142Z,995.61
2019-01-08T07:55:13.132Z,995.53
2019-01-08T07:56:13.130Z,995.59
2019-01-08T07:57:13.097Z,995.55
2019-01-08T07:59:05.701Z,995.56
2019-01-08T08:00:05.706Z,995.57
2019-01-08T08:01:05.683Z,995.52
2019-01-08T08:02:06.823Z,995.51
2019-01-08T08:03:05.684Z,995.50
2019-01-08T08:04:05.674Z,995.40
2019-01-08T08:05:05.652Z,995.39
2019-01-08T08:06:05.642Z,995.51
2019-01-08T08:07:06.153Z,995.42
2019-01-08T08:08:06.596Z,995.37
2019-01-08T08:09:05.589Z,995.30
2019-01-08T08:10:05.577Z,995.33
2019-01-08T08:11:05.572Z,995.28
2019-01-08T08:12:05.571Z,995.33
2019-01-08T08:13:05.552Z,995.27
2019-01-08T08:14:05.547Z,995.28
2019-01-08T08:15:05.530Z,995.31
2019-01-08T08:16:05.530Z,995.27
2019-01-08T08:17:05.525Z,995.35
2019-01-08T08:18:05.514Z,995.22
2019-01-08T08:19:06.150Z,995.31
2019-01-08T08:20:05.476Z,995.23
2019-01-08T08:21:05.504Z,995.22
2019-01-08T08:22:05.497Z,995.25
2019-01-08T08:23:05.449Z,995.18
2019-01-08T08:24:05.456Z,995.24
2019-01-08T08:25:05.419Z,995.08
2019-01-08T08:26:05.407Z,995.16
2019-01-08T08:27:05.403Z,995.14
2019-01-08T08:28:05.386Z,995.08
2019-01-08T08:29:05.387Z,995.14
2019-01-08T08:30:05.398Z,995.02
2019-01-08T08:31:05.358Z,995.06
2019-01-08T08:32:05.353Z,995.10
2019-01-08T08:33:05.351Z,994.97
2019-01-08T08:34:05.345Z,994.86
2019-01-08T08:35:08.492Z,994.80
2019-01-08T08:36:05.316Z,994.86
2019-01-08T08:37:05.296Z,994.74
2019-01-08T08:38:05.284Z,994.82
2019-01-08T08:39:07.207Z,994.75
2019-01-08T08:40:05.259Z,994.80
2019-01-08T08:41:05.297Z,994.70
2019-01-08T08:42:05.245Z,994.58
2019-01-08T08:43:05.260Z,994.71
2019-01-08T08:44:06.204Z,994.64
2019-01-08T08:45:05.210Z,994.66
2019-01-08T08:46:05.195Z,994.60
2019-01-08T08:47:05.347Z,994.52
2019-01-08T08:48:05.711Z,994.50
2019-01-08T08:49:05.239Z,994.53
2019-01-08T08:50:05.158Z,994.58
2019-01-08T08:51:05.145Z,994.49
2019-01-08T08:52:05.179Z,994.34
2019-01-08T08:53:05.130Z,994.34
2019-01-08T08:54:05.148Z,994.33
2019-01-08T08:55:05.107Z,994.33
2019-01-08T08:56:05.100Z,994.34
2019-01-08T08:57:05.115Z,994.30
2019-01-08T08:58:05.112Z,994.13
2019-01-08T08:59:05.074Z,994.24
2019-01-08T09:00:06.683Z,994.29
2019-01-08T09:01:07.059Z,994.18
2019-01-08T09:02:05.058Z,994.10
2019-01-08T09:03:05.015Z,994.22
2019-01-08T09:04:05.019Z,994.15
2019-01-08T09:05:05.008Z,994.23
2019-01-08T09:06:04.991Z,994.15
2019-01-08T09:07:04.973Z,994.20
2019-01-08T09:08:04.972Z,994.10
2019-01-08T09:09:04.975Z,994.05
2019-01-08T09:10:04.969Z,994.01
2019-01-08T09:11:04.934Z,994.04
2019-01-08T09:12:04.926Z,993.91
2019-01-08T09:13:04.916Z,993.89
2019-01-08T09:14:04.911Z,994.00
2019-01-08T09:15:04.922Z,993.97
2019-01-08T09:16:04.885Z,993.88
2019-01-08T09:17:04.870Z,993.90
2019-01-08T09:18:05.697Z,993.89
2019-01-08T09:19:05.860Z,993.82
2019-01-08T09:20:04.843Z,993.79
2019-01-08T09:21:04.850Z,993.79
2019-01-08T09:22:04.834Z,993.73
2019-01-08T09:23:05.696Z,993.81
2019-01-08T09:24:04.795Z,993.82
2019-01-08T09:25:04.798Z,993.81
2019-01-08T09:26:04.774Z,993.71
2019-01-08T09:27:04.794Z,993.77
2019-01-08T09:28:04.752Z,993.71
2019-01-08T09:29:05.736Z,993.62
2019-01-08T09:30:04.763Z,993.58
2019-01-08T09:31:04.718Z,993.57
2019-01-08T09:32:04.726Z,993.57
2019-01-08T09:33:04.713Z,993.59
2019-01-08T09:34:04.687Z,993.42
2019-01-08T09:35:04.678Z,993.49
2019-01-08T09:36:04.657Z,993.42
2019-01-08T09:37:05.170Z,993.44
2019-01-08T09:38:04.658Z,993.45
2019-01-08T09:39:04.633Z,993.40
2019-01-08T09:40:04.628Z,993.38
2019-01-08T09:41:04.624Z,993.36
2019-01-08T09:42:04.619Z,993.42
2019-01-08T09:43:04.630Z,993.33
2019-01-08T09:44:04.584Z,993.20
2019-01-08T09:45:04.605Z,993.27
2019-01-08T09:46:04.561Z,993.36
2019-01-08T09:47:04.556Z,993.21
2019-01-08T09:48:04.542Z,993.26
2019-01-08T09:49:04.546Z,993.19
2019-01-08T09:50:04.520Z,993.22
2019-01-08T09:51:04.509Z,993.18
2019-01-08T09:52:05.161Z,993.22
2019-01-08T09:53:04.485Z,993.26
2019-01-08T09:54:04.483Z,993.27
2019-01-08T09:55:04.480Z,993.13
2019-01-08T09:56:04.459Z,993.21
2019-01-08T09:57:04.441Z,993.14
2019-01-08T09:58:04.442Z,993.05
2019-01-08T09:59:04.427Z,993.12
2019-01-08T10:00:05.157Z,992.97
2019-01-08T10:01:04.415Z,992.98
2019-01-08T10:02:04.388Z,992.97
2019-01-08T10:03:04.371Z,992.88
2019-01-08T10:04:04.431Z,992.92
2019-01-08T10:05:04.363Z,992.89
2019-01-08T10:06:04.351Z,992.80
2019-01-08T10:07:04.364Z,992.79
2019-01-08T10:08:04.332Z,992.77
2019-01-08T10:09:04.326Z,992.81
2019-01-08T10:10:04.304Z,992.76
2019-01-08T10:11:04.300Z,992.81
2019-01-08T10:12:05.309Z,992.77
2019-01-08T10:13:04.299Z,992.75
2019-01-08T10:14:04.266Z,992.74
2019-01-08T10:15:04.432Z,992.66
2019-01-08T10:16:04.244Z,992.70
2019-01-08T10:17:04.232Z,992.65
2019-01-08T10:18:06.215Z,992.67
2019-01-08T10:19:04.276Z,992.57
2019-01-08T10:20:04.197Z,992.55
2019-01-08T10:21:04.191Z,992.61
2019-01-08T10:22:04.183Z,992.61
2019-01-08T10:23:10.036Z,992.53
2019-01-08T10:24:05.182Z,992.51
2019-01-08T10:25:05.703Z,992.49
2019-01-08T10:26:04.134Z,992.47
2019-01-08T10:27:04.138Z,992.53
2019-01-08T10:28:04.132Z,992.44
2019-01-08T10:29:04.102Z,992.42
2019-01-08T10:30:04.107Z,992.45
2019-01-08T10:31:04.072Z,992.32
2019-01-08T10:32:04.066Z,992.45
2019-01-08T10:33:04.742Z,992.28
2019-01-08T10:34:04.093Z,992.25
2019-01-08T10:35:04.034Z,992.34
2019-01-08T10:36:04.043Z,992.39
2019-01-08T10:37:04.016Z,992.25
2019-01-08T10:38:04.005Z,992.33
2019-01-08T10:39:04.004Z,992.15
2019-01-08T10:40:03.983Z,992.37
2019-01-08T10:41:03.994Z,992.23
2019-01-08T10:42:03.964Z,992.22
2019-01-08T10:43:03.950Z,992.12
2019-01-08T10:44:56.305Z,992.22
2019-01-08T10:45:56.290Z,992.12
2019-01-08T10:46:56.306Z,992.14
2019-01-08T10:47:56.335Z,992.08
2019-01-08T10:48:56.271Z,992.12
2019-01-08T10:49:56.268Z,992.07
2019-01-08T10:50:56.241Z,992.07
2019-01-08T10:51:56.233Z,992.08
2019-01-08T10:52:56.223Z,992.01
2019-01-08T10:53:56.203Z,992.06
2019-01-08T10:54:56.208Z,992.01
2019-01-08T10:55:56.185Z,992.08
2019-01-08T10:56:56.199Z,991.95
2019-01-08T10:57:56.159Z,991.93
2019-01-08T10:58:56.154Z,991.95
2019-01-08T10:59:56.137Z,991.88
2019-01-08T11:00:56.142Z,991.91
2019-01-08T11:01:56.115Z,991.94
2019-01-08T11:02:56.115Z,991.87
2019-01-08T11:03:56.096Z,991.86
2019-01-08T11:04:56.089Z,991.78
2019-01-08T11:05:58.071Z,991.87
2019-01-08T11:06:56.092Z,991.91
2019-01-08T11:07:56.057Z,991.82
2019-01-08T11:08:56.045Z,991.82
2019-01-08T11:09:56.544Z,991.76
2019-01-08T11:10:56.023Z,991.80
2019-01-08T11:11:56.009Z,991.87
2019-01-08T11:12:56.019Z,991.75
2019-01-08T11:13:56.006Z,991.65
2019-01-08T11:14:55.982Z,991.68
2019-01-08T11:15:55.968Z,991.57
2019-01-08T11:16:56.578Z,991.74
2019-01-08T11:17:55.938Z,991.69
2019-01-08T11:18:55.952Z,991.68
2019-01-08T11:19:55.921Z,991.63
2019-01-08T11:20:56.015Z,991.64
2019-01-08T11:22:03.304Z,991.60
2019-01-08T11:23:03.795Z,991.65
2019-01-08T11:24:03.315Z,991.59
2019-01-08T11:24:55.887Z,991.55
2019-01-08T11:25:55.857Z,991.57
2019-01-08T11:26:55.869Z,991.44
2019-01-08T11:27:55.855Z,991.43
2019-01-08T11:28:55.863Z,991.52
2019-01-08T11:29:55.815Z,991.43
2019-01-08T11:30:55.810Z,991.48
2019-01-08T11:31:55.798Z,991.49
2019-01-08T11:32:55.786Z,991.48
2019-01-08T11:33:55.794Z,991.56
2019-01-08T11:34:55.780Z,991.49
2019-01-08T11:35:55.755Z,991.42
2019-01-08T11:36:55.744Z,991.40
2019-01-08T11:37:55.734Z,991.42
2019-01-08T11:38:55.720Z,991.38
2019-01-08T11:39:55.729Z,991.42
2019-01-08T11:40:55.699Z,991.35
2019-01-08T11:41:55.694Z,991.31
2019-01-08T11:42:55.688Z,991.36
2019-01-08T11:43:55.661Z,991.27
2019-01-08T11:44:55.658Z,991.36
2019-01-08T11:45:55.667Z,991.36
2019-01-08T11:46:55.642Z,991.34
2019-01-08T11:48:03.553Z,991.11
2019-01-08T11:48:56.610Z,991.23
2019-01-08T11:49:55.607Z,991.30
2019-01-08T11:50:55.605Z,991.22
2019-01-08T11:51:56.581Z,991.30
2019-01-08T11:52:55.575Z,991.20
2019-01-08T11:53:56.551Z,991.32
2019-01-08T11:54:55.556Z,991.35
2019-01-08T11:55:55.557Z,991.28
2019-01-08T11:56:55.538Z,991.27
2019-01-08T11:57:56.181Z,991.28
2019-01-08T11:58:55.502Z,991.28
2019-01-08T11:59:55.498Z,991.23
2019-01-08T12:00:55.480Z,991.21
2019-01-08T12:01:57.534Z,991.23
2019-01-08T12:02:55.477Z,991.21
2019-01-08T12:03:55.450Z,991.09
2019-01-08T12:04:55.468Z,991.17
2019-01-08T12:05:57.293Z,991.09
2019-01-08T12:06:55.413Z,991.14
2019-01-08T12:07:55.439Z,990.98
2019-01-08T12:08:55.394Z,990.99
2019-01-08T12:09:55.379Z,991.04
2019-01-08T12:10:55.462Z,991.09
2019-01-08T12:11:55.374Z,991.17
2019-01-08T12:12:55.357Z,991.10
2019-01-08T12:13:55.361Z,991.15
2019-01-08T12:14:55.327Z,991.04
2019-01-08T12:15:55.320Z,991.07
2019-01-08T12:16:55.312Z,991.10
2019-01-08T12:17:55.294Z,991.09
2019-01-08T12:18:55.326Z,991.08
2019-01-08T12:19:55.282Z,991.02
2019-01-08T12:20:55.264Z,991.04
2019-01-08T12:21:55.257Z,991.07