createdAt,value
2019-03-27T00:04:09.511Z,8.00
2019-03-27T00:09:18.312Z,8.00
2019-03-27T00:14:25.179Z,7.90
2019-03-27T00:19:31.991Z,7.90
2019-03-27T00:24:39.190Z,7.90
2019-03-27T00:29:46.259Z,7.90
2019-03-27T00:34:53.163Z,7.90
2019-03-27T00:40:00.331Z,7.90
2019-03-27T00:45:08.124Z,7.90
2019-03-27T00:50:15.089Z,7.90
2019-03-27T00:55:22.006Z,7.80
2019-03-27T01:00:34.706Z,7.90
2019-03-27T01:05:41.832Z,7.80
2019-03-27T01:10:49.522Z,7.80
2019-03-27T01:15:56.331Z,7.80
2019-03-27T01:21:03.427Z,7.70
2019-03-27T01:26:10.246Z,7.70
2019-03-27T01:31:17.215Z,7.70
2019-03-27T01:36:24.242Z,7.60
2019-03-27T01:41:31.234Z,7.60
2019-03-27T01:46:38.293Z,7.60
2019-03-27T01:51:45.280Z,7.50
2019-03-27T01:56:52.091Z,7.50
2019-03-27T02:01:59.398Z,7.60
2019-03-27T02:07:06.399Z,7.50
2019-03-27T02:12:13.233Z,7.50
2019-03-27T02:17:20.326Z,7.40
2019-03-27T02:22:27.141Z,7.40
2019-03-27T02:27:34.091Z,7.30
2019-03-27T02:32:40.975Z,7.30
2019-03-27T02:37:48.720Z,7.30
2019-03-27T02:42:55.599Z,7.20
2019-03-27T02:48:03.573Z,7.30
2019-03-27T02:53:10.598Z,7.20
2019-03-27T02:58:19.168Z,7.20
2019-03-27T03:03:25.993Z,7.20
2019-03-27T03:08:32.912Z,7.20
2019-03-27T03:13:39.822Z,7.20
2019-03-27T03:18:46.658Z,7.10
2019-03-27T03:23:53.504Z,7.10
2019-03-27T03:29:00.671Z,7.10
2019-03-27T03:34:09.126Z,7.00
2019-03-27T03:39:16.755Z,6.90
2019-03-27T03:44:24.271Z,6.80
2019-03-27T03:49:31.203Z,6.80
2019-03-27T03:54:38.339Z,6.80
2019-03-27T03:59:45.981Z,6.80
2019-03-27T04:04:55.516Z,6.80
2019-03-27T04:10:02.581Z,6.70
2019-03-27T04:15:09.496Z,6.70
2019-03-27T04:20:16.321Z,6.70
2019-03-27T04:25:23.206Z,6.80
2019-03-27T04:30:30.189Z,6.80
2019-03-27T04:35:37.114Z,6.80
2019-03-27T04:40:44.018Z,6.70
2019-03-27T04:45:50.799Z,6.80
2019-03-27T04:50:58.088Z,6.80
2019-03-27T04:56:05.548Z,6.60
2019-03-27T05:01:15.612Z,6.60
2019-03-27T05:06:22.944Z,6.70
2019-03-27T05:11:29.791Z,6.70
2019-03-27T05:16:36.795Z,6.70
2019-03-27T05:21:43.700Z,6.60
2019-03-27T05:26:50.968Z,6.70
2019-03-27T05:31:57.787Z,6.70
2019-03-27T05:37:04.744Z,6.60
2019-03-27T05:42:11.683Z,6.60
2019-03-27T05:47:18.728Z,6.50
2019-03-27T05:52:25.594Z,6.50
2019-03-27T05:57:32.632Z,6.40
2019-03-27T06:02:39.608Z,6.30
2019-03-27T06:07:46.644Z,6.30
2019-03-27T06:12:53.532Z,6.30
2019-03-27T06:18:12.549Z,6.30
2019-03-27T06:23:08.878Z,6.30
2019-03-27T06:28:15.903Z,6.20
2019-03-27T06:33:22.948Z,6.30
2019-03-27T06:38:29.842Z,6.30
2019-03-27T06:43:36.813Z,6.30
2019-03-27T06:48:43.688Z,6.40
2019-03-27T06:53:51.807Z,6.40
2019-03-27T06:58:58.712Z,6.50
2019-03-27T07:04:10.854Z,6.60
2019-03-27T07:09:16.141Z,6.70
2019-03-27T07:14:23.025Z,7.00
2019-03-27T07:19:29.931Z,7.40
2019-03-27T07:24:36.948Z,7.70
2019-03-27T07:29:43.798Z,8.00
2019-03-27T07:34:50.812Z,8.40
2019-03-27T07:39:57.771Z,8.50
2019-03-27T07:45:05.000Z,8.60
2019-03-27T07:50:13.039Z,9.10
2019-03-27T07:55:20.117Z,9.30
2019-03-27T08:00:27.040Z,9.40
2019-03-27T08:05:33.916Z,9.30
2019-03-27T08:10:40.932Z,9.00
2019-03-27T08:15:47.758Z,9.30
2019-03-27T08:20:54.931Z,9.80
2019-03-27T08:26:01.714Z,10.00
2019-03-27T08:31:08.779Z,10.00
2019-03-27T08:36:15.578Z,9.80
2019-03-27T08:41:22.356Z,9.90
2019-03-27T08:46:29.157Z,10.20
2019-03-27T08:51:35.930Z,10.30
2019-03-27T08:56:42.939Z,9.90
2019-03-27T09:01:51.235Z,9.70
2019-03-27T09:06:58.116Z,10.30
2019-03-27T09:12:05.944Z,12.10
2019-03-27T09:17:12.764Z,12.80
2019-03-27T09:22:19.544Z,12.40
2019-03-27T09:27:26.485Z,12.00
2019-03-27T09:32:33.315Z,11.10
2019-03-27T09:37:40.183Z,11.00
2019-03-27T09:42:46.973Z,11.00
2019-03-27T09:47:53.910Z,11.20
2019-03-27T09:53:00.871Z,13.30
2019-03-27T09:58:08.483Z,14.60
2019-03-27T10:03:15.396Z,13.30
2019-03-27T10:08:22.294Z,12.00
2019-03-27T10:13:29.218Z,11.50
2019-03-27T10:18:36.624Z,11.60
2019-03-27T10:23:43.630Z,11.50
2019-03-27T10:28:50.408Z,11.10
2019-03-27T10:33:57.216Z,11.50
2019-03-27T10:39:05.581Z,11.70
2019-03-27T10:44:12.657Z,11.60
2019-03-27T10:49:19.517Z,11.60
2019-03-27T10:54:26.407Z,11.60
2019-03-27T10:59:33.821Z,11.60
2019-03-27T11:04:41.448Z,11.70
2019-03-27T11:09:48.864Z,11.80
2019-03-27T11:14:55.716Z,12.00
2019-03-27T11:20:02.654Z,12.80
2019-03-27T11:25:09.900Z,13.50
2019-03-27T11:30:17.084Z,13.30
2019-03-27T11:35:24.039Z,13.00
2019-03-27T11:40:31.626Z,12.20
2019-03-27T11:45:38.806Z,11.90
2019-03-27T11:50:45.687Z,12.10
2019-03-27T11:55:52.795Z,12.00
2019-03-27T12:00:59.593Z,11.90
2019-03-27T12:06:06.470Z,11.90
2019-03-27T12:11:13.314Z,11.90
2019-03-27T12:16:20.226Z,12.00
2019-03-27T12:21:27.043Z,12.10
2019-03-27T12:26:33.940Z,12.30
2019-03-27T12:31:42.381Z,12.60
2019-03-27T12:36:49.189Z,13.10
2019-03-27T12:41:57.334Z,13.20
2019-03-27T12:47:22.978Z,12.90
2019-03-27T12:52:30.010Z,13.20
2019-03-27T12:57:38.268Z,13.20
2019-03-27T13:02:45.087Z,13.30
2019-03-27T13:07:51.947Z,13.10
2019-03-27T13:12:58.800Z,13.00
2019-03-27T13:18:06.047Z,13.00
2019-03-27T13:23:13.028Z,13.00
2019-03-27T13:28:20.081Z,13.10
2019-03-27T13:33:27.027Z,13.10
2019-03-27T13:38:33.877Z,13.10
2019-03-27T13:43:40.751Z,12.70
2019-03-27T13:48:47.652Z,12.80
2019-03-27T13:53:54.490Z,12.90
2019-03-27T13:59:01.767Z,13.00
2019-03-27T14:04:09.626Z,13.00
2019-03-27T14:09:16.579Z,12.90
2019-03-27T14:14:23.420Z,12.60
2019-03-27T14:19:31.192Z,12.60
2019-03-27T14:24:38.019Z,12.80
2019-03-27T14:29:45.050Z,12.90
2019-03-27T14:34:53.856Z,12.80
2019-03-27T14:40:00.423Z,12.90
2019-03-27T14:45:09.112Z,12.80
2019-03-27T14:50:16.184Z,12.70
2019-03-27T14:55:23.012Z,12.80
2019-03-27T15:00:29.774Z,13.00
2019-03-27T15:05:36.624Z,13.10
2019-03-27T15:10:43.446Z,13.00
2019-03-27T15:15:50.946Z,13.10
2019-03-27T15:20:57.927Z,13.00
2019-03-27T15:26:05.841Z,13.30
2019-03-27T15:31:20.395Z,13.30
2019-03-27T15:36:21.357Z,13.20
2019-03-27T15:41:28.182Z,13.10
2019-03-27T15:46:35.136Z,13.10
2019-03-27T15:51:43.664Z,13.10
2019-03-27T15:56:50.652Z,13.10
2019-03-27T16:01:58.070Z,13.20
2019-03-27T16:07:05.840Z,13.10
2019-03-27T16:12:12.671Z,13.00
2019-03-27T16:17:20.573Z,13.00
2019-03-27T16:22:27.537Z,12.90
2019-03-27T16:27:34.483Z,13.00
2019-03-27T16:32:41.528Z,13.00
2019-03-27T16:37:48.457Z,13.00
2019-03-27T16:42:55.312Z,12.80
2019-03-27T16:48:02.143Z,12.70
2019-03-27T16:53:08.973Z,12.80
2019-03-27T16:58:17.152Z,12.80
2019-03-27T17:03:23.979Z,12.80
2019-03-27T17:08:30.887Z,12.80
2019-03-27T17:13:37.811Z,12.80
2019-03-27T17:18:44.657Z,12.80
2019-03-27T17:23:51.474Z,12.70
2019-03-27T17:28:59.437Z,12.70
2019-03-27T17:34:07.535Z,12.60
2019-03-27T17:39:14.518Z,12.50
2019-03-27T17:44:21.445Z,12.50
2019-03-27T17:49:28.374Z,12.40
2019-03-27T17:54:35.321Z,12.30
2019-03-27T17:59:42.379Z,12.30
2019-03-27T18:04:49.356Z,12.30
2019-03-27T18:09:56.300Z,12.30
2019-03-27T18:15:04.211Z,12.20
2019-03-27T18:20:11.956Z,12.10
2019-03-27T18:25:19.116Z,12.20
2019-03-27T18:30:25.984Z,12.10
2019-03-27T18:35:32.874Z,12.10
2019-03-27T18:40:39.782Z,12.10
2019-03-27T18:45:46.969Z,12.00
2019-03-27T18:50:53.834Z,12.00
2019-03-27T18:56:01.795Z,11.90
2019-03-27T19:01:09.174Z,11.90
2019-03-27T19:06:16.069Z,11.90
2019-03-27T19:11:23.070Z,11.90
2019-03-27T19:16:29.863Z,11.80
2019-03-27T19:21:36.691Z,11.80
2019-03-27T19:26:43.635Z,11.80
2019-03-27T19:31:50.418Z,11.70
2019-03-27T19:36:57.208Z,11.70
2019-03-27T19:42:04.090Z,11.70
2019-03-27T19:47:11.339Z,11.70
2019-03-27T19:52:18.171Z,11.70
2019-03-27T19:57:25.172Z,11.60
2019-03-27T20:02:32.631Z,11.60
2019-03-27T20:07:39.614Z,11.50
2019-03-27T20:12:47.531Z,11.60
2019-03-27T20:17:54.338Z,11.50
2019-03-27T20:23:13.909Z,11.50
2019-03-27T20:28:09.891Z,11.50
2019-03-27T20:33:16.886Z,11.40
2019-03-27T20:38:24.314Z,11.40
2019-03-27T20:43:31.273Z,11.40
2019-03-27T20:48:42.405Z,11.40
2019-03-27T20:53:48.252Z,11.30
2019-03-27T20:58:55.124Z,11.30
2019-03-27T21:04:02.979Z,11.30
2019-03-27T21:09:10.918Z,11.20
2019-03-27T21:14:18.517Z,11.20
2019-03-27T21:19:25.585Z,11.10
2019-03-27T21:24:32.781Z,11.10
2019-03-27T21:29:39.585Z,11.10
2019-03-27T21:34:47.375Z,11.00
2019-03-27T21:39:54.696Z,11.00
2019-03-27T21:45:01.673Z,11.00
2019-03-27T21:50:10.808Z,11.00
2019-03-27T21:55:22.757Z,10.90
2019-03-27T22:00:39.753Z,10.90
2019-03-27T22:05:47.146Z,10.90
2019-03-27T22:10:54.967Z,10.90
2019-03-27T22:16:01.927Z,10.80
2019-03-27T22:21:09.849Z,10.80
2019-03-27T22:26:17.194Z,10.80
2019-03-27T22:31:24.564Z,10.80
2019-03-27T22:36:31.497Z,10.80
2019-03-27T22:41:38.731Z,10.70
2019-03-27T22:46:45.751Z,10.70
2019-03-27T22:51:53.150Z,10.70
2019-03-27T22:57:00.122Z,10.70
2019-03-27T23:02:07.093Z,10.70
2019-03-27T23:07:14.661Z,10.70
2019-03-27T23:12:21.602Z,10.60
2019-03-27T23:17:28.556Z,10.60
2019-03-27T23:22:35.506Z,10.60
2019-03-27T23:27:42.742Z,10.60
2019-03-27T23:32:49.783Z,10.50
2019-03-27T23:37:56.852Z,10.50
2019-03-27T23:43:03.997Z,10.50
2019-03-27T23:48:11.012Z,10.40
2019-03-27T23:53:18.905Z,10.50
2019-03-27T23:58:25.867Z,10.40
