createdAt,value
2022-10-06T00:00:03.651Z,14.1
2022-10-06T00:01:04.676Z,14.2
2022-10-06T00:02:05.670Z,14.2
2022-10-06T00:03:06.695Z,14.3
2022-10-06T00:04:07.611Z,14.3
2022-10-06T00:05:08.671Z,14.3
2022-10-06T00:06:09.661Z,14.4
2022-10-06T00:07:10.680Z,14.4
2022-10-06T00:08:11.706Z,14.4
2022-10-06T00:09:12.699Z,14.4
2022-10-06T00:10:13.735Z,14.4
2022-10-06T00:11:14.699Z,14.4
2022-10-06T00:12:15.649Z,14.5
2022-10-06T00:13:16.670Z,14.5
2022-10-06T00:14:17.651Z,14.5
2022-10-06T00:15:18.691Z,14.4
2022-10-06T00:16:19.684Z,14.5
2022-10-06T00:17:20.711Z,14.4
2022-10-06T00:18:21.670Z,14.4
2022-10-06T00:19:22.671Z,14.3
2022-10-06T00:20:23.751Z,14.2
2022-10-06T00:21:24.672Z,14.2
2022-10-06T00:22:25.758Z,14.1
2022-10-06T00:23:27.663Z,14
2022-10-06T00:24:28.676Z,13.9
2022-10-06T00:25:29.707Z,13.8
2022-10-06T00:26:30.688Z,13.6
2022-10-06T00:27:31.665Z,13.5
2022-10-06T00:28:33.320Z,13.4
2022-10-06T00:29:34.691Z,13.4
2022-10-06T00:30:36.730Z,13.4
2022-10-06T00:31:38.768Z,13.3
2022-10-06T00:32:40.740Z,13.3
2022-10-06T00:33:41.671Z,13.2
2022-10-06T00:34:42.771Z,13.2
2022-10-06T00:35:44.670Z,13.2
2022-10-06T00:36:45.692Z,13.1
2022-10-06T00:37:46.738Z,13.1
2022-10-06T00:38:47.676Z,13.2
2022-10-06T00:39:48.974Z,13.3
2022-10-06T00:40:50.735Z,13.2
2022-10-06T00:41:52.751Z,13.2
2022-10-06T00:42:54.730Z,13.3
2022-10-06T00:43:56.738Z,13.4
2022-10-06T00:44:58.738Z,13.4
2022-10-06T00:46:00.775Z,13.3
2022-10-06T00:47:02.646Z,13.4
2022-10-06T00:48:04.670Z,13.5
2022-10-06T00:49:06.676Z,13.6
2022-10-06T00:50:08.693Z,13.6
2022-10-06T00:51:09.695Z,13.7
2022-10-06T00:52:10.679Z,13.8
2022-10-06T00:53:11.685Z,13.9
2022-10-06T00:54:12.696Z,14
2022-10-06T00:55:13.701Z,14
2022-10-06T00:56:15.649Z,14.1
2022-10-06T00:57:16.671Z,14.1
2022-10-06T00:58:17.675Z,14.1
2022-10-06T00:59:18.670Z,14.2
2022-10-06T01:00:19.751Z,14.2
2022-10-06T01:04:23.799Z,14.1
2022-10-06T01:05:25.807Z,14.1
2022-10-06T01:06:27.678Z,14.1
2022-10-06T01:07:29.818Z,14.1
2022-10-06T01:08:32.030Z,13.9
2022-10-06T01:09:33.739Z,13.9
2022-10-06T01:10:35.762Z,13.9
2022-10-06T01:11:37.752Z,13.9
2022-10-06T01:12:39.699Z,14
2022-10-06T01:13:40.761Z,14
2022-10-06T01:14:43.259Z,14
2022-10-06T01:15:44.847Z,14
2022-10-06T01:16:46.739Z,14.1
2022-10-06T01:17:49.099Z,14
2022-10-06T01:18:50.718Z,14.1
2022-10-06T01:19:52.740Z,14.1
2022-10-06T01:20:53.799Z,14.2
2022-10-06T01:21:55.839Z,14.2
2022-10-06T01:22:57.779Z,14.2
2022-10-06T01:23:59.699Z,14.3
2022-10-06T01:25:00.824Z,14.3
2022-10-06T01:26:02.798Z,14.2
2022-10-06T01:27:04.807Z,14.3
2022-10-06T01:28:05.881Z,14.2
2022-10-06T01:29:07.719Z,14.2
2022-10-06T01:30:09.729Z,14.2
2022-10-06T01:31:11.806Z,14.2
2022-10-06T01:32:13.671Z,14.2
2022-10-06T01:33:15.799Z,14.2
2022-10-06T01:34:17.646Z,14.1
2022-10-06T01:35:18.658Z,14.1
2022-10-06T01:36:19.688Z,14
2022-10-06T01:37:20.673Z,13.9
2022-10-06T01:38:22.037Z,13.8
2022-10-06T01:39:23.738Z,13.7
2022-10-06T01:40:24.721Z,13.6
2022-10-06T01:41:25.713Z,13.5
2022-10-06T01:42:26.802Z,13.4
2022-10-06T01:43:27.748Z,13.3
2022-10-06T01:44:28.679Z,13.3
2022-10-06T01:45:29.702Z,13.3
2022-10-06T01:46:30.726Z,13.1
2022-10-06T01:47:31.658Z,12.9
2022-10-06T01:48:32.959Z,12.8
2022-10-06T01:49:34.724Z,12.8
2022-10-06T01:50:36.699Z,12.9
2022-10-06T01:51:38.720Z,12.9
2022-10-06T01:52:40.807Z,12.9
2022-10-06T01:53:42.749Z,12.9
2022-10-06T01:54:43.672Z,12.9
2022-10-06T01:55:44.739Z,12.8
2022-10-06T01:56:45.659Z,12.7
2022-10-06T01:57:46.900Z,12.6
2022-10-06T01:58:47.682Z,12.5
2022-10-06T01:59:53.930Z,12.3
2022-10-06T02:00:50.722Z,12.3
2022-10-06T02:01:51.684Z,12.3
2022-10-06T02:02:52.719Z,12.3
2022-10-06T02:03:53.739Z,12.3
2022-10-06T02:04:54.721Z,12.3
2022-10-06T02:05:55.752Z,12.3
2022-10-06T02:06:56.714Z,12.3
2022-10-06T02:07:57.726Z,12.3
2022-10-06T02:08:58.799Z,12.2
2022-10-06T02:10:00.826Z,12.3
2022-10-06T02:11:02.679Z,12.3
2022-10-06T02:12:04.638Z,12.3
2022-10-06T02:13:05.764Z,12.4
2022-10-06T02:14:06.819Z,12.4
2022-10-06T02:15:08.767Z,12.5
2022-10-06T02:16:09.744Z,12.5
2022-10-06T02:17:10.726Z,12.5
2022-10-06T02:18:11.738Z,12.5
2022-10-06T02:19:12.809Z,12.5
2022-10-06T02:20:13.759Z,12.5
2022-10-06T02:21:15.701Z,12.5
2022-10-06T02:22:16.680Z,12.5
2022-10-06T02:23:17.759Z,12.6
2022-10-06T02:24:18.742Z,12.6
2022-10-06T02:25:19.742Z,12.7
2022-10-06T02:26:20.739Z,12.6
2022-10-06T02:27:21.719Z,12.7
2022-10-06T02:28:22.765Z,12.7
2022-10-06T02:29:23.738Z,12.7
2022-10-06T02:30:25.758Z,12.7
2022-10-06T02:31:26.772Z,12.7
2022-10-06T02:32:27.738Z,12.7
2022-10-06T02:33:28.660Z,12.8
2022-10-06T02:34:29.838Z,12.7
2022-10-06T02:35:31.740Z,12.7
2022-10-06T02:36:32.698Z,12.7
2022-10-06T02:37:33.699Z,12.8
2022-10-06T02:38:34.769Z,12.8
2022-10-06T02:39:35.758Z,12.8
2022-10-06T02:40:36.798Z,12.8
2022-10-06T02:41:38.759Z,12.9
2022-10-06T02:42:39.738Z,12.9
2022-10-06T02:43:40.859Z,12.9
2022-10-06T02:44:41.800Z,12.9
2022-10-06T02:45:43.779Z,12.9
2022-10-06T02:46:44.902Z,12.8
2022-10-06T02:47:47.079Z,12.8
2022-10-06T02:48:48.714Z,12.8
2022-10-06T02:49:50.759Z,12.8
2022-10-06T02:50:51.718Z,12.8
2022-10-06T02:51:52.838Z,12.7
2022-10-06T02:52:54.759Z,12.8
2022-10-06T02:53:55.743Z,12.8
2022-10-06T02:54:56.746Z,12.7
2022-10-06T02:55:57.739Z,12.7
2022-10-06T02:56:58.740Z,12.7
2022-10-06T02:57:59.737Z,12.6
2022-10-06T02:59:00.770Z,12.5
2022-10-06T03:00:01.848Z,12.6
2022-10-06T03:01:03.693Z,12.6
2022-10-06T03:02:05.887Z,12.6
2022-10-06T03:03:06.770Z,12.5
2022-10-06T03:04:07.741Z,12.6
2022-10-06T03:05:08.761Z,12.5
2022-10-06T03:06:09.758Z,12.5
2022-10-06T03:07:10.725Z,12.5
2022-10-06T03:08:12.787Z,12.5
2022-10-06T03:09:13.778Z,12.5
2022-10-06T03:10:14.799Z,12.5
2022-10-06T03:11:15.748Z,12.5
2022-10-06T03:12:16.759Z,12.5
2022-10-06T03:13:17.728Z,12.5
2022-10-06T03:14:21.773Z,12.5
2022-10-06T03:15:19.739Z,12.6
2022-10-06T03:16:20.806Z,12.6
2022-10-06T03:17:21.778Z,12.5
2022-10-06T03:18:22.745Z,12.5
2022-10-06T03:19:23.739Z,12.6
2022-10-06T03:20:24.800Z,12.6
2022-10-06T03:21:25.779Z,12.6
2022-10-06T03:22:26.789Z,12.6
2022-10-06T03:23:27.758Z,12.6
2022-10-06T03:24:29.838Z,12.6
2022-10-06T03:25:31.738Z,12.5
2022-10-06T03:26:32.766Z,12.5
2022-10-06T03:27:34.758Z,12.5
2022-10-06T03:28:36.808Z,12.5
2022-10-06T03:29:38.852Z,12.5
2022-10-06T03:30:39.721Z,12.4
2022-10-06T03:31:40.768Z,12.4
2022-10-06T03:32:41.723Z,12.5
2022-10-06T03:33:42.761Z,12.5
2022-10-06T03:34:44.859Z,12.6
2022-10-06T03:35:46.718Z,12.6
2022-10-06T03:36:47.758Z,12.6
2022-10-06T03:37:48.758Z,12.6
2022-10-06T03:38:49.759Z,12.6
2022-10-06T03:39:50.779Z,12.6
2022-10-06T03:40:51.758Z,12.5
2022-10-06T03:41:52.798Z,12.4
2022-10-06T03:42:53.759Z,12.4
2022-10-06T03:43:54.760Z,12.5
2022-10-06T03:44:55.849Z,12.5
2022-10-06T03:45:56.780Z,12.5
2022-10-06T03:46:57.762Z,12.6
2022-10-06T03:47:58.759Z,12.6
2022-10-06T03:48:59.801Z,12.7
2022-10-06T03:50:00.775Z,12.7
2022-10-06T03:51:01.758Z,12.7
2022-10-06T03:52:02.761Z,12.8
2022-10-06T03:53:03.739Z,12.8
2022-10-06T03:54:04.778Z,12.8
2022-10-06T03:55:05.829Z,12.7
2022-10-06T03:56:06.808Z,12.8
2022-10-06T03:57:07.758Z,12.7
2022-10-06T03:58:08.761Z,12.8
2022-10-06T03:59:09.738Z,12.7
2022-10-06T04:00:10.826Z,12.8
2022-10-06T04:01:11.823Z,12.7
2022-10-06T04:02:12.782Z,12.7
2022-10-06T04:03:13.800Z,12.7
2022-10-06T04:04:14.815Z,12.7
2022-10-06T04:05:15.766Z,12.6
2022-10-06T04:06:16.739Z,12.6
2022-10-06T04:07:18.770Z,12.6
2022-10-06T04:08:20.798Z,12.6
2022-10-06T04:09:22.799Z,12.5
2022-10-06T04:10:24.818Z,12.5
2022-10-06T04:11:25.788Z,12.4
2022-10-06T04:12:26.719Z,12.4
2022-10-06T04:13:27.780Z,12.4
2022-10-06T04:14:29.194Z,12.4
2022-10-06T04:15:30.783Z,12.3
2022-10-06T04:16:31.859Z,12.2
2022-10-06T04:17:33.765Z,12.2
2022-10-06T04:18:34.799Z,12.2
2022-10-06T04:19:35.783Z,12.1
2022-10-06T04:20:36.842Z,12.1
2022-10-06T04:21:37.780Z,12.1
2022-10-06T04:22:38.779Z,12.1
2022-10-06T04:23:39.747Z,12.1
2022-10-06T04:24:40.739Z,12.1
2022-10-06T04:25:41.799Z,12
2022-10-06T04:26:42.818Z,12
2022-10-06T04:27:43.781Z,12
2022-10-06T04:28:44.823Z,12
2022-10-06T04:29:45.733Z,12
2022-10-06T04:30:46.903Z,12
2022-10-06T04:31:48.797Z,12.1
2022-10-06T04:32:49.778Z,12
2022-10-06T04:33:51.799Z,11.9
2022-10-06T04:34:52.760Z,11.9
2022-10-06T04:35:53.802Z,11.9
2022-10-06T04:36:54.748Z,11.9
2022-10-06T04:37:55.765Z,11.8
2022-10-06T04:38:56.768Z,11.8
2022-10-06T04:39:57.821Z,11.8
2022-10-06T04:40:58.783Z,11.8
2022-10-06T04:41:59.767Z,11.7
2022-10-06T04:43:00.784Z,11.7
2022-10-06T04:44:01.802Z,11.7
2022-10-06T04:45:02.847Z,11.7
2022-10-06T04:46:13.224Z,11.6
2022-10-06T04:47:04.819Z,11.6
2022-10-06T04:48:05.762Z,11.6
2022-10-06T04:49:06.802Z,11.6
2022-10-06T04:50:07.884Z,11.7
2022-10-06T04:51:09.800Z,11.7
2022-10-06T04:52:10.818Z,11.6
2022-10-06T04:53:11.839Z,11.6
2022-10-06T04:54:13.827Z,11.7
2022-10-06T04:55:14.861Z,11.7
2022-10-06T04:56:16.808Z,11.6
2022-10-06T04:57:17.847Z,11.7
2022-10-06T04:58:18.779Z,11.7
2022-10-06T04:59:19.812Z,11.7
2022-10-06T05:00:20.798Z,11.6
2022-10-06T05:01:21.906Z,11.6
2022-10-06T05:02:22.832Z,11.6
2022-10-06T05:03:23.773Z,11.6
2022-10-06T05:04:24.819Z,11.6
2022-10-06T05:05:25.805Z,11.6
2022-10-06T05:06:26.879Z,11.7
2022-10-06T05:07:27.841Z,11.7
2022-10-06T05:08:29.107Z,11.8
2022-10-06T05:09:29.819Z,11.7
2022-10-06T05:10:30.763Z,11.8
2022-10-06T05:11:31.773Z,11.7
2022-10-06T05:12:32.815Z,11.7
2022-10-06T05:13:33.858Z,11.7
2022-10-06T05:14:35.819Z,11.7
2022-10-06T05:15:37.860Z,11.7
2022-10-06T05:16:38.969Z,11.7
2022-10-06T05:17:39.840Z,11.7
2022-10-06T05:18:40.797Z,11.6
2022-10-06T05:19:41.779Z,11.7
2022-10-06T05:20:42.799Z,11.7
2022-10-06T05:21:44.003Z,11.8
2022-10-06T05:22:47.378Z,11.9
2022-10-06T05:23:52.494Z,12
2022-10-06T05:24:56.199Z,12
2022-10-06T05:25:59.999Z,12
2022-10-06T05:27:03.786Z,12
2022-10-06T05:28:05.876Z,11.9
2022-10-06T05:29:06.819Z,11.9
2022-10-06T05:30:07.864Z,11.9
2022-10-06T05:31:09.098Z,11.9
2022-10-06T05:32:10.822Z,12
2022-10-06T05:33:11.842Z,12
2022-10-06T05:34:12.838Z,12
2022-10-06T05:35:13.819Z,12.1
2022-10-06T05:36:14.811Z,12.1
2022-10-06T05:37:15.806Z,12.2
2022-10-06T05:38:16.859Z,12.2
2022-10-06T05:39:17.858Z,12.2
2022-10-06T05:40:18.761Z,12.1
2022-10-06T05:41:19.840Z,12.2
2022-10-06T05:42:20.819Z,12.3
2022-10-06T05:43:21.823Z,12.3
2022-10-06T05:44:22.860Z,12.3
2022-10-06T05:45:23.779Z,12.3
2022-10-06T05:46:25.112Z,12.4
2022-10-06T05:47:25.910Z,12.4
2022-10-06T05:48:27.230Z,12.4
2022-10-06T05:49:28.243Z,12.4
2022-10-06T05:50:29.819Z,12.4
2022-10-06T05:51:31.421Z,12.6
2022-10-06T05:52:31.819Z,12.7
2022-10-06T05:53:32.861Z,12.7
2022-10-06T05:54:33.899Z,12.7
2022-10-06T05:55:34.919Z,12.9
2022-10-06T05:56:35.886Z,12.9
2022-10-06T05:57:36.849Z,13
2022-10-06T05:58:37.879Z,13
2022-10-06T05:59:38.820Z,13
2022-10-06T06:00:39.859Z,13
2022-10-06T06:01:40.935Z,12.9
2022-10-06T06:02:41.907Z,13
2022-10-06T06:03:42.881Z,13
2022-10-06T06:04:43.799Z,13.1
2022-10-06T06:05:44.919Z,13
2022-10-06T06:06:45.886Z,13
2022-10-06T06:07:46.869Z,13
2022-10-06T06:08:47.899Z,13
2022-10-06T06:09:48.801Z,13.1
2022-10-06T06:10:49.899Z,13
2022-10-06T06:11:51.158Z,13
2022-10-06T06:12:52.882Z,13.1
2022-10-06T06:13:53.880Z,13.1
2022-10-06T06:14:54.878Z,13.2
2022-10-06T06:15:55.818Z,13.2
2022-10-06T06:16:56.919Z,13.1
2022-10-06T06:17:57.923Z,13.1
2022-10-06T06:18:59.879Z,13.2
2022-10-06T06:20:00.839Z,13.2
2022-10-06T06:21:01.881Z,13.2
2022-10-06T06:22:02.844Z,13.2
2022-10-06T06:23:03.852Z,13.2
2022-10-06T06:24:04.842Z,13.2
2022-10-06T06:25:05.878Z,13.3
2022-10-06T06:26:06.881Z,13.2
2022-10-06T06:27:07.860Z,13.2
2022-10-06T06:28:08.946Z,13.3
2022-10-06T06:29:09.880Z,13.3
2022-10-06T06:30:10.859Z,13.4
2022-10-06T06:31:13.291Z,13.4
2022-10-06T06:32:12.919Z,13.5
2022-10-06T06:33:13.922Z,13.6
2022-10-06T06:34:14.888Z,13.6
2022-10-06T06:35:15.921Z,13.7
2022-10-06T06:36:17.880Z,13.7
2022-10-06T06:37:18.820Z,13.8
2022-10-06T06:38:19.861Z,13.8
2022-10-06T06:39:20.840Z,13.8
2022-10-06T06:40:21.887Z,13.7
2022-10-06T06:41:22.820Z,13.8
2022-10-06T06:42:23.879Z,13.7
2022-10-06T06:43:24.859Z,13.8
2022-10-06T06:44:25.859Z,13.9
2022-10-06T06:45:26.887Z,13.9
2022-10-06T06:46:28.016Z,13.9
2022-10-06T06:47:28.881Z,14
2022-10-06T06:48:30.168Z,14
2022-10-06T06:49:30.900Z,14
2022-10-06T06:50:31.847Z,14
2022-10-06T06:51:32.860Z,14
2022-10-06T06:52:33.938Z,14.1
2022-10-06T06:53:35.826Z,14.1
2022-10-06T06:54:36.858Z,14.1
2022-10-06T06:55:37.859Z,14.1
2022-10-06T06:56:38.881Z,14.1
2022-10-06T06:57:39.859Z,14.1
2022-10-06T06:58:40.880Z,14.1
2022-10-06T06:59:41.859Z,14.1
2022-10-06T07:00:44.145Z,14.1
2022-10-06T07:01:47.839Z,14.2
2022-10-06T07:02:48.858Z,14.2
2022-10-06T07:03:57.412Z,14.2
2022-10-06T07:04:51.399Z,14.3
2022-10-06T07:05:52.927Z,14.4
2022-10-06T07:06:54.839Z,14.5
2022-10-06T07:07:55.882Z,14.6
2022-10-06T07:08:56.868Z,14.6
2022-10-06T07:09:57.927Z,14.7
2022-10-06T07:10:59.859Z,14.8
2022-10-06T07:12:00.972Z,14.8
2022-10-06T07:13:03.858Z,14.8
2022-10-06T07:14:06.880Z,14.8
2022-10-06T07:15:07.938Z,14.8
2022-10-06T07:16:08.982Z,14.9
2022-10-06T07:17:09.919Z,14.8
2022-10-06T07:18:10.939Z,14.7
2022-10-06T07:19:12.044Z,14.8
2022-10-06T07:20:13.901Z,14.7
2022-10-06T07:21:14.901Z,14.7
2022-10-06T07:22:15.880Z,14.8
2022-10-06T07:23:16.883Z,14.7
2022-10-06T07:24:17.958Z,14.7
2022-10-06T07:25:24.482Z,14.7
2022-10-06T07:26:20.902Z,14.7
2022-10-06T07:27:21.918Z,14.8
2022-10-06T07:28:22.938Z,14.7
2022-10-06T07:29:23.899Z,14.8
2022-10-06T07:30:24.898Z,14.9
2022-10-06T07:31:25.958Z,14.9
2022-10-06T07:32:26.941Z,14.9
2022-10-06T07:33:27.939Z,15
2022-10-06T07:34:28.909Z,15.1
2022-10-06T07:35:29.919Z,15.1
2022-10-06T07:36:31.298Z,15.2
2022-10-06T07:37:32.947Z,15.2
2022-10-06T07:38:33.878Z,15.1
2022-10-06T07:39:34.883Z,15.2
2022-10-06T07:40:35.920Z,15.2
2022-10-06T07:41:36.898Z,15.2
2022-10-06T07:42:37.899Z,15.3
2022-10-06T07:43:39.898Z,15.3
2022-10-06T07:44:40.920Z,15.4
2022-10-06T07:45:42.189Z,15.5
2022-10-06T07:46:42.914Z,15.6
2022-10-06T07:47:43.943Z,15.6
2022-10-06T07:48:44.961Z,15.7
2022-10-06T07:49:46.967Z,15.8
2022-10-06T07:50:47.978Z,15.8
2022-10-06T07:51:49.858Z,15.9
2022-10-06T07:52:51.459Z,15.7
2022-10-06T07:53:52.919Z,15.7
2022-10-06T07:54:54.139Z,15.8
2022-10-06T07:55:54.918Z,15.8
2022-10-06T07:56:55.879Z,15.8
2022-10-06T07:57:56.899Z,15.8
2022-10-06T07:58:57.939Z,15.7
2022-10-06T08:00:02.770Z,15.8
2022-10-06T08:00:59.939Z,15.8
2022-10-06T08:02:00.955Z,15.9
2022-10-06T08:03:02.002Z,15.9
2022-10-06T08:04:02.938Z,15.9
2022-10-06T08:05:03.981Z,15.9
2022-10-06T08:06:07.901Z,15.9
2022-10-06T08:07:08.958Z,15.9
2022-10-06T08:08:09.919Z,15.8
2022-10-06T08:09:10.999Z,15.8
2022-10-06T08:10:11.959Z,15.8
2022-10-06T08:11:12.918Z,15.9
2022-10-06T08:12:14.059Z,16
2022-10-06T08:13:15.942Z,16.1
2022-10-06T08:14:16.981Z,16.1
2022-10-06T08:15:17.859Z,16.2
2022-10-06T08:16:18.962Z,16.3
2022-10-06T08:17:19.949Z,16.4
2022-10-06T08:18:41.296Z,16.4
2022-10-06T08:19:22.919Z,16.4
2022-10-06T08:20:23.988Z,16.4
2022-10-06T08:21:24.923Z,16.4
2022-10-06T08:22:25.939Z,16.6
2022-10-06T08:23:26.959Z,16.6
2022-10-06T08:24:30.696Z,16.7
2022-10-06T08:25:28.919Z,16.9
2022-10-06T08:26:29.918Z,16.9
2022-10-06T08:27:30.959Z,16.9
2022-10-06T08:28:31.976Z,16.9
2022-10-06T08:29:32.908Z,16.9
2022-10-06T08:30:34.025Z,16.9
2022-10-06T08:31:36.018Z,16.9
2022-10-06T08:32:38.039Z,16.8
2022-10-06T08:33:39.922Z,16.9
2022-10-06T08:34:40.929Z,16.9
2022-10-06T08:35:42.061Z,17
2022-10-06T08:36:56.916Z,17.1
2022-10-06T08:37:45.855Z,17.2
2022-10-06T08:38:46.962Z,17.3
2022-10-06T08:39:47.972Z,17.5
2022-10-06T08:40:49.307Z,17.6
2022-10-06T08:41:50.939Z,17.6
2022-10-06T08:42:52.920Z,17.6
2022-10-06T08:43:53.939Z,17.7
2022-10-06T08:44:55.161Z,17.7
2022-10-06T08:45:55.935Z,17.7
2022-10-06T08:46:57.938Z,17.8
2022-10-06T08:47:58.982Z,17.8
2022-10-06T08:48:59.942Z,17.9
2022-10-06T08:50:00.984Z,17.9
2022-10-06T08:51:01.984Z,17.9
2022-10-06T08:52:03.003Z,17.9
2022-10-06T08:53:05.019Z,17.9
2022-10-06T08:54:07.119Z,17.9
2022-10-06T08:55:08.960Z,18
2022-10-06T08:56:09.938Z,18
2022-10-06T08:57:10.939Z,18.1
2022-10-06T08:58:11.912Z,18.2
2022-10-06T08:59:12.980Z,18.2
2022-10-06T09:00:16.771Z,18.1
2022-10-06T09:01:16.064Z,18.2
2022-10-06T09:02:18.066Z,18.2
2022-10-06T09:03:19.968Z,18.2
2022-10-06T09:04:20.920Z,18.2
2022-10-06T09:05:22.020Z,18.3
2022-10-06T09:06:23.028Z,18.3
2022-10-06T09:07:24.000Z,18.2
2022-10-06T09:08:24.998Z,18.3
2022-10-06T09:09:26.009Z,18.3
2022-10-06T09:10:27.019Z,18.3
2022-10-06T09:11:28.942Z,18.4
2022-10-06T09:12:30.019Z,18.6
2022-10-06T09:13:30.966Z,18.7
2022-10-06T09:14:31.985Z,18.9
2022-10-06T09:15:33.004Z,19
2022-10-06T09:16:34.978Z,19.1
2022-10-06T09:17:36.959Z,19
2022-10-06T09:18:56.357Z,19.1
2022-10-06T09:19:39.953Z,19.1
2022-10-06T09:20:40.964Z,19.1
2022-10-06T09:21:42.015Z,19
2022-10-06T09:22:42.977Z,19
2022-10-06T09:23:44.025Z,18.9
2022-10-06T09:24:47.458Z,18.9
2022-10-06T09:25:47.960Z,18.8
2022-10-06T09:26:48.939Z,18.7
2022-10-06T09:27:49.993Z,18.5
2022-10-06T09:28:50.961Z,18.5
2022-10-06T09:29:52.000Z,18.5
2022-10-06T09:30:55.341Z,18.5
2022-10-06T09:31:53.959Z,18.6
2022-10-06T09:32:54.960Z,18.6
2022-10-06T09:33:56.020Z,18.6
2022-10-06T09:34:56.999Z,18.6
2022-10-06T09:35:57.942Z,18.6
2022-10-06T09:37:01.492Z,18.6
2022-10-06T09:38:02.270Z,18.6
2022-10-06T09:39:00.980Z,18.6
2022-10-06T09:40:02.081Z,18.6
2022-10-06T09:41:03.989Z,18.6
2022-10-06T09:42:04.915Z,18.6
2022-10-06T09:43:06.019Z,18.6
2022-10-06T09:44:06.947Z,18.5
2022-10-06T09:45:08.058Z,18.3
2022-10-06T09:47:10.952Z,18.1
2022-10-06T09:48:11.959Z,18
2022-10-06T09:49:12.960Z,17.9
2022-10-06T09:50:14.018Z,17.8
2022-10-06T09:51:14.914Z,17.7
2022-10-06T09:52:15.886Z,17.7
2022-10-06T09:53:16.940Z,17.7
2022-10-06T09:54:17.966Z,17.6
2022-10-06T09:55:18.903Z,17.7
2022-10-06T09:56:19.900Z,17.7
2022-10-06T09:57:21.324Z,17.6
2022-10-06T09:58:22.967Z,17.6
2022-10-06T09:59:23.939Z,17.6
2022-10-06T10:00:25.019Z,17.7
2022-10-06T10:01:26.035Z,17.8
2022-10-06T10:02:27.036Z,17.8
2022-10-06T10:03:27.959Z,17.9
2022-10-06T10:04:28.941Z,18
2022-10-06T10:05:29.977Z,18
2022-10-06T10:06:30.979Z,18
2022-10-06T10:07:32.004Z,18
2022-10-06T10:08:32.939Z,18
2022-10-06T10:09:34.004Z,17.8
2022-10-06T10:10:36.019Z,17.7
2022-10-06T10:11:37.999Z,17.6
2022-10-06T10:12:38.918Z,17.4
2022-10-06T10:13:39.913Z,17.1
2022-10-06T10:14:41.039Z,17
2022-10-06T10:15:41.981Z,16.8
2022-10-06T10:16:43.019Z,16.8
2022-10-06T10:17:44.018Z,16.7
2022-10-06T10:18:45.021Z,16.7
2022-10-06T10:19:46.002Z,16.6
2022-10-06T10:20:47.019Z,16.5
2022-10-06T10:21:48.055Z,16.5
2022-10-06T10:22:49.024Z,16.5
2022-10-06T10:23:50.037Z,16.4
2022-10-06T10:24:52.047Z,16.3
2022-10-06T10:25:53.984Z,16.3
2022-10-06T10:26:55.260Z,16.3
2022-10-06T10:27:57.021Z,16.3
2022-10-06T10:28:57.989Z,16.3
2022-10-06T10:29:59.303Z,16.4
2022-10-06T10:31:01.016Z,16.5
2022-10-06T10:32:02.064Z,16.5
2022-10-06T10:33:04.038Z,16.5
2022-10-06T10:34:12.258Z,16.5
2022-10-06T10:35:06.062Z,16.6
2022-10-06T10:36:07.022Z,16.7
2022-10-06T10:37:09.020Z,16.8
2022-10-06T10:38:14.519Z,16.9
2022-10-06T10:39:11.003Z,16.9
2022-10-06T10:40:12.021Z,16.9
2022-10-06T10:41:12.941Z,16.9
2022-10-06T10:42:14.059Z,16.9
2022-10-06T10:43:15.063Z,17
2022-10-06T10:44:16.061Z,17.1
2022-10-06T10:45:17.018Z,17.1
2022-10-06T10:46:18.134Z,17.2
2022-10-06T10:47:19.980Z,17.1
2022-10-06T10:48:21.020Z,17.2
2022-10-06T10:49:21.998Z,17.1
2022-10-06T10:50:22.979Z,16.9
2022-10-06T10:51:24.019Z,16.7
2022-10-06T10:52:24.959Z,16.7
2022-10-06T10:53:26.007Z,16.7
2022-10-06T10:54:27.084Z,16.6
2022-10-06T10:55:29.007Z,16.5
2022-10-06T10:56:30.039Z,16.6
2022-10-06T10:57:31.021Z,16.6
2022-10-06T10:58:31.969Z,16.6
2022-10-06T10:59:33.020Z,16.7
2022-10-06T11:00:34.089Z,16.7
2022-10-06T11:01:36.023Z,16.7
2022-10-06T11:02:38.025Z,16.8
2022-10-06T11:03:38.999Z,16.8
2022-10-06T11:04:39.962Z,16.9
2022-10-06T11:05:41.059Z,16.8
2022-10-06T11:06:42.000Z,16.7
2022-10-06T11:07:42.958Z,16.7
2022-10-06T11:08:44.064Z,16.8
2022-10-06T11:09:45.059Z,16.8
2022-10-06T11:10:46.019Z,16.9
2022-10-06T11:11:51.374Z,16.9
2022-10-06T11:12:49.047Z,16.9
2022-10-06T11:13:49.959Z,16.8
2022-10-06T11:14:50.980Z,16.9
2022-10-06T11:15:52.261Z,17
2022-10-06T11:16:54.021Z,17
2022-10-06T11:17:54.999Z,17.1
2022-10-06T11:18:56.041Z,17.2
2022-10-06T11:19:57.090Z,17.1
2022-10-06T11:20:58.067Z,17
2022-10-06T11:21:59.099Z,16.9
2022-10-06T11:23:01.040Z,16.9
2022-10-06T11:24:02.084Z,16.8
2022-10-06T11:25:04.298Z,16.8
2022-10-06T11:26:05.979Z,16.8
2022-10-06T11:27:06.978Z,16.8
2022-10-06T11:28:08.162Z,16.7
2022-10-06T11:29:10.041Z,16.8
2022-10-06T11:30:11.059Z,16.8
2022-10-06T11:31:12.065Z,16.7
2022-10-06T11:32:13.021Z,16.5
2022-10-06T11:33:14.061Z,16.4
2022-10-06T11:34:15.080Z,16.4
2022-10-06T11:35:16.081Z,16.3
2022-10-06T11:36:17.027Z,16.3
2022-10-06T11:37:18.081Z,16.4
2022-10-06T11:38:20.159Z,16.4
2022-10-06T11:39:22.003Z,16.5
2022-10-06T11:40:23.041Z,16.5
2022-10-06T11:41:24.039Z,16.5
2022-10-06T11:42:25.100Z,16.7
2022-10-06T11:43:26.067Z,16.8
2022-10-06T11:44:27.047Z,16.9
2022-10-06T11:45:28.156Z,16.8
2022-10-06T11:46:31.712Z,16.8
2022-10-06T11:47:35.245Z,16.6
2022-10-06T11:48:32.038Z,16.6
2022-10-06T11:49:33.026Z,16.5
2022-10-06T11:50:34.023Z,16.5
2022-10-06T11:51:35.063Z,16.4
2022-10-06T11:52:37.039Z,16.3
2022-10-06T11:53:39.099Z,16.2
2022-10-06T11:54:40.044Z,16.1
2022-10-06T11:55:41.039Z,15.9
2022-10-06T11:56:42.079Z,15.9
2022-10-06T11:57:43.059Z,15.8
2022-10-06T11:58:44.073Z,15.8
2022-10-06T11:59:45.100Z,15.8
2022-10-06T12:00:46.049Z,15.9
2022-10-06T12:01:47.015Z,16
2022-10-06T12:02:48.190Z,16.1
2022-10-06T12:03:49.090Z,16.3
2022-10-06T12:04:50.071Z,16.4
2022-10-06T12:05:58.157Z,16.5
2022-10-06T12:06:52.499Z,16.7
2022-10-06T12:07:54.027Z,16.8
2022-10-06T12:08:55.019Z,16.9
2022-10-06T12:09:56.123Z,17
2022-10-06T12:10:57.099Z,17
2022-10-06T12:11:58.039Z,17
2022-10-06T12:13:06.967Z,17
2022-10-06T12:17:11.660Z,17.1
2022-10-06T12:18:06.050Z,16.9
2022-10-06T12:19:07.081Z,16.8
2022-10-06T12:20:08.180Z,16.6
2022-10-06T12:21:10.078Z,16.6
2022-10-06T12:22:11.041Z,16.6
2022-10-06T12:23:12.059Z,16.6
2022-10-06T12:25:14.281Z,16.6
2022-10-06T12:26:16.120Z,16.5
2022-10-06T12:27:19.775Z,16.6
2022-10-06T12:28:20.103Z,16.6
2022-10-06T12:29:21.095Z,16.7
2022-10-06T12:30:22.118Z,16.6
2022-10-06T12:31:23.137Z,16.6
2022-10-06T12:32:24.102Z,16.6
2022-10-06T12:33:25.119Z,16.6
2022-10-06T12:34:27.080Z,16.5
2022-10-06T12:35:28.098Z,16.4
2022-10-06T12:36:29.159Z,16.1
2022-10-06T12:37:31.079Z,15.9
2022-10-06T12:38:32.082Z,15.9
2022-10-06T12:39:33.087Z,15.8
2022-10-06T12:40:34.104Z,15.7
2022-10-06T12:41:35.069Z,15.6
2022-10-06T12:42:36.099Z,15.7
2022-10-06T12:43:38.081Z,15.8
2022-10-06T12:44:40.020Z,15.9
2022-10-06T12:45:45.096Z,16.1
2022-10-06T12:46:42.118Z,16.3
2022-10-06T12:47:43.078Z,16.4
2022-10-06T12:48:44.060Z,16.4
2022-10-06T12:49:45.108Z,16.5
2022-10-06T12:50:46.040Z,16.4
2022-10-06T12:51:47.066Z,16.4
2022-10-06T12:52:48.169Z,16.3
2022-10-06T12:53:50.032Z,16.2
2022-10-06T12:54:51.067Z,16.2
2022-10-06T12:55:52.124Z,16.2
2022-10-06T12:56:53.080Z,16.4
2022-10-06T12:57:54.063Z,16.5
2022-10-06T12:58:55.120Z,16.7
2022-10-06T12:59:56.101Z,16.8
2022-10-06T13:00:57.126Z,16.9
2022-10-06T13:01:58.081Z,17
2022-10-06T13:02:59.120Z,17.1
2022-10-06T13:04:00.086Z,17.3
2022-10-06T13:05:01.448Z,17.6
2022-10-06T13:06:02.187Z,17.8
2022-10-06T13:07:08.328Z,17.9
2022-10-06T13:08:05.099Z,18.2
2022-10-06T13:09:06.079Z,18.4
2022-10-06T13:10:07.131Z,18.5
2022-10-06T13:11:09.082Z,18.7
2022-10-06T13:12:10.101Z,18.8
2022-10-06T13:13:11.138Z,19
2022-10-06T13:14:13.080Z,19
2022-10-06T13:15:14.140Z,18.6
2022-10-06T13:16:15.086Z,18.5
2022-10-06T13:17:16.208Z,18.3
2022-10-06T13:18:17.098Z,18.2
2022-10-06T13:19:18.083Z,18.2
2022-10-06T13:20:19.108Z,18.1
2022-10-06T13:21:20.064Z,17.9
2022-10-06T13:22:21.119Z,17.9
2022-10-06T13:23:22.120Z,18
2022-10-06T13:24:23.040Z,17.9
2022-10-06T13:25:24.138Z,18
2022-10-06T13:26:25.088Z,18
2022-10-06T13:27:26.187Z,18
2022-10-06T13:28:28.210Z,18.1
2022-10-06T13:29:29.138Z,18.1
2022-10-06T13:30:32.760Z,18.2
2022-10-06T13:31:32.088Z,18.3
2022-10-06T13:32:33.126Z,18.5
2022-10-06T13:33:34.041Z,18.6
2022-10-06T13:34:35.146Z,18.7
2022-10-06T13:35:36.119Z,18.8
2022-10-06T13:36:37.115Z,18.9
2022-10-06T13:37:38.119Z,19
2022-10-06T13:38:39.168Z,19.1
2022-10-06T13:39:40.105Z,19.1
2022-10-06T13:40:44.402Z,19
2022-10-06T13:41:42.163Z,19
2022-10-06T13:42:43.128Z,19
2022-10-06T13:43:44.058Z,19
2022-10-06T13:44:45.147Z,18.9
2022-10-06T13:45:46.115Z,19
2022-10-06T13:46:47.138Z,19
2022-10-06T13:47:48.140Z,19.1