createdAt,value
2023-08-25T00:00:40.661Z,99.90
2023-08-25T00:03:07.918Z,99.90
2023-08-25T00:05:41.815Z,99.90
2023-08-25T00:08:08.677Z,99.70
2023-08-25T00:10:35.798Z,99.70
2023-08-25T00:13:02.621Z,99.60
2023-08-25T00:15:29.493Z,99.30
2023-08-25T00:17:56.681Z,99.50
2023-08-25T00:20:24.354Z,99.70
2023-08-25T00:22:51.268Z,99.50
2023-08-25T00:25:18.189Z,99.50
2023-08-25T00:27:45.425Z,99.50
2023-08-25T00:30:13.195Z,99.40
2023-08-25T00:32:40.285Z,99.30
2023-08-25T00:35:08.060Z,99.20
2023-08-25T00:37:34.954Z,98.80
2023-08-25T00:40:01.844Z,98.70
2023-08-25T00:42:29.212Z,98.70
2023-08-25T00:44:56.019Z,98.60
2023-08-25T00:47:25.389Z,98.50
2023-08-25T00:49:53.367Z,98.60
2023-08-25T00:52:22.715Z,98.50
2023-08-25T00:54:55.269Z,98.30
2023-08-25T00:57:23.451Z,98.10
2023-08-25T00:59:51.439Z,98.30
2023-08-25T01:02:20.016Z,98.30
2023-08-25T01:04:46.944Z,98.10
2023-08-25T01:07:13.841Z,98.00
2023-08-25T01:09:40.970Z,98.10
2023-08-25T01:12:42.023Z,98.10
2023-08-25T01:15:23.586Z,97.90
2023-08-25T01:18:19.487Z,97.70
2023-08-25T01:20:49.356Z,97.80
2023-08-25T01:23:18.240Z,97.80
2023-08-25T01:25:47.995Z,97.80
2023-08-25T01:28:14.857Z,97.70
2023-08-25T01:30:41.890Z,97.70
2023-08-25T01:33:09.146Z,97.70
2023-08-25T01:36:09.853Z,97.60
2023-08-25T01:38:53.039Z,97.40
2023-08-25T01:41:47.327Z,97.40
2023-08-25T01:44:18.030Z,97.50
2023-08-25T01:46:52.022Z,97.60
2023-08-25T01:49:21.324Z,97.50
2023-08-25T01:51:49.149Z,97.50
2023-08-25T01:54:15.990Z,97.50
2023-08-25T01:56:42.822Z,97.40
2023-08-25T01:59:09.721Z,97.30
2023-08-25T02:01:36.570Z,97.10
2023-08-25T02:04:03.750Z,97.20
2023-08-25T02:06:30.668Z,97.30
2023-08-25T02:08:57.475Z,96.90
2023-08-25T02:11:24.508Z,96.80
2023-08-25T02:13:51.470Z,96.60
2023-08-25T02:16:18.362Z,96.60
2023-08-25T02:18:45.198Z,96.40
2023-08-25T02:21:12.056Z,96.30
2023-08-25T02:23:38.990Z,96.30
2023-08-25T02:26:05.892Z,96.30
2023-08-25T02:28:32.713Z,96.20
2023-08-25T02:30:59.618Z,96.10
2023-08-25T02:33:28.151Z,96.20
2023-08-25T02:35:54.984Z,96.20
2023-08-25T02:38:21.776Z,96.10
2023-08-25T02:40:48.567Z,96.20
2023-08-25T02:43:15.366Z,96.40
2023-08-25T02:45:43.674Z,96.40
2023-08-25T02:48:10.562Z,96.50
2023-08-25T02:50:37.515Z,96.60
2023-08-25T02:53:04.666Z,96.60
2023-08-25T02:55:31.534Z,96.80
2023-08-25T02:57:58.480Z,96.80
2023-08-25T03:00:25.634Z,96.90
2023-08-25T03:02:54.222Z,96.90
2023-08-25T03:05:22.995Z,97.00
2023-08-25T03:07:56.124Z,96.90
2023-08-25T03:10:23.887Z,97.00
2023-08-25T03:12:50.946Z,97.00
2023-08-25T03:15:17.918Z,97.10
2023-08-25T03:17:44.840Z,97.10
2023-08-25T03:20:12.487Z,97.10
2023-08-25T03:22:39.541Z,97.10
2023-08-25T03:25:07.607Z,97.10
2023-08-25T03:27:36.038Z,97.10
2023-08-25T03:30:03.730Z,97.10
2023-08-25T03:32:30.698Z,97.10
2023-08-25T03:35:00.081Z,97.10
2023-08-25T03:37:26.961Z,97.10
2023-08-25T03:39:56.403Z,97.20
2023-08-25T03:42:23.265Z,97.20
2023-08-25T03:44:50.128Z,97.30
2023-08-25T03:47:16.948Z,97.30
2023-08-25T03:49:43.740Z,97.40
2023-08-25T03:52:10.637Z,97.50
2023-08-25T03:54:38.048Z,97.50
2023-08-25T03:57:07.571Z,97.60
2023-08-25T03:59:34.869Z,97.60
2023-08-25T04:02:03.839Z,97.70
2023-08-25T04:04:35.241Z,97.70
2023-08-25T04:07:04.787Z,97.80
2023-08-25T04:09:32.161Z,97.90
2023-08-25T04:11:59.061Z,97.90
2023-08-25T04:14:26.250Z,98.00
2023-08-25T04:16:53.183Z,98.00
2023-08-25T04:19:22.460Z,98.00
2023-08-25T04:21:50.167Z,98.00
2023-08-25T04:24:18.774Z,98.00
2023-08-25T04:26:46.221Z,98.00
2023-08-25T04:29:13.266Z,98.00
2023-08-25T04:31:40.200Z,97.90
2023-08-25T04:34:07.329Z,97.90
2023-08-25T04:36:35.440Z,97.90
2023-08-25T04:39:02.348Z,97.80
2023-08-25T04:41:29.242Z,97.80
2023-08-25T04:43:56.071Z,97.80
2023-08-25T04:46:23.165Z,97.80
2023-08-25T04:48:50.209Z,97.80
2023-08-25T04:51:17.314Z,97.70
2023-08-25T04:53:45.704Z,97.70
2023-08-25T04:56:13.122Z,97.70
2023-08-25T04:58:39.976Z,97.80
2023-08-25T05:01:06.962Z,97.80
2023-08-25T05:03:34.230Z,97.80
2023-08-25T05:06:03.207Z,97.90
2023-08-25T05:08:30.058Z,97.90
2023-08-25T05:10:57.081Z,98.00
2023-08-25T05:13:26.761Z,97.90
2023-08-25T05:15:54.188Z,97.90
2023-08-25T05:18:21.029Z,97.90
2023-08-25T05:20:47.887Z,97.90
2023-08-25T05:23:14.721Z,98.00
2023-08-25T05:25:41.510Z,97.90
2023-08-25T05:28:08.344Z,98.20
2023-08-25T05:30:35.242Z,98.20
2023-08-25T05:33:02.248Z,97.80
2023-08-25T05:35:29.903Z,97.80
2023-08-25T05:37:56.708Z,98.00
2023-08-25T05:40:24.058Z,97.80
2023-08-25T05:42:51.120Z,97.70
2023-08-25T05:45:18.017Z,97.70
2023-08-25T05:47:45.033Z,97.60
2023-08-25T05:50:11.976Z,97.60
2023-08-25T05:52:41.040Z,97.80
2023-08-25T05:55:09.740Z,98.40
2023-08-25T05:57:37.030Z,99.00
2023-08-25T06:00:06.809Z,99.60
2023-08-25T06:02:33.821Z,99.90
2023-08-25T06:05:00.710Z,99.90
2023-08-25T06:07:27.564Z,99.90
2023-08-25T06:09:54.438Z,99.90
2023-08-25T06:12:21.928Z,99.90
2023-08-25T06:14:48.893Z,99.90
2023-08-25T06:17:15.697Z,99.90
2023-08-25T06:19:44.371Z,99.90
2023-08-25T06:22:12.286Z,99.90
2023-08-25T06:24:39.134Z,99.90
2023-08-25T06:27:06.089Z,99.90
2023-08-25T06:29:33.053Z,99.90
2023-08-25T06:31:59.893Z,99.90
2023-08-25T06:34:26.865Z,99.90
2023-08-25T06:36:53.637Z,99.90
2023-08-25T06:39:21.883Z,99.90
2023-08-25T06:41:50.744Z,99.90
2023-08-25T06:44:17.675Z,99.90
2023-08-25T06:46:44.451Z,99.90
2023-08-25T06:49:12.608Z,99.90
2023-08-25T06:51:39.493Z,99.90
2023-08-25T06:54:07.677Z,99.90
2023-08-25T06:56:34.923Z,99.90
2023-08-25T06:59:01.854Z,99.90
2023-08-25T07:01:29.606Z,99.90
2023-08-25T07:03:56.792Z,99.90
2023-08-25T07:06:24.651Z,99.90
2023-08-25T07:08:51.597Z,99.90
2023-08-25T07:11:18.485Z,99.90
2023-08-25T07:13:45.292Z,99.90
2023-08-25T07:16:12.215Z,99.90
2023-08-25T07:18:39.711Z,99.90
2023-08-25T07:21:07.437Z,99.90
2023-08-25T07:23:34.985Z,99.90
2023-08-25T07:26:01.818Z,99.90
2023-08-25T07:28:28.675Z,99.90
2023-08-25T07:30:56.084Z,99.90
2023-08-25T07:33:23.306Z,99.90
2023-08-25T07:35:50.770Z,99.90
2023-08-25T07:38:17.662Z,99.90
2023-08-25T07:40:44.563Z,99.90
2023-08-25T07:43:11.374Z,99.90
2023-08-25T07:45:38.820Z,99.90
2023-08-25T07:48:06.306Z,99.90
2023-08-25T07:50:33.357Z,99.90
2023-08-25T07:53:01.110Z,99.90
2023-08-25T07:55:28.254Z,99.90
2023-08-25T07:57:55.614Z,99.90
2023-08-25T08:00:22.858Z,99.90
2023-08-25T08:02:51.416Z,99.90
2023-08-25T08:05:19.579Z,99.90
2023-08-25T08:07:49.446Z,99.90
2023-08-25T08:10:19.348Z,99.90
2023-08-25T08:12:47.183Z,99.90
2023-08-25T08:15:14.587Z,99.90
2023-08-25T08:17:41.974Z,99.90
2023-08-25T08:20:14.058Z,99.90
2023-08-25T08:22:43.122Z,99.90
2023-08-25T08:25:12.221Z,99.90
2023-08-25T08:27:41.024Z,99.90
2023-08-25T08:30:10.113Z,99.90
2023-08-25T08:32:38.482Z,99.90
2023-08-25T08:35:09.767Z,99.90
2023-08-25T08:37:37.722Z,99.90
2023-08-25T08:40:06.526Z,99.90
2023-08-25T08:42:36.024Z,99.90
2023-08-25T08:45:10.698Z,99.90
2023-08-25T08:47:39.329Z,99.90
2023-08-25T08:50:08.613Z,99.90
2023-08-25T08:52:36.361Z,99.90
2023-08-25T08:55:07.204Z,99.90
2023-08-25T08:57:34.276Z,99.90
2023-08-25T09:00:01.575Z,99.90
2023-08-25T09:02:30.595Z,99.90
2023-08-25T09:05:01.386Z,99.90
2023-08-25T09:07:32.714Z,99.90
2023-08-25T09:10:01.405Z,99.90
2023-08-25T09:12:28.468Z,99.90
2023-08-25T09:14:55.311Z,99.90
2023-08-25T09:17:23.418Z,99.90
2023-08-25T09:19:50.883Z,99.90
2023-08-25T09:22:19.381Z,99.90
2023-08-25T09:24:46.748Z,99.90
2023-08-25T09:27:25.134Z,99.90
2023-08-25T09:30:05.684Z,99.90
2023-08-25T09:32:34.114Z,99.90
2023-08-25T09:35:23.214Z,99.90
2023-08-25T09:37:50.151Z,99.90
2023-08-25T09:40:19.605Z,99.90
2023-08-25T09:42:46.971Z,99.90
2023-08-25T09:45:15.190Z,99.90
2023-08-25T09:47:43.062Z,99.90
2023-08-25T09:50:16.883Z,99.90
2023-08-25T09:52:47.752Z,99.90
2023-08-25T09:55:16.399Z,99.90
2023-08-25T09:57:49.758Z,99.90
2023-08-25T10:00:17.555Z,99.90
2023-08-25T10:02:46.751Z,99.90
2023-08-25T10:05:14.442Z,99.90
2023-08-25T10:07:42.776Z,99.90
2023-08-25T10:10:10.685Z,99.90
2023-08-25T10:12:39.672Z,99.90
2023-08-25T10:15:10.833Z,99.90
2023-08-25T10:17:38.173Z,99.90
2023-08-25T10:20:10.316Z,99.90
2023-08-25T10:22:40.860Z,99.90
2023-08-25T10:25:11.201Z,99.90
2023-08-25T10:27:38.617Z,99.90
2023-08-25T10:30:07.376Z,99.90
2023-08-25T10:33:10.379Z,99.90
2023-08-25T10:35:48.205Z,99.90
2023-08-25T10:38:21.511Z,99.90
2023-08-25T10:40:57.652Z,99.90
2023-08-25T10:43:35.365Z,99.90
2023-08-25T10:46:06.641Z,99.90
2023-08-25T10:48:37.366Z,99.90
2023-08-25T10:51:19.550Z,99.90
2023-08-25T10:53:51.253Z,99.90
2023-08-25T10:56:23.843Z,99.90
2023-08-25T10:59:11.396Z,99.90
2023-08-25T11:01:38.538Z,99.90
2023-08-25T11:04:13.896Z,99.90
2023-08-25T11:06:52.814Z,99.90
2023-08-25T11:09:19.574Z,99.90
2023-08-25T11:11:55.790Z,99.70
2023-08-25T11:14:38.327Z,99.80
2023-08-25T11:17:08.675Z,99.50
2023-08-25T11:19:38.566Z,99.30
2023-08-25T11:22:09.986Z,99.20
2023-08-25T11:24:36.872Z,99.30
2023-08-25T11:27:10.259Z,99.40
2023-08-25T11:29:37.810Z,99.30
2023-08-25T11:32:05.508Z,99.50
2023-08-25T11:34:35.589Z,99.60
2023-08-25T11:37:02.605Z,99.50
2023-08-25T11:39:29.495Z,99.60
2023-08-25T11:41:59.645Z,99.70
2023-08-25T11:44:27.024Z,99.70
2023-08-25T11:46:57.089Z,99.90
2023-08-25T11:49:27.658Z,99.90
2023-08-25T11:51:54.752Z,99.90
2023-08-25T11:54:21.572Z,99.90
2023-08-25T11:56:53.164Z,99.90
2023-08-25T11:59:21.256Z,99.90
2023-08-25T12:01:50.623Z,99.90
2023-08-25T12:04:24.972Z,99.90
2023-08-25T12:06:56.387Z,99.90
2023-08-25T12:09:25.400Z,99.90
2023-08-25T12:11:55.756Z,99.90
2023-08-25T12:14:31.218Z,99.90
2023-08-25T12:16:59.435Z,99.90
2023-08-25T12:19:27.833Z,99.90
2023-08-25T12:21:57.548Z,99.90
2023-08-25T12:24:25.207Z,99.80
2023-08-25T12:26:52.224Z,99.70
2023-08-25T12:29:21.587Z,99.50
2023-08-25T12:31:48.619Z,99.50
2023-08-25T12:34:15.675Z,99.10
2023-08-25T12:36:43.062Z,98.90
2023-08-25T12:39:09.883Z,98.70
2023-08-25T12:41:37.386Z,98.20
2023-08-25T12:44:05.332Z,97.80
2023-08-25T12:46:32.395Z,97.60
2023-08-25T12:48:59.776Z,97.50
2023-08-25T12:51:28.957Z,97.60
2023-08-25T12:54:01.012Z,97.50
2023-08-25T12:56:27.884Z,97.50
2023-08-25T12:58:55.168Z,97.30
2023-08-25T13:01:22.055Z,97.20
2023-08-25T13:03:49.812Z,97.40
2023-08-25T13:06:16.716Z,97.40
2023-08-25T13:08:43.583Z,97.40
2023-08-25T13:11:10.448Z,97.10
2023-08-25T13:13:37.314Z,97.00
2023-08-25T13:16:07.649Z,96.80
2023-08-25T13:18:34.483Z,97.00
2023-08-25T13:21:01.580Z,96.80
2023-08-25T13:23:38.977Z,96.60
2023-08-25T13:26:08.223Z,95.60
2023-08-25T13:28:35.065Z,95.00
2023-08-25T13:31:01.887Z,95.30
2023-08-25T13:33:29.153Z,95.60
2023-08-25T13:35:56.908Z,95.90
2023-08-25T13:38:23.784Z,96.40
2023-08-25T13:40:50.728Z,96.70
2023-08-25T13:43:17.546Z,96.80
2023-08-25T13:45:45.173Z,96.90
2023-08-25T13:48:12.520Z,96.80
2023-08-25T13:50:39.690Z,96.60
2023-08-25T13:53:07.161Z,97.20
2023-08-25T13:55:34.635Z,97.30
2023-08-25T13:58:02.212Z,97.50
2023-08-25T14:00:29.729Z,97.50
2023-08-25T14:02:56.621Z,97.50
2023-08-25T14:05:23.780Z,97.20
2023-08-25T14:07:51.357Z,97.40
2023-08-25T14:10:18.769Z,97.30
2023-08-25T14:12:46.126Z,97.10
2023-08-25T14:15:13.052Z,96.70
2023-08-25T14:17:39.972Z,96.90
2023-08-25T14:20:07.832Z,96.60
2023-08-25T14:22:34.963Z,97.00
2023-08-25T14:25:02.150Z,97.00
2023-08-25T14:27:29.113Z,96.90
2023-08-25T14:29:57.838Z,96.30
2023-08-25T14:32:25.935Z,96.50
2023-08-25T14:34:52.733Z,96.80
2023-08-25T14:37:19.586Z,97.10
2023-08-25T14:39:46.538Z,96.60
2023-08-25T14:42:13.359Z,96.70
2023-08-25T14:44:40.156Z,96.60
2023-08-25T14:47:08.640Z,96.70
2023-08-25T14:49:35.439Z,96.60
2023-08-25T14:52:02.380Z,96.30
2023-08-25T14:54:29.242Z,96.40
2023-08-25T14:56:56.820Z,96.60
2023-08-25T14:59:25.866Z,96.50
2023-08-25T15:01:54.281Z,96.70
2023-08-25T15:04:21.137Z,96.80
2023-08-25T15:06:48.087Z,96.70
2023-08-25T15:09:14.938Z,96.70
2023-08-25T15:11:41.995Z,96.50
2023-08-25T15:14:08.833Z,96.50
2023-08-25T15:16:36.318Z,96.40
2023-08-25T15:19:03.446Z,96.10
2023-08-25T15:21:31.599Z,96.50
2023-08-25T15:23:58.481Z,96.20
2023-08-25T15:26:25.426Z,96.20
2023-08-25T15:28:52.480Z,96.00
2023-08-25T15:31:19.409Z,95.90
2023-08-25T15:33:46.281Z,96.30
2023-08-25T15:36:13.366Z,96.10
2023-08-25T15:38:40.749Z,96.00
2023-08-25T15:41:11.488Z,95.80
2023-08-25T15:43:40.923Z,94.90
2023-08-25T15:46:08.456Z,94.20
2023-08-25T15:48:35.795Z,93.40
2023-08-25T15:51:03.402Z,92.80
2023-08-25T15:53:30.194Z,92.70
2023-08-25T15:55:57.103Z,92.70
2023-08-25T15:58:24.117Z,93.20
2023-08-25T16:01:03.012Z,93.20
2023-08-25T16:03:31.292Z,92.40
2023-08-25T16:06:01.412Z,91.80
2023-08-25T16:08:29.593Z,92.00
2023-08-25T16:11:14.759Z,91.80
2023-08-25T16:13:43.191Z,92.00
2023-08-25T16:16:10.351Z,92.00
2023-08-25T16:18:37.978Z,91.40
2023-08-25T16:21:06.455Z,91.40
2023-08-25T16:23:39.153Z,91.40
2023-08-25T16:26:09.333Z,91.70
2023-08-25T16:28:38.790Z,91.60
2023-08-25T16:31:06.784Z,91.70
2023-08-25T16:33:34.616Z,91.60
2023-08-25T16:36:04.076Z,91.10
2023-08-25T16:38:32.019Z,90.80
2023-08-25T16:40:58.888Z,90.90
2023-08-25T16:43:25.845Z,91.00
2023-08-25T16:45:52.858Z,91.00
2023-08-25T16:48:22.066Z,91.30
2023-08-25T16:50:49.847Z,91.20
2023-08-25T16:53:17.661Z,91.70
2023-08-25T16:55:44.864Z,91.70
2023-08-25T16:58:11.962Z,91.20
2023-08-25T17:00:43.518Z,91.50
2023-08-25T17:03:10.846Z,91.20
2023-08-25T17:05:38.264Z,91.00
2023-08-25T17:08:07.709Z,90.70
2023-08-25T17:10:35.490Z,90.90
2023-08-25T17:13:02.367Z,91.10
2023-08-25T17:15:37.584Z,90.80
2023-08-25T17:18:06.091Z,91.00
2023-08-25T17:20:33.269Z,91.10
2023-08-25T17:23:00.217Z,91.00
2023-08-25T17:25:27.361Z,91.00
2023-08-25T17:27:54.876Z,91.10
2023-08-25T17:30:21.903Z,91.40
2023-08-25T17:32:48.752Z,91.60
2023-08-25T17:35:15.655Z,91.70
2023-08-25T17:37:42.713Z,91.90
2023-08-25T17:40:10.023Z,92.00
2023-08-25T17:42:36.870Z,92.10
2023-08-25T17:45:04.053Z,92.20
2023-08-25T17:47:31.064Z,92.40
2023-08-25T17:49:58.157Z,92.60
2023-08-25T17:52:24.992Z,92.80
2023-08-25T17:54:51.883Z,93.00
2023-08-25T17:57:18.817Z,93.20
2023-08-25T17:59:45.915Z,93.30
2023-08-25T18:02:12.922Z,93.50
2023-08-25T18:04:40.142Z,93.70
2023-08-25T18:07:07.315Z,93.80
2023-08-25T18:09:34.636Z,93.90
2023-08-25T18:12:01.762Z,94.10
2023-08-25T18:14:29.443Z,94.20
2023-08-25T18:16:56.774Z,94.30
2023-08-25T18:19:23.854Z,94.40
2023-08-25T18:21:50.804Z,94.60
2023-08-25T18:24:17.673Z,94.70
2023-08-25T18:26:45.152Z,94.70
2023-08-25T18:29:12.425Z,94.80
2023-08-25T18:31:39.378Z,94.90
2023-08-25T18:34:06.928Z,95.00
2023-08-25T18:36:33.966Z,95.10
2023-08-25T18:39:01.850Z,95.20
2023-08-25T18:41:28.760Z,95.20
2023-08-25T18:43:55.706Z,95.30
2023-08-25T18:46:23.047Z,95.40
2023-08-25T18:48:50.377Z,95.40
2023-08-25T18:51:17.911Z,95.50
2023-08-25T18:53:45.100Z,95.50
2023-08-25T18:56:15.075Z,95.50
2023-08-25T18:58:42.043Z,95.50
2023-08-25T19:01:08.894Z,95.50
2023-08-25T19:03:36.575Z,95.50
2023-08-25T19:06:05.844Z,95.60
2023-08-25T19:08:33.647Z,95.60
2023-08-25T19:11:00.814Z,95.60
2023-08-25T19:13:29.211Z,95.60
2023-08-25T19:16:02.098Z,95.60
2023-08-25T19:18:29.934Z,95.60
2023-08-25T19:21:03.496Z,95.50
2023-08-25T19:23:35.683Z,95.50
2023-08-25T19:26:08.921Z,95.40
2023-08-25T19:28:35.967Z,95.30
2023-08-25T19:31:05.399Z,95.20
2023-08-25T19:33:33.084Z,95.10
2023-08-25T19:36:00.073Z,95.00
2023-08-25T19:38:28.440Z,95.00
2023-08-25T19:40:55.313Z,95.00
2023-08-25T19:43:22.556Z,95.00
2023-08-25T19:45:53.136Z,95.00
2023-08-25T19:48:20.490Z,95.00
2023-08-25T19:50:56.491Z,95.00
2023-08-25T19:53:23.669Z,95.00
2023-08-25T19:55:50.984Z,95.00
2023-08-25T19:58:17.880Z,95.00
2023-08-25T20:00:44.788Z,94.90
2023-08-25T20:03:12.344Z,94.90
2023-08-25T20:06:03.430Z,94.90
2023-08-25T20:08:31.343Z,94.90
2023-08-25T20:11:01.453Z,94.80
2023-08-25T20:13:28.293Z,94.80
2023-08-25T20:15:55.194Z,94.80
2023-08-25T20:18:22.258Z,94.80
2023-08-25T20:20:50.059Z,94.80
2023-08-25T20:23:17.401Z,94.80
2023-08-25T20:25:46.312Z,94.80
2023-08-25T20:28:15.909Z,94.80
2023-08-25T20:30:44.969Z,94.80
2023-08-25T20:33:12.096Z,94.80
2023-08-25T20:35:40.427Z,94.90
2023-08-25T20:38:11.111Z,95.20
2023-08-25T20:40:38.774Z,95.40
2023-08-25T20:43:05.584Z,95.70
2023-08-25T20:45:32.506Z,96.00
2023-08-25T20:47:59.454Z,96.20
2023-08-25T20:50:26.368Z,96.50
2023-08-25T20:52:53.546Z,96.70
2023-08-25T20:55:20.753Z,96.90
2023-08-25T20:57:47.618Z,97.00
2023-08-25T21:00:14.660Z,97.20
2023-08-25T21:02:46.842Z,97.20
2023-08-25T21:05:16.667Z,97.40
2023-08-25T21:07:44.846Z,97.50
2023-08-25T21:10:11.787Z,97.70
2023-08-25T21:12:38.986Z,97.90
2023-08-25T21:15:07.158Z,98.10
2023-08-25T21:17:34.356Z,98.40
2023-08-25T21:20:01.312Z,98.60
2023-08-25T21:22:28.138Z,98.80
2023-08-25T21:24:55.050Z,98.90
2023-08-25T21:27:21.998Z,99.00
2023-08-25T21:29:48.876Z,99.20
2023-08-25T21:32:16.027Z,99.30
2023-08-25T21:34:42.844Z,99.90
2023-08-25T21:37:09.732Z,99.70
2023-08-25T21:39:36.610Z,99.90
2023-08-25T21:42:03.574Z,99.90
2023-08-25T21:44:30.781Z,99.90
2023-08-25T21:46:57.592Z,99.90
2023-08-25T21:49:24.466Z,99.90
2023-08-25T21:51:51.386Z,99.90
2023-08-25T21:54:18.303Z,99.90
2023-08-25T21:56:45.302Z,99.90
2023-08-25T21:59:12.090Z,99.90
2023-08-25T22:01:39.026Z,99.90
2023-08-25T22:04:07.477Z,99.90
2023-08-25T22:06:36.751Z,99.90
2023-08-25T22:09:05.978Z,99.90
2023-08-25T22:11:33.034Z,99.90
2023-08-25T22:14:01.202Z,99.90
2023-08-25T22:16:28.258Z,99.90
2023-08-25T22:18:55.311Z,99.90
2023-08-25T22:21:22.321Z,99.90
2023-08-25T22:23:49.146Z,99.90
2023-08-25T22:26:17.801Z,99.90
2023-08-25T22:28:44.656Z,99.90
2023-08-25T22:31:11.541Z,99.90
2023-08-25T22:36:08.498Z,99.90
2023-08-25T22:38:35.427Z,99.90
2023-08-25T22:41:02.265Z,99.90
2023-08-25T22:43:33.027Z,99.90
2023-08-25T22:46:07.413Z,99.90
2023-08-25T22:48:34.260Z,99.90
2023-08-25T22:51:01.282Z,99.90
2023-08-25T22:53:28.524Z,99.90
2023-08-25T22:55:55.910Z,99.90
2023-08-25T22:58:24.023Z,99.90
2023-08-25T23:00:51.171Z,99.90
2023-08-25T23:03:18.248Z,99.90
2023-08-25T23:05:45.288Z,99.90
2023-08-25T23:08:12.308Z,99.90
2023-08-25T23:10:41.382Z,99.90
2023-08-25T23:13:09.352Z,99.90
2023-08-25T23:15:38.220Z,99.90
2023-08-25T23:18:06.027Z,99.90
2023-08-25T23:20:37.058Z,99.90
2023-08-25T23:23:04.216Z,99.90
2023-08-25T23:25:31.060Z,99.90
2023-08-25T23:27:58.541Z,99.90
2023-08-25T23:30:25.871Z,99.90
2023-08-25T23:32:52.822Z,99.90
2023-08-25T23:35:19.605Z,99.90
2023-08-25T23:37:46.399Z,99.90
2023-08-25T23:40:13.268Z,99.90
2023-08-25T23:42:40.154Z,99.90
2023-08-25T23:45:07.731Z,99.90
2023-08-25T23:47:34.613Z,99.90
2023-08-25T23:50:01.774Z,99.90
2023-08-25T23:52:28.583Z,99.90
2023-08-25T23:54:57.878Z,99.90
2023-08-25T23:57:25.209Z,99.90
2023-08-25T23:59:52.994Z,99.90
