createdAt,value
2022-09-20T00:01:29.340Z,1.90
2022-09-20T00:06:32.819Z,2.00
2022-09-20T00:11:38.761Z,2.00
2022-09-20T00:16:42.046Z,2.30
2022-09-20T00:21:44.844Z,2.30
2022-09-20T00:26:47.545Z,1.90
2022-09-20T00:31:50.259Z,2.00
2022-09-20T00:36:53.010Z,1.90
2022-09-20T00:41:55.851Z,1.90
2022-09-20T00:47:00.984Z,2.20
2022-09-20T00:52:04.189Z,2.20
2022-09-20T00:57:06.922Z,2.00
2022-09-20T01:02:17.635Z,2.20
2022-09-20T01:07:22.636Z,2.10
2022-09-20T01:12:29.817Z,2.30
2022-09-20T01:17:36.156Z,2.10
2022-09-20T01:23:16.775Z,2.20
2022-09-20T01:28:19.855Z,2.10
2022-09-20T01:33:52.918Z,2.30
2022-09-20T01:38:58.298Z,2.30
2022-09-20T01:44:22.458Z,3.00
2022-09-20T01:49:40.913Z,2.10
2022-09-20T01:55:08.801Z,2.30
2022-09-20T02:00:24.065Z,2.50
2022-09-20T02:05:44.825Z,2.70
2022-09-20T02:10:50.268Z,2.60
2022-09-20T02:16:41.257Z,2.50
2022-09-20T02:21:53.195Z,2.70
2022-09-20T02:27:02.862Z,2.50
2022-09-20T02:32:20.889Z,2.50
2022-09-20T02:37:40.170Z,3.20
2022-09-20T02:43:04.003Z,2.70
2022-09-20T02:48:07.059Z,2.80
2022-09-20T02:53:40.993Z,2.70
2022-09-20T02:59:03.661Z,2.90
2022-09-20T03:04:30.621Z,3.10
2022-09-20T03:10:00.339Z,4.30
2022-09-20T03:15:29.180Z,6.70
2022-09-20T03:21:05.510Z,14.80
2022-09-20T03:26:24.191Z,17.10
2022-09-20T03:31:30.695Z,12.10
2022-09-20T03:36:49.656Z,8.50
2022-09-20T03:42:20.317Z,9.20
2022-09-20T03:48:02.012Z,8.40
2022-09-20T03:53:53.620Z,6.80
2022-09-20T03:59:02.271Z,4.30
2022-09-20T04:04:15.406Z,4.90
2022-09-20T04:09:44.110Z,3.40
2022-09-20T04:15:21.012Z,3.30
2022-09-20T04:20:44.276Z,3.10
2022-09-20T04:25:49.858Z,3.70
2022-09-20T04:31:00.429Z,3.50
2022-09-20T04:36:37.347Z,3.30
2022-09-20T04:42:15.436Z,5.90
2022-09-20T04:47:21.649Z,10.70
2022-09-20T04:52:54.157Z,12.70
2022-09-20T04:58:12.139Z,10.00
2022-09-20T05:03:39.332Z,8.70
2022-09-20T05:09:13.759Z,8.50
2022-09-20T05:14:27.272Z,10.50
2022-09-20T05:20:06.452Z,11.10
2022-09-20T05:25:47.054Z,10.40
2022-09-20T05:30:57.448Z,8.90
2022-09-20T05:36:34.266Z,8.40
2022-09-20T05:41:54.688Z,10.00
2022-09-20T05:47:33.100Z,10.80
2022-09-20T05:52:53.026Z,11.00
2022-09-20T05:58:01.834Z,11.70
2022-09-20T06:03:23.427Z,10.80
2022-09-20T06:08:53.940Z,7.90
2022-09-20T06:14:18.580Z,9.30
2022-09-20T06:19:47.442Z,4.40
2022-09-20T06:30:24.305Z,4.90
2022-09-20T06:36:11.516Z,7.20
2022-09-20T06:41:28.394Z,7.90
2022-09-20T06:46:33.459Z,9.80
2022-09-20T06:51:38.713Z,7.20
2022-09-20T06:56:41.747Z,6.60
2022-09-20T07:01:44.674Z,4.70
2022-09-20T07:06:48.298Z,4.30
2022-09-20T07:11:51.987Z,4.10
2022-09-20T07:16:54.945Z,4.00
2022-09-20T07:21:58.081Z,3.80
2022-09-20T07:27:09.274Z,3.40
2022-09-20T07:32:16.081Z,3.00
2022-09-20T07:37:19.469Z,2.60
2022-09-20T07:42:26.106Z,2.80
2022-09-20T07:47:43.313Z,2.30
2022-09-20T07:52:48.676Z,1.90
2022-09-20T07:57:54.812Z,1.90
2022-09-20T08:03:00.305Z,1.60
2022-09-20T08:08:03.072Z,1.80
2022-09-20T08:18:28.952Z,1.30
2022-09-20T08:24:12.526Z,1.40
2022-09-20T08:29:20.015Z,1.20
2022-09-20T08:34:22.754Z,1.60
2022-09-20T08:45:00.890Z,1.50
2022-09-20T08:50:10.314Z,1.10
2022-09-20T08:55:24.508Z,1.50
2022-09-20T09:00:33.393Z,1.50
2022-09-20T09:05:48.207Z,1.20
2022-09-20T09:11:01.950Z,1.20
2022-09-20T09:16:22.509Z,1.00
2022-09-20T09:21:29.424Z,1.10
2022-09-20T09:26:38.907Z,1.20
2022-09-20T09:31:41.978Z,0.80
2022-09-20T09:36:44.985Z,0.80
2022-09-20T09:41:49.932Z,0.90
2022-09-20T09:46:53.741Z,0.90
2022-09-20T09:52:15.459Z,0.90
2022-09-20T09:57:36.739Z,1.00
2022-09-20T10:03:01.705Z,0.80
2022-09-20T10:08:28.745Z,1.00
2022-09-20T10:13:42.318Z,0.70
2022-09-20T10:18:49.089Z,0.60
2022-09-20T10:24:04.270Z,0.80
2022-09-20T10:29:26.253Z,0.90
2022-09-20T10:34:35.397Z,1.20
2022-09-20T10:39:41.267Z,1.50
2022-09-20T10:45:43.923Z,0.90
2022-09-20T10:50:46.851Z,1.20
2022-09-20T10:56:27.635Z,0.60
2022-09-20T11:01:35.697Z,1.00
2022-09-20T11:06:41.456Z,1.00
2022-09-20T11:11:48.522Z,0.60
2022-09-20T11:17:04.892Z,1.30
2022-09-20T11:27:24.029Z,1.50
2022-09-20T11:32:37.689Z,1.30
2022-09-20T11:37:58.606Z,1.00
2022-09-20T11:43:06.754Z,0.80
2022-09-20T11:48:25.964Z,1.20
2022-09-20T11:53:38.904Z,1.00
2022-09-20T11:58:50.671Z,0.70
2022-09-20T12:04:31.756Z,1.00
2022-09-20T12:09:33.405Z,1.80
2022-09-20T12:14:36.355Z,1.50
2022-09-20T12:19:42.004Z,0.80
2022-09-20T12:24:45.765Z,1.20
2022-09-20T12:30:03.669Z,0.90
2022-09-20T12:35:45.682Z,1.00
2022-09-20T12:41:04.470Z,1.40
2022-09-20T12:46:11.856Z,1.40
2022-09-20T12:51:33.358Z,1.40
2022-09-20T12:56:39.821Z,1.40
2022-09-20T13:01:43.823Z,1.20
2022-09-20T13:06:47.830Z,0.90
2022-09-20T13:12:01.570Z,0.70
2022-09-20T13:17:16.171Z,2.20
2022-09-20T13:22:35.189Z,1.90
2022-09-20T13:27:45.216Z,3.10
2022-09-20T13:32:50.316Z,1.80
2022-09-20T13:38:02.117Z,1.70
2022-09-20T13:43:23.237Z,2.10
2022-09-20T13:48:30.278Z,1.70
2022-09-20T13:53:41.864Z,1.40
2022-09-20T13:58:46.993Z,1.40
2022-09-20T14:03:50.075Z,1.80
2022-09-20T14:08:53.360Z,1.80
2022-09-20T14:13:59.351Z,1.70
2022-09-20T14:19:04.130Z,1.70
2022-09-20T14:24:26.287Z,1.90
2022-09-20T14:29:31.856Z,2.00
2022-09-20T14:34:40.182Z,2.10
2022-09-20T14:39:54.327Z,1.50
2022-09-20T14:44:57.622Z,2.10
2022-09-20T14:50:00.568Z,2.10
2022-09-20T14:55:16.401Z,2.00
2022-09-20T15:00:20.840Z,1.80
2022-09-20T15:05:27.202Z,2.00
2022-09-20T15:10:30.633Z,1.60
2022-09-20T15:15:34.015Z,1.80
2022-09-20T15:20:36.887Z,1.90
2022-09-20T15:25:39.732Z,1.90
2022-09-20T15:30:44.130Z,1.90
2022-09-20T15:35:48.364Z,2.20
2022-09-20T15:40:51.401Z,1.90
2022-09-20T15:46:02.718Z,1.60
2022-09-20T15:51:07.999Z,1.60
2022-09-20T15:56:21.224Z,1.90
2022-09-20T16:01:24.143Z,2.00
2022-09-20T16:06:27.072Z,2.00
2022-09-20T16:11:30.238Z,2.10
2022-09-20T16:16:39.665Z,3.70
2022-09-20T16:21:48.296Z,2.10
2022-09-20T16:26:51.514Z,2.00
2022-09-20T16:31:55.176Z,2.60
2022-09-20T16:37:01.171Z,2.40
2022-09-20T16:42:07.485Z,2.20
2022-09-20T16:47:13.082Z,3.00
2022-09-20T16:52:16.017Z,3.80
2022-09-20T16:57:18.964Z,3.10
2022-09-20T17:02:21.667Z,2.80
2022-09-20T17:07:24.661Z,3.10
2022-09-20T17:12:33.930Z,3.00
2022-09-20T17:17:36.646Z,2.40
2022-09-20T17:22:39.424Z,2.10
2022-09-20T17:27:42.158Z,2.50
2022-09-20T17:32:48.217Z,2.60
2022-09-20T17:37:51.060Z,2.80
2022-09-20T17:42:55.414Z,2.40
2022-09-20T17:47:58.470Z,2.30
2022-09-20T17:53:01.198Z,2.40
2022-09-20T17:58:04.241Z,2.50
2022-09-20T18:03:07.084Z,3.20
2022-09-20T18:08:12.838Z,3.20
2022-09-20T18:13:15.714Z,3.00
2022-09-20T18:18:18.916Z,2.80
2022-09-20T18:23:21.664Z,2.60
2022-09-20T18:28:24.468Z,3.10
2022-09-20T18:33:27.663Z,5.90
2022-09-20T18:38:33.196Z,7.40
2022-09-20T18:43:35.991Z,6.00
2022-09-20T18:48:42.332Z,4.80
2022-09-20T18:53:45.422Z,4.40
2022-09-20T18:58:50.191Z,3.60
2022-09-20T19:04:31.863Z,2.50
2022-09-20T19:09:55.095Z,2.90
2022-09-20T19:15:12.755Z,2.70
2022-09-20T19:20:51.799Z,2.60
2022-09-20T19:26:14.927Z,2.80
2022-09-20T19:36:30.403Z,3.40
2022-09-20T19:42:07.255Z,2.80
2022-09-20T19:47:37.483Z,2.70
2022-09-20T19:52:41.424Z,2.60
2022-09-20T19:57:47.273Z,3.40
2022-09-20T20:02:50.448Z,3.10
2022-09-20T20:08:15.002Z,3.10
2022-09-20T20:14:00.831Z,2.70
2022-09-20T20:19:41.199Z,3.40
2022-09-20T20:24:54.445Z,3.20
2022-09-20T20:29:57.485Z,2.60
2022-09-20T20:35:00.202Z,3.20
2022-09-20T20:40:03.233Z,2.80
2022-09-20T20:45:07.667Z,2.70
2022-09-20T20:50:13.266Z,2.50
2022-09-20T20:55:16.196Z,2.40
2022-09-20T21:00:18.922Z,2.90
2022-09-20T21:05:23.405Z,2.00
2022-09-20T21:10:26.297Z,2.00
2022-09-20T21:15:29.243Z,1.90
2022-09-20T21:20:32.145Z,2.50
2022-09-20T21:25:35.408Z,2.20
2022-09-20T21:30:38.245Z,2.20
2022-09-20T21:35:41.470Z,2.30
2022-09-20T21:40:44.335Z,2.20
2022-09-20T21:45:48.086Z,1.90
2022-09-20T21:50:50.849Z,2.10
2022-09-20T21:55:58.538Z,1.80
2022-09-20T22:01:04.930Z,1.80
2022-09-20T22:06:18.339Z,2.10
2022-09-20T22:11:22.374Z,2.10
2022-09-20T22:16:30.904Z,2.10
2022-09-20T22:21:37.686Z,2.20
2022-09-20T22:31:47.391Z,1.70
2022-09-20T22:36:50.528Z,1.90
2022-09-20T22:41:54.301Z,1.60
2022-09-20T22:46:56.981Z,1.50
2022-09-20T22:52:01.208Z,1.70
2022-09-20T22:57:04.065Z,1.90
2022-09-20T23:02:06.742Z,2.00
2022-09-20T23:07:09.448Z,1.50
2022-09-20T23:12:12.184Z,1.70
2022-09-20T23:17:14.879Z,1.50
2022-09-20T23:22:17.533Z,1.70
2022-09-20T23:27:20.307Z,1.70
2022-09-20T23:32:23.033Z,1.50
2022-09-20T23:37:25.962Z,1.50
2022-09-20T23:42:28.682Z,1.50
2022-09-20T23:47:31.362Z,2.00
2022-09-20T23:52:34.042Z,1.20
2022-09-20T23:57:38.155Z,1.70
