createdAt,value
2017-09-15T00:01:34.738Z,93.78
2017-09-15T00:04:03.070Z,93.25
2017-09-15T00:06:31.422Z,93.44
2017-09-15T00:08:59.790Z,93.09
2017-09-15T00:11:28.178Z,93.30
2017-09-15T00:13:56.575Z,92.66
2017-09-15T00:16:24.934Z,92.92
2017-09-15T00:18:53.362Z,93.07
2017-09-15T00:21:21.711Z,93.80
2017-09-15T00:23:50.149Z,93.45
2017-09-15T00:26:18.529Z,93.05
2017-09-15T00:28:46.854Z,92.88
2017-09-15T00:31:15.203Z,93.68
2017-09-15T00:33:43.566Z,93.30
2017-09-15T00:36:11.935Z,93.15
2017-09-15T00:38:40.899Z,93.38
2017-09-15T00:41:09.322Z,93.52
2017-09-15T00:43:37.702Z,93.33
2017-09-15T00:46:06.037Z,93.46
2017-09-15T00:48:34.373Z,93.31
2017-09-15T00:51:02.732Z,93.25
2017-09-15T00:53:31.071Z,93.45
2017-09-15T00:55:59.534Z,93.55
2017-09-15T00:58:27.866Z,93.13
2017-09-15T01:00:56.198Z,93.39
2017-09-15T01:03:24.554Z,92.68
2017-09-15T01:05:52.884Z,93.40
2017-09-15T01:08:21.266Z,92.87
2017-09-15T01:10:49.589Z,92.31
2017-09-15T01:13:17.926Z,92.22
2017-09-15T01:15:46.264Z,92.21
2017-09-15T01:18:14.650Z,92.73
2017-09-15T01:20:43.373Z,92.88
2017-09-15T01:23:11.834Z,92.31
2017-09-15T01:25:40.246Z,92.49
2017-09-15T01:28:08.565Z,92.40
2017-09-15T01:30:37.014Z,92.73
2017-09-15T01:33:05.413Z,92.09
2017-09-15T01:35:33.802Z,91.99
2017-09-15T01:38:02.182Z,92.32
2017-09-15T01:40:30.518Z,92.19
2017-09-15T01:42:58.854Z,92.65
2017-09-15T01:45:27.258Z,91.92
2017-09-15T01:47:55.682Z,90.94
2017-09-15T01:50:24.011Z,91.84
2017-09-15T01:52:52.350Z,90.97
2017-09-15T01:55:20.706Z,90.97
2017-09-15T01:57:49.046Z,91.61
2017-09-15T02:00:17.409Z,92.38
2017-09-15T02:02:45.742Z,91.62
2017-09-15T02:05:14.080Z,91.38
2017-09-15T02:07:42.431Z,92.25
2017-09-15T02:10:10.898Z,92.32
2017-09-15T02:12:39.225Z,91.90
2017-09-15T02:15:07.575Z,91.85
2017-09-15T02:17:35.938Z,91.79
2017-09-15T02:20:04.289Z,91.73
2017-09-15T02:22:32.627Z,91.38
2017-09-15T02:25:01.042Z,91.89
2017-09-15T02:27:29.503Z,91.67
2017-09-15T02:29:57.899Z,91.72
2017-09-15T02:32:26.255Z,92.08
2017-09-15T02:34:54.610Z,91.81
2017-09-15T02:37:22.997Z,92.21
2017-09-15T02:39:51.350Z,91.91
2017-09-15T02:42:19.714Z,92.13
2017-09-15T02:44:48.075Z,92.21
2017-09-15T02:47:16.438Z,91.32
2017-09-15T02:49:45.222Z,91.86
2017-09-15T02:52:13.582Z,92.19
2017-09-15T02:54:41.922Z,91.18
2017-09-15T02:57:10.303Z,91.17
2017-09-15T02:59:38.646Z,91.62
2017-09-15T03:02:07.018Z,91.54
2017-09-15T03:04:35.378Z,91.55
2017-09-15T03:07:03.719Z,91.35
2017-09-15T03:09:32.086Z,92.50
2017-09-15T03:12:00.406Z,92.17
2017-09-15T03:14:28.767Z,92.23
2017-09-15T03:16:57.123Z,92.10
2017-09-15T03:19:25.455Z,91.44
2017-09-15T03:21:53.822Z,91.50
2017-09-15T03:24:22.157Z,91.08
2017-09-15T03:26:50.483Z,91.31
2017-09-15T03:29:18.839Z,91.24
2017-09-15T03:31:47.174Z,91.32
2017-09-15T03:34:15.555Z,91.98
2017-09-15T03:36:43.878Z,91.38
2017-09-15T03:39:12.438Z,91.98
2017-09-15T03:41:40.771Z,92.28
2017-09-15T03:44:09.230Z,92.07
2017-09-15T03:46:37.559Z,92.19
2017-09-15T03:49:05.899Z,91.31
2017-09-15T03:51:34.265Z,90.83
2017-09-15T03:54:02.595Z,91.09
2017-09-15T03:56:30.959Z,91.52
2017-09-15T03:58:59.358Z,92.09
2017-09-15T04:01:27.755Z,91.50
2017-09-15T04:03:56.147Z,91.43
2017-09-15T04:06:24.483Z,91.11
2017-09-15T04:08:52.810Z,91.23
2017-09-15T04:11:21.163Z,91.09
2017-09-15T04:13:49.519Z,91.22
2017-09-15T04:16:17.853Z,91.32
2017-09-15T04:18:46.259Z,91.36
2017-09-15T04:21:14.684Z,90.82
2017-09-15T04:23:43.099Z,91.57
2017-09-15T04:26:11.463Z,91.68
2017-09-15T04:28:40.275Z,92.05
2017-09-15T04:31:08.638Z,91.82
2017-09-15T04:33:36.979Z,92.30
2017-09-15T04:36:05.319Z,91.96
2017-09-15T04:38:33.726Z,92.41
2017-09-15T04:41:02.115Z,91.63
2017-09-15T04:43:30.514Z,91.54
2017-09-15T04:45:58.846Z,90.50
2017-09-15T04:48:27.190Z,90.74
2017-09-15T04:50:55.695Z,91.17
2017-09-15T04:53:24.037Z,90.12
2017-09-15T04:55:52.387Z,91.54
2017-09-15T04:58:20.735Z,90.90
2017-09-15T05:00:49.099Z,90.83
2017-09-15T05:03:17.434Z,91.65
2017-09-15T05:05:46.171Z,90.99
2017-09-15T05:08:14.536Z,90.88
2017-09-15T05:10:42.864Z,89.92
2017-09-15T05:13:11.222Z,88.66
2017-09-15T05:15:39.562Z,88.79
2017-09-15T05:18:07.929Z,89.52
2017-09-15T05:20:36.259Z,89.69
2017-09-15T05:23:04.667Z,90.03
2017-09-15T05:25:33.006Z,89.87
2017-09-15T05:28:01.375Z,89.74
2017-09-15T05:30:29.715Z,88.96
2017-09-15T05:32:58.082Z,88.61
2017-09-15T05:35:26.462Z,88.75
2017-09-15T05:37:54.798Z,87.53
2017-09-15T05:40:23.170Z,87.53
2017-09-15T05:42:51.668Z,86.71
2017-09-15T05:45:20.064Z,87.15
2017-09-15T05:47:48.403Z,87.19
2017-09-15T05:50:16.742Z,87.92
2017-09-15T05:52:45.091Z,86.96
2017-09-15T05:55:13.475Z,86.99
2017-09-15T05:57:41.860Z,87.28
2017-09-15T06:00:10.201Z,87.01
2017-09-15T06:02:38.583Z,86.62
2017-09-15T06:05:06.922Z,86.68
2017-09-15T06:07:35.294Z,87.02
2017-09-15T06:10:03.631Z,86.12
2017-09-15T06:12:32.954Z,85.85
2017-09-15T06:15:01.301Z,85.16
2017-09-15T06:17:29.630Z,84.98
2017-09-15T06:19:58.007Z,84.14
2017-09-15T06:22:26.339Z,84.34
2017-09-15T06:24:54.699Z,83.08
2017-09-15T06:27:23.034Z,84.16
2017-09-15T06:29:51.370Z,84.58
2017-09-15T06:32:19.703Z,84.11
2017-09-15T06:34:48.062Z,83.63
2017-09-15T06:37:16.389Z,83.10
2017-09-15T06:39:44.751Z,82.83
2017-09-15T06:42:13.112Z,83.29
2017-09-15T06:44:41.434Z,83.65
2017-09-15T06:47:09.792Z,84.51
2017-09-15T06:49:38.123Z,85.42
2017-09-15T06:52:06.483Z,85.20
2017-09-15T06:54:34.812Z,85.34
2017-09-15T06:57:03.170Z,84.72
2017-09-15T06:59:31.510Z,84.45
2017-09-15T07:01:59.863Z,85.21
2017-09-15T07:04:28.203Z,84.77
2017-09-15T07:06:56.558Z,84.73
2017-09-15T07:09:24.947Z,82.10
2017-09-15T07:11:53.279Z,83.62
2017-09-15T07:14:21.631Z,83.59
2017-09-15T07:16:49.979Z,83.69
2017-09-15T07:19:18.342Z,82.80
2017-09-15T07:21:46.671Z,84.03
2017-09-15T07:24:15.011Z,83.62
2017-09-15T07:26:43.368Z,84.78
2017-09-15T07:29:11.698Z,84.16
2017-09-15T07:31:40.078Z,84.36
2017-09-15T07:34:08.415Z,84.30
2017-09-15T07:36:36.786Z,83.88
2017-09-15T07:39:05.122Z,85.05
2017-09-15T07:41:33.465Z,82.81
2017-09-15T07:44:01.807Z,84.52
2017-09-15T07:46:30.146Z,81.17
2017-09-15T07:48:58.506Z,80.18
2017-09-15T07:51:26.910Z,79.71
2017-09-15T07:53:55.379Z,81.03
2017-09-15T07:56:23.711Z,81.75
2017-09-15T07:58:52.047Z,81.30
2017-09-15T08:01:20.415Z,82.36
2017-09-15T08:03:49.746Z,82.09
2017-09-15T08:09:37.698Z,80.69
2017-09-15T08:28:03.081Z,79.47
2017-09-15T08:30:32.415Z,78.87
2017-09-15T08:33:04.754Z,74.98
2017-09-15T08:35:36.346Z,73.37
2017-09-15T08:38:06.658Z,73.89
2017-09-15T08:40:38.634Z,74.60
2017-09-15T08:43:08.282Z,73.23
2017-09-15T08:45:37.299Z,71.50
2017-09-15T08:48:05.623Z,68.86
2017-09-15T08:50:33.962Z,64.23
2017-09-15T08:53:02.302Z,63.54
2017-09-15T08:55:30.663Z,65.80
2017-09-15T08:57:58.999Z,62.70
2017-09-15T09:00:27.366Z,62.79
2017-09-15T09:02:55.787Z,65.84
2017-09-15T09:05:24.189Z,68.87
2017-09-15T09:07:52.581Z,70.42
2017-09-15T09:10:20.910Z,71.17
2017-09-15T09:12:49.242Z,72.64
2017-09-15T09:15:17.575Z,72.84
2017-09-15T09:17:45.935Z,74.83
2017-09-15T09:20:14.302Z,74.61
2017-09-15T09:22:42.648Z,74.07
2017-09-15T09:25:10.979Z,72.80
2017-09-15T09:27:39.317Z,73.56
2017-09-15T09:30:07.663Z,72.59
2017-09-15T09:32:35.998Z,72.19
2017-09-15T09:35:04.395Z,72.81
2017-09-15T09:37:32.730Z,71.67
2017-09-15T09:40:01.065Z,70.16
2017-09-15T09:42:29.395Z,70.11
2017-09-15T09:44:57.739Z,67.94
2017-09-15T09:47:26.106Z,66.26
2017-09-15T09:49:54.470Z,65.39
2017-09-15T09:52:22.802Z,67.52
2017-09-15T09:54:51.134Z,69.44
2017-09-15T09:57:19.471Z,71.22
2017-09-15T09:59:47.802Z,70.63
2017-09-15T10:02:16.166Z,71.68
2017-09-15T10:04:44.498Z,71.59
2017-09-15T10:07:12.842Z,71.82
2017-09-15T10:09:41.174Z,72.77
2017-09-15T10:12:09.503Z,72.64
2017-09-15T10:14:37.859Z,72.69
2017-09-15T10:17:06.219Z,72.62
2017-09-15T10:19:34.562Z,71.21
2017-09-15T10:22:02.920Z,71.19
2017-09-15T10:24:31.274Z,72.53
2017-09-15T10:26:59.611Z,72.54
2017-09-15T10:29:27.967Z,71.89
2017-09-15T10:31:56.306Z,72.51
2017-09-15T10:34:24.675Z,72.58
2017-09-15T10:36:53.006Z,72.49
2017-09-15T10:39:21.367Z,70.31
2017-09-15T10:41:49.702Z,65.70
2017-09-15T10:44:18.039Z,63.91
2017-09-15T10:46:46.379Z,60.63
2017-09-15T10:49:14.707Z,58.81
2017-09-15T10:51:43.066Z,62.51
2017-09-15T10:54:11.425Z,64.93
2017-09-15T10:56:39.787Z,68.01
2017-09-15T11:02:13.937Z,67.18
2017-09-15T11:04:42.263Z,66.80
2017-09-15T11:07:10.595Z,66.79
2017-09-15T11:09:38.959Z,68.27
2017-09-15T11:12:07.299Z,67.52
2017-09-15T11:14:35.626Z,69.11
2017-09-15T11:17:03.961Z,67.90
2017-09-15T11:19:32.291Z,66.27
2017-09-15T11:22:00.619Z,66.13
2017-09-15T11:24:28.951Z,66.26
2017-09-15T11:26:57.286Z,66.44
2017-09-15T11:29:25.659Z,66.21
2017-09-15T11:31:53.982Z,65.74
2017-09-15T11:34:22.336Z,66.03
2017-09-15T11:36:50.662Z,65.59
2017-09-15T11:39:18.998Z,65.52
2017-09-15T11:41:47.322Z,63.26
2017-09-15T11:44:15.659Z,64.17
2017-09-15T11:46:43.986Z,63.23
2017-09-15T11:49:12.419Z,65.22
2017-09-15T11:51:40.759Z,64.97
2017-09-15T11:54:09.091Z,66.06
2017-09-15T11:56:37.419Z,65.67
2017-09-15T11:59:05.752Z,64.90
2017-09-15T12:01:34.094Z,62.83
2017-09-15T12:04:02.426Z,62.60
2017-09-15T12:06:30.764Z,63.62
2017-09-15T12:08:59.122Z,64.49
2017-09-15T12:11:27.499Z,66.15
2017-09-15T12:13:55.834Z,66.70
2017-09-15T12:16:24.172Z,68.16
2017-09-15T12:18:52.518Z,67.88
2017-09-15T12:21:20.886Z,67.61
2017-09-15T12:23:49.221Z,68.21
2017-09-15T12:26:17.581Z,67.51
2017-09-15T12:28:46.215Z,68.38
2017-09-15T12:31:14.551Z,67.05
2017-09-15T12:33:42.915Z,67.79
2017-09-15T12:36:11.252Z,68.43
2017-09-15T12:38:39.586Z,67.83
2017-09-15T12:41:07.946Z,67.64
2017-09-15T12:43:36.275Z,66.64
2017-09-15T12:46:04.607Z,65.68
2017-09-15T12:48:32.934Z,64.07
2017-09-15T12:51:01.275Z,64.69
2017-09-15T12:53:29.619Z,64.70
2017-09-15T12:55:57.949Z,64.68
2017-09-15T12:58:26.275Z,64.54
2017-09-15T13:00:54.612Z,63.65
2017-09-15T13:03:22.938Z,62.75
2017-09-15T13:05:51.275Z,64.75
2017-09-15T13:08:19.646Z,67.49
2017-09-15T13:10:47.971Z,68.34
2017-09-15T13:13:16.306Z,68.17
2017-09-15T13:15:44.662Z,67.74
2017-09-15T13:18:12.997Z,68.45
2017-09-15T13:20:41.353Z,68.67
2017-09-15T13:23:09.690Z,69.76
2017-09-15T13:25:38.019Z,69.18
2017-09-15T13:28:06.391Z,67.59
2017-09-15T13:30:34.743Z,70.49
2017-09-15T13:33:03.075Z,69.28
2017-09-15T13:35:31.444Z,71.82
2017-09-15T13:37:59.775Z,69.64
2017-09-15T13:40:28.111Z,69.37
2017-09-15T13:42:56.478Z,72.49
2017-09-15T13:45:24.839Z,72.85
2017-09-15T13:47:53.214Z,68.76
2017-09-15T13:50:21.575Z,72.73
2017-09-15T13:52:49.906Z,74.96
2017-09-15T13:55:18.242Z,74.26
2017-09-15T13:57:46.594Z,77.38
2017-09-15T14:00:14.966Z,77.82
2017-09-15T14:02:43.326Z,76.12
2017-09-15T14:05:11.686Z,75.91
2017-09-15T14:07:40.025Z,76.48
2017-09-15T14:10:08.354Z,76.53
2017-09-15T14:12:36.714Z,77.32
2017-09-15T14:15:05.059Z,78.17
2017-09-15T14:17:33.378Z,78.25
2017-09-15T14:20:01.744Z,78.73
2017-09-15T14:22:30.071Z,78.16
2017-09-15T14:24:58.436Z,77.52
2017-09-15T14:27:26.790Z,75.44
2017-09-15T14:29:55.164Z,74.67
2017-09-15T14:32:23.518Z,77.09
2017-09-15T14:34:51.913Z,76.15
2017-09-15T14:37:20.243Z,75.75
2017-09-15T14:39:48.601Z,75.30
2017-09-15T14:42:16.976Z,75.72
2017-09-15T14:44:45.338Z,77.18
2017-09-15T14:47:13.704Z,75.67
2017-09-15T14:49:42.035Z,75.67
2017-09-15T14:52:10.371Z,76.32
2017-09-15T14:54:38.702Z,74.33
2017-09-15T14:57:07.040Z,73.84
2017-09-15T14:59:35.425Z,75.09
2017-09-15T15:02:03.767Z,73.07
2017-09-15T15:04:32.300Z,72.07
2017-09-15T15:07:00.676Z,73.05
2017-09-15T15:09:29.003Z,73.94
2017-09-15T15:11:57.370Z,74.48
2017-09-15T15:14:25.707Z,76.00
2017-09-15T15:16:54.063Z,75.33
2017-09-15T15:19:22.391Z,76.25
2017-09-15T15:21:50.758Z,77.58
2017-09-15T15:24:19.096Z,77.77
2017-09-15T15:26:47.495Z,78.99
2017-09-15T15:29:15.869Z,78.38
2017-09-15T15:31:44.194Z,79.85
2017-09-15T15:34:12.527Z,79.44
2017-09-15T15:36:40.894Z,79.75
2017-09-15T15:39:09.218Z,79.66
2017-09-15T15:41:37.583Z,78.46
2017-09-15T15:44:05.947Z,80.01
2017-09-15T15:46:34.274Z,79.01
2017-09-15T15:49:02.741Z,78.28
2017-09-15T15:51:31.076Z,77.10
2017-09-15T15:53:59.406Z,76.81
2017-09-15T15:56:27.874Z,78.11
2017-09-15T15:58:56.195Z,74.74
2017-09-15T16:01:24.531Z,78.00
2017-09-15T16:03:52.894Z,76.16
2017-09-15T16:06:21.228Z,73.46
2017-09-15T16:08:49.607Z,75.16
2017-09-15T16:11:17.942Z,74.18
2017-09-15T16:13:46.280Z,75.48
2017-09-15T16:16:14.611Z,76.87
2017-09-15T16:18:42.947Z,75.90
2017-09-15T16:21:11.309Z,75.88
2017-09-15T16:23:39.642Z,74.86
2017-09-15T16:26:08.005Z,76.65
2017-09-15T16:28:36.339Z,77.69
2017-09-15T16:31:04.999Z,77.64
2017-09-15T16:33:33.331Z,77.42
2017-09-15T16:36:01.679Z,79.01
2017-09-15T16:38:35.531Z,77.89
2017-09-15T16:41:09.472Z,77.21
2017-09-15T16:43:43.447Z,78.15
2017-09-15T16:46:17.278Z,78.89
2017-09-15T16:48:51.070Z,80.02
2017-09-15T16:51:19.448Z,80.79
2017-09-15T16:53:47.811Z,83.09
2017-09-15T16:56:16.140Z,82.96
2017-09-15T16:58:44.514Z,82.77
2017-09-15T17:01:12.847Z,83.95
2017-09-15T17:03:41.202Z,84.52
2017-09-15T17:06:09.536Z,83.40
2017-09-15T17:08:37.853Z,83.95
2017-09-15T17:11:06.183Z,84.14
2017-09-15T17:13:34.507Z,84.21
2017-09-15T17:16:02.859Z,84.85
2017-09-15T17:18:31.183Z,85.08
2017-09-15T17:20:59.510Z,85.91
2017-09-15T17:23:27.845Z,85.31
2017-09-15T17:25:56.206Z,85.54
2017-09-15T17:28:24.530Z,88.29
2017-09-15T17:30:53.281Z,86.62
2017-09-15T17:33:21.619Z,87.28
2017-09-15T17:35:49.942Z,87.33
2017-09-15T17:38:18.271Z,87.95
2017-09-15T17:40:46.599Z,88.35
2017-09-15T17:43:14.928Z,87.17
2017-09-15T17:45:43.279Z,88.94
2017-09-15T17:48:11.611Z,87.93
2017-09-15T17:50:40.281Z,88.29
2017-09-15T17:53:08.606Z,90.28
2017-09-15T17:55:36.930Z,90.20
2017-09-15T17:58:05.291Z,89.60
2017-09-15T18:00:33.942Z,91.01
2017-09-15T18:03:02.314Z,90.90
2017-09-15T18:05:30.655Z,91.11
2017-09-15T18:07:59.002Z,90.45
2017-09-15T18:10:27.338Z,89.78
2017-09-15T18:12:55.671Z,90.42
2017-09-15T18:15:24.031Z,90.38
2017-09-15T18:17:52.388Z,91.04
2017-09-15T18:20:20.738Z,90.28
2017-09-15T18:22:49.098Z,91.05
2017-09-15T18:25:17.423Z,90.91
2017-09-15T18:27:45.862Z,91.18
2017-09-15T18:30:14.188Z,90.61
2017-09-15T18:32:42.530Z,90.91
2017-09-15T18:35:10.902Z,91.55
2017-09-15T18:37:39.236Z,92.21
2017-09-15T18:40:07.562Z,92.74
2017-09-15T18:42:35.886Z,92.99
2017-09-15T18:45:04.259Z,92.08
2017-09-15T18:47:32.806Z,91.50
2017-09-15T18:50:01.151Z,90.76
2017-09-15T18:52:29.504Z,90.91
2017-09-15T18:54:57.863Z,90.00
2017-09-15T18:57:26.527Z,89.15
2017-09-15T18:59:54.886Z,88.32
2017-09-15T19:02:23.207Z,87.21
2017-09-15T19:04:51.537Z,86.75
2017-09-15T19:07:19.885Z,85.77
2017-09-15T19:09:48.219Z,85.33
2017-09-15T19:12:16.573Z,85.03
2017-09-15T19:14:44.905Z,86.17
2017-09-15T19:17:13.260Z,85.85
2017-09-15T19:19:41.588Z,88.67
2017-09-15T19:22:09.923Z,89.02
2017-09-15T19:24:38.250Z,89.85
2017-09-15T19:27:06.570Z,90.74
2017-09-15T19:29:35.091Z,90.51
2017-09-15T19:32:03.416Z,90.87
2017-09-15T19:34:31.770Z,91.30
2017-09-15T19:37:00.099Z,90.05
2017-09-15T19:39:28.437Z,90.75
2017-09-15T19:41:56.783Z,91.34
2017-09-15T19:44:25.126Z,91.42
2017-09-15T19:46:53.734Z,91.78
2017-09-15T19:49:22.063Z,92.42
2017-09-15T19:51:50.391Z,92.06
2017-09-15T19:54:18.718Z,91.88
2017-09-15T19:56:47.046Z,90.83
2017-09-15T19:59:15.405Z,91.42
2017-09-15T20:01:43.726Z,91.18
2017-09-15T20:04:12.061Z,90.72
2017-09-15T20:06:40.439Z,91.59
2017-09-15T20:09:08.790Z,92.19
2017-09-15T20:11:37.123Z,92.49
2017-09-15T20:14:05.451Z,92.87
2017-09-15T20:16:33.819Z,92.70
2017-09-15T20:19:02.417Z,93.15
2017-09-15T20:21:30.750Z,92.51
2017-09-15T20:23:59.086Z,91.83
2017-09-15T20:26:27.411Z,91.92
2017-09-15T20:28:55.743Z,92.68
2017-09-15T20:31:24.095Z,92.89
2017-09-15T20:33:52.426Z,92.54
2017-09-15T20:36:20.896Z,93.47
2017-09-15T20:38:49.214Z,92.72
2017-09-15T20:41:17.550Z,93.41
2017-09-15T20:43:45.875Z,92.96
2017-09-15T20:46:14.234Z,93.50
2017-09-15T20:48:42.607Z,93.82
2017-09-15T20:51:10.963Z,93.67
2017-09-15T20:53:39.284Z,93.83
2017-09-15T20:56:07.652Z,93.86
2017-09-15T20:58:35.974Z,93.54
2017-09-15T21:01:04.306Z,93.59
2017-09-15T21:03:32.631Z,93.71
2017-09-15T21:06:00.987Z,94.06
2017-09-15T21:08:29.319Z,93.63
2017-09-15T21:10:57.652Z,93.31
2017-09-15T21:13:25.974Z,93.79
2017-09-15T21:15:54.327Z,93.88
2017-09-15T21:18:22.704Z,93.42
2017-09-15T21:20:51.086Z,93.70
2017-09-15T21:23:19.435Z,93.60
2017-09-15T21:25:47.794Z,93.42
2017-09-15T21:28:16.131Z,93.31
2017-09-15T21:30:44.499Z,93.70
2017-09-15T21:33:12.831Z,93.83
2017-09-15T21:35:41.163Z,94.19
2017-09-15T21:38:09.492Z,94.31
2017-09-15T21:40:37.848Z,94.10
2017-09-15T21:43:06.217Z,94.38
2017-09-15T21:45:34.558Z,94.03
2017-09-15T21:48:02.924Z,94.75
2017-09-15T21:50:31.328Z,94.51
2017-09-15T21:52:59.701Z,94.66
2017-09-15T21:55:28.107Z,94.61
2017-09-15T21:57:56.475Z,94.48
2017-09-15T22:00:24.886Z,94.36
2017-09-15T22:02:53.234Z,94.58
2017-09-15T22:05:22.023Z,94.22
2017-09-15T22:07:50.374Z,94.03
2017-09-15T22:10:18.714Z,94.20
2017-09-15T22:12:47.064Z,94.29
2017-09-15T22:15:15.440Z,94.23
2017-09-15T22:17:43.782Z,94.49
2017-09-15T22:20:12.155Z,94.33
2017-09-15T22:22:40.612Z,95.05
2017-09-15T22:25:08.950Z,94.50
2017-09-15T22:27:37.299Z,94.59
2017-09-15T22:30:05.647Z,94.89
2017-09-15T22:32:34.011Z,94.89
2017-09-15T22:35:02.347Z,95.63
2017-09-15T22:37:30.716Z,95.18
2017-09-15T22:39:59.190Z,94.31
2017-09-15T22:42:27.531Z,94.41
2017-09-15T22:44:55.872Z,94.05
2017-09-15T22:47:24.230Z,94.48
2017-09-15T22:49:52.607Z,94.51
2017-09-15T22:52:21.167Z,95.18
2017-09-15T22:54:49.507Z,94.76
2017-09-15T22:57:17.880Z,94.72
2017-09-15T22:59:46.614Z,95.04
2017-09-15T23:02:14.967Z,95.26
2017-09-15T23:04:43.375Z,95.17
2017-09-15T23:07:11.715Z,95.29
2017-09-15T23:09:40.095Z,95.40
2017-09-15T23:12:08.450Z,95.49
2017-09-15T23:14:36.791Z,95.17
2017-09-15T23:17:05.138Z,95.44
2017-09-15T23:19:33.482Z,95.10
2017-09-15T23:22:02.002Z,95.55
2017-09-15T23:24:30.399Z,95.54
2017-09-15T23:26:58.746Z,95.08
2017-09-15T23:29:27.179Z,95.14
2017-09-15T23:31:55.574Z,95.51
2017-09-15T23:34:23.967Z,95.47
2017-09-15T23:36:52.455Z,95.33
2017-09-15T23:39:20.794Z,95.12
2017-09-15T23:41:49.145Z,95.23
2017-09-15T23:44:17.486Z,95.01
2017-09-15T23:46:45.922Z,95.06
2017-09-15T23:49:14.310Z,94.77
2017-09-15T23:51:42.702Z,94.64
2017-09-15T23:54:11.124Z,94.84
2017-09-15T23:56:39.512Z,94.82
2017-09-15T23:59:07.855Z,94.88
