createdAt,value
2018-01-20T00:00:41.204Z,67.97
2018-01-20T00:03:08.766Z,55.10
2018-01-20T00:05:36.337Z,61.03
2018-01-20T00:08:04.717Z,60.87
2018-01-20T00:10:44.071Z,51.33
2018-01-20T00:13:11.640Z,60.60
2018-01-20T00:15:39.208Z,60.83
2018-01-20T00:18:06.759Z,61.30
2018-01-20T00:20:38.233Z,60.83
2018-01-20T00:23:06.545Z,56.77
2018-01-20T00:25:34.873Z,63.07
2018-01-20T00:28:02.416Z,62.17
2018-01-20T00:30:29.984Z,69.60
2018-01-20T00:32:57.537Z,67.60
2018-01-20T00:35:25.101Z,57.10
2018-01-20T00:37:52.644Z,57.37
2018-01-20T00:40:20.213Z,55.50
2018-01-20T00:42:47.756Z,63.40
2018-01-20T00:45:15.305Z,64.50
2018-01-20T00:47:43.640Z,55.57
2018-01-20T00:50:11.191Z,67.93
2018-01-20T00:52:39.525Z,55.13
2018-01-20T00:55:07.077Z,57.40
2018-01-20T00:57:35.408Z,65.90
2018-01-20T01:00:02.947Z,66.03
2018-01-20T01:02:30.515Z,66.87
2018-01-20T01:04:58.077Z,78.27
2018-01-20T01:07:25.638Z,63.23
2018-01-20T01:09:53.189Z,60.13
2018-01-20T01:12:21.533Z,59.77
2018-01-20T01:14:49.073Z,63.13
2018-01-20T01:17:16.632Z,59.73
2018-01-20T01:19:44.184Z,62.33
2018-01-20T01:22:11.734Z,65.27
2018-01-20T01:24:40.063Z,64.53
2018-01-20T01:27:07.607Z,60.00
2018-01-20T01:29:36.837Z,56.97
2018-01-20T01:32:07.216Z,52.50
2018-01-20T01:34:34.785Z,54.93
2018-01-20T01:37:03.120Z,55.53
2018-01-20T01:39:30.683Z,53.30
2018-01-20T01:41:58.261Z,51.30
2018-01-20T01:44:26.583Z,58.10
2018-01-20T01:46:54.131Z,63.53
2018-01-20T01:49:22.458Z,54.90
2018-01-20T01:51:49.999Z,50.70
2018-01-20T01:54:17.557Z,48.70
2018-01-20T01:56:45.096Z,51.83
2018-01-20T01:59:13.451Z,51.20
2018-01-20T02:01:41.005Z,53.83
2018-01-20T02:04:08.576Z,57.77
2018-01-20T02:06:36.121Z,49.07
2018-01-20T02:09:03.705Z,58.60
2018-01-20T02:11:32.041Z,48.80
2018-01-20T02:13:59.593Z,44.83
2018-01-20T02:16:27.956Z,54.90
2018-01-20T02:18:55.501Z,63.67
2018-01-20T02:21:23.867Z,64.93
2018-01-20T02:23:51.400Z,58.13
2018-01-20T02:26:19.734Z,65.40
2018-01-20T02:28:47.279Z,58.53
2018-01-20T02:31:15.611Z,58.70
2018-01-20T02:33:43.161Z,69.70
2018-01-20T02:36:11.502Z,66.73
2018-01-20T02:38:39.044Z,66.07
2018-01-20T02:41:07.378Z,61.57
2018-01-20T02:43:34.916Z,55.43
2018-01-20T02:46:02.470Z,58.07
2018-01-20T02:48:30.025Z,70.47
2018-01-20T02:50:57.594Z,55.30
2018-01-20T02:53:25.903Z,68.33
2018-01-20T02:55:53.465Z,72.23
2018-01-20T02:58:21.775Z,63.80
2018-01-20T03:00:50.104Z,64.33
2018-01-20T03:03:17.653Z,72.40
2018-01-20T03:05:45.976Z,62.60
2018-01-20T03:08:13.516Z,54.43
2018-01-20T03:10:41.833Z,61.20
2018-01-20T03:13:09.396Z,59.10
2018-01-20T03:15:36.945Z,62.77
2018-01-20T03:18:04.517Z,65.07
2018-01-20T03:20:32.055Z,56.07
2018-01-20T03:22:59.632Z,60.67
2018-01-20T03:25:27.227Z,60.73
2018-01-20T03:27:54.797Z,67.70
2018-01-20T03:30:22.345Z,56.97
2018-01-20T03:32:49.908Z,50.90
2018-01-20T03:35:18.220Z,48.67
2018-01-20T03:37:45.789Z,61.13
2018-01-20T03:40:14.103Z,55.90
2018-01-20T03:42:41.697Z,57.30
2018-01-20T03:45:09.236Z,49.30
2018-01-20T03:47:36.795Z,49.60
2018-01-20T03:50:04.346Z,55.67
2018-01-20T03:52:31.912Z,52.20
2018-01-20T03:55:00.232Z,61.30
2018-01-20T03:57:28.095Z,55.33
2018-01-20T03:59:55.636Z,60.67
2018-01-20T04:02:23.181Z,56.37
2018-01-20T04:04:51.504Z,56.47
2018-01-20T04:07:19.052Z,56.37
2018-01-20T04:09:47.386Z,32.63
2018-01-20T04:12:14.924Z,25.60
2018-01-20T04:14:42.482Z,27.67
2018-01-20T04:17:10.024Z,35.77
2018-01-20T04:19:37.586Z,39.40
2018-01-20T04:22:05.901Z,36.23
2018-01-20T04:24:33.471Z,35.93
2018-01-20T04:27:01.016Z,36.13
2018-01-20T04:29:28.583Z,41.83
2018-01-20T04:31:56.137Z,45.30
2018-01-20T04:34:24.473Z,50.97
2018-01-20T04:36:52.026Z,48.93
2018-01-20T04:39:19.596Z,58.83
2018-01-20T04:41:47.904Z,54.67
2018-01-20T04:44:16.228Z,49.77
2018-01-20T04:46:43.776Z,60.63
2018-01-20T04:49:11.383Z,54.40
2018-01-20T04:51:39.695Z,73.13
2018-01-20T04:54:07.241Z,68.93
2018-01-20T04:56:34.803Z,64.00
2018-01-20T04:59:02.348Z,85.73
2018-01-20T05:01:29.911Z,80.67
2018-01-20T05:03:58.240Z,53.80
2018-01-20T05:06:25.804Z,73.70
2018-01-20T05:08:54.113Z,62.57
2018-01-20T05:11:21.676Z,65.20
2018-01-20T05:13:49.993Z,60.57
2018-01-20T05:16:18.316Z,72.47
2018-01-20T05:18:45.853Z,74.23
2018-01-20T05:21:13.449Z,66.00
2018-01-20T05:23:41.764Z,69.17
2018-01-20T05:26:10.096Z,58.20
2018-01-20T05:28:37.676Z,70.23
2018-01-20T05:31:05.248Z,60.43
2018-01-20T05:33:32.796Z,60.10
2018-01-20T05:36:00.360Z,71.23
2018-01-20T05:38:27.910Z,63.27
2018-01-20T05:40:55.472Z,75.77
2018-01-20T05:43:23.012Z,59.37
2018-01-20T05:45:50.561Z,57.50
2018-01-20T05:48:18.132Z,57.60
2018-01-20T05:50:45.682Z,71.93
2018-01-20T05:53:13.256Z,66.77
2018-01-20T05:55:40.800Z,71.57
2018-01-20T05:58:08.375Z,70.30
2018-01-20T06:00:35.916Z,68.63
2018-01-20T06:03:03.480Z,58.73
2018-01-20T06:05:31.031Z,79.00
2018-01-20T06:07:58.631Z,68.50
2018-01-20T06:10:26.177Z,72.97
2018-01-20T06:12:53.742Z,75.03
2018-01-20T06:15:21.292Z,75.60
2018-01-20T06:17:48.850Z,70.10
2018-01-20T06:20:16.392Z,64.00
2018-01-20T06:22:43.968Z,67.80
2018-01-20T06:25:11.520Z,63.03
2018-01-20T06:27:39.085Z,69.33
2018-01-20T06:30:06.662Z,76.23
2018-01-20T06:32:34.226Z,63.20
2018-01-20T06:35:02.536Z,76.90
2018-01-20T06:37:30.843Z,69.30
2018-01-20T06:39:58.421Z,70.70
2018-01-20T06:42:25.964Z,70.20
2018-01-20T06:44:53.526Z,72.57
2018-01-20T06:47:21.075Z,63.00
2018-01-20T06:49:48.641Z,67.20
2018-01-20T06:52:16.954Z,78.47
2018-01-20T06:54:45.286Z,73.43
2018-01-20T06:57:12.833Z,79.80
2018-01-20T06:59:41.166Z,69.13
2018-01-20T07:02:08.718Z,89.20
2018-01-20T07:04:37.056Z,92.63
2018-01-20T07:07:04.620Z,91.90
2018-01-20T07:09:32.188Z,85.73
2018-01-20T07:12:00.499Z,76.87
2018-01-20T07:14:28.052Z,79.37
2018-01-20T07:16:55.615Z,80.80
2018-01-20T07:19:23.158Z,70.00
2018-01-20T07:21:50.737Z,88.37
2018-01-20T07:24:19.044Z,73.80
2018-01-20T07:26:46.631Z,73.90
2018-01-20T07:29:14.172Z,73.60
2018-01-20T07:31:41.749Z,78.50
2018-01-20T07:34:09.296Z,86.37
2018-01-20T07:36:36.839Z,80.60
2018-01-20T07:39:04.408Z,71.00
2018-01-20T07:41:31.960Z,79.00
2018-01-20T07:43:59.534Z,67.77
2018-01-20T07:46:27.084Z,84.30
2018-01-20T07:48:55.416Z,73.20
2018-01-20T07:51:22.956Z,75.50
2018-01-20T07:53:50.530Z,65.70
2018-01-20T07:56:18.078Z,68.30
2018-01-20T07:58:45.653Z,61.57
2018-01-20T08:01:13.192Z,72.33
2018-01-20T08:03:40.762Z,76.63
2018-01-20T08:06:08.299Z,81.53
2018-01-20T08:08:35.863Z,78.30
2018-01-20T08:11:04.204Z,82.00
2018-01-20T08:13:31.760Z,66.40
2018-01-20T08:15:59.338Z,66.10
2018-01-20T08:18:26.923Z,66.97
2018-01-20T08:20:54.493Z,68.80
2018-01-20T08:23:22.817Z,74.03
2018-01-20T08:25:50.385Z,73.03
2018-01-20T08:28:18.688Z,65.40
2018-01-20T08:30:47.020Z,71.47
2018-01-20T08:33:14.563Z,74.00
2018-01-20T08:35:42.913Z,61.17
2018-01-20T08:38:10.460Z,70.30
2018-01-20T08:40:38.792Z,69.13
2018-01-20T08:43:06.343Z,66.97
2018-01-20T08:45:34.677Z,76.40
2018-01-20T08:48:02.219Z,62.07
2018-01-20T08:50:30.583Z,74.50
2018-01-20T08:52:58.130Z,64.30
2018-01-20T08:55:25.684Z,61.63
2018-01-20T08:57:53.258Z,68.07
2018-01-20T09:00:20.803Z,55.13
2018-01-20T09:02:48.376Z,55.17
2018-01-20T09:05:15.945Z,68.10
2018-01-20T09:07:44.281Z,57.07
2018-01-20T09:10:11.832Z,60.50
2018-01-20T09:12:40.156Z,65.70
2018-01-20T09:15:07.702Z,50.70
2018-01-20T09:17:36.040Z,51.00
2018-01-20T09:20:03.580Z,52.20
2018-01-20T09:22:31.152Z,54.20
2018-01-20T09:24:59.493Z,52.70
2018-01-20T09:27:27.063Z,53.50
2018-01-20T09:29:55.380Z,52.33
2018-01-20T09:32:22.960Z,50.50
2018-01-20T09:34:50.520Z,52.00
2018-01-20T09:37:18.072Z,47.40
2018-01-20T09:39:45.640Z,50.90
2018-01-20T09:42:13.180Z,47.97
2018-01-20T09:44:41.585Z,55.63
2018-01-20T09:47:09.896Z,46.10
2018-01-20T09:49:38.223Z,44.83
2018-01-20T09:52:05.783Z,51.73
2018-01-20T09:54:33.359Z,53.90
2018-01-20T09:57:02.660Z,42.27
2018-01-20T09:59:30.230Z,54.33
2018-01-20T10:01:57.781Z,45.83
2018-01-20T10:04:26.125Z,46.33
2018-01-20T10:06:53.669Z,52.93
2018-01-20T10:09:21.256Z,39.97
2018-01-20T10:11:48.805Z,45.13
2018-01-20T10:14:17.124Z,62.17
2018-01-20T10:16:44.689Z,46.73
2018-01-20T10:19:13.012Z,46.73
2018-01-20T10:21:40.555Z,43.17
2018-01-20T10:24:08.101Z,40.90
2018-01-20T10:26:35.669Z,51.60
2018-01-20T10:29:03.207Z,43.40
2018-01-20T10:31:31.732Z,39.43
2018-01-20T10:34:00.072Z,35.60
2018-01-20T10:36:27.645Z,38.97
2018-01-20T10:38:55.200Z,34.20
2018-01-20T10:41:23.532Z,41.53
2018-01-20T10:43:51.076Z,42.40
2018-01-20T10:46:18.657Z,36.30
2018-01-20T10:48:46.224Z,34.73
2018-01-20T10:51:13.827Z,29.70
2018-01-20T10:53:41.372Z,44.03
2018-01-20T10:56:08.943Z,34.80
2018-01-20T10:58:36.495Z,30.53
2018-01-20T11:01:04.805Z,31.40
2018-01-20T11:03:33.142Z,35.23
2018-01-20T11:06:00.688Z,30.80
2018-01-20T11:08:29.034Z,29.53
2018-01-20T11:10:56.585Z,26.63
2018-01-20T11:13:24.229Z,24.53
2018-01-20T11:15:51.772Z,29.93
2018-01-20T11:18:19.356Z,29.90
2018-01-20T11:20:46.905Z,29.80
2018-01-20T11:23:15.236Z,29.40
2018-01-20T11:25:42.787Z,31.20
2018-01-20T11:28:11.121Z,27.13
2018-01-20T11:30:38.668Z,24.90
2018-01-20T11:33:06.228Z,33.97
2018-01-20T11:35:33.780Z,25.80
2018-01-20T11:38:01.380Z,24.03
2018-01-20T11:40:28.925Z,31.83
2018-01-20T11:42:56.520Z,30.53
2018-01-20T11:45:24.065Z,25.63
2018-01-20T11:47:51.624Z,23.90
2018-01-20T11:50:19.173Z,26.30
2018-01-20T11:52:46.720Z,28.10
2018-01-20T11:55:14.284Z,21.23
2018-01-20T11:57:41.821Z,23.87
2018-01-20T12:00:09.389Z,25.77
2018-01-20T12:02:37.705Z,25.17
2018-01-20T12:05:05.264Z,24.80
2018-01-20T12:07:32.820Z,28.70
2018-01-20T12:10:00.389Z,22.03
2018-01-20T12:12:27.957Z,26.37
2018-01-20T12:14:55.524Z,23.60
2018-01-20T12:17:23.073Z,25.80
2018-01-20T12:19:51.481Z,22.23
2018-01-20T12:22:19.025Z,20.33
2018-01-20T12:24:46.630Z,25.03
2018-01-20T12:27:14.191Z,21.73
2018-01-20T12:29:41.942Z,24.33
2018-01-20T12:32:09.526Z,20.80
2018-01-20T12:34:38.275Z,20.27
2018-01-20T12:37:05.840Z,26.67
2018-01-20T12:39:33.392Z,22.03
2018-01-20T12:42:02.561Z,20.53
2018-01-20T12:44:30.876Z,26.83
2018-01-20T12:46:58.464Z,23.93
2018-01-20T12:49:26.022Z,31.47
2018-01-20T12:51:53.580Z,21.83
2018-01-20T12:54:21.892Z,21.43
2018-01-20T12:56:49.455Z,15.87
2018-01-20T12:59:17.766Z,19.70
2018-01-20T13:01:46.100Z,26.03
2018-01-20T13:04:13.644Z,26.83
2018-01-20T13:06:41.986Z,18.77
2018-01-20T13:09:10.294Z,30.47
2018-01-20T13:11:37.856Z,21.33
2018-01-20T13:14:05.399Z,24.70
2018-01-20T13:16:32.948Z,26.03
2018-01-20T13:19:00.508Z,22.23
2018-01-20T13:21:28.056Z,24.40
2018-01-20T13:23:55.633Z,23.40
2018-01-20T13:26:23.173Z,21.83
2018-01-20T13:28:50.732Z,23.20
2018-01-20T13:31:19.045Z,28.17
2018-01-20T13:33:46.603Z,20.20
2018-01-20T13:36:14.912Z,19.90
2018-01-20T13:38:43.242Z,21.87
2018-01-20T13:41:10.788Z,16.90
2018-01-20T13:43:38.413Z,21.40
2018-01-20T13:46:05.960Z,19.30
2018-01-20T13:48:33.535Z,20.30
2018-01-20T13:51:01.078Z,19.00
2018-01-20T13:53:28.637Z,24.73
2018-01-20T13:55:56.181Z,26.20
2018-01-20T13:58:23.746Z,28.30
2018-01-20T14:00:51.285Z,16.50
2018-01-20T14:03:18.825Z,22.83
2018-01-20T14:05:46.391Z,17.47
2018-01-20T14:08:13.944Z,19.17
2018-01-20T14:10:41.505Z,20.53
2018-01-20T14:13:09.829Z,18.07
2018-01-20T14:15:37.396Z,21.67
2018-01-20T14:18:05.701Z,20.33
2018-01-20T14:20:34.030Z,17.87
2018-01-20T14:23:01.582Z,22.10
2018-01-20T14:25:29.942Z,18.93
2018-01-20T14:27:57.501Z,22.07
2018-01-20T14:30:25.065Z,21.13
2018-01-20T14:32:52.644Z,24.27
2018-01-20T14:35:20.972Z,23.43
2018-01-20T14:37:48.525Z,18.60
2018-01-20T14:40:16.860Z,24.47
2018-01-20T14:42:44.405Z,23.97
2018-01-20T14:45:11.973Z,25.33
2018-01-20T14:47:39.522Z,24.60
2018-01-20T14:50:07.060Z,27.17
2018-01-20T14:52:35.380Z,30.83
2018-01-20T14:55:02.953Z,31.83
2018-01-20T14:57:31.276Z,25.03
2018-01-20T14:59:58.829Z,26.37
2018-01-20T15:02:27.162Z,24.00
2018-01-20T15:04:54.714Z,27.60
2018-01-20T15:07:23.042Z,26.90
2018-01-20T15:09:50.588Z,27.27
2018-01-20T15:12:18.157Z,37.10
2018-01-20T15:14:45.707Z,29.80
2018-01-20T15:17:13.272Z,28.97
2018-01-20T15:19:40.815Z,30.50
2018-01-20T15:22:08.382Z,29.90
2018-01-20T15:24:35.926Z,31.10
2018-01-20T15:27:03.498Z,26.60
2018-01-20T15:29:31.829Z,36.30
2018-01-20T15:31:59.505Z,29.87
2018-01-20T15:34:27.170Z,26.53
2018-01-20T15:36:55.514Z,34.80
2018-01-20T15:39:23.060Z,25.00
2018-01-20T15:41:50.599Z,27.93
2018-01-20T15:44:18.168Z,35.13
2018-01-20T15:46:45.709Z,37.23
2018-01-20T15:49:14.032Z,27.23
2018-01-20T15:51:41.579Z,29.70
2018-01-20T15:54:09.146Z,27.63
2018-01-20T15:56:36.687Z,29.67
2018-01-20T15:59:04.249Z,28.30
2018-01-20T16:01:32.557Z,29.40
2018-01-20T16:04:00.121Z,27.60
2018-01-20T16:06:28.424Z,35.60
2018-01-20T16:08:55.997Z,37.53
2018-01-20T16:11:23.548Z,33.33
2018-01-20T16:13:51.112Z,27.80
2018-01-20T16:16:18.655Z,29.13
2018-01-20T16:18:46.991Z,31.00
2018-01-20T16:21:14.532Z,29.43
2018-01-20T16:23:42.095Z,28.50
2018-01-20T16:26:09.654Z,30.77
2018-01-20T16:28:37.219Z,31.33
2018-01-20T16:31:04.751Z,37.20
2018-01-20T16:33:32.324Z,32.57
2018-01-20T16:35:59.877Z,31.20
2018-01-20T16:38:27.428Z,45.87
2018-01-20T16:40:55.754Z,39.97
2018-01-20T16:43:23.306Z,40.80
2018-01-20T16:45:51.641Z,39.60
2018-01-20T16:48:19.194Z,46.77
2018-01-20T16:50:46.753Z,38.67
2018-01-20T16:53:14.292Z,47.27
2018-01-20T16:55:41.848Z,45.70
2018-01-20T16:58:10.176Z,50.53
2018-01-20T17:00:37.744Z,53.73
2018-01-20T17:03:05.280Z,49.33
2018-01-20T17:05:32.866Z,56.13
2018-01-20T17:08:00.410Z,50.53
2018-01-20T17:10:27.981Z,51.10
2018-01-20T17:12:55.601Z,70.50
2018-01-20T17:15:23.160Z,68.77
2018-01-20T17:17:50.705Z,55.47
2018-01-20T17:20:18.253Z,65.67
2018-01-20T17:22:45.817Z,48.13
2018-01-20T17:25:13.369Z,56.07
2018-01-20T17:27:40.927Z,59.20
2018-01-20T17:30:08.468Z,46.63
2018-01-20T17:32:36.030Z,47.23
2018-01-20T17:35:04.333Z,52.00
2018-01-20T17:37:32.656Z,54.70
2018-01-20T17:40:00.213Z,49.47
2018-01-20T17:42:28.568Z,51.03
2018-01-20T17:44:56.113Z,48.70
2018-01-20T17:47:24.446Z,42.60
2018-01-20T17:49:51.997Z,41.67
2018-01-20T17:52:20.329Z,39.87
2018-01-20T17:54:47.877Z,31.33
2018-01-20T17:57:16.187Z,31.97
2018-01-20T17:59:44.529Z,34.83
2018-01-20T18:02:12.080Z,35.23
2018-01-20T18:04:39.653Z,36.20
2018-01-20T18:07:07.968Z,30.00
2018-01-20T18:09:35.528Z,32.27
2018-01-20T18:12:03.072Z,29.80
2018-01-20T18:14:30.646Z,30.90
2018-01-20T18:16:58.192Z,35.07
2018-01-20T18:19:26.524Z,31.73
2018-01-20T18:21:54.077Z,35.87
2018-01-20T18:24:22.404Z,32.30
2018-01-20T18:26:49.946Z,35.83
2018-01-20T18:29:18.295Z,28.57
2018-01-20T18:31:46.073Z,25.30
2018-01-20T18:34:13.622Z,26.37
2018-01-20T18:36:41.958Z,31.50
2018-01-20T18:39:09.497Z,26.53
2018-01-20T18:41:37.068Z,28.97
2018-01-20T18:44:04.616Z,33.97
2018-01-20T18:46:32.192Z,25.27
2018-01-20T18:48:59.737Z,27.33
2018-01-20T18:51:27.307Z,30.50
2018-01-20T18:53:54.885Z,34.13
2018-01-20T18:56:22.460Z,34.03
2018-01-20T18:58:50.780Z,32.27
2018-01-20T19:01:18.382Z,28.70
2018-01-20T19:03:45.939Z,34.83
2018-01-20T19:06:13.499Z,36.40
2018-01-20T19:08:41.065Z,31.90
2018-01-20T19:11:08.620Z,28.57
2018-01-20T19:13:36.935Z,33.37
2018-01-20T19:16:05.255Z,35.30
2018-01-20T19:18:32.829Z,29.43
2018-01-20T19:21:01.140Z,31.77
2018-01-20T19:23:28.720Z,40.53
2018-01-20T19:25:56.277Z,37.90
2018-01-20T19:28:24.700Z,42.40
2018-01-20T19:30:52.243Z,46.70
2018-01-20T19:33:19.805Z,45.00
2018-01-20T19:35:47.352Z,50.43
2018-01-20T19:38:15.680Z,45.07
2018-01-20T19:40:43.516Z,53.80
2018-01-20T19:43:11.075Z,38.70
2018-01-20T19:45:38.653Z,40.90
2018-01-20T19:48:06.192Z,36.93
2018-01-20T19:50:34.583Z,67.03
2018-01-20T19:53:02.916Z,52.57
2018-01-20T19:55:30.488Z,63.60
2018-01-20T19:57:58.053Z,45.10
2018-01-20T20:00:26.410Z,49.63
2018-01-20T20:02:54.509Z,43.57
2018-01-20T20:05:22.840Z,40.87
2018-01-20T20:07:50.398Z,44.93
2018-01-20T20:10:17.976Z,41.50
2018-01-20T20:12:45.529Z,48.83
2018-01-20T20:15:13.863Z,42.70
2018-01-20T20:17:41.412Z,68.90
2018-01-20T20:20:09.754Z,40.50
2018-01-20T20:22:37.313Z,51.03
2018-01-20T20:25:04.878Z,43.73
2018-01-20T20:27:33.236Z,52.23
2018-01-20T20:30:00.808Z,40.87
2018-01-20T20:32:28.368Z,39.90
2018-01-20T20:34:55.940Z,40.37
2018-01-20T20:37:23.522Z,50.47
2018-01-20T20:39:51.938Z,51.83
2018-01-20T20:42:19.500Z,52.27
2018-01-20T20:44:47.821Z,50.60
2018-01-20T20:47:15.392Z,47.87
2018-01-20T20:49:43.719Z,55.60
2018-01-20T20:52:11.303Z,49.60
2018-01-20T20:54:38.858Z,55.80
2018-01-20T20:57:06.451Z,68.47
2018-01-20T20:59:34.776Z,73.07
2018-01-20T21:02:02.379Z,65.90
2018-01-20T21:04:29.944Z,105.50
2018-01-20T21:06:57.521Z,332.53
2018-01-20T21:09:25.084Z,408.60
2018-01-20T21:11:53.434Z,351.10
2018-01-20T21:14:20.987Z,236.67
2018-01-20T21:16:53.611Z,268.03
2018-01-20T21:19:21.179Z,290.80
2018-01-20T21:21:48.758Z,193.80
2018-01-20T21:24:17.072Z,138.73
2018-01-20T21:26:44.635Z,149.80
2018-01-20T21:29:13.975Z,170.80
2018-01-20T21:31:41.563Z,146.83
2018-01-20T21:34:09.141Z,132.03
2018-01-20T21:36:36.709Z,165.33
2018-01-20T21:39:05.690Z,77.33
2018-01-20T21:41:33.688Z,192.83
2018-01-20T21:44:01.428Z,135.97
2018-01-20T21:46:29.756Z,97.40
2018-01-20T21:48:57.357Z,155.67
2018-01-20T21:51:24.908Z,233.90
2018-01-20T21:53:52.488Z,161.73
2018-01-20T21:56:20.058Z,99.87
2018-01-20T21:58:48.405Z,132.00
2018-01-20T22:01:15.978Z,68.43
2018-01-20T22:03:43.572Z,125.73
2018-01-20T22:06:11.144Z,86.17
2018-01-20T22:08:38.706Z,118.47
2018-01-20T22:11:07.816Z,133.00
2018-01-20T22:13:36.181Z,154.60
2018-01-20T22:16:04.813Z,130.43
2018-01-20T22:18:32.373Z,113.17
2018-01-20T22:21:01.068Z,103.03
2018-01-20T22:23:29.132Z,101.73
2018-01-20T22:25:56.701Z,99.97
2018-01-20T22:28:25.031Z,85.27
2018-01-20T22:30:52.629Z,106.40
2018-01-20T22:33:20.204Z,74.50
2018-01-20T22:35:47.801Z,95.73
2018-01-20T22:38:15.365Z,118.73
2018-01-20T22:40:42.929Z,113.10
2018-01-20T22:43:11.277Z,124.80
2018-01-20T22:45:38.856Z,108.43
2018-01-20T22:48:06.458Z,131.40
2018-01-20T22:50:34.030Z,116.63
2018-01-20T22:53:01.650Z,96.40
2018-01-20T22:55:30.625Z,79.83
2018-01-20T22:57:59.597Z,119.57
2018-01-20T23:00:29.149Z,111.43
2018-01-20T23:03:00.110Z,82.03
2018-01-20T23:05:28.044Z,91.73
2018-01-20T23:07:55.608Z,115.43
2018-01-20T23:10:23.163Z,109.07
2018-01-20T23:12:55.524Z,109.60
2018-01-20T23:15:23.241Z,114.93
2018-01-20T23:17:51.584Z,186.53
2018-01-20T23:20:21.351Z,120.40
2018-01-20T23:22:49.693Z,104.20
2018-01-20T23:25:17.436Z,139.60
2018-01-20T23:27:45.009Z,142.60
2018-01-20T23:30:12.580Z,144.83
2018-01-20T23:32:40.148Z,143.97
2018-01-20T23:35:07.737Z,224.77
2018-01-20T23:37:35.292Z,122.87
2018-01-20T23:40:03.644Z,170.77
2018-01-20T23:42:31.202Z,183.83
2018-01-20T23:44:58.840Z,215.37
2018-01-20T23:47:26.396Z,167.30
2018-01-20T23:49:53.964Z,205.23
2018-01-20T23:52:21.531Z,193.80
2018-01-20T23:54:49.105Z,209.43
2018-01-20T23:57:17.430Z,213.00
2018-01-20T23:59:45.043Z,218.97
