createdAt,value
2017-08-09T00:01:02.022Z,79.30
2017-08-09T00:03:30.334Z,79.20
2017-08-09T00:05:58.626Z,79.10
2017-08-09T00:08:28.621Z,79.30
2017-08-09T00:10:56.932Z,79.30
2017-08-09T00:13:25.225Z,79.30
2017-08-09T00:15:54.286Z,79.30
2017-08-09T00:18:22.655Z,79.60
2017-08-09T00:20:50.949Z,79.50
2017-08-09T00:23:19.635Z,79.80
2017-08-09T00:25:48.061Z,79.80
2017-08-09T00:28:17.158Z,80.10
2017-08-09T00:30:46.525Z,80.10
2017-08-09T00:33:14.830Z,80.20
2017-08-09T00:35:44.729Z,80.60
2017-08-09T00:38:14.542Z,80.60
2017-08-09T00:40:42.850Z,80.80
2017-08-09T00:43:11.907Z,81.80
2017-08-09T00:45:40.521Z,81.60
2017-08-09T00:48:08.826Z,82.00
2017-08-09T00:50:37.884Z,82.50
2017-08-09T00:53:06.470Z,82.50
2017-08-09T00:55:34.846Z,82.70
2017-08-09T00:58:03.131Z,83.00
2017-08-09T01:00:31.723Z,83.20
2017-08-09T01:03:00.055Z,83.20
2017-08-09T01:05:29.076Z,83.50
2017-08-09T01:07:57.633Z,83.40
2017-08-09T01:10:27.051Z,83.60
2017-08-09T01:12:56.130Z,83.70
2017-08-09T01:15:24.795Z,83.70
2017-08-09T01:17:53.174Z,83.70
2017-08-09T01:20:21.447Z,83.80
2017-08-09T01:22:50.904Z,83.90
2017-08-09T01:25:20.009Z,84.00
2017-08-09T01:27:49.052Z,84.30
2017-08-09T01:30:18.287Z,84.30
2017-08-09T01:32:47.362Z,84.20
2017-08-09T01:35:15.670Z,84.10
2017-08-09T01:37:44.377Z,83.90
2017-08-09T01:40:13.107Z,83.90
2017-08-09T01:42:41.436Z,83.80
2017-08-09T01:45:10.830Z,84.00
2017-08-09T01:47:40.011Z,84.00
2017-08-09T01:50:08.403Z,84.10
2017-08-09T01:52:37.151Z,84.20
2017-08-09T01:55:06.185Z,84.60
2017-08-09T01:57:34.505Z,84.60
2017-08-09T02:00:03.862Z,86.50
2017-08-09T02:02:32.157Z,85.50
2017-08-09T02:05:00.452Z,87.80
2017-08-09T02:07:29.056Z,89.30
2017-08-09T02:09:58.164Z,91.00
2017-08-09T02:12:27.258Z,92.10
2017-08-09T02:14:55.924Z,92.00
2017-08-09T02:17:24.206Z,92.40
2017-08-09T02:19:52.533Z,93.20
2017-08-09T02:22:22.257Z,94.10
2017-08-09T02:24:51.901Z,94.30
2017-08-09T02:27:20.214Z,94.30
2017-08-09T02:29:48.909Z,94.30
2017-08-09T02:32:17.665Z,94.60
2017-08-09T02:34:45.995Z,94.50
2017-08-09T02:37:14.598Z,95.30
2017-08-09T02:39:43.343Z,95.30
2017-08-09T02:42:11.627Z,95.70
2017-08-09T02:44:40.204Z,95.50
2017-08-09T02:47:08.523Z,95.80
2017-08-09T02:49:36.841Z,95.30
2017-08-09T02:52:05.501Z,94.80
2017-08-09T02:54:34.568Z,94.40
2017-08-09T02:57:02.862Z,94.40
2017-08-09T02:59:31.644Z,94.30
2017-08-09T03:02:00.437Z,94.00
2017-08-09T03:04:29.013Z,94.30
2017-08-09T03:06:57.747Z,94.00
2017-08-09T03:09:26.000Z,93.70
2017-08-09T03:11:54.319Z,93.60
2017-08-09T03:14:23.456Z,93.50
2017-08-09T03:16:51.744Z,93.10
2017-08-09T03:19:20.059Z,93.20
2017-08-09T03:21:48.751Z,93.10
2017-08-09T03:24:17.087Z,93.00
2017-08-09T03:26:45.896Z,93.30
2017-08-09T03:29:14.508Z,93.50
2017-08-09T03:31:42.823Z,93.70
2017-08-09T03:34:12.196Z,93.90
2017-08-09T03:36:40.790Z,93.80
2017-08-09T03:39:09.844Z,93.80
2017-08-09T03:41:38.127Z,94.00
2017-08-09T03:44:06.724Z,93.80
2017-08-09T03:46:35.893Z,94.00
2017-08-09T03:49:05.828Z,94.10
2017-08-09T03:51:34.489Z,94.10
2017-08-09T03:54:02.934Z,94.20
2017-08-09T03:56:31.191Z,94.20
2017-08-09T03:58:59.811Z,94.20
2017-08-09T04:01:29.012Z,94.30
2017-08-09T04:03:59.197Z,94.50
2017-08-09T04:06:28.434Z,94.50
2017-08-09T04:08:56.772Z,94.50
2017-08-09T04:11:25.801Z,94.70
2017-08-09T04:13:54.739Z,94.80
2017-08-09T04:16:23.019Z,94.70
2017-08-09T04:18:52.147Z,94.90
2017-08-09T04:21:21.488Z,94.90
2017-08-09T04:23:49.781Z,94.90
2017-08-09T04:26:19.025Z,94.90
2017-08-09T04:28:48.553Z,95.10
2017-08-09T04:31:16.843Z,95.10
2017-08-09T04:33:45.758Z,95.20
2017-08-09T04:36:14.359Z,95.20
2017-08-09T04:38:42.697Z,95.40
2017-08-09T04:41:11.028Z,95.60
2017-08-09T04:43:40.162Z,95.80
2017-08-09T04:46:09.265Z,96.00
2017-08-09T04:48:37.572Z,96.00
2017-08-09T04:51:07.196Z,96.10
2017-08-09T04:53:35.541Z,96.30
2017-08-09T04:56:04.626Z,96.70
2017-08-09T04:58:33.250Z,96.70
2017-08-09T05:01:02.282Z,96.80
2017-08-09T05:03:30.588Z,96.70
2017-08-09T05:05:59.884Z,96.80
2017-08-09T05:08:28.203Z,96.90
2017-08-09T05:10:57.072Z,96.90
2017-08-09T05:13:25.870Z,97.00
2017-08-09T05:15:54.159Z,97.10
2017-08-09T05:18:23.315Z,97.10
2017-08-09T05:20:52.040Z,97.10
2017-08-09T05:23:21.284Z,97.40
2017-08-09T05:25:50.087Z,97.20
2017-08-09T05:28:18.708Z,97.20
2017-08-09T05:30:47.402Z,97.10
2017-08-09T05:33:15.946Z,97.20
2017-08-09T05:35:44.567Z,97.10
2017-08-09T05:38:12.875Z,96.90
2017-08-09T05:40:41.911Z,96.80
2017-08-09T05:43:11.305Z,96.50
2017-08-09T05:45:40.442Z,96.10
2017-08-09T05:48:08.774Z,96.10
2017-08-09T05:50:38.702Z,95.30
2017-08-09T05:53:07.845Z,95.60
2017-08-09T05:55:36.133Z,95.50
2017-08-09T05:58:04.747Z,95.10
2017-08-09T06:00:34.159Z,95.00
2017-08-09T06:03:02.797Z,94.90
2017-08-09T06:05:31.406Z,93.90
2017-08-09T06:07:59.749Z,93.60
2017-08-09T06:10:28.100Z,93.90
2017-08-09T06:12:57.719Z,93.90
2017-08-09T06:15:26.241Z,93.50
2017-08-09T06:17:54.585Z,92.90
2017-08-09T06:20:23.252Z,92.90
2017-08-09T06:22:51.570Z,92.40
2017-08-09T06:25:20.264Z,92.20
2017-08-09T06:27:49.671Z,90.70
2017-08-09T06:30:18.706Z,91.00
2017-08-09T06:32:47.042Z,91.00
2017-08-09T06:35:16.435Z,90.60
2017-08-09T06:37:44.712Z,90.70
2017-08-09T06:40:12.997Z,90.30
2017-08-09T06:42:41.688Z,90.40
2017-08-09T06:45:11.692Z,88.40
2017-08-09T06:47:39.990Z,87.90
2017-08-09T06:50:08.566Z,86.00
2017-08-09T06:52:36.851Z,82.70
2017-08-09T06:55:05.145Z,81.20
2017-08-09T06:57:33.811Z,79.20
2017-08-09T07:00:02.096Z,79.20
2017-08-09T07:02:31.286Z,74.80
2017-08-09T07:05:00.672Z,74.80
2017-08-09T07:07:29.003Z,73.20
2017-08-09T07:09:58.107Z,71.90
2017-08-09T07:12:26.670Z,71.90
2017-08-09T07:14:54.987Z,72.70
2017-08-09T07:17:23.308Z,71.60
2017-08-09T07:19:51.938Z,71.50
2017-08-09T07:22:20.217Z,70.80
2017-08-09T07:24:48.513Z,71.90
2017-08-09T07:27:17.061Z,71.60
2017-08-09T07:29:45.335Z,70.60
2017-08-09T07:32:13.638Z,70.00
2017-08-09T07:34:42.311Z,69.20
2017-08-09T07:37:10.657Z,67.70
2017-08-09T07:39:38.942Z,67.60
2017-08-09T07:42:08.283Z,66.70
2017-08-09T07:44:36.591Z,66.50
2017-08-09T07:47:04.867Z,63.90
2017-08-09T07:49:33.569Z,60.00
2017-08-09T07:52:02.539Z,59.60
2017-08-09T07:54:30.804Z,59.70
2017-08-09T07:56:59.428Z,58.80
2017-08-09T07:59:28.535Z,58.70
2017-08-09T08:01:56.885Z,58.80
2017-08-09T08:04:25.569Z,58.50
2017-08-09T08:06:53.905Z,58.40
2017-08-09T08:09:22.219Z,58.80
2017-08-09T08:11:50.888Z,58.90
2017-08-09T08:14:19.185Z,59.30
2017-08-09T08:16:48.254Z,58.20
2017-08-09T08:19:16.964Z,58.20
2017-08-09T08:21:45.260Z,58.70
2017-08-09T08:24:14.325Z,59.50
2017-08-09T08:26:43.138Z,59.50
2017-08-09T08:29:11.498Z,59.50
2017-08-09T08:31:39.935Z,58.90
2017-08-09T08:34:08.720Z,58.40
2017-08-09T08:36:37.779Z,58.10
2017-08-09T08:39:06.089Z,58.10
2017-08-09T08:41:34.768Z,58.50
2017-08-09T08:44:04.243Z,59.50
2017-08-09T08:46:33.202Z,58.80
2017-08-09T08:49:01.819Z,59.50
2017-08-09T08:51:31.003Z,59.30
2017-08-09T08:53:59.321Z,60.30
2017-08-09T08:56:28.630Z,59.00
2017-08-09T08:58:56.980Z,59.70
2017-08-09T09:01:25.301Z,59.20
2017-08-09T09:03:53.839Z,58.90
2017-08-09T09:06:22.143Z,60.20
2017-08-09T09:08:50.438Z,59.50
2017-08-09T09:11:19.068Z,59.10
2017-08-09T09:13:48.128Z,57.70
2017-08-09T09:16:17.344Z,57.60
2017-08-09T09:18:45.929Z,56.70
2017-08-09T09:21:14.963Z,57.00
2017-08-09T09:23:44.001Z,57.30
2017-08-09T09:26:12.750Z,58.80
2017-08-09T09:28:41.043Z,58.60
2017-08-09T09:31:10.122Z,57.30
2017-08-09T09:33:38.804Z,57.40
2017-08-09T09:36:08.067Z,56.20
2017-08-09T09:38:36.487Z,55.40
2017-08-09T09:41:05.243Z,55.50
2017-08-09T09:43:33.613Z,55.80
2017-08-09T09:46:01.939Z,55.20
2017-08-09T09:48:30.531Z,55.30
2017-08-09T09:50:58.793Z,55.20
2017-08-09T09:53:27.084Z,54.00
2017-08-09T09:55:55.655Z,54.10
2017-08-09T09:58:24.285Z,68.40
2017-08-09T10:00:52.570Z,57.10
2017-08-09T10:03:21.952Z,52.30
2017-08-09T10:05:50.603Z,52.30
2017-08-09T10:08:18.892Z,52.80
2017-08-09T10:10:47.502Z,52.10
2017-08-09T10:13:16.484Z,51.60
2017-08-09T10:15:44.795Z,51.60
2017-08-09T10:18:13.428Z,61.90
2017-08-09T10:20:41.732Z,61.20
2017-08-09T10:23:10.068Z,58.30
2017-08-09T10:25:39.817Z,48.70
2017-08-09T10:28:08.131Z,49.10
2017-08-09T10:30:36.416Z,49.40
2017-08-09T10:33:05.453Z,49.10
2017-08-09T10:35:33.740Z,48.50
2017-08-09T10:38:03.158Z,48.40
2017-08-09T10:40:32.618Z,48.30
2017-08-09T10:43:01.260Z,48.20
2017-08-09T10:45:29.963Z,48.20
2017-08-09T10:47:58.616Z,48.50
2017-08-09T10:50:26.898Z,61.10
2017-08-09T10:52:56.847Z,47.80
2017-08-09T10:55:25.481Z,48.20
2017-08-09T10:57:53.804Z,47.20
2017-08-09T11:00:22.461Z,47.00
2017-08-09T11:02:51.174Z,46.90
2017-08-09T11:05:20.239Z,42.00
2017-08-09T11:07:48.851Z,41.90
2017-08-09T11:10:18.468Z,41.40
2017-08-09T11:12:46.764Z,41.70
2017-08-09T11:15:16.238Z,37.40
2017-08-09T11:17:45.343Z,37.90
2017-08-09T11:20:13.668Z,35.70
2017-08-09T11:22:42.929Z,35.10
2017-08-09T11:25:11.615Z,34.10
2017-08-09T11:27:39.887Z,33.30
2017-08-09T11:30:08.303Z,33.30
2017-08-09T11:32:38.391Z,36.10
2017-08-09T11:35:06.681Z,36.10
2017-08-09T11:37:34.967Z,37.50
2017-08-09T11:40:04.101Z,37.50
2017-08-09T11:42:33.531Z,46.10
2017-08-09T11:45:02.993Z,33.00
2017-08-09T11:47:33.262Z,33.50
2017-08-09T11:50:01.624Z,34.00
2017-08-09T11:52:29.946Z,33.40
2017-08-09T11:54:58.633Z,34.10
2017-08-09T11:57:26.945Z,33.90
2017-08-09T11:59:55.255Z,33.80
2017-08-09T12:02:25.269Z,33.70
2017-08-09T12:04:54.724Z,32.00
2017-08-09T12:07:23.023Z,32.50
2017-08-09T12:09:53.470Z,33.60
2017-08-09T12:12:23.684Z,46.90
2017-08-09T12:14:52.007Z,47.50
2017-08-09T12:17:20.969Z,35.30
2017-08-09T12:19:49.782Z,33.40
2017-08-09T12:22:18.392Z,31.40
2017-08-09T12:24:46.850Z,31.90
2017-08-09T12:27:15.930Z,35.70
2017-08-09T12:29:44.243Z,35.70
2017-08-09T12:32:13.516Z,38.90
2017-08-09T12:34:41.912Z,40.40
2017-08-09T12:37:10.340Z,41.00
2017-08-09T12:39:39.816Z,42.20
2017-08-09T12:42:08.947Z,41.50
2017-08-09T12:44:38.006Z,41.20
2017-08-09T12:47:10.589Z,41.20
2017-08-09T12:49:39.683Z,41.40
2017-08-09T12:52:08.118Z,38.20
2017-08-09T12:54:37.576Z,43.60
2017-08-09T12:57:07.052Z,30.00
2017-08-09T12:59:35.357Z,30.40
2017-08-09T13:02:03.838Z,28.90
2017-08-09T13:04:32.141Z,29.40
2017-08-09T13:07:00.421Z,30.00
2017-08-09T13:09:29.258Z,28.50
2017-08-09T13:11:57.573Z,27.80
2017-08-09T13:14:25.861Z,28.30
2017-08-09T13:16:54.550Z,29.10
2017-08-09T13:19:23.345Z,29.40
2017-08-09T13:21:52.351Z,28.20
2017-08-09T13:24:20.973Z,28.00
2017-08-09T13:26:49.545Z,28.30
2017-08-09T13:29:18.616Z,34.60
2017-08-09T13:31:47.128Z,33.50
2017-08-09T13:34:16.607Z,24.10
2017-08-09T13:36:45.713Z,24.60
2017-08-09T13:39:14.217Z,24.10
2017-08-09T13:41:43.256Z,24.80
2017-08-09T13:44:11.553Z,32.20
2017-08-09T13:46:40.087Z,26.00
2017-08-09T13:49:09.143Z,23.40
2017-08-09T13:51:37.450Z,23.80
2017-08-09T13:54:06.889Z,23.10
2017-08-09T13:56:35.567Z,23.50
2017-08-09T13:59:03.835Z,24.20
2017-08-09T14:01:32.520Z,24.00
2017-08-09T14:04:00.815Z,24.50
2017-08-09T14:06:30.230Z,22.40
2017-08-09T14:09:01.249Z,22.60
2017-08-09T14:11:29.520Z,22.60
2017-08-09T14:13:57.818Z,23.80
2017-08-09T14:16:26.619Z,24.70
2017-08-09T14:18:54.907Z,24.40
2017-08-09T14:21:23.232Z,23.80
2017-08-09T14:23:51.846Z,22.90
2017-08-09T14:26:20.204Z,22.40
2017-08-09T14:31:18.359Z,20.70
2017-08-09T14:33:46.666Z,21.60
2017-08-09T14:36:15.137Z,23.20
2017-08-09T14:38:44.513Z,24.10
2017-08-09T14:41:13.485Z,24.00
2017-08-09T14:43:42.121Z,24.50
2017-08-09T14:46:10.595Z,25.80
2017-08-09T14:48:38.888Z,32.10
2017-08-09T14:51:08.506Z,22.60
2017-08-09T14:53:37.404Z,23.10
2017-08-09T14:56:05.712Z,32.00
2017-08-09T14:58:34.458Z,23.20
2017-08-09T15:01:04.198Z,24.90
2017-08-09T15:03:33.287Z,25.20
2017-08-09T15:06:03.157Z,26.00
2017-08-09T15:08:31.897Z,25.40
2017-08-09T15:11:01.182Z,24.20
2017-08-09T15:13:32.861Z,23.60
2017-08-09T15:16:01.470Z,22.90
2017-08-09T15:18:29.760Z,22.90
2017-08-09T15:20:58.402Z,22.40
2017-08-09T15:23:26.667Z,22.40
2017-08-09T15:25:55.037Z,22.20
2017-08-09T15:28:23.660Z,22.10
2017-08-09T15:30:53.330Z,20.80
2017-08-09T15:33:21.648Z,20.70
2017-08-09T15:35:51.028Z,20.40
2017-08-09T15:38:19.378Z,20.30
2017-08-09T15:40:48.212Z,21.10
2017-08-09T15:43:16.874Z,20.90
2017-08-09T15:45:45.571Z,21.60
2017-08-09T15:48:13.938Z,22.60
2017-08-09T15:50:42.595Z,23.40
2017-08-09T15:53:10.861Z,24.20
2017-08-09T15:55:39.171Z,24.60
2017-08-09T15:58:07.819Z,25.70
2017-08-09T16:00:36.132Z,27.00
2017-08-09T16:03:05.051Z,28.30
2017-08-09T16:05:34.410Z,29.00
2017-08-09T16:08:02.721Z,29.30
2017-08-09T16:10:31.873Z,29.90
2017-08-09T16:13:00.492Z,29.90
2017-08-09T16:15:28.789Z,30.00
2017-08-09T16:17:57.102Z,30.90
2017-08-09T16:20:26.463Z,31.90
2017-08-09T16:22:54.795Z,31.80
2017-08-09T16:25:23.073Z,32.40
2017-08-09T16:27:51.714Z,32.30
2017-08-09T16:30:20.070Z,32.20
2017-08-09T16:32:48.353Z,32.00
2017-08-09T16:35:17.207Z,32.60
2017-08-09T16:37:46.686Z,33.20
2017-08-09T16:40:15.214Z,33.20
2017-08-09T16:42:43.863Z,32.90
2017-08-09T16:45:12.334Z,33.60
2017-08-09T16:47:40.590Z,33.80
2017-08-09T16:50:09.146Z,33.30
2017-08-09T16:52:37.495Z,33.80
2017-08-09T16:55:05.807Z,33.50
2017-08-09T16:57:35.181Z,33.10
2017-08-09T17:00:04.118Z,33.10
2017-08-09T17:02:32.415Z,33.30
2017-08-09T17:05:01.698Z,33.50
2017-08-09T17:07:30.059Z,33.90
2017-08-09T17:09:58.398Z,33.80
2017-08-09T17:12:27.616Z,33.50
2017-08-09T17:14:58.821Z,33.50
2017-08-09T17:17:27.503Z,33.90
2017-08-09T17:19:56.555Z,34.50
2017-08-09T17:22:25.268Z,34.50
2017-08-09T17:24:55.092Z,35.00
2017-08-09T17:27:23.401Z,35.20
2017-08-09T17:29:51.699Z,35.70
2017-08-09T17:32:20.396Z,36.10
2017-08-09T17:34:52.400Z,36.40
2017-08-09T17:37:21.058Z,36.90
2017-08-09T17:39:49.410Z,37.20
2017-08-09T17:42:17.742Z,37.40
2017-08-09T17:44:46.351Z,37.80
2017-08-09T17:47:14.691Z,38.30
2017-08-09T17:49:43.061Z,38.50
2017-08-09T17:52:12.011Z,39.20
2017-08-09T17:54:40.311Z,39.80
2017-08-09T17:57:09.396Z,40.60
2017-08-09T17:59:37.963Z,40.60
2017-08-09T18:02:06.349Z,41.30
2017-08-09T18:04:34.716Z,41.80
2017-08-09T18:07:03.416Z,42.40
2017-08-09T18:09:32.077Z,42.70
2017-08-09T18:12:01.096Z,43.50
2017-08-09T18:14:30.446Z,43.40
2017-08-09T18:16:58.790Z,43.90
2017-08-09T18:19:27.073Z,46.60
2017-08-09T18:21:55.667Z,47.90
2017-08-09T18:24:24.048Z,49.00
2017-08-09T18:26:52.344Z,50.00
2017-08-09T18:29:20.957Z,50.60
2017-08-09T18:31:49.255Z,51.10
2017-08-09T18:34:18.306Z,51.60
2017-08-09T18:36:47.000Z,52.10
2017-08-09T18:39:15.277Z,52.40
2017-08-09T18:41:43.604Z,53.00
2017-08-09T18:44:12.935Z,53.70
2017-08-09T18:46:42.052Z,53.70
2017-08-09T18:49:10.327Z,53.80
2017-08-09T18:51:39.295Z,54.30
2017-08-09T18:54:08.672Z,54.70
2017-08-09T18:56:36.972Z,54.60
2017-08-09T18:59:05.569Z,54.90
2017-08-09T19:01:35.457Z,55.10
2017-08-09T19:04:06.424Z,55.60
2017-08-09T19:06:34.751Z,56.10
2017-08-09T19:09:04.608Z,56.40
2017-08-09T19:11:33.385Z,56.90
2017-08-09T19:14:02.420Z,57.40
2017-08-09T19:16:31.242Z,57.60
2017-08-09T19:18:59.898Z,57.80
2017-08-09T19:21:29.720Z,58.10
2017-08-09T19:23:58.166Z,58.10
2017-08-09T19:26:26.991Z,58.40
2017-08-09T19:28:56.302Z,58.30
2017-08-09T19:31:24.611Z,58.70
2017-08-09T19:33:53.396Z,58.70
2017-08-09T19:36:26.028Z,58.90
2017-08-09T19:38:55.204Z,59.80
2017-08-09T19:41:23.609Z,59.50
2017-08-09T19:43:52.008Z,59.60
2017-08-09T19:46:20.843Z,60.10
2017-08-09T19:48:49.862Z,61.60
2017-08-09T19:51:18.645Z,61.50
2017-08-09T19:53:47.489Z,62.00
2017-08-09T19:56:15.753Z,62.50
2017-08-09T19:58:44.033Z,63.00
2017-08-09T20:01:13.241Z,63.10
2017-08-09T20:03:42.481Z,63.40
2017-08-09T20:06:11.599Z,63.80
2017-08-09T20:08:40.885Z,63.80
2017-08-09T20:11:12.568Z,65.50
2017-08-09T20:13:41.201Z,64.60
2017-08-09T20:16:10.368Z,65.10
2017-08-09T20:18:39.865Z,65.90
2017-08-09T20:21:09.236Z,66.20
2017-08-09T20:23:39.104Z,66.90
2017-08-09T20:26:09.208Z,66.90
2017-08-09T20:28:37.564Z,67.50
2017-08-09T20:31:08.382Z,68.00
2017-08-09T20:33:36.955Z,68.00
2017-08-09T20:36:05.300Z,68.50
2017-08-09T20:38:33.602Z,68.70
2017-08-09T20:41:02.736Z,69.10
2017-08-09T20:43:31.371Z,69.60
2017-08-09T20:45:59.719Z,69.90
2017-08-09T20:48:29.662Z,70.80
2017-08-09T20:50:58.784Z,71.00
2017-08-09T20:53:27.518Z,71.00
2017-08-09T20:55:56.086Z,71.80
2017-08-09T20:58:25.215Z,71.90
2017-08-09T21:00:54.099Z,72.00
2017-08-09T21:03:23.687Z,72.30
2017-08-09T21:05:52.046Z,73.20
2017-08-09T21:08:20.377Z,73.50
2017-08-09T21:10:49.856Z,73.80
2017-08-09T21:13:18.198Z,73.90
2017-08-09T21:15:46.528Z,73.80
2017-08-09T21:18:15.125Z,74.40
2017-08-09T21:20:44.051Z,74.70
2017-08-09T21:23:12.350Z,74.80
2017-08-09T21:25:40.781Z,75.30
2017-08-09T21:28:09.125Z,75.30
2017-08-09T21:30:38.317Z,75.30
2017-08-09T21:33:06.994Z,75.50
2017-08-09T21:35:35.239Z,75.60
2017-08-09T21:38:04.009Z,75.70
2017-08-09T21:40:32.709Z,75.90
2017-08-09T21:43:02.398Z,75.80
2017-08-09T21:45:32.676Z,76.40
2017-08-09T21:48:01.098Z,76.50
2017-08-09T21:50:31.334Z,76.60
2017-08-09T21:53:00.628Z,76.80
2017-08-09T21:55:28.929Z,78.00
2017-08-09T21:57:57.493Z,76.90
2017-08-09T22:00:25.927Z,77.00
2017-08-09T22:02:54.252Z,77.60
2017-08-09T22:05:23.259Z,77.50
2017-08-09T22:07:55.000Z,78.00
2017-08-09T22:10:23.303Z,78.10
2017-08-09T22:12:53.266Z,78.20
2017-08-09T22:15:22.623Z,78.90
2017-08-09T22:17:51.564Z,79.20
2017-08-09T22:20:19.917Z,79.30
2017-08-09T22:22:48.461Z,79.70
2017-08-09T22:25:17.552Z,80.00
2017-08-09T22:27:45.858Z,79.90
2017-08-09T22:30:15.185Z,81.10
2017-08-09T22:32:44.984Z,80.50
2017-08-09T22:35:16.116Z,81.50
2017-08-09T22:37:44.443Z,80.60
2017-08-09T22:40:12.729Z,80.90
2017-08-09T22:42:41.349Z,81.30
2017-08-09T22:45:09.681Z,81.20
2017-08-09T22:47:39.314Z,80.80
2017-08-09T22:50:10.106Z,80.80
2017-08-09T22:52:38.958Z,80.60
2017-08-09T22:55:07.878Z,80.90
2017-08-09T22:57:36.187Z,81.00
2017-08-09T23:00:08.164Z,80.60
2017-08-09T23:02:37.589Z,80.80
2017-08-09T23:05:06.674Z,80.70
2017-08-09T23:07:35.716Z,80.60
2017-08-09T23:10:04.325Z,81.00
2017-08-09T23:12:33.486Z,82.00
2017-08-09T23:15:02.638Z,81.80
2017-08-09T23:17:31.662Z,81.40
2017-08-09T23:20:01.471Z,81.40
2017-08-09T23:22:30.679Z,81.40
2017-08-09T23:25:00.220Z,80.90
2017-08-09T23:27:30.456Z,80.80
2017-08-09T23:29:58.769Z,80.80
2017-08-09T23:32:27.873Z,81.30
2017-08-09T23:34:56.162Z,81.40
2017-08-09T23:37:25.919Z,81.60
2017-08-09T23:39:54.544Z,81.50
2017-08-09T23:42:25.220Z,81.50
2017-08-09T23:44:54.421Z,82.00
2017-08-09T23:47:24.418Z,82.00
2017-08-09T23:49:52.699Z,82.00
2017-08-09T23:52:21.047Z,81.50
2017-08-09T23:54:51.321Z,81.90
2017-08-09T23:57:21.968Z,81.90
2017-08-09T23:59:52.903Z,81.70
