createdAt,value
2018-07-11T00:00:18.835Z,1017.77
2018-07-11T00:01:27.695Z,1017.75
2018-07-11T00:02:36.557Z,1017.72
2018-07-11T00:03:45.413Z,1017.69
2018-07-11T00:04:54.424Z,1017.73
2018-07-11T00:06:03.288Z,1017.7
2018-07-11T00:07:12.150Z,1017.71
2018-07-11T00:08:21.011Z,1017.71
2018-07-11T00:09:29.872Z,1017.7
2018-07-11T00:10:38.730Z,1017.69
2018-07-11T00:11:47.873Z,1017.7
2018-07-11T00:12:56.733Z,1017.72
2018-07-11T00:14:05.597Z,1017.71
2018-07-11T00:15:14.453Z,1017.74
2018-07-11T00:16:23.311Z,1017.74
2018-07-11T00:17:32.451Z,1017.72
2018-07-11T00:18:41.307Z,1017.72
2018-07-11T00:19:50.164Z,1017.69
2018-07-11T00:20:59.024Z,1017.63
2018-07-11T00:22:08.314Z,1017.65
2018-07-11T00:23:17.174Z,1017.66
2018-07-11T00:24:26.033Z,1017.69
2018-07-11T00:25:35.170Z,1017.7
2018-07-11T00:26:44.027Z,1017.71
2018-07-11T00:27:53.163Z,1017.71
2018-07-11T00:29:02.027Z,1017.69
2018-07-11T00:30:10.889Z,1017.72
2018-07-11T00:31:19.750Z,1017.76
2018-07-11T00:32:28.609Z,1017.73
2018-07-11T00:33:37.468Z,1017.83
2018-07-11T00:34:46.331Z,1017.81
2018-07-11T00:35:55.186Z,1017.79
2018-07-11T00:37:04.333Z,1017.82
2018-07-11T00:38:13.183Z,1017.81
2018-07-11T00:39:22.326Z,1017.79
2018-07-11T00:40:31.184Z,1017.8
2018-07-11T00:41:40.040Z,1017.79
2018-07-11T00:42:48.899Z,1017.75
2018-07-11T00:43:57.759Z,1017.72
2018-07-11T00:45:06.620Z,1017.74
2018-07-11T00:46:15.476Z,1017.75
2018-07-11T00:47:24.336Z,1017.75
2018-07-11T00:48:33.198Z,1017.69
2018-07-11T00:49:42.061Z,1017.68
2018-07-11T00:50:50.912Z,1017.69
2018-07-11T00:51:59.774Z,1017.68
2018-07-11T00:53:08.637Z,1017.68
2018-07-11T00:54:17.498Z,1017.69
2018-07-11T00:55:26.358Z,1017.62
2018-07-11T00:56:35.214Z,1017.65
2018-07-11T00:57:44.074Z,1017.66
2018-07-11T00:58:52.983Z,1017.59
2018-07-11T01:00:01.846Z,1017.63
2018-07-11T01:01:10.980Z,1017.63
2018-07-11T01:02:19.987Z,1017.59
2018-07-11T01:03:28.846Z,1017.64
2018-07-11T01:04:37.714Z,1017.65
2018-07-11T01:05:46.585Z,1017.66
2018-07-11T01:06:55.465Z,1017.62
2018-07-11T01:08:05.259Z,1017.64
2018-07-11T01:09:14.137Z,1017.67
2018-07-11T01:10:23.014Z,1017.66
2018-07-11T01:11:31.891Z,1017.66
2018-07-11T01:12:40.765Z,1017.64
2018-07-11T01:13:49.644Z,1017.62
2018-07-11T01:14:58.521Z,1017.61
2018-07-11T01:16:07.397Z,1017.54
2018-07-11T01:17:16.845Z,1017.6
2018-07-11T01:18:25.721Z,1017.55
2018-07-11T01:19:34.695Z,1017.57
2018-07-11T01:20:43.572Z,1017.57
2018-07-11T01:21:52.730Z,1017.58
2018-07-11T01:23:01.605Z,1017.52
2018-07-11T01:24:10.484Z,1017.48
2018-07-11T01:25:19.512Z,1017.48
2018-07-11T01:26:28.391Z,1017.42
2018-07-11T01:27:37.267Z,1017.49
2018-07-11T01:28:46.146Z,1017.5
2018-07-11T01:29:55.305Z,1017.45
2018-07-11T01:31:04.619Z,1017.35
2018-07-11T01:32:13.496Z,1017.42
2018-07-11T01:33:22.374Z,1017.45
2018-07-11T01:34:31.251Z,1017.46
2018-07-11T01:35:40.128Z,1017.44
2018-07-11T01:36:49.153Z,1017.47
2018-07-11T01:37:58.591Z,1017.4
2018-07-11T01:39:07.469Z,1017.43
2018-07-11T01:40:16.343Z,1017.45
2018-07-11T01:41:25.220Z,1017.45
2018-07-11T01:42:34.246Z,1017.48
2018-07-11T01:43:43.398Z,1017.44
2018-07-11T01:44:52.275Z,1017.37
2018-07-11T01:46:01.428Z,1017.42
2018-07-11T01:47:10.624Z,1017.41
2018-07-11T01:48:19.598Z,1017.38
2018-07-11T01:49:28.478Z,1017.39
2018-07-11T01:50:37.354Z,1017.4
2018-07-11T01:51:46.229Z,1017.44
2018-07-11T01:52:55.403Z,1017.44
2018-07-11T01:54:04.382Z,1017.42
2018-07-11T01:55:13.269Z,1017.41
2018-07-11T01:56:22.418Z,1017.43
2018-07-11T01:57:31.576Z,1017.46
2018-07-11T01:58:40.454Z,1017.39
2018-07-11T01:59:49.477Z,1017.4
2018-07-11T02:00:58.355Z,1017.44
2018-07-11T02:02:07.510Z,1017.38
2018-07-11T02:03:16.383Z,1017.39
2018-07-11T02:04:25.543Z,1017.44
2018-07-11T02:05:34.419Z,1017.42
2018-07-11T02:06:43.300Z,1017.41
2018-07-11T02:07:52.177Z,1017.36
2018-07-11T02:09:01.057Z,1017.37
2018-07-11T02:10:09.932Z,1017.33
2018-07-11T02:11:18.808Z,1017.38
2018-07-11T02:12:27.684Z,1017.35
2018-07-11T02:13:36.851Z,1017.35
2018-07-11T02:14:45.733Z,1017.35
2018-07-11T02:15:54.606Z,1017.36
2018-07-11T02:17:03.636Z,1017.38
2018-07-11T02:18:12.514Z,1017.41
2018-07-11T02:19:21.399Z,1017.39
2018-07-11T02:20:30.265Z,1017.37
2018-07-11T02:21:39.143Z,1017.32
2018-07-11T02:22:48.018Z,1017.33
2018-07-11T02:23:56.893Z,1017.34
2018-07-11T02:25:05.767Z,1017.3
2018-07-11T02:26:14.644Z,1017.3
2018-07-11T02:27:23.522Z,1017.26
2018-07-11T02:28:33.035Z,1017.17
2018-07-11T02:29:41.908Z,1017.09
2018-07-11T02:30:50.785Z,1017.07
2018-07-11T02:31:59.941Z,1017.05
2018-07-11T02:33:08.821Z,1017.06
2018-07-11T02:34:18.123Z,1017.08
2018-07-11T02:35:26.999Z,1017.08
2018-07-11T02:36:36.715Z,1017.06
2018-07-11T02:37:45.883Z,1017.15
2018-07-11T02:38:55.063Z,1017.18
2018-07-11T02:40:03.946Z,1017.2
2018-07-11T02:41:13.104Z,1017.2
2018-07-11T02:42:22.258Z,1017.19
2018-07-11T02:43:31.416Z,1017.18
2018-07-11T02:44:40.576Z,1017.16
2018-07-11T02:45:49.454Z,1017.07
2018-07-11T02:46:58.895Z,1017.08
2018-07-11T02:48:07.777Z,1017.05
2018-07-11T02:49:17.207Z,1017.1
2018-07-11T02:50:26.360Z,1017.12
2018-07-11T02:51:35.591Z,1017.15
2018-07-11T02:52:44.750Z,1017.17
2018-07-11T02:53:54.230Z,1017.14
2018-07-11T02:55:03.107Z,1017.15
2018-07-11T02:56:12.273Z,1017.12
2018-07-11T02:57:21.407Z,1017.09
2018-07-11T02:58:30.556Z,1017.06
2018-07-11T02:59:39.988Z,1017.08
2018-07-11T03:00:48.869Z,1017.08
2018-07-11T03:01:58.303Z,1017.06
2018-07-11T03:03:07.838Z,1017
2018-07-11T03:04:16.998Z,1017.02
2018-07-11T03:05:26.436Z,1016.97
2018-07-11T03:06:35.315Z,1016.96
2018-07-11T03:07:44.754Z,1016.89
2018-07-11T03:08:54.319Z,1016.89
2018-07-11T03:10:03.196Z,1016.91
2018-07-11T03:11:12.073Z,1016.94
2018-07-11T03:12:20.951Z,1016.88
2018-07-11T03:13:29.828Z,1016.9
2018-07-11T03:14:38.984Z,1016.88
2018-07-11T03:15:47.865Z,1016.89
2018-07-11T03:16:57.023Z,1016.9
2018-07-11T03:18:06.179Z,1016.93
2018-07-11T03:19:15.061Z,1016.92
2018-07-11T03:20:24.038Z,1016.93
2018-07-11T03:21:33.203Z,1016.94
2018-07-11T03:22:42.087Z,1016.99
2018-07-11T03:23:51.518Z,1016.99
2018-07-11T03:25:00.405Z,1017.03
2018-07-11T03:26:09.567Z,1017.04
2018-07-11T03:27:18.740Z,1017.02
2018-07-11T03:28:27.885Z,1017
2018-07-11T03:29:36.763Z,1017.02
2018-07-11T03:30:45.643Z,1016.98
2018-07-11T03:31:55.352Z,1017.02
2018-07-11T03:33:04.505Z,1017.06
2018-07-11T03:34:13.940Z,1017.12
2018-07-11T03:35:23.384Z,1017.07
2018-07-11T03:36:32.265Z,1017.03
2018-07-11T03:37:41.144Z,1017.08
2018-07-11T03:38:50.028Z,1017.1
2018-07-11T03:39:58.901Z,1017.1
2018-07-11T03:41:08.062Z,1017.06
2018-07-11T03:42:17.212Z,1017.04
2018-07-11T03:43:26.089Z,1017.08
2018-07-11T03:44:34.972Z,1017.14
2018-07-11T03:45:43.845Z,1017.1
2018-07-11T03:46:53.000Z,1017.13
2018-07-11T03:48:01.884Z,1017.08
2018-07-11T03:49:10.756Z,1017.03
2018-07-11T03:50:19.634Z,1017.03
2018-07-11T03:51:28.509Z,1017.06
2018-07-11T03:52:37.386Z,1017.01
2018-07-11T03:53:46.332Z,1017.02
2018-07-11T03:54:55.797Z,1017.04
2018-07-11T03:56:04.948Z,1017.04
2018-07-11T03:57:13.827Z,1017.01
2018-07-11T03:58:22.701Z,1017.04
2018-07-11T03:59:31.579Z,1017.05
2018-07-11T04:00:40.609Z,1017.05
2018-07-11T04:01:49.487Z,1017.07
2018-07-11T04:02:58.365Z,1017.05
2018-07-11T04:04:07.244Z,1017.1
2018-07-11T04:05:16.119Z,1017.09
2018-07-11T04:06:25.375Z,1017.1
2018-07-11T04:07:34.253Z,1017.09
2018-07-11T04:08:43.413Z,1017.05
2018-07-11T04:09:52.568Z,1017
2018-07-11T04:11:01.727Z,1016.96
2018-07-11T04:12:10.603Z,1016.95
2018-07-11T04:13:19.482Z,1016.93
2018-07-11T04:14:28.636Z,1016.91
2018-07-11T04:15:37.796Z,1016.93
2018-07-11T04:16:46.676Z,1016.93
2018-07-11T04:17:55.558Z,1016.95
2018-07-11T04:19:04.462Z,1017
2018-07-11T04:20:13.317Z,1017.04
2018-07-11T04:21:22.190Z,1017.03
2018-07-11T04:22:31.081Z,1017.05
2018-07-11T04:23:40.338Z,1017.08
2018-07-11T04:24:49.216Z,1017.16
2018-07-11T04:25:58.095Z,1017.17
2018-07-11T04:27:06.984Z,1017.18
2018-07-11T04:28:15.856Z,1017.13
2018-07-11T04:29:24.734Z,1017.14
2018-07-11T04:30:33.615Z,1017.1
2018-07-11T04:31:42.488Z,1017.05
2018-07-11T04:32:51.645Z,1017.05
2018-07-11T04:34:00.802Z,1017.05
2018-07-11T04:35:10.312Z,1017.02
2018-07-11T04:36:19.194Z,1017.05
2018-07-11T04:37:28.069Z,1017.07
2018-07-11T04:38:37.238Z,1017.03
2018-07-11T04:39:46.108Z,1017.03
2018-07-11T04:40:55.086Z,1017.05
2018-07-11T04:42:03.965Z,1017.03
2018-07-11T04:43:12.839Z,1017.06
2018-07-11T04:44:21.713Z,1017.02
2018-07-11T04:45:30.870Z,1017.04
2018-07-11T04:46:40.097Z,1017.06
2018-07-11T04:47:48.972Z,1017.06
2018-07-11T04:48:58.132Z,1017.07
2018-07-11T04:50:07.013Z,1017.04
2018-07-11T04:51:15.891Z,1017.07
2018-07-11T04:52:24.872Z,1017.01
2018-07-11T04:53:33.751Z,1017.04
2018-07-11T04:54:42.906Z,1017.05
2018-07-11T04:55:51.783Z,1017.06
2018-07-11T04:57:00.943Z,1017.08
2018-07-11T04:58:10.631Z,1017.06
2018-07-11T04:59:19.509Z,1017.07
2018-07-11T05:00:28.386Z,1017
2018-07-11T05:01:37.552Z,1017.02
2018-07-11T05:02:46.431Z,1016.99
2018-07-11T05:03:55.601Z,1017.01
2018-07-11T05:05:04.753Z,1017
2018-07-11T05:06:13.630Z,1017.02
2018-07-11T05:07:22.509Z,1017.03
2018-07-11T05:08:31.386Z,1017.02
2018-07-11T05:09:40.544Z,1017.04
2018-07-11T05:10:49.495Z,1017.06
2018-07-11T05:11:58.301Z,1017.04
2018-07-11T05:13:07.176Z,1017.02
2018-07-11T05:14:16.327Z,1017
2018-07-11T05:15:25.358Z,1016.99
2018-07-11T05:16:34.235Z,1017.06
2018-07-11T05:17:43.110Z,1017.07
2018-07-11T05:18:51.986Z,1017.11
2018-07-11T05:20:00.865Z,1017.11
2018-07-11T05:21:10.171Z,1017.11
2018-07-11T05:22:19.049Z,1017.06
2018-07-11T05:23:27.929Z,1017.04
2018-07-11T05:24:36.807Z,1017.06
2018-07-11T05:25:45.684Z,1017.05
2018-07-11T05:26:54.664Z,1017.07
2018-07-11T05:28:03.824Z,1017.07
2018-07-11T05:29:12.703Z,1017.06
2018-07-11T05:30:21.580Z,1017.04
2018-07-11T05:31:30.456Z,1017.04
2018-07-11T05:32:39.686Z,1017.03
2018-07-11T05:33:48.563Z,1017.02
2018-07-11T05:34:57.441Z,1017.02
2018-07-11T05:36:06.317Z,1017.04
2018-07-11T05:37:15.838Z,1017.01
2018-07-11T05:38:24.965Z,1016.98
2018-07-11T05:39:33.844Z,1016.94
2018-07-11T05:40:42.718Z,1016.96
2018-07-11T05:41:51.883Z,1016.95
2018-07-11T05:43:00.760Z,1016.92
2018-07-11T05:44:09.741Z,1016.87
2018-07-11T05:45:18.620Z,1016.87
2018-07-11T05:46:27.506Z,1016.89
2018-07-11T05:47:36.949Z,1016.88
2018-07-11T05:48:45.827Z,1016.84
2018-07-11T05:49:54.854Z,1016.79
2018-07-11T05:51:03.735Z,1016.82
2018-07-11T05:52:12.962Z,1016.78
2018-07-11T05:53:22.055Z,1016.78
2018-07-11T05:54:30.931Z,1016.73
2018-07-11T05:55:39.820Z,1016.7
2018-07-11T05:56:48.691Z,1016.74
2018-07-11T05:57:57.570Z,1016.77
2018-07-11T05:59:06.449Z,1016.76
2018-07-11T06:00:15.607Z,1016.75
2018-07-11T06:01:24.773Z,1016.72
2018-07-11T06:02:33.962Z,1016.67
2018-07-11T06:03:42.809Z,1016.7
2018-07-11T06:04:52.246Z,1016.72
2018-07-11T06:06:01.125Z,1016.7
2018-07-11T06:07:10.153Z,1016.71
2018-07-11T06:08:19.033Z,1016.72
2018-07-11T06:09:27.919Z,1016.75
2018-07-11T06:10:37.117Z,1016.75
2018-07-11T06:11:46.238Z,1016.69
2018-07-11T06:12:55.118Z,1016.66
2018-07-11T06:14:04.552Z,1016.65
2018-07-11T06:15:13.431Z,1016.68
2018-07-11T06:16:22.366Z,1016.72
2018-07-11T06:17:31.607Z,1016.68
2018-07-11T06:18:40.942Z,1016.73
2018-07-11T06:19:49.821Z,1016.7
2018-07-11T06:20:58.699Z,1016.69
2018-07-11T06:22:07.580Z,1016.71
2018-07-11T06:23:16.461Z,1016.67
2018-07-11T06:24:25.338Z,1016.74
2018-07-11T06:25:34.504Z,1016.72
2018-07-11T06:26:43.386Z,1016.7
2018-07-11T06:27:52.270Z,1016.66
2018-07-11T06:29:01.145Z,1016.7
2018-07-11T06:30:10.174Z,1016.7
2018-07-11T06:31:19.055Z,1016.76
2018-07-11T06:32:27.933Z,1016.77
2018-07-11T06:33:36.833Z,1016.79
2018-07-11T06:34:46.355Z,1016.76
2018-07-11T06:35:55.384Z,1016.71
2018-07-11T06:37:04.262Z,1016.7
2018-07-11T06:38:13.420Z,1016.73
2018-07-11T06:39:22.385Z,1016.73
2018-07-11T06:40:31.603Z,1016.69
2018-07-11T06:41:40.758Z,1016.69
2018-07-11T06:42:49.636Z,1016.62
2018-07-11T06:43:58.512Z,1016.61
2018-07-11T06:45:07.391Z,1016.61
2018-07-11T06:46:16.266Z,1016.65
2018-07-11T06:47:25.246Z,1016.64
2018-07-11T06:48:34.125Z,1016.62
2018-07-11T06:49:43.004Z,1016.61
2018-07-11T06:50:51.881Z,1016.62
2018-07-11T06:52:01.118Z,1016.57
2018-07-11T06:53:10.456Z,1016.64
2018-07-11T06:54:19.333Z,1016.63
2018-07-11T06:55:28.210Z,1016.66
2018-07-11T06:56:37.087Z,1016.65
2018-07-11T06:57:45.967Z,1016.61
2018-07-11T06:58:54.992Z,1016.62
2018-07-11T07:00:03.870Z,1016.63
2018-07-11T07:01:12.747Z,1016.62
2018-07-11T07:02:21.625Z,1016.66
2018-07-11T07:03:30.789Z,1016.71
2018-07-11T07:04:41.158Z,1016.66
2018-07-11T07:05:50.034Z,1016.6
2018-07-11T07:06:59.191Z,1016.64
2018-07-11T07:08:08.072Z,1016.62
2018-07-11T07:09:16.957Z,1016.65
2018-07-11T07:10:25.840Z,1016.62
2018-07-11T07:11:35.005Z,1016.65
2018-07-11T07:12:44.159Z,1016.63
2018-07-11T07:13:53.037Z,1016.6
2018-07-11T07:15:01.916Z,1016.61
2018-07-11T07:16:10.794Z,1016.62
2018-07-11T07:17:19.952Z,1016.64
2018-07-11T07:18:29.105Z,1016.65
2018-07-11T07:19:37.984Z,1016.65
2018-07-11T07:20:46.860Z,1016.61
2018-07-11T07:21:55.840Z,1016.58
2018-07-11T07:23:04.722Z,1016.57
2018-07-11T07:24:13.874Z,1016.56
2018-07-11T07:25:23.029Z,1016.56
2018-07-11T07:26:31.905Z,1016.57
2018-07-11T07:27:40.785Z,1016.56
2018-07-11T07:28:49.943Z,1016.6
2018-07-11T07:29:59.239Z,1016.57
2018-07-11T07:31:08.063Z,1016.56
2018-07-11T07:32:16.942Z,1016.59
2018-07-11T07:33:25.971Z,1016.53
2018-07-11T07:34:34.866Z,1016.49
2018-07-11T07:35:43.729Z,1016.48
2018-07-11T07:36:52.684Z,1016.47
2018-07-11T07:38:01.882Z,1016.46
2018-07-11T07:39:10.756Z,1016.44
2018-07-11T07:40:19.914Z,1016.42
2018-07-11T07:41:28.791Z,1016.42
2018-07-11T07:42:37.668Z,1016.37
2018-07-11T07:43:46.549Z,1016.38
2018-07-11T07:44:55.427Z,1016.37
2018-07-11T07:46:04.583Z,1016.34
2018-07-11T07:47:13.864Z,1016.38
2018-07-11T07:48:22.619Z,1016.36
2018-07-11T07:49:31.497Z,1016.4
2018-07-11T07:50:40.380Z,1016.38
2018-07-11T07:51:49.256Z,1016.34
2018-07-11T07:52:58.489Z,1016.32
2018-07-11T07:54:07.295Z,1016.34
2018-07-11T07:55:16.172Z,1016.31
2018-07-11T07:56:25.050Z,1016.32
2018-07-11T07:57:33.925Z,1016.33
2018-07-11T07:58:43.614Z,1016.27
2018-07-11T07:59:52.772Z,1016.29
2018-07-11T08:01:01.653Z,1016.3
2018-07-11T08:02:10.642Z,1016.33
2018-07-11T08:03:19.516Z,1016.29
2018-07-11T08:04:28.394Z,1016.31
2018-07-11T08:05:37.560Z,1016.34
2018-07-11T08:06:46.717Z,1016.34
2018-07-11T08:07:56.275Z,1016.32
2018-07-11T08:09:05.155Z,1016.34
2018-07-11T08:10:14.586Z,1016.32
2018-07-11T08:11:23.467Z,1016.3
2018-07-11T08:12:32.369Z,1016.28
2018-07-11T08:13:41.377Z,1016.25
2018-07-11T08:14:50.253Z,1016.29
2018-07-11T08:15:59.417Z,1016.27
2018-07-11T08:17:08.298Z,1016.25
2018-07-11T08:18:17.181Z,1016.24
2018-07-11T08:19:26.484Z,1016.2
2018-07-11T08:20:35.367Z,1016.23
2018-07-11T08:21:44.247Z,1016.22
2018-07-11T08:22:53.129Z,1016.22
2018-07-11T08:24:02.269Z,1016.22
2018-07-11T08:25:11.133Z,1016.22
2018-07-11T08:26:19.993Z,1016.21
2018-07-11T08:27:29.209Z,1016.22
2018-07-11T08:28:37.998Z,1016.22
2018-07-11T08:29:46.860Z,1016.21
2018-07-11T08:30:56.003Z,1016.22
2018-07-11T08:32:04.863Z,1016.22
2018-07-11T08:33:13.743Z,1016.18
2018-07-11T08:34:22.875Z,1016.2
2018-07-11T08:35:31.736Z,1016.17
2018-07-11T08:36:40.875Z,1016.16
2018-07-11T08:37:49.737Z,1016.14
2018-07-11T08:38:59.164Z,1016.16
2018-07-11T08:40:08.303Z,1016.15
2018-07-11T08:41:17.165Z,1016.15
2018-07-11T08:42:26.034Z,1016.15
2018-07-11T08:43:34.897Z,1016.18
2018-07-11T08:44:43.762Z,1016.13
2018-07-11T08:45:52.624Z,1016.18
2018-07-11T08:47:01.640Z,1016.09
2018-07-11T08:48:10.593Z,1016.2
2018-07-11T08:49:19.364Z,1016.23
2018-07-11T08:50:28.225Z,1016.14
2018-07-11T08:51:37.653Z,1016.18
2018-07-11T08:52:46.616Z,1016.12
2018-07-11T08:53:55.482Z,1016.11
2018-07-11T08:55:04.400Z,1016.16
2018-07-11T08:56:13.654Z,1016.09
2018-07-11T08:57:22.515Z,1016.12
2018-07-11T08:58:31.535Z,1016.11
2018-07-11T08:59:40.672Z,1016.16
2018-07-11T09:00:49.539Z,1016.19
2018-07-11T09:01:58.680Z,1016.15
2018-07-11T09:03:07.544Z,1016.17
2018-07-11T09:04:16.508Z,1016.14
2018-07-11T09:05:25.371Z,1016.12
2018-07-11T09:06:34.233Z,1016.15
2018-07-11T09:07:43.096Z,1016.18
2018-07-11T09:08:51.964Z,1016.2
2018-07-11T09:10:00.828Z,1016.13
2018-07-11T09:11:09.971Z,1016.17
2018-07-11T09:12:18.829Z,1016.14
2018-07-11T09:13:28.264Z,1016.14
2018-07-11T09:14:37.477Z,1016.12
2018-07-11T09:15:46.892Z,1016.14
2018-07-11T09:16:56.036Z,1016.13
2018-07-11T09:18:04.901Z,1016.13
2018-07-11T09:19:14.041Z,1016.12
2018-07-11T09:20:23.004Z,1016.11
2018-07-11T09:21:31.867Z,1016.11
2018-07-11T09:22:40.730Z,1016.11
2018-07-11T09:23:49.592Z,1016.11
2018-07-11T09:24:58.804Z,1016.11
2018-07-11T09:26:07.665Z,1016.09
2018-07-11T09:27:16.525Z,1016.11
2018-07-11T09:28:25.392Z,1016.1
2018-07-11T09:29:34.528Z,1016.05
2018-07-11T09:30:43.669Z,1016.08
2018-07-11T09:31:53.159Z,1016.04
2018-07-11T09:33:02.334Z,1016.03
2018-07-11T09:34:11.477Z,1016
2018-07-11T09:35:20.613Z,1016.02
2018-07-11T09:36:29.474Z,1016.03
2018-07-11T09:37:38.746Z,1016.02
2018-07-11T09:38:47.977Z,1016.04
2018-07-11T09:39:57.115Z,1016
2018-07-11T09:41:05.978Z,1015.99
2018-07-11T09:42:14.836Z,1015.94
2018-07-11T09:43:24.138Z,1015.93
2018-07-11T09:44:33.001Z,1015.95
2018-07-11T09:45:41.864Z,1015.97
2018-07-11T09:46:51.284Z,1015.97
2018-07-11T09:48:00.144Z,1015.95
2018-07-11T09:49:09.008Z,1015.96
2018-07-11T09:50:17.871Z,1015.95
2018-07-11T09:51:26.732Z,1015.94
2018-07-11T09:52:35.592Z,1015.95
2018-07-11T09:53:44.456Z,1015.92
2018-07-11T09:54:53.468Z,1015.98
2018-07-11T09:56:03.160Z,1015.9
2018-07-11T09:57:12.035Z,1015.89
2018-07-11T09:58:20.888Z,1015.9
2018-07-11T09:59:29.751Z,1015.93
2018-07-11T10:00:38.614Z,1015.91
2018-07-11T10:01:47.476Z,1015.93
2018-07-11T10:02:56.338Z,1015.91
2018-07-11T10:04:05.204Z,1015.92
2018-07-11T10:05:14.377Z,1015.87
2018-07-11T10:06:23.207Z,1015.84
2018-07-11T10:07:32.346Z,1015.77
2018-07-11T10:08:41.211Z,1015.81
2018-07-11T10:09:50.072Z,1015.83
2018-07-11T10:10:58.935Z,1015.87
2018-07-11T10:12:07.900Z,1015.82
2018-07-11T10:13:17.041Z,1015.83
2018-07-11T10:14:25.903Z,1015.84
2018-07-11T10:15:34.764Z,1015.85
2018-07-11T10:16:43.632Z,1015.79
2018-07-11T10:17:52.494Z,1015.85
2018-07-11T10:19:01.359Z,1015.83
2018-07-11T10:20:10.224Z,1015.84
2018-07-11T10:21:19.082Z,1015.84
2018-07-11T10:22:28.225Z,1015.9
2018-07-11T10:23:37.191Z,1015.85
2018-07-11T10:24:46.331Z,1015.89
2018-07-11T10:25:55.194Z,1015.89
2018-07-11T10:27:04.058Z,1015.86
2018-07-11T10:28:12.923Z,1015.88
2018-07-11T10:29:21.889Z,1015.86
2018-07-11T10:30:31.025Z,1015.85
2018-07-11T10:31:39.885Z,1015.82
2018-07-11T10:32:48.750Z,1015.81
2018-07-11T10:33:57.614Z,1015.78
2018-07-11T10:35:06.756Z,1015.78
2018-07-11T10:36:15.619Z,1015.79
2018-07-11T10:37:24.758Z,1015.73
2018-07-11T10:38:33.619Z,1015.78
2018-07-11T10:39:42.486Z,1015.8
2018-07-11T10:40:51.351Z,1015.75
2018-07-11T10:42:00.494Z,1015.79
2018-07-11T10:43:09.359Z,1015.78
2018-07-11T10:44:18.221Z,1015.78
2018-07-11T10:45:27.085Z,1015.83
2018-07-11T10:46:36.224Z,1015.77
2018-07-11T10:47:45.364Z,1015.74
2018-07-11T10:48:54.226Z,1015.76
2018-07-11T10:50:03.371Z,1015.72
2018-07-11T10:51:12.242Z,1015.77
2018-07-11T10:52:21.106Z,1015.67
2018-07-11T10:53:29.969Z,1015.7
2018-07-11T10:54:38.832Z,1015.71
2018-07-11T10:55:47.974Z,1015.66
2018-07-11T10:56:56.870Z,1015.68
2018-07-11T10:58:05.803Z,1015.73
2018-07-11T10:59:14.667Z,1015.72
2018-07-11T11:00:35.963Z,1015.7
2018-07-11T11:01:44.736Z,1015.66
2018-07-11T11:02:53.598Z,1015.69
2018-07-11T11:04:02.613Z,1015.65
2018-07-11T11:05:11.483Z,1015.72
2018-07-11T11:06:20.356Z,1015.75
2018-07-11T11:07:29.214Z,1015.63
2018-07-11T11:08:38.078Z,1015.67
2018-07-11T11:09:47.093Z,1015.71
2018-07-11T11:10:55.960Z,1015.67
2018-07-11T11:12:04.867Z,1015.68
2018-07-11T11:13:13.998Z,1015.65
2018-07-11T11:14:23.138Z,1015.6
2018-07-11T11:15:32.155Z,1015.63
2018-07-11T11:16:41.292Z,1015.64
2018-07-11T11:17:50.157Z,1015.66
2018-07-11T11:18:59.022Z,1015.66
2018-07-11T11:20:07.888Z,1015.69
2018-07-11T11:21:16.903Z,1015.67
2018-07-11T11:22:26.053Z,1015.66
2018-07-11T11:23:35.186Z,1015.66
2018-07-11T11:24:44.054Z,1015.67
2018-07-11T11:25:52.916Z,1015.59
2018-07-11T11:27:01.782Z,1015.59
2018-07-11T11:28:10.648Z,1015.61
2018-07-11T11:29:19.790Z,1015.6
2018-07-11T11:30:28.657Z,1015.63
2018-07-11T11:31:38.077Z,1015.67
2018-07-11T11:32:47.373Z,1015.7
2018-07-11T11:33:56.237Z,1015.65
2018-07-11T11:35:05.383Z,1015.7
2018-07-11T11:36:14.248Z,1015.74
2018-07-11T11:37:23.116Z,1015.82
2018-07-11T11:38:31.983Z,1015.74
2018-07-11T11:39:41.121Z,1015.76
2018-07-11T11:40:49.987Z,1015.82
2018-07-11T11:41:59.041Z,1015.76
2018-07-11T11:43:07.716Z,1015.71
2018-07-11T11:44:16.584Z,1015.77
2018-07-11T11:45:25.444Z,1015.72
2018-07-11T11:46:34.308Z,1015.76
2018-07-11T11:47:43.171Z,1015.77
2018-07-11T11:48:52.036Z,1015.79
2018-07-11T11:50:00.952Z,1015.78
2018-07-11T11:51:09.820Z,1015.8
2018-07-11T11:52:18.680Z,1015.78
2018-07-11T11:53:27.829Z,1015.73
2018-07-11T11:54:36.691Z,1015.73
2018-07-11T11:55:45.556Z,1015.74
2018-07-11T11:56:54.421Z,1015.73
2018-07-11T11:58:03.288Z,1015.76
2018-07-11T11:59:12.707Z,1015.69
2018-07-11T12:00:21.578Z,1015.72
2018-07-11T12:01:30.716Z,1015.76
2018-07-11T12:02:39.581Z,1015.76
2018-07-11T12:03:48.444Z,1015.75
2018-07-11T12:04:57.587Z,1015.75
2018-07-11T12:06:06.456Z,1015.71
2018-07-11T12:07:15.615Z,1015.75
2018-07-11T12:08:24.855Z,1015.7
2018-07-11T12:09:33.717Z,1015.67
2018-07-11T12:10:42.584Z,1015.74
2018-07-11T12:11:51.449Z,1015.66
2018-07-11T12:13:00.594Z,1015.71
2018-07-11T12:14:09.459Z,1015.68
2018-07-11T12:15:18.328Z,1015.66
2018-07-11T12:16:27.191Z,1015.69
2018-07-11T12:17:36.062Z,1015.71
2018-07-11T12:18:44.928Z,1015.69
2018-07-11T12:19:53.791Z,1015.74
2018-07-11T12:21:02.991Z,1015.69
2018-07-11T12:22:11.796Z,1015.69
2018-07-11T12:23:20.661Z,1015.69
2018-07-11T12:24:29.672Z,1015.68
2018-07-11T12:25:38.822Z,1015.71
2018-07-11T12:26:47.686Z,1015.71
2018-07-11T12:27:56.550Z,1015.69
2018-07-11T12:29:05.414Z,1015.71
2018-07-11T12:30:14.430Z,1015.76
2018-07-11T12:31:23.291Z,1015.79
2018-07-11T12:32:32.168Z,1015.77
2018-07-11T12:33:41.567Z,1015.78
2018-07-11T12:34:50.429Z,1015.79
2018-07-11T12:35:59.646Z,1015.8
2018-07-11T12:37:08.509Z,1015.73
2018-07-11T12:38:17.372Z,1015.73
2018-07-11T12:39:26.518Z,1015.74
2018-07-11T12:40:35.380Z,1015.74
2018-07-11T12:41:44.620Z,1015.79
2018-07-11T12:42:53.484Z,1015.74
2018-07-11T12:44:02.348Z,1015.74
2018-07-11T12:45:11.209Z,1015.73
2018-07-11T12:46:20.076Z,1015.65
2018-07-11T12:47:29.574Z,1015.64
2018-07-11T12:48:38.713Z,1015.68
2018-07-11T12:49:47.576Z,1015.68
2018-07-11T12:50:56.439Z,1015.73
2018-07-11T12:52:05.305Z,1015.8
2018-07-11T12:53:14.519Z,1015.79
2018-07-11T12:54:23.387Z,1015.77
2018-07-11T12:55:32.255Z,1015.79
2018-07-11T12:56:41.119Z,1015.76
2018-07-11T12:57:49.987Z,1015.73
2018-07-11T12:58:58.952Z,1015.74
2018-07-11T13:00:08.091Z,1015.76
2018-07-11T13:01:16.961Z,1015.78
2018-07-11T13:02:26.100Z,1015.76
2018-07-11T13:03:34.967Z,1015.73
2018-07-11T13:04:43.984Z,1015.67
2018-07-11T13:05:52.849Z,1015.66
2018-07-11T13:07:01.719Z,1015.68
2018-07-11T13:08:10.861Z,1015.65
2018-07-11T13:09:20.005Z,1015.73
2018-07-11T13:10:29.251Z,1015.69
2018-07-11T13:11:38.119Z,1015.64
2018-07-11T13:12:46.984Z,1015.63
2018-07-11T13:13:56.411Z,1015.68
2018-07-11T13:15:05.558Z,1015.63
2018-07-11T13:16:14.890Z,1015.62
2018-07-11T13:17:24.556Z,1015.62
2018-07-11T13:18:33.984Z,1015.66
2018-07-11T13:19:42.851Z,1015.7
2018-07-11T13:20:52.272Z,1015.68
2018-07-11T13:22:01.188Z,1015.65
2018-07-11T13:23:10.054Z,1015.68
2018-07-11T13:24:18.921Z,1015.72
2018-07-11T13:25:27.790Z,1015.72
2018-07-11T13:26:36.654Z,1015.73
2018-07-11T13:27:45.519Z,1015.7
2018-07-11T13:28:54.387Z,1015.79
2018-07-11T13:30:04.083Z,1015.79
2018-07-11T13:31:12.946Z,1015.79
2018-07-11T13:32:22.364Z,1015.82
2018-07-11T13:33:31.509Z,1015.79
2018-07-11T13:34:40.376Z,1015.83
2018-07-11T13:35:49.242Z,1015.8
2018-07-11T13:36:58.108Z,1015.84
2018-07-11T13:38:06.999Z,1015.86
2018-07-11T13:39:16.536Z,1015.86
2018-07-11T13:40:25.703Z,1015.86
2018-07-11T13:41:34.559Z,1015.91
2018-07-11T13:42:43.424Z,1015.86
2018-07-11T13:43:52.567Z,1015.91
2018-07-11T13:45:01.705Z,1015.89
2018-07-11T13:46:10.565Z,1015.91
2018-07-11T13:47:19.435Z,1015.91
2018-07-11T13:48:28.300Z,1015.95
2018-07-11T13:49:37.162Z,1015.96
2018-07-11T13:50:46.379Z,1015.98
2018-07-11T13:51:55.245Z,1016
2018-07-11T13:53:04.109Z,1015.94
2018-07-11T13:54:13.248Z,1016
2018-07-11T13:55:22.111Z,1016.01
2018-07-11T13:56:30.980Z,1015.96
2018-07-11T13:57:39.843Z,1015.94