createdAt,value
2023-04-01T00:01:17.648Z,7.10
2023-04-01T00:03:48.393Z,7.10
2023-04-01T00:06:18.811Z,7.00
2023-04-01T00:08:47.747Z,7.00
2023-04-01T00:11:17.104Z,7.00
2023-04-01T00:13:45.645Z,7.10
2023-04-01T00:16:21.856Z,7.00
2023-04-01T00:18:53.249Z,7.00
2023-04-01T00:21:22.937Z,7.00
2023-04-01T00:23:51.988Z,7.00
2023-04-01T00:26:22.518Z,7.00
2023-04-01T00:28:52.215Z,7.00
2023-04-01T00:31:21.036Z,7.00
2023-04-01T00:33:49.456Z,7.00
2023-04-01T00:36:21.359Z,7.00
2023-04-01T00:38:50.553Z,7.00
2023-04-01T00:41:20.178Z,6.90
2023-04-01T00:43:50.561Z,6.90
2023-04-01T00:46:19.153Z,6.90
2023-04-01T00:48:51.146Z,6.90
2023-04-01T00:51:24.062Z,6.90
2023-04-01T00:53:56.097Z,7.00
2023-04-01T00:56:28.023Z,6.90
2023-04-01T00:59:02.221Z,7.00
2023-04-01T01:01:32.812Z,7.00
2023-04-01T01:04:03.265Z,6.90
2023-04-01T01:06:42.902Z,7.00
2023-04-01T01:09:32.876Z,6.90
2023-04-01T01:12:08.337Z,7.00
2023-04-01T01:14:50.448Z,6.90
2023-04-01T01:17:29.563Z,7.00
2023-04-01T01:20:27.065Z,7.00
2023-04-01T01:23:22.278Z,7.00
2023-04-01T01:26:03.073Z,7.00
2023-04-01T01:28:38.443Z,7.00
2023-04-01T01:31:17.626Z,7.00
2023-04-01T01:33:56.796Z,7.00
2023-04-01T01:36:31.750Z,7.00
2023-04-01T01:39:00.584Z,7.00
2023-04-01T01:41:29.781Z,7.00
2023-04-01T01:44:01.246Z,7.00
2023-04-01T01:46:32.752Z,7.00
2023-04-01T01:49:04.530Z,7.00
2023-04-01T01:51:34.474Z,7.00
2023-04-01T01:54:02.841Z,7.10
2023-04-01T01:56:33.085Z,7.10
2023-04-01T01:59:04.770Z,7.10
2023-04-01T02:01:39.529Z,7.00
2023-04-01T02:04:08.672Z,7.00
2023-04-01T02:06:43.828Z,7.10
2023-04-01T02:09:13.638Z,7.10
2023-04-01T02:11:49.021Z,7.00
2023-04-01T02:14:20.116Z,7.10
2023-04-01T02:16:54.195Z,7.10
2023-04-01T02:19:25.131Z,7.10
2023-04-01T02:22:00.116Z,7.10
2023-04-01T02:24:31.320Z,7.10
2023-04-01T02:27:01.153Z,7.10
2023-04-01T02:29:30.216Z,7.10
2023-04-01T02:32:02.361Z,7.10
2023-04-01T02:34:30.921Z,7.10
2023-04-01T02:37:01.096Z,7.10
2023-04-01T02:39:32.677Z,7.10
2023-04-01T02:42:02.368Z,7.10
2023-04-01T02:44:30.871Z,7.10
2023-04-01T02:46:59.221Z,7.10
2023-04-01T02:49:27.545Z,7.10
2023-04-01T02:51:56.080Z,7.10
2023-04-01T02:54:25.780Z,7.00
2023-04-01T02:56:54.268Z,7.10
2023-04-01T02:59:23.119Z,7.10
2023-04-01T03:01:51.469Z,7.10
2023-04-01T03:04:19.772Z,7.00
2023-04-01T03:06:48.229Z,7.10
2023-04-01T03:09:17.227Z,7.10
2023-04-01T03:11:47.052Z,7.10
2023-04-01T03:14:15.833Z,7.00
2023-04-01T03:16:44.240Z,7.00
2023-04-01T03:19:12.606Z,7.00
2023-04-01T03:21:41.536Z,7.10
2023-04-01T03:24:11.198Z,7.00
2023-04-01T03:26:39.635Z,7.10
2023-04-01T03:29:09.549Z,7.00
2023-04-01T03:31:38.739Z,7.00
2023-04-01T03:34:07.060Z,7.00
2023-04-01T03:36:37.050Z,7.00
2023-04-01T03:39:06.915Z,7.00
2023-04-01T03:41:38.832Z,7.00
2023-04-01T03:44:08.728Z,7.00
2023-04-01T03:46:37.303Z,7.00
2023-04-01T03:49:12.988Z,7.00
2023-04-01T03:51:42.861Z,7.00
2023-04-01T03:54:14.335Z,7.00
2023-04-01T03:56:42.798Z,7.00
2023-04-01T03:59:12.578Z,6.90
2023-04-01T04:01:40.916Z,6.90
2023-04-01T04:04:09.350Z,6.90
2023-04-01T04:06:37.751Z,6.90
2023-04-01T04:09:12.805Z,6.90
2023-04-01T04:11:43.348Z,6.90
2023-04-01T04:14:13.358Z,7.00
2023-04-01T04:16:41.705Z,7.00
2023-04-01T04:19:10.102Z,7.00
2023-04-01T04:21:38.869Z,7.00
2023-04-01T04:24:10.040Z,7.00
2023-04-01T04:26:38.706Z,7.00
2023-04-01T04:29:08.009Z,6.90
2023-04-01T04:31:38.702Z,7.00
2023-04-01T04:34:08.432Z,7.00
2023-04-01T04:36:37.288Z,7.00
2023-04-01T04:39:05.937Z,7.00
2023-04-01T04:41:36.597Z,7.00
2023-04-01T04:44:07.300Z,7.00
2023-04-01T04:46:38.349Z,7.00
2023-04-01T04:49:11.492Z,7.00
2023-04-01T04:51:40.712Z,7.00
2023-04-01T04:54:10.893Z,7.00
2023-04-01T04:56:39.448Z,7.00
2023-04-01T04:59:08.270Z,7.00
2023-04-01T05:01:38.852Z,7.00
2023-04-01T05:04:07.493Z,7.10
2023-04-01T05:06:35.922Z,7.10
2023-04-01T05:09:04.688Z,7.10
2023-04-01T05:11:33.227Z,7.10
2023-04-01T05:14:02.254Z,7.10
2023-04-01T05:16:32.447Z,7.20
2023-04-01T05:19:02.263Z,7.20
2023-04-01T05:21:30.546Z,7.10
2023-04-01T05:23:58.850Z,7.10
2023-04-01T05:26:27.238Z,7.10
2023-04-01T05:28:55.497Z,7.10
2023-04-01T05:31:25.259Z,7.10
2023-04-01T05:33:54.590Z,7.10
2023-04-01T05:36:24.296Z,7.10
2023-04-01T05:38:52.731Z,7.10
2023-04-01T05:41:21.060Z,7.10
2023-04-01T05:43:49.336Z,7.10
2023-04-01T05:46:17.792Z,7.10
2023-04-01T05:48:46.194Z,7.20
2023-04-01T05:51:15.747Z,7.20
2023-04-01T05:53:46.133Z,7.20
2023-04-01T05:56:14.730Z,7.20
2023-04-01T05:58:43.185Z,7.20
2023-04-01T06:01:16.210Z,7.30
2023-04-01T06:03:45.261Z,7.30
2023-04-01T06:06:17.005Z,7.30
2023-04-01T06:08:46.999Z,7.30
2023-04-01T06:11:27.004Z,7.40
2023-04-01T06:14:14.080Z,7.40
2023-04-01T06:17:10.703Z,7.40
2023-04-01T06:19:51.069Z,7.60
2023-04-01T06:22:45.481Z,7.60
2023-04-01T06:25:33.129Z,7.70
2023-04-01T06:28:25.692Z,7.70
2023-04-01T06:31:00.131Z,7.80
2023-04-01T06:33:46.828Z,7.90
2023-04-01T06:36:37.963Z,8.00
2023-04-01T06:39:29.476Z,8.10
2023-04-01T06:42:20.994Z,8.20
2023-04-01T06:45:04.526Z,8.30
2023-04-01T06:47:45.847Z,8.30
2023-04-01T06:50:23.940Z,8.20
2023-04-01T06:53:00.738Z,8.20
2023-04-01T06:55:39.107Z,8.30
2023-04-01T06:58:20.686Z,8.30
2023-04-01T07:00:53.115Z,8.30
2023-04-01T07:03:30.267Z,8.50
2023-04-01T07:06:04.439Z,8.60
2023-04-01T07:08:37.212Z,8.90
2023-04-01T07:11:07.252Z,9.10
2023-04-01T07:13:42.895Z,9.20
2023-04-01T07:16:17.200Z,9.40
2023-04-01T07:18:49.838Z,9.60
2023-04-01T07:21:27.808Z,9.70
2023-04-01T07:24:02.306Z,9.60
2023-04-01T07:26:30.901Z,9.60
2023-04-01T07:29:00.923Z,9.60
2023-04-01T07:31:55.860Z,9.50
2023-04-01T07:34:29.365Z,9.50
2023-04-01T07:37:08.198Z,9.50
2023-04-01T07:39:46.544Z,9.70
2023-04-01T07:42:24.566Z,9.80
2023-04-01T07:45:02.297Z,9.80
2023-04-01T07:48:05.308Z,9.80
2023-04-01T07:50:39.090Z,10.00
2023-04-01T07:53:15.850Z,10.10
2023-04-01T07:55:48.742Z,10.20
2023-04-01T07:58:24.961Z,10.50
2023-04-01T08:01:01.683Z,11.00
2023-04-01T08:03:45.137Z,11.30
2023-04-01T08:06:19.802Z,11.30
2023-04-01T08:09:00.885Z,11.00
2023-04-01T08:11:43.578Z,10.70
2023-04-01T08:14:21.296Z,10.40
2023-04-01T08:17:01.550Z,10.20
2023-04-01T08:19:40.488Z,10.10
2023-04-01T08:22:18.848Z,10.00
2023-04-01T08:24:48.733Z,10.00
2023-04-01T08:27:23.890Z,10.10
2023-04-01T08:29:58.291Z,10.30
2023-04-01T08:32:31.401Z,10.40
2023-04-01T08:35:09.341Z,10.50
2023-04-01T08:37:41.264Z,10.60
2023-04-01T08:40:33.339Z,10.70
2023-04-01T08:43:14.930Z,10.60
2023-04-01T08:45:55.257Z,10.60
2023-04-01T08:49:08.501Z,10.40
2023-04-01T08:52:06.268Z,10.20
2023-04-01T08:54:48.871Z,10.10
2023-04-01T08:57:26.850Z,10.00
2023-04-01T09:00:18.649Z,10.00
2023-04-01T09:03:07.103Z,10.00
2023-04-01T09:05:50.343Z,10.00
2023-04-01T09:08:33.296Z,10.10
2023-04-01T09:11:19.216Z,10.10
2023-04-01T09:14:18.881Z,10.30
2023-04-01T09:17:03.738Z,10.40
2023-04-01T09:19:46.893Z,10.80
2023-04-01T09:22:32.793Z,11.30
2023-04-01T09:25:32.189Z,12.00
2023-04-01T09:28:12.228Z,13.00
2023-04-01T09:31:06.595Z,12.60
2023-04-01T09:34:05.885Z,12.40
2023-04-01T09:36:46.874Z,12.10
2023-04-01T09:39:42.040Z,11.80
2023-04-01T09:42:28.943Z,11.70
2023-04-01T09:45:02.300Z,11.60
2023-04-01T09:47:50.993Z,11.80
2023-04-01T09:50:36.674Z,12.00
2023-04-01T09:53:16.937Z,12.40
2023-04-01T09:56:24.184Z,12.90
2023-04-01T09:59:32.095Z,13.40
2023-04-01T10:02:22.583Z,13.80
2023-04-01T10:05:24.212Z,14.20
2023-04-01T10:08:12.975Z,14.00
2023-04-01T10:11:07.347Z,13.60
2023-04-01T10:14:11.924Z,13.00
2023-04-01T10:17:37.248Z,12.50
2023-04-01T10:20:21.262Z,12.40
2023-04-01T10:23:23.149Z,12.40
2023-04-01T10:26:23.447Z,12.50
2023-04-01T10:29:18.440Z,12.50
2023-04-01T10:32:16.411Z,13.10
2023-04-01T10:35:24.530Z,14.10
2023-04-01T10:38:15.720Z,15.30
2023-04-01T10:41:24.495Z,15.00
2023-04-01T10:44:22.385Z,14.50
2023-04-01T10:47:21.470Z,14.10
2023-04-01T10:50:06.422Z,13.70
2023-04-01T10:53:08.508Z,13.40
2023-04-01T10:55:56.389Z,13.00
2023-04-01T10:59:05.397Z,12.40
2023-04-01T11:02:11.301Z,12.10
2023-04-01T11:05:21.422Z,11.80
2023-04-01T11:08:25.578Z,11.40
2023-04-01T11:11:19.668Z,11.20
2023-04-01T11:14:13.931Z,11.40
2023-04-01T11:17:20.966Z,12.10
2023-04-01T11:20:19.545Z,13.70
2023-04-01T11:23:23.480Z,14.70
2023-04-01T11:26:04.786Z,14.70
2023-04-01T11:29:05.752Z,14.00
2023-04-01T11:31:55.799Z,13.40
2023-04-01T11:34:42.948Z,13.00
2023-04-01T11:37:23.832Z,12.60
2023-04-01T11:40:04.662Z,12.10
2023-04-01T11:42:42.588Z,11.90
2023-04-01T11:45:23.297Z,11.80
2023-04-01T11:48:13.871Z,11.90
2023-04-01T11:50:58.169Z,11.90
2023-04-01T11:53:40.966Z,11.80
2023-04-01T11:56:23.644Z,11.70
2023-04-01T11:59:21.500Z,11.80
2023-04-01T12:01:59.993Z,11.90
2023-04-01T12:05:10.109Z,11.90
2023-04-01T12:07:57.445Z,11.90
2023-04-01T12:10:35.439Z,12.00
2023-04-01T12:13:11.422Z,12.30
2023-04-01T12:15:56.282Z,12.70
2023-04-01T12:18:34.701Z,13.30
2023-04-01T12:21:17.256Z,14.20
2023-04-01T12:24:06.817Z,14.50
2023-04-01T12:26:56.393Z,14.30
2023-04-01T12:29:46.784Z,14.20
2023-04-01T12:32:24.624Z,14.40
2023-04-01T12:35:05.788Z,14.40
2023-04-01T12:37:44.016Z,14.20
2023-04-01T12:40:40.491Z,14.20
2023-04-01T12:43:29.272Z,14.80
2023-04-01T12:46:10.500Z,15.50
2023-04-01T12:49:11.271Z,15.70
2023-04-01T12:51:52.002Z,15.70
2023-04-01T12:55:12.126Z,15.40
2023-04-01T12:58:29.183Z,14.70
2023-04-01T13:01:20.441Z,14.10
2023-04-01T13:04:29.308Z,13.90
2023-04-01T13:07:14.142Z,14.30
2023-04-01T13:09:52.957Z,14.70
2023-04-01T13:12:46.702Z,14.70
2023-04-01T13:15:34.093Z,14.20
2023-04-01T13:18:16.068Z,14.00
2023-04-01T13:20:50.787Z,14.10
2023-04-01T13:23:37.155Z,14.10
2023-04-01T13:26:15.633Z,14.00
2023-04-01T13:28:52.890Z,13.90
2023-04-01T13:31:49.213Z,14.00
2023-04-01T13:34:28.737Z,13.90
2023-04-01T13:37:07.273Z,13.70
2023-04-01T13:40:05.609Z,13.80
2023-04-01T13:42:40.015Z,13.90
2023-04-01T13:45:17.704Z,14.10
2023-04-01T13:48:14.730Z,14.20
2023-04-01T13:51:15.420Z,14.30
2023-04-01T13:54:16.334Z,14.10
2023-04-01T13:56:56.908Z,14.00
2023-04-01T13:59:44.880Z,14.40
2023-04-01T14:02:45.954Z,14.90
2023-04-01T14:05:46.017Z,15.30
2023-04-01T14:08:24.655Z,15.50
2023-04-01T14:11:04.733Z,15.60
2023-04-01T14:13:42.216Z,15.50
2023-04-01T14:16:29.613Z,15.40
2023-04-01T14:19:19.476Z,15.40
2023-04-01T14:21:58.183Z,15.20
2023-04-01T14:24:46.933Z,14.80
2023-04-01T14:27:34.986Z,14.90
2023-04-01T14:30:23.402Z,15.00
2023-04-01T14:32:58.529Z,15.10
2023-04-01T14:35:40.087Z,14.90
2023-04-01T14:38:51.475Z,14.50
2023-04-01T14:41:27.349Z,14.20
2023-04-01T14:44:20.800Z,13.90
2023-04-01T14:47:33.588Z,13.60
2023-04-01T14:50:10.610Z,13.50
2023-04-01T14:52:42.532Z,13.50
2023-04-01T14:55:39.399Z,13.40
2023-04-01T14:58:12.836Z,13.10
2023-04-01T15:00:59.482Z,12.70
2023-04-01T15:03:32.205Z,12.40
2023-04-01T15:06:22.985Z,12.10
2023-04-01T15:09:02.952Z,12.00
2023-04-01T15:11:52.253Z,12.10
2023-04-01T15:14:45.934Z,12.30
2023-04-01T15:17:30.833Z,12.70
2023-04-01T15:20:19.327Z,13.10
2023-04-01T15:23:13.928Z,13.60
2023-04-01T15:26:07.997Z,14.50
2023-04-01T15:28:41.880Z,16.10
2023-04-01T15:31:19.219Z,16.60
2023-04-01T15:34:11.603Z,16.80
2023-04-01T15:36:46.755Z,16.80
2023-04-01T15:39:21.182Z,15.60
2023-04-01T15:42:07.770Z,14.30
2023-04-01T15:44:59.771Z,13.30
2023-04-01T15:47:40.448Z,12.60
2023-04-01T15:50:53.757Z,12.10
2023-04-01T15:53:42.842Z,11.70
2023-04-01T15:56:30.532Z,11.50
2023-04-01T15:59:23.948Z,11.30
2023-04-01T16:01:58.571Z,11.30
2023-04-01T16:04:45.669Z,11.30
2023-04-01T16:07:38.548Z,11.30
2023-04-01T16:10:21.636Z,11.20
2023-04-01T16:13:04.823Z,11.20
2023-04-01T16:15:45.664Z,11.10
2023-04-01T16:18:46.412Z,11.00
2023-04-01T16:21:23.945Z,10.80
2023-04-01T16:23:55.323Z,10.70
2023-04-01T16:26:33.750Z,10.60
2023-04-01T16:29:12.121Z,10.50
2023-04-01T16:31:48.827Z,10.40
2023-04-01T16:34:24.535Z,10.40
2023-04-01T16:37:08.242Z,10.40
2023-04-01T16:39:47.392Z,10.30
2023-04-01T16:42:37.348Z,10.30
2023-04-01T16:45:21.301Z,10.30
2023-04-01T16:48:07.855Z,10.20
2023-04-01T16:50:50.865Z,10.20
2023-04-01T16:53:26.221Z,10.10
2023-04-01T16:56:02.240Z,10.10
2023-04-01T16:58:37.330Z,10.00
2023-04-01T17:01:11.360Z,10.00
2023-04-01T17:03:51.652Z,9.90
2023-04-01T17:06:31.941Z,9.80
2023-04-01T17:09:24.339Z,9.80
2023-04-01T17:12:02.852Z,9.80
2023-04-01T17:14:36.217Z,9.70
2023-04-01T17:17:22.270Z,9.60
2023-04-01T17:20:17.418Z,9.60
2023-04-01T17:22:54.226Z,9.50
2023-04-01T17:25:34.436Z,9.50
2023-04-01T17:28:12.960Z,9.50
2023-04-01T17:30:47.135Z,9.40
2023-04-01T17:33:51.844Z,9.40
2023-04-01T17:36:39.572Z,9.40
2023-04-01T17:39:29.718Z,9.40
2023-04-01T17:42:06.576Z,9.10
2023-04-01T17:44:51.538Z,8.90
2023-04-01T17:47:46.539Z,8.80
2023-04-01T17:50:26.732Z,8.60
2023-04-01T17:53:06.099Z,8.50
2023-04-01T17:55:53.279Z,8.40
2023-04-01T17:58:23.606Z,8.40
2023-04-01T18:01:11.839Z,8.30
2023-04-01T18:04:13.651Z,8.30
2023-04-01T18:06:57.995Z,8.20
2023-04-01T18:09:48.255Z,8.20
2023-04-01T18:12:30.153Z,8.20
2023-04-01T18:15:21.504Z,8.10
2023-04-01T18:18:01.550Z,8.10
2023-04-01T18:20:52.195Z,8.10
2023-04-01T18:23:29.786Z,8.10
2023-04-01T18:26:08.870Z,8.10
2023-04-01T18:28:44.007Z,8.10
2023-04-01T18:31:18.547Z,8.10
2023-04-01T18:33:59.000Z,8.10
2023-04-01T18:36:44.217Z,8.00
2023-04-01T18:39:17.010Z,8.00
2023-04-01T18:41:56.506Z,7.90
2023-04-01T18:44:36.767Z,7.90
2023-04-01T18:47:21.832Z,7.90
2023-04-01T18:49:57.897Z,7.90
2023-04-01T18:52:33.940Z,7.90
2023-04-01T18:55:26.473Z,7.80
2023-04-01T18:58:02.536Z,7.80
2023-04-01T19:00:39.157Z,7.80
2023-04-01T19:03:14.966Z,7.80
2023-04-01T19:05:50.321Z,7.80
2023-04-01T19:08:28.361Z,7.70
2023-04-01T19:11:10.938Z,7.80
2023-04-01T19:13:51.071Z,7.80
2023-04-01T19:16:30.606Z,7.80
2023-04-01T19:19:26.977Z,7.70
2023-04-01T19:22:00.481Z,7.70
2023-04-01T19:25:12.304Z,7.70
2023-04-01T19:27:51.639Z,7.70
2023-04-01T19:30:35.633Z,7.70
2023-04-01T19:33:16.202Z,7.70
2023-04-01T19:35:52.533Z,7.60
2023-04-01T19:38:28.626Z,7.60
2023-04-01T19:41:04.084Z,7.60
2023-04-01T19:43:46.478Z,7.60
2023-04-01T19:46:27.582Z,7.70
2023-04-01T19:49:19.171Z,7.70
2023-04-01T19:51:53.702Z,7.70
2023-04-01T19:54:33.447Z,7.70
2023-04-01T19:57:12.367Z,7.70
2023-04-01T19:59:44.267Z,7.70
2023-04-01T20:02:56.513Z,7.70
2023-04-01T20:05:51.308Z,7.60
2023-04-01T20:08:28.180Z,7.60
2023-04-01T20:11:08.663Z,7.50
2023-04-01T20:13:47.539Z,7.40
2023-04-01T20:16:16.775Z,7.40
2023-04-01T20:18:54.136Z,7.40
2023-04-01T20:21:32.296Z,7.30
2023-04-01T20:24:04.699Z,7.40
2023-04-01T20:26:36.294Z,7.30
2023-04-01T20:29:28.424Z,7.30
2023-04-01T20:32:07.701Z,7.30
2023-04-01T20:34:49.537Z,7.40
2023-04-01T20:37:40.452Z,7.30
2023-04-01T20:40:34.201Z,7.30
2023-04-01T20:43:34.889Z,7.30
2023-04-01T20:46:10.130Z,7.30
2023-04-01T20:49:17.348Z,7.30
2023-04-01T20:51:54.564Z,7.30
2023-04-01T20:54:42.358Z,7.30
2023-04-01T20:57:15.783Z,7.30
2023-04-01T21:00:00.737Z,7.40
2023-04-01T21:02:45.151Z,7.40
2023-04-01T21:05:47.211Z,7.40
2023-04-01T21:08:24.122Z,7.40
2023-04-01T21:11:00.471Z,7.40
2023-04-01T21:13:43.477Z,7.50
2023-04-01T21:16:26.231Z,7.50
2023-04-01T21:19:14.598Z,7.50
2023-04-01T21:22:03.204Z,7.50
2023-04-01T21:25:00.889Z,7.50
2023-04-01T21:27:47.692Z,7.50
2023-04-01T21:30:39.587Z,7.40
2023-04-01T21:33:30.921Z,7.40
2023-04-01T21:36:04.949Z,7.40
2023-04-01T21:38:50.500Z,7.40
2023-04-01T21:41:31.415Z,7.40
2023-04-01T21:44:33.681Z,7.40
2023-04-01T21:47:40.600Z,7.40
2023-04-01T21:50:37.860Z,7.40
2023-04-01T21:53:48.064Z,7.40
2023-04-01T21:56:58.935Z,7.40
2023-04-01T21:59:55.196Z,7.40
2023-04-01T22:02:56.136Z,7.40
2023-04-01T22:05:31.028Z,7.40
2023-04-01T22:08:08.460Z,7.30
2023-04-01T22:10:44.507Z,7.30
2023-04-01T22:13:21.329Z,7.30
2023-04-01T22:16:02.199Z,7.30
2023-04-01T22:18:39.069Z,7.30
2023-04-01T22:21:14.290Z,7.30
2023-04-01T22:23:49.089Z,7.30
2023-04-01T22:26:21.802Z,7.30
2023-04-01T22:28:58.475Z,7.30
2023-04-01T22:31:31.039Z,7.20
2023-04-01T22:34:07.387Z,7.20
2023-04-01T22:36:43.345Z,7.10
2023-04-01T22:39:27.317Z,7.10
2023-04-01T22:42:07.449Z,7.00
2023-04-01T22:44:48.840Z,7.00
2023-04-01T22:47:25.019Z,6.90
2023-04-01T22:50:00.159Z,7.00
2023-04-01T22:52:34.089Z,6.90
2023-04-01T22:55:06.200Z,6.90
2023-04-01T22:57:42.295Z,6.80
2023-04-01T23:00:19.781Z,6.80
2023-04-01T23:02:53.151Z,6.70
2023-04-01T23:05:24.639Z,6.70
2023-04-01T23:08:02.269Z,6.70
2023-04-01T23:10:39.419Z,6.70
2023-04-01T23:13:14.038Z,6.70
2023-04-01T23:15:44.524Z,6.60
2023-04-01T23:18:23.130Z,6.60
2023-04-01T23:21:06.507Z,6.50
2023-04-01T23:23:43.897Z,6.40
2023-04-01T23:26:16.066Z,6.40
2023-04-01T23:28:51.293Z,6.30
2023-04-01T23:31:40.239Z,6.30
2023-04-01T23:34:27.885Z,6.30
2023-04-01T23:36:58.521Z,6.20
2023-04-01T23:39:30.758Z,6.20
2023-04-01T23:42:04.880Z,6.20
2023-04-01T23:44:34.709Z,6.10
2023-04-01T23:47:06.975Z,6.10
2023-04-01T23:49:39.117Z,6.00
2023-04-01T23:52:15.574Z,6.00
2023-04-01T23:54:50.615Z,5.90
2023-04-01T23:57:24.387Z,5.80
