createdAt,value
2019-05-01T00:01:34.295Z,10.31
2019-05-01T00:04:07.361Z,10.28
2019-05-01T00:06:50.290Z,10.29
2019-05-01T00:09:23.204Z,10.29
2019-05-01T00:11:56.240Z,10.27
2019-05-01T00:14:30.610Z,10.27
2019-05-01T00:17:03.292Z,10.25
2019-05-01T00:19:36.155Z,10.27
2019-05-01T00:22:09.088Z,10.27
2019-05-01T00:24:41.690Z,10.27
2019-05-01T00:27:14.504Z,10.24
2019-05-01T00:29:47.510Z,10.25
2019-05-01T00:32:20.210Z,10.24
2019-05-01T00:34:53.098Z,10.22
2019-05-01T00:37:25.881Z,10.21
2019-05-01T00:39:58.730Z,10.17
2019-05-01T00:42:31.195Z,10.14
2019-05-01T00:45:04.245Z,10.12
2019-05-01T00:47:37.950Z,10.08
2019-05-01T00:50:10.797Z,10.07
2019-05-01T00:52:43.542Z,10.03
2019-05-01T00:55:35.643Z,10.00
2019-05-01T00:58:13.085Z,9.97
2019-05-01T01:00:45.535Z,9.94
2019-05-01T01:03:18.235Z,9.93
2019-05-01T01:05:51.105Z,9.87
2019-05-01T01:08:23.790Z,9.89
2019-05-01T01:10:56.710Z,9.84
2019-05-01T01:13:29.510Z,9.82
2019-05-01T01:16:02.415Z,9.84
2019-05-01T01:18:35.120Z,9.79
2019-05-01T01:21:07.780Z,9.74
2019-05-01T01:23:40.565Z,9.72
2019-05-01T01:26:13.145Z,9.67
2019-05-01T01:28:46.035Z,9.66
2019-05-01T01:31:18.970Z,9.59
2019-05-01T01:33:51.493Z,9.57
2019-05-01T01:36:24.045Z,9.55
2019-05-01T01:38:56.631Z,9.49
2019-05-01T01:41:29.525Z,9.42
2019-05-01T01:44:11.015Z,9.39
2019-05-01T01:46:48.745Z,9.32
2019-05-01T01:49:22.895Z,9.25
2019-05-01T01:51:56.190Z,9.19
2019-05-01T01:54:29.249Z,9.12
2019-05-01T01:57:02.075Z,9.07
2019-05-01T01:59:34.650Z,9.00
2019-05-01T02:02:09.085Z,8.93
2019-05-01T02:05:01.750Z,8.90
2019-05-01T02:07:35.076Z,8.77
2019-05-01T02:10:09.714Z,8.71
2019-05-01T02:12:44.015Z,8.64
2019-05-01T02:15:17.870Z,8.57
2019-05-01T02:17:50.504Z,8.49
2019-05-01T02:20:23.759Z,8.39
2019-05-01T02:22:56.560Z,8.33
2019-05-01T02:25:29.660Z,8.27
2019-05-01T02:28:20.222Z,8.22
2019-05-01T02:31:27.569Z,8.14
2019-05-01T02:33:47.298Z,8.07
2019-05-01T02:36:22.935Z,8.00
2019-05-01T02:38:57.475Z,7.92
2019-05-01T02:41:32.921Z,7.86
2019-05-01T02:44:13.019Z,7.82
2019-05-01T02:46:49.041Z,7.74
2019-05-01T02:49:52.724Z,7.69
2019-05-01T02:52:29.514Z,7.60
2019-05-01T02:55:06.892Z,7.53
2019-05-01T02:57:42.201Z,7.46
2019-05-01T03:00:15.726Z,7.39
2019-05-01T03:02:49.040Z,7.36
2019-05-01T03:05:21.407Z,7.29
2019-05-01T03:07:54.281Z,7.25
2019-05-01T03:10:27.168Z,7.19
2019-05-01T03:13:00.472Z,7.11
2019-05-01T03:15:35.920Z,7.06
2019-05-01T03:18:22.280Z,6.98
2019-05-01T03:21:05.729Z,6.93
2019-05-01T03:23:40.088Z,6.89
2019-05-01T03:26:13.092Z,6.82
2019-05-01T03:28:45.915Z,6.76
2019-05-01T03:31:19.040Z,6.72
2019-05-01T03:33:53.446Z,6.65
2019-05-01T03:36:26.701Z,7.97
2019-05-01T03:38:59.506Z,10.22
2019-05-01T03:41:32.274Z,12.13
2019-05-01T03:44:05.832Z,12.59
2019-05-01T03:46:39.317Z,12.11
2019-05-01T03:49:12.705Z,11.69
2019-05-01T03:51:45.881Z,11.37
2019-05-01T03:54:18.936Z,11.01
2019-05-01T03:56:52.315Z,10.76
2019-05-01T03:59:25.236Z,10.53
2019-05-01T04:01:57.753Z,10.41
2019-05-01T04:04:32.762Z,10.42
2019-05-01T04:07:05.836Z,10.56
2019-05-01T04:09:38.620Z,10.65
2019-05-01T04:12:11.255Z,10.65
2019-05-01T04:14:43.850Z,10.58
2019-05-01T04:17:18.790Z,10.68
2019-05-01T04:19:52.125Z,10.96
2019-05-01T04:22:25.240Z,11.04
2019-05-01T04:24:57.878Z,10.96
2019-05-01T04:27:32.576Z,10.80
2019-05-01T04:30:23.345Z,10.66
2019-05-01T04:32:58.591Z,10.58
2019-05-01T04:35:49.539Z,10.55
2019-05-01T04:38:22.301Z,10.46
2019-05-01T04:40:54.920Z,10.42
2019-05-01T04:43:27.835Z,10.36
2019-05-01T04:46:00.466Z,10.32
2019-05-01T04:48:33.960Z,10.31
2019-05-01T04:51:06.971Z,10.33
2019-05-01T04:53:40.013Z,10.39
2019-05-01T04:56:13.525Z,10.53
2019-05-01T04:58:46.825Z,10.63
2019-05-01T05:01:19.815Z,10.66
2019-05-01T05:03:52.660Z,10.63
2019-05-01T05:06:25.300Z,10.60
2019-05-01T05:08:58.955Z,10.55
2019-05-01T05:11:33.315Z,10.56
2019-05-01T05:14:13.955Z,10.62
2019-05-01T05:16:57.130Z,10.68
2019-05-01T05:19:30.172Z,10.76
2019-05-01T05:22:03.029Z,10.79
2019-05-01T05:24:36.055Z,10.86
2019-05-01T05:27:09.440Z,11.11
2019-05-01T05:29:42.815Z,11.32
2019-05-01T05:32:17.471Z,11.39
2019-05-01T05:34:51.857Z,11.44
2019-05-01T05:37:41.820Z,11.48
2019-05-01T05:40:14.400Z,11.56
2019-05-01T05:42:47.332Z,11.62
2019-05-01T05:45:19.981Z,11.70
2019-05-01T05:47:52.890Z,11.83
2019-05-01T05:50:30.215Z,11.91
2019-05-01T05:53:18.780Z,12.07
2019-05-01T05:56:00.734Z,12.25
2019-05-01T05:58:38.260Z,12.41
2019-05-01T06:01:15.530Z,12.58
2019-05-01T06:04:08.521Z,12.77
2019-05-01T06:07:01.980Z,12.96
2019-05-01T06:09:38.700Z,13.17
2019-05-01T06:12:26.545Z,13.34
2019-05-01T06:15:14.160Z,13.49
2019-05-01T06:17:51.618Z,13.68
2019-05-01T06:20:28.700Z,13.79
2019-05-01T06:23:10.832Z,13.92
2019-05-01T06:25:46.708Z,13.97
2019-05-01T06:28:24.627Z,14.03
2019-05-01T06:30:55.595Z,14.07
2019-05-01T06:33:28.439Z,14.17
2019-05-01T06:36:01.010Z,14.25
2019-05-01T06:38:36.308Z,14.32
2019-05-01T06:41:07.930Z,14.42
2019-05-01T06:43:46.905Z,14.54
2019-05-01T06:46:21.943Z,14.51
2019-05-01T06:49:07.087Z,14.51
2019-05-01T06:51:41.851Z,14.62
2019-05-01T06:54:16.478Z,14.75
2019-05-01T06:56:51.580Z,14.89
2019-05-01T06:59:31.628Z,14.96
2019-05-01T07:02:01.936Z,15.03
2019-05-01T07:04:37.758Z,15.09
2019-05-01T07:07:24.755Z,15.15
2019-05-01T07:09:49.387Z,15.24
2019-05-01T07:12:23.833Z,15.34
2019-05-01T07:14:57.235Z,15.50
2019-05-01T07:17:30.156Z,15.59
2019-05-01T07:20:21.610Z,15.73
2019-05-01T07:22:55.161Z,15.88
2019-05-01T07:25:28.039Z,16.06
2019-05-01T07:28:00.569Z,16.20
2019-05-01T07:30:41.529Z,16.37
2019-05-01T07:33:16.713Z,16.50
2019-05-01T07:35:49.540Z,16.62
2019-05-01T07:38:22.360Z,16.71
2019-05-01T07:40:58.905Z,16.83
2019-05-01T07:43:34.609Z,16.89
2019-05-01T07:46:09.590Z,16.93
2019-05-01T07:48:43.384Z,16.91
2019-05-01T07:51:16.651Z,16.91
2019-05-01T07:53:50.005Z,16.91
2019-05-01T07:56:27.803Z,17.02
2019-05-01T07:58:57.870Z,17.14
2019-05-01T08:01:35.480Z,17.26
2019-05-01T08:04:08.120Z,17.41
2019-05-01T08:06:40.984Z,17.55
2019-05-01T08:09:15.198Z,17.65
2019-05-01T08:11:48.000Z,17.76
2019-05-01T08:14:21.824Z,17.82
2019-05-01T08:16:54.676Z,17.86
2019-05-01T08:19:28.880Z,17.93
2019-05-01T08:22:06.270Z,18.03
2019-05-01T08:24:39.031Z,18.10
2019-05-01T08:27:15.754Z,18.16
2019-05-01T08:29:49.682Z,18.27
2019-05-01T08:32:33.911Z,18.34
2019-05-01T08:35:16.060Z,18.38
2019-05-01T08:37:48.877Z,18.47
2019-05-01T08:40:21.736Z,18.57
2019-05-01T08:42:54.550Z,18.65
2019-05-01T08:45:27.986Z,18.78
2019-05-01T08:48:05.319Z,18.89
2019-05-01T08:50:37.190Z,19.02
2019-05-01T08:53:09.918Z,19.10
2019-05-01T08:55:45.170Z,19.16
2019-05-01T08:58:17.131Z,19.17
2019-05-01T09:00:50.082Z,19.13
2019-05-01T09:03:23.060Z,19.11
2019-05-01T09:05:57.559Z,19.05
2019-05-01T09:08:31.998Z,18.99
2019-05-01T09:11:04.802Z,19.02
2019-05-01T09:13:37.455Z,19.05
2019-05-01T09:16:10.680Z,19.03
2019-05-01T09:18:43.780Z,19.05
2019-05-01T09:21:16.384Z,19.00
2019-05-01T09:23:51.538Z,19.06
2019-05-01T09:26:40.640Z,19.20
2019-05-01T09:29:17.955Z,19.33
2019-05-01T09:31:51.074Z,19.46
2019-05-01T09:34:24.070Z,19.61
2019-05-01T09:36:56.762Z,19.68
2019-05-01T09:39:29.847Z,19.81
2019-05-01T09:42:02.955Z,19.85
2019-05-01T09:44:35.464Z,19.93
2019-05-01T09:47:08.765Z,20.05
2019-05-01T09:49:41.770Z,20.23
2019-05-01T09:52:18.985Z,20.36
2019-05-01T09:54:55.236Z,20.43
2019-05-01T09:57:29.264Z,20.51
2019-05-01T10:00:02.175Z,20.61
2019-05-01T10:02:37.592Z,20.71
2019-05-01T10:05:10.688Z,20.85
2019-05-01T10:07:43.360Z,20.96
2019-05-01T10:10:16.540Z,21.05
2019-05-01T10:12:49.331Z,21.12
2019-05-01T10:15:21.950Z,21.16
2019-05-01T10:17:54.910Z,21.25
2019-05-01T10:20:27.724Z,21.29
2019-05-01T10:23:00.284Z,21.33
2019-05-01T10:25:33.149Z,21.39
2019-05-01T10:28:17.392Z,21.53
2019-05-01T10:30:50.686Z,21.70
2019-05-01T10:33:29.009Z,21.85
2019-05-01T10:36:17.778Z,21.99
2019-05-01T10:38:45.147Z,22.16
2019-05-01T10:41:18.654Z,22.28
2019-05-01T10:43:51.188Z,22.39
2019-05-01T10:46:25.390Z,22.47
2019-05-01T10:48:57.890Z,22.57
2019-05-01T10:51:30.520Z,22.67
2019-05-01T10:54:03.232Z,22.70
2019-05-01T10:56:35.990Z,22.80
2019-05-01T10:59:08.825Z,22.93
2019-05-01T11:01:45.955Z,22.98
2019-05-01T11:04:19.535Z,22.97
2019-05-01T11:06:52.678Z,23.05
2019-05-01T11:09:25.550Z,23.12
2019-05-01T11:11:58.345Z,23.21
2019-05-01T11:14:30.955Z,23.29
2019-05-01T11:17:03.659Z,23.23
2019-05-01T11:19:36.430Z,23.18
2019-05-01T11:22:09.261Z,23.06
2019-05-01T11:24:41.935Z,23.01
2019-05-01T11:27:14.716Z,22.98
2019-05-01T11:29:47.300Z,22.95
2019-05-01T11:32:27.556Z,22.93
2019-05-01T11:35:01.176Z,22.91
2019-05-01T11:37:37.069Z,22.83
2019-05-01T11:40:28.325Z,22.76
2019-05-01T11:43:02.688Z,22.73
2019-05-01T11:45:36.735Z,22.73
2019-05-01T11:48:09.425Z,22.71
2019-05-01T11:50:42.010Z,22.70
2019-05-01T11:53:14.705Z,22.66
2019-05-01T11:55:47.565Z,22.60
2019-05-01T11:58:20.450Z,22.49
2019-05-01T12:00:54.720Z,22.39
2019-05-01T12:03:27.675Z,22.26
2019-05-01T12:06:00.613Z,22.16
2019-05-01T12:08:33.347Z,22.08
2019-05-01T12:11:06.991Z,21.98
2019-05-01T12:13:43.906Z,21.88
2019-05-01T12:16:15.605Z,21.84
2019-05-01T12:18:48.363Z,21.74
2019-05-01T12:21:20.960Z,21.74
2019-05-01T12:23:53.745Z,21.73
2019-05-01T12:26:26.470Z,21.71
2019-05-01T12:28:59.155Z,21.68
2019-05-01T12:31:31.881Z,21.68
2019-05-01T12:34:04.850Z,21.67
2019-05-01T12:36:38.340Z,21.74
2019-05-01T12:39:15.830Z,21.78
2019-05-01T12:41:50.810Z,21.80
2019-05-01T12:44:23.595Z,21.84
2019-05-01T12:47:07.910Z,21.87
2019-05-01T12:49:41.674Z,21.85
2019-05-01T12:52:31.940Z,21.80
2019-05-01T12:55:07.985Z,21.74
2019-05-01T12:57:40.795Z,21.70
2019-05-01T13:00:15.513Z,21.67
2019-05-01T13:02:48.685Z,21.75
2019-05-01T13:05:24.719Z,21.92
2019-05-01T13:07:57.489Z,22.02
2019-05-01T13:10:30.511Z,22.13
2019-05-01T13:13:03.256Z,22.22
2019-05-01T13:15:36.020Z,22.26
2019-05-01T13:18:08.605Z,22.36
2019-05-01T13:20:41.396Z,22.42
2019-05-01T13:23:14.126Z,22.50
2019-05-01T13:25:47.165Z,22.53
2019-05-01T13:28:37.605Z,22.53
2019-05-01T13:31:27.495Z,22.60
2019-05-01T13:34:00.573Z,22.59
2019-05-01T13:36:33.276Z,22.59
2019-05-01T13:39:10.090Z,22.57
2019-05-01T13:41:42.939Z,22.57
2019-05-01T13:44:15.750Z,22.56
2019-05-01T13:46:48.346Z,22.55
2019-05-01T13:49:21.247Z,22.43
2019-05-01T13:51:54.131Z,22.35
2019-05-01T13:54:27.135Z,22.23
2019-05-01T13:56:59.899Z,22.13
2019-05-01T13:59:32.905Z,21.98
2019-05-01T14:02:06.096Z,21.77
2019-05-01T14:04:39.145Z,21.44
2019-05-01T14:07:16.638Z,21.16
2019-05-01T14:09:47.299Z,20.85
2019-05-01T14:12:20.872Z,20.60
2019-05-01T14:14:53.610Z,20.41
2019-05-01T14:17:26.536Z,20.23
2019-05-01T14:20:05.396Z,20.06
2019-05-01T14:22:42.510Z,19.93
2019-05-01T14:25:15.530Z,19.81
2019-05-01T14:27:48.240Z,19.72
2019-05-01T14:30:21.015Z,19.61
2019-05-01T14:32:53.890Z,19.57
2019-05-01T14:35:26.849Z,20.89
2019-05-01T14:38:01.436Z,22.88
2019-05-01T14:40:34.256Z,23.33
2019-05-01T14:43:07.505Z,23.02
2019-05-01T14:45:40.380Z,22.70
2019-05-01T14:48:13.130Z,22.50
2019-05-01T14:50:45.798Z,22.30
2019-05-01T14:53:18.296Z,22.08
2019-05-01T14:55:51.236Z,21.92
2019-05-01T14:58:24.229Z,21.70
2019-05-01T15:00:57.200Z,21.53
2019-05-01T15:03:30.170Z,21.32
2019-05-01T15:06:03.303Z,21.16
2019-05-01T15:08:35.900Z,21.01
2019-05-01T15:11:08.705Z,20.89
2019-05-01T15:13:43.015Z,20.74
2019-05-01T15:16:33.405Z,20.61
2019-05-01T15:19:13.769Z,20.40
2019-05-01T15:21:46.565Z,20.22
2019-05-01T15:24:19.325Z,20.12
2019-05-01T15:26:51.935Z,19.96
2019-05-01T15:29:24.325Z,19.84
2019-05-01T15:31:57.450Z,19.71
2019-05-01T15:34:30.145Z,19.61
2019-05-01T15:37:03.033Z,19.50
2019-05-01T15:39:37.430Z,19.41
2019-05-01T15:42:22.304Z,19.34
2019-05-01T15:44:55.350Z,19.25
2019-05-01T15:47:28.401Z,19.16
2019-05-01T15:50:01.499Z,19.07
2019-05-01T15:52:34.525Z,18.99
2019-05-01T15:55:08.950Z,18.92
2019-05-01T15:57:41.930Z,18.81
2019-05-01T16:00:18.145Z,18.75
2019-05-01T16:02:51.005Z,18.68
2019-05-01T16:05:23.935Z,18.65
2019-05-01T16:08:08.948Z,18.61
2019-05-01T16:10:32.713Z,18.60
2019-05-01T16:13:06.140Z,18.57
2019-05-01T16:15:38.775Z,18.55
2019-05-01T16:18:11.970Z,18.51
2019-05-01T16:20:44.750Z,18.50
2019-05-01T16:23:17.650Z,18.47
2019-05-01T16:25:50.240Z,18.43
2019-05-01T16:28:23.345Z,18.38
2019-05-01T16:30:56.220Z,18.38
2019-05-01T16:33:28.930Z,18.34
2019-05-01T16:36:01.705Z,18.33
2019-05-01T16:38:52.244Z,18.33
2019-05-01T16:41:25.925Z,18.28
2019-05-01T16:43:58.619Z,18.30
2019-05-01T16:46:31.215Z,18.33
2019-05-01T16:49:04.176Z,18.27
2019-05-01T16:51:37.401Z,18.30
2019-05-01T16:54:10.787Z,18.31
2019-05-01T16:56:43.626Z,18.31
2019-05-01T16:59:16.434Z,18.31
2019-05-01T17:01:53.190Z,18.31
2019-05-01T17:04:36.885Z,18.30
2019-05-01T17:07:27.855Z,18.25
2019-05-01T17:10:01.738Z,18.25
2019-05-01T17:12:36.265Z,18.21
2019-05-01T17:15:09.808Z,18.14
2019-05-01T17:17:42.566Z,18.07
2019-05-01T17:20:15.755Z,18.03
2019-05-01T17:22:50.730Z,17.96
2019-05-01T17:25:24.190Z,17.92
2019-05-01T17:27:56.990Z,17.84
2019-05-01T17:30:49.052Z,17.76
2019-05-01T17:33:22.105Z,17.74
2019-05-01T17:35:54.960Z,17.65
2019-05-01T17:38:27.596Z,17.61
2019-05-01T17:41:00.480Z,17.55
2019-05-01T17:43:33.083Z,17.47
2019-05-01T17:46:10.806Z,17.38
2019-05-01T17:48:41.595Z,17.34
2019-05-01T17:51:14.280Z,17.27
2019-05-01T17:53:46.950Z,17.19
2019-05-01T17:56:27.695Z,17.11
2019-05-01T17:58:54.467Z,17.00
2019-05-01T18:01:35.159Z,16.95
2019-05-01T18:04:21.687Z,16.85
2019-05-01T18:06:54.670Z,16.76
2019-05-01T18:09:27.465Z,16.69
2019-05-01T18:12:00.355Z,16.59
2019-05-01T18:14:33.045Z,16.54
2019-05-01T18:17:06.208Z,16.48
2019-05-01T18:19:38.775Z,16.41
2019-05-01T18:22:32.061Z,16.40
2019-05-01T18:25:28.126Z,16.30
2019-05-01T18:28:03.585Z,16.21
2019-05-01T18:30:40.965Z,16.19
2019-05-01T18:33:14.854Z,16.12
2019-05-01T18:35:49.215Z,16.07
2019-05-01T18:38:42.981Z,16.00
2019-05-01T18:41:30.326Z,15.97
2019-05-01T18:44:05.390Z,15.89
2019-05-01T18:46:37.983Z,15.83
2019-05-01T18:49:10.680Z,15.79
2019-05-01T18:51:43.330Z,15.75
2019-05-01T18:54:16.830Z,15.72
2019-05-01T18:56:49.846Z,15.66
2019-05-01T18:59:22.870Z,15.64
2019-05-01T19:01:55.926Z,15.61
2019-05-01T19:04:28.760Z,15.58
2019-05-01T19:07:02.001Z,15.51
2019-05-01T19:09:36.823Z,15.50
2019-05-01T19:12:10.263Z,15.45
2019-05-01T19:14:43.010Z,15.42
2019-05-01T19:17:15.693Z,15.38
2019-05-01T19:19:48.580Z,15.37
2019-05-01T19:22:21.515Z,15.37
2019-05-01T19:24:57.002Z,15.33
2019-05-01T19:27:29.130Z,15.30
2019-05-01T19:30:02.132Z,15.27
2019-05-01T19:32:37.881Z,15.25
2019-05-01T19:35:11.682Z,15.24
2019-05-01T19:37:44.361Z,15.20
2019-05-01T19:40:17.462Z,15.17
2019-05-01T19:42:53.670Z,15.13
2019-05-01T19:45:25.734Z,15.10
2019-05-01T19:47:58.866Z,15.06
2019-05-01T19:50:31.626Z,15.02
2019-05-01T19:53:04.636Z,14.96
2019-05-01T19:55:39.867Z,14.92
2019-05-01T19:58:12.440Z,14.83
2019-05-01T20:00:54.500Z,14.79
2019-05-01T20:03:30.526Z,14.71
2019-05-01T20:06:05.289Z,14.64
2019-05-01T20:08:36.355Z,14.56
2019-05-01T20:11:09.957Z,14.49
2019-05-01T20:13:43.345Z,14.42
2019-05-01T20:16:16.655Z,14.35
2019-05-01T20:18:49.480Z,15.61
2019-05-01T20:21:22.225Z,17.61
2019-05-01T20:23:55.106Z,18.14
2019-05-01T20:26:32.073Z,17.74
2019-05-01T20:29:02.127Z,17.34
2019-05-01T20:31:34.870Z,17.03
2019-05-01T20:34:12.103Z,16.73
2019-05-01T20:36:43.545Z,16.48
2019-05-01T20:39:16.575Z,16.21
2019-05-01T20:41:49.830Z,15.99
2019-05-01T20:44:23.924Z,15.75
2019-05-01T20:46:58.444Z,15.51
2019-05-01T20:49:31.590Z,15.30
2019-05-01T20:52:04.600Z,15.10
2019-05-01T20:54:37.506Z,14.92
2019-05-01T20:57:20.947Z,14.75
2019-05-01T20:59:52.167Z,14.56
2019-05-01T21:02:26.005Z,14.39
2019-05-01T21:05:16.790Z,14.23
2019-05-01T21:08:04.485Z,14.07
2019-05-01T21:10:54.990Z,13.90
2019-05-01T21:13:27.771Z,15.38
2019-05-01T21:16:01.781Z,17.23
2019-05-01T21:18:35.065Z,18.37
2019-05-01T21:21:07.839Z,18.55
2019-05-01T21:23:40.459Z,18.03
2019-05-01T21:26:13.838Z,17.58
2019-05-01T21:28:46.622Z,17.16
2019-05-01T21:31:19.476Z,16.76
2019-05-01T21:33:53.633Z,16.41
2019-05-01T21:36:26.243Z,16.10
2019-05-01T21:38:58.965Z,15.76
2019-05-01T21:41:32.860Z,15.44
2019-05-01T21:44:06.817Z,15.15
2019-05-01T21:46:39.626Z,14.86
2019-05-01T21:49:12.935Z,14.59
2019-05-01T21:51:46.325Z,14.35
2019-05-01T21:54:20.701Z,14.10
2019-05-01T21:56:53.399Z,13.89
2019-05-01T21:59:26.036Z,13.68
2019-05-01T22:01:58.672Z,14.69
2019-05-01T22:04:31.897Z,16.56
2019-05-01T22:07:07.115Z,17.99
2019-05-01T22:09:45.599Z,18.20
2019-05-01T22:12:15.735Z,17.60
2019-05-01T22:14:49.891Z,17.10
2019-05-01T22:17:27.273Z,16.62
2019-05-01T22:19:58.960Z,16.19
2019-05-01T22:22:48.520Z,15.80
2019-05-01T22:25:22.761Z,15.40
2019-05-01T22:28:00.117Z,15.04
2019-05-01T22:30:37.320Z,14.73
2019-05-01T22:33:10.131Z,14.44
2019-05-01T22:35:45.029Z,14.14
2019-05-01T22:38:18.055Z,13.90
2019-05-01T22:41:04.689Z,13.69
2019-05-01T22:43:26.749Z,14.65
2019-05-01T22:46:01.527Z,16.38
2019-05-01T22:48:34.218Z,16.75
2019-05-01T22:51:08.610Z,16.28
2019-05-01T22:53:41.054Z,15.78
2019-05-01T22:56:13.614Z,15.37
2019-05-01T22:58:46.320Z,15.04
2019-05-01T23:01:19.770Z,14.69
2019-05-01T23:03:54.070Z,14.38
2019-05-01T23:06:26.800Z,14.06
2019-05-01T23:08:59.311Z,13.75
2019-05-01T23:11:33.710Z,13.48
2019-05-01T23:14:07.636Z,14.52
2019-05-01T23:16:41.900Z,16.50
2019-05-01T23:19:14.660Z,17.93
2019-05-01T23:21:50.844Z,17.99
2019-05-01T23:24:21.711Z,17.27
2019-05-01T23:26:54.365Z,16.66
2019-05-01T23:29:27.035Z,16.16
2019-05-01T23:31:59.810Z,15.72
2019-05-01T23:34:32.550Z,15.25
2019-05-01T23:37:05.530Z,14.86
2019-05-01T23:39:40.395Z,14.45
2019-05-01T23:42:12.744Z,14.04
2019-05-01T23:44:46.575Z,13.70
2019-05-01T23:47:19.070Z,13.38
2019-05-01T23:49:52.597Z,13.06
2019-05-01T23:52:25.969Z,14.03
2019-05-01T23:54:58.760Z,15.79
2019-05-01T23:57:31.535Z,16.07
