createdAt,value
2023-02-12T00:01:32.807Z,102667.56
2023-02-12T00:04:01.726Z,102660.25
2023-02-12T00:06:28.458Z,102658.69
2023-02-12T00:09:07.637Z,102663.69
2023-02-12T00:11:34.524Z,102657.13
2023-02-12T00:14:10.049Z,102665.88
2023-02-12T00:16:40.173Z,102652.13
2023-02-12T00:19:07.486Z,102656.66
2023-02-12T00:21:41.722Z,102655.81
2023-02-12T00:24:15.959Z,102658.84
2023-02-12T00:26:47.123Z,102664.88
2023-02-12T00:29:17.983Z,102666.22
2023-02-12T00:31:54.805Z,102661.34
2023-02-12T00:34:21.525Z,102656.84
2023-02-12T00:36:56.061Z,102652.63
2023-02-12T00:39:25.712Z,102657.41
2023-02-12T00:41:55.902Z,102653.19
2023-02-12T00:44:22.611Z,102648.66
2023-02-12T00:46:56.762Z,102651.00
2023-02-12T00:49:26.267Z,102649.25
2023-02-12T00:51:52.916Z,102649.00
2023-02-12T00:54:22.180Z,102650.66
2023-02-12T00:56:48.888Z,102651.59
2023-02-12T00:59:23.177Z,102656.28
2023-02-12T01:01:50.536Z,102661.69
2023-02-12T01:04:25.209Z,102660.16
2023-02-12T01:06:57.640Z,102656.00
2023-02-12T01:09:24.327Z,102656.00
2023-02-12T01:11:54.416Z,102653.03
2023-02-12T01:14:21.229Z,102657.63
2023-02-12T01:16:48.048Z,102666.91
2023-02-12T01:19:16.691Z,102660.34
2023-02-12T01:21:43.507Z,102658.81
2023-02-12T01:24:10.394Z,102665.84
2023-02-12T01:26:42.337Z,102654.69
2023-02-12T01:29:09.047Z,102658.44
2023-02-12T01:31:41.837Z,102650.88
2023-02-12T01:34:12.481Z,102649.19
2023-02-12T01:36:44.857Z,102641.53
2023-02-12T01:39:14.662Z,102640.53
2023-02-12T01:41:48.253Z,102643.16
2023-02-12T01:44:28.833Z,102630.41
2023-02-12T01:47:12.651Z,102622.56
2023-02-12T01:49:44.716Z,102620.78
2023-02-12T01:52:18.850Z,102612.78
2023-02-12T01:54:50.588Z,102616.47
2023-02-12T01:57:19.898Z,102618.22
2023-02-12T01:59:50.900Z,102614.88
2023-02-12T02:02:17.841Z,102619.91
2023-02-12T02:04:51.876Z,102626.63
2023-02-12T02:07:18.982Z,102627.34
2023-02-12T02:09:46.125Z,102623.28
2023-02-12T02:12:13.004Z,102636.22
2023-02-12T02:14:54.256Z,102627.75
2023-02-12T02:17:47.120Z,102625.31
2023-02-12T02:20:38.644Z,102626.50
2023-02-12T02:23:39.337Z,102620.59
2023-02-12T02:26:30.688Z,102631.84
2023-02-12T02:29:09.201Z,102632.50
2023-02-12T02:31:47.461Z,102631.88
2023-02-12T02:34:44.936Z,102627.78
2023-02-12T02:37:17.126Z,102628.53
2023-02-12T02:39:49.595Z,102630.63
2023-02-12T02:42:19.112Z,102616.66
2023-02-12T02:45:04.723Z,102607.41
2023-02-12T02:50:33.522Z,102612.25
2023-02-12T02:53:22.702Z,102617.38
2023-02-12T02:55:57.361Z,102606.75
2023-02-12T02:58:30.799Z,102598.78
2023-02-12T03:01:03.409Z,102596.47
2023-02-12T03:03:46.028Z,102587.38
2023-02-12T03:06:28.060Z,102581.78
2023-02-12T03:09:03.429Z,102587.13
2023-02-12T03:11:33.760Z,102583.59
2023-02-12T03:14:29.673Z,102579.47
2023-02-12T03:17:05.746Z,102581.47
2023-02-12T03:19:43.975Z,102577.81
2023-02-12T03:22:25.675Z,102589.78
2023-02-12T03:25:00.833Z,102587.28
2023-02-12T03:27:39.314Z,102593.28
2023-02-12T03:30:07.839Z,102579.84
2023-02-12T03:33:04.639Z,102581.31
2023-02-12T03:35:48.014Z,102588.66
2023-02-12T03:38:34.518Z,102579.88
2023-02-12T03:41:31.841Z,102590.97
2023-02-12T03:44:23.686Z,102593.00
2023-02-12T03:47:10.180Z,102592.28
2023-02-12T03:49:53.200Z,102598.09
2023-02-12T03:52:20.074Z,102602.78
2023-02-12T03:54:46.900Z,102588.59
2023-02-12T03:57:28.784Z,102586.19
2023-02-12T03:59:58.719Z,102588.22
2023-02-12T04:02:37.491Z,102570.50
2023-02-12T04:05:08.092Z,102571.31
2023-02-12T04:07:36.848Z,102567.50
2023-02-12T04:10:10.825Z,102561.63
2023-02-12T04:12:53.426Z,102556.44
2023-02-12T04:15:23.153Z,102551.81
2023-02-12T04:18:23.669Z,102548.94
2023-02-12T04:21:03.446Z,102561.47
2023-02-12T04:24:08.684Z,102558.41
2023-02-12T04:26:49.487Z,102552.19
2023-02-12T04:29:35.888Z,102550.59
2023-02-12T04:32:24.578Z,102563.53
2023-02-12T04:35:16.153Z,102563.25
2023-02-12T04:37:51.759Z,102546.78
2023-02-12T04:40:21.785Z,102549.81
2023-02-12T04:42:56.737Z,102556.06
2023-02-12T04:45:34.713Z,102552.00
2023-02-12T04:48:14.116Z,102560.09
2023-02-12T04:50:46.059Z,102550.09
2023-02-12T04:53:12.717Z,102567.22
2023-02-12T04:55:39.496Z,102561.44
2023-02-12T04:58:08.920Z,102571.69
2023-02-12T05:00:35.986Z,102577.06
2023-02-12T05:03:08.639Z,102587.72
2023-02-12T05:05:35.398Z,102584.09
2023-02-12T05:08:02.043Z,102589.53
2023-02-12T05:10:28.733Z,102588.63
2023-02-12T05:13:04.775Z,102599.22
2023-02-12T05:15:44.116Z,102595.28
2023-02-12T05:18:19.201Z,102605.25
2023-02-12T05:20:48.728Z,102602.72
2023-02-12T05:23:15.403Z,102603.47
2023-02-12T05:25:48.850Z,102603.34
2023-02-12T05:28:18.187Z,102593.34
2023-02-12T05:30:44.951Z,102582.59
2023-02-12T05:33:21.946Z,102585.44
2023-02-12T05:35:48.562Z,102585.50
2023-02-12T05:38:15.152Z,102588.84
2023-02-12T05:40:41.798Z,102579.47
2023-02-12T05:43:08.608Z,102582.81
2023-02-12T05:45:48.239Z,102574.69
2023-02-12T05:48:15.063Z,102569.19
2023-02-12T05:50:41.702Z,102563.06
2023-02-12T05:53:08.364Z,102549.56
2023-02-12T05:55:35.075Z,102547.81
2023-02-12T05:58:01.744Z,102542.75
2023-02-12T06:00:28.431Z,102555.63
2023-02-12T06:02:56.770Z,102561.03
2023-02-12T06:05:26.460Z,102566.72
2023-02-12T06:07:53.075Z,102565.31
2023-02-12T06:10:19.714Z,102574.44
2023-02-12T06:12:58.041Z,102584.38
2023-02-12T06:15:25.828Z,102581.63
2023-02-12T06:17:53.890Z,102574.84
2023-02-12T06:20:24.165Z,102575.16
2023-02-12T06:22:56.911Z,102570.50
2023-02-12T06:25:35.105Z,102576.06
2023-02-12T06:28:01.881Z,102584.94
2023-02-12T06:30:28.683Z,102593.84
2023-02-12T06:32:58.188Z,102598.13
2023-02-12T06:35:35.905Z,102614.38
2023-02-12T06:38:05.922Z,102625.50
2023-02-12T06:40:47.074Z,102624.38
2023-02-12T06:43:13.750Z,102629.59
2023-02-12T06:45:49.823Z,102635.50
2023-02-12T06:48:16.435Z,102641.75
2023-02-12T06:50:43.089Z,102636.88
2023-02-12T06:53:12.857Z,102645.47
2023-02-12T06:55:46.701Z,102643.06
2023-02-12T07:01:36.366Z,102647.41
2023-02-12T07:04:11.105Z,102646.81
2023-02-12T07:06:37.717Z,102642.78
2023-02-12T07:09:05.495Z,102637.28
2023-02-12T07:11:38.365Z,102642.31
2023-02-12T07:14:15.833Z,102645.25
2023-02-12T07:16:42.668Z,102654.56
2023-02-12T07:19:16.408Z,102661.50
2023-02-12T07:21:42.950Z,102662.03
2023-02-12T07:24:21.973Z,102667.16
2023-02-12T07:26:54.278Z,102677.69
2023-02-12T07:29:23.379Z,102676.16
2023-02-12T07:31:51.460Z,102674.41
2023-02-12T07:34:20.624Z,102672.47
2023-02-12T07:36:47.247Z,102678.59
2023-02-12T07:39:15.735Z,102679.84
2023-02-12T07:41:52.462Z,102677.63
2023-02-12T07:44:25.093Z,102679.41
2023-02-12T07:47:16.799Z,102674.25
2023-02-12T07:49:44.233Z,102664.81
2023-02-12T07:52:13.295Z,102667.69
2023-02-12T07:54:40.002Z,102665.88
2023-02-12T07:57:09.172Z,102665.41
2023-02-12T07:59:54.709Z,102664.63
2023-02-12T08:02:21.295Z,102654.81
2023-02-12T08:05:07.118Z,102650.50
2023-02-12T08:07:33.662Z,102659.81
2023-02-12T08:10:00.229Z,102665.06
2023-02-12T08:12:35.891Z,102674.31
2023-02-12T08:15:14.616Z,102676.34
2023-02-12T08:17:43.820Z,102685.22
2023-02-12T08:20:13.390Z,102693.06
2023-02-12T08:22:39.966Z,102700.59
2023-02-12T08:25:06.712Z,102717.81
2023-02-12T08:27:36.341Z,102719.28
2023-02-12T08:30:03.033Z,102721.47
2023-02-12T08:32:30.747Z,102724.22
2023-02-12T08:34:57.326Z,102726.66
2023-02-12T08:37:26.724Z,102736.00
2023-02-12T08:39:55.851Z,102723.75
2023-02-12T08:42:25.794Z,102729.84
2023-02-12T08:44:53.536Z,102727.00
2023-02-12T08:47:36.092Z,102733.22
2023-02-12T08:50:02.689Z,102736.56
2023-02-12T08:52:32.046Z,102741.50
2023-02-12T08:55:04.601Z,102720.41
2023-02-12T08:57:31.245Z,102720.81
2023-02-12T09:00:00.628Z,102725.72
2023-02-12T09:02:27.212Z,102713.56
2023-02-12T09:05:08.934Z,102717.16
2023-02-12T09:07:44.352Z,102716.50
2023-02-12T09:10:11.089Z,102719.81
2023-02-12T09:12:47.872Z,102729.91
2023-02-12T09:15:14.549Z,102727.09
2023-02-12T09:17:49.989Z,102724.25
2023-02-12T09:20:16.555Z,102719.31
2023-02-12T09:22:43.163Z,102709.59
2023-02-12T09:25:09.821Z,102703.03
2023-02-12T09:27:36.422Z,102696.25
2023-02-12T09:30:05.996Z,102699.81
2023-02-12T09:32:32.571Z,102708.13
2023-02-12T09:34:59.189Z,102710.19
2023-02-12T09:37:25.781Z,102717.38
2023-02-12T09:39:56.367Z,102710.06
2023-02-12T09:45:33.646Z,102722.97
2023-02-12T09:48:32.759Z,102730.25
2023-02-12T09:51:03.502Z,102733.34
2023-02-12T09:53:44.193Z,102740.81
2023-02-12T09:56:22.941Z,102747.22
2023-02-12T09:58:56.787Z,102754.28
2023-02-12T10:01:37.640Z,102761.06
2023-02-12T10:04:11.089Z,102764.97
2023-02-12T10:10:06.909Z,102764.13
2023-02-12T10:12:41.663Z,102766.66
2023-02-12T10:15:30.491Z,102768.66
2023-02-12T10:18:22.243Z,102763.28
2023-02-12T10:21:15.556Z,102755.16
2023-02-12T10:24:00.265Z,102746.47
2023-02-12T10:26:40.028Z,102751.56
2023-02-12T10:29:25.744Z,102750.28
2023-02-12T10:32:13.534Z,102744.28
2023-02-12T10:34:42.464Z,102739.66
2023-02-12T10:37:38.665Z,102738.22
2023-02-12T10:40:23.796Z,102741.91
2023-02-12T10:42:55.516Z,102737.03
2023-02-12T10:48:15.274Z,102742.22
2023-02-12T10:51:01.263Z,102746.91
2023-02-12T10:53:46.723Z,102751.97
2023-02-12T10:56:22.275Z,102747.88
2023-02-12T10:58:55.198Z,102736.53
2023-02-12T11:01:41.300Z,102737.34
2023-02-12T11:04:31.076Z,102736.97
2023-02-12T11:07:28.920Z,102729.22
2023-02-12T11:10:12.807Z,102715.66
2023-02-12T11:12:42.904Z,102718.03
2023-02-12T11:15:19.531Z,102719.00
2023-02-12T11:18:06.243Z,102721.63
2023-02-12T11:20:53.814Z,102721.75
2023-02-12T11:23:39.079Z,102718.75
2023-02-12T11:26:17.883Z,102724.88
2023-02-12T11:29:18.944Z,102715.13
2023-02-12T11:32:09.762Z,102709.78
2023-02-12T11:34:37.081Z,102717.38
2023-02-12T11:37:04.426Z,102711.03
2023-02-12T11:39:38.641Z,102716.53
2023-02-12T11:42:17.846Z,102712.84
2023-02-12T11:44:53.154Z,102723.16
2023-02-12T11:47:23.799Z,102715.94
2023-02-12T11:49:55.899Z,102716.13
2023-02-12T11:52:26.946Z,102716.94
2023-02-12T11:55:04.941Z,102727.25
2023-02-12T11:57:49.726Z,102724.13
2023-02-12T12:00:34.091Z,102725.91
2023-02-12T12:03:33.425Z,102718.63
2023-02-12T12:06:17.452Z,102719.72
2023-02-12T12:08:54.575Z,102713.66
2023-02-12T12:11:53.439Z,102726.25
2023-02-12T12:14:40.024Z,102717.81
2023-02-12T12:17:16.930Z,102717.09
2023-02-12T12:19:58.617Z,102714.94
2023-02-12T12:22:50.350Z,102728.63
2023-02-12T12:25:19.613Z,102724.19
2023-02-12T12:28:23.759Z,102718.00
2023-02-12T12:31:03.563Z,102721.75
2023-02-12T12:33:37.612Z,102702.69
2023-02-12T12:36:13.104Z,102708.44
2023-02-12T12:38:55.774Z,102701.47
2023-02-12T12:41:44.236Z,102703.19
2023-02-12T12:44:46.581Z,102701.25
2023-02-12T12:47:58.244Z,102703.34
2023-02-12T12:50:55.663Z,102703.78
2023-02-12T12:54:03.216Z,102704.78
2023-02-12T12:56:56.236Z,102692.38
2023-02-12T12:59:51.509Z,102696.16
2023-02-12T13:02:39.628Z,102697.66
2023-02-12T13:05:37.047Z,102697.47
2023-02-12T13:08:36.108Z,102700.91
2023-02-12T13:11:16.823Z,102698.41
2023-02-12T13:13:48.189Z,102695.91
2023-02-12T13:16:37.113Z,102700.59
2023-02-12T13:19:54.622Z,102706.25
2023-02-12T13:22:55.872Z,102706.28
2023-02-12T13:25:51.840Z,102709.00
2023-02-12T13:28:37.698Z,102701.38
2023-02-12T13:31:32.465Z,102699.81
2023-02-12T13:34:07.878Z,102704.38
2023-02-12T13:36:38.848Z,102696.31
2023-02-12T13:39:35.325Z,102699.56
2023-02-12T13:42:27.450Z,102698.97
2023-02-12T13:45:26.848Z,102702.31
2023-02-12T13:48:30.588Z,102695.97
2023-02-12T13:54:36.525Z,102699.56
2023-02-12T13:57:14.107Z,102695.25
2023-02-12T14:00:08.335Z,102708.16
2023-02-12T14:02:34.968Z,102697.53
2023-02-12T14:05:25.657Z,102696.25
2023-02-12T14:07:56.311Z,102697.91
2023-02-12T14:10:42.803Z,102695.59
2023-02-12T14:16:31.270Z,102696.56
2023-02-12T14:19:36.870Z,102697.56
2023-02-12T14:22:19.430Z,102695.84
2023-02-12T14:24:51.564Z,102698.91
2023-02-12T14:28:04.542Z,102691.41
2023-02-12T14:30:45.846Z,102685.81
2023-02-12T14:33:25.275Z,102694.13
2023-02-12T14:36:14.822Z,102688.53
2023-02-12T14:39:31.141Z,102693.25
2023-02-12T14:45:35.740Z,102691.03
2023-02-12T14:48:05.610Z,102698.06
2023-02-12T14:50:44.728Z,102694.72
2023-02-12T14:53:26.558Z,102698.84
2023-02-12T14:56:06.455Z,102700.31
2023-02-12T14:58:41.859Z,102707.66
2023-02-12T15:01:23.774Z,102702.47
2023-02-12T15:03:54.822Z,102709.31
2023-02-12T15:06:51.161Z,102709.97
2023-02-12T15:09:39.247Z,102706.81
2023-02-12T15:12:19.914Z,102721.22
2023-02-12T15:15:23.381Z,102708.38
2023-02-12T15:18:03.605Z,102721.34
2023-02-12T15:20:37.686Z,102721.59
2023-02-12T15:23:42.290Z,102722.75
2023-02-12T15:26:49.400Z,102723.16
2023-02-12T15:29:52.417Z,102735.56
2023-02-12T15:32:39.038Z,102736.53
2023-02-12T15:35:05.989Z,102736.34
2023-02-12T15:37:35.816Z,102735.94
2023-02-12T15:40:02.865Z,102736.78
2023-02-12T15:42:37.371Z,102748.06
2023-02-12T15:45:16.136Z,102739.66
2023-02-12T15:47:44.435Z,102738.72
2023-02-12T15:50:18.080Z,102744.09
2023-02-12T15:52:57.059Z,102739.47
2023-02-12T15:55:28.508Z,102741.66
2023-02-12T15:58:00.141Z,102739.19
2023-02-12T16:00:43.674Z,102741.50
2023-02-12T16:03:23.702Z,102745.22
2023-02-12T16:05:51.770Z,102747.75
2023-02-12T16:08:28.194Z,102745.59
2023-02-12T16:10:58.541Z,102748.56
2023-02-12T16:13:36.885Z,102747.41
2023-02-12T16:16:24.369Z,102748.94
2023-02-12T16:19:24.480Z,102759.38
2023-02-12T16:24:54.940Z,102756.63
2023-02-12T16:27:25.448Z,102755.66
2023-02-12T16:30:26.341Z,102763.31
2023-02-12T16:33:00.041Z,102764.28
2023-02-12T16:35:40.424Z,102761.28
2023-02-12T16:38:45.979Z,102768.75
2023-02-12T16:44:48.895Z,102775.19
2023-02-12T16:47:24.347Z,102783.41
2023-02-12T16:50:15.284Z,102781.63
2023-02-12T16:53:01.015Z,102785.34
2023-02-12T16:55:33.616Z,102790.94
2023-02-12T16:58:01.063Z,102796.34
2023-02-12T17:00:56.778Z,102795.38
2023-02-12T17:03:26.539Z,102788.44
2023-02-12T17:06:02.264Z,102796.53
2023-02-12T17:08:28.935Z,102791.03
2023-02-12T17:13:41.366Z,102810.09
2023-02-12T17:16:12.616Z,102811.44
2023-02-12T17:18:54.000Z,102810.38
2023-02-12T17:21:41.153Z,102818.59
2023-02-12T17:24:10.677Z,102819.88
2023-02-12T17:26:39.934Z,102821.50
2023-02-12T17:29:09.769Z,102822.22
2023-02-12T17:31:47.013Z,102826.25
2023-02-12T17:34:20.539Z,102831.50
2023-02-12T17:37:06.757Z,102842.22
2023-02-12T17:39:33.412Z,102847.69
2023-02-12T17:41:59.988Z,102849.63
2023-02-12T17:44:37.636Z,102849.09
2023-02-12T17:47:09.965Z,102862.47
2023-02-12T17:49:39.671Z,102869.81
2023-02-12T17:52:07.656Z,102869.91
2023-02-12T17:54:37.762Z,102869.09
2023-02-12T17:57:07.344Z,102863.97
2023-02-12T17:59:46.797Z,102869.47
2023-02-12T18:02:33.984Z,102869.47
2023-02-12T18:05:00.523Z,102868.91
2023-02-12T18:07:34.575Z,102867.66
2023-02-12T18:10:05.824Z,102875.13
2023-02-12T18:12:35.601Z,102876.28
2023-02-12T18:15:04.330Z,102880.59
2023-02-12T18:17:31.236Z,102880.59
2023-02-12T18:20:06.847Z,102889.44
2023-02-12T18:22:33.962Z,102887.75
2023-02-12T18:25:00.521Z,102887.72
2023-02-12T18:30:11.613Z,102883.94
2023-02-12T18:32:42.132Z,102883.84
2023-02-12T18:35:15.689Z,102886.06
2023-02-12T18:38:13.211Z,102892.84
2023-02-12T18:40:42.621Z,102894.41
2023-02-12T18:43:24.644Z,102889.38
2023-02-12T18:45:57.046Z,102888.22
2023-02-12T18:51:19.162Z,102889.44
2023-02-12T18:54:07.482Z,102893.22
2023-02-12T18:56:40.557Z,102898.56
2023-02-12T18:59:22.620Z,102897.19
2023-02-12T19:01:52.340Z,102901.16
2023-02-12T19:04:23.355Z,102897.34
2023-02-12T19:06:54.305Z,102901.38
2023-02-12T19:09:26.584Z,102903.25
2023-02-12T19:11:58.370Z,102906.94
2023-02-12T19:14:26.592Z,102911.59
2023-02-12T19:16:53.592Z,102917.16
2023-02-12T19:19:28.526Z,102916.41
2023-02-12T19:21:55.177Z,102916.72
2023-02-12T19:24:21.723Z,102915.50
2023-02-12T19:26:53.847Z,102917.28
2023-02-12T19:29:28.864Z,102921.00
2023-02-12T19:31:58.600Z,102921.50
2023-02-12T19:34:25.220Z,102929.56
2023-02-12T19:36:58.679Z,102922.91
2023-02-12T19:39:25.264Z,102931.81
2023-02-12T19:41:52.068Z,102921.41
2023-02-12T19:44:26.481Z,102930.31
2023-02-12T19:46:57.037Z,102933.22
2023-02-12T19:49:35.719Z,102934.63
2023-02-12T19:52:08.910Z,102939.19
2023-02-12T19:54:35.684Z,102940.94
2023-02-12T19:57:02.468Z,102942.16
2023-02-12T19:59:29.174Z,102942.09
2023-02-12T20:02:01.352Z,102940.94
2023-02-12T20:04:28.034Z,102937.88
2023-02-12T20:06:54.750Z,102943.41
2023-02-12T20:09:22.706Z,102941.69
2023-02-12T20:11:52.509Z,102942.16
2023-02-12T20:14:32.455Z,102945.78
2023-02-12T20:17:02.924Z,102945.03
2023-02-12T20:19:31.840Z,102949.16
2023-02-12T20:21:59.551Z,102950.28
2023-02-12T20:24:36.336Z,102960.50
2023-02-12T20:27:03.769Z,102955.34
2023-02-12T20:29:30.489Z,102948.31
2023-02-12T20:32:02.113Z,102955.03
2023-02-12T20:34:29.601Z,102955.28
2023-02-12T20:36:57.244Z,102961.09
2023-02-12T20:39:24.098Z,102969.38
2023-02-12T20:41:50.773Z,102965.28
2023-02-12T20:44:20.609Z,102960.28
2023-02-12T20:46:50.102Z,102964.94
2023-02-12T20:49:25.050Z,102975.50
2023-02-12T20:51:53.769Z,102971.84
2023-02-12T20:54:20.561Z,102974.63
2023-02-12T20:56:51.313Z,102981.78
2023-02-12T20:59:27.160Z,102978.50
2023-02-12T21:02:04.167Z,102980.56
2023-02-12T21:04:32.214Z,102974.06
2023-02-12T21:07:05.432Z,102980.28
2023-02-12T21:09:34.690Z,102987.38
2023-02-12T21:12:06.956Z,102988.31
2023-02-12T21:14:35.511Z,102986.03
2023-02-12T21:17:04.577Z,102994.88
2023-02-12T21:19:33.168Z,102999.25
2023-02-12T21:22:00.750Z,103001.13
2023-02-12T21:24:37.484Z,102998.84
2023-02-12T21:27:04.180Z,102998.84
2023-02-12T21:29:30.969Z,103002.97
2023-02-12T21:31:59.385Z,103003.22
2023-02-12T21:34:28.234Z,103008.69
2023-02-12T21:36:56.710Z,103000.19
2023-02-12T21:39:26.081Z,103003.44
2023-02-12T21:41:57.970Z,103002.78
2023-02-12T21:44:29.242Z,103007.75
2023-02-12T21:46:58.295Z,103009.78
2023-02-12T21:49:26.207Z,103009.84
2023-02-12T21:51:55.438Z,103017.63
2023-02-12T21:54:23.682Z,103010.84
2023-02-12T21:56:51.066Z,103016.06
2023-02-12T21:59:18.671Z,103011.63
2023-02-12T22:01:50.958Z,103016.06
2023-02-12T22:04:23.313Z,103016.06
2023-02-12T22:06:58.204Z,103016.06
2023-02-12T22:09:28.554Z,103004.97
2023-02-12T22:11:57.920Z,103013.63
2023-02-12T22:14:25.998Z,103010.94
2023-02-12T22:16:52.693Z,103016.31
2023-02-12T22:19:20.133Z,103010.06
2023-02-12T22:21:50.515Z,103015.16
2023-02-12T22:24:20.757Z,103026.03
2023-02-12T22:26:51.913Z,103025.94
2023-02-12T22:29:18.610Z,103026.84
2023-02-12T22:31:48.114Z,103030.06
2023-02-12T22:34:17.985Z,103032.50
2023-02-12T22:36:50.579Z,103038.50
2023-02-12T22:39:17.810Z,103038.19
2023-02-12T22:42:19.921Z,103039.53
2023-02-12T22:44:43.024Z,103035.91
2023-02-12T22:47:10.685Z,103039.59
2023-02-12T22:49:42.886Z,103043.38
2023-02-12T22:52:18.725Z,103040.81
2023-02-12T22:54:45.351Z,103053.97
2023-02-12T22:57:11.934Z,103051.66
2023-02-12T22:59:38.712Z,103050.75
2023-02-12T23:02:10.154Z,103059.03
2023-02-12T23:04:40.569Z,103051.47
2023-02-12T23:07:08.886Z,103058.50
2023-02-12T23:09:40.394Z,103060.47
2023-02-12T23:12:07.292Z,103072.16
2023-02-12T23:14:36.629Z,103072.31
2023-02-12T23:17:08.701Z,103079.09
2023-02-12T23:19:35.146Z,103071.44
2023-02-12T23:22:15.348Z,103072.09
2023-02-12T23:24:45.607Z,103071.88
2023-02-12T23:27:19.421Z,103076.41
2023-02-12T23:29:55.609Z,103086.16
2023-02-12T23:32:24.803Z,103087.94
2023-02-12T23:34:51.563Z,103080.47
2023-02-12T23:37:30.035Z,103077.94
2023-02-12T23:39:56.613Z,103084.22
2023-02-12T23:42:30.747Z,103075.72
2023-02-12T23:44:57.854Z,103092.00
2023-02-12T23:47:31.272Z,103092.44
2023-02-12T23:49:57.878Z,103088.66
2023-02-12T23:52:29.969Z,103083.88
2023-02-12T23:54:59.725Z,103091.22
2023-02-12T23:57:33.670Z,103085.72
