createdAt,value
2017-01-26T00:00:13.769Z,1020.66
2017-01-26T00:01:13.739Z,1020.66
2017-01-26T00:02:13.716Z,1020.64
2017-01-26T00:03:13.687Z,1020.59
2017-01-26T00:04:13.661Z,1020.62
2017-01-26T00:05:13.632Z,1020.58
2017-01-26T00:06:13.606Z,1020.56
2017-01-26T00:07:13.578Z,1020.57
2017-01-26T00:08:13.552Z,1020.55
2017-01-26T00:09:13.529Z,1020.56
2017-01-26T00:10:13.498Z,1020.55
2017-01-26T00:11:13.470Z,1020.53
2017-01-26T00:12:13.443Z,1020.52
2017-01-26T00:13:13.417Z,1020.52
2017-01-26T00:14:13.389Z,1020.52
2017-01-26T00:15:13.362Z,1020.52
2017-01-26T00:16:13.335Z,1020.56
2017-01-26T00:17:13.309Z,1020.55
2017-01-26T00:18:13.281Z,1020.5
2017-01-26T00:19:13.257Z,1020.54
2017-01-26T00:20:13.231Z,1020.47
2017-01-26T00:21:13.203Z,1020.51
2017-01-26T00:22:13.177Z,1020.5
2017-01-26T00:23:13.145Z,1020.48
2017-01-26T00:24:13.125Z,1020.55
2017-01-26T00:25:13.095Z,1020.49
2017-01-26T00:26:13.067Z,1020.47
2017-01-26T00:27:13.039Z,1020.47
2017-01-26T00:28:13.014Z,1020.42
2017-01-26T00:29:12.987Z,1020.43
2017-01-26T00:30:12.961Z,1020.4
2017-01-26T00:31:12.931Z,1020.39
2017-01-26T00:32:12.906Z,1020.38
2017-01-26T00:33:12.876Z,1020.38
2017-01-26T00:34:12.852Z,1020.36
2017-01-26T00:35:12.824Z,1020.34
2017-01-26T00:36:12.797Z,1020.3
2017-01-26T00:37:12.770Z,1020.33
2017-01-26T00:38:12.742Z,1020.24
2017-01-26T00:39:12.718Z,1020.35
2017-01-26T00:40:12.690Z,1020.29
2017-01-26T00:41:12.662Z,1020.31
2017-01-26T00:42:12.640Z,1020.29
2017-01-26T00:43:12.608Z,1020.3
2017-01-26T00:44:12.581Z,1020.29
2017-01-26T00:45:12.554Z,1020.27
2017-01-26T00:46:12.547Z,1020.29
2017-01-26T00:47:12.502Z,1020.25
2017-01-26T00:48:12.477Z,1020.28
2017-01-26T00:49:12.455Z,1020.28
2017-01-26T00:50:12.422Z,1020.31
2017-01-26T00:51:12.395Z,1020.24
2017-01-26T00:52:12.365Z,1020.28
2017-01-26T00:53:12.341Z,1020.23
2017-01-26T00:54:12.312Z,1020.25
2017-01-26T00:55:12.286Z,1020.2
2017-01-26T00:56:12.259Z,1020.23
2017-01-26T00:57:12.232Z,1020.2
2017-01-26T00:58:12.206Z,1020.2
2017-01-26T00:59:12.180Z,1020.16
2017-01-26T01:00:12.150Z,1020.12
2017-01-26T01:01:12.125Z,1020.09
2017-01-26T01:02:12.097Z,1020.07
2017-01-26T01:03:12.069Z,1020.04
2017-01-26T01:04:12.043Z,1020.03
2017-01-26T01:05:12.016Z,1020.05
2017-01-26T01:06:11.989Z,1020.04
2017-01-26T01:07:11.963Z,1020.08
2017-01-26T01:08:11.936Z,1020.08
2017-01-26T01:09:11.909Z,1020.03
2017-01-26T01:10:11.884Z,1020.04
2017-01-26T01:11:11.855Z,1020.02
2017-01-26T01:12:11.828Z,1020.01
2017-01-26T01:13:11.801Z,1020.06
2017-01-26T01:14:11.774Z,1019.99
2017-01-26T01:15:11.747Z,1019.94
2017-01-26T01:16:11.720Z,1019.97
2017-01-26T01:17:11.694Z,1019.97
2017-01-26T01:18:11.664Z,1019.95
2017-01-26T01:19:11.640Z,1019.93
2017-01-26T01:20:11.613Z,1019.94
2017-01-26T01:21:11.590Z,1019.93
2017-01-26T01:22:11.559Z,1019.95
2017-01-26T01:23:11.531Z,1019.93
2017-01-26T01:24:11.507Z,1019.93
2017-01-26T01:25:11.479Z,1019.94
2017-01-26T01:26:11.459Z,1019.94
2017-01-26T01:27:11.424Z,1019.95
2017-01-26T01:28:11.396Z,1019.97
2017-01-26T01:29:11.371Z,1019.96
2017-01-26T01:30:11.342Z,1019.92
2017-01-26T01:31:11.317Z,1019.91
2017-01-26T01:32:11.288Z,1019.86
2017-01-26T01:33:11.288Z,1019.86
2017-01-26T01:34:11.234Z,1019.86
2017-01-26T01:35:11.208Z,1019.85
2017-01-26T01:36:11.180Z,1019.83
2017-01-26T01:37:11.152Z,1019.85
2017-01-26T01:38:11.125Z,1019.82
2017-01-26T01:39:11.099Z,1019.82
2017-01-26T01:40:11.072Z,1019.79
2017-01-26T01:41:11.044Z,1019.78
2017-01-26T01:42:11.018Z,1019.77
2017-01-26T01:43:10.990Z,1019.75
2017-01-26T01:44:10.965Z,1019.73
2017-01-26T01:45:10.936Z,1019.73
2017-01-26T01:46:10.910Z,1019.68
2017-01-26T01:47:10.882Z,1019.71
2017-01-26T01:48:10.859Z,1019.69
2017-01-26T01:49:10.827Z,1019.65
2017-01-26T01:50:10.801Z,1019.63
2017-01-26T01:51:10.773Z,1019.61
2017-01-26T01:52:10.746Z,1019.64
2017-01-26T01:53:10.721Z,1019.63
2017-01-26T01:54:10.692Z,1019.62
2017-01-26T01:55:10.666Z,1019.63
2017-01-26T01:56:10.639Z,1019.65
2017-01-26T01:57:10.611Z,1019.63
2017-01-26T01:58:10.785Z,1019.64
2017-01-26T01:59:10.555Z,1019.62
2017-01-26T02:00:10.532Z,1019.56
2017-01-26T02:01:10.502Z,1019.54
2017-01-26T02:02:10.475Z,1019.54
2017-01-26T02:03:10.447Z,1019.5
2017-01-26T02:04:10.427Z,1019.48
2017-01-26T02:05:10.395Z,1019.46
2017-01-26T02:06:10.369Z,1019.51
2017-01-26T02:07:10.339Z,1019.5
2017-01-26T02:08:10.312Z,1019.48
2017-01-26T02:09:10.284Z,1019.49
2017-01-26T02:10:10.256Z,1019.44
2017-01-26T02:11:10.229Z,1019.45
2017-01-26T02:12:10.204Z,1019.45
2017-01-26T02:13:10.174Z,1019.39
2017-01-26T02:14:10.148Z,1019.37
2017-01-26T02:15:10.123Z,1019.34
2017-01-26T02:16:10.095Z,1019.33
2017-01-26T02:17:10.064Z,1019.37
2017-01-26T02:18:10.039Z,1019.36
2017-01-26T02:19:10.011Z,1019.38
2017-01-26T02:20:09.985Z,1019.31
2017-01-26T02:21:09.956Z,1019.28
2017-01-26T02:22:09.931Z,1019.33
2017-01-26T02:23:09.904Z,1019.32
2017-01-26T02:24:09.877Z,1019.29
2017-01-26T02:25:09.850Z,1019.3
2017-01-26T02:26:09.821Z,1019.27
2017-01-26T02:27:09.793Z,1019.25
2017-01-26T02:28:09.769Z,1019.29
2017-01-26T02:29:09.740Z,1019.29
2017-01-26T02:30:09.713Z,1019.22
2017-01-26T02:31:09.688Z,1019.25
2017-01-26T02:32:09.659Z,1019.25
2017-01-26T02:33:09.635Z,1019.23
2017-01-26T02:34:09.607Z,1019.21
2017-01-26T02:35:09.581Z,1019.22
2017-01-26T02:36:09.552Z,1019.23
2017-01-26T02:37:09.523Z,1019.22
2017-01-26T02:38:09.496Z,1019.27
2017-01-26T02:39:09.469Z,1019.29
2017-01-26T02:40:09.442Z,1019.29
2017-01-26T02:41:09.417Z,1019.22
2017-01-26T02:42:09.387Z,1019.22
2017-01-26T02:43:09.360Z,1019.23
2017-01-26T02:44:09.333Z,1019.19
2017-01-26T02:45:09.306Z,1019.2
2017-01-26T02:46:09.278Z,1019.17
2017-01-26T02:47:09.250Z,1019.2
2017-01-26T02:48:09.225Z,1019.2
2017-01-26T02:49:09.195Z,1019.21
2017-01-26T02:50:09.170Z,1019.22
2017-01-26T02:51:09.142Z,1019.27
2017-01-26T02:52:09.117Z,1019.24
2017-01-26T02:53:09.086Z,1019.25
2017-01-26T02:54:09.059Z,1019.26
2017-01-26T02:55:09.033Z,1019.24
2017-01-26T02:56:09.007Z,1019.27
2017-01-26T02:57:08.979Z,1019.29
2017-01-26T02:58:08.957Z,1019.27
2017-01-26T02:59:08.922Z,1019.29
2017-01-26T03:00:08.897Z,1019.23
2017-01-26T03:01:08.868Z,1019.23
2017-01-26T03:02:08.841Z,1019.3
2017-01-26T03:03:08.815Z,1019.26
2017-01-26T03:04:08.786Z,1019.2
2017-01-26T03:05:08.758Z,1019.21
2017-01-26T03:06:08.732Z,1019.19
2017-01-26T03:07:08.704Z,1019.18
2017-01-26T03:08:08.677Z,1019.19
2017-01-26T03:09:08.649Z,1019.21
2017-01-26T03:10:08.648Z,1019.22
2017-01-26T03:11:08.595Z,1019.21
2017-01-26T03:12:08.567Z,1019.22
2017-01-26T03:13:08.543Z,1019.14
2017-01-26T03:14:08.515Z,1019.15
2017-01-26T03:15:08.488Z,1019.16
2017-01-26T03:16:08.461Z,1019.16
2017-01-26T03:17:08.433Z,1019.15
2017-01-26T03:18:08.402Z,1019.17
2017-01-26T03:19:08.375Z,1019.12
2017-01-26T03:20:08.348Z,1019.1
2017-01-26T03:21:08.319Z,1019.09
2017-01-26T03:22:08.292Z,1019.06
2017-01-26T03:23:08.264Z,1019.1
2017-01-26T03:24:08.240Z,1019.06
2017-01-26T03:25:08.211Z,1019.07
2017-01-26T03:26:08.187Z,1019.06
2017-01-26T03:27:08.156Z,1019.06
2017-01-26T03:28:08.129Z,1019.11
2017-01-26T03:29:08.102Z,1019.07
2017-01-26T03:30:08.073Z,1019.02
2017-01-26T03:31:08.045Z,1019.01
2017-01-26T03:32:08.019Z,1019.02
2017-01-26T03:33:07.990Z,1019.05
2017-01-26T03:34:07.962Z,1019.03
2017-01-26T03:35:07.936Z,1018.98
2017-01-26T03:36:07.909Z,1019.01
2017-01-26T03:37:07.881Z,1019
2017-01-26T03:38:07.854Z,1018.96
2017-01-26T03:39:07.827Z,1019.01
2017-01-26T03:40:07.800Z,1019.03
2017-01-26T03:41:07.771Z,1019.03
2017-01-26T03:42:07.745Z,1019
2017-01-26T03:43:07.722Z,1018.99
2017-01-26T03:44:07.690Z,1018.98
2017-01-26T03:45:07.662Z,1018.97
2017-01-26T03:46:07.636Z,1018.96
2017-01-26T03:47:07.608Z,1018.97
2017-01-26T03:48:07.579Z,1018.96
2017-01-26T03:49:07.554Z,1019
2017-01-26T03:50:07.524Z,1019
2017-01-26T03:51:07.497Z,1019
2017-01-26T03:52:07.470Z,1018.98
2017-01-26T03:53:07.441Z,1018.99
2017-01-26T03:54:07.416Z,1018.93
2017-01-26T03:55:07.388Z,1018.88
2017-01-26T03:56:07.361Z,1018.91
2017-01-26T03:57:07.332Z,1018.88
2017-01-26T03:58:07.509Z,1018.89
2017-01-26T03:59:07.279Z,1018.88
2017-01-26T04:00:07.249Z,1018.84
2017-01-26T04:01:07.224Z,1018.86
2017-01-26T04:02:07.199Z,1018.85
2017-01-26T04:03:07.176Z,1018.85
2017-01-26T04:04:07.142Z,1018.85
2017-01-26T04:05:07.114Z,1018.85
2017-01-26T04:06:07.089Z,1018.84
2017-01-26T04:07:07.070Z,1018.82
2017-01-26T04:08:07.037Z,1018.8
2017-01-26T04:09:07.006Z,1018.79
2017-01-26T04:10:06.980Z,1018.75
2017-01-26T04:11:06.951Z,1018.77
2017-01-26T04:12:06.924Z,1018.69
2017-01-26T04:13:06.895Z,1018.75
2017-01-26T04:14:06.867Z,1018.74
2017-01-26T04:15:06.842Z,1018.73
2017-01-26T04:16:06.816Z,1018.71
2017-01-26T04:17:06.785Z,1018.7
2017-01-26T04:18:06.761Z,1018.73
2017-01-26T04:19:06.730Z,1018.7
2017-01-26T04:20:06.708Z,1018.72
2017-01-26T04:21:06.674Z,1018.73
2017-01-26T04:22:06.650Z,1018.71
2017-01-26T04:23:06.620Z,1018.66
2017-01-26T04:24:06.594Z,1018.69
2017-01-26T04:25:06.564Z,1018.64
2017-01-26T04:26:06.540Z,1018.63
2017-01-26T04:27:06.511Z,1018.61
2017-01-26T04:28:06.484Z,1018.59
2017-01-26T04:29:06.455Z,1018.6
2017-01-26T04:30:06.429Z,1018.59
2017-01-26T04:31:06.400Z,1018.59
2017-01-26T04:32:06.374Z,1018.59
2017-01-26T04:33:06.345Z,1018.63
2017-01-26T04:34:06.318Z,1018.6
2017-01-26T04:35:06.292Z,1018.63
2017-01-26T04:36:06.264Z,1018.62
2017-01-26T04:37:06.236Z,1018.58
2017-01-26T04:38:06.209Z,1018.55
2017-01-26T04:39:06.184Z,1018.51
2017-01-26T04:40:06.154Z,1018.49
2017-01-26T04:41:06.128Z,1018.51
2017-01-26T04:42:06.097Z,1018.5
2017-01-26T04:43:06.072Z,1018.48
2017-01-26T04:44:06.047Z,1018.45
2017-01-26T04:45:06.015Z,1018.52
2017-01-26T04:46:06.020Z,1018.56
2017-01-26T04:47:05.958Z,1018.51
2017-01-26T04:48:05.934Z,1018.5
2017-01-26T04:49:05.904Z,1018.44
2017-01-26T04:50:05.876Z,1018.39
2017-01-26T04:51:05.851Z,1018.37
2017-01-26T04:52:05.822Z,1018.4
2017-01-26T04:53:05.798Z,1018.36
2017-01-26T04:54:05.765Z,1018.31
2017-01-26T04:55:05.740Z,1018.27
2017-01-26T04:56:05.710Z,1018.26
2017-01-26T04:57:05.684Z,1018.26
2017-01-26T04:58:05.656Z,1018.28
2017-01-26T04:59:05.629Z,1018.3
2017-01-26T05:00:05.602Z,1018.37
2017-01-26T05:01:05.578Z,1018.36
2017-01-26T05:02:05.546Z,1018.35
2017-01-26T05:03:05.518Z,1018.35
2017-01-26T05:04:05.492Z,1018.35
2017-01-26T05:05:05.467Z,1018.34
2017-01-26T05:06:05.435Z,1018.34
2017-01-26T05:07:05.413Z,1018.3
2017-01-26T05:08:05.381Z,1018.27
2017-01-26T05:09:05.355Z,1018.25
2017-01-26T05:10:05.326Z,1018.26
2017-01-26T05:11:05.298Z,1018.28
2017-01-26T05:12:05.270Z,1018.27
2017-01-26T05:13:05.244Z,1018.24
2017-01-26T05:14:05.215Z,1018.23
2017-01-26T05:15:05.191Z,1018.22
2017-01-26T05:16:05.159Z,1018.2
2017-01-26T05:17:05.133Z,1018.18
2017-01-26T05:18:05.106Z,1018.18
2017-01-26T05:19:05.080Z,1018.14
2017-01-26T05:20:05.051Z,1018.17
2017-01-26T05:21:05.022Z,1018.18
2017-01-26T05:22:04.994Z,1018.13
2017-01-26T05:23:04.969Z,1018.15
2017-01-26T05:24:04.940Z,1018.15
2017-01-26T05:25:04.914Z,1018.15
2017-01-26T05:26:04.885Z,1018.1
2017-01-26T05:27:04.858Z,1018.13
2017-01-26T05:28:04.829Z,1018.05
2017-01-26T05:29:04.801Z,1018.09
2017-01-26T05:30:04.774Z,1018.04
2017-01-26T05:31:04.746Z,1018.07
2017-01-26T05:32:04.718Z,1018.06
2017-01-26T05:33:04.696Z,1018.06
2017-01-26T05:34:04.664Z,1018.06
2017-01-26T05:35:04.641Z,1018.05
2017-01-26T05:36:04.608Z,1018.05
2017-01-26T05:37:04.585Z,1018.03
2017-01-26T05:38:04.556Z,1018.02
2017-01-26T05:39:04.526Z,1018.04
2017-01-26T05:40:04.501Z,1018.04
2017-01-26T05:41:04.473Z,1018.01
2017-01-26T05:42:04.445Z,1018.04
2017-01-26T05:43:04.416Z,1018.07
2017-01-26T05:44:04.389Z,1018.05
2017-01-26T05:45:04.361Z,1018.05
2017-01-26T05:46:04.335Z,1018.07
2017-01-26T05:47:04.306Z,1018.02
2017-01-26T05:48:04.279Z,1018.04
2017-01-26T05:49:04.250Z,1018.01
2017-01-26T05:50:04.221Z,1017.98
2017-01-26T05:51:04.196Z,1018.01
2017-01-26T05:52:04.167Z,1017.99
2017-01-26T05:53:04.138Z,1017.95
2017-01-26T05:54:04.111Z,1017.91
2017-01-26T05:55:04.088Z,1017.91
2017-01-26T05:56:04.056Z,1017.89
2017-01-26T05:57:04.028Z,1017.88
2017-01-26T05:58:04.000Z,1017.91
2017-01-26T05:59:03.972Z,1017.86
2017-01-26T06:00:03.947Z,1017.87
2017-01-26T06:01:03.919Z,1017.88
2017-01-26T06:02:03.889Z,1017.86
2017-01-26T06:03:03.862Z,1017.84
2017-01-26T06:04:03.832Z,1017.89
2017-01-26T06:05:03.813Z,1017.88
2017-01-26T06:06:03.781Z,1017.88
2017-01-26T06:07:03.751Z,1017.86
2017-01-26T06:08:03.723Z,1017.85
2017-01-26T06:09:03.695Z,1017.79
2017-01-26T06:10:03.670Z,1017.8
2017-01-26T06:11:03.641Z,1017.82
2017-01-26T06:12:03.614Z,1017.87
2017-01-26T06:13:03.587Z,1017.88
2017-01-26T06:14:03.556Z,1017.89
2017-01-26T06:15:03.529Z,1017.89
2017-01-26T06:16:03.501Z,1017.92
2017-01-26T06:17:03.475Z,1017.96
2017-01-26T06:18:03.447Z,1017.92
2017-01-26T06:19:03.417Z,1017.96
2017-01-26T06:20:03.459Z,1017.92
2017-01-26T06:21:03.363Z,1017.89
2017-01-26T06:22:03.334Z,1017.93
2017-01-26T06:23:03.312Z,1017.93
2017-01-26T06:24:03.278Z,1017.94
2017-01-26T06:25:03.254Z,1017.95
2017-01-26T06:26:03.223Z,1017.92
2017-01-26T06:27:03.198Z,1017.9
2017-01-26T06:28:03.168Z,1017.88
2017-01-26T06:29:03.143Z,1017.87
2017-01-26T06:30:03.113Z,1017.86
2017-01-26T06:31:03.085Z,1017.89
2017-01-26T06:32:03.059Z,1017.89
2017-01-26T06:33:03.029Z,1017.84
2017-01-26T06:34:03.001Z,1017.86
2017-01-26T06:35:02.975Z,1017.86
2017-01-26T06:36:02.947Z,1017.87
2017-01-26T06:37:02.918Z,1017.84
2017-01-26T06:38:02.891Z,1017.86
2017-01-26T06:39:02.864Z,1017.86
2017-01-26T06:40:02.835Z,1017.85
2017-01-26T06:41:02.808Z,1017.81
2017-01-26T06:42:02.779Z,1017.83
2017-01-26T06:43:02.751Z,1017.8
2017-01-26T06:44:02.725Z,1017.8
2017-01-26T06:45:02.697Z,1017.78
2017-01-26T06:46:02.669Z,1017.74
2017-01-26T06:47:02.641Z,1017.81
2017-01-26T06:48:02.614Z,1017.8
2017-01-26T06:49:02.586Z,1017.81
2017-01-26T06:50:02.557Z,1017.79
2017-01-26T06:51:02.532Z,1017.8
2017-01-26T06:52:02.502Z,1017.82
2017-01-26T06:53:02.476Z,1017.77
2017-01-26T06:54:02.446Z,1017.8
2017-01-26T06:55:02.420Z,1017.79
2017-01-26T06:56:02.399Z,1017.82
2017-01-26T06:57:02.364Z,1017.82
2017-01-26T06:58:02.350Z,1017.83
2017-01-26T06:59:02.308Z,1017.86
2017-01-26T07:00:02.288Z,1017.83
2017-01-26T07:01:02.258Z,1017.84
2017-01-26T07:02:02.227Z,1017.84
2017-01-26T07:03:02.202Z,1017.89
2017-01-26T07:04:02.174Z,1017.85
2017-01-26T07:05:02.144Z,1017.86
2017-01-26T07:06:02.116Z,1017.85
2017-01-26T07:07:02.090Z,1017.85
2017-01-26T07:08:02.065Z,1017.84
2017-01-26T07:09:02.033Z,1017.84
2017-01-26T07:10:02.004Z,1017.81
2017-01-26T07:11:01.977Z,1017.82
2017-01-26T07:12:01.952Z,1017.83
2017-01-26T07:13:01.924Z,1017.84
2017-01-26T07:14:01.894Z,1017.82
2017-01-26T07:15:01.883Z,1017.87
2017-01-26T07:16:01.838Z,1017.9
2017-01-26T07:17:01.814Z,1017.92
2017-01-26T07:18:01.786Z,1017.92
2017-01-26T07:19:01.758Z,1017.87
2017-01-26T07:20:01.729Z,1017.83
2017-01-26T07:21:01.703Z,1017.84
2017-01-26T07:22:01.677Z,1017.81
2017-01-26T07:23:01.645Z,1017.82
2017-01-26T07:24:01.618Z,1017.85
2017-01-26T07:25:01.591Z,1017.84
2017-01-26T07:26:01.564Z,1017.89
2017-01-26T07:27:01.535Z,1017.9
2017-01-26T07:28:01.508Z,1017.88
2017-01-26T07:29:01.479Z,1017.91
2017-01-26T07:30:01.455Z,1017.99
2017-01-26T07:31:01.426Z,1018.02
2017-01-26T07:32:01.399Z,1017.96
2017-01-26T07:33:01.369Z,1017.99
2017-01-26T07:34:01.343Z,1018
2017-01-26T07:35:01.316Z,1018.01
2017-01-26T07:36:01.290Z,1017.96
2017-01-26T07:37:01.260Z,1017.95
2017-01-26T07:38:01.231Z,1017.97
2017-01-26T07:39:01.205Z,1017.97
2017-01-26T07:40:01.175Z,1018.02
2017-01-26T07:41:01.147Z,1018
2017-01-26T07:42:01.120Z,1018.01
2017-01-26T07:43:01.093Z,1018.03
2017-01-26T07:44:01.069Z,1018.04
2017-01-26T07:45:01.037Z,1018.05
2017-01-26T07:46:01.033Z,1018.1
2017-01-26T07:47:00.983Z,1018.04
2017-01-26T07:48:00.954Z,1018.01
2017-01-26T07:49:00.929Z,1017.98
2017-01-26T07:50:00.900Z,1017.98
2017-01-26T07:51:00.874Z,1017.97
2017-01-26T07:52:00.846Z,1017.96
2017-01-26T07:53:00.820Z,1018
2017-01-26T07:54:00.790Z,1018.02
2017-01-26T07:55:00.766Z,1018
2017-01-26T07:56:00.734Z,1018.07
2017-01-26T07:57:00.709Z,1018.05
2017-01-26T07:58:00.682Z,1018.07
2017-01-26T07:59:00.652Z,1018.07
2017-01-26T08:00:00.626Z,1018.06
2017-01-26T08:01:00.598Z,1018.05
2017-01-26T08:02:00.571Z,1018.04
2017-01-26T08:03:00.558Z,1018.03
2017-01-26T08:04:00.515Z,1018.09
2017-01-26T08:05:00.487Z,1018.06
2017-01-26T08:06:00.461Z,1018.06
2017-01-26T08:07:00.435Z,1018.1
2017-01-26T08:08:00.412Z,1018.08
2017-01-26T08:09:00.380Z,1018.05
2017-01-26T08:10:00.352Z,1018.05
2017-01-26T08:11:00.328Z,1018.02
2017-01-26T08:12:00.296Z,1018
2017-01-26T08:13:00.321Z,1018
2017-01-26T08:14:00.243Z,1018
2017-01-26T08:15:00.216Z,1017.98
2017-01-26T08:16:00.191Z,1018.03
2017-01-26T08:17:00.166Z,1018.02
2017-01-26T08:18:00.136Z,1018.04
2017-01-26T08:19:00.106Z,1018.01
2017-01-26T08:20:00.130Z,1018.01
2017-01-26T08:21:00.053Z,1017.97
2017-01-26T08:22:00.028Z,1017.96
2017-01-26T08:22:59.998Z,1017.97
2017-01-26T08:23:59.975Z,1017.98
2017-01-26T08:24:59.950Z,1017.95
2017-01-26T08:25:59.917Z,1017.95
2017-01-26T08:26:59.890Z,1017.94
2017-01-26T08:27:59.865Z,1017.9
2017-01-26T08:28:59.837Z,1017.93
2017-01-26T08:29:59.811Z,1017.91
2017-01-26T08:30:59.784Z,1017.92
2017-01-26T08:31:59.757Z,1017.89
2017-01-26T08:32:59.732Z,1017.9
2017-01-26T08:33:59.708Z,1017.86
2017-01-26T08:34:59.677Z,1017.88
2017-01-26T08:35:59.651Z,1017.87
2017-01-26T08:36:59.623Z,1017.88
2017-01-26T08:37:59.598Z,1017.86
2017-01-26T08:38:59.574Z,1017.82
2017-01-26T08:39:59.542Z,1017.86
2017-01-26T08:40:59.516Z,1017.81
2017-01-26T08:41:59.490Z,1017.84
2017-01-26T08:42:59.466Z,1017.79
2017-01-26T08:43:59.437Z,1017.82
2017-01-26T08:44:59.412Z,1017.84
2017-01-26T08:45:59.383Z,1017.83
2017-01-26T08:46:59.359Z,1017.86
2017-01-26T08:47:59.380Z,1017.91
2017-01-26T08:48:59.310Z,1017.88
2017-01-26T08:49:59.280Z,1017.86
2017-01-26T08:50:59.253Z,1017.86
2017-01-26T08:51:59.227Z,1017.86
2017-01-26T08:52:59.205Z,1017.85
2017-01-26T08:53:59.173Z,1017.87
2017-01-26T08:54:59.149Z,1017.87
2017-01-26T08:55:59.121Z,1017.89
2017-01-26T08:56:59.094Z,1017.85
2017-01-26T08:57:59.117Z,1017.9
2017-01-26T08:58:59.044Z,1017.93
2017-01-26T08:59:59.016Z,1017.91
2017-01-26T09:00:58.992Z,1017.96
2017-01-26T09:01:58.966Z,1018.01
2017-01-26T09:02:58.938Z,1018
2017-01-26T09:03:58.913Z,1018.03
2017-01-26T09:04:58.887Z,1018.01
2017-01-26T09:05:58.859Z,1018
2017-01-26T09:06:58.833Z,1017.97
2017-01-26T09:07:58.811Z,1018.02
2017-01-26T09:08:58.785Z,1018.04
2017-01-26T09:09:58.758Z,1018.04
2017-01-26T09:10:58.735Z,1018.09
2017-01-26T09:11:58.712Z,1018.09
2017-01-26T09:12:58.680Z,1018.04
2017-01-26T09:13:58.652Z,1018.04
2017-01-26T09:14:58.631Z,1018.01
2017-01-26T09:15:58.602Z,1017.99
2017-01-26T09:16:58.576Z,1018.02
2017-01-26T09:17:58.556Z,1018.03
2017-01-26T09:18:58.527Z,1017.96
2017-01-26T09:19:58.500Z,1017.97
2017-01-26T09:20:58.476Z,1017.96
2017-01-26T09:21:58.451Z,1017.96
2017-01-26T09:22:58.423Z,1017.99
2017-01-26T09:23:58.397Z,1017.99
2017-01-26T09:24:58.378Z,1018.03
2017-01-26T09:25:58.346Z,1017.99
2017-01-26T09:26:58.334Z,1017.93
2017-01-26T09:27:58.305Z,1017.97
2017-01-26T09:28:58.272Z,1018
2017-01-26T09:29:58.247Z,1018.02
2017-01-26T09:30:58.220Z,1017.96
2017-01-26T09:31:58.195Z,1017.99
2017-01-26T09:32:58.175Z,1017.97
2017-01-26T09:33:58.148Z,1017.95
2017-01-26T09:34:58.120Z,1017.9
2017-01-26T09:35:58.095Z,1017.92
2017-01-26T09:36:58.071Z,1017.95
2017-01-26T09:37:58.046Z,1017.95
2017-01-26T09:38:58.022Z,1017.92
2017-01-26T09:39:57.998Z,1017.93
2017-01-26T09:40:57.974Z,1017.95
2017-01-26T09:41:57.946Z,1017.94
2017-01-26T09:42:57.924Z,1017.96
2017-01-26T09:43:57.898Z,1017.95
2017-01-26T09:44:57.872Z,1017.95
2017-01-26T09:45:57.849Z,1017.91
2017-01-26T09:46:57.825Z,1017.87
2017-01-26T09:47:57.803Z,1017.89
2017-01-26T09:48:57.777Z,1017.91
2017-01-26T09:49:57.752Z,1017.92
2017-01-26T09:50:57.730Z,1017.94
2017-01-26T09:51:57.707Z,1017.96
2017-01-26T09:52:57.686Z,1017.98
2017-01-26T09:53:57.660Z,1017.93
2017-01-26T09:54:57.641Z,1017.9
2017-01-26T09:55:57.614Z,1017.9
2017-01-26T09:56:57.594Z,1017.89
2017-01-26T09:57:57.574Z,1017.91
2017-01-26T09:58:57.753Z,1017.91
2017-01-26T09:59:57.532Z,1017.89
2017-01-26T10:00:57.506Z,1017.88
2017-01-26T10:01:57.484Z,1017.83
2017-01-26T10:02:57.463Z,1017.88
2017-01-26T10:03:57.443Z,1017.89
2017-01-26T10:04:57.420Z,1017.85
2017-01-26T10:05:57.398Z,1017.88
2017-01-26T10:06:57.378Z,1017.84
2017-01-26T10:07:57.357Z,1017.81
2017-01-26T10:08:57.338Z,1017.79
2017-01-26T10:09:57.315Z,1017.8
2017-01-26T10:10:57.297Z,1017.84
2017-01-26T10:11:57.279Z,1017.83
2017-01-26T10:12:57.256Z,1017.82
2017-01-26T10:13:57.236Z,1017.84
2017-01-26T10:14:57.216Z,1017.82
2017-01-26T10:15:57.198Z,1017.85
2017-01-26T10:16:57.184Z,1017.83
2017-01-26T10:17:57.161Z,1017.82
2017-01-26T10:18:57.139Z,1017.81
2017-01-26T10:19:57.119Z,1017.81
2017-01-26T10:20:57.117Z,1017.8
2017-01-26T10:21:57.084Z,1017.79
2017-01-26T10:22:57.067Z,1017.81
2017-01-26T10:23:57.045Z,1017.82
2017-01-26T10:24:57.028Z,1017.79
2017-01-26T10:25:57.008Z,1017.79
2017-01-26T10:26:56.989Z,1017.79
2017-01-26T10:27:56.971Z,1017.77
2017-01-26T10:28:56.951Z,1017.78
2017-01-26T10:29:56.931Z,1017.75
2017-01-26T10:30:56.913Z,1017.71
2017-01-26T10:31:56.894Z,1017.69
2017-01-26T10:32:56.878Z,1017.67
2017-01-26T10:33:56.857Z,1017.61
2017-01-26T10:34:56.839Z,1017.58
2017-01-26T10:35:56.822Z,1017.53
2017-01-26T10:36:56.805Z,1017.53
2017-01-26T10:37:56.839Z,1017.56
2017-01-26T10:38:56.769Z,1017.57
2017-01-26T10:39:56.752Z,1017.51
2017-01-26T10:40:56.791Z,1017.52
2017-01-26T10:41:56.718Z,1017.49
2017-01-26T10:42:56.704Z,1017.5
2017-01-26T10:43:56.690Z,1017.47
2017-01-26T10:44:56.669Z,1017.48
2017-01-26T10:45:56.655Z,1017.46
2017-01-26T10:46:56.638Z,1017.47
2017-01-26T10:47:56.626Z,1017.47
2017-01-26T10:48:56.608Z,1017.48
2017-01-26T10:49:56.594Z,1017.44
2017-01-26T10:50:56.579Z,1017.48
2017-01-26T10:51:56.565Z,1017.48
2017-01-26T10:52:56.557Z,1017.48
2017-01-26T10:53:56.537Z,1017.49
2017-01-26T10:54:56.522Z,1017.5
2017-01-26T10:55:56.512Z,1017.5
2017-01-26T10:56:56.497Z,1017.47
2017-01-26T10:57:56.486Z,1017.42
2017-01-26T10:58:56.469Z,1017.46
2017-01-26T10:59:56.454Z,1017.51
2017-01-26T11:00:56.443Z,1017.46
2017-01-26T11:01:56.430Z,1017.44
2017-01-26T11:02:56.421Z,1017.49
2017-01-26T11:03:56.455Z,1017.48
2017-01-26T11:04:56.391Z,1017.42
2017-01-26T11:05:56.376Z,1017.47
2017-01-26T11:06:56.364Z,1017.44
2017-01-26T11:07:56.354Z,1017.45
2017-01-26T11:08:56.341Z,1017.45
2017-01-26T11:09:56.325Z,1017.41
2017-01-26T11:10:56.313Z,1017.43
2017-01-26T11:11:56.301Z,1017.39
2017-01-26T11:12:56.312Z,1017.38
2017-01-26T11:13:56.276Z,1017.39
2017-01-26T11:14:56.262Z,1017.37
2017-01-26T11:15:56.249Z,1017.39
2017-01-26T11:16:56.236Z,1017.34
2017-01-26T11:17:56.221Z,1017.3
2017-01-26T11:18:56.214Z,1017.28
2017-01-26T11:19:56.201Z,1017.32
2017-01-26T11:20:56.181Z,1017.23
2017-01-26T11:21:56.171Z,1017.25
2017-01-26T11:22:56.158Z,1017.24
2017-01-26T11:23:56.145Z,1017.21
2017-01-26T11:24:56.132Z,1017.24
2017-01-26T11:25:56.119Z,1017.25
2017-01-26T11:26:56.117Z,1017.26
2017-01-26T11:27:56.095Z,1017.26
2017-01-26T11:28:56.085Z,1017.25
2017-01-26T11:29:56.071Z,1017.22
2017-01-26T11:30:56.061Z,1017.2
2017-01-26T11:31:56.046Z,1017.2
2017-01-26T11:32:56.034Z,1017.17
2017-01-26T11:33:56.023Z,1017.13
2017-01-26T11:34:56.013Z,1017.11
2017-01-26T11:35:56.003Z,1017.12
2017-01-26T11:36:55.990Z,1017.15
2017-01-26T11:37:55.979Z,1017.11
2017-01-26T11:39:23.908Z,1017.09
2017-01-26T11:40:23.896Z,1017.06
2017-01-26T11:41:23.884Z,1017.04
2017-01-26T11:42:23.879Z,1017.08
2017-01-26T11:43:23.960Z,1017.02
2017-01-26T11:44:23.849Z,1017
2017-01-26T11:45:23.836Z,1016.93
2017-01-26T11:46:23.824Z,1016.97
2017-01-26T11:47:23.815Z,1017
2017-01-26T11:48:23.801Z,1016.94
2017-01-26T11:49:23.792Z,1017
2017-01-26T11:50:23.784Z,1016.97
2017-01-26T11:51:23.764Z,1016.98
2017-01-26T11:52:23.756Z,1016.97
2017-01-26T11:53:23.741Z,1016.91
2017-01-26T11:54:23.725Z,1016.89
2017-01-26T11:55:23.715Z,1016.86
2017-01-26T11:56:23.700Z,1016.85
2017-01-26T11:57:23.683Z,1016.85
2017-01-26T11:58:23.670Z,1016.77
2017-01-26T11:59:23.657Z,1016.85
2017-01-26T12:00:23.639Z,1016.77
2017-01-26T12:01:23.627Z,1016.74
2017-01-26T12:02:23.609Z,1016.77
2017-01-26T12:03:23.596Z,1016.71
2017-01-26T12:04:23.580Z,1016.7
2017-01-26T12:05:23.567Z,1016.71
2017-01-26T12:06:23.554Z,1016.69
2017-01-26T12:07:23.532Z,1016.69
2017-01-26T12:08:23.516Z,1016.73
2017-01-26T12:09:23.498Z,1016.72