createdAt,value
2022-11-10T00:00:41.012Z,11.69
2022-11-10T00:03:11.480Z,11.72
2022-11-10T00:05:40.654Z,11.78
2022-11-10T00:08:12.166Z,11.76
2022-11-10T00:10:56.344Z,11.71
2022-11-10T00:13:26.216Z,11.71
2022-11-10T00:16:12.600Z,11.77
2022-11-10T00:18:40.646Z,11.75
2022-11-10T00:21:11.564Z,11.79
2022-11-10T00:23:39.975Z,11.80
2022-11-10T00:26:20.514Z,11.84
2022-11-10T00:28:48.744Z,11.83
2022-11-10T00:31:16.716Z,11.86
2022-11-10T00:33:46.032Z,11.90
2022-11-10T00:36:14.024Z,11.90
2022-11-10T00:38:41.968Z,11.92
2022-11-10T00:41:10.020Z,11.95
2022-11-10T00:43:39.446Z,11.96
2022-11-10T00:46:07.507Z,12.09
2022-11-10T00:48:35.546Z,12.05
2022-11-10T00:51:03.560Z,12.02
2022-11-10T00:53:31.526Z,12.07
2022-11-10T00:55:59.465Z,12.06
2022-11-10T00:58:27.472Z,12.01
2022-11-10T01:01:03.882Z,12.05
2022-11-10T01:03:32.685Z,12.07
2022-11-10T01:06:06.373Z,12.03
2022-11-10T01:08:34.410Z,12.08
2022-11-10T01:11:08.230Z,12.08
2022-11-10T01:13:36.872Z,12.01
2022-11-10T01:16:08.128Z,12.12
2022-11-10T01:18:36.782Z,12.09
2022-11-10T01:21:05.329Z,12.08
2022-11-10T01:23:33.389Z,12.10
2022-11-10T01:26:04.526Z,12.08
2022-11-10T01:28:33.867Z,12.14
2022-11-10T01:31:04.712Z,12.08
2022-11-10T01:33:34.715Z,12.12
2022-11-10T01:36:03.135Z,12.10
2022-11-10T01:38:34.746Z,12.13
2022-11-10T01:41:05.905Z,12.08
2022-11-10T01:43:34.590Z,12.09
2022-11-10T01:46:03.896Z,12.08
2022-11-10T01:48:39.215Z,12.16
2022-11-10T01:51:12.997Z,12.05
2022-11-10T01:53:47.741Z,12.07
2022-11-10T01:56:17.481Z,11.98
2022-11-10T01:58:50.840Z,12.03
2022-11-10T02:01:19.128Z,11.99
2022-11-10T02:03:52.837Z,11.95
2022-11-10T02:06:26.297Z,11.97
2022-11-10T02:08:56.903Z,11.96
2022-11-10T02:11:25.597Z,11.98
2022-11-10T02:13:54.986Z,11.88
2022-11-10T02:16:23.797Z,11.90
2022-11-10T02:18:53.607Z,11.91
2022-11-10T02:21:22.702Z,11.82
2022-11-10T02:23:53.250Z,11.85
2022-11-10T02:26:26.786Z,11.88
2022-11-10T02:28:55.046Z,11.91
2022-11-10T02:31:23.059Z,11.84
2022-11-10T02:33:51.081Z,11.84
2022-11-10T02:36:19.055Z,11.84
2022-11-10T02:38:48.435Z,11.85
2022-11-10T02:41:16.431Z,11.84
2022-11-10T02:43:44.461Z,11.82
2022-11-10T02:46:12.437Z,11.83
2022-11-10T02:48:40.473Z,11.85
2022-11-10T02:51:08.714Z,11.82
2022-11-10T02:53:36.727Z,11.87
2022-11-10T02:56:07.263Z,11.87
2022-11-10T02:58:35.298Z,11.83
2022-11-10T03:01:06.998Z,11.85
2022-11-10T03:03:35.854Z,11.85
2022-11-10T03:06:03.838Z,11.83
2022-11-10T03:08:31.801Z,11.77
2022-11-10T03:11:00.013Z,11.79
2022-11-10T03:13:45.221Z,11.83
2022-11-10T03:16:20.047Z,11.76
2022-11-10T03:18:48.017Z,11.79
2022-11-10T03:21:16.022Z,11.77
2022-11-10T03:23:44.028Z,11.73
2022-11-10T03:26:11.960Z,11.70
2022-11-10T03:28:41.313Z,11.73
2022-11-10T03:31:09.275Z,11.70
2022-11-10T03:33:37.304Z,11.69
2022-11-10T03:36:05.888Z,11.70
2022-11-10T03:38:33.828Z,11.66
2022-11-10T03:41:18.812Z,11.61
2022-11-10T03:43:49.303Z,11.64
2022-11-10T03:46:17.909Z,11.61
2022-11-10T03:48:51.891Z,11.54
2022-11-10T03:51:21.991Z,11.49
2022-11-10T03:53:50.476Z,11.42
2022-11-10T03:56:18.630Z,11.43
2022-11-10T03:58:48.001Z,11.34
2022-11-10T04:01:15.983Z,11.32
2022-11-10T04:03:48.806Z,11.29
2022-11-10T04:06:36.615Z,11.29
2022-11-10T04:09:06.078Z,11.22
2022-11-10T04:11:51.832Z,11.20
2022-11-10T04:14:38.557Z,11.10
2022-11-10T04:17:06.550Z,10.99
2022-11-10T04:19:34.446Z,10.97
2022-11-10T04:22:02.670Z,10.95
2022-11-10T04:24:30.652Z,10.88
2022-11-10T04:26:58.515Z,10.88
2022-11-10T04:29:27.858Z,10.83
2022-11-10T04:31:55.817Z,10.74
2022-11-10T04:34:23.756Z,10.68
2022-11-10T04:36:51.657Z,10.70
2022-11-10T04:39:19.606Z,10.70
2022-11-10T04:41:47.786Z,10.74
2022-11-10T04:44:15.768Z,10.67
2022-11-10T04:46:45.467Z,10.60
2022-11-10T04:49:13.405Z,10.59
2022-11-10T04:51:41.448Z,10.56
2022-11-10T04:54:09.876Z,10.50
2022-11-10T04:56:37.811Z,10.44
2022-11-10T04:59:05.724Z,10.42
2022-11-10T05:01:33.704Z,10.45
2022-11-10T05:04:05.487Z,10.36
2022-11-10T05:06:33.540Z,10.35
2022-11-10T05:09:01.466Z,10.33
2022-11-10T05:11:29.343Z,10.32
2022-11-10T05:13:57.310Z,10.36
2022-11-10T05:16:25.239Z,10.26
2022-11-10T05:18:55.926Z,10.18
2022-11-10T05:21:25.188Z,10.24
2022-11-10T05:23:53.177Z,10.17
2022-11-10T05:26:21.183Z,10.14
2022-11-10T05:28:49.122Z,10.15
2022-11-10T05:31:17.028Z,10.13
2022-11-10T05:33:45.006Z,10.14
2022-11-10T05:36:12.951Z,10.04
2022-11-10T05:38:43.865Z,10.04
2022-11-10T05:41:12.400Z,10.04
2022-11-10T05:43:40.623Z,10.02
2022-11-10T05:46:08.584Z,9.97
2022-11-10T05:48:36.531Z,9.99
2022-11-10T05:51:04.871Z,9.94
2022-11-10T05:53:32.829Z,9.92
2022-11-10T05:56:02.327Z,9.94
2022-11-10T05:58:30.330Z,9.89
2022-11-10T06:00:58.341Z,9.86
2022-11-10T06:03:26.589Z,9.89
2022-11-10T06:05:54.761Z,9.82
2022-11-10T06:08:22.698Z,9.81
2022-11-10T06:10:50.673Z,9.71
2022-11-10T06:13:20.258Z,9.71
2022-11-10T06:15:50.614Z,9.77
2022-11-10T06:18:19.001Z,9.77
2022-11-10T06:20:47.577Z,9.82
2022-11-10T06:23:17.057Z,9.78
2022-11-10T06:25:45.602Z,9.70
2022-11-10T06:28:14.756Z,9.71
2022-11-10T06:30:44.214Z,9.72
2022-11-10T06:33:12.165Z,9.67
2022-11-10T06:35:40.412Z,9.65
2022-11-10T06:38:11.972Z,9.65
2022-11-10T06:40:40.157Z,9.65
2022-11-10T06:43:08.083Z,9.68
2022-11-10T06:45:35.996Z,9.73
2022-11-10T06:48:08.029Z,9.67
2022-11-10T06:50:36.452Z,9.70
2022-11-10T06:53:04.708Z,9.68
2022-11-10T06:55:33.473Z,9.67
2022-11-10T06:58:01.496Z,9.74
2022-11-10T07:00:31.453Z,9.84
2022-11-10T07:03:06.449Z,9.94
2022-11-10T07:05:36.740Z,10.04
2022-11-10T07:08:06.005Z,10.12
2022-11-10T07:10:35.126Z,10.14
2022-11-10T07:13:11.041Z,10.04
2022-11-10T07:15:39.044Z,10.03
2022-11-10T07:18:09.198Z,10.03
2022-11-10T07:20:37.500Z,10.19
2022-11-10T07:23:08.532Z,10.16
2022-11-10T07:25:39.138Z,10.26
2022-11-10T07:28:10.688Z,10.39
2022-11-10T07:30:41.354Z,10.36
2022-11-10T07:33:14.123Z,10.41
2022-11-10T07:35:42.918Z,10.41
2022-11-10T07:38:14.662Z,10.44
2022-11-10T07:40:42.708Z,10.47
2022-11-10T07:43:10.820Z,10.60
2022-11-10T07:45:38.971Z,10.47
2022-11-10T07:48:08.102Z,10.45
2022-11-10T07:50:37.555Z,10.58
2022-11-10T07:53:08.697Z,10.56
2022-11-10T07:55:39.716Z,10.61
2022-11-10T07:58:08.612Z,10.62
2022-11-10T08:00:39.222Z,10.64
2022-11-10T08:03:11.187Z,10.61
2022-11-10T08:05:41.632Z,10.67
2022-11-10T08:08:10.136Z,10.66
2022-11-10T08:10:39.149Z,10.81
2022-11-10T08:13:10.498Z,10.83
2022-11-10T08:15:39.852Z,10.84
2022-11-10T08:18:18.187Z,10.90
2022-11-10T08:20:47.560Z,10.97
2022-11-10T08:23:16.897Z,11.00
2022-11-10T08:25:46.756Z,11.04
2022-11-10T08:28:16.474Z,11.13
2022-11-10T08:30:46.684Z,11.17
2022-11-10T08:33:17.937Z,11.20
2022-11-10T08:35:49.858Z,11.21
2022-11-10T08:38:20.003Z,11.32
2022-11-10T08:40:48.592Z,11.38
2022-11-10T08:43:18.887Z,11.48
2022-11-10T08:45:47.847Z,11.47
2022-11-10T08:48:19.582Z,11.45
2022-11-10T08:50:50.355Z,11.48
2022-11-10T08:53:21.748Z,11.52
2022-11-10T08:55:50.941Z,11.61
2022-11-10T08:58:23.330Z,11.64
2022-11-10T09:00:52.413Z,11.71
2022-11-10T09:03:23.671Z,11.71
2022-11-10T09:05:58.343Z,11.88
2022-11-10T09:08:27.204Z,11.88
2022-11-10T09:10:55.185Z,11.84
2022-11-10T09:13:29.027Z,11.88
2022-11-10T09:15:58.415Z,12.01
2022-11-10T09:18:26.401Z,11.96
2022-11-10T09:20:55.882Z,11.90
2022-11-10T09:23:25.213Z,11.90
2022-11-10T09:25:55.510Z,11.85
2022-11-10T09:28:24.561Z,11.82
2022-11-10T09:30:53.533Z,11.85
2022-11-10T09:33:22.210Z,11.93
2022-11-10T09:35:50.931Z,12.04
2022-11-10T09:38:20.506Z,12.05
2022-11-10T09:40:58.176Z,12.07
2022-11-10T09:43:36.461Z,12.12
2022-11-10T09:46:15.330Z,12.12
2022-11-10T09:48:51.287Z,12.17
2022-11-10T09:51:26.368Z,12.24
2022-11-10T09:53:59.925Z,12.29
2022-11-10T09:56:35.034Z,12.23
2022-11-10T09:59:11.742Z,12.26
2022-11-10T10:01:49.608Z,12.41
2022-11-10T10:04:46.573Z,12.46
2022-11-10T10:07:26.235Z,12.46
2022-11-10T10:10:05.798Z,12.53
2022-11-10T10:13:00.627Z,12.57
2022-11-10T10:15:40.088Z,12.60
2022-11-10T10:18:29.450Z,12.65
2022-11-10T10:21:22.329Z,12.73
2022-11-10T10:24:09.555Z,12.82
2022-11-10T10:26:47.689Z,12.79
2022-11-10T10:29:22.876Z,12.77
2022-11-10T10:31:53.511Z,13.01
2022-11-10T10:34:27.641Z,12.92
2022-11-10T10:36:55.701Z,12.84
2022-11-10T10:39:38.268Z,12.86
2022-11-10T10:42:23.977Z,13.01
2022-11-10T10:45:21.784Z,12.99
2022-11-10T10:47:52.805Z,12.99
2022-11-10T10:50:32.092Z,13.13
2022-11-10T10:53:17.763Z,13.04
2022-11-10T10:55:49.445Z,13.04
2022-11-10T10:58:26.833Z,13.12
2022-11-10T11:01:04.078Z,13.11
2022-11-10T11:03:42.712Z,13.08
2022-11-10T11:06:22.937Z,12.99
2022-11-10T11:09:01.535Z,13.07
2022-11-10T11:11:32.762Z,13.02
2022-11-10T11:14:27.899Z,13.01
2022-11-10T11:17:02.014Z,12.92
2022-11-10T11:19:35.135Z,13.00
2022-11-10T11:22:47.689Z,13.11
2022-11-10T11:25:32.839Z,13.38
2022-11-10T11:28:16.262Z,13.46
2022-11-10T11:31:04.136Z,13.52
2022-11-10T11:33:43.285Z,13.52
2022-11-10T11:36:28.474Z,13.47
2022-11-10T11:39:09.850Z,13.49
2022-11-10T11:41:51.633Z,13.55
2022-11-10T11:44:51.938Z,13.62
2022-11-10T11:47:38.876Z,13.53
2022-11-10T11:50:29.056Z,13.59
2022-11-10T11:53:14.016Z,13.59
2022-11-10T11:56:03.666Z,13.79
2022-11-10T11:58:45.646Z,13.83
2022-11-10T12:01:39.354Z,13.85
2022-11-10T12:04:43.121Z,13.72
2022-11-10T12:07:45.317Z,13.60
2022-11-10T12:10:30.216Z,13.62
2022-11-10T12:13:19.327Z,13.58
2022-11-10T12:15:58.980Z,13.61
2022-11-10T12:18:34.424Z,13.65
2022-11-10T12:21:25.930Z,13.74
2022-11-10T12:24:16.404Z,13.91
2022-11-10T12:26:56.235Z,13.91
2022-11-10T12:29:32.596Z,13.79
2022-11-10T12:32:12.894Z,13.68
2022-11-10T12:34:45.014Z,13.62
2022-11-10T12:37:27.839Z,13.69
2022-11-10T12:40:02.671Z,13.71
2022-11-10T12:42:33.913Z,13.79
2022-11-10T12:45:05.554Z,13.86
2022-11-10T12:47:42.530Z,14.07
2022-11-10T12:50:28.851Z,14.07
2022-11-10T12:53:04.038Z,13.93
2022-11-10T12:55:40.899Z,14.19
2022-11-10T12:58:14.381Z,14.16
2022-11-10T13:00:47.151Z,14.18
2022-11-10T13:03:27.411Z,13.96
2022-11-10T13:06:01.759Z,13.89
2022-11-10T13:08:44.894Z,13.95
2022-11-10T13:11:27.390Z,14.04
2022-11-10T13:13:59.929Z,13.98
2022-11-10T13:16:51.155Z,13.83
2022-11-10T13:19:55.081Z,13.96
2022-11-10T13:22:40.740Z,14.05
2022-11-10T13:25:55.467Z,14.02
2022-11-10T13:28:58.603Z,13.94
2022-11-10T13:31:58.533Z,14.04
2022-11-10T13:34:33.140Z,13.98
2022-11-10T13:37:02.780Z,13.95
2022-11-10T13:39:34.505Z,13.98
2022-11-10T13:42:23.284Z,13.91
2022-11-10T13:44:52.433Z,13.91
2022-11-10T13:47:51.431Z,14.06
2022-11-10T13:50:36.204Z,14.03
2022-11-10T13:53:25.419Z,13.97
2022-11-10T13:56:13.623Z,13.96
2022-11-10T13:58:45.726Z,14.01
2022-11-10T14:01:30.301Z,13.95
2022-11-10T14:04:02.006Z,13.97
2022-11-10T14:06:45.028Z,13.97
2022-11-10T14:09:28.967Z,13.91
2022-11-10T14:12:06.146Z,13.91
2022-11-10T14:14:53.620Z,13.82
2022-11-10T14:17:27.621Z,13.77
2022-11-10T14:19:55.585Z,13.75
2022-11-10T14:22:31.908Z,13.63
2022-11-10T14:25:15.129Z,13.65
2022-11-10T14:27:45.627Z,13.63
2022-11-10T14:30:33.648Z,13.60
2022-11-10T14:33:06.329Z,13.60
2022-11-10T14:35:48.740Z,13.61
2022-11-10T14:38:21.967Z,13.50
2022-11-10T14:40:50.981Z,13.48
2022-11-10T14:43:28.488Z,13.50
2022-11-10T14:45:59.863Z,13.61
2022-11-10T14:48:30.387Z,13.53
2022-11-10T14:51:04.565Z,13.57
2022-11-10T14:53:37.251Z,13.53
2022-11-10T14:56:14.464Z,13.57
2022-11-10T14:58:45.173Z,13.42
2022-11-10T15:01:28.963Z,13.39
2022-11-10T15:03:58.571Z,13.33
2022-11-10T15:06:27.442Z,13.24
2022-11-10T15:08:55.468Z,13.18
2022-11-10T15:11:40.333Z,13.09
2022-11-10T15:14:33.334Z,13.09
2022-11-10T15:17:04.329Z,13.03
2022-11-10T15:19:37.204Z,12.97
2022-11-10T15:22:19.077Z,12.87
2022-11-10T15:24:51.290Z,12.80
2022-11-10T15:27:27.596Z,12.80
2022-11-10T15:29:58.891Z,12.74
2022-11-10T15:32:35.969Z,12.73
2022-11-10T15:35:24.872Z,12.70
2022-11-10T15:38:01.772Z,12.64
2022-11-10T15:40:34.790Z,12.57
2022-11-10T15:43:10.382Z,12.60
2022-11-10T15:45:39.258Z,12.55
2022-11-10T15:48:14.957Z,12.64
2022-11-10T15:50:45.202Z,12.57
2022-11-10T15:53:17.186Z,12.55
2022-11-10T15:55:46.392Z,12.50
2022-11-10T15:58:21.537Z,12.48
2022-11-10T16:00:50.605Z,12.47
2022-11-10T16:03:23.719Z,12.48
2022-11-10T16:05:51.776Z,12.42
2022-11-10T16:08:22.965Z,12.41
2022-11-10T16:10:54.811Z,12.42
2022-11-10T16:13:27.502Z,12.43
2022-11-10T16:15:56.576Z,12.36
2022-11-10T16:18:29.319Z,12.32
2022-11-10T16:20:57.940Z,12.33
2022-11-10T16:23:27.072Z,12.27
2022-11-10T16:25:57.887Z,12.25
2022-11-10T16:28:28.825Z,12.25
2022-11-10T16:30:56.962Z,12.25
2022-11-10T16:33:27.815Z,12.17
2022-11-10T16:35:57.299Z,12.14
2022-11-10T16:38:29.353Z,12.07
2022-11-10T16:41:00.293Z,12.11
2022-11-10T16:43:30.386Z,12.12
2022-11-10T16:46:03.594Z,12.10
2022-11-10T16:48:36.643Z,12.08
2022-11-10T16:51:05.107Z,12.06
2022-11-10T16:53:33.340Z,12.03
2022-11-10T16:56:01.311Z,12.03
2022-11-10T16:58:29.265Z,12.04
2022-11-10T17:01:01.229Z,12.02
2022-11-10T17:03:36.443Z,11.93
2022-11-10T17:06:05.245Z,11.91
2022-11-10T17:08:36.607Z,11.91
2022-11-10T17:11:04.680Z,11.87
2022-11-10T17:13:32.652Z,11.88
2022-11-10T17:16:06.720Z,11.91
2022-11-10T17:18:37.247Z,12.00
2022-11-10T17:21:08.187Z,12.04
2022-11-10T17:23:36.464Z,12.09
2022-11-10T17:26:04.953Z,12.15
2022-11-10T17:28:32.880Z,12.13
2022-11-10T17:31:00.874Z,12.19
2022-11-10T17:33:28.863Z,12.23
2022-11-10T17:36:00.140Z,12.21
2022-11-10T17:38:31.961Z,12.24
2022-11-10T17:41:00.554Z,12.33
2022-11-10T17:43:28.577Z,12.36
2022-11-10T17:45:56.558Z,12.35
2022-11-10T17:48:24.526Z,12.33
2022-11-10T17:50:52.594Z,12.35
2022-11-10T17:53:26.155Z,12.40
2022-11-10T17:55:55.089Z,12.35
2022-11-10T17:58:23.947Z,12.42
2022-11-10T18:00:52.025Z,12.40
2022-11-10T18:03:23.311Z,12.42
2022-11-10T18:05:51.547Z,12.45
2022-11-10T18:08:21.088Z,12.44
2022-11-10T18:10:52.244Z,12.45
2022-11-10T18:13:20.570Z,12.45
2022-11-10T18:15:49.687Z,12.50
2022-11-10T18:18:19.703Z,12.53
2022-11-10T18:20:47.727Z,12.55
2022-11-10T18:23:15.769Z,12.51
2022-11-10T18:25:45.347Z,12.51
2022-11-10T18:28:16.215Z,12.52
2022-11-10T18:30:44.521Z,12.52
2022-11-10T18:33:13.640Z,12.55
2022-11-10T18:35:41.869Z,12.59
2022-11-10T18:38:14.057Z,12.60
2022-11-10T18:40:42.023Z,12.59
2022-11-10T18:43:11.351Z,12.56
2022-11-10T18:45:39.339Z,12.60
2022-11-10T18:48:08.385Z,12.65
2022-11-10T18:50:39.460Z,12.86
2022-11-10T18:53:07.373Z,12.83
2022-11-10T18:55:35.505Z,12.80
2022-11-10T18:58:03.978Z,12.72
2022-11-10T19:00:33.305Z,12.79
2022-11-10T19:03:01.478Z,12.78
2022-11-10T19:05:30.137Z,12.77
2022-11-10T19:07:58.517Z,12.87
2022-11-10T19:10:26.637Z,12.80
2022-11-10T19:12:54.632Z,12.81
2022-11-10T19:15:22.619Z,12.80
2022-11-10T19:17:52.016Z,12.76
2022-11-10T19:20:20.755Z,12.70
2022-11-10T19:22:48.740Z,12.79
2022-11-10T19:25:16.804Z,12.75
2022-11-10T19:27:44.746Z,12.73
2022-11-10T19:30:14.360Z,12.83
2022-11-10T19:32:42.296Z,12.75
2022-11-10T19:35:13.265Z,12.85
2022-11-10T19:37:41.400Z,12.81
2022-11-10T19:40:11.313Z,12.74
2022-11-10T19:42:39.495Z,12.75
2022-11-10T19:45:09.109Z,12.70
2022-11-10T19:47:37.270Z,12.75
2022-11-10T19:50:06.063Z,12.73
2022-11-10T19:52:35.427Z,12.81
2022-11-10T19:55:03.401Z,12.75
2022-11-10T19:57:31.357Z,12.78
2022-11-10T19:59:59.386Z,12.75
2022-11-10T20:02:27.400Z,12.76
2022-11-10T20:05:13.382Z,12.79
2022-11-10T20:08:00.899Z,12.83
2022-11-10T20:10:31.287Z,12.85
2022-11-10T20:12:59.438Z,12.87
2022-11-10T20:15:27.761Z,12.79
2022-11-10T20:17:55.903Z,12.78
2022-11-10T20:20:23.931Z,12.82
2022-11-10T20:22:53.294Z,12.73
2022-11-10T20:25:21.345Z,12.83
2022-11-10T20:27:49.272Z,12.80
2022-11-10T20:30:23.362Z,12.81
2022-11-10T20:32:51.856Z,12.76
2022-11-10T20:35:19.900Z,12.67
2022-11-10T20:37:48.223Z,12.67
2022-11-10T20:40:42.788Z,12.72
2022-11-10T20:43:06.035Z,12.70
2022-11-10T20:45:33.959Z,12.75
2022-11-10T20:48:01.931Z,12.70
2022-11-10T20:50:30.085Z,12.63
2022-11-10T20:52:58.107Z,12.72
2022-11-10T20:55:52.265Z,12.61
2022-11-10T20:58:15.598Z,12.53
2022-11-10T21:00:44.270Z,12.59
2022-11-10T21:03:12.279Z,12.58
2022-11-10T21:05:40.291Z,12.61
2022-11-10T21:08:08.307Z,12.47
2022-11-10T21:10:37.879Z,12.45
2022-11-10T21:13:05.423Z,12.46
2022-11-10T21:15:33.458Z,12.40
2022-11-10T21:18:01.431Z,12.34
2022-11-10T21:20:29.397Z,12.18
2022-11-10T21:23:03.060Z,12.19
2022-11-10T21:25:31.404Z,12.05
2022-11-10T21:28:02.765Z,12.07
2022-11-10T21:30:30.731Z,11.99
2022-11-10T21:32:58.792Z,11.87
2022-11-10T21:35:26.924Z,11.82
2022-11-10T21:37:55.320Z,11.80
2022-11-10T21:40:23.286Z,11.74
2022-11-10T21:42:56.274Z,11.68
2022-11-10T21:45:25.792Z,11.63
2022-11-10T21:47:53.713Z,11.53
2022-11-10T21:50:21.665Z,11.44
2022-11-10T21:52:49.647Z,11.39
2022-11-10T21:55:17.817Z,11.41
2022-11-10T21:57:45.811Z,11.34
2022-11-10T22:00:15.434Z,11.34
2022-11-10T22:02:44.856Z,11.27
2022-11-10T22:05:12.887Z,11.21
2022-11-10T22:07:41.218Z,11.17
2022-11-10T22:10:28.565Z,11.16
2022-11-10T22:13:13.850Z,11.12
2022-11-10T22:15:59.661Z,11.08
2022-11-10T22:18:41.643Z,11.01
2022-11-10T22:21:10.615Z,10.97
2022-11-10T22:23:56.588Z,10.92
2022-11-10T22:26:24.551Z,10.85
2022-11-10T22:28:52.457Z,10.83
2022-11-10T22:31:20.422Z,10.81
2022-11-10T22:33:49.802Z,10.77
2022-11-10T22:36:18.321Z,10.74
2022-11-10T22:38:46.485Z,10.68
2022-11-10T22:41:34.170Z,10.69
2022-11-10T22:44:06.267Z,10.59
2022-11-10T22:46:36.961Z,10.56
2022-11-10T22:49:10.257Z,10.52
2022-11-10T22:51:39.978Z,10.53
2022-11-10T22:54:11.450Z,10.49
2022-11-10T22:56:39.599Z,10.46
2022-11-10T22:59:07.968Z,10.43
2022-11-10T23:01:37.879Z,10.37
2022-11-10T23:04:07.485Z,10.34
2022-11-10T23:06:35.458Z,10.29
2022-11-10T23:09:04.253Z,10.30
2022-11-10T23:11:33.496Z,10.29
2022-11-10T23:14:01.480Z,10.23
2022-11-10T23:16:33.473Z,10.19
2022-11-10T23:19:02.128Z,10.15
2022-11-10T23:21:32.302Z,10.14
2022-11-10T23:24:00.206Z,10.11
2022-11-10T23:26:30.544Z,10.11
2022-11-10T23:28:58.493Z,10.08
2022-11-10T23:31:28.866Z,10.09
2022-11-10T23:33:58.597Z,10.08
2022-11-10T23:36:27.811Z,10.04
2022-11-10T23:38:57.084Z,9.97
2022-11-10T23:41:26.142Z,9.94
2022-11-10T23:43:54.645Z,9.93
2022-11-10T23:46:22.587Z,9.92
2022-11-10T23:48:50.751Z,9.91
2022-11-10T23:51:18.727Z,9.86
2022-11-10T23:53:46.680Z,9.84
2022-11-10T23:56:17.080Z,9.76
2022-11-10T23:58:44.949Z,9.78
