createdAt,value
2023-03-14T00:01:46.248Z,72.73
2023-03-14T00:03:48.599Z,72.92
2023-03-14T00:05:50.910Z,73.86
2023-03-14T00:07:53.023Z,74.04
2023-03-14T00:09:55.281Z,74.76
2023-03-14T00:11:58.435Z,74.83
2023-03-14T00:14:01.257Z,74.90
2023-03-14T00:16:06.419Z,75.30
2023-03-14T00:18:08.794Z,75.70
2023-03-14T00:20:12.534Z,76.32
2023-03-14T00:22:14.809Z,76.75
2023-03-14T00:24:17.344Z,77.48
2023-03-14T00:26:22.300Z,77.23
2023-03-14T00:28:24.625Z,76.87
2023-03-14T00:30:26.808Z,77.25
2023-03-14T00:32:28.964Z,77.17
2023-03-14T00:34:32.499Z,76.70
2023-03-14T00:36:34.772Z,77.68
2023-03-14T00:38:38.179Z,77.96
2023-03-14T00:40:41.046Z,77.70
2023-03-14T00:42:43.265Z,78.21
2023-03-14T00:44:45.473Z,79.01
2023-03-14T00:46:47.733Z,79.17
2023-03-14T00:48:50.161Z,79.61
2023-03-14T00:50:52.385Z,79.98
2023-03-14T00:52:54.746Z,79.68
2023-03-14T00:54:57.107Z,80.80
2023-03-14T00:56:59.309Z,81.27
2023-03-14T00:59:01.647Z,81.74
2023-03-14T01:01:08.504Z,81.52
2023-03-14T01:03:11.632Z,82.29
2023-03-14T01:05:14.055Z,81.98
2023-03-14T01:07:16.859Z,81.40
2023-03-14T01:09:19.118Z,79.22
2023-03-14T01:11:24.715Z,78.80
2023-03-14T01:13:26.998Z,79.17
2023-03-14T01:15:29.196Z,78.16
2023-03-14T01:17:31.744Z,77.77
2023-03-14T01:19:34.026Z,77.12
2023-03-14T01:21:36.715Z,75.19
2023-03-14T01:23:38.851Z,75.03
2023-03-14T01:25:43.120Z,75.03
2023-03-14T01:27:47.717Z,73.41
2023-03-14T01:29:50.141Z,73.36
2023-03-14T01:31:52.334Z,73.23
2023-03-14T01:33:55.166Z,73.12
2023-03-14T01:35:57.539Z,72.44
2023-03-14T01:37:59.730Z,71.59
2023-03-14T01:40:02.160Z,71.82
2023-03-14T01:42:04.751Z,71.62
2023-03-14T01:44:07.652Z,70.48
2023-03-14T01:46:13.538Z,71.22
2023-03-14T01:48:16.213Z,70.03
2023-03-14T01:50:18.465Z,70.13
2023-03-14T01:52:26.389Z,70.73
2023-03-14T01:54:34.921Z,70.56
2023-03-14T01:56:38.251Z,69.83
2023-03-14T01:58:42.930Z,70.39
2023-03-14T02:00:45.197Z,69.90
2023-03-14T02:02:51.730Z,69.59
2023-03-14T02:04:55.522Z,70.48
2023-03-14T02:07:01.584Z,70.74
2023-03-14T02:09:05.276Z,70.08
2023-03-14T02:11:08.532Z,70.15
2023-03-14T02:13:11.596Z,70.37
2023-03-14T02:15:14.028Z,69.65
2023-03-14T02:17:18.494Z,69.77
2023-03-14T02:19:30.210Z,70.00
2023-03-14T02:21:38.439Z,69.45
2023-03-14T02:24:00.178Z,69.23
2023-03-14T02:26:10.213Z,68.50
2023-03-14T02:28:13.988Z,69.07
2023-03-14T02:30:19.505Z,68.62
2023-03-14T02:32:24.471Z,66.41
2023-03-14T02:34:27.336Z,65.10
2023-03-14T02:36:30.946Z,64.79
2023-03-14T02:38:36.915Z,64.57
2023-03-14T02:40:38.870Z,63.05
2023-03-14T02:42:40.904Z,61.05
2023-03-14T02:44:49.277Z,61.74
2023-03-14T02:46:51.636Z,59.75
2023-03-14T02:48:57.280Z,59.49
2023-03-14T02:51:01.773Z,59.35
2023-03-14T02:53:04.028Z,57.62
2023-03-14T02:55:07.180Z,58.24
2023-03-14T02:57:09.461Z,58.37
2023-03-14T02:59:11.535Z,55.79
2023-03-14T03:01:13.511Z,55.64
2023-03-14T03:03:15.859Z,54.97
2023-03-14T03:05:18.060Z,54.73
2023-03-14T03:07:20.338Z,55.52
2023-03-14T03:09:22.310Z,55.01
2023-03-14T03:11:24.389Z,55.63
2023-03-14T03:13:26.852Z,56.45
2023-03-14T03:15:29.358Z,56.26
2023-03-14T03:17:31.320Z,54.90
2023-03-14T03:19:34.748Z,55.69
2023-03-14T03:21:36.785Z,55.77
2023-03-14T03:23:38.750Z,56.20
2023-03-14T03:25:41.010Z,57.29
2023-03-14T03:27:43.119Z,57.30
2023-03-14T03:29:45.428Z,56.90
2023-03-14T03:31:47.456Z,57.78
2023-03-14T03:33:49.489Z,57.97
2023-03-14T03:35:52.093Z,58.33
2023-03-14T03:37:54.171Z,58.15
2023-03-14T03:39:56.245Z,58.51
2023-03-14T03:41:58.251Z,57.92
2023-03-14T03:44:00.356Z,59.10
2023-03-14T03:46:06.295Z,58.66
2023-03-14T03:48:08.641Z,58.46
2023-03-14T03:50:11.514Z,57.39
2023-03-14T03:52:13.622Z,57.81
2023-03-14T03:54:16.321Z,57.78
2023-03-14T03:56:18.307Z,58.43
2023-03-14T03:58:20.637Z,58.06
2023-03-14T04:00:22.914Z,56.84
2023-03-14T04:02:24.976Z,56.60
2023-03-14T04:04:27.505Z,56.07
2023-03-14T04:06:29.768Z,55.85
2023-03-14T04:08:32.147Z,54.87
2023-03-14T04:10:37.417Z,54.44
2023-03-14T04:12:39.359Z,51.99
2023-03-14T04:14:42.253Z,51.58
2023-03-14T04:16:44.313Z,51.42
2023-03-14T04:18:46.276Z,51.84
2023-03-14T04:20:54.335Z,52.07
2023-03-14T04:22:56.375Z,52.19
2023-03-14T04:24:58.349Z,52.82
2023-03-14T04:27:00.445Z,53.02
2023-03-14T04:29:02.397Z,52.76
2023-03-14T04:31:08.261Z,52.91
2023-03-14T04:33:10.421Z,52.76
2023-03-14T04:35:12.504Z,53.21
2023-03-14T04:37:14.577Z,53.14
2023-03-14T04:39:16.729Z,53.93
2023-03-14T04:41:18.735Z,53.12
2023-03-14T04:43:20.736Z,53.13
2023-03-14T04:45:22.900Z,53.19
2023-03-14T04:47:24.862Z,53.35
2023-03-14T04:49:26.822Z,53.22
2023-03-14T04:51:28.862Z,53.37
2023-03-14T04:53:32.919Z,53.60
2023-03-14T04:55:35.896Z,53.85
2023-03-14T04:57:37.847Z,53.54
2023-03-14T04:59:39.778Z,53.82
2023-03-14T05:01:42.390Z,53.71
2023-03-14T05:03:44.378Z,53.76
2023-03-14T05:05:46.891Z,54.17
2023-03-14T05:07:48.940Z,54.52
2023-03-14T05:09:50.918Z,53.71
2023-03-14T05:11:53.235Z,54.09
2023-03-14T05:13:55.299Z,53.17
2023-03-14T05:16:05.609Z,53.39
2023-03-14T05:18:07.611Z,53.64
2023-03-14T05:20:10.938Z,54.07
2023-03-14T05:22:13.311Z,54.28
2023-03-14T05:24:15.461Z,53.11
2023-03-14T05:26:18.112Z,53.28
2023-03-14T05:28:20.136Z,53.34
2023-03-14T05:30:22.936Z,53.24
2023-03-14T05:32:24.987Z,53.53
2023-03-14T05:34:27.178Z,53.15
2023-03-14T05:36:29.239Z,53.16
2023-03-14T05:38:31.243Z,53.07
2023-03-14T05:40:33.218Z,52.86
2023-03-14T05:42:35.201Z,52.80
2023-03-14T05:44:37.149Z,53.15
2023-03-14T05:46:39.255Z,53.36
2023-03-14T05:48:41.361Z,52.78
2023-03-14T05:50:43.379Z,52.73
2023-03-14T05:52:45.341Z,50.87
2023-03-14T05:54:47.327Z,51.34
2023-03-14T05:56:49.325Z,51.88
2023-03-14T05:58:51.312Z,51.56
2023-03-14T06:00:53.300Z,51.83
2023-03-14T06:02:55.318Z,51.13
2023-03-14T06:04:57.317Z,50.86
2023-03-14T06:06:59.364Z,51.44
2023-03-14T06:09:01.572Z,52.18
2023-03-14T06:11:05.259Z,51.14
2023-03-14T06:13:07.295Z,51.53
2023-03-14T06:15:09.799Z,51.02
2023-03-14T06:17:11.802Z,51.16
2023-03-14T06:19:14.220Z,50.87
2023-03-14T06:21:19.240Z,51.09
2023-03-14T06:23:21.292Z,51.73
2023-03-14T06:25:23.249Z,51.13
2023-03-14T06:27:25.314Z,51.70
2023-03-14T06:29:27.325Z,50.82
2023-03-14T06:31:29.324Z,50.32
2023-03-14T06:33:31.984Z,50.69
2023-03-14T06:35:34.080Z,50.33
2023-03-14T06:37:36.165Z,51.12
2023-03-14T06:39:39.875Z,50.66
2023-03-14T06:41:42.026Z,51.21
2023-03-14T06:43:43.985Z,52.23
2023-03-14T06:45:46.100Z,52.44
2023-03-14T06:47:48.053Z,51.71
2023-03-14T06:49:51.592Z,51.48
2023-03-14T06:51:53.751Z,51.75
2023-03-14T06:53:55.761Z,52.44
2023-03-14T06:55:57.744Z,52.32
2023-03-14T06:58:00.052Z,52.73
2023-03-14T07:00:02.315Z,52.35
2023-03-14T07:02:04.472Z,52.37
2023-03-14T07:04:06.915Z,51.98
2023-03-14T07:06:09.206Z,51.42
2023-03-14T07:08:11.821Z,52.07
2023-03-14T07:10:14.214Z,51.60
2023-03-14T07:12:16.269Z,51.97
2023-03-14T07:14:19.798Z,52.33
2023-03-14T07:16:22.857Z,52.20
2023-03-14T07:18:26.005Z,51.93
2023-03-14T07:20:28.237Z,52.41
2023-03-14T07:22:30.254Z,52.19
2023-03-14T07:24:32.477Z,51.80
2023-03-14T07:26:34.513Z,52.12
2023-03-14T07:28:36.495Z,53.34
2023-03-14T07:30:39.411Z,52.55
2023-03-14T07:32:41.915Z,52.96
2023-03-14T07:34:44.440Z,53.53
2023-03-14T07:36:47.761Z,53.34
2023-03-14T07:38:52.147Z,54.78
2023-03-14T07:41:02.147Z,56.28
2023-03-14T07:43:05.074Z,56.86
2023-03-14T07:45:08.514Z,57.56
2023-03-14T07:47:12.340Z,58.02
2023-03-14T07:49:14.781Z,57.83
2023-03-14T07:51:17.000Z,58.53
2023-03-14T07:53:19.877Z,58.83
2023-03-14T07:55:22.302Z,59.11
2023-03-14T07:57:25.308Z,59.39
2023-03-14T07:59:28.423Z,60.03
2023-03-14T08:01:30.843Z,60.30
2023-03-14T08:03:33.063Z,60.39
2023-03-14T08:05:38.336Z,60.05
2023-03-14T08:07:40.500Z,60.21
2023-03-14T08:09:43.023Z,60.59
2023-03-14T08:11:45.336Z,60.88
2023-03-14T08:13:50.960Z,61.28
2023-03-14T08:15:53.306Z,61.71
2023-03-14T08:17:55.961Z,62.19
2023-03-14T08:19:58.276Z,62.22
2023-03-14T08:22:00.639Z,62.64
2023-03-14T08:24:02.967Z,63.13
2023-03-14T08:26:06.012Z,63.50
2023-03-14T08:28:08.801Z,62.67
2023-03-14T08:30:13.756Z,62.95
2023-03-14T08:32:16.220Z,63.09
2023-03-14T08:34:18.852Z,63.18
2023-03-14T08:36:23.982Z,63.57
2023-03-14T08:38:26.954Z,63.09
2023-03-14T08:40:39.648Z,63.38
2023-03-14T08:42:42.319Z,63.86
2023-03-14T08:44:50.421Z,63.58
2023-03-14T08:46:52.757Z,63.49
2023-03-14T08:48:55.094Z,64.33
2023-03-14T08:50:58.722Z,64.58
2023-03-14T08:53:02.066Z,64.47
2023-03-14T08:55:05.046Z,65.11
2023-03-14T08:57:07.794Z,64.79
2023-03-14T08:59:11.887Z,64.58
2023-03-14T09:01:14.489Z,65.18
2023-03-14T09:03:16.813Z,65.05
2023-03-14T09:05:19.405Z,64.50
2023-03-14T09:07:24.853Z,65.21
2023-03-14T09:09:56.750Z,65.48
2023-03-14T09:11:59.248Z,65.31
2023-03-14T09:14:01.795Z,64.59
2023-03-14T09:16:06.067Z,64.60
2023-03-14T09:18:08.345Z,64.39
2023-03-14T09:20:11.867Z,64.79
2023-03-14T09:22:13.998Z,64.30
2023-03-14T09:24:16.604Z,64.75
2023-03-14T09:26:18.989Z,64.37
2023-03-14T09:28:21.017Z,64.68
2023-03-14T09:30:23.490Z,64.21
2023-03-14T09:32:25.951Z,63.81
2023-03-14T09:34:28.635Z,64.20
2023-03-14T09:36:30.949Z,64.88
2023-03-14T09:38:34.231Z,64.94
2023-03-14T09:40:37.426Z,65.66
2023-03-14T09:42:43.451Z,66.33
2023-03-14T09:44:51.958Z,66.07
2023-03-14T09:46:58.564Z,65.87
2023-03-14T09:49:01.125Z,66.22
2023-03-14T09:51:12.883Z,65.97
2023-03-14T09:53:19.376Z,65.47
2023-03-14T09:55:23.500Z,65.35
2023-03-14T09:57:26.854Z,65.91
2023-03-14T09:59:31.312Z,64.98
2023-03-14T10:01:35.022Z,64.75
2023-03-14T10:03:37.347Z,64.13
2023-03-14T10:05:40.896Z,64.57
2023-03-14T10:07:42.993Z,64.76
2023-03-14T10:09:46.579Z,64.46
2023-03-14T10:11:48.834Z,64.77
2023-03-14T10:14:07.351Z,64.81
2023-03-14T10:16:09.957Z,63.71
2023-03-14T10:18:14.001Z,63.89
2023-03-14T10:20:22.365Z,63.78
2023-03-14T10:22:28.004Z,63.70
2023-03-14T10:24:32.988Z,63.13
2023-03-14T10:26:36.337Z,62.91
2023-03-14T10:28:45.139Z,62.80
2023-03-14T10:30:47.693Z,62.88
2023-03-14T10:32:49.964Z,62.17
2023-03-14T10:35:05.609Z,61.65
2023-03-14T10:37:18.779Z,60.63
2023-03-14T10:39:26.829Z,60.91
2023-03-14T10:41:34.843Z,59.53
2023-03-14T10:43:38.743Z,59.19
2023-03-14T10:45:44.507Z,59.42
2023-03-14T10:47:50.960Z,59.24
2023-03-14T10:49:53.593Z,59.33
2023-03-14T10:51:55.771Z,58.98
2023-03-14T10:54:01.359Z,58.85
2023-03-14T10:56:06.238Z,58.33
2023-03-14T10:58:20.751Z,58.16
2023-03-14T11:00:24.654Z,57.13
2023-03-14T11:02:33.613Z,57.16
2023-03-14T11:04:41.971Z,56.22
2023-03-14T11:06:50.362Z,56.70
2023-03-14T11:08:56.002Z,56.33
2023-03-14T11:11:04.326Z,55.49
2023-03-14T11:13:12.771Z,55.13
2023-03-14T11:15:19.876Z,55.51
2023-03-14T11:17:28.139Z,55.10
2023-03-14T11:19:35.839Z,55.23
2023-03-14T11:21:45.493Z,54.63
2023-03-14T11:23:53.767Z,54.58
2023-03-14T11:25:59.627Z,54.06
2023-03-14T11:28:03.502Z,53.83
2023-03-14T11:30:11.783Z,53.90
2023-03-14T11:32:20.101Z,52.66
2023-03-14T11:34:28.405Z,52.66
2023-03-14T11:36:39.365Z,52.99
2023-03-14T11:38:44.043Z,52.75
2023-03-14T11:40:48.953Z,51.47
2023-03-14T11:42:59.267Z,51.81
2023-03-14T11:45:02.871Z,49.77
2023-03-14T11:47:11.600Z,48.51
2023-03-14T11:49:18.315Z,48.48
2023-03-14T11:51:27.397Z,46.55
2023-03-14T11:53:41.426Z,46.80
2023-03-14T11:55:44.546Z,46.40
2023-03-14T11:57:48.596Z,46.31
2023-03-14T11:59:54.061Z,45.59
2023-03-14T12:02:02.713Z,45.56
2023-03-14T12:04:14.480Z,45.46
2023-03-14T12:06:27.418Z,46.82
2023-03-14T12:08:32.988Z,46.07
2023-03-14T12:10:40.412Z,44.02
2023-03-14T12:12:43.500Z,44.65
2023-03-14T12:14:53.760Z,44.82
2023-03-14T12:17:00.468Z,44.32
2023-03-14T12:19:09.656Z,43.78
2023-03-14T12:21:14.661Z,43.41
2023-03-14T12:23:18.749Z,41.46
2023-03-14T12:25:22.969Z,40.87
2023-03-14T12:27:31.311Z,39.76
2023-03-14T12:29:33.705Z,41.02
2023-03-14T12:31:39.170Z,41.76
2023-03-14T12:33:43.450Z,42.07
2023-03-14T12:35:49.382Z,40.32
2023-03-14T12:37:56.904Z,37.99
2023-03-14T12:40:01.041Z,38.16
2023-03-14T12:42:10.072Z,36.58
2023-03-14T12:44:18.656Z,36.98
2023-03-14T12:46:24.567Z,36.58
2023-03-14T12:48:28.519Z,37.30
2023-03-14T12:50:41.700Z,37.82
2023-03-14T12:52:56.462Z,38.54
2023-03-14T12:55:07.902Z,39.03
2023-03-14T12:57:11.962Z,37.77
2023-03-14T12:59:23.441Z,37.40
2023-03-14T13:01:25.931Z,37.81
2023-03-14T13:03:41.007Z,38.15
2023-03-14T13:05:49.981Z,37.60
2023-03-14T13:07:55.731Z,36.43
2023-03-14T13:10:04.777Z,35.48
2023-03-14T13:12:13.172Z,34.75
2023-03-14T13:14:16.195Z,35.60
2023-03-14T13:16:22.217Z,35.78
2023-03-14T13:18:32.260Z,35.34
2023-03-14T13:20:40.408Z,35.65
2023-03-14T13:22:49.055Z,35.93
2023-03-14T13:24:51.737Z,35.89
2023-03-14T13:26:56.839Z,37.00
2023-03-14T13:28:59.775Z,36.04
2023-03-14T13:31:07.630Z,35.27
2023-03-14T13:33:16.765Z,35.18
2023-03-14T13:35:23.582Z,34.85
2023-03-14T13:37:28.231Z,34.86
2023-03-14T13:39:41.412Z,34.51
2023-03-14T13:41:44.182Z,34.75
2023-03-14T13:43:46.950Z,35.28
2023-03-14T13:45:52.690Z,35.97
2023-03-14T13:47:55.196Z,35.47
2023-03-14T13:49:57.418Z,35.39
2023-03-14T13:51:59.882Z,34.13
2023-03-14T13:54:04.563Z,34.20
2023-03-14T13:56:11.514Z,35.19
2023-03-14T13:58:23.769Z,35.09
2023-03-14T14:00:29.234Z,33.97
2023-03-14T14:02:32.845Z,33.26
2023-03-14T14:04:38.490Z,33.55
2023-03-14T14:06:49.465Z,33.21
2023-03-14T14:08:53.619Z,33.31
2023-03-14T14:11:01.899Z,33.07
2023-03-14T14:13:07.345Z,32.42
2023-03-14T14:15:17.658Z,31.90
2023-03-14T14:17:27.563Z,30.82
2023-03-14T14:19:33.858Z,30.99
2023-03-14T14:21:36.274Z,30.50
2023-03-14T14:23:39.864Z,30.47
2023-03-14T14:25:44.163Z,30.53
2023-03-14T14:27:50.812Z,30.40
2023-03-14T14:29:59.178Z,29.97
2023-03-14T14:32:06.209Z,30.62
2023-03-14T14:34:20.936Z,30.92
2023-03-14T14:36:29.190Z,30.31
2023-03-14T14:38:31.888Z,31.21
2023-03-14T14:40:34.160Z,30.87
2023-03-14T14:42:41.909Z,31.17
2023-03-14T14:44:45.983Z,30.61
2023-03-14T14:46:50.342Z,31.43
2023-03-14T14:48:59.161Z,30.88
2023-03-14T14:51:04.354Z,32.02
2023-03-14T14:53:17.153Z,31.30
2023-03-14T14:55:21.319Z,31.03
2023-03-14T14:57:28.377Z,30.66
2023-03-14T14:59:30.927Z,30.53
2023-03-14T15:01:38.536Z,30.40
2023-03-14T15:03:44.864Z,29.00
2023-03-14T15:05:47.977Z,27.52
2023-03-14T15:07:52.203Z,27.34
2023-03-14T15:09:55.256Z,27.60
2023-03-14T15:11:58.108Z,27.86
2023-03-14T15:14:00.734Z,28.60
2023-03-14T15:16:03.555Z,27.74
2023-03-14T15:18:18.190Z,28.01
2023-03-14T15:20:22.160Z,28.11
2023-03-14T15:22:25.273Z,28.60
2023-03-14T15:24:28.542Z,28.11
2023-03-14T15:26:31.518Z,29.26
2023-03-14T15:28:34.636Z,29.08
2023-03-14T15:30:38.069Z,28.70
2023-03-14T15:32:41.560Z,28.22
2023-03-14T15:34:44.333Z,28.46
2023-03-14T15:36:47.264Z,27.41
2023-03-14T15:38:50.503Z,27.92
2023-03-14T15:40:54.844Z,28.06
2023-03-14T15:42:58.314Z,27.51
2023-03-14T15:45:01.293Z,27.60
2023-03-14T15:47:03.740Z,28.38
2023-03-14T15:49:06.641Z,28.83
2023-03-14T15:51:09.546Z,27.75
2023-03-14T15:53:13.184Z,28.24
2023-03-14T15:55:16.021Z,28.58
2023-03-14T15:57:18.461Z,29.14
2023-03-14T15:59:23.315Z,29.23
2023-03-14T16:01:26.493Z,29.35
2023-03-14T16:03:30.841Z,29.78
2023-03-14T16:05:33.752Z,30.05
2023-03-14T16:07:38.026Z,29.95
2023-03-14T16:10:11.953Z,29.84
2023-03-14T16:12:14.235Z,30.54
2023-03-14T16:14:17.146Z,30.07
2023-03-14T16:16:20.723Z,30.09
2023-03-14T16:18:24.745Z,29.90
2023-03-14T16:20:31.355Z,29.93
2023-03-14T16:22:38.781Z,30.17
2023-03-14T16:24:42.406Z,30.05
2023-03-14T16:26:49.616Z,30.04
2023-03-14T16:28:52.395Z,29.91
2023-03-14T16:31:04.223Z,29.88
2023-03-14T16:33:12.605Z,29.94
2023-03-14T16:35:23.601Z,30.51
2023-03-14T16:37:28.023Z,30.18
2023-03-14T16:39:51.088Z,30.03
2023-03-14T16:41:59.254Z,30.79
2023-03-14T16:44:02.749Z,30.82
2023-03-14T16:46:07.673Z,31.27
2023-03-14T16:48:10.383Z,31.51
2023-03-14T16:50:20.253Z,31.17
2023-03-14T16:52:22.781Z,31.40
2023-03-14T16:54:25.529Z,31.63
2023-03-14T16:56:28.780Z,32.32
2023-03-14T16:58:31.779Z,31.38
2023-03-14T17:00:34.323Z,31.74
2023-03-14T17:02:38.378Z,32.11
2023-03-14T17:04:42.273Z,32.47
2023-03-14T17:06:45.948Z,32.02
2023-03-14T17:08:49.270Z,32.85
2023-03-14T17:10:52.572Z,32.75
2023-03-14T17:12:55.379Z,33.29
2023-03-14T17:15:00.172Z,33.55
2023-03-14T17:17:02.883Z,33.96
2023-03-14T17:19:06.106Z,33.48
2023-03-14T17:21:10.102Z,33.64
2023-03-14T17:23:13.213Z,32.96
2023-03-14T17:25:16.669Z,33.64
2023-03-14T17:27:21.092Z,33.25
2023-03-14T17:29:30.826Z,33.48
2023-03-14T17:31:34.234Z,33.93
2023-03-14T17:33:45.008Z,33.48
2023-03-14T17:35:53.406Z,32.86
2023-03-14T17:38:02.706Z,33.34
2023-03-14T17:40:07.012Z,33.95
2023-03-14T17:42:13.830Z,33.98
2023-03-14T17:44:16.839Z,33.85
2023-03-14T17:46:19.962Z,33.88
2023-03-14T17:48:27.148Z,34.21
2023-03-14T17:50:30.313Z,34.03
2023-03-14T17:52:34.844Z,34.85
2023-03-14T17:54:37.964Z,33.85
2023-03-14T17:56:44.289Z,35.19
2023-03-14T17:58:47.208Z,34.62
2023-03-14T18:00:53.533Z,34.03
2023-03-14T18:02:58.545Z,34.56
2023-03-14T18:05:05.151Z,34.48
2023-03-14T18:07:08.189Z,34.55
2023-03-14T18:09:11.601Z,35.46
2023-03-14T18:11:14.960Z,35.02
2023-03-14T18:13:21.960Z,35.54
2023-03-14T18:15:24.686Z,35.00
2023-03-14T18:17:27.727Z,34.74
2023-03-14T18:19:30.547Z,34.99
2023-03-14T18:21:33.765Z,36.51
2023-03-14T18:23:37.038Z,35.96
2023-03-14T18:25:39.971Z,36.10
2023-03-14T18:27:43.815Z,36.95
2023-03-14T18:29:54.480Z,37.90
2023-03-14T18:31:58.755Z,37.69
2023-03-14T18:34:01.911Z,38.01
2023-03-14T18:36:07.728Z,37.72
2023-03-14T18:38:10.511Z,38.36
2023-03-14T18:40:17.540Z,38.57
2023-03-14T18:42:19.980Z,39.14
2023-03-14T18:44:22.826Z,39.37
2023-03-14T18:46:25.531Z,40.35
2023-03-14T18:48:29.721Z,40.23
2023-03-14T18:50:32.196Z,41.15
2023-03-14T18:52:34.873Z,40.76
2023-03-14T18:54:37.637Z,40.70
2023-03-14T18:56:42.162Z,41.05
2023-03-14T18:58:46.039Z,42.24
2023-03-14T19:00:50.221Z,41.20
2023-03-14T19:02:53.278Z,42.07
2023-03-14T19:04:55.632Z,42.98
2023-03-14T19:06:58.741Z,42.72
2023-03-14T19:09:02.833Z,42.96
2023-03-14T19:11:07.642Z,43.37
2023-03-14T19:13:10.182Z,43.11
2023-03-14T19:15:12.500Z,44.15
2023-03-14T19:17:15.086Z,43.78
2023-03-14T19:19:18.804Z,44.40
2023-03-14T19:21:27.200Z,44.15
2023-03-14T19:23:31.079Z,44.52
2023-03-14T19:25:33.952Z,45.33
2023-03-14T19:27:37.144Z,45.82
2023-03-14T19:29:42.466Z,46.24
2023-03-14T19:31:45.102Z,45.79
2023-03-14T19:33:48.438Z,45.32
2023-03-14T19:35:50.994Z,45.28
2023-03-14T19:37:53.244Z,46.22
2023-03-14T19:39:55.492Z,45.95
2023-03-14T19:41:59.631Z,46.17
2023-03-14T19:44:02.532Z,45.98
2023-03-14T19:46:06.217Z,46.24
2023-03-14T19:48:10.409Z,46.06
2023-03-14T19:50:13.031Z,46.16
2023-03-14T19:52:15.152Z,46.20
2023-03-14T19:54:17.408Z,45.78
2023-03-14T19:56:22.128Z,45.52
2023-03-14T19:58:25.146Z,45.67
2023-03-14T20:00:27.859Z,45.87
2023-03-14T20:02:30.262Z,45.87
2023-03-14T20:04:34.090Z,45.34
2023-03-14T20:06:36.573Z,44.68
2023-03-14T20:08:39.325Z,45.10
2023-03-14T20:10:41.779Z,44.78
2023-03-14T20:12:45.808Z,44.81
2023-03-14T20:14:48.155Z,45.19
2023-03-14T20:16:50.552Z,45.64
2023-03-14T20:18:52.948Z,46.44
2023-03-14T20:20:55.800Z,47.04
2023-03-14T20:22:58.426Z,47.99
2023-03-14T20:25:00.905Z,49.70
2023-03-14T20:27:04.648Z,49.70
2023-03-14T20:29:07.368Z,50.34
2023-03-14T20:31:09.725Z,51.28
2023-03-14T20:33:13.449Z,51.19
2023-03-14T20:35:23.726Z,52.42
2023-03-14T20:37:26.220Z,52.86
2023-03-14T20:39:28.827Z,52.98
2023-03-14T20:41:31.334Z,53.19
2023-03-14T20:43:34.549Z,54.27
2023-03-14T20:45:36.979Z,54.43
2023-03-14T20:47:39.873Z,55.91
2023-03-14T20:49:42.467Z,56.60
2023-03-14T20:51:44.634Z,55.93
2023-03-14T20:53:47.097Z,56.50
2023-03-14T20:55:50.644Z,56.63
2023-03-14T20:57:52.950Z,57.02
2023-03-14T20:59:55.434Z,57.25
2023-03-14T21:01:58.129Z,57.78
2023-03-14T21:04:00.839Z,57.82
2023-03-14T21:06:05.898Z,57.50
2023-03-14T21:08:08.313Z,57.82
2023-03-14T21:10:12.532Z,57.83
2023-03-14T21:12:15.044Z,58.53
2023-03-14T21:14:19.118Z,58.06
2023-03-14T21:16:21.686Z,57.81
2023-03-14T21:18:24.637Z,57.58
2023-03-14T21:20:27.459Z,57.47
2023-03-14T21:22:29.910Z,58.01
2023-03-14T21:24:34.709Z,57.87
2023-03-14T21:26:37.080Z,58.70
2023-03-14T21:28:39.512Z,57.85
2023-03-14T21:30:41.922Z,58.54
2023-03-14T21:32:44.282Z,58.75
2023-03-14T21:34:49.218Z,58.93
2023-03-14T21:36:52.355Z,58.50
2023-03-14T21:38:54.475Z,59.20
2023-03-14T21:40:57.950Z,59.42
2023-03-14T21:43:00.265Z,59.18
2023-03-14T21:45:02.440Z,59.34
2023-03-14T21:47:07.092Z,59.24
2023-03-14T21:49:09.324Z,59.03
2023-03-14T21:51:11.465Z,59.81
2023-03-14T21:53:13.625Z,60.76
2023-03-14T21:55:19.727Z,60.84
2023-03-14T21:57:21.873Z,60.94
2023-03-14T21:59:24.857Z,61.16
2023-03-14T22:01:27.196Z,61.36
2023-03-14T22:03:29.444Z,61.95
2023-03-14T22:05:31.575Z,61.62
2023-03-14T22:07:33.687Z,62.16
2023-03-14T22:09:36.190Z,61.40
2023-03-14T22:11:38.363Z,61.58
2023-03-14T22:13:40.802Z,61.97
2023-03-14T22:15:45.923Z,61.33
2023-03-14T22:17:48.328Z,61.97
2023-03-14T22:19:51.468Z,61.86
2023-03-14T22:21:54.177Z,62.18
2023-03-14T22:23:56.228Z,62.12
2023-03-14T22:25:58.269Z,62.13
2023-03-14T22:28:00.593Z,62.08
2023-03-14T22:30:03.461Z,62.03
2023-03-14T22:32:06.498Z,61.74
2023-03-14T22:34:09.334Z,61.41
2023-03-14T22:36:11.382Z,61.84
2023-03-14T22:38:13.446Z,61.78
2023-03-14T22:40:15.809Z,61.65
2023-03-14T22:42:18.109Z,61.81
2023-03-14T22:44:20.232Z,61.27
2023-03-14T22:46:22.327Z,61.71
2023-03-14T22:48:24.576Z,61.86
2023-03-14T22:50:26.984Z,62.03
2023-03-14T22:52:32.161Z,62.35
2023-03-14T22:54:34.453Z,62.11
2023-03-14T22:56:36.640Z,62.22
2023-03-14T22:58:39.091Z,61.83
2023-03-14T23:00:41.234Z,61.95
2023-03-14T23:02:43.297Z,61.94
2023-03-14T23:04:45.750Z,62.04
2023-03-14T23:06:47.928Z,61.59
2023-03-14T23:08:49.956Z,61.21
2023-03-14T23:10:53.604Z,61.18
2023-03-14T23:12:57.845Z,60.87
2023-03-14T23:15:00.327Z,60.68
2023-03-14T23:17:02.341Z,60.88
2023-03-14T23:19:04.412Z,60.83
2023-03-14T23:21:09.503Z,61.12
2023-03-14T23:23:13.952Z,61.04
2023-03-14T23:25:16.499Z,61.21
2023-03-14T23:27:18.668Z,60.78
2023-03-14T23:29:21.688Z,60.93
2023-03-14T23:31:23.819Z,60.73
2023-03-14T23:33:27.669Z,60.99
2023-03-14T23:35:29.899Z,60.32
2023-03-14T23:37:33.576Z,60.73
2023-03-14T23:39:35.809Z,60.59
2023-03-14T23:41:37.999Z,60.32
2023-03-14T23:43:42.010Z,60.81
2023-03-14T23:45:48.020Z,60.51
2023-03-14T23:47:50.216Z,60.60
2023-03-14T23:49:52.445Z,60.77
2023-03-14T23:51:54.628Z,60.70
2023-03-14T23:53:56.806Z,60.77
2023-03-14T23:55:59.762Z,60.98
2023-03-14T23:58:03.185Z,61.04
