createdAt,value
2022-12-11T00:00:06.335Z,-0.12
2022-12-11T00:02:32.979Z,-0.21
2022-12-11T00:04:59.708Z,-0.12
2022-12-11T00:07:26.160Z,-0.18
2022-12-11T00:09:52.581Z,-0.15
2022-12-11T00:12:19.082Z,-0.27
2022-12-11T00:14:45.531Z,-0.19
2022-12-11T00:17:12.491Z,-0.11
2022-12-11T00:19:39.442Z,-0.23
2022-12-11T00:22:06.488Z,-0.15
2022-12-11T00:24:33.755Z,-0.12
2022-12-11T00:27:01.075Z,-0.06
2022-12-11T00:29:28.468Z,-0.09
2022-12-11T00:31:55.684Z,-0.12
2022-12-11T00:34:23.213Z,-0.08
2022-12-11T00:36:50.322Z,-0.10
2022-12-11T00:39:17.131Z,0.08
2022-12-11T00:41:44.208Z,-0.05
2022-12-11T00:44:11.375Z,-0.15
2022-12-11T00:46:38.212Z,-0.11
2022-12-11T00:49:04.760Z,-0.12
2022-12-11T00:51:31.272Z,-0.18
2022-12-11T00:53:58.152Z,-0.11
2022-12-11T00:56:25.265Z,-0.17
2022-12-11T00:58:52.126Z,-0.38
2022-12-11T01:01:21.320Z,-0.25
2022-12-11T01:03:48.464Z,-0.27
2022-12-11T01:06:17.068Z,-0.16
2022-12-11T01:08:44.167Z,-0.38
2022-12-11T01:11:12.742Z,-0.33
2022-12-11T01:13:39.951Z,-0.42
2022-12-11T01:16:11.178Z,-0.37
2022-12-11T01:18:38.093Z,-0.19
2022-12-11T01:21:10.219Z,-0.35
2022-12-11T01:23:36.951Z,-0.44
2022-12-11T01:26:08.207Z,-0.52
2022-12-11T01:28:35.120Z,-0.48
2022-12-11T01:31:01.934Z,-0.45
2022-12-11T01:33:28.921Z,-0.44
2022-12-11T01:35:55.448Z,-0.48
2022-12-11T01:38:21.909Z,-0.42
2022-12-11T01:40:51.146Z,-0.40
2022-12-11T01:43:18.366Z,-0.49
2022-12-11T01:45:47.732Z,-0.37
2022-12-11T01:48:18.647Z,-0.46
2022-12-11T01:50:51.056Z,-0.51
2022-12-11T01:53:48.884Z,-0.40
2022-12-11T01:56:15.528Z,-0.43
2022-12-11T01:58:46.740Z,-0.49
2022-12-11T02:01:20.770Z,-0.63
2022-12-11T02:03:47.593Z,-0.62
2022-12-11T02:06:34.873Z,-0.71
2022-12-11T02:09:02.827Z,-0.59
2022-12-11T02:11:55.351Z,-0.54
2022-12-11T02:14:43.329Z,-0.79
2022-12-11T02:17:17.558Z,-0.73
2022-12-11T02:19:56.154Z,-0.67
2022-12-11T02:22:47.250Z,-0.63
2022-12-11T02:25:20.571Z,-0.60
2022-12-11T02:27:59.425Z,-0.54
2022-12-11T02:30:26.496Z,-0.59
2022-12-11T02:32:58.349Z,-0.56
2022-12-11T02:35:38.381Z,-0.49
2022-12-11T02:38:09.034Z,-0.53
2022-12-11T02:40:39.267Z,-0.44
2022-12-11T02:43:08.501Z,-0.54
2022-12-11T02:45:35.456Z,-0.55
2022-12-11T02:48:04.291Z,-0.57
2022-12-11T02:50:31.308Z,-0.51
2022-12-11T02:52:58.682Z,-0.45
2022-12-11T02:55:27.183Z,-0.41
2022-12-11T02:57:53.981Z,-0.25
2022-12-11T03:00:20.663Z,-0.43
2022-12-11T03:02:47.477Z,-0.45
2022-12-11T03:05:14.841Z,-0.54
2022-12-11T03:07:43.413Z,-0.55
2022-12-11T03:10:14.503Z,-0.55
2022-12-11T03:12:43.543Z,-0.52
2022-12-11T03:15:14.074Z,-0.59
2022-12-11T03:18:11.421Z,-0.49
2022-12-11T03:20:41.611Z,-0.51
2022-12-11T03:23:29.679Z,-0.65
2022-12-11T03:25:59.680Z,-0.63
2022-12-11T03:28:30.023Z,-0.62
2022-12-11T03:30:57.052Z,-0.62
2022-12-11T03:33:26.891Z,-0.68
2022-12-11T03:35:56.249Z,-0.64
2022-12-11T03:38:31.742Z,-0.63
2022-12-11T03:41:01.069Z,-0.72
2022-12-11T03:43:29.220Z,-0.71
2022-12-11T03:45:56.678Z,-0.72
2022-12-11T03:48:25.020Z,-0.63
2022-12-11T03:50:51.927Z,-0.60
2022-12-11T03:53:19.163Z,-0.64
2022-12-11T03:55:46.308Z,-0.70
2022-12-11T03:58:12.873Z,-0.70
2022-12-11T04:00:39.772Z,-0.76
2022-12-11T04:03:16.103Z,-0.77
2022-12-11T04:05:51.714Z,-0.74
2022-12-11T04:08:20.625Z,-0.85
2022-12-11T04:10:47.247Z,-0.80
2022-12-11T04:13:14.169Z,-0.86
2022-12-11T04:15:40.812Z,-0.82
2022-12-11T04:18:26.820Z,-0.80
2022-12-11T04:21:12.810Z,-0.76
2022-12-11T04:23:57.630Z,-0.75
2022-12-11T04:26:24.081Z,-0.78
2022-12-11T04:28:50.562Z,-0.82
2022-12-11T04:31:19.706Z,-0.72
2022-12-11T04:33:46.784Z,-0.74
2022-12-11T04:36:14.270Z,-0.78
2022-12-11T04:38:41.038Z,-0.82
2022-12-11T04:41:10.403Z,-0.73
2022-12-11T04:43:37.089Z,-0.77
2022-12-11T04:46:30.131Z,-0.72
2022-12-11T04:48:57.835Z,-0.82
2022-12-11T04:51:24.742Z,-0.79
2022-12-11T04:53:51.274Z,-0.79
2022-12-11T04:56:17.790Z,-0.74
2022-12-11T04:58:45.292Z,-0.76
2022-12-11T05:01:14.158Z,-0.81
2022-12-11T05:03:41.359Z,-0.76
2022-12-11T05:06:09.305Z,-0.75
2022-12-11T05:08:36.917Z,-0.74
2022-12-11T05:11:05.542Z,-0.74
2022-12-11T05:13:32.451Z,-0.71
2022-12-11T05:15:59.409Z,-0.69
2022-12-11T05:18:26.199Z,-0.86
2022-12-11T05:20:59.073Z,-0.84
2022-12-11T05:23:26.205Z,-0.89
2022-12-11T05:25:54.800Z,-0.83
2022-12-11T05:28:22.565Z,-0.90
2022-12-11T05:30:48.998Z,-0.78
2022-12-11T05:33:15.446Z,-0.77
2022-12-11T05:35:47.562Z,-0.93
2022-12-11T05:38:14.366Z,-1.16
2022-12-11T05:40:41.138Z,-1.32
2022-12-11T05:43:08.505Z,-1.23
2022-12-11T05:45:35.050Z,-1.32
2022-12-11T05:48:01.528Z,-1.32
2022-12-11T05:50:28.239Z,-1.29
2022-12-11T05:52:54.726Z,-1.18
2022-12-11T05:55:21.223Z,-1.33
2022-12-11T05:57:47.685Z,-1.26
2022-12-11T06:00:14.292Z,-1.29
2022-12-11T06:02:41.104Z,-1.19
2022-12-11T06:05:08.139Z,-1.21
2022-12-11T06:07:34.678Z,-1.19
2022-12-11T06:10:01.180Z,-1.15
2022-12-11T06:12:28.385Z,-1.26
2022-12-11T06:14:55.165Z,-1.21
2022-12-11T06:17:21.654Z,-1.22
2022-12-11T06:19:48.112Z,-1.20
2022-12-11T06:22:14.547Z,-1.26
2022-12-11T06:24:41.005Z,-1.24
2022-12-11T06:27:07.443Z,-1.34
2022-12-11T06:29:33.971Z,-1.28
2022-12-11T06:32:00.439Z,-1.31
2022-12-11T06:34:27.078Z,-1.33
2022-12-11T06:36:53.477Z,-1.31
2022-12-11T06:39:20.348Z,-1.29
2022-12-11T06:41:46.886Z,-1.21
2022-12-11T06:44:13.358Z,-1.27
2022-12-11T06:46:39.809Z,-1.23
2022-12-11T06:49:06.251Z,-1.23
2022-12-11T06:51:32.876Z,-1.29
2022-12-11T06:53:59.363Z,-1.52
2022-12-11T06:56:26.086Z,-1.56
2022-12-11T06:58:53.071Z,-1.60
2022-12-11T07:01:25.784Z,-1.54
2022-12-11T07:03:53.794Z,-1.45
2022-12-11T07:06:20.270Z,-1.51
2022-12-11T07:08:47.426Z,-1.56
2022-12-11T07:11:15.959Z,-1.45
2022-12-11T07:13:42.544Z,-1.36
2022-12-11T07:16:13.012Z,-1.37
2022-12-11T07:18:41.437Z,-1.56
2022-12-11T07:21:10.254Z,-1.56
2022-12-11T07:23:36.877Z,-1.59
2022-12-11T07:26:12.555Z,-1.54
2022-12-11T07:28:39.286Z,-1.49
2022-12-11T07:31:10.544Z,-1.56
2022-12-11T07:33:36.993Z,-1.61
2022-12-11T07:36:05.370Z,-1.54
2022-12-11T07:38:32.083Z,-1.41
2022-12-11T07:41:02.223Z,-1.44
2022-12-11T07:43:28.850Z,-1.53
2022-12-11T07:45:55.473Z,-1.53
2022-12-11T07:48:21.903Z,-1.50
2022-12-11T07:50:48.340Z,-1.61
2022-12-11T07:53:14.774Z,-1.51
2022-12-11T07:55:41.626Z,-1.57
2022-12-11T07:58:08.103Z,-1.53
2022-12-11T08:00:34.599Z,-1.40
2022-12-11T08:03:01.126Z,-1.53
2022-12-11T08:05:27.676Z,-1.67
2022-12-11T08:07:54.190Z,-1.69
2022-12-11T08:10:20.707Z,-1.78
2022-12-11T08:12:47.136Z,-1.61
2022-12-11T08:15:13.847Z,-1.72
2022-12-11T08:17:40.483Z,-1.60
2022-12-11T08:20:08.376Z,-1.64
2022-12-11T08:22:34.803Z,-1.77
2022-12-11T08:25:01.444Z,-1.84
2022-12-11T08:27:27.905Z,-1.82
2022-12-11T08:29:54.382Z,-1.80
2022-12-11T08:32:20.866Z,-1.91
2022-12-11T08:34:47.302Z,-1.79
2022-12-11T08:37:13.801Z,-1.72
2022-12-11T08:39:40.303Z,-1.60
2022-12-11T08:42:07.149Z,-1.63
2022-12-11T08:44:33.606Z,-1.57
2022-12-11T08:47:00.044Z,-1.52
2022-12-11T08:49:31.191Z,-1.49
2022-12-11T08:52:00.684Z,-1.66
2022-12-11T08:54:27.108Z,-1.54
2022-12-11T08:56:57.807Z,-1.49
2022-12-11T08:59:25.745Z,-1.34
2022-12-11T09:01:52.493Z,-1.32
2022-12-11T09:04:19.056Z,-1.26
2022-12-11T09:06:45.518Z,-1.22
2022-12-11T09:09:12.724Z,-1.23
2022-12-11T09:11:39.404Z,-1.26
2022-12-11T09:14:07.991Z,-1.18
2022-12-11T09:16:37.756Z,-1.09
2022-12-11T09:19:04.841Z,-1.10
2022-12-11T09:21:31.287Z,-1.40
2022-12-11T09:24:00.313Z,-1.46
2022-12-11T09:26:28.182Z,-1.45
2022-12-11T09:28:55.064Z,-1.32
2022-12-11T09:31:29.904Z,-1.42
2022-12-11T09:33:59.048Z,-1.37
2022-12-11T09:36:26.258Z,-1.25
2022-12-11T09:38:52.783Z,-1.23
2022-12-11T09:41:22.306Z,-1.13
2022-12-11T09:43:53.583Z,-1.21
2022-12-11T09:46:23.541Z,-1.06
2022-12-11T09:48:53.473Z,-0.98
2022-12-11T09:51:23.269Z,-1.14
2022-12-11T09:53:51.569Z,-1.01
2022-12-11T09:56:30.376Z,-0.96
2022-12-11T09:59:06.815Z,-0.96
2022-12-11T10:01:42.992Z,-0.88
2022-12-11T10:04:13.627Z,-0.84
2022-12-11T10:06:45.593Z,-0.79
2022-12-11T10:09:19.988Z,-0.88
2022-12-11T10:11:56.181Z,-0.87
2022-12-11T10:14:44.239Z,-0.76
2022-12-11T10:17:31.946Z,-0.74
2022-12-11T10:20:07.414Z,-0.64
2022-12-11T10:22:34.632Z,-0.49
2022-12-11T10:25:12.833Z,-0.41
2022-12-11T10:27:40.515Z,-0.40
2022-12-11T10:30:18.182Z,-0.23
2022-12-11T10:32:52.297Z,0.11
2022-12-11T10:35:25.577Z,0.25
2022-12-11T10:37:55.846Z,0.09
2022-12-11T10:40:23.163Z,0.33
2022-12-11T10:42:55.974Z,0.41
2022-12-11T10:45:22.434Z,0.34
2022-12-11T10:47:48.942Z,0.20
2022-12-11T10:50:24.716Z,-0.12
2022-12-11T10:52:52.283Z,0.08
2022-12-11T10:55:22.120Z,0.18
2022-12-11T10:58:00.825Z,0.26
2022-12-11T11:00:37.025Z,0.22
2022-12-11T11:03:05.897Z,0.33
2022-12-11T11:05:35.316Z,0.33
2022-12-11T11:08:19.876Z,0.36
2022-12-11T11:10:57.409Z,0.16
2022-12-11T11:13:26.324Z,0.36
2022-12-11T11:16:01.369Z,0.38
2022-12-11T11:18:29.631Z,0.24
2022-12-11T11:20:56.470Z,0.13
2022-12-11T11:23:24.349Z,0.16
2022-12-11T11:25:55.114Z,0.13
2022-12-11T11:28:25.053Z,0.06
2022-12-11T11:31:09.093Z,0.01
2022-12-11T11:33:36.737Z,-0.11
2022-12-11T11:36:17.254Z,-0.18
2022-12-11T11:38:47.603Z,-0.27
2022-12-11T11:41:17.801Z,-0.32
2022-12-11T11:43:46.964Z,-0.27
2022-12-11T11:46:46.328Z,-0.30
2022-12-11T11:49:12.843Z,-0.41
2022-12-11T11:51:41.992Z,-0.40
2022-12-11T11:54:29.317Z,-0.19
2022-12-11T11:56:56.832Z,-0.42
2022-12-11T11:59:34.679Z,-0.55
2022-12-11T12:02:01.303Z,-0.48
2022-12-11T12:04:32.864Z,-0.33
2022-12-11T12:07:07.527Z,-0.46
2022-12-11T12:09:43.489Z,-0.26
2022-12-11T12:12:24.747Z,-0.30
2022-12-11T12:15:07.086Z,-0.60
2022-12-11T12:17:55.684Z,-0.64
2022-12-11T12:20:28.811Z,-0.44
2022-12-11T12:23:36.933Z,-0.26
2022-12-11T12:26:12.923Z,0.00
2022-12-11T12:28:46.518Z,-0.09
2022-12-11T12:31:25.343Z,-0.22
2022-12-11T12:34:00.755Z,-0.24
2022-12-11T12:36:27.213Z,-0.49
2022-12-11T12:39:15.986Z,-0.44
2022-12-11T12:41:45.291Z,-0.39
2022-12-11T12:44:17.274Z,-0.43
2022-12-11T12:46:51.719Z,-0.39
2022-12-11T12:49:30.755Z,-0.29
2022-12-11T12:51:57.836Z,-0.26
2022-12-11T12:54:27.022Z,-0.43
2022-12-11T12:56:53.661Z,-0.39
2022-12-11T12:59:25.701Z,-0.48
2022-12-11T13:01:56.981Z,-0.62
2022-12-11T13:04:59.431Z,-0.72
2022-12-11T13:07:32.182Z,-0.89
2022-12-11T13:10:23.931Z,-0.73
2022-12-11T13:12:50.759Z,-0.59
2022-12-11T13:15:46.842Z,-0.71
2022-12-11T13:18:35.020Z,-0.58
2022-12-11T13:21:03.908Z,-0.54
2022-12-11T13:23:33.265Z,-0.57
2022-12-11T13:26:02.098Z,-0.52
2022-12-11T13:28:28.600Z,-0.62
2022-12-11T13:31:28.518Z,-0.62
2022-12-11T13:33:56.464Z,-0.75
2022-12-11T13:36:27.156Z,-0.66
2022-12-11T13:38:57.419Z,-0.64
2022-12-11T13:41:24.429Z,-0.94
2022-12-11T13:43:51.338Z,-0.92
2022-12-11T13:46:25.716Z,-1.05
2022-12-11T13:48:57.037Z,-1.08
2022-12-11T13:51:25.290Z,-1.22
2022-12-11T13:54:17.261Z,-1.17
2022-12-11T13:56:58.555Z,-1.24
2022-12-11T13:59:28.572Z,-1.19
2022-12-11T14:02:00.533Z,-1.19
2022-12-11T14:04:28.304Z,-1.28
2022-12-11T14:06:56.155Z,-1.32
2022-12-11T14:09:24.444Z,-1.25
2022-12-11T14:11:56.626Z,-1.36
2022-12-11T14:14:34.771Z,-1.33
2022-12-11T14:17:01.787Z,-1.33
2022-12-11T14:19:28.342Z,-1.39
2022-12-11T14:21:56.653Z,-1.26
2022-12-11T14:24:23.271Z,-1.35
2022-12-11T14:26:52.185Z,-1.57
2022-12-11T14:29:32.586Z,-1.64
2022-12-11T14:32:05.682Z,-1.53
2022-12-11T14:34:37.561Z,-1.51
2022-12-11T14:37:06.318Z,-1.54
2022-12-11T14:39:36.143Z,-1.66
2022-12-11T14:42:11.573Z,-1.74
2022-12-11T14:44:55.068Z,-1.50
2022-12-11T14:47:27.931Z,-1.73
2022-12-11T14:50:03.904Z,-1.70
2022-12-11T14:52:37.347Z,-1.66
2022-12-11T14:55:08.741Z,-1.68
2022-12-11T14:57:35.703Z,-1.67
2022-12-11T15:00:04.752Z,-1.69
2022-12-11T15:02:34.609Z,-1.74
2022-12-11T15:05:19.198Z,-1.82
2022-12-11T15:08:24.482Z,-1.86
2022-12-11T15:11:13.711Z,-1.88
2022-12-11T15:13:52.858Z,-1.86
2022-12-11T15:16:20.410Z,-1.76
2022-12-11T15:18:49.843Z,-1.85
2022-12-11T15:21:16.719Z,-1.90
2022-12-11T15:23:55.031Z,-2.00
2022-12-11T15:26:36.388Z,-1.92
2022-12-11T15:29:05.839Z,-1.87
2022-12-11T15:31:34.986Z,-1.76
2022-12-11T15:34:01.766Z,-1.79
2022-12-11T15:36:31.004Z,-1.86
2022-12-11T15:38:57.883Z,-1.80
2022-12-11T15:41:25.222Z,-1.88
2022-12-11T15:43:59.002Z,-1.80
2022-12-11T15:46:26.410Z,-1.84
2022-12-11T15:48:53.181Z,-1.86
2022-12-11T15:51:19.675Z,-1.95
2022-12-11T15:53:46.142Z,-1.77
2022-12-11T15:56:18.522Z,-1.86
2022-12-11T15:58:46.799Z,-1.86
2022-12-11T16:01:13.289Z,-1.84
2022-12-11T16:03:39.734Z,-1.99
2022-12-11T16:06:06.484Z,-1.98
2022-12-11T16:08:33.022Z,-1.89
2022-12-11T16:10:59.627Z,-1.90
2022-12-11T16:13:26.098Z,-1.89
2022-12-11T16:15:54.164Z,-1.81
2022-12-11T16:18:22.758Z,-1.89
2022-12-11T16:20:50.539Z,-1.80
2022-12-11T16:23:17.858Z,-1.78
2022-12-11T16:25:45.474Z,-1.97
2022-12-11T16:28:14.528Z,-2.00
2022-12-11T16:30:41.205Z,-1.99
2022-12-11T16:33:12.494Z,-1.86
2022-12-11T16:35:40.067Z,-1.94
2022-12-11T16:38:07.715Z,-1.96
2022-12-11T16:40:34.287Z,-1.96
2022-12-11T16:43:00.752Z,-1.96
2022-12-11T16:45:27.231Z,-1.85
2022-12-11T16:47:53.890Z,-1.95
2022-12-11T16:50:20.850Z,-1.91
2022-12-11T16:52:47.360Z,-1.86
2022-12-11T16:55:14.832Z,-1.88
2022-12-11T16:57:41.720Z,-1.88
2022-12-11T17:00:09.730Z,-1.88
2022-12-11T17:02:36.406Z,-1.87
2022-12-11T17:05:03.050Z,-1.89
2022-12-11T17:07:31.637Z,-1.88
2022-12-11T17:09:58.257Z,-1.89
2022-12-11T17:12:27.702Z,-1.86
2022-12-11T17:14:54.958Z,-1.87
2022-12-11T17:17:21.539Z,-1.73
2022-12-11T17:19:47.968Z,-1.96
2022-12-11T17:22:15.301Z,-1.90
2022-12-11T17:24:41.785Z,-1.89
2022-12-11T17:27:08.276Z,-1.83
2022-12-11T17:29:34.744Z,-1.85
2022-12-11T17:32:03.114Z,-1.81
2022-12-11T17:34:34.565Z,-1.87
2022-12-11T17:37:04.533Z,-1.85
2022-12-11T17:39:31.198Z,-1.92
2022-12-11T17:41:57.777Z,-1.91
2022-12-11T17:44:26.471Z,-1.83
2022-12-11T17:46:53.210Z,-1.87
2022-12-11T17:49:19.898Z,-1.96
2022-12-11T17:51:46.507Z,-1.91
2022-12-11T17:54:13.008Z,-1.90
2022-12-11T17:56:40.485Z,-1.97
2022-12-11T17:59:06.978Z,-1.93
2022-12-11T18:01:33.898Z,-1.88
2022-12-11T18:04:01.736Z,-1.90
2022-12-11T18:06:28.664Z,-1.87
2022-12-11T18:08:55.326Z,-1.86
2022-12-11T18:11:22.058Z,-1.89
2022-12-11T18:13:50.313Z,-1.85
2022-12-11T18:16:28.627Z,-1.87
2022-12-11T18:18:56.422Z,-1.84
2022-12-11T18:21:27.574Z,-1.83
2022-12-11T18:23:54.147Z,-1.89
2022-12-11T18:26:21.187Z,-1.92
2022-12-11T18:28:48.898Z,-1.95
2022-12-11T18:31:15.798Z,-1.81
2022-12-11T18:33:43.959Z,-1.83
2022-12-11T18:36:11.875Z,-1.89
2022-12-11T18:38:39.149Z,-1.83
2022-12-11T18:41:07.338Z,-1.90
2022-12-11T18:43:33.835Z,-1.93
2022-12-11T18:46:00.572Z,-1.83
2022-12-11T18:48:27.018Z,-1.87
2022-12-11T18:50:53.518Z,-2.07
2022-12-11T18:53:19.929Z,-1.93
2022-12-11T18:55:47.698Z,-1.99
2022-12-11T18:58:17.733Z,-1.92
2022-12-11T19:00:44.938Z,-1.80
2022-12-11T19:03:13.713Z,-1.90
2022-12-11T19:05:42.655Z,-1.90
2022-12-11T19:08:11.411Z,-1.87
2022-12-11T19:10:43.519Z,-1.84
2022-12-11T19:13:10.391Z,-1.77
2022-12-11T19:15:44.191Z,-1.88
2022-12-11T19:18:10.904Z,-1.88
2022-12-11T19:21:03.083Z,-1.90
2022-12-11T19:23:25.574Z,-1.92
2022-12-11T19:25:52.165Z,-1.96
2022-12-11T19:28:18.902Z,-1.88
2022-12-11T19:30:47.608Z,-1.90
2022-12-11T19:33:15.008Z,-1.96
2022-12-11T19:35:42.209Z,-1.95
2022-12-11T19:38:09.667Z,-1.95
2022-12-11T19:40:41.399Z,-1.92
2022-12-11T19:43:08.155Z,-1.99
2022-12-11T19:45:34.885Z,-1.90
2022-12-11T19:48:01.477Z,-1.96
2022-12-11T19:50:29.190Z,-1.88
2022-12-11T19:52:55.661Z,-1.93
2022-12-11T19:55:22.141Z,-1.87
2022-12-11T19:57:48.681Z,-2.01
2022-12-11T20:00:15.520Z,-2.02
2022-12-11T20:02:42.042Z,-1.95
2022-12-11T20:05:09.278Z,-1.90
2022-12-11T20:07:36.345Z,-1.96
2022-12-11T20:10:02.969Z,-2.02
2022-12-11T20:12:29.582Z,-1.91
2022-12-11T20:14:56.118Z,-1.92
2022-12-11T20:17:22.840Z,-1.88
2022-12-11T20:19:49.315Z,-1.91
2022-12-11T20:22:15.767Z,-1.81
2022-12-11T20:24:42.210Z,-1.89
2022-12-11T20:27:09.530Z,-1.91
2022-12-11T20:29:37.340Z,-1.91
2022-12-11T20:32:04.180Z,-1.91
2022-12-11T20:34:31.068Z,-2.02
2022-12-11T20:36:57.567Z,-2.03
2022-12-11T20:39:24.409Z,-1.87
2022-12-11T20:41:50.829Z,-1.91
2022-12-11T20:44:17.455Z,-1.92
2022-12-11T20:46:43.885Z,-1.97
2022-12-11T20:49:12.850Z,-1.97
2022-12-11T20:51:40.081Z,-1.96
2022-12-11T20:54:06.639Z,-1.87
2022-12-11T20:56:33.147Z,-1.97
2022-12-11T20:59:00.049Z,-2.03
2022-12-11T21:01:29.008Z,-1.94
2022-12-11T21:03:56.395Z,-1.96
2022-12-11T21:06:30.757Z,-2.00
2022-12-11T21:09:02.162Z,-2.05
2022-12-11T21:11:28.684Z,-2.02
2022-12-11T21:13:55.314Z,-2.01
2022-12-11T21:16:22.342Z,-1.97
2022-12-11T21:18:49.136Z,-2.01
2022-12-11T21:21:16.889Z,-2.01
2022-12-11T21:23:43.594Z,-1.96
2022-12-11T21:26:10.679Z,-1.94
2022-12-11T21:28:37.240Z,-2.06
2022-12-11T21:31:07.233Z,-2.05
2022-12-11T21:33:34.428Z,-2.10
2022-12-11T21:36:01.336Z,-2.07
2022-12-11T21:38:28.021Z,-2.02
2022-12-11T21:40:55.398Z,-2.08
2022-12-11T21:43:23.825Z,-2.09
2022-12-11T21:46:06.118Z,-2.09
2022-12-11T21:48:32.846Z,-2.04
2022-12-11T21:51:26.937Z,-2.10
2022-12-11T21:53:56.560Z,-2.10
2022-12-11T21:56:25.055Z,-2.08
2022-12-11T21:58:53.130Z,-2.07
2022-12-11T22:01:30.547Z,-2.13
2022-12-11T22:03:58.011Z,-2.12
2022-12-11T22:06:24.469Z,-2.14
2022-12-11T22:08:51.186Z,-2.13
2022-12-11T22:11:20.485Z,-2.15
2022-12-11T22:13:47.176Z,-2.13
2022-12-11T22:16:13.789Z,-2.12
2022-12-11T22:18:40.628Z,-2.13
2022-12-11T22:21:07.383Z,-2.13
2022-12-11T22:23:34.196Z,-2.13
2022-12-11T22:26:01.040Z,-2.13
2022-12-11T22:28:27.699Z,-2.17
2022-12-11T22:30:54.433Z,-2.09
2022-12-11T22:33:21.326Z,-2.16
2022-12-11T22:35:55.259Z,-2.25
2022-12-11T22:38:21.920Z,-2.26
2022-12-11T22:40:48.380Z,-2.22
2022-12-11T22:43:14.795Z,-2.16
2022-12-11T22:45:41.365Z,-2.09
2022-12-11T22:48:08.504Z,-2.10
2022-12-11T22:50:36.517Z,-2.07
2022-12-11T22:53:03.866Z,-2.03
2022-12-11T22:55:30.584Z,-1.99
2022-12-11T22:57:57.145Z,-2.00
2022-12-11T23:00:23.994Z,-1.98
2022-12-11T23:02:50.806Z,-2.01
2022-12-11T23:05:17.384Z,-1.90
2022-12-11T23:07:44.239Z,-2.12
2022-12-11T23:10:10.782Z,-2.00
2022-12-11T23:12:37.470Z,-2.07
2022-12-11T23:15:04.367Z,-2.11
2022-12-11T23:21:20.102Z,-1.99
2022-12-11T23:23:46.700Z,-1.94
2022-12-11T23:26:15.224Z,-1.92
2022-12-11T23:28:41.892Z,-1.97
2022-12-11T23:31:08.970Z,-2.07
2022-12-11T23:33:35.564Z,-2.06
2022-12-11T23:36:02.382Z,-2.02
2022-12-11T23:38:28.940Z,-2.03
2022-12-11T23:40:55.776Z,-1.94
2022-12-11T23:43:22.777Z,-1.97
2022-12-11T23:45:49.288Z,-1.91
2022-12-11T23:48:15.979Z,-1.85
2022-12-11T23:50:42.985Z,-1.89
2022-12-11T23:53:09.856Z,-1.92
2022-12-11T23:55:39.239Z,-1.90
2022-12-11T23:58:06.236Z,-1.92
