createdAt,value
2022-10-13T00:00:32.806Z,97807.28
2022-10-13T00:03:01.300Z,97500.53
2022-10-13T00:05:29.504Z,97801.91
2022-10-13T00:07:56.900Z,97807.53
2022-10-13T00:10:24.653Z,97810.66
2022-10-13T00:12:51.922Z,97734.91
2022-10-13T00:15:19.435Z,97805.81
2022-10-13T00:17:46.073Z,97720.84
2022-10-13T00:20:12.962Z,97762.22
2022-10-13T00:22:39.565Z,97806.84
2022-10-13T00:25:06.710Z,97809.38
2022-10-13T00:27:33.257Z,97765.59
2022-10-13T00:29:59.886Z,97746.19
2022-10-13T00:32:26.628Z,97737.00
2022-10-13T00:34:53.335Z,97746.44
2022-10-13T00:37:19.889Z,97792.66
2022-10-13T00:39:46.512Z,97746.44
2022-10-13T00:42:13.524Z,97791.84
2022-10-13T00:44:58.744Z,97794.59
2022-10-13T00:47:47.106Z,97786.91
2022-10-13T00:50:17.954Z,97719.94
2022-10-13T00:52:45.148Z,97743.47
2022-10-13T00:55:16.620Z,97783.81
2022-10-13T00:57:46.645Z,97740.19
2022-10-13T01:00:13.911Z,97786.31
2022-10-13T01:02:40.981Z,97791.06
2022-10-13T01:05:08.248Z,97792.31
2022-10-13T01:07:35.490Z,97791.38
2022-10-13T01:10:03.188Z,97775.34
2022-10-13T01:12:42.037Z,97778.28
2022-10-13T01:15:19.351Z,97781.25
2022-10-13T01:18:03.844Z,97791.28
2022-10-13T01:20:39.488Z,97787.69
2022-10-13T01:23:33.960Z,97781.38
2022-10-13T01:26:18.940Z,97790.03
2022-10-13T01:29:24.576Z,97781.13
2022-10-13T01:32:11.900Z,97784.69
2022-10-13T01:34:41.573Z,97765.81
2022-10-13T01:37:32.643Z,97766.97
2022-10-13T01:40:17.850Z,97774.78
2022-10-13T01:42:51.011Z,97771.59
2022-10-13T01:45:21.532Z,97777.81
2022-10-13T01:47:50.302Z,97700.28
2022-10-13T01:50:19.430Z,97731.44
2022-10-13T01:52:48.351Z,97788.59
2022-10-13T01:55:14.947Z,97693.56
2022-10-13T01:57:43.668Z,97764.91
2022-10-13T02:00:19.746Z,97753.38
2022-10-13T02:03:11.162Z,97753.38
2022-10-13T02:05:57.451Z,97687.31
2022-10-13T02:08:34.340Z,97733.53
2022-10-13T02:11:17.572Z,97742.53
2022-10-13T02:14:16.668Z,97747.94
2022-10-13T02:16:45.853Z,97733.97
2022-10-13T02:19:16.038Z,97754.97
2022-10-13T02:21:43.547Z,97746.31
2022-10-13T02:24:10.397Z,97734.09
2022-10-13T02:26:38.185Z,97731.34
2022-10-13T02:29:10.869Z,97742.28
2022-10-13T02:31:38.466Z,97694.81
2022-10-13T02:34:05.499Z,97732.16
2022-10-13T02:36:32.258Z,97735.91
2022-10-13T02:38:59.126Z,97646.72
2022-10-13T02:41:25.761Z,97686.13
2022-10-13T02:43:52.536Z,97730.75
2022-10-13T02:46:19.130Z,97730.75
2022-10-13T02:48:45.683Z,97602.91
2022-10-13T02:51:12.264Z,97642.53
2022-10-13T02:53:38.850Z,97703.13
2022-10-13T02:56:06.083Z,97707.59
2022-10-13T02:58:32.715Z,97724.91
2022-10-13T03:01:14.944Z,97723.97
2022-10-13T03:03:41.590Z,97724.09
2022-10-13T03:06:08.460Z,97733.97
2022-10-13T03:08:35.713Z,97729.16
2022-10-13T03:11:02.356Z,97732.59
2022-10-13T03:13:28.946Z,97708.41
2022-10-13T03:15:55.549Z,97712.22
2022-10-13T03:18:22.511Z,97736.28
2022-10-13T03:20:57.105Z,97727.63
2022-10-13T03:23:23.721Z,97617.22
2022-10-13T03:25:50.344Z,97738.25
2022-10-13T03:28:17.263Z,97682.47
2022-10-13T03:30:43.885Z,97737.41
2022-10-13T03:33:11.069Z,97732.34
2022-10-13T03:35:37.648Z,97719.44
2022-10-13T03:38:04.584Z,97660.78
2022-10-13T03:40:31.141Z,97727.97
2022-10-13T03:42:57.703Z,97732.81
2022-10-13T03:45:24.351Z,97730.72
2022-10-13T03:47:50.933Z,97724.94
2022-10-13T03:50:17.611Z,97657.22
2022-10-13T03:52:44.212Z,97676.56
2022-10-13T03:55:10.873Z,97723.81
2022-10-13T03:57:37.480Z,97715.75
2022-10-13T04:00:07.935Z,97721.41
2022-10-13T04:02:34.490Z,97684.19
2022-10-13T04:05:01.072Z,97711.72
2022-10-13T04:07:27.679Z,97696.81
2022-10-13T04:09:54.226Z,97654.88
2022-10-13T04:12:21.347Z,97688.81
2022-10-13T04:14:48.151Z,97700.97
2022-10-13T04:17:14.763Z,97705.13
2022-10-13T04:19:41.303Z,97716.72
2022-10-13T04:22:07.855Z,97706.91
2022-10-13T04:24:34.462Z,97636.59
2022-10-13T04:27:01.045Z,97696.00
2022-10-13T04:29:27.687Z,97708.00
2022-10-13T04:31:54.216Z,97682.31
2022-10-13T04:34:20.791Z,97703.25
2022-10-13T04:36:50.555Z,97442.72
2022-10-13T04:39:18.269Z,97703.25
2022-10-13T04:41:45.621Z,97696.13
2022-10-13T04:44:12.182Z,97710.97
2022-10-13T04:46:38.773Z,97709.59
2022-10-13T04:49:05.328Z,97710.66
2022-10-13T04:51:32.354Z,97709.53
2022-10-13T04:54:01.416Z,97708.28
2022-10-13T04:56:28.562Z,97714.84
2022-10-13T04:58:55.185Z,97715.53
2022-10-13T05:01:24.311Z,97679.56
2022-10-13T05:03:55.784Z,97692.28
2022-10-13T05:06:25.884Z,97648.50
2022-10-13T05:08:53.154Z,97495.94
2022-10-13T05:11:22.978Z,97704.66
2022-10-13T05:13:50.049Z,97654.50
2022-10-13T05:16:18.669Z,97646.94
2022-10-13T05:18:45.839Z,97726.16
2022-10-13T05:21:14.794Z,97715.34
2022-10-13T05:23:42.078Z,97692.28
2022-10-13T05:26:11.430Z,97679.63
2022-10-13T05:28:39.306Z,97729.78
2022-10-13T05:31:13.314Z,97727.38
2022-10-13T05:33:40.611Z,97727.88
2022-10-13T05:36:09.967Z,97674.31
2022-10-13T05:38:36.617Z,97646.31
2022-10-13T05:41:09.575Z,97717.78
2022-10-13T05:43:37.383Z,97718.88
2022-10-13T05:46:04.356Z,97719.78
2022-10-13T05:48:31.585Z,97678.63
2022-10-13T05:51:00.628Z,97631.09
2022-10-13T05:53:31.248Z,97732.59
2022-10-13T05:56:06.251Z,97741.31
2022-10-13T05:58:44.653Z,97704.72
2022-10-13T06:01:15.693Z,97756.97
2022-10-13T06:03:43.307Z,97741.88
2022-10-13T06:06:09.971Z,97741.06
2022-10-13T06:08:37.856Z,97671.34
2022-10-13T06:11:05.640Z,97541.00
2022-10-13T06:13:33.774Z,97675.84
2022-10-13T06:16:00.926Z,97667.09
2022-10-13T06:18:27.666Z,97755.50
2022-10-13T06:20:54.225Z,97749.84
2022-10-13T06:23:20.808Z,97670.28
2022-10-13T06:25:51.917Z,97781.47
2022-10-13T06:28:19.599Z,97742.78
2022-10-13T06:30:49.547Z,97745.78
2022-10-13T06:33:16.184Z,97722.19
2022-10-13T06:35:42.784Z,97680.47
2022-10-13T06:38:09.991Z,97680.44
2022-10-13T06:40:36.707Z,97660.06
2022-10-13T06:43:03.570Z,97714.03
2022-10-13T06:45:30.315Z,97672.72
2022-10-13T06:47:56.888Z,97737.41
2022-10-13T06:50:24.345Z,97737.59
2022-10-13T06:52:50.887Z,97639.25
2022-10-13T06:55:17.578Z,97651.28
2022-10-13T06:57:44.225Z,97684.50
2022-10-13T07:00:11.563Z,97733.22
2022-10-13T07:02:38.151Z,97730.66
2022-10-13T07:05:05.011Z,97718.88
2022-10-13T07:07:31.647Z,97665.78
2022-10-13T07:09:58.279Z,97739.09
2022-10-13T07:12:24.847Z,97683.56
2022-10-13T07:14:51.413Z,97716.28
2022-10-13T07:17:18.482Z,97686.66
2022-10-13T07:19:48.370Z,97648.66
2022-10-13T07:22:15.613Z,97649.88
2022-10-13T07:24:42.757Z,97714.09
2022-10-13T07:27:09.369Z,97705.34
2022-10-13T07:29:36.130Z,97702.91
2022-10-13T07:32:02.778Z,97701.38
2022-10-13T07:34:29.405Z,97692.56
2022-10-13T07:36:55.991Z,97696.53
2022-10-13T07:39:22.527Z,97571.69
2022-10-13T07:41:51.223Z,97618.06
2022-10-13T07:44:18.328Z,97645.19
2022-10-13T07:46:45.116Z,97684.53
2022-10-13T07:49:15.287Z,97596.09
2022-10-13T07:51:44.126Z,97678.03
2022-10-13T07:54:11.069Z,97685.31
2022-10-13T07:56:38.437Z,97672.00
2022-10-13T07:59:05.401Z,97304.34
2022-10-13T08:01:32.273Z,97660.34
2022-10-13T08:03:59.337Z,97725.25
2022-10-13T08:06:26.326Z,97671.66
2022-10-13T08:08:53.173Z,97672.50
2022-10-13T08:11:19.824Z,97676.56
2022-10-13T08:13:51.299Z,97609.31
2022-10-13T08:16:18.952Z,97670.94
2022-10-13T08:18:46.551Z,97670.13
2022-10-13T08:21:56.751Z,97578.13
2022-10-13T08:24:10.992Z,97662.03
2022-10-13T08:26:37.615Z,97657.91
2022-10-13T08:31:55.870Z,97658.50
2022-10-13T08:34:23.659Z,97620.47
2022-10-13T08:36:53.484Z,97611.97
2022-10-13T08:39:21.675Z,97609.47
2022-10-13T08:41:48.464Z,97641.81
2022-10-13T08:45:16.177Z,97641.69
2022-10-13T08:47:27.262Z,97642.97
2022-10-13T08:49:59.994Z,97650.22
2022-10-13T08:52:28.557Z,97638.41
2022-10-13T08:54:56.380Z,97647.25
2022-10-13T08:57:23.710Z,97643.47
2022-10-13T08:59:52.594Z,97598.13
2022-10-13T09:02:31.003Z,97628.25
2022-10-13T09:05:02.668Z,97582.22
2022-10-13T09:07:34.705Z,97632.50
2022-10-13T09:10:01.308Z,97542.84
2022-10-13T09:12:28.078Z,97630.53
2022-10-13T09:15:09.965Z,97626.25
2022-10-13T09:17:38.867Z,97597.97
2022-10-13T09:20:18.451Z,97627.69
2022-10-13T09:22:59.895Z,97624.56
2022-10-13T09:25:26.598Z,97621.19
2022-10-13T09:27:54.754Z,97621.44
2022-10-13T09:30:31.427Z,97614.19
2022-10-13T09:33:13.422Z,97609.94
2022-10-13T09:35:48.793Z,97518.19
2022-10-13T09:38:22.840Z,97605.56
2022-10-13T09:41:16.737Z,97601.16
2022-10-13T09:43:59.602Z,97555.22
2022-10-13T09:46:34.129Z,97597.59
2022-10-13T09:49:07.098Z,97552.19
2022-10-13T09:51:40.117Z,97540.09
2022-10-13T09:54:24.665Z,97559.28
2022-10-13T09:56:58.228Z,97579.28
2022-10-13T09:59:33.318Z,97567.16
2022-10-13T10:02:04.156Z,97572.38
2022-10-13T10:04:36.416Z,97563.97
2022-10-13T10:07:12.305Z,97554.44
2022-10-13T10:09:47.645Z,97552.00
2022-10-13T10:12:20.265Z,97540.41
2022-10-13T10:14:50.207Z,97423.59
2022-10-13T10:17:41.216Z,97541.94
2022-10-13T10:20:37.275Z,97539.34
2022-10-13T10:23:18.637Z,97533.31
2022-10-13T10:25:57.462Z,97526.66
2022-10-13T10:28:36.330Z,97529.56
2022-10-13T10:31:08.900Z,97514.50
2022-10-13T10:33:47.747Z,97508.94
2022-10-13T10:36:27.570Z,97465.66
2022-10-13T10:39:20.171Z,97505.06
2022-10-13T10:41:55.748Z,97501.88
2022-10-13T10:44:30.860Z,97478.06
2022-10-13T10:47:04.219Z,97372.25
2022-10-13T10:49:39.732Z,97481.56
2022-10-13T10:52:11.268Z,97486.13
2022-10-13T10:54:49.281Z,97481.94
2022-10-13T10:57:25.565Z,97473.41
2022-10-13T11:00:11.789Z,97470.09
2022-10-13T11:02:59.387Z,97462.03
2022-10-13T11:05:49.300Z,97462.44
2022-10-13T11:08:28.198Z,97418.44
2022-10-13T11:11:24.693Z,97454.06
2022-10-13T11:13:57.720Z,97450.72
2022-10-13T11:16:33.716Z,97456.00
2022-10-13T11:19:06.325Z,97451.88
2022-10-13T11:21:54.843Z,97450.31
2022-10-13T11:24:45.185Z,97449.38
2022-10-13T11:27:14.720Z,97434.66
2022-10-13T11:29:44.237Z,97438.78
2022-10-13T11:32:36.907Z,97348.94
2022-10-13T11:35:06.083Z,97426.66
2022-10-13T11:37:43.929Z,97067.44
2022-10-13T11:40:17.476Z,97420.44
2022-10-13T11:42:52.281Z,97422.44
2022-10-13T11:45:33.335Z,97373.22
2022-10-13T11:48:05.802Z,97424.13
2022-10-13T11:51:03.112Z,97416.69
2022-10-13T11:53:43.640Z,97423.22
2022-10-13T11:56:36.326Z,97371.75
2022-10-13T11:59:05.989Z,97336.19
2022-10-13T12:01:32.643Z,97398.41
2022-10-13T12:03:59.194Z,97396.50
2022-10-13T12:06:34.108Z,97325.22
2022-10-13T12:09:03.977Z,97393.91
2022-10-13T12:11:35.504Z,97392.91
2022-10-13T12:14:05.642Z,97392.91
2022-10-13T12:16:32.218Z,97256.22
2022-10-13T12:19:29.668Z,97399.97
2022-10-13T12:21:59.685Z,97397.00
2022-10-13T12:24:29.147Z,97347.50
2022-10-13T12:26:56.321Z,97305.22
2022-10-13T12:29:31.074Z,97393.88
2022-10-13T12:32:00.201Z,97394.25
2022-10-13T12:34:33.314Z,97336.91
2022-10-13T12:37:34.082Z,97256.94
2022-10-13T12:40:02.217Z,97344.91
2022-10-13T12:42:33.772Z,97389.41
2022-10-13T12:45:02.207Z,97338.63
2022-10-13T12:47:58.276Z,97308.47
2022-10-13T12:50:30.588Z,97380.84
2022-10-13T12:53:05.830Z,97384.34
2022-10-13T12:55:33.190Z,97379.19
2022-10-13T12:58:00.562Z,97340.81
2022-10-13T13:00:29.660Z,97382.59
2022-10-13T13:03:01.353Z,97382.13
2022-10-13T13:05:40.702Z,97369.22
2022-10-13T13:08:24.554Z,97371.00
2022-10-13T13:11:25.439Z,97377.97
2022-10-13T13:13:52.010Z,97258.00
2022-10-13T13:16:21.500Z,97305.84
2022-10-13T13:18:50.179Z,97370.81
2022-10-13T13:21:19.140Z,97361.34
2022-10-13T13:23:51.208Z,97366.63
2022-10-13T13:26:23.009Z,97374.34
2022-10-13T13:28:52.173Z,97369.50
2022-10-13T13:31:21.596Z,97366.53
2022-10-13T13:33:48.776Z,97368.41
2022-10-13T13:36:23.899Z,97359.94
2022-10-13T13:38:50.930Z,97359.50
2022-10-13T13:41:17.838Z,97247.09
2022-10-13T13:43:44.651Z,97361.28
2022-10-13T13:46:20.891Z,97290.47
2022-10-13T13:48:47.532Z,97367.47
2022-10-13T13:51:14.327Z,97360.59
2022-10-13T13:53:41.057Z,97354.06
2022-10-13T13:56:14.994Z,97222.94
2022-10-13T13:58:42.553Z,97303.78
2022-10-13T14:01:10.022Z,97353.78
2022-10-13T14:03:36.651Z,97282.94
2022-10-13T14:06:03.441Z,97316.81
2022-10-13T14:08:31.963Z,97361.19
2022-10-13T14:10:58.933Z,97303.03
2022-10-13T14:13:25.573Z,97351.56
2022-10-13T14:15:58.985Z,97288.88
2022-10-13T14:18:26.068Z,97331.78
2022-10-13T14:20:53.041Z,97362.72
2022-10-13T14:23:19.950Z,97360.13
2022-10-13T14:25:46.555Z,97357.53
2022-10-13T14:28:17.331Z,97255.47
2022-10-13T14:30:44.922Z,97355.25
2022-10-13T14:33:11.487Z,97218.28
2022-10-13T14:35:38.028Z,97337.56
2022-10-13T14:38:04.646Z,97366.63
2022-10-13T14:40:31.259Z,97360.16
2022-10-13T14:42:59.035Z,97363.34
2022-10-13T14:45:25.685Z,97368.63
2022-10-13T14:47:53.649Z,97334.13
2022-10-13T14:50:20.286Z,97367.88
2022-10-13T14:52:46.907Z,97369.53
2022-10-13T14:55:13.563Z,97373.75
2022-10-13T14:57:40.381Z,97316.50
2022-10-13T15:00:07.540Z,97368.56
2022-10-13T15:02:34.161Z,97378.91
2022-10-13T15:05:00.798Z,97378.16
2022-10-13T15:07:27.381Z,97356.84
2022-10-13T15:10:04.975Z,97351.41
2022-10-13T15:12:32.494Z,97375.00
2022-10-13T15:14:59.108Z,97372.31
2022-10-13T15:17:25.821Z,97398.69
2022-10-13T15:19:52.388Z,97379.09
2022-10-13T15:22:19.167Z,97390.88
2022-10-13T15:24:46.094Z,97387.34
2022-10-13T15:27:12.688Z,97384.91
2022-10-13T15:29:39.259Z,97093.03
2022-10-13T15:32:11.489Z,97393.91
2022-10-13T15:34:41.522Z,97368.72
2022-10-13T15:37:08.116Z,97352.03
2022-10-13T15:39:34.876Z,97390.72
2022-10-13T15:42:01.619Z,97318.63
2022-10-13T15:44:30.864Z,97401.66
2022-10-13T15:47:07.894Z,97395.31
2022-10-13T15:49:39.263Z,97401.13
2022-10-13T15:52:05.955Z,97362.09
2022-10-13T15:54:32.702Z,97329.31
2022-10-13T15:56:59.846Z,97383.59
2022-10-13T15:59:26.470Z,97279.19
2022-10-13T16:01:53.039Z,97316.78
2022-10-13T16:04:19.622Z,97407.75
2022-10-13T16:06:46.203Z,97413.78
2022-10-13T16:09:12.765Z,97410.13
2022-10-13T16:11:39.347Z,97359.56
2022-10-13T16:14:05.923Z,97414.19
2022-10-13T16:16:32.512Z,97405.03
2022-10-13T16:19:00.004Z,97356.47
2022-10-13T16:21:27.022Z,97362.00
2022-10-13T16:23:53.720Z,97417.16
2022-10-13T16:26:20.383Z,97422.84
2022-10-13T16:28:47.077Z,97405.28
2022-10-13T16:31:16.107Z,97426.84
2022-10-13T16:33:44.326Z,97427.28
2022-10-13T16:36:19.189Z,97425.38
2022-10-13T16:38:47.097Z,97319.13
2022-10-13T16:41:16.923Z,97434.97
2022-10-13T16:43:44.854Z,97438.94
2022-10-13T16:46:13.812Z,97423.78
2022-10-13T16:48:41.736Z,97431.00
2022-10-13T16:51:10.466Z,97434.97
2022-10-13T16:53:38.601Z,97400.22
2022-10-13T16:56:07.048Z,97443.38
2022-10-13T16:58:34.182Z,97434.59
2022-10-13T17:01:05.978Z,97433.41
2022-10-13T17:03:32.617Z,97444.16
2022-10-13T17:05:59.297Z,97450.19
2022-10-13T17:08:26.175Z,97455.78
2022-10-13T17:10:57.997Z,97462.16
2022-10-13T17:13:25.248Z,97419.78
2022-10-13T17:15:53.208Z,97294.34
2022-10-13T17:18:20.178Z,97422.16
2022-10-13T17:20:58.626Z,97448.56
2022-10-13T17:23:25.914Z,97324.66
2022-10-13T17:25:54.571Z,97451.78
2022-10-13T17:28:22.073Z,97468.56
2022-10-13T17:30:59.833Z,97463.75
2022-10-13T17:33:31.166Z,97110.63
2022-10-13T17:36:04.667Z,97401.75
2022-10-13T17:38:31.296Z,97395.34
2022-10-13T17:41:02.516Z,97394.13
2022-10-13T17:43:30.051Z,97397.69
2022-10-13T17:46:30.906Z,97442.03
2022-10-13T17:48:55.197Z,97479.59
2022-10-13T17:51:22.757Z,97463.59
2022-10-13T17:53:50.973Z,97446.38
2022-10-13T17:56:21.122Z,97447.94
2022-10-13T17:58:48.549Z,97454.69
2022-10-13T18:01:23.801Z,97449.84
2022-10-13T18:03:53.432Z,97456.97
2022-10-13T18:06:20.916Z,97452.09
2022-10-13T18:08:48.136Z,97401.69
2022-10-13T18:11:17.096Z,97454.03
2022-10-13T18:13:45.199Z,97456.34
2022-10-13T18:16:18.255Z,97415.91
2022-10-13T18:18:45.412Z,97338.28
2022-10-13T18:21:15.549Z,97415.00
2022-10-13T18:23:42.224Z,97456.66
2022-10-13T18:26:12.430Z,97465.38
2022-10-13T18:28:45.828Z,97456.63
2022-10-13T18:31:15.308Z,97460.59
2022-10-13T18:33:41.926Z,97456.56
2022-10-13T18:36:33.428Z,97460.50
2022-10-13T18:39:03.415Z,97458.03
2022-10-13T18:41:31.224Z,97440.34
2022-10-13T18:43:58.009Z,97319.78
2022-10-13T18:46:24.752Z,97377.66
2022-10-13T18:48:51.429Z,97368.78
2022-10-13T18:51:19.526Z,97488.09
2022-10-13T18:53:50.575Z,97425.50
2022-10-13T18:56:28.952Z,97466.25
2022-10-13T18:58:59.649Z,97416.59
2022-10-13T19:01:28.993Z,97496.63
2022-10-13T19:03:55.876Z,97501.38
2022-10-13T19:06:29.698Z,97469.16
2022-10-13T19:09:01.267Z,97388.44
2022-10-13T19:11:29.629Z,97521.94
2022-10-13T19:13:57.415Z,97514.63
2022-10-13T19:16:26.196Z,97501.47
2022-10-13T19:18:53.113Z,97218.66
2022-10-13T19:21:21.451Z,97518.28
2022-10-13T19:23:49.195Z,97519.50
2022-10-13T19:26:19.659Z,97422.88
2022-10-13T19:28:46.795Z,97502.72
2022-10-13T19:31:19.192Z,97469.94
2022-10-13T19:33:47.276Z,97522.09
2022-10-13T19:36:34.936Z,97370.59
2022-10-13T19:39:04.674Z,97519.16
2022-10-13T19:41:32.492Z,97515.94
2022-10-13T19:43:59.747Z,97474.28
2022-10-13T19:46:26.550Z,97496.63
2022-10-13T19:48:53.122Z,97515.94
2022-10-13T19:51:20.169Z,97483.47
2022-10-13T19:53:46.767Z,97468.94
2022-10-13T19:56:25.930Z,97513.94
2022-10-13T19:58:53.326Z,97456.97
2022-10-13T20:01:21.084Z,97518.47
2022-10-13T20:03:47.835Z,97443.41
2022-10-13T20:06:15.220Z,97485.09
2022-10-13T20:08:42.017Z,97379.94
2022-10-13T20:11:10.563Z,97482.13
2022-10-13T20:13:37.388Z,97159.47
2022-10-13T20:16:09.680Z,97514.53
2022-10-13T20:18:37.460Z,97517.22
2022-10-13T20:21:05.873Z,97518.41
2022-10-13T20:23:32.865Z,97203.38
2022-10-13T20:26:07.653Z,97514.44
2022-10-13T20:28:40.532Z,97526.31
2022-10-13T20:31:10.553Z,97495.03
2022-10-13T20:33:37.316Z,97508.03
2022-10-13T20:36:07.451Z,97513.16
2022-10-13T20:38:38.484Z,97510.94
2022-10-13T20:41:14.525Z,97513.84
2022-10-13T20:43:41.534Z,97484.59
2022-10-13T20:46:08.799Z,97513.78
2022-10-13T20:48:58.167Z,97508.97
2022-10-13T20:51:24.349Z,97477.84
2022-10-13T20:53:51.217Z,97517.16
2022-10-13T20:56:23.538Z,97508.50
2022-10-13T20:58:50.995Z,97508.47
2022-10-13T21:01:19.497Z,97504.75
2022-10-13T21:03:46.596Z,97515.38
2022-10-13T21:06:14.436Z,97514.94
2022-10-13T21:08:41.181Z,97509.38
2022-10-13T21:11:12.559Z,97405.81
2022-10-13T21:13:40.897Z,97510.31
2022-10-13T21:16:17.269Z,97471.09
2022-10-13T21:18:48.082Z,97503.97
2022-10-13T21:21:19.962Z,97503.97
2022-10-13T21:23:51.150Z,97340.56
2022-10-13T21:26:21.575Z,97501.63
2022-10-13T21:28:50.000Z,97324.38
2022-10-13T21:31:18.540Z,97403.59
2022-10-13T21:33:45.358Z,97487.94
2022-10-13T21:36:18.246Z,97490.81
2022-10-13T21:38:46.270Z,97501.53
2022-10-13T21:41:14.371Z,97499.03
2022-10-13T21:43:41.193Z,97456.53
2022-10-13T21:46:08.497Z,97467.88
2022-10-13T21:48:35.594Z,97487.44
2022-10-13T21:51:17.554Z,97466.34
2022-10-13T21:53:47.680Z,97477.88
2022-10-13T21:56:14.298Z,97423.25
2022-10-13T21:58:40.997Z,97467.34
2022-10-13T22:01:07.824Z,97479.91
2022-10-13T22:03:34.935Z,97455.03
2022-10-13T22:06:19.212Z,97472.38
2022-10-13T22:08:48.524Z,97452.72
2022-10-13T22:11:16.212Z,97472.28
2022-10-13T22:13:42.847Z,97466.47
2022-10-13T22:16:12.543Z,97465.06
2022-10-13T22:18:39.081Z,97428.84
2022-10-13T22:21:09.038Z,97462.00
2022-10-13T22:23:35.875Z,97471.19
2022-10-13T22:26:02.458Z,97464.03
2022-10-13T22:28:33.441Z,97463.56
2022-10-13T22:31:07.703Z,97458.47
2022-10-13T22:33:35.587Z,97464.03
2022-10-13T22:36:15.752Z,97441.25
2022-10-13T22:38:44.168Z,97459.97
2022-10-13T22:41:13.035Z,97459.22
2022-10-13T22:43:39.655Z,97461.47
2022-10-13T22:46:06.444Z,97455.47
2022-10-13T22:48:38.228Z,97434.06
2022-10-13T22:51:07.693Z,97454.88
2022-10-13T22:53:34.841Z,97452.59
2022-10-13T22:56:05.962Z,97464.47
2022-10-13T22:58:32.563Z,97442.88
2022-10-13T23:01:05.598Z,97344.16
2022-10-13T23:03:32.739Z,97450.00
2022-10-13T23:05:59.383Z,97453.97
2022-10-13T23:08:25.984Z,97413.22
2022-10-13T23:10:52.652Z,97451.41
2022-10-13T23:13:19.237Z,97429.56
2022-10-13T23:15:45.824Z,97454.59
2022-10-13T23:18:12.773Z,97429.63
2022-10-13T23:20:40.681Z,97456.09
2022-10-13T23:23:07.632Z,97467.56
2022-10-13T23:25:34.939Z,97459.91
2022-10-13T23:28:01.804Z,97447.66
2022-10-13T23:30:28.477Z,97444.88
2022-10-13T23:32:55.156Z,97425.00
2022-10-13T23:35:21.875Z,97315.44
2022-10-13T23:37:48.500Z,97450.06
2022-10-13T23:40:15.153Z,97411.59
2022-10-13T23:42:41.735Z,97455.28
2022-10-13T23:45:08.913Z,97467.72
2022-10-13T23:47:35.500Z,97440.53
2022-10-13T23:50:02.168Z,97452.63
2022-10-13T23:52:28.805Z,97464.44
2022-10-13T23:54:55.369Z,97466.31
2022-10-13T23:57:22.396Z,97439.88
2022-10-13T23:59:49.117Z,97464.59
