createdAt,value
2023-04-01T00:00:38.606Z,21.38
2023-04-01T00:03:42.249Z,21.38
2023-04-01T00:06:45.687Z,21.36
2023-04-01T00:09:50.076Z,21.36
2023-04-01T00:12:53.037Z,21.35
2023-04-01T00:15:57.488Z,21.34
2023-04-01T00:19:01.055Z,21.35
2023-04-01T00:22:04.049Z,21.35
2023-04-01T00:25:09.454Z,21.34
2023-04-01T00:28:12.367Z,21.33
2023-04-01T00:31:15.812Z,21.33
2023-04-01T00:34:18.758Z,21.32
2023-04-01T00:37:22.069Z,21.32
2023-04-01T00:40:29.582Z,21.32
2023-04-01T00:43:32.620Z,21.31
2023-04-01T00:46:36.622Z,21.31
2023-04-01T00:49:42.582Z,21.30
2023-04-01T00:52:45.590Z,21.30
2023-04-01T00:55:55.347Z,21.30
2023-04-01T00:59:02.656Z,21.29
2023-04-01T01:02:09.389Z,21.29
2023-04-01T01:05:14.635Z,21.30
2023-04-01T01:08:23.398Z,21.29
2023-04-01T01:11:42.751Z,21.28
2023-04-01T01:14:56.165Z,21.28
2023-04-01T01:18:06.344Z,21.28
2023-04-01T01:21:41.015Z,21.28
2023-04-01T01:24:56.649Z,21.27
2023-04-01T01:28:16.879Z,21.27
2023-04-01T01:31:25.730Z,21.27
2023-04-01T01:34:33.728Z,21.25
2023-04-01T01:37:40.375Z,21.24
2023-04-01T01:40:46.315Z,21.25
2023-04-01T01:43:53.125Z,21.26
2023-04-01T01:46:56.856Z,21.25
2023-04-01T01:50:00.588Z,21.26
2023-04-01T01:53:06.869Z,21.26
2023-04-01T01:56:10.132Z,21.25
2023-04-01T01:59:18.274Z,21.24
2023-04-01T02:02:23.769Z,21.24
2023-04-01T02:05:30.269Z,21.23
2023-04-01T02:08:45.705Z,21.23
2023-04-01T02:11:53.776Z,21.23
2023-04-01T02:15:03.236Z,21.23
2023-04-01T02:18:07.880Z,21.22
2023-04-01T02:21:11.972Z,21.22
2023-04-01T02:24:17.174Z,21.22
2023-04-01T02:27:21.853Z,21.22
2023-04-01T02:30:26.893Z,21.23
2023-04-01T02:33:30.939Z,21.22
2023-04-01T02:36:34.472Z,21.22
2023-04-01T02:39:38.777Z,21.21
2023-04-01T02:42:42.347Z,21.22
2023-04-01T02:45:45.799Z,21.22
2023-04-01T02:48:48.710Z,21.23
2023-04-01T02:51:52.857Z,21.23
2023-04-01T02:54:58.481Z,21.23
2023-04-01T02:58:02.043Z,21.25
2023-04-01T03:01:06.013Z,21.25
2023-04-01T03:04:08.970Z,21.27
2023-04-01T03:07:12.240Z,21.28
2023-04-01T03:10:16.927Z,21.28
2023-04-01T03:13:19.855Z,21.29
2023-04-01T03:16:22.854Z,21.30
2023-04-01T03:19:27.288Z,21.31
2023-04-01T03:22:30.232Z,21.31
2023-04-01T03:25:34.872Z,21.31
2023-04-01T03:28:38.213Z,21.31
2023-04-01T03:31:41.144Z,21.32
2023-04-01T03:34:44.220Z,21.33
2023-04-01T03:37:47.302Z,21.32
2023-04-01T03:40:51.542Z,21.33
2023-04-01T03:43:55.976Z,21.34
2023-04-01T03:46:58.908Z,21.33
2023-04-01T03:50:01.919Z,21.34
2023-04-01T03:53:04.901Z,21.35
2023-04-01T03:56:10.527Z,21.36
2023-04-01T03:59:13.769Z,21.35
2023-04-01T04:02:16.900Z,21.34
2023-04-01T04:05:19.901Z,21.36
2023-04-01T04:08:23.122Z,21.36
2023-04-01T04:11:28.310Z,21.36
2023-04-01T04:14:31.198Z,21.35
2023-04-01T04:17:34.463Z,21.35
2023-04-01T04:20:37.362Z,21.36
2023-04-01T04:23:40.399Z,21.36
2023-04-01T04:26:44.901Z,21.36
2023-04-01T04:29:47.910Z,21.36
2023-04-01T04:32:50.915Z,21.35
2023-04-01T04:35:57.315Z,21.36
2023-04-01T04:39:02.990Z,21.37
2023-04-01T04:42:07.928Z,21.36
2023-04-01T04:45:12.835Z,21.36
2023-04-01T04:48:21.307Z,21.36
2023-04-01T04:51:25.877Z,21.36
2023-04-01T04:54:29.244Z,21.35
2023-04-01T04:57:36.395Z,21.35
2023-04-01T05:00:39.413Z,21.35
2023-04-01T05:03:47.043Z,21.36
2023-04-01T05:06:50.103Z,21.36
2023-04-01T05:09:54.202Z,21.36
2023-04-01T05:12:58.543Z,21.36
2023-04-01T05:16:01.538Z,21.36
2023-04-01T05:19:04.841Z,21.36
2023-04-01T05:22:08.734Z,21.36
2023-04-01T05:25:12.613Z,21.36
2023-04-01T05:28:17.248Z,21.36
2023-04-01T05:31:22.442Z,21.34
2023-04-01T05:34:26.386Z,21.33
2023-04-01T05:37:29.384Z,21.32
2023-04-01T05:40:32.946Z,21.33
2023-04-01T05:43:40.600Z,21.33
2023-04-01T05:47:06.930Z,21.33
2023-04-01T05:50:11.689Z,21.33
2023-04-01T05:53:14.755Z,21.33
2023-04-01T05:56:19.973Z,21.35
2023-04-01T05:59:28.470Z,21.35
2023-04-01T06:02:31.709Z,21.36
2023-04-01T06:05:41.455Z,21.36
2023-04-01T06:08:44.727Z,21.35
2023-04-01T06:12:10.271Z,21.35
2023-04-01T06:15:40.483Z,21.35
2023-04-01T06:19:07.708Z,21.35
2023-04-01T06:22:44.039Z,21.35
2023-04-01T06:26:11.506Z,21.35
2023-04-01T06:29:43.348Z,21.36
2023-04-01T06:33:03.227Z,21.37
2023-04-01T06:36:39.431Z,21.37
2023-04-01T06:40:05.348Z,21.38
2023-04-01T06:43:19.433Z,21.38
2023-04-01T06:47:01.217Z,21.38
2023-04-01T06:50:31.042Z,21.38
2023-04-01T06:53:58.861Z,21.37
2023-04-01T06:57:28.512Z,21.37
2023-04-01T07:00:34.882Z,21.39
2023-04-01T07:03:42.329Z,21.38
2023-04-01T07:06:52.275Z,21.38
2023-04-01T07:10:02.075Z,21.38
2023-04-01T07:13:14.987Z,21.38
2023-04-01T07:16:42.493Z,21.39
2023-04-01T07:19:49.783Z,21.39
2023-04-01T07:22:58.337Z,21.40
2023-04-01T07:26:17.809Z,21.40
2023-04-01T07:29:38.735Z,21.38
2023-04-01T07:32:45.247Z,21.39
2023-04-01T07:35:55.103Z,21.39
2023-04-01T07:39:11.521Z,21.39
2023-04-01T07:42:43.571Z,21.39
2023-04-01T07:45:56.242Z,21.39
2023-04-01T07:49:06.585Z,21.39
2023-04-01T07:52:19.116Z,21.39
2023-04-01T07:55:32.736Z,21.40
2023-04-01T07:58:47.467Z,21.40
2023-04-01T08:02:17.218Z,21.40
2023-04-01T08:05:28.241Z,21.41
2023-04-01T08:08:44.732Z,21.39
2023-04-01T08:12:20.282Z,21.39
2023-04-01T08:15:47.361Z,21.40
2023-04-01T08:19:06.699Z,21.39
2023-04-01T08:22:15.566Z,21.40
2023-04-01T08:25:24.677Z,21.39
2023-04-01T08:28:34.660Z,21.39
2023-04-01T08:31:43.539Z,21.38
2023-04-01T08:34:50.526Z,21.39
2023-04-01T08:38:08.299Z,21.39
2023-04-01T08:41:43.197Z,21.41
2023-04-01T08:45:28.321Z,21.41
2023-04-01T08:49:05.146Z,21.41
2023-04-01T08:52:30.839Z,21.41
2023-04-01T08:55:46.094Z,21.39
2023-04-01T08:59:06.802Z,21.40
2023-04-01T09:02:31.848Z,21.40
2023-04-01T09:06:05.626Z,21.40
2023-04-01T09:09:38.898Z,21.40
2023-04-01T09:12:59.710Z,21.39
2023-04-01T09:16:18.953Z,21.39
2023-04-01T09:19:36.187Z,21.38
2023-04-01T09:22:52.496Z,21.40
2023-04-01T09:26:02.732Z,21.40
2023-04-01T09:29:19.342Z,21.40
2023-04-01T09:32:58.540Z,21.41
2023-04-01T09:36:14.265Z,21.41
2023-04-01T09:39:38.305Z,21.41
2023-04-01T09:43:00.806Z,21.41
2023-04-01T09:46:21.275Z,21.40
2023-04-01T09:49:58.223Z,21.41
2023-04-01T09:53:17.001Z,21.41
2023-04-01T09:56:54.217Z,21.42
2023-04-01T10:00:28.788Z,21.41
2023-04-01T10:04:11.045Z,21.42
2023-04-01T10:07:42.009Z,21.43
2023-04-01T10:11:14.165Z,21.42
2023-04-01T10:14:39.713Z,21.42
2023-04-01T10:17:57.696Z,21.43
2023-04-01T10:21:27.602Z,21.43
2023-04-01T10:25:20.785Z,21.43
2023-04-01T10:28:55.496Z,21.43
2023-04-01T10:32:33.466Z,21.41
2023-04-01T10:36:31.273Z,21.42
2023-04-01T10:40:07.343Z,21.42
2023-04-01T10:44:02.182Z,21.42
2023-04-01T10:47:54.788Z,21.43
2023-04-01T10:51:19.826Z,21.42
2023-04-01T10:54:45.381Z,21.43
2023-04-01T10:58:52.218Z,21.44
2023-04-01T11:03:13.060Z,21.43
2023-04-01T11:07:19.776Z,21.42
2023-04-01T11:10:50.097Z,21.43
2023-04-01T11:14:38.652Z,21.42
2023-04-01T11:18:19.872Z,21.42
2023-04-01T11:21:54.517Z,21.43
2023-04-01T11:25:32.001Z,21.42
2023-04-01T11:29:17.602Z,21.43
2023-04-01T11:32:44.569Z,21.43
2023-04-01T11:36:03.012Z,21.43
2023-04-01T11:39:21.878Z,21.43
2023-04-01T11:42:53.708Z,21.43
2023-04-01T11:46:26.083Z,21.42
2023-04-01T11:49:43.282Z,21.42
2023-04-01T11:53:29.318Z,21.42
2023-04-01T11:56:55.992Z,21.42
2023-04-01T12:00:18.050Z,21.42
2023-04-01T12:03:45.438Z,21.41
2023-04-01T12:06:53.705Z,21.42
2023-04-01T12:10:07.336Z,21.42
2023-04-01T12:13:23.240Z,21.43
2023-04-01T12:16:44.069Z,21.43
2023-04-01T12:19:54.826Z,21.43
2023-04-01T12:23:07.680Z,21.43
2023-04-01T12:26:39.504Z,21.42
2023-04-01T12:29:59.808Z,21.42
2023-04-01T12:33:19.626Z,21.42
2023-04-01T12:36:34.053Z,21.42
2023-04-01T12:40:22.839Z,21.42
2023-04-01T12:43:44.974Z,21.42
2023-04-01T12:47:08.717Z,21.42
2023-04-01T12:50:24.939Z,21.43
2023-04-01T12:53:44.219Z,21.44
2023-04-01T12:56:59.595Z,21.43
2023-04-01T13:00:25.474Z,21.44
2023-04-01T13:03:53.410Z,21.43
2023-04-01T13:07:18.586Z,21.43
2023-04-01T13:10:40.154Z,21.42
2023-04-01T13:14:05.914Z,21.42
2023-04-01T13:17:15.241Z,21.41
2023-04-01T13:20:31.454Z,21.42
2023-04-01T13:23:54.048Z,21.42
2023-04-01T13:27:03.609Z,21.42
2023-04-01T13:30:24.246Z,21.43
2023-04-01T13:33:35.918Z,21.42
2023-04-01T13:36:53.983Z,21.43
2023-04-01T13:40:16.178Z,21.44
2023-04-01T13:43:24.574Z,21.43
2023-04-01T13:46:43.737Z,21.42
2023-04-01T13:50:04.032Z,21.42
2023-04-01T13:53:55.296Z,21.42
2023-04-01T13:57:16.345Z,21.42
2023-04-01T14:00:27.671Z,21.41
2023-04-01T14:03:42.481Z,21.41
2023-04-01T14:06:58.837Z,21.41
2023-04-01T14:10:10.200Z,21.41
2023-04-01T14:13:19.929Z,21.41
2023-04-01T14:16:39.931Z,21.43
2023-04-01T14:20:03.917Z,21.41
2023-04-01T14:23:32.605Z,21.41
2023-04-01T14:27:11.155Z,21.41
2023-04-01T14:30:42.854Z,21.40
2023-04-01T14:33:59.228Z,21.41
2023-04-01T14:37:22.576Z,21.40
2023-04-01T14:40:30.962Z,21.40
2023-04-01T14:44:06.757Z,21.41
2023-04-01T14:47:36.613Z,21.41
2023-04-01T14:50:46.316Z,21.40
2023-04-01T14:54:00.997Z,21.40
2023-04-01T14:57:12.835Z,21.41
2023-04-01T15:00:19.707Z,21.41
2023-04-01T15:03:28.928Z,21.42
2023-04-01T15:06:51.018Z,21.40
2023-04-01T15:10:03.029Z,21.41
2023-04-01T15:13:16.117Z,21.41
2023-04-01T15:16:28.531Z,21.41
2023-04-01T15:19:43.489Z,21.41
2023-04-01T15:22:59.749Z,21.41
2023-04-01T15:26:19.323Z,21.40
2023-04-01T15:29:53.067Z,21.41
2023-04-01T15:33:30.955Z,21.40
2023-04-01T15:36:45.373Z,21.41
2023-04-01T15:39:58.029Z,21.42
2023-04-01T15:43:15.430Z,21.42
2023-04-01T15:46:32.804Z,21.43
2023-04-01T15:49:41.829Z,21.41
2023-04-01T15:52:51.907Z,21.42
2023-04-01T15:56:01.445Z,21.42
2023-04-01T15:59:22.243Z,21.41
2023-04-01T16:02:33.686Z,21.42
2023-04-01T16:05:52.358Z,21.41
2023-04-01T16:09:11.712Z,21.41
2023-04-01T16:12:20.621Z,21.41
2023-04-01T16:15:29.035Z,21.40
2023-04-01T16:19:00.571Z,21.42
2023-04-01T16:22:10.729Z,21.42
2023-04-01T16:25:22.913Z,21.43
2023-04-01T16:28:32.602Z,21.42
2023-04-01T16:31:44.461Z,21.42
2023-04-01T16:34:58.195Z,21.42
2023-04-01T16:38:11.643Z,21.42
2023-04-01T16:41:19.298Z,21.42
2023-04-01T16:44:25.180Z,21.41
2023-04-01T16:47:33.446Z,21.41
2023-04-01T16:50:49.034Z,21.41
2023-04-01T16:54:04.616Z,21.40
2023-04-01T16:57:20.183Z,21.41
2023-04-01T17:00:28.878Z,21.41
2023-04-01T17:03:35.577Z,21.42
2023-04-01T17:06:47.827Z,21.42
2023-04-01T17:10:08.599Z,21.40
2023-04-01T17:13:30.124Z,21.40
2023-04-01T17:17:07.554Z,21.40
2023-04-01T17:20:28.376Z,21.39
2023-04-01T17:23:37.734Z,21.40
2023-04-01T17:26:48.381Z,21.39
2023-04-01T17:30:20.549Z,21.38
2023-04-01T17:33:48.239Z,21.37
2023-04-01T17:37:02.752Z,21.38
2023-04-01T17:40:32.707Z,21.39
2023-04-01T17:43:44.610Z,21.39
2023-04-01T17:47:02.010Z,21.41
2023-04-01T17:50:21.679Z,21.41
2023-04-01T17:53:35.962Z,21.39
2023-04-01T17:56:51.715Z,21.40
2023-04-01T18:00:04.716Z,21.40
2023-04-01T18:03:24.433Z,21.40
2023-04-01T18:06:37.238Z,21.39
2023-04-01T18:09:52.442Z,21.39
2023-04-01T18:13:29.428Z,21.39
2023-04-01T18:16:54.717Z,21.39
2023-04-01T18:20:36.392Z,21.40
2023-04-01T18:23:55.659Z,21.40
2023-04-01T18:27:06.909Z,21.41
2023-04-01T18:30:15.652Z,21.41
2023-04-01T18:33:25.303Z,21.42
2023-04-01T18:36:42.118Z,21.41
2023-04-01T18:39:53.209Z,21.41
2023-04-01T18:43:05.089Z,21.41
2023-04-01T18:46:20.103Z,21.41
2023-04-01T18:49:32.369Z,21.39
2023-04-01T18:52:38.253Z,21.40
2023-04-01T18:55:44.183Z,21.39
2023-04-01T18:58:52.358Z,21.40
2023-04-01T19:02:04.905Z,21.40
2023-04-01T19:05:18.215Z,21.39
2023-04-01T19:08:28.494Z,21.41
2023-04-01T19:11:45.080Z,21.40
2023-04-01T19:14:56.091Z,21.41
2023-04-01T19:18:24.286Z,21.40
2023-04-01T19:21:34.845Z,21.40
2023-04-01T19:24:57.596Z,21.40
2023-04-01T19:28:09.625Z,21.40
2023-04-01T19:31:26.452Z,21.38
2023-04-01T19:34:41.306Z,21.39
2023-04-01T19:37:53.093Z,21.38
2023-04-01T19:41:00.151Z,21.38
2023-04-01T19:44:14.638Z,21.38
2023-04-01T19:47:26.503Z,21.39
2023-04-01T19:50:36.798Z,21.40
2023-04-01T19:53:51.574Z,21.40
2023-04-01T19:57:03.223Z,21.40
2023-04-01T20:00:17.021Z,21.39
2023-04-01T20:03:33.907Z,21.39
2023-04-01T20:06:46.179Z,21.38
2023-04-01T20:09:59.625Z,21.37
2023-04-01T20:13:12.882Z,21.37
2023-04-01T20:16:17.073Z,21.36
2023-04-01T20:19:29.873Z,21.36
2023-04-01T20:22:54.094Z,21.36
2023-04-01T20:26:04.534Z,21.35
2023-04-01T20:29:37.749Z,21.35
2023-04-01T20:32:59.334Z,21.35
2023-04-01T20:36:13.586Z,21.35
2023-04-01T20:39:47.984Z,21.34
2023-04-01T20:43:17.768Z,21.34
2023-04-01T20:46:22.830Z,21.34
2023-04-01T20:49:35.980Z,21.34
2023-04-01T20:52:44.025Z,21.34
2023-04-01T20:56:03.990Z,21.34
2023-04-01T20:59:27.404Z,21.34
2023-04-01T21:02:49.247Z,21.34
2023-04-01T21:06:27.824Z,21.34
2023-04-01T21:09:43.874Z,21.34
2023-04-01T21:12:55.273Z,21.36
2023-04-01T21:16:27.408Z,21.36
2023-04-01T21:19:48.098Z,21.35
2023-04-01T21:23:06.671Z,21.36
2023-04-01T21:26:29.266Z,21.37
2023-04-01T21:29:47.052Z,21.36
2023-04-01T21:33:06.060Z,21.35
2023-04-01T21:36:22.118Z,21.35
2023-04-01T21:39:45.634Z,21.35
2023-04-01T21:42:55.687Z,21.34
2023-04-01T21:46:33.379Z,21.35
2023-04-01T21:49:51.983Z,21.35
2023-04-01T21:53:26.285Z,21.36
2023-04-01T21:57:06.276Z,21.36
2023-04-01T22:00:31.457Z,21.36
2023-04-01T22:04:02.890Z,21.36
2023-04-01T22:07:16.794Z,21.35
2023-04-01T22:10:31.638Z,21.34
2023-04-01T22:13:41.802Z,21.34
2023-04-01T22:16:51.129Z,21.33
2023-04-01T22:20:10.206Z,21.33
2023-04-01T22:23:26.770Z,21.32
2023-04-01T22:26:38.778Z,21.33
2023-04-01T22:29:50.291Z,21.33
2023-04-01T22:32:59.759Z,21.33
2023-04-01T22:36:13.869Z,21.33
2023-04-01T22:39:31.002Z,21.33
2023-04-01T22:42:44.444Z,21.33
2023-04-01T22:46:12.888Z,21.33
2023-04-01T22:49:23.673Z,21.32
2023-04-01T22:52:33.522Z,21.31
2023-04-01T22:55:52.691Z,21.32
2023-04-01T22:59:04.234Z,21.32
2023-04-01T23:02:15.622Z,21.30
2023-04-01T23:05:22.775Z,21.31
2023-04-01T23:08:44.529Z,21.31
2023-04-01T23:11:53.818Z,21.32
2023-04-01T23:14:59.890Z,21.31
2023-04-01T23:18:19.855Z,21.32
2023-04-01T23:21:34.455Z,21.32
2023-04-01T23:24:44.137Z,21.31
2023-04-01T23:27:58.489Z,21.29
2023-04-01T23:31:01.734Z,21.29
2023-04-01T23:34:11.093Z,21.27
2023-04-01T23:37:17.827Z,21.25
2023-04-01T23:40:20.772Z,21.25
2023-04-01T23:43:29.670Z,21.23
2023-04-01T23:46:35.923Z,21.23
2023-04-01T23:50:34.047Z,21.22
2023-04-01T23:54:03.148Z,21.22
2023-04-01T23:57:13.008Z,21.22
