createdAt,value
2018-06-13T00:01:03.460Z,0
2018-06-13T00:02:04.022Z,0
2018-06-13T00:03:04.612Z,0
2018-06-13T00:04:05.157Z,0
2018-06-13T00:05:05.701Z,0
2018-06-13T00:06:06.245Z,0
2018-06-13T00:07:06.798Z,0
2018-06-13T00:08:07.344Z,0
2018-06-13T00:09:07.894Z,0
2018-06-13T00:10:08.447Z,0
2018-06-13T00:11:08.998Z,0
2018-06-13T00:12:09.545Z,0
2018-06-13T00:13:10.093Z,0
2018-06-13T00:14:10.638Z,0
2018-06-13T00:15:11.190Z,0
2018-06-13T00:16:11.736Z,0
2018-06-13T00:17:12.287Z,0
2018-06-13T00:18:12.837Z,0
2018-06-13T00:19:13.390Z,0
2018-06-13T00:20:13.934Z,0
2018-06-13T00:21:14.486Z,0
2018-06-13T00:22:15.035Z,0
2018-06-13T00:23:15.586Z,0
2018-06-13T00:24:16.135Z,0
2018-06-13T00:25:16.685Z,0
2018-06-13T00:26:17.232Z,0
2018-06-13T00:27:17.781Z,0
2018-06-13T00:28:18.333Z,0
2018-06-13T00:29:18.878Z,0
2018-06-13T00:30:19.427Z,0
2018-06-13T00:31:19.978Z,0
2018-06-13T00:32:20.521Z,0
2018-06-13T00:33:21.077Z,0
2018-06-13T00:34:21.623Z,0
2018-06-13T00:35:22.172Z,0
2018-06-13T00:36:22.718Z,0
2018-06-13T00:37:23.265Z,0
2018-06-13T00:38:23.809Z,0
2018-06-13T00:39:24.359Z,0
2018-06-13T00:40:24.904Z,0
2018-06-13T00:41:25.447Z,0
2018-06-13T00:42:25.996Z,0
2018-06-13T00:43:26.543Z,0
2018-06-13T00:44:27.092Z,0
2018-06-13T00:45:27.638Z,0
2018-06-13T00:46:28.226Z,0
2018-06-13T00:47:28.735Z,0
2018-06-13T00:48:29.280Z,0
2018-06-13T00:49:29.827Z,0
2018-06-13T00:50:30.379Z,0
2018-06-13T00:51:30.931Z,0
2018-06-13T00:52:31.474Z,0
2018-06-13T00:53:32.026Z,0
2018-06-13T00:54:32.577Z,0
2018-06-13T00:55:33.123Z,0
2018-06-13T00:56:33.668Z,0
2018-06-13T00:57:34.215Z,0
2018-06-13T00:58:34.762Z,0
2018-06-13T00:59:35.306Z,0
2018-06-13T01:00:35.852Z,0
2018-06-13T01:01:36.404Z,0
2018-06-13T01:02:36.944Z,0
2018-06-13T01:03:37.493Z,0
2018-06-13T01:04:38.042Z,0
2018-06-13T01:05:38.583Z,0
2018-06-13T01:06:39.131Z,0
2018-06-13T01:07:39.681Z,0
2018-06-13T01:08:40.229Z,0
2018-06-13T01:09:40.780Z,0
2018-06-13T01:10:41.321Z,0
2018-06-13T01:11:41.872Z,0
2018-06-13T01:12:42.419Z,0
2018-06-13T01:13:42.973Z,0
2018-06-13T01:14:43.526Z,0
2018-06-13T01:15:44.071Z,0
2018-06-13T01:16:44.615Z,0
2018-06-13T01:17:45.162Z,0
2018-06-13T01:18:45.710Z,0
2018-06-13T01:19:46.260Z,0
2018-06-13T01:20:46.807Z,0
2018-06-13T01:21:47.355Z,0
2018-06-13T01:22:47.911Z,0
2018-06-13T01:23:48.454Z,0
2018-06-13T01:24:49.001Z,0
2018-06-13T01:25:49.551Z,0
2018-06-13T01:26:50.097Z,0
2018-06-13T01:27:50.644Z,0
2018-06-13T01:28:51.198Z,0
2018-06-13T01:29:51.743Z,0
2018-06-13T01:30:52.291Z,0
2018-06-13T01:31:52.842Z,0
2018-06-13T01:32:53.381Z,0
2018-06-13T01:33:53.933Z,0
2018-06-13T01:34:54.476Z,0
2018-06-13T01:35:55.032Z,0
2018-06-13T01:36:55.576Z,0
2018-06-13T01:37:56.125Z,0
2018-06-13T01:38:56.676Z,0
2018-06-13T01:39:57.216Z,0
2018-06-13T01:40:57.764Z,0
2018-06-13T01:41:58.313Z,0
2018-06-13T01:42:58.864Z,0
2018-06-13T01:43:59.411Z,0
2018-06-13T01:44:59.963Z,0
2018-06-13T01:46:00.509Z,0
2018-06-13T01:47:01.047Z,0
2018-06-13T01:48:01.597Z,0
2018-06-13T01:49:02.145Z,0
2018-06-13T01:50:02.689Z,0
2018-06-13T01:51:03.240Z,0
2018-06-13T01:52:03.783Z,0
2018-06-13T01:53:04.332Z,0
2018-06-13T01:54:04.881Z,0
2018-06-13T01:55:05.433Z,0
2018-06-13T01:56:05.987Z,0
2018-06-13T01:57:06.532Z,0
2018-06-13T01:58:07.081Z,0
2018-06-13T01:59:07.626Z,0
2018-06-13T02:00:08.167Z,0
2018-06-13T02:01:08.714Z,0
2018-06-13T02:02:09.262Z,0
2018-06-13T02:03:09.811Z,0
2018-06-13T02:04:10.354Z,0
2018-06-13T02:05:10.906Z,0
2018-06-13T02:06:11.451Z,0
2018-06-13T02:07:11.998Z,0
2018-06-13T02:08:12.544Z,0
2018-06-13T02:09:13.096Z,0
2018-06-13T02:10:13.645Z,0
2018-06-13T02:11:14.192Z,0
2018-06-13T02:12:14.734Z,0
2018-06-13T02:13:15.282Z,0
2018-06-13T02:14:15.833Z,0
2018-06-13T02:15:16.380Z,0
2018-06-13T02:16:16.928Z,0
2018-06-13T02:17:17.473Z,0
2018-06-13T02:18:18.023Z,0
2018-06-13T02:19:18.576Z,0
2018-06-13T02:20:19.124Z,0
2018-06-13T02:21:19.672Z,0
2018-06-13T02:22:20.220Z,0
2018-06-13T02:23:20.768Z,0
2018-06-13T02:24:21.313Z,0
2018-06-13T02:25:21.867Z,0
2018-06-13T02:26:22.416Z,0
2018-06-13T02:27:23.017Z,0
2018-06-13T02:28:23.510Z,0
2018-06-13T02:29:24.062Z,0
2018-06-13T02:30:24.606Z,0
2018-06-13T02:31:25.153Z,0
2018-06-13T02:32:25.698Z,0
2018-06-13T02:33:26.251Z,0
2018-06-13T02:34:26.800Z,0
2018-06-13T02:35:27.352Z,0
2018-06-13T02:36:27.900Z,0
2018-06-13T02:37:28.445Z,0
2018-06-13T02:38:29.008Z,0
2018-06-13T02:39:29.553Z,0
2018-06-13T02:40:30.090Z,0
2018-06-13T02:41:30.642Z,0
2018-06-13T02:42:31.186Z,0
2018-06-13T02:43:31.730Z,0
2018-06-13T02:44:32.281Z,0
2018-06-13T02:45:32.832Z,0
2018-06-13T02:46:33.379Z,0
2018-06-13T02:47:33.924Z,0
2018-06-13T02:48:34.470Z,0
2018-06-13T02:49:35.018Z,0
2018-06-13T02:50:35.569Z,0
2018-06-13T02:51:36.115Z,0
2018-06-13T02:52:36.663Z,0
2018-06-13T02:53:37.216Z,0
2018-06-13T02:54:37.817Z,0
2018-06-13T02:55:38.364Z,0
2018-06-13T02:56:38.911Z,0
2018-06-13T02:57:39.455Z,0
2018-06-13T02:58:40.004Z,0
2018-06-13T02:59:40.549Z,0
2018-06-13T03:00:41.100Z,0
2018-06-13T03:01:41.653Z,0
2018-06-13T03:02:42.204Z,0
2018-06-13T03:03:42.753Z,0
2018-06-13T03:04:43.298Z,0
2018-06-13T03:05:43.847Z,0
2018-06-13T03:06:44.396Z,0
2018-06-13T03:07:44.946Z,0
2018-06-13T03:08:45.489Z,0
2018-06-13T03:09:46.040Z,0
2018-06-13T03:10:46.600Z,0
2018-06-13T03:11:47.146Z,0
2018-06-13T03:12:47.697Z,5
2018-06-13T03:13:48.247Z,5
2018-06-13T03:14:48.793Z,5
2018-06-13T03:15:49.346Z,5
2018-06-13T03:16:49.898Z,5
2018-06-13T03:17:50.445Z,5
2018-06-13T03:18:50.997Z,5
2018-06-13T03:19:51.552Z,5
2018-06-13T03:20:52.133Z,5
2018-06-13T03:21:52.652Z,5
2018-06-13T03:22:53.201Z,5
2018-06-13T03:23:53.752Z,10
2018-06-13T03:24:54.311Z,10
2018-06-13T03:25:54.856Z,10
2018-06-13T03:26:55.400Z,10
2018-06-13T03:27:55.948Z,10
2018-06-13T03:28:56.509Z,10
2018-06-13T03:29:57.060Z,15
2018-06-13T03:30:57.608Z,15
2018-06-13T03:31:58.160Z,15
2018-06-13T03:32:58.713Z,15
2018-06-13T03:33:59.266Z,15
2018-06-13T03:34:59.817Z,15
2018-06-13T03:36:00.369Z,20
2018-06-13T03:37:00.917Z,20
2018-06-13T03:38:01.473Z,20
2018-06-13T03:39:02.034Z,25
2018-06-13T03:40:02.590Z,25
2018-06-13T03:41:03.181Z,25
2018-06-13T03:42:03.708Z,30
2018-06-13T03:43:04.271Z,30
2018-06-13T03:44:04.828Z,35
2018-06-13T03:45:05.386Z,35
2018-06-13T03:46:05.945Z,35
2018-06-13T03:47:06.503Z,40
2018-06-13T03:48:07.065Z,40
2018-06-13T03:49:07.622Z,45
2018-06-13T03:50:08.178Z,50
2018-06-13T03:51:08.729Z,50
2018-06-13T03:52:09.280Z,55
2018-06-13T03:53:09.841Z,55
2018-06-13T03:54:10.399Z,60
2018-06-13T03:55:10.960Z,60
2018-06-13T03:56:11.516Z,60
2018-06-13T03:57:12.069Z,60
2018-06-13T03:58:12.617Z,60
2018-06-13T03:59:13.179Z,65
2018-06-13T04:00:13.741Z,65
2018-06-13T04:01:14.304Z,65
2018-06-13T04:02:14.859Z,65
2018-06-13T04:03:15.418Z,65
2018-06-13T04:04:15.968Z,70
2018-06-13T04:05:16.526Z,70
2018-06-13T04:06:17.094Z,70
2018-06-13T04:07:17.704Z,70
2018-06-13T04:08:18.201Z,70
2018-06-13T04:09:18.758Z,70
2018-06-13T04:10:19.319Z,75
2018-06-13T04:11:19.879Z,80
2018-06-13T04:12:20.427Z,85
2018-06-13T04:13:20.985Z,95
2018-06-13T04:14:21.545Z,95
2018-06-13T04:15:22.111Z,100
2018-06-13T04:16:22.667Z,105
2018-06-13T04:17:23.222Z,110
2018-06-13T04:18:23.775Z,110
2018-06-13T04:19:24.331Z,115
2018-06-13T04:20:24.884Z,115
2018-06-13T04:21:25.440Z,120
2018-06-13T04:22:26.005Z,125
2018-06-13T04:23:26.556Z,130
2018-06-13T04:24:27.137Z,130
2018-06-13T04:25:27.692Z,135
2018-06-13T04:26:28.244Z,140
2018-06-13T04:27:28.807Z,145
2018-06-13T04:28:29.364Z,145
2018-06-13T04:29:29.916Z,145
2018-06-13T04:30:30.475Z,150
2018-06-13T04:31:31.029Z,155
2018-06-13T04:32:31.590Z,155
2018-06-13T04:33:32.151Z,155
2018-06-13T04:34:32.710Z,155
2018-06-13T04:35:33.262Z,155
2018-06-13T04:36:33.829Z,160
2018-06-13T04:37:34.390Z,160
2018-06-13T04:38:34.952Z,170
2018-06-13T04:39:35.508Z,170
2018-06-13T04:40:36.060Z,175
2018-06-13T04:41:36.626Z,180
2018-06-13T04:42:37.192Z,190
2018-06-13T04:43:37.758Z,190
2018-06-13T04:44:38.309Z,195
2018-06-13T04:45:38.940Z,195
2018-06-13T04:46:39.471Z,200
2018-06-13T04:47:40.048Z,200
2018-06-13T04:48:40.623Z,205
2018-06-13T04:49:41.160Z,210
2018-06-13T04:50:41.719Z,215
2018-06-13T04:51:42.277Z,215
2018-06-13T04:52:42.830Z,220
2018-06-13T04:53:43.385Z,220
2018-06-13T04:54:43.946Z,225
2018-06-13T04:55:44.499Z,230
2018-06-13T04:56:45.060Z,235
2018-06-13T04:57:45.609Z,240
2018-06-13T04:58:46.162Z,240
2018-06-13T04:59:46.723Z,245
2018-06-13T05:00:47.267Z,255
2018-06-13T05:01:47.829Z,260
2018-06-13T05:02:48.386Z,265
2018-06-13T05:03:48.944Z,270
2018-06-13T05:04:49.511Z,270
2018-06-13T05:05:50.070Z,275
2018-06-13T05:06:50.629Z,280
2018-06-13T05:07:51.178Z,290
2018-06-13T05:08:51.729Z,290
2018-06-13T05:09:52.288Z,300
2018-06-13T05:10:52.850Z,310
2018-06-13T05:11:53.401Z,310
2018-06-13T05:12:53.963Z,305
2018-06-13T05:13:54.521Z,305
2018-06-13T05:14:55.078Z,295
2018-06-13T05:15:55.636Z,290
2018-06-13T05:16:56.197Z,290
2018-06-13T05:17:56.757Z,285
2018-06-13T05:18:57.309Z,285
2018-06-13T05:19:57.861Z,280
2018-06-13T05:20:58.427Z,280
2018-06-13T05:21:58.975Z,275
2018-06-13T05:22:59.531Z,280
2018-06-13T05:24:00.087Z,285
2018-06-13T05:25:00.639Z,285
2018-06-13T05:26:01.207Z,280
2018-06-13T05:27:01.758Z,270
2018-06-13T05:28:02.316Z,270
2018-06-13T05:29:02.872Z,260
2018-06-13T05:30:03.424Z,245
2018-06-13T05:31:03.984Z,240
2018-06-13T05:32:04.538Z,245
2018-06-13T05:33:05.132Z,250
2018-06-13T05:34:05.669Z,255
2018-06-13T05:35:06.223Z,250
2018-06-13T05:36:06.784Z,245
2018-06-13T05:37:07.338Z,255
2018-06-13T05:38:07.890Z,255
2018-06-13T05:39:08.458Z,255
2018-06-13T05:40:09.018Z,255
2018-06-13T05:41:09.567Z,260
2018-06-13T05:42:10.124Z,265
2018-06-13T05:43:10.684Z,265
2018-06-13T05:44:11.238Z,270
2018-06-13T05:45:11.793Z,265
2018-06-13T05:46:12.344Z,265
2018-06-13T05:47:12.911Z,265
2018-06-13T05:48:13.473Z,270
2018-06-13T05:49:14.026Z,275
2018-06-13T05:50:14.587Z,280
2018-06-13T05:51:15.152Z,285
2018-06-13T05:52:15.712Z,295
2018-06-13T05:53:16.262Z,300
2018-06-13T05:54:16.819Z,305
2018-06-13T05:55:17.378Z,310
2018-06-13T05:56:17.948Z,320
2018-06-13T05:57:18.498Z,335
2018-06-13T05:58:19.054Z,340
2018-06-13T05:59:19.614Z,345
2018-06-13T06:00:20.172Z,355
2018-06-13T06:01:20.771Z,360
2018-06-13T06:02:21.301Z,370
2018-06-13T06:03:21.860Z,375
2018-06-13T06:04:22.418Z,370
2018-06-13T06:05:22.979Z,380
2018-06-13T06:06:23.537Z,380
2018-06-13T06:07:24.114Z,375
2018-06-13T06:08:24.663Z,375
2018-06-13T06:09:25.222Z,375
2018-06-13T06:10:25.911Z,380
2018-06-13T06:11:26.329Z,390
2018-06-13T06:12:26.885Z,410
2018-06-13T06:13:27.467Z,440
2018-06-13T06:14:27.992Z,450
2018-06-13T06:15:28.551Z,470
2018-06-13T06:16:29.105Z,480
2018-06-13T06:17:29.664Z,455
2018-06-13T06:18:30.220Z,465
2018-06-13T06:19:30.776Z,510
2018-06-13T06:20:31.334Z,525
2018-06-13T06:21:31.913Z,545
2018-06-13T06:22:32.477Z,545
2018-06-13T06:23:33.076Z,545
2018-06-13T06:24:33.605Z,530
2018-06-13T06:25:34.159Z,525
2018-06-13T06:26:34.727Z,525
2018-06-13T06:27:35.273Z,530
2018-06-13T06:28:35.832Z,520
2018-06-13T06:29:36.389Z,525
2018-06-13T06:30:36.955Z,515
2018-06-13T06:31:37.509Z,500
2018-06-13T06:32:38.066Z,495
2018-06-13T06:33:38.630Z,510
2018-06-13T06:34:39.186Z,540
2018-06-13T06:35:39.743Z,565
2018-06-13T06:36:40.314Z,560
2018-06-13T06:37:40.866Z,550
2018-06-13T06:38:41.428Z,555
2018-06-13T06:39:41.984Z,555
2018-06-13T06:40:42.544Z,550
2018-06-13T06:41:43.108Z,550
2018-06-13T06:42:43.672Z,550
2018-06-13T06:43:44.233Z,565
2018-06-13T06:44:44.794Z,585
2018-06-13T06:45:45.448Z,605
2018-06-13T06:46:45.945Z,610
2018-06-13T06:47:46.516Z,620
2018-06-13T06:48:47.064Z,620
2018-06-13T06:49:47.626Z,645
2018-06-13T06:50:48.209Z,650
2018-06-13T06:51:48.744Z,660
2018-06-13T06:52:49.298Z,690
2018-06-13T06:53:49.851Z,720
2018-06-13T06:54:50.437Z,720
2018-06-13T06:55:50.969Z,715
2018-06-13T06:56:51.525Z,710
2018-06-13T06:57:52.090Z,715
2018-06-13T06:58:52.646Z,720
2018-06-13T06:59:53.203Z,710
2018-06-13T07:00:53.769Z,700
2018-06-13T07:01:54.328Z,710
2018-06-13T07:02:54.887Z,725
2018-06-13T07:03:55.440Z,745
2018-06-13T07:04:56.010Z,750
2018-06-13T07:05:56.561Z,745
2018-06-13T07:06:57.123Z,715
2018-06-13T07:07:57.686Z,670
2018-06-13T07:08:58.274Z,645
2018-06-13T07:09:58.824Z,625
2018-06-13T07:10:59.379Z,655
2018-06-13T07:11:59.940Z,720
2018-06-13T07:13:00.496Z,765
2018-06-13T07:14:01.048Z,770
2018-06-13T07:15:01.606Z,755
2018-06-13T07:16:02.168Z,745
2018-06-13T07:17:02.733Z,725
2018-06-13T07:18:03.325Z,695
2018-06-13T07:19:03.941Z,705
2018-06-13T07:20:04.415Z,695
2018-06-13T07:21:04.977Z,645
2018-06-13T07:22:05.542Z,620
2018-06-13T07:23:06.088Z,635
2018-06-13T07:24:06.649Z,670
2018-06-13T07:25:07.212Z,720
2018-06-13T07:26:07.772Z,785
2018-06-13T07:27:08.323Z,780
2018-06-13T07:28:08.882Z,730
2018-06-13T07:29:09.443Z,675
2018-06-13T07:30:10.019Z,675
2018-06-13T07:31:10.577Z,680
2018-06-13T07:32:11.140Z,680
2018-06-13T07:33:11.703Z,700
2018-06-13T07:34:12.303Z,710
2018-06-13T07:35:12.832Z,705
2018-06-13T07:36:13.395Z,710
2018-06-13T07:37:13.953Z,720
2018-06-13T07:38:14.514Z,650
2018-06-13T07:39:15.078Z,535
2018-06-13T07:40:15.645Z,445
2018-06-13T07:41:16.200Z,430
2018-06-13T07:42:16.753Z,470
2018-06-13T07:43:17.342Z,530
2018-06-13T07:44:17.902Z,595
2018-06-13T07:45:18.463Z,635
2018-06-13T07:46:19.017Z,680
2018-06-13T07:47:19.574Z,720
2018-06-13T07:48:20.137Z,730
2018-06-13T07:49:20.699Z,705
2018-06-13T07:50:21.264Z,665
2018-06-13T07:51:21.833Z,615
2018-06-13T07:52:22.397Z,550
2018-06-13T07:53:22.959Z,480
2018-06-13T07:54:23.522Z,450
2018-06-13T07:55:24.081Z,460
2018-06-13T07:56:24.642Z,460
2018-06-13T07:57:25.219Z,435
2018-06-13T07:58:25.782Z,430
2018-06-13T07:59:26.367Z,435
2018-06-13T08:00:26.967Z,435
2018-06-13T08:01:27.565Z,450
2018-06-13T08:02:28.137Z,465
2018-06-13T08:03:28.706Z,515
2018-06-13T08:04:29.275Z,605
2018-06-13T08:05:29.840Z,705
2018-06-13T08:06:30.393Z,790
2018-06-13T08:07:30.967Z,825
2018-06-13T08:08:31.621Z,840
2018-06-13T08:09:32.091Z,865
2018-06-13T08:10:32.655Z,890
2018-06-13T08:11:33.235Z,890
2018-06-13T08:12:33.824Z,885
2018-06-13T08:13:34.402Z,915
2018-06-13T08:14:35.022Z,935
2018-06-13T08:15:35.665Z,950
2018-06-13T08:16:36.320Z,965
2018-06-13T08:17:36.913Z,1050
2018-06-13T08:18:37.545Z,970
2018-06-13T08:19:38.147Z,960
2018-06-13T08:20:38.736Z,945
2018-06-13T08:21:39.345Z,985
2018-06-13T08:22:39.973Z,1020
2018-06-13T08:23:40.574Z,1020
2018-06-13T08:24:41.181Z,1010
2018-06-13T08:25:41.814Z,1000
2018-06-13T08:26:42.432Z,1030
2018-06-13T08:27:43.091Z,1025
2018-06-13T08:28:43.729Z,1015
2018-06-13T08:29:44.381Z,1020
2018-06-13T08:30:45.001Z,1005
2018-06-13T08:31:45.694Z,980
2018-06-13T08:32:46.378Z,985
2018-06-13T08:33:47.084Z,1025
2018-06-13T08:34:47.601Z,1060
2018-06-13T08:35:48.220Z,1080
2018-06-13T08:36:48.850Z,1085
2018-06-13T08:37:49.439Z,1105
2018-06-13T08:38:50.060Z,1130
2018-06-13T08:39:50.681Z,1170
2018-06-13T08:40:51.240Z,1190
2018-06-13T08:41:51.817Z,1195
2018-06-13T08:42:52.402Z,1175
2018-06-13T08:43:52.993Z,1180
2018-06-13T08:44:53.565Z,1170
2018-06-13T08:45:54.149Z,1135
2018-06-13T08:46:54.739Z,1075
2018-06-13T08:47:55.316Z,1015
2018-06-13T08:48:55.897Z,960
2018-06-13T08:49:56.466Z,985
2018-06-13T08:50:57.043Z,1035
2018-06-13T08:51:57.654Z,1050
2018-06-13T08:52:58.255Z,1040
2018-06-13T08:53:58.825Z,995
2018-06-13T08:54:59.384Z,910
2018-06-13T08:55:59.942Z,810
2018-06-13T08:57:00.505Z,690
2018-06-13T08:58:01.063Z,590
2018-06-13T08:59:01.647Z,525
2018-06-13T09:00:02.219Z,455
2018-06-13T09:01:02.822Z,395
2018-06-13T09:02:03.396Z,355
2018-06-13T09:03:03.979Z,325
2018-06-13T09:04:04.538Z,290
2018-06-13T09:05:05.120Z,255
2018-06-13T09:06:05.685Z,230
2018-06-13T09:07:06.287Z,210
2018-06-13T09:08:06.898Z,185
2018-06-13T09:09:07.493Z,165
2018-06-13T09:10:08.103Z,155
2018-06-13T09:11:08.704Z,160
2018-06-13T09:12:09.259Z,145
2018-06-13T09:13:09.874Z,130
2018-06-13T09:14:10.483Z,130
2018-06-13T09:15:11.090Z,155
2018-06-13T09:16:11.735Z,180
2018-06-13T09:17:12.357Z,210
2018-06-13T09:18:12.941Z,260
2018-06-13T09:19:13.564Z,310
2018-06-13T09:20:14.145Z,365
2018-06-13T09:21:14.700Z,415
2018-06-13T09:22:15.266Z,485
2018-06-13T09:23:15.839Z,555
2018-06-13T09:24:16.405Z,640
2018-06-13T09:25:16.971Z,715
2018-06-13T09:26:17.523Z,795
2018-06-13T09:27:18.082Z,860
2018-06-13T09:28:18.642Z,910
2018-06-13T09:29:19.202Z,960
2018-06-13T09:30:19.765Z,1020
2018-06-13T09:31:20.383Z,1090
2018-06-13T09:32:20.885Z,1170
2018-06-13T09:33:21.444Z,1245
2018-06-13T09:34:21.999Z,1310
2018-06-13T09:35:22.561Z,1370
2018-06-13T09:36:23.145Z,1420
2018-06-13T09:37:23.728Z,1485
2018-06-13T09:38:24.294Z,1560
2018-06-13T09:39:24.829Z,1550
2018-06-13T09:40:25.395Z,1480
2018-06-13T09:41:25.960Z,1305
2018-06-13T09:42:26.529Z,1060
2018-06-13T09:43:27.085Z,880
2018-06-13T09:44:27.651Z,740
2018-06-13T09:45:28.212Z,655
2018-06-13T09:46:28.771Z,585
2018-06-13T09:47:29.344Z,550
2018-06-13T09:48:29.911Z,545
2018-06-13T09:49:30.498Z,550
2018-06-13T09:50:31.077Z,530
2018-06-13T09:51:31.644Z,510
2018-06-13T09:52:32.261Z,495
2018-06-13T09:53:32.950Z,525
2018-06-13T09:54:33.564Z,585
2018-06-13T09:55:34.190Z,675
2018-06-13T09:56:34.780Z,785
2018-06-13T09:57:35.389Z,890
2018-06-13T09:58:35.984Z,1000
2018-06-13T09:59:36.590Z,1090
2018-06-13T10:00:37.214Z,1180
2018-06-13T10:01:37.930Z,1260
2018-06-13T10:02:38.538Z,1335
2018-06-13T10:03:39.183Z,1370
2018-06-13T10:04:39.914Z,1375
2018-06-13T10:05:40.542Z,1325
2018-06-13T10:06:41.191Z,1265
2018-06-13T10:07:41.845Z,1225
2018-06-13T10:08:42.466Z,1210
2018-06-13T10:09:43.111Z,1220
2018-06-13T10:10:43.726Z,1230
2018-06-13T10:11:44.331Z,1245
2018-06-13T10:12:44.946Z,1270
2018-06-13T10:13:45.567Z,1335
2018-06-13T10:14:46.257Z,1400
2018-06-13T10:15:46.832Z,1455
2018-06-13T10:16:47.428Z,1425
2018-06-13T10:17:48.040Z,1265
2018-06-13T10:18:48.672Z,1230
2018-06-13T10:19:49.271Z,1370
2018-06-13T10:20:49.864Z,1600
2018-06-13T10:21:50.445Z,1460
2018-06-13T10:22:51.095Z,1440
2018-06-13T10:23:51.716Z,1430
2018-06-13T10:24:52.323Z,1390
2018-06-13T10:25:52.968Z,1275
2018-06-13T10:26:53.597Z,1190
2018-06-13T10:27:54.194Z,1080
2018-06-13T10:28:54.834Z,975
2018-06-13T10:29:55.466Z,905
2018-06-13T10:30:56.153Z,905
2018-06-13T10:31:56.746Z,975
2018-06-13T10:32:57.417Z,1050
2018-06-13T10:33:58.066Z,1120
2018-06-13T10:34:58.725Z,1165
2018-06-13T10:35:59.394Z,1195
2018-06-13T10:37:00.089Z,1225
2018-06-13T10:38:00.691Z,1245
2018-06-13T10:39:01.289Z,1255
2018-06-13T10:40:01.971Z,1265
2018-06-13T10:41:02.612Z,1310
2018-06-13T10:42:03.272Z,1325
2018-06-13T10:43:03.881Z,1330
2018-06-13T10:44:04.511Z,1320
2018-06-13T10:45:05.156Z,1345
2018-06-13T10:46:05.773Z,1465
2018-06-13T10:47:06.378Z,1780
2018-06-13T10:48:06.996Z,2245
2018-06-13T10:49:07.570Z,1830
2018-06-13T10:50:08.176Z,2025
2018-06-13T10:51:08.782Z,2175
2018-06-13T10:52:09.353Z,2185
2018-06-13T10:53:09.946Z,2160
2018-06-13T10:54:10.570Z,2080
2018-06-13T10:55:11.193Z,2110
2018-06-13T10:56:11.778Z,1935
2018-06-13T10:57:12.432Z,1605
2018-06-13T10:58:13.060Z,1475
2018-06-13T10:59:13.716Z,1435
2018-06-13T11:00:14.380Z,1390
2018-06-13T11:01:15.038Z,1350
2018-06-13T11:02:15.629Z,1300
2018-06-13T11:03:16.274Z,1225
2018-06-13T11:04:16.938Z,1125
2018-06-13T11:05:17.595Z,1070
2018-06-13T11:06:18.268Z,1060
2018-06-13T11:07:18.937Z,1085
2018-06-13T11:08:19.612Z,1120
2018-06-13T11:09:20.278Z,1120
2018-06-13T11:10:20.942Z,990
2018-06-13T11:11:21.629Z,900
2018-06-13T11:12:22.339Z,850
2018-06-13T11:13:22.916Z,830
2018-06-13T11:14:23.553Z,815
2018-06-13T11:15:24.195Z,805
2018-06-13T11:16:24.875Z,795
2018-06-13T11:17:25.556Z,790
2018-06-13T11:18:26.294Z,800
2018-06-13T11:19:26.927Z,830
2018-06-13T11:20:27.605Z,900
2018-06-13T11:21:28.227Z,1010
2018-06-13T11:22:28.906Z,1120
2018-06-13T11:23:29.577Z,1230
2018-06-13T11:24:30.163Z,1320
2018-06-13T11:25:30.809Z,1390
2018-06-13T11:26:31.403Z,1300
2018-06-13T11:27:32.077Z,1275
2018-06-13T11:28:32.742Z,1280
2018-06-13T11:29:33.373Z,1310
2018-06-13T11:30:33.999Z,1350
2018-06-13T11:31:34.630Z,1430
2018-06-13T11:32:35.187Z,1565
2018-06-13T11:33:35.786Z,1735
2018-06-13T11:34:36.379Z,1565
2018-06-13T11:35:37.020Z,1485
2018-06-13T11:36:37.612Z,1605
2018-06-13T11:37:38.249Z,1325
2018-06-13T11:38:38.870Z,1255
2018-06-13T11:39:39.487Z,1250
2018-06-13T11:40:40.080Z,1290
2018-06-13T11:41:40.684Z,1570
2018-06-13T11:42:41.263Z,1450
2018-06-13T11:43:41.843Z,1465
2018-06-13T11:44:42.427Z,1580
2018-06-13T11:45:43.037Z,1690
2018-06-13T11:46:43.639Z,1560
2018-06-13T11:47:44.271Z,1780
2018-06-13T11:48:44.869Z,1545
2018-06-13T11:49:45.466Z,1790
2018-06-13T11:50:46.061Z,1590
2018-06-13T11:51:46.639Z,1495
2018-06-13T11:52:47.212Z,1660
2018-06-13T11:53:47.795Z,1460
2018-06-13T11:54:48.388Z,1415
2018-06-13T11:55:48.985Z,1305
2018-06-13T11:56:49.614Z,1205
2018-06-13T11:57:50.244Z,1040
2018-06-13T11:58:50.873Z,845
2018-06-13T11:59:51.490Z,675
2018-06-13T12:00:52.095Z,555
2018-06-13T12:01:52.833Z,460
2018-06-13T12:02:53.257Z,400
2018-06-13T12:03:53.850Z,355
2018-06-13T12:04:54.456Z,325
2018-06-13T12:05:55.033Z,305
2018-06-13T12:06:55.607Z,280
2018-06-13T12:07:56.200Z,265
2018-06-13T12:08:56.783Z,260
2018-06-13T12:09:57.374Z,265
2018-06-13T12:10:57.998Z,285
2018-06-13T12:11:58.600Z,305
2018-06-13T12:12:59.257Z,315
2018-06-13T12:13:59.895Z,325
2018-06-13T12:15:00.483Z,335
2018-06-13T12:16:01.067Z,345
2018-06-13T12:17:01.740Z,365
2018-06-13T12:18:02.262Z,390
2018-06-13T12:19:02.884Z,400
2018-06-13T12:20:03.527Z,410
2018-06-13T12:21:04.123Z,410
2018-06-13T12:22:04.719Z,420
2018-06-13T12:23:05.306Z,450
2018-06-13T12:24:05.887Z,495
2018-06-13T12:25:06.479Z,555
2018-06-13T12:26:07.072Z,635
2018-06-13T12:27:07.657Z,705
2018-06-13T12:28:08.253Z,760
2018-06-13T12:29:08.864Z,780
2018-06-13T12:30:09.438Z,760
2018-06-13T12:31:10.063Z,745
2018-06-13T12:32:10.674Z,735
2018-06-13T12:33:11.294Z,720
2018-06-13T12:34:11.968Z,700
2018-06-13T12:35:12.543Z,670
2018-06-13T12:36:13.135Z,650
2018-06-13T12:37:13.727Z,645
2018-06-13T12:38:14.345Z,635
2018-06-13T12:39:14.965Z,640
2018-06-13T12:40:15.611Z,650
2018-06-13T12:41:16.171Z,675
2018-06-13T12:42:16.771Z,700
2018-06-13T12:43:17.365Z,710
2018-06-13T12:44:17.999Z,705
2018-06-13T12:45:18.641Z,715
2018-06-13T12:46:19.250Z,730
2018-06-13T12:47:19.835Z,750
2018-06-13T12:48:20.411Z,780
2018-06-13T12:49:20.981Z,815
2018-06-13T12:50:21.590Z,845
2018-06-13T12:51:22.181Z,885
2018-06-13T12:52:22.761Z,915
2018-06-13T12:53:23.367Z,960
2018-06-13T12:54:23.942Z,1020
2018-06-13T12:55:24.568Z,1080
2018-06-13T12:56:25.216Z,1170
2018-06-13T12:57:25.807Z,1275
2018-06-13T12:58:26.400Z,1505
2018-06-13T12:59:27.007Z,1480
2018-06-13T13:00:27.615Z,1515
2018-06-13T13:01:28.230Z,1570
2018-06-13T13:02:28.854Z,1665
2018-06-13T13:03:29.483Z,1860
2018-06-13T13:04:30.106Z,1710
2018-06-13T13:05:30.678Z,1740
2018-06-13T13:06:31.296Z,1735
2018-06-13T13:07:31.900Z,1770
2018-06-13T13:08:32.514Z,2300
2018-06-13T13:09:33.100Z,1945
2018-06-13T13:10:33.708Z,1705
2018-06-13T13:11:34.326Z,2675
2018-06-13T13:12:34.961Z,2875
2018-06-13T13:13:35.553Z,2305
2018-06-13T13:14:36.170Z,2540
2018-06-13T13:15:36.778Z,2765
2018-06-13T13:16:37.366Z,2320
2018-06-13T13:17:37.956Z,2015
2018-06-13T13:18:38.544Z,2295
2018-06-13T13:19:39.166Z,1765
2018-06-13T13:20:39.943Z,1700
2018-06-13T13:21:40.556Z,2565
2018-06-13T13:22:41.151Z,1475
2018-06-13T13:23:41.767Z,1420
2018-06-13T13:24:42.385Z,1400
2018-06-13T13:25:42.980Z,1375
2018-06-13T13:26:43.572Z,1335
2018-06-13T13:27:44.193Z,1285
2018-06-13T13:28:44.827Z,1270
2018-06-13T13:29:45.469Z,1230
2018-06-13T13:30:46.063Z,1180
2018-06-13T13:31:46.676Z,1160
2018-06-13T13:32:47.251Z,1140
2018-06-13T13:33:47.838Z,1125
2018-06-13T13:34:48.436Z,1100
2018-06-13T13:35:49.045Z,1025
2018-06-13T13:36:49.600Z,955
2018-06-13T13:37:50.173Z,920
2018-06-13T13:38:50.758Z,905
2018-06-13T13:39:51.339Z,925
2018-06-13T13:40:51.914Z,930
2018-06-13T13:41:52.488Z,935
2018-06-13T13:42:53.060Z,925
2018-06-13T13:43:53.649Z,930
2018-06-13T13:44:54.215Z,930
2018-06-13T13:45:54.921Z,915
2018-06-13T13:46:55.594Z,890
2018-06-13T13:47:56.187Z,855
2018-06-13T13:48:56.758Z,830
2018-06-13T13:49:57.348Z,785
2018-06-13T13:50:57.898Z,780
2018-06-13T13:51:58.468Z,805
2018-06-13T13:52:59.033Z,840
2018-06-13T13:53:59.620Z,870
2018-06-13T13:55:00.158Z,900
2018-06-13T13:56:00.715Z,915
2018-06-13T13:57:01.280Z,925
2018-06-13T13:58:01.845Z,945
2018-06-13T13:59:02.417Z,955
2018-06-13T14:00:02.982Z,955
2018-06-13T14:01:03.543Z,945
2018-06-13T14:02:04.111Z,970
2018-06-13T14:03:04.668Z,995
2018-06-13T14:04:05.229Z,1020