createdAt,value
2023-03-03T12:22:27.589Z,8.15
2023-03-03T12:23:27.573Z,8.15
2023-03-03T12:24:27.560Z,8.10
2023-03-03T12:25:27.565Z,8.03
2023-03-03T12:26:27.576Z,8.00
2023-03-03T12:27:27.572Z,8.03
2023-03-03T12:28:27.579Z,8.05
2023-03-03T12:29:27.582Z,8.00
2023-03-03T12:30:27.599Z,7.91
2023-03-03T12:31:27.665Z,7.90
2023-03-03T12:32:27.738Z,7.91
2023-03-03T12:33:27.601Z,7.77
2023-03-03T12:34:27.612Z,7.83
2023-03-03T12:35:27.736Z,7.73
2023-03-03T12:36:27.616Z,7.82
2023-03-03T12:37:27.644Z,7.75
2023-03-03T12:38:27.653Z,7.83
2023-03-03T12:39:34.822Z,7.85
2023-03-03T12:40:27.637Z,7.75
2023-03-03T12:41:27.646Z,7.72
2023-03-03T12:42:27.657Z,7.75
2023-03-03T12:43:27.657Z,7.75
2023-03-03T12:44:27.657Z,7.69
2023-03-03T12:45:27.673Z,7.88
2023-03-03T12:46:29.253Z,7.95
2023-03-03T12:47:27.693Z,7.85
2023-03-03T12:48:27.675Z,7.87
2023-03-03T12:49:29.306Z,7.90
2023-03-03T12:50:27.685Z,7.90
2023-03-03T12:51:27.699Z,7.94
2023-03-03T12:52:27.701Z,7.90
2023-03-03T12:53:27.705Z,7.83
2023-03-03T12:54:27.732Z,7.83
2023-03-03T12:55:27.721Z,7.75
2023-03-03T12:56:27.713Z,7.73
2023-03-03T12:57:27.725Z,7.75
2023-03-03T12:58:27.731Z,7.76
2023-03-03T12:59:27.737Z,7.83
2023-03-03T13:00:27.778Z,7.95
2023-03-03T13:01:27.735Z,7.93
2023-03-03T13:02:27.752Z,7.91
2023-03-03T13:03:31.929Z,7.91
2023-03-03T13:04:27.841Z,7.88
2023-03-03T13:05:27.772Z,7.95
2023-03-03T13:06:27.763Z,7.97
2023-03-03T13:07:27.776Z,8.08
2023-03-03T13:08:27.779Z,8.16
2023-03-03T13:09:27.786Z,8.27
2023-03-03T13:10:27.816Z,8.44
2023-03-03T13:11:27.798Z,8.45
2023-03-03T13:12:27.801Z,8.51
2023-03-03T13:13:27.806Z,8.49
2023-03-03T13:14:27.815Z,8.49
2023-03-03T13:15:32.638Z,8.52
2023-03-03T13:16:40.404Z,8.52
2023-03-03T13:17:27.870Z,8.52
2023-03-03T13:18:27.835Z,8.44
2023-03-03T13:19:27.836Z,8.52
2023-03-03T13:20:27.844Z,8.38
2023-03-03T13:21:27.852Z,8.46
2023-03-03T13:22:27.859Z,8.41
2023-03-03T13:23:27.863Z,8.38
2023-03-03T13:24:27.869Z,8.36
2023-03-03T13:25:27.922Z,8.34
2023-03-03T13:26:29.268Z,8.33
2023-03-03T13:27:27.879Z,8.31
2023-03-03T13:28:27.887Z,8.38
2023-03-03T13:30:30.481Z,8.38
2023-03-03T13:31:30.534Z,8.38
2023-03-03T13:32:30.552Z,8.28
2023-03-03T13:33:30.497Z,8.30
2023-03-03T13:34:30.500Z,8.28
2023-03-03T13:35:30.523Z,8.27
2023-03-03T13:36:30.508Z,8.18
2023-03-03T13:37:30.520Z,8.24
2023-03-03T13:38:30.528Z,8.28
2023-03-03T13:39:30.533Z,8.23
2023-03-03T13:40:30.538Z,8.24
2023-03-03T13:41:30.560Z,8.33
2023-03-03T13:42:30.546Z,8.36
2023-03-03T13:43:30.555Z,8.42
2023-03-03T13:44:30.555Z,8.48
2023-03-03T13:46:13.146Z,8.66
2023-03-03T13:47:13.120Z,8.79
2023-03-03T13:48:13.121Z,8.88
2023-03-03T13:49:13.129Z,9.02
2023-03-03T13:50:13.139Z,9.16
2023-03-03T13:51:13.143Z,9.28
2023-03-03T13:52:13.164Z,9.40
2023-03-03T13:53:13.160Z,9.32
2023-03-03T13:54:13.168Z,9.32
2023-03-03T13:55:13.172Z,9.40
2023-03-03T13:56:13.174Z,9.43
2023-03-03T13:57:13.210Z,9.23
2023-03-03T13:58:13.190Z,9.34
2023-03-03T13:59:13.216Z,9.06
2023-03-03T14:00:13.212Z,8.97
2023-03-03T14:01:13.302Z,8.99
2023-03-03T14:02:13.225Z,8.88
2023-03-03T14:03:13.232Z,8.74
2023-03-03T14:04:13.260Z,8.66
2023-03-03T14:05:13.256Z,8.56
2023-03-03T14:06:13.244Z,8.66
2023-03-03T14:07:13.308Z,8.48
2023-03-03T14:08:13.269Z,8.55
2023-03-03T14:09:13.268Z,8.49
2023-03-03T14:10:13.278Z,8.49
2023-03-03T14:11:13.282Z,8.45
2023-03-03T14:12:13.295Z,8.44
2023-03-03T14:13:13.318Z,8.48
2023-03-03T14:14:13.302Z,8.51
2023-03-03T14:15:13.316Z,8.42
2023-03-03T14:16:13.342Z,8.36
2023-03-03T14:17:13.329Z,8.42
2023-03-03T14:18:13.337Z,8.42
2023-03-03T14:19:13.343Z,8.42
2023-03-03T14:20:13.342Z,8.38
2023-03-03T14:21:13.352Z,8.37
2023-03-03T14:22:13.375Z,8.42
2023-03-03T14:23:13.367Z,8.33
2023-03-03T14:24:13.374Z,8.34
2023-03-03T14:25:13.380Z,8.31
2023-03-03T14:26:13.385Z,8.30
2023-03-03T14:27:13.440Z,8.30
2023-03-03T14:28:13.397Z,8.30
2023-03-03T14:29:13.425Z,8.28
2023-03-03T14:30:13.408Z,8.27
2023-03-03T14:31:13.461Z,8.31
2023-03-03T14:32:13.598Z,8.41
2023-03-03T14:33:13.421Z,8.28
2023-03-03T14:34:13.424Z,8.38
2023-03-03T14:35:13.439Z,8.36
2023-03-03T14:36:13.454Z,8.31
2023-03-03T14:37:13.452Z,8.24
2023-03-03T14:38:13.454Z,8.23
2023-03-03T14:39:13.464Z,8.20
2023-03-03T14:40:13.502Z,8.23
2023-03-03T14:41:13.491Z,8.27
2023-03-03T14:42:13.476Z,8.27
2023-03-03T14:43:13.491Z,8.23
2023-03-03T14:44:13.487Z,8.24
2023-03-03T14:45:28.606Z,8.20
2023-03-03T14:46:13.572Z,8.19
2023-03-03T14:47:13.514Z,8.15
2023-03-03T14:48:13.520Z,8.10
2023-03-03T14:49:13.524Z,8.10
2023-03-03T14:50:13.532Z,8.09
2023-03-03T14:51:13.535Z,8.05
2023-03-03T14:52:13.543Z,8.01
2023-03-03T14:53:13.542Z,8.05
2023-03-03T14:54:13.549Z,8.01
2023-03-03T14:55:13.573Z,7.95
2023-03-03T14:56:13.577Z,7.90
2023-03-03T14:57:13.566Z,7.87
2023-03-03T14:58:13.574Z,7.91
2023-03-03T14:59:13.578Z,7.95
2023-03-03T15:00:13.592Z,7.88
2023-03-03T15:01:13.704Z,7.77
2023-03-03T15:02:13.604Z,7.73
2023-03-03T15:03:14.862Z,7.69
2023-03-03T15:04:13.616Z,7.60
2023-03-03T15:05:13.657Z,7.66
2023-03-03T15:06:13.626Z,7.60
2023-03-03T15:07:13.623Z,7.63
2023-03-03T15:08:13.630Z,7.73
2023-03-03T15:09:13.645Z,7.63
2023-03-03T15:10:13.656Z,7.69
2023-03-03T15:11:13.661Z,7.75
2023-03-03T15:12:13.654Z,7.77
2023-03-03T15:13:13.659Z,7.75
2023-03-03T15:14:13.672Z,7.90
2023-03-03T15:15:13.683Z,7.88
2023-03-03T15:16:13.708Z,7.83
2023-03-03T15:17:13.710Z,7.88
2023-03-03T15:18:13.700Z,7.94
2023-03-03T15:19:13.755Z,8.01
2023-03-03T15:20:13.705Z,7.95
2023-03-03T15:21:13.714Z,8.00
2023-03-03T15:22:13.718Z,7.98
2023-03-03T15:23:13.726Z,8.05
2023-03-03T15:24:13.776Z,8.08
2023-03-03T15:25:13.757Z,7.90
2023-03-03T15:26:13.742Z,7.98
2023-03-03T15:27:13.752Z,7.98
2023-03-03T15:28:13.766Z,8.00
2023-03-03T15:29:13.783Z,7.91
2023-03-03T15:30:13.777Z,8.00
2023-03-03T15:31:13.793Z,7.90
2023-03-03T15:32:13.871Z,7.94
2023-03-03T15:33:13.868Z,8.00
2023-03-03T15:34:13.807Z,7.98
2023-03-03T15:35:13.816Z,7.97
2023-03-03T15:36:13.827Z,7.91
2023-03-03T15:37:13.837Z,7.85
2023-03-03T15:38:13.834Z,7.87
2023-03-03T15:39:13.848Z,7.88
2023-03-03T15:40:13.850Z,7.75
2023-03-03T15:41:13.868Z,7.69
2023-03-03T15:42:13.893Z,7.75
2023-03-03T15:43:13.869Z,7.72
2023-03-03T15:44:13.898Z,7.73
2023-03-03T15:45:13.891Z,7.72
2023-03-03T15:46:13.934Z,7.63
2023-03-03T15:47:13.904Z,7.73
2023-03-03T15:48:13.911Z,7.66
2023-03-03T15:49:13.936Z,7.66
2023-03-03T15:50:13.928Z,7.63
2023-03-03T15:51:13.935Z,7.61
2023-03-03T15:52:13.945Z,7.69
2023-03-03T15:53:13.953Z,7.53
2023-03-03T15:54:13.947Z,7.54
2023-03-03T15:55:13.962Z,7.57
2023-03-03T15:56:13.961Z,7.58
2023-03-03T15:57:13.972Z,7.50
2023-03-03T15:58:13.974Z,7.51
2023-03-03T15:59:13.985Z,7.45
2023-03-03T16:00:13.988Z,7.43
2023-03-03T16:01:13.992Z,7.39
2023-03-03T16:02:14.003Z,7.47
2023-03-03T16:03:14.099Z,7.35
2023-03-03T16:04:14.014Z,7.43
2023-03-03T16:05:14.037Z,7.35
2023-03-03T16:06:14.025Z,7.42
2023-03-03T16:07:14.031Z,7.33
2023-03-03T16:08:14.508Z,7.43
2023-03-03T16:09:14.033Z,7.25
2023-03-03T16:10:14.056Z,7.33
2023-03-03T16:11:14.051Z,7.36
2023-03-03T16:12:14.060Z,7.25
2023-03-03T16:13:14.053Z,7.38
2023-03-03T16:14:14.060Z,7.29
2023-03-03T16:15:14.064Z,7.29
2023-03-03T16:16:14.116Z,7.21
2023-03-03T16:17:14.079Z,7.23
2023-03-03T16:18:14.083Z,7.21
2023-03-03T16:19:14.107Z,7.24
2023-03-03T16:20:14.089Z,7.23
2023-03-03T16:21:14.132Z,7.15
2023-03-03T16:22:14.106Z,7.23
2023-03-03T16:23:14.114Z,7.15
2023-03-03T16:24:14.119Z,7.10
2023-03-03T16:25:14.119Z,7.14
2023-03-03T16:26:14.118Z,7.10
2023-03-03T16:27:14.119Z,7.03
2023-03-03T16:28:14.133Z,6.97
2023-03-03T16:29:14.148Z,7.00
2023-03-03T16:30:14.132Z,6.93
2023-03-03T16:31:14.188Z,6.88
2023-03-03T16:32:14.180Z,6.93
2023-03-03T16:33:14.170Z,6.89
2023-03-03T16:34:14.158Z,6.96
2023-03-03T16:35:14.166Z,6.95
2023-03-03T16:36:14.179Z,6.89
2023-03-03T16:37:14.187Z,6.79
2023-03-03T16:38:14.177Z,6.77
2023-03-03T16:39:14.172Z,6.79
2023-03-03T16:40:14.183Z,6.77
2023-03-03T16:41:14.189Z,6.69
2023-03-03T16:42:14.193Z,6.54
2023-03-03T16:43:14.190Z,6.64
2023-03-03T16:44:14.201Z,6.64
2023-03-03T16:45:14.207Z,6.59
2023-03-03T16:46:14.231Z,6.48
2023-03-03T16:47:14.205Z,6.48
2023-03-03T16:48:14.207Z,6.42
2023-03-03T16:49:14.216Z,6.44
2023-03-03T16:50:14.222Z,6.30
2023-03-03T16:51:14.231Z,6.41
2023-03-03T16:52:14.229Z,6.33
2023-03-03T16:53:14.248Z,6.30
2023-03-03T16:54:14.232Z,6.28
2023-03-03T16:55:14.239Z,6.27
2023-03-03T23:24:18.771Z,4.40
2023-03-03T23:25:18.741Z,4.44
2023-03-03T23:26:18.748Z,4.41
2023-03-03T23:27:18.752Z,4.41
2023-03-03T23:28:18.751Z,4.45
2023-03-03T23:29:18.743Z,4.41
2023-03-03T23:30:18.749Z,4.45
2023-03-03T23:31:18.753Z,4.42
2023-03-03T23:32:18.762Z,4.45
2023-03-03T23:33:18.752Z,4.58
2023-03-03T23:34:18.757Z,4.42
2023-03-03T23:35:18.779Z,4.52
2023-03-03T23:36:18.753Z,4.55
2023-03-03T23:37:18.756Z,4.58
2023-03-03T23:38:18.749Z,4.52
2023-03-03T23:39:18.759Z,4.53
2023-03-03T23:40:18.791Z,4.49
2023-03-03T23:41:18.753Z,4.55
2023-03-03T23:42:18.763Z,4.50
2023-03-03T23:43:18.767Z,4.38
2023-03-03T23:44:18.770Z,4.45
2023-03-03T23:45:18.766Z,4.49
2023-03-03T23:46:18.823Z,4.42
2023-03-03T23:47:18.768Z,4.44
2023-03-03T23:48:18.772Z,4.42
2023-03-03T23:49:18.763Z,4.41
2023-03-03T23:50:18.774Z,4.37
2023-03-03T23:51:18.765Z,4.41
2023-03-03T23:52:18.791Z,4.40
2023-03-03T23:53:18.778Z,4.42
2023-03-03T23:54:18.772Z,4.44
2023-03-03T23:55:18.777Z,4.38
2023-03-03T23:56:18.796Z,4.45
2023-03-03T23:57:18.779Z,4.41
2023-03-03T23:58:18.781Z,4.44
2023-03-03T23:59:18.774Z,4.38
