createdAt,value
2023-04-29T00:00:42.599Z,9.37
2023-04-29T00:03:09.624Z,9.70
2023-04-29T00:05:36.984Z,9.60
2023-04-29T00:08:04.957Z,9.33
2023-04-29T00:10:31.758Z,9.60
2023-04-29T00:12:58.854Z,9.27
2023-04-29T00:15:25.634Z,8.97
2023-04-29T00:17:52.583Z,9.50
2023-04-29T00:20:19.450Z,9.73
2023-04-29T00:22:46.302Z,9.43
2023-04-29T00:25:13.217Z,9.53
2023-04-29T00:27:40.394Z,9.67
2023-04-29T00:30:08.477Z,9.77
2023-04-29T00:32:35.374Z,10.20
2023-04-29T00:35:02.579Z,9.80
2023-04-29T00:37:29.389Z,11.33
2023-04-29T00:39:56.186Z,9.87
2023-04-29T00:42:23.127Z,9.77
2023-04-29T00:44:49.918Z,10.10
2023-04-29T00:47:16.794Z,9.33
2023-04-29T00:49:43.695Z,10.03
2023-04-29T00:52:11.872Z,10.80
2023-04-29T00:54:39.397Z,10.80
2023-04-29T00:57:07.473Z,11.50
2023-04-29T00:59:34.753Z,11.60
2023-04-29T01:02:03.468Z,11.03
2023-04-29T01:04:30.897Z,13.07
2023-04-29T01:07:14.844Z,12.20
2023-04-29T01:10:06.228Z,12.07
2023-04-29T01:12:35.162Z,12.73
2023-04-29T01:15:02.698Z,12.80
2023-04-29T01:17:31.761Z,12.57
2023-04-29T01:20:01.111Z,12.83
2023-04-29T01:22:28.138Z,13.10
2023-04-29T01:24:55.209Z,13.37
2023-04-29T01:27:25.064Z,13.13
2023-04-29T01:30:09.962Z,13.40
2023-04-29T01:32:55.753Z,13.53
2023-04-29T01:35:45.919Z,12.60
2023-04-29T01:38:32.502Z,12.60
2023-04-29T01:41:08.556Z,12.87
2023-04-29T01:43:37.964Z,13.70
2023-04-29T01:46:16.637Z,13.70
2023-04-29T01:48:43.734Z,14.07
2023-04-29T01:51:11.853Z,13.20
2023-04-29T01:53:42.329Z,13.20
2023-04-29T01:56:09.277Z,13.07
2023-04-29T01:58:56.348Z,14.47
2023-04-29T02:01:33.379Z,13.90
2023-04-29T02:04:00.706Z,13.97
2023-04-29T02:06:28.312Z,14.47
2023-04-29T02:08:59.589Z,13.83
2023-04-29T02:11:26.890Z,13.43
2023-04-29T02:13:56.890Z,15.10
2023-04-29T02:16:23.852Z,13.80
2023-04-29T02:19:02.855Z,13.70
2023-04-29T02:21:29.786Z,13.23
2023-04-29T02:23:56.611Z,13.50
2023-04-29T02:26:25.068Z,12.83
2023-04-29T02:28:55.499Z,13.20
2023-04-29T02:31:22.454Z,12.07
2023-04-29T02:33:49.317Z,12.97
2023-04-29T02:36:16.252Z,14.13
2023-04-29T02:38:43.779Z,13.07
2023-04-29T02:41:10.568Z,13.03
2023-04-29T02:43:37.522Z,13.10
2023-04-29T02:46:04.615Z,12.77
2023-04-29T02:48:31.601Z,11.80
2023-04-29T02:50:58.390Z,12.27
2023-04-29T02:53:25.402Z,11.30
2023-04-29T02:55:52.327Z,11.70
2023-04-29T02:58:19.139Z,11.90
2023-04-29T03:00:46.089Z,11.23
2023-04-29T03:03:13.068Z,10.77
2023-04-29T03:05:40.169Z,11.67
2023-04-29T03:08:07.688Z,10.87
2023-04-29T03:10:34.640Z,11.30
2023-04-29T03:13:02.571Z,11.13
2023-04-29T03:15:31.376Z,11.10
2023-04-29T03:18:01.886Z,10.90
2023-04-29T03:20:29.895Z,11.30
2023-04-29T03:22:56.945Z,11.50
2023-04-29T03:25:24.171Z,11.07
2023-04-29T03:27:51.767Z,11.93
2023-04-29T03:30:18.736Z,10.80
2023-04-29T03:32:50.126Z,10.07
2023-04-29T03:35:17.333Z,10.13
2023-04-29T03:38:04.486Z,10.03
2023-04-29T03:40:33.677Z,10.40
2023-04-29T03:43:01.305Z,10.53
2023-04-29T03:45:28.168Z,10.83
2023-04-29T03:47:55.369Z,10.13
2023-04-29T03:50:23.437Z,10.87
2023-04-29T03:52:50.257Z,10.13
2023-04-29T03:55:18.742Z,11.53
2023-04-29T03:57:45.778Z,10.57
2023-04-29T04:00:14.668Z,10.17
2023-04-29T04:02:46.377Z,10.00
2023-04-29T04:05:14.198Z,10.40
2023-04-29T04:07:45.001Z,10.33
2023-04-29T04:10:44.545Z,9.97
2023-04-29T04:13:29.698Z,10.83
2023-04-29T04:15:56.997Z,10.00
2023-04-29T04:18:24.020Z,9.73
2023-04-29T04:20:51.075Z,10.27
2023-04-29T04:23:17.925Z,9.83
2023-04-29T04:25:46.795Z,9.57
2023-04-29T04:28:32.179Z,9.60
2023-04-29T04:31:05.767Z,9.33
2023-04-29T04:33:35.378Z,9.00
2023-04-29T04:36:02.848Z,8.87
2023-04-29T04:38:29.729Z,10.20
2023-04-29T04:40:56.650Z,9.20
2023-04-29T04:43:38.461Z,8.53
2023-04-29T04:46:10.903Z,8.70
2023-04-29T04:48:40.959Z,9.30
2023-04-29T04:51:13.343Z,8.90
2023-04-29T04:53:41.112Z,9.57
2023-04-29T04:56:12.518Z,8.37
2023-04-29T04:58:39.530Z,8.47
2023-04-29T05:01:06.561Z,8.13
2023-04-29T05:03:34.085Z,8.90
2023-04-29T05:06:01.740Z,9.10
2023-04-29T05:08:30.189Z,8.77
2023-04-29T05:10:59.438Z,8.23
2023-04-29T05:13:26.400Z,8.67
2023-04-29T05:15:53.425Z,8.10
2023-04-29T05:18:24.199Z,8.40
2023-04-29T05:20:52.320Z,9.03
2023-04-29T05:23:19.283Z,8.37
2023-04-29T05:25:47.345Z,8.40
2023-04-29T05:28:16.624Z,8.40
2023-04-29T05:30:45.070Z,7.50
2023-04-29T05:33:12.194Z,8.40
2023-04-29T05:35:39.467Z,8.33
2023-04-29T05:38:06.364Z,7.67
2023-04-29T05:40:39.213Z,8.13
2023-04-29T05:43:24.786Z,8.07
2023-04-29T05:45:52.867Z,7.53
2023-04-29T05:48:19.807Z,9.10
2023-04-29T05:50:48.399Z,7.23
2023-04-29T05:53:15.523Z,7.70
2023-04-29T05:55:45.262Z,6.47
2023-04-29T05:58:12.835Z,7.67
2023-04-29T06:00:41.029Z,7.43
2023-04-29T06:03:15.397Z,7.33
2023-04-29T06:05:42.887Z,7.40
2023-04-29T06:08:29.450Z,6.93
2023-04-29T06:11:05.708Z,7.33
2023-04-29T06:13:33.044Z,7.23
2023-04-29T06:15:59.941Z,7.07
2023-04-29T06:18:30.590Z,7.27
2023-04-29T06:20:58.857Z,8.03
2023-04-29T06:23:25.669Z,7.17
2023-04-29T06:25:53.380Z,7.40
2023-04-29T06:28:21.746Z,6.77
2023-04-29T06:30:48.772Z,7.13
2023-04-29T06:33:16.278Z,7.20
2023-04-29T06:35:43.196Z,6.53
2023-04-29T06:38:41.811Z,7.23
2023-04-29T06:41:28.624Z,7.20
2023-04-29T06:44:01.427Z,4.37
2023-04-29T06:46:37.283Z,6.40
2023-04-29T06:49:09.805Z,5.53
2023-04-29T06:51:39.790Z,6.50
2023-04-29T06:54:06.643Z,6.43
2023-04-29T06:56:33.514Z,6.93
2023-04-29T06:59:00.480Z,6.30
2023-04-29T07:01:27.899Z,6.87
2023-04-29T07:03:55.064Z,7.13
2023-04-29T07:06:21.950Z,7.07
2023-04-29T07:08:48.817Z,6.87
2023-04-29T07:11:15.805Z,7.53
2023-04-29T07:13:42.951Z,7.23
2023-04-29T07:16:20.859Z,6.77
2023-04-29T07:18:51.234Z,7.97
2023-04-29T07:21:18.117Z,7.50
2023-04-29T07:23:44.947Z,7.33
2023-04-29T07:26:16.232Z,7.53
2023-04-29T07:28:45.930Z,6.73
2023-04-29T07:31:12.881Z,7.00
2023-04-29T07:33:40.005Z,7.10
2023-04-29T07:36:10.715Z,8.30
2023-04-29T07:38:37.638Z,7.70
2023-04-29T07:41:07.260Z,7.03
2023-04-29T07:43:34.560Z,8.13
2023-04-29T07:46:01.471Z,7.47
2023-04-29T07:48:28.490Z,8.27
2023-04-29T07:50:56.036Z,7.80
2023-04-29T07:53:22.923Z,7.33
2023-04-29T07:55:51.044Z,7.33
2023-04-29T07:58:20.167Z,7.30
2023-04-29T08:00:47.521Z,6.77
2023-04-29T08:03:14.699Z,8.10
2023-04-29T08:05:42.961Z,10.17
2023-04-29T08:08:14.208Z,7.63
2023-04-29T08:10:43.305Z,7.37
2023-04-29T08:13:10.935Z,7.23
2023-04-29T08:15:37.855Z,7.60
2023-04-29T08:18:04.683Z,7.23
2023-04-29T08:20:31.632Z,7.20
2023-04-29T08:22:59.038Z,7.47
2023-04-29T08:25:27.292Z,8.27
2023-04-29T08:27:54.150Z,7.13
2023-04-29T08:30:21.112Z,7.20
2023-04-29T08:32:48.105Z,7.50
2023-04-29T08:35:15.427Z,7.67
2023-04-29T08:37:42.646Z,7.70
2023-04-29T08:40:09.689Z,7.90
2023-04-29T08:42:37.424Z,7.23
2023-04-29T08:45:04.584Z,7.37
2023-04-29T08:47:32.130Z,6.57
2023-04-29T08:50:04.544Z,7.57
2023-04-29T08:52:32.390Z,7.50
2023-04-29T08:55:06.870Z,7.83
2023-04-29T08:57:39.913Z,7.93
2023-04-29T09:00:10.812Z,7.00
2023-04-29T09:02:43.592Z,7.30
2023-04-29T09:05:13.811Z,8.30
2023-04-29T09:07:41.829Z,7.73
2023-04-29T09:10:09.269Z,8.23
2023-04-29T09:12:36.475Z,8.27
2023-04-29T09:15:04.564Z,7.00
2023-04-29T09:17:42.622Z,7.60
2023-04-29T09:20:21.928Z,6.60
2023-04-29T09:23:15.238Z,4.97
2023-04-29T09:25:42.205Z,7.13
2023-04-29T09:28:16.795Z,6.73
2023-04-29T09:30:47.429Z,7.40
2023-04-29T09:33:15.605Z,7.83
2023-04-29T09:35:42.699Z,9.37
2023-04-29T09:38:11.227Z,8.23
2023-04-29T09:40:50.117Z,7.27
2023-04-29T09:43:24.799Z,11.37
2023-04-29T09:45:52.006Z,8.00
2023-04-29T09:48:19.013Z,6.60
2023-04-29T09:50:59.023Z,10.40
2023-04-29T09:53:30.326Z,8.13
2023-04-29T09:56:00.177Z,8.07
2023-04-29T09:58:28.127Z,4.83
2023-04-29T10:00:55.183Z,5.17
2023-04-29T10:03:22.675Z,7.00
2023-04-29T10:05:50.284Z,6.97
2023-04-29T10:08:17.195Z,9.17
2023-04-29T10:10:44.379Z,6.30
2023-04-29T10:13:11.812Z,5.63
2023-04-29T10:15:43.154Z,8.30
2023-04-29T10:18:19.288Z,8.87
2023-04-29T10:20:47.523Z,7.70
2023-04-29T10:23:15.389Z,7.47
2023-04-29T10:25:43.175Z,5.73
2023-04-29T10:28:14.604Z,6.03
2023-04-29T10:30:43.337Z,7.93
2023-04-29T10:33:11.927Z,9.67
2023-04-29T10:35:38.872Z,8.57
2023-04-29T10:38:09.046Z,8.20
2023-04-29T10:40:39.663Z,8.73
2023-04-29T10:43:06.829Z,8.03
2023-04-29T10:45:36.960Z,9.07
2023-04-29T10:48:06.757Z,9.63
2023-04-29T10:50:34.239Z,8.63
2023-04-29T10:53:04.806Z,8.83
2023-04-29T10:55:32.062Z,8.43
2023-04-29T10:57:58.872Z,9.40
2023-04-29T11:00:30.386Z,11.77
2023-04-29T11:02:57.750Z,10.17
2023-04-29T11:05:34.417Z,9.67
2023-04-29T11:08:10.876Z,8.80
2023-04-29T11:10:38.974Z,10.83
2023-04-29T11:13:43.106Z,10.97
2023-04-29T11:16:11.142Z,10.97
2023-04-29T11:18:58.022Z,12.87
2023-04-29T11:21:24.936Z,12.13
2023-04-29T11:23:52.359Z,12.93
2023-04-29T11:26:23.141Z,12.30
2023-04-29T11:28:52.112Z,11.70
2023-04-29T11:31:19.103Z,9.87
2023-04-29T11:33:47.187Z,10.73
2023-04-29T11:36:14.565Z,12.13
2023-04-29T11:38:44.045Z,10.67
2023-04-29T11:41:11.773Z,10.07
2023-04-29T11:43:40.040Z,11.00
2023-04-29T11:46:12.608Z,11.60
2023-04-29T11:48:45.841Z,12.20
2023-04-29T11:51:12.797Z,12.77
2023-04-29T11:53:39.594Z,13.33
2023-04-29T11:56:06.605Z,11.90
2023-04-29T11:58:33.507Z,11.33
2023-04-29T12:01:00.327Z,12.90
2023-04-29T12:03:27.341Z,11.03
2023-04-29T12:05:55.417Z,11.27
2023-04-29T12:08:22.911Z,12.90
2023-04-29T12:10:50.065Z,12.97
2023-04-29T12:13:17.498Z,13.47
2023-04-29T12:15:45.147Z,13.53
2023-04-29T12:18:12.615Z,13.57
2023-04-29T12:20:39.566Z,13.03
2023-04-29T12:23:13.533Z,11.43
2023-04-29T12:25:43.959Z,11.67
2023-04-29T12:28:14.071Z,11.60
2023-04-29T12:30:41.114Z,11.23
2023-04-29T12:33:10.958Z,10.07
2023-04-29T12:35:37.797Z,10.10
2023-04-29T12:38:04.688Z,10.50
2023-04-29T12:40:32.703Z,12.27
2023-04-29T12:43:07.055Z,11.57
2023-04-29T12:45:34.649Z,10.43
2023-04-29T12:48:03.223Z,10.30
2023-04-29T12:50:33.180Z,10.23
2023-04-29T12:53:00.599Z,10.03
2023-04-29T12:55:27.475Z,10.47
2023-04-29T12:57:54.362Z,9.83
2023-04-29T13:00:21.258Z,10.10
2023-04-29T13:02:48.249Z,10.70
2023-04-29T13:05:15.532Z,9.90
2023-04-29T13:07:42.908Z,10.03
2023-04-29T13:10:12.280Z,9.60
2023-04-29T13:12:39.654Z,9.73
2023-04-29T13:15:09.804Z,9.63
2023-04-29T13:17:39.679Z,10.50
2023-04-29T13:20:06.794Z,10.43
2023-04-29T13:22:33.726Z,10.40
2023-04-29T13:25:00.976Z,10.73
2023-04-29T13:27:28.004Z,10.37
2023-04-29T13:29:54.918Z,11.20
2023-04-29T13:32:24.706Z,10.17
2023-04-29T13:34:51.985Z,10.27
2023-04-29T13:37:20.071Z,10.50
2023-04-29T13:39:48.087Z,9.90
2023-04-29T13:42:15.836Z,11.23
2023-04-29T13:44:51.787Z,10.10
2023-04-29T13:47:29.090Z,9.70
2023-04-29T13:50:46.185Z,10.80
2023-04-29T13:56:11.501Z,9.87
2023-04-29T13:58:43.350Z,11.23
2023-04-29T14:03:19.109Z,9.30
2023-04-29T14:05:46.314Z,10.43
2023-04-29T14:08:14.326Z,9.77
2023-04-29T14:10:41.514Z,8.33
2023-04-29T14:13:08.368Z,8.63
2023-04-29T14:15:35.758Z,6.30
2023-04-29T14:18:02.958Z,5.20
2023-04-29T14:20:29.969Z,5.10
2023-04-29T14:22:56.813Z,6.27
2023-04-29T14:25:23.707Z,5.60
2023-04-29T14:27:50.675Z,6.13
2023-04-29T14:30:17.444Z,5.97
2023-04-29T14:32:44.411Z,5.87
2023-04-29T14:35:11.482Z,6.60
2023-04-29T14:37:38.359Z,6.37
2023-04-29T14:40:06.593Z,6.13
2023-04-29T14:42:33.396Z,7.10
2023-04-29T14:45:00.291Z,5.27
2023-04-29T14:47:27.172Z,5.40
2023-04-29T14:49:53.993Z,6.30
2023-04-29T14:52:20.948Z,6.10
2023-04-29T14:54:47.810Z,6.33
2023-04-29T14:57:14.811Z,6.10
2023-04-29T14:59:41.859Z,5.37
2023-04-29T15:02:09.052Z,6.30
2023-04-29T15:04:36.054Z,6.13
2023-04-29T15:07:03.800Z,6.40
2023-04-29T15:09:30.749Z,6.10
2023-04-29T15:11:57.613Z,6.50
2023-04-29T15:14:24.416Z,5.90
2023-04-29T15:16:51.542Z,5.77
2023-04-29T15:19:18.708Z,5.37
2023-04-29T15:21:45.499Z,5.30
2023-04-29T15:24:12.298Z,6.47
2023-04-29T15:26:39.174Z,6.33
2023-04-29T15:29:06.389Z,5.63
2023-04-29T15:31:33.554Z,6.73
2023-04-29T15:34:00.511Z,6.40
2023-04-29T15:36:28.872Z,7.07
2023-04-29T15:38:56.126Z,6.20
2023-04-29T15:41:23.061Z,5.30
2023-04-29T15:43:49.843Z,6.33
2023-04-29T15:46:16.872Z,4.97
2023-04-29T15:48:44.004Z,4.00
2023-04-29T15:51:14.031Z,4.67
2023-04-29T15:53:46.296Z,4.60
2023-04-29T15:56:13.485Z,3.90
2023-04-29T15:58:40.396Z,4.20
2023-04-29T16:01:07.545Z,4.13
2023-04-29T16:03:34.909Z,4.27
2023-04-29T16:06:01.919Z,4.03
2023-04-29T16:08:28.871Z,4.90
2023-04-29T16:10:55.732Z,4.57
2023-04-29T16:13:22.749Z,4.53
2023-04-29T16:15:50.109Z,3.77
2023-04-29T16:18:18.055Z,4.37
2023-04-29T16:20:45.680Z,3.83
2023-04-29T16:23:12.559Z,4.50
2023-04-29T16:25:40.563Z,4.43
2023-04-29T16:28:07.491Z,4.40
2023-04-29T16:30:34.869Z,6.10
2023-04-29T16:33:02.158Z,4.47
2023-04-29T16:35:31.060Z,4.47
2023-04-29T16:37:58.024Z,4.00
2023-04-29T16:40:24.889Z,4.47
2023-04-29T16:42:51.822Z,4.03
2023-04-29T16:45:18.682Z,4.37
2023-04-29T16:47:45.573Z,5.03
2023-04-29T16:50:13.292Z,5.00
2023-04-29T16:52:40.133Z,5.20
2023-04-29T16:55:08.755Z,4.63
2023-04-29T16:57:36.026Z,4.83
2023-04-29T17:00:02.893Z,4.47
2023-04-29T17:02:29.854Z,5.00
2023-04-29T17:04:56.830Z,4.73
2023-04-29T17:07:23.736Z,5.07
2023-04-29T17:09:51.269Z,5.40
2023-04-29T17:12:18.092Z,5.03
2023-04-29T17:14:45.375Z,5.40
2023-04-29T17:17:12.274Z,5.80
2023-04-29T17:19:39.346Z,5.73
2023-04-29T17:22:06.193Z,6.10
2023-04-29T17:24:33.846Z,6.13
2023-04-29T17:27:00.847Z,6.00
2023-04-29T17:29:27.724Z,5.97
2023-04-29T17:31:59.646Z,6.20
2023-04-29T17:34:28.960Z,6.10
2023-04-29T17:36:55.952Z,6.17
2023-04-29T17:39:23.251Z,6.10
2023-04-29T17:41:50.074Z,10.63
2023-04-29T17:44:16.944Z,6.70
2023-04-29T17:46:44.153Z,6.40
2023-04-29T17:49:11.668Z,5.43
2023-04-29T17:51:38.662Z,7.30
2023-04-29T17:54:06.743Z,9.23
2023-04-29T17:56:35.112Z,8.73
2023-04-29T17:59:02.571Z,10.63
2023-04-29T18:01:29.544Z,19.07
2023-04-29T18:03:56.450Z,21.27
2023-04-29T18:06:23.656Z,18.70
2023-04-29T18:08:50.728Z,13.20
2023-04-29T18:11:17.604Z,10.17
2023-04-29T18:13:44.367Z,4.70
2023-04-29T18:16:11.311Z,3.80
2023-04-29T18:18:38.312Z,2.90
2023-04-29T18:21:05.187Z,3.90
2023-04-29T18:23:32.084Z,2.93
2023-04-29T18:25:59.026Z,3.23
2023-04-29T18:28:26.084Z,4.00
2023-04-29T18:30:53.203Z,3.47
2023-04-29T18:33:20.170Z,2.80
2023-04-29T18:35:47.106Z,3.10
2023-04-29T18:38:17.474Z,3.83
2023-04-29T18:40:44.706Z,3.23
2023-04-29T18:43:12.206Z,4.73
2023-04-29T18:45:39.059Z,3.87
2023-04-29T18:48:07.147Z,4.00
2023-04-29T18:50:34.167Z,2.70
2023-04-29T18:53:01.090Z,3.07
2023-04-29T18:55:28.182Z,2.63
2023-04-29T18:57:54.989Z,3.03
2023-04-29T19:00:22.007Z,4.90
2023-04-29T19:02:49.153Z,3.30
2023-04-29T19:05:16.520Z,3.47
2023-04-29T19:07:43.476Z,3.90
2023-04-29T19:10:10.583Z,10.00
2023-04-29T19:12:37.660Z,8.77
2023-04-29T19:15:04.644Z,6.87
2023-04-29T19:17:31.584Z,7.80
2023-04-29T19:19:58.352Z,9.13
2023-04-29T19:22:26.402Z,9.23
2023-04-29T19:24:53.466Z,10.13
2023-04-29T19:27:20.239Z,10.20
2023-04-29T19:29:47.180Z,9.73
2023-04-29T19:32:13.999Z,7.40
2023-04-29T19:34:40.913Z,5.80
2023-04-29T19:37:08.276Z,4.27
2023-04-29T19:39:35.041Z,5.63
2023-04-29T19:42:04.144Z,4.83
2023-04-29T19:44:31.105Z,5.30
2023-04-29T19:46:58.348Z,5.20
2023-04-29T19:49:25.310Z,5.43
2023-04-29T19:51:52.245Z,5.07
2023-04-29T19:54:19.326Z,5.80
2023-04-29T19:56:46.229Z,6.33
2023-04-29T19:59:13.552Z,6.17
2023-04-29T20:01:41.204Z,5.73
2023-04-29T20:04:08.438Z,6.03
2023-04-29T20:06:37.907Z,5.90
2023-04-29T20:09:05.056Z,6.30
2023-04-29T20:11:31.892Z,6.60
2023-04-29T20:13:58.959Z,7.27
2023-04-29T20:16:27.993Z,6.73
2023-04-29T20:18:54.783Z,6.10
2023-04-29T20:21:21.615Z,6.73
2023-04-29T20:23:49.261Z,7.20
2023-04-29T20:26:17.826Z,8.20
2023-04-29T20:28:45.946Z,9.07
2023-04-29T20:31:12.746Z,11.27
2023-04-29T20:33:39.775Z,8.30
2023-04-29T20:36:06.777Z,7.47
2023-04-29T20:38:36.862Z,9.27
2023-04-29T20:41:04.238Z,8.40
2023-04-29T20:43:31.269Z,8.83
2023-04-29T20:45:59.068Z,8.17
2023-04-29T20:48:26.466Z,7.93
2023-04-29T20:50:53.337Z,8.70
2023-04-29T20:53:20.174Z,9.03
2023-04-29T20:55:47.058Z,7.70
2023-04-29T20:58:13.888Z,7.70
2023-04-29T21:00:40.934Z,8.03
2023-04-29T21:03:07.810Z,8.00
2023-04-29T21:05:34.757Z,8.37
2023-04-29T21:08:01.607Z,8.40
2023-04-29T21:10:28.492Z,7.90
2023-04-29T21:12:55.299Z,8.00
2023-04-29T21:15:22.303Z,7.70
2023-04-29T21:17:49.176Z,8.40
2023-04-29T21:20:17.378Z,8.60
2023-04-29T21:22:45.254Z,7.00
2023-04-29T21:25:12.118Z,7.53
2023-04-29T21:27:39.007Z,7.60
2023-04-29T21:30:06.276Z,6.73
2023-04-29T21:32:34.044Z,7.57
2023-04-29T21:35:00.992Z,7.40
2023-04-29T21:37:29.326Z,8.50
2023-04-29T21:39:57.786Z,8.53
2023-04-29T21:42:26.316Z,9.03
2023-04-29T21:44:54.584Z,8.47
2023-04-29T21:47:21.883Z,9.60
2023-04-29T21:49:48.964Z,8.63
2023-04-29T21:52:15.781Z,8.93
2023-04-29T21:54:42.688Z,9.73
2023-04-29T21:57:09.469Z,8.97
2023-04-29T21:59:36.362Z,9.40
2023-04-29T22:02:14.315Z,9.43
2023-04-29T22:04:42.433Z,10.47
2023-04-29T22:07:09.405Z,11.83
2023-04-29T22:09:36.732Z,12.47
2023-04-29T22:12:03.797Z,12.27
2023-04-29T22:14:30.652Z,12.27
2023-04-29T22:16:57.674Z,13.37
2023-04-29T22:19:24.514Z,13.33
2023-04-29T22:21:51.358Z,12.70
2023-04-29T22:24:18.262Z,12.77
2023-04-29T22:26:45.087Z,11.90
2023-04-29T22:29:12.282Z,11.70
2023-04-29T22:31:39.227Z,10.30
2023-04-29T22:34:06.040Z,10.33
2023-04-29T22:36:33.273Z,10.97
2023-04-29T22:39:00.103Z,9.50
2023-04-29T22:41:27.165Z,10.23
2023-04-29T22:43:57.670Z,10.63
2023-04-29T22:46:24.952Z,10.17
2023-04-29T22:48:51.949Z,9.60
2023-04-29T22:51:20.281Z,10.53
2023-04-29T22:53:47.328Z,12.40
2023-04-29T22:56:14.103Z,12.63
2023-04-29T22:58:41.433Z,12.13
2023-04-29T23:01:10.581Z,11.93
2023-04-29T23:03:38.857Z,12.03
2023-04-29T23:06:06.928Z,11.90
2023-04-29T23:08:34.384Z,10.17
2023-04-29T23:11:01.251Z,10.47
2023-04-29T23:13:28.187Z,11.47
2023-04-29T23:15:55.543Z,11.20
2023-04-29T23:18:22.325Z,11.13
2023-04-29T23:20:49.286Z,11.40
2023-04-29T23:23:16.072Z,10.63
2023-04-29T23:25:43.277Z,11.07
2023-04-29T23:28:10.208Z,11.30
2023-04-29T23:30:37.035Z,11.73
2023-04-29T23:33:04.008Z,11.80
2023-04-29T23:35:31.893Z,12.87
2023-04-29T23:37:58.833Z,11.73
2023-04-29T23:40:25.720Z,12.07
2023-04-29T23:42:52.546Z,11.13
2023-04-29T23:45:19.401Z,12.33
2023-04-29T23:47:46.391Z,10.90
2023-04-29T23:50:13.358Z,11.53
2023-04-29T23:52:40.185Z,11.60
2023-04-29T23:55:07.383Z,10.57
2023-04-29T23:57:34.190Z,9.80
