createdAt,value
2017-05-14T00:01:31.864Z,36.76
2017-05-14T00:03:58.904Z,40.46
2017-05-14T00:06:25.905Z,35.10
2017-05-14T00:08:52.928Z,40.26
2017-05-14T00:11:21.061Z,39.52
2017-05-14T00:13:48.041Z,40.10
2017-05-14T00:16:15.036Z,38.08
2017-05-14T00:18:42.440Z,38.60
2017-05-14T00:21:09.473Z,38.62
2017-05-14T00:23:36.468Z,37.86
2017-05-14T00:26:03.865Z,32.58
2017-05-14T00:28:30.864Z,38.02
2017-05-14T00:30:57.905Z,35.42
2017-05-14T00:33:25.335Z,35.26
2017-05-14T00:35:52.328Z,37.08
2017-05-14T00:38:19.330Z,37.08
2017-05-14T00:40:46.661Z,35.66
2017-05-14T00:43:13.657Z,36.50
2017-05-14T00:45:41.407Z,38.68
2017-05-14T00:48:09.529Z,41.74
2017-05-14T00:50:36.531Z,43.52
2017-05-14T00:53:04.382Z,38.40
2017-05-14T00:55:31.448Z,36.08
2017-05-14T00:57:58.429Z,40.78
2017-05-14T01:00:25.831Z,38.56
2017-05-14T01:02:52.836Z,33.72
2017-05-14T01:05:19.844Z,33.92
2017-05-14T01:07:47.633Z,37.86
2017-05-14T01:10:14.655Z,43.70
2017-05-14T01:12:42.816Z,44.98
2017-05-14T01:15:09.865Z,40.10
2017-05-14T01:17:36.852Z,42.58
2017-05-14T01:20:03.892Z,38.26
2017-05-14T01:22:31.719Z,42.46
2017-05-14T01:24:59.060Z,38.38
2017-05-14T01:27:26.067Z,41.16
2017-05-14T01:29:53.085Z,46.76
2017-05-14T01:32:21.248Z,42.12
2017-05-14T01:34:49.236Z,37.40
2017-05-14T01:37:16.331Z,44.26
2017-05-14T01:39:43.373Z,45.44
2017-05-14T01:42:11.229Z,46.06
2017-05-14T01:44:38.736Z,41.60
2017-05-14T01:47:05.831Z,39.22
2017-05-14T01:49:32.899Z,38.56
2017-05-14T01:52:00.033Z,37.78
2017-05-14T01:54:27.042Z,34.62
2017-05-14T01:56:54.481Z,37.68
2017-05-14T01:59:21.504Z,37.72
2017-05-14T02:01:48.518Z,35.42
2017-05-14T02:04:15.608Z,39.34
2017-05-14T02:06:42.579Z,43.20
2017-05-14T02:09:10.013Z,38.48
2017-05-14T02:11:37.039Z,35.64
2017-05-14T02:14:04.033Z,34.70
2017-05-14T02:16:31.073Z,37.96
2017-05-14T02:18:58.106Z,36.92
2017-05-14T02:21:25.163Z,38.16
2017-05-14T02:23:52.628Z,36.88
2017-05-14T02:26:19.661Z,35.08
2017-05-14T02:28:46.692Z,34.94
2017-05-14T02:31:13.750Z,33.74
2017-05-14T02:33:40.777Z,40.42
2017-05-14T02:36:08.161Z,39.80
2017-05-14T02:38:35.188Z,42.74
2017-05-14T02:41:02.181Z,37.28
2017-05-14T02:43:29.176Z,29.52
2017-05-14T02:45:56.173Z,35.48
2017-05-14T02:48:23.632Z,35.10
2017-05-14T02:50:51.385Z,34.32
2017-05-14T02:53:18.399Z,31.32
2017-05-14T02:55:45.413Z,29.12
2017-05-14T02:58:12.396Z,28.52
2017-05-14T03:00:39.899Z,23.66
2017-05-14T03:03:06.944Z,27.12
2017-05-14T03:05:33.980Z,32.20
2017-05-14T03:08:01.007Z,24.88
2017-05-14T03:10:28.011Z,30.48
2017-05-14T03:12:55.420Z,31.32
2017-05-14T03:15:22.425Z,30.10
2017-05-14T03:17:49.485Z,27.40
2017-05-14T03:20:16.545Z,23.88
2017-05-14T03:22:43.603Z,28.82
2017-05-14T03:25:10.999Z,29.38
2017-05-14T03:27:38.776Z,24.12
2017-05-14T03:30:05.811Z,29.48
2017-05-14T03:32:33.582Z,28.76
2017-05-14T03:35:01.353Z,29.86
2017-05-14T03:37:29.476Z,28.42
2017-05-14T03:39:56.543Z,29.38
2017-05-14T03:42:24.327Z,29.64
2017-05-14T03:44:52.103Z,29.74
2017-05-14T03:47:19.870Z,26.88
2017-05-14T03:49:47.244Z,25.26
2017-05-14T03:52:14.256Z,25.28
2017-05-14T03:54:41.242Z,29.74
2017-05-14T03:57:08.278Z,25.08
2017-05-14T03:59:35.282Z,30.30
2017-05-14T04:02:02.729Z,24.78
2017-05-14T04:04:29.779Z,23.00
2017-05-14T04:06:56.794Z,27.38
2017-05-14T04:09:23.847Z,27.50
2017-05-14T04:11:50.940Z,26.94
2017-05-14T04:14:18.405Z,23.42
2017-05-14T04:16:46.177Z,26.22
2017-05-14T04:19:13.231Z,27.20
2017-05-14T04:21:40.285Z,25.14
2017-05-14T04:24:07.343Z,21.96
2017-05-14T04:26:34.756Z,23.34
2017-05-14T04:29:01.775Z,25.38
2017-05-14T04:31:28.837Z,24.10
2017-05-14T04:34:02.872Z,23.94
2017-05-14T04:36:29.887Z,25.20
2017-05-14T04:38:57.378Z,23.24
2017-05-14T04:41:24.415Z,25.78
2017-05-14T04:43:51.438Z,26.34
2017-05-14T04:46:18.456Z,25.70
2017-05-14T04:48:45.561Z,22.94
2017-05-14T04:51:13.034Z,23.92
2017-05-14T04:53:40.071Z,24.40
2017-05-14T04:56:07.083Z,28.28
2017-05-14T04:58:34.128Z,27.28
2017-05-14T05:01:01.193Z,27.16
2017-05-14T05:03:28.575Z,25.38
2017-05-14T05:05:55.595Z,26.46
2017-05-14T05:08:22.643Z,25.96
2017-05-14T05:10:49.649Z,26.36
2017-05-14T05:13:24.348Z,22.08
2017-05-14T05:15:52.404Z,23.56
2017-05-14T05:18:20.204Z,20.92
2017-05-14T05:20:47.956Z,21.46
2017-05-14T05:23:15.057Z,23.16
2017-05-14T05:25:42.093Z,18.64
2017-05-14T05:28:09.472Z,19.26
2017-05-14T05:30:36.496Z,21.08
2017-05-14T05:33:03.531Z,21.10
2017-05-14T05:35:30.629Z,19.92
2017-05-14T05:37:57.730Z,20.82
2017-05-14T05:40:25.113Z,19.28
2017-05-14T05:42:52.167Z,19.50
2017-05-14T05:45:19.220Z,19.62
2017-05-14T05:47:46.360Z,19.88
2017-05-14T05:50:13.402Z,19.32
2017-05-14T05:52:40.463Z,20.24
2017-05-14T05:55:07.916Z,19.00
2017-05-14T05:57:34.960Z,18.98
2017-05-14T06:00:02.058Z,20.18
2017-05-14T06:02:29.827Z,20.36
2017-05-14T06:04:57.661Z,17.70
2017-05-14T06:07:25.104Z,19.04
2017-05-14T06:09:52.115Z,17.42
2017-05-14T06:12:19.156Z,16.34
2017-05-14T06:14:46.173Z,15.72
2017-05-14T06:17:13.932Z,15.68
2017-05-14T06:19:41.389Z,14.36
2017-05-14T06:22:08.392Z,13.02
2017-05-14T06:24:35.484Z,13.36
2017-05-14T06:27:02.596Z,12.22
2017-05-14T06:29:29.625Z,11.88
2017-05-14T06:31:57.030Z,11.40
2017-05-14T06:34:24.082Z,11.62
2017-05-14T06:36:51.885Z,12.00
2017-05-14T06:39:18.928Z,11.22
2017-05-14T06:41:45.984Z,11.70
2017-05-14T06:44:13.396Z,12.68
2017-05-14T06:46:40.408Z,11.80
2017-05-14T06:49:07.435Z,11.96
2017-05-14T06:51:34.497Z,11.68
2017-05-14T06:54:01.490Z,12.76
2017-05-14T06:56:28.525Z,11.14
2017-05-14T06:58:55.589Z,11.74
2017-05-14T07:01:22.953Z,11.82
2017-05-14T07:03:50.720Z,12.48
2017-05-14T07:06:17.785Z,11.64
2017-05-14T07:08:44.809Z,13.10
2017-05-14T07:11:12.589Z,13.22
2017-05-14T07:13:39.982Z,12.26
2017-05-14T07:16:07.009Z,10.22
2017-05-14T07:18:34.028Z,11.66
2017-05-14T07:21:01.805Z,12.04
2017-05-14T07:23:29.604Z,11.52
2017-05-14T07:25:57.182Z,12.58
2017-05-14T07:28:24.203Z,12.28
2017-05-14T07:30:51.240Z,12.42
2017-05-14T07:33:18.283Z,12.54
2017-05-14T07:35:45.343Z,13.22
2017-05-14T07:38:12.747Z,12.32
2017-05-14T07:40:39.815Z,11.88
2017-05-14T07:43:07.561Z,13.88
2017-05-14T07:45:34.607Z,17.88
2017-05-14T07:48:01.634Z,15.58
2017-05-14T07:50:29.009Z,16.60
2017-05-14T07:52:56.040Z,16.58
2017-05-14T07:55:23.856Z,16.08
2017-05-14T07:57:51.032Z,16.24
2017-05-14T08:00:18.227Z,16.36
2017-05-14T08:02:45.674Z,14.82
2017-05-14T08:05:12.706Z,15.78
2017-05-14T08:07:39.769Z,14.30
2017-05-14T08:10:06.811Z,13.18
2017-05-14T08:12:33.854Z,13.08
2017-05-14T08:15:01.342Z,11.92
2017-05-14T08:17:29.125Z,10.74
2017-05-14T08:19:56.159Z,10.10
2017-05-14T08:22:23.928Z,8.44
2017-05-14T08:24:50.979Z,7.42
2017-05-14T08:27:19.143Z,7.76
2017-05-14T08:29:46.182Z,7.00
2017-05-14T08:32:13.968Z,8.38
2017-05-14T08:34:41.022Z,9.60
2017-05-14T08:37:08.040Z,10.00
2017-05-14T08:39:35.400Z,8.62
2017-05-14T08:42:03.196Z,9.42
2017-05-14T08:44:30.253Z,9.72
2017-05-14T08:46:57.287Z,10.20
2017-05-14T08:49:24.330Z,9.14
2017-05-14T08:51:51.424Z,11.38
2017-05-14T08:54:19.300Z,11.12
2017-05-14T08:56:46.560Z,11.22
2017-05-14T08:59:14.355Z,13.24
2017-05-14T09:01:41.435Z,13.08
2017-05-14T09:04:08.477Z,12.08
2017-05-14T09:06:35.876Z,12.44
2017-05-14T09:09:03.706Z,12.22
2017-05-14T09:11:30.737Z,10.52
2017-05-14T09:13:57.782Z,10.32
2017-05-14T09:16:24.819Z,10.22
2017-05-14T09:18:52.184Z,8.90
2017-05-14T09:21:19.212Z,9.36
2017-05-14T09:23:46.242Z,9.32
2017-05-14T09:26:13.317Z,11.54
2017-05-14T09:28:40.337Z,11.00
2017-05-14T09:31:07.375Z,11.76
2017-05-14T09:33:34.432Z,11.40
2017-05-14T09:36:01.797Z,12.88
2017-05-14T09:38:28.843Z,11.02
2017-05-14T09:40:55.878Z,10.80
2017-05-14T09:43:22.954Z,11.12
2017-05-14T09:45:49.989Z,10.24
2017-05-14T09:48:17.496Z,11.56
2017-05-14T09:50:45.277Z,9.42
2017-05-14T09:53:12.331Z,9.86
2017-05-14T09:55:39.372Z,10.14
2017-05-14T09:58:06.381Z,10.82
2017-05-14T10:00:34.532Z,10.26
2017-05-14T10:03:01.580Z,12.08
2017-05-14T10:05:28.566Z,12.30
2017-05-14T10:07:55.664Z,12.78
2017-05-14T10:10:22.720Z,14.22
2017-05-14T10:12:50.091Z,13.44
2017-05-14T10:15:17.133Z,14.26
2017-05-14T10:17:44.900Z,13.04
2017-05-14T10:20:12.697Z,12.86
2017-05-14T10:22:39.738Z,12.00
2017-05-14T10:25:07.240Z,13.42
2017-05-14T10:27:34.269Z,11.22
2017-05-14T10:30:01.325Z,7.62
2017-05-14T10:32:28.400Z,10.02
2017-05-14T10:34:55.502Z,7.94
2017-05-14T10:37:22.976Z,10.48
2017-05-14T10:39:50.277Z,9.90
2017-05-14T10:42:17.325Z,11.70
2017-05-14T10:44:44.421Z,9.72
2017-05-14T10:47:11.483Z,9.28
2017-05-14T10:49:38.857Z,10.68
2017-05-14T10:52:05.936Z,6.14
2017-05-14T10:54:32.953Z,7.12
2017-05-14T10:57:00.002Z,5.94
2017-05-14T10:59:27.056Z,6.18
2017-05-14T11:01:54.477Z,6.02
2017-05-14T11:04:22.240Z,6.60
2017-05-14T11:06:49.978Z,6.60
2017-05-14T11:09:17.028Z,7.10
2017-05-14T11:11:44.072Z,8.26
2017-05-14T11:14:11.544Z,6.88
2017-05-14T11:16:38.562Z,7.58
2017-05-14T11:19:05.593Z,7.30
2017-05-14T11:21:32.644Z,7.54
2017-05-14T11:23:59.630Z,7.30
2017-05-14T11:26:27.061Z,8.26
2017-05-14T11:28:54.100Z,7.92
2017-05-14T11:31:21.132Z,7.44
2017-05-14T11:33:48.201Z,7.04
2017-05-14T11:36:15.248Z,7.58
2017-05-14T11:38:42.708Z,6.52
2017-05-14T11:41:09.768Z,6.70
2017-05-14T11:43:37.520Z,6.72
2017-05-14T11:46:04.574Z,4.94
2017-05-14T11:48:31.629Z,5.78
2017-05-14T11:50:58.682Z,5.96
2017-05-14T11:53:26.234Z,4.88
2017-05-14T11:55:53.254Z,5.32
2017-05-14T11:58:20.268Z,5.70
2017-05-14T12:00:47.412Z,5.12
2017-05-14T12:03:14.440Z,6.18
2017-05-14T12:05:41.843Z,5.70
2017-05-14T12:08:08.891Z,5.04
2017-05-14T12:10:36.004Z,5.44
2017-05-14T12:13:03.852Z,5.54
2017-05-14T12:15:30.873Z,5.60
2017-05-14T12:17:59.124Z,5.32
2017-05-14T12:20:26.180Z,5.98
2017-05-14T12:22:53.223Z,5.72
2017-05-14T12:25:21.022Z,4.94
2017-05-14T12:27:48.097Z,5.16
2017-05-14T12:30:15.470Z,4.66
2017-05-14T12:32:42.522Z,5.10
2017-05-14T12:35:10.300Z,5.30
2017-05-14T12:37:38.081Z,4.76
2017-05-14T12:40:05.121Z,4.70
2017-05-14T12:42:32.528Z,4.96
2017-05-14T12:44:59.578Z,4.64
2017-05-14T12:47:26.632Z,4.26
2017-05-14T12:49:54.402Z,4.92
2017-05-14T12:52:22.203Z,3.92
2017-05-14T12:54:49.775Z,4.80
2017-05-14T12:57:16.807Z,4.38
2017-05-14T12:59:43.843Z,5.40
2017-05-14T13:02:10.951Z,4.36
2017-05-14T13:04:38.741Z,4.66
2017-05-14T13:07:06.149Z,4.88
2017-05-14T13:09:33.220Z,4.38
2017-05-14T13:12:08.380Z,4.68
2017-05-14T13:14:35.444Z,4.60
2017-05-14T13:17:02.483Z,5.00
2017-05-14T13:19:29.521Z,4.84
2017-05-14T13:21:57.241Z,4.58
2017-05-14T13:24:24.609Z,4.46
2017-05-14T13:26:52.374Z,4.54
2017-05-14T13:29:19.414Z,3.90
2017-05-14T13:31:46.477Z,4.32
2017-05-14T13:34:13.516Z,4.70
2017-05-14T13:36:40.955Z,4.34
2017-05-14T13:39:07.975Z,3.50
2017-05-14T13:41:34.980Z,3.56
2017-05-14T13:44:02.014Z,3.66
2017-05-14T13:46:30.028Z,3.76
2017-05-14T13:48:57.406Z,4.88
2017-05-14T13:51:25.156Z,4.04
2017-05-14T13:53:52.199Z,4.08
2017-05-14T13:56:19.235Z,3.50
2017-05-14T13:58:46.286Z,3.70
2017-05-14T14:01:13.742Z,3.38
2017-05-14T14:03:40.759Z,3.32
2017-05-14T14:06:07.790Z,3.04
2017-05-14T14:08:34.838Z,2.90
2017-05-14T14:11:01.916Z,3.82
2017-05-14T14:13:29.296Z,3.00
2017-05-14T14:15:56.293Z,2.80
2017-05-14T14:18:23.371Z,3.02
2017-05-14T14:20:51.172Z,2.90
2017-05-14T14:23:25.036Z,2.90
2017-05-14T14:25:52.508Z,3.24
2017-05-14T14:28:20.316Z,3.06
2017-05-14T14:30:47.344Z,3.22
2017-05-14T14:33:14.381Z,2.62
2017-05-14T14:35:42.173Z,2.80
2017-05-14T14:38:09.570Z,2.90
2017-05-14T14:40:36.570Z,3.08
2017-05-14T14:43:03.576Z,3.28
2017-05-14T14:45:31.387Z,2.90
2017-05-14T14:47:58.416Z,3.36
2017-05-14T14:50:25.452Z,3.06
2017-05-14T14:52:52.491Z,3.36
2017-05-14T14:55:19.818Z,2.98
2017-05-14T14:57:46.832Z,2.84
2017-05-14T15:00:13.857Z,2.98
2017-05-14T15:02:40.927Z,3.46
2017-05-14T15:05:07.959Z,2.36
2017-05-14T15:07:35.332Z,3.02
2017-05-14T15:10:02.362Z,2.26
2017-05-14T15:12:29.397Z,2.46
2017-05-14T15:14:56.478Z,2.76
2017-05-14T15:17:23.529Z,2.88
2017-05-14T15:19:51.312Z,2.34
2017-05-14T15:22:18.727Z,2.50
2017-05-14T15:24:45.720Z,2.76
2017-05-14T15:27:12.774Z,2.30
2017-05-14T15:29:39.844Z,2.20
2017-05-14T15:32:06.880Z,2.60
2017-05-14T15:34:34.270Z,2.20
2017-05-14T15:37:02.080Z,2.60
2017-05-14T15:39:29.117Z,2.36
2017-05-14T15:41:56.208Z,2.30
2017-05-14T15:44:23.232Z,2.46
2017-05-14T15:46:50.613Z,2.98
2017-05-14T15:49:18.471Z,2.52
2017-05-14T15:51:45.511Z,2.78
2017-05-14T15:54:12.597Z,2.10
2017-05-14T15:56:40.378Z,2.50
2017-05-14T15:59:07.791Z,2.80
2017-05-14T16:01:34.817Z,2.84
2017-05-14T16:04:01.862Z,2.58
2017-05-14T16:06:28.863Z,2.80
2017-05-14T16:08:55.881Z,2.70
2017-05-14T16:11:23.189Z,2.78
2017-05-14T16:13:50.217Z,2.16
2017-05-14T16:16:17.272Z,2.60
2017-05-14T16:18:44.339Z,2.60
2017-05-14T16:21:11.394Z,2.36
2017-05-14T16:23:38.858Z,2.60
2017-05-14T16:26:06.640Z,2.80
2017-05-14T16:28:34.407Z,2.30
2017-05-14T16:31:01.479Z,2.38
2017-05-14T16:33:28.573Z,2.78
2017-05-14T16:35:56.044Z,2.24
2017-05-14T16:38:24.230Z,2.10
2017-05-14T16:40:51.359Z,2.36
2017-05-14T16:43:18.569Z,2.38
2017-05-14T16:45:45.607Z,2.40
2017-05-14T16:48:13.087Z,2.26
2017-05-14T16:50:40.248Z,3.10
2017-05-14T16:53:07.310Z,2.58
2017-05-14T16:55:34.425Z,2.58
2017-05-14T16:58:02.245Z,2.62
2017-05-14T17:00:29.644Z,2.60
2017-05-14T17:02:57.360Z,2.62
2017-05-14T17:05:24.469Z,2.66
2017-05-14T17:07:51.545Z,2.68
2017-05-14T17:10:18.593Z,2.60
2017-05-14T17:12:46.124Z,2.70
2017-05-14T17:15:13.181Z,2.80
2017-05-14T17:17:40.216Z,2.48
2017-05-14T17:20:07.980Z,2.64
2017-05-14T17:22:34.993Z,2.54
2017-05-14T17:25:02.478Z,2.54
2017-05-14T17:27:29.605Z,2.30
2017-05-14T17:29:57.463Z,3.10
2017-05-14T17:32:24.581Z,3.12
2017-05-14T17:34:51.624Z,2.80
2017-05-14T17:37:19.042Z,2.62
2017-05-14T17:39:46.364Z,2.86
2017-05-14T17:42:13.448Z,2.88
2017-05-14T17:44:40.577Z,2.56
2017-05-14T17:47:07.705Z,2.60
2017-05-14T17:49:35.990Z,2.40
2017-05-14T17:52:03.146Z,2.38
2017-05-14T17:54:30.247Z,2.96
2017-05-14T17:56:57.397Z,2.72
2017-05-14T17:59:24.549Z,2.50
2017-05-14T18:01:52.098Z,3.68
2017-05-14T18:04:19.159Z,2.80
2017-05-14T18:06:46.234Z,2.46
2017-05-14T18:09:14.021Z,3.26
2017-05-14T18:11:41.074Z,2.96
2017-05-14T18:14:08.500Z,3.22
2017-05-14T18:16:35.544Z,2.84
2017-05-14T18:19:03.308Z,3.26
2017-05-14T18:21:31.096Z,2.98
2017-05-14T18:23:58.100Z,3.34
2017-05-14T18:26:26.276Z,2.76
2017-05-14T18:28:54.002Z,3.02
2017-05-14T18:31:21.082Z,3.50
2017-05-14T18:33:48.539Z,3.28
2017-05-14T18:36:15.593Z,3.08
2017-05-14T18:38:42.740Z,2.92
2017-05-14T18:41:10.609Z,3.12
2017-05-14T18:43:37.673Z,3.30
2017-05-14T18:46:05.057Z,3.32
2017-05-14T18:48:32.137Z,3.84
2017-05-14T18:50:59.169Z,3.56
2017-05-14T18:53:26.200Z,3.76
2017-05-14T18:55:53.229Z,3.44
2017-05-14T18:58:20.729Z,3.74
2017-05-14T19:00:47.758Z,4.10
2017-05-14T19:03:14.820Z,3.20
2017-05-14T19:05:41.899Z,3.86
2017-05-14T19:08:09.679Z,3.88
2017-05-14T19:10:37.923Z,4.02
2017-05-14T19:13:05.004Z,3.48
2017-05-14T19:15:32.024Z,4.00
2017-05-14T19:17:59.094Z,3.96
2017-05-14T19:20:26.884Z,3.64
2017-05-14T19:22:54.302Z,3.80
2017-05-14T19:25:22.078Z,4.02
2017-05-14T19:27:49.060Z,4.44
2017-05-14T19:30:16.126Z,4.00
2017-05-14T19:32:43.148Z,3.66
2017-05-14T19:35:10.556Z,3.74
2017-05-14T19:37:38.323Z,4.10
2017-05-14T19:40:05.354Z,4.22
2017-05-14T19:42:32.431Z,3.72
2017-05-14T19:45:00.205Z,4.36
2017-05-14T19:47:27.641Z,3.82
2017-05-14T19:49:55.421Z,3.80
2017-05-14T19:52:23.191Z,4.08
2017-05-14T19:54:50.229Z,4.10
2017-05-14T19:57:19.751Z,4.16
2017-05-14T19:59:47.281Z,4.14
2017-05-14T20:02:14.281Z,4.30
2017-05-14T20:04:41.343Z,4.14
2017-05-14T20:07:08.393Z,4.48
2017-05-14T20:09:35.397Z,4.10
2017-05-14T20:12:03.546Z,4.62
2017-05-14T20:14:31.316Z,4.52
2017-05-14T20:16:58.327Z,4.50
2017-05-14T20:19:25.348Z,4.80
2017-05-14T20:21:52.336Z,4.04
2017-05-14T20:24:19.786Z,4.44
2017-05-14T20:26:46.855Z,4.72
2017-05-14T20:29:14.613Z,4.70
2017-05-14T20:31:41.627Z,4.52
2017-05-14T20:34:08.605Z,4.42
2017-05-14T20:36:36.171Z,4.66
2017-05-14T20:39:03.322Z,4.78
2017-05-14T20:41:30.317Z,4.02
2017-05-14T20:43:57.353Z,4.52
2017-05-14T20:46:24.356Z,3.84
2017-05-14T20:49:00.168Z,4.02
2017-05-14T20:51:27.164Z,4.80
2017-05-14T20:53:54.175Z,4.30
2017-05-14T20:56:21.259Z,5.44
2017-05-14T20:58:48.290Z,4.58
2017-05-14T21:01:15.795Z,4.68
2017-05-14T21:03:42.857Z,4.40
2017-05-14T21:06:09.857Z,5.84
2017-05-14T21:08:36.882Z,5.42
2017-05-14T21:11:03.914Z,8.94
2017-05-14T21:13:31.576Z,10.98
2017-05-14T21:15:58.613Z,10.90
2017-05-14T21:18:25.619Z,12.18
2017-05-14T21:20:59.685Z,11.54
2017-05-14T21:23:26.716Z,11.58
2017-05-14T21:25:54.033Z,12.20
2017-05-14T21:28:21.032Z,10.82
2017-05-14T21:30:49.453Z,11.02
2017-05-14T21:33:16.499Z,11.22
2017-05-14T21:35:43.527Z,11.20
2017-05-14T21:38:10.880Z,9.92
2017-05-14T21:40:37.895Z,10.80
2017-05-14T21:43:04.905Z,11.34
2017-05-14T21:45:31.935Z,10.86
2017-05-14T21:47:58.961Z,10.00
2017-05-14T21:50:26.319Z,10.38
2017-05-14T21:52:53.325Z,7.34
2017-05-14T21:55:21.034Z,7.24
2017-05-14T21:57:48.095Z,7.24
2017-05-14T22:00:15.144Z,6.94
2017-05-14T22:02:42.165Z,7.82
2017-05-14T22:05:09.550Z,7.30
2017-05-14T22:07:36.716Z,7.32
2017-05-14T22:10:03.724Z,6.24
2017-05-14T22:12:30.813Z,5.54
2017-05-14T22:14:58.575Z,5.34
2017-05-14T22:17:26.132Z,5.16
2017-05-14T22:19:53.143Z,5.60
2017-05-14T22:22:20.144Z,5.90
2017-05-14T22:24:47.377Z,5.64
2017-05-14T22:27:14.401Z,5.84
2017-05-14T22:29:41.796Z,5.22
2017-05-14T22:32:08.791Z,5.10
2017-05-14T22:34:35.797Z,5.26
2017-05-14T22:37:03.591Z,4.96
2017-05-14T22:39:30.588Z,4.76
2017-05-14T22:41:58.043Z,5.62
2017-05-14T22:44:25.060Z,6.38
2017-05-14T22:46:52.096Z,6.48
2017-05-14T22:49:19.136Z,6.72
2017-05-14T22:51:46.160Z,6.34
2017-05-14T22:54:13.568Z,7.08
2017-05-14T22:56:40.583Z,8.34
2017-05-14T22:59:07.614Z,6.82
2017-05-14T23:01:35.376Z,7.30
2017-05-14T23:04:02.380Z,6.72
2017-05-14T23:06:29.855Z,6.60
2017-05-14T23:08:56.853Z,7.48
2017-05-14T23:11:23.951Z,7.46
2017-05-14T23:13:50.967Z,6.98
2017-05-14T23:16:18.013Z,7.98
2017-05-14T23:18:45.599Z,7.68
2017-05-14T23:21:12.623Z,6.76
2017-05-14T23:23:39.644Z,7.88
2017-05-14T23:26:06.647Z,7.92
2017-05-14T23:28:33.663Z,8.28
2017-05-14T23:31:01.133Z,7.62
2017-05-14T23:33:28.134Z,6.52
2017-05-14T23:35:55.874Z,7.46
2017-05-14T23:38:22.895Z,8.06
2017-05-14T23:40:49.902Z,8.40
2017-05-14T23:43:17.332Z,8.32
2017-05-14T23:45:45.092Z,8.60
2017-05-14T23:48:12.868Z,8.90
2017-05-14T23:50:39.913Z,10.72
2017-05-14T23:53:06.926Z,9.24
2017-05-14T23:55:34.381Z,8.30
2017-05-14T23:58:01.444Z,8.50
