createdAt,value
2018-08-30T03:37:01.093Z,0.1
2018-08-30T03:39:06.100Z,0.2
2018-08-30T03:40:01.092Z,0.3
2018-08-30T03:42:01.233Z,0.4
2018-08-30T03:43:01.109Z,0.5
2018-08-30T03:44:01.115Z,0.6
2018-08-30T03:45:01.095Z,0.7
2018-08-30T03:46:01.092Z,0.9
2018-08-30T03:47:01.431Z,1.1
2018-08-30T03:48:01.057Z,1.3
2018-08-30T03:49:06.091Z,1.5
2018-08-30T03:50:01.092Z,1.8
2018-08-30T03:51:01.094Z,2.1
2018-08-30T03:52:01.239Z,2.5
2018-08-30T03:53:01.062Z,2.9
2018-08-30T03:54:06.159Z,3.4
2018-08-30T03:55:01.165Z,4.0
2018-08-30T03:56:01.063Z,4.7
2018-08-30T03:57:01.275Z,5.6
2018-08-30T03:58:01.092Z,6.6
2018-08-30T03:59:06.100Z,7.7
2018-08-30T04:00:01.094Z,9.1
2018-08-30T04:01:01.133Z,10.7
2018-08-30T04:02:01.244Z,12.5
2018-08-30T04:03:01.068Z,14.5
2018-08-30T04:04:06.183Z,16.9
2018-08-30T04:05:01.097Z,19.6
2018-08-30T04:06:01.097Z,22.6
2018-08-30T04:07:01.234Z,26.0
2018-08-30T04:08:01.105Z,29.7
2018-08-30T04:10:01.089Z,34.3
2018-08-30T04:11:01.079Z,39.3
2018-08-30T04:12:01.298Z,44.8
2018-08-30T04:13:01.093Z,50.7
2018-08-30T04:14:01.081Z,57.2
2018-08-30T04:15:01.085Z,64.1
2018-08-30T04:16:01.085Z,71.6
2018-08-30T04:17:01.286Z,79.5
2018-08-30T04:18:01.055Z,88.0
2018-08-30T04:19:01.082Z,96.9
2018-08-30T04:20:01.089Z,106.3
2018-08-30T04:21:01.085Z,115.9
2018-08-30T04:22:01.443Z,126.0
2018-08-30T04:23:01.099Z,136.3
2018-08-30T04:24:01.090Z,147.1
2018-08-30T04:25:01.090Z,157.6
2018-08-30T04:26:01.091Z,168.6
2018-08-30T04:27:01.239Z,180.2
2018-08-30T04:28:01.086Z,192.7
2018-08-30T04:29:01.093Z,205.9
2018-08-30T04:30:01.089Z,220.1
2018-08-30T04:31:01.088Z,234.9
2018-08-30T04:32:01.296Z,250.3
2018-08-30T04:33:01.091Z,266.4
2018-08-30T04:34:01.087Z,283.1
2018-08-30T04:35:01.089Z,300.7
2018-08-30T04:36:01.091Z,319.1
2018-08-30T04:37:01.296Z,338.2
2018-08-30T04:38:01.088Z,358.1
2018-08-30T04:39:01.058Z,378.6
2018-08-30T04:40:01.058Z,399.8
2018-08-30T04:41:01.091Z,421.7
2018-08-30T04:42:01.233Z,444.3
2018-08-30T04:43:01.219Z,467.5
2018-08-30T04:44:01.094Z,491.3
2018-08-30T04:45:01.090Z,515.9
2018-08-30T04:46:01.090Z,541.4
2018-08-30T04:47:01.234Z,568.1
2018-08-30T04:48:01.089Z,596.1
2018-08-30T04:49:01.220Z,625.1
2018-08-30T04:50:06.107Z,655.3
2018-08-30T04:51:01.092Z,686.8
2018-08-30T04:52:01.425Z,719.5
2018-08-30T04:53:01.095Z,753.4
2018-08-30T04:54:01.092Z,788.4
2018-08-30T04:55:01.126Z,824.7
2018-08-30T04:56:01.095Z,862.1
2018-08-30T04:57:01.258Z,900.9
2018-08-30T04:58:01.093Z,940.9
2018-08-30T04:59:01.096Z,981.9
2018-08-30T05:00:01.133Z,1023.7
2018-08-30T05:01:01.094Z,1065.6
2018-08-30T05:03:01.260Z,1108.1
2018-08-30T05:04:01.081Z,1148.6
2018-08-30T05:05:01.080Z,1187.1
2018-08-30T05:06:01.245Z,1223.1
2018-08-30T05:07:01.052Z,1256.9
2018-08-30T05:08:01.220Z,1288.3
2018-08-30T05:09:01.049Z,1317.9
2018-08-30T05:10:01.128Z,1346.3
2018-08-30T05:11:01.235Z,1373.9
2018-08-30T05:12:01.080Z,1401.2
2018-08-30T05:13:01.224Z,1428.7
2018-08-30T05:14:01.080Z,1456.3
2018-08-30T05:15:01.078Z,1484.5
2018-08-30T05:16:01.082Z,1513.5
2018-08-30T05:17:01.048Z,1544.5
2018-08-30T05:18:01.284Z,1577.5
2018-08-30T05:19:01.080Z,1615.3
2018-08-30T05:20:01.050Z,1658.7
2018-08-30T05:21:01.088Z,1709.4
2018-08-30T05:22:01.112Z,1763.6
2018-08-30T05:23:01.279Z,1828.7
2018-08-30T05:24:01.087Z,1902.3
2018-08-30T05:25:01.080Z,1981.8
2018-08-30T05:26:01.057Z,2064.7
2018-08-30T05:27:01.120Z,2157.6
2018-08-30T05:28:01.228Z,2255.9
2018-08-30T05:29:01.085Z,2359.3
2018-08-30T05:30:01.084Z,2466.9
2018-08-30T05:31:01.085Z,2573.1
2018-08-30T05:32:01.084Z,2685.1
2018-08-30T05:33:01.226Z,2807.1
2018-08-30T05:34:01.085Z,2939.1
2018-08-30T05:35:01.083Z,3073.5
2018-08-30T05:36:01.085Z,3214.2
2018-08-30T05:37:01.090Z,3359.7
2018-08-30T05:38:01.289Z,3492.7
2018-08-30T05:39:01.084Z,3623.0
2018-08-30T05:40:01.090Z,3764.7
2018-08-30T05:41:01.095Z,3920.3
2018-08-30T05:42:01.085Z,4062.0
2018-08-30T05:43:01.297Z,4212.3
2018-08-30T05:44:01.092Z,4388.5
2018-08-30T05:45:01.092Z,4532.0
2018-08-30T05:46:01.093Z,4712.0
2018-08-30T05:47:01.104Z,4912.0
2018-08-30T05:48:01.229Z,5087.9
2018-08-30T05:49:01.086Z,5281.1
2018-08-30T05:50:01.101Z,5450.3
2018-08-30T05:51:01.100Z,5727.9
2018-08-30T05:52:01.065Z,6011.2
2018-08-30T05:53:01.243Z,6295.5
2018-08-30T05:54:01.129Z,6608.7
2018-08-30T05:55:01.093Z,6941.7
2018-08-30T05:56:01.093Z,7270.7
2018-08-30T05:57:01.184Z,7693.0
2018-08-30T05:58:01.309Z,8178.9
2018-08-30T05:59:01.095Z,8761.5
2018-08-30T06:00:01.104Z,9422.9
2018-08-30T06:01:01.097Z,10078.8
2018-08-30T06:02:01.095Z,10722.3
2018-08-30T06:03:01.242Z,11391.5
2018-08-30T06:04:01.094Z,11991.5
2018-08-30T06:05:01.097Z,12572.2
2018-08-30T06:06:01.094Z,13073.0
2018-08-30T06:07:01.063Z,13581.9
2018-08-30T06:08:01.238Z,14122.5
2018-08-30T06:09:01.156Z,14605.7
2018-08-30T06:10:01.104Z,14852.9
2018-08-30T06:11:01.095Z,15095.1
2018-08-30T06:12:01.096Z,15332.3
2018-08-30T06:13:01.307Z,15478.9
2018-08-30T06:14:01.097Z,15733.7
2018-08-30T06:15:01.098Z,15996.5
2018-08-30T06:16:01.124Z,16360.9
2018-08-30T06:17:01.100Z,16556.1
2018-08-30T06:19:01.346Z,17043.9
2018-08-30T06:20:01.090Z,17647.1
2018-08-30T06:21:01.126Z,18168.5
2018-08-30T06:22:01.079Z,18494.9
2018-08-30T06:23:01.081Z,18707.3
2018-08-30T06:24:01.274Z,19037.3
2018-08-30T06:25:01.080Z,19290.4
2018-08-30T06:26:01.106Z,19860.3
2018-08-30T06:27:01.147Z,20582.9
2018-08-30T06:28:01.087Z,21361.5
2018-08-30T06:29:01.222Z,21988.5
2018-08-30T06:30:01.087Z,22416.7
2018-08-30T06:31:01.117Z,22594.6
2018-08-30T06:32:01.128Z,22668.3
2018-08-30T06:33:01.082Z,22776.1
2018-08-30T06:34:01.260Z,22492.7
2018-08-30T06:35:01.082Z,22273.9
2018-08-30T06:36:01.117Z,22165.5
2018-08-30T06:37:01.086Z,22110.2
2018-08-30T06:38:01.085Z,21911.3
2018-08-30T06:39:01.292Z,21656.5
2018-08-30T06:40:01.081Z,21376.7
2018-08-30T06:41:06.084Z,20929.2
2018-08-30T06:42:01.050Z,20225.2
2018-08-30T06:43:01.089Z,19429.3
2018-08-30T06:44:01.359Z,18694.9
2018-08-30T06:45:01.155Z,18022.6
2018-08-30T06:46:06.093Z,17450.4
2018-08-30T06:47:01.094Z,16998.0
2018-08-30T06:48:01.092Z,16864.3
2018-08-30T06:49:01.340Z,16802.4
2018-08-30T06:50:01.090Z,16589.8
2018-08-30T06:51:01.091Z,16466.1
2018-08-30T06:52:01.063Z,16319.5
2018-08-30T06:53:01.089Z,16408.6
2018-08-30T06:54:01.301Z,16451.7
2018-08-30T06:55:01.092Z,16629.6
2018-08-30T06:56:01.093Z,16906.6
2018-08-30T06:57:01.093Z,17167.5
2018-08-30T06:58:01.064Z,17400.5
2018-08-30T06:59:01.444Z,17820.0
2018-08-30T07:00:01.096Z,18010.2
2018-08-30T07:01:01.096Z,18255.4
2018-08-30T07:02:01.061Z,18230.8
2018-08-30T07:03:01.093Z,17940.9
2018-08-30T07:04:01.297Z,17665.7
2018-08-30T07:05:01.098Z,17166.9
2018-08-30T07:06:01.135Z,16533.1
2018-08-30T07:07:01.097Z,16078.0
2018-08-30T07:08:01.114Z,15713.5
2018-08-30T07:09:01.240Z,15192.9
2018-08-30T07:10:01.096Z,14675.9
2018-08-30T07:11:01.145Z,14082.5
2018-08-30T07:12:01.098Z,13584.2
2018-08-30T07:14:01.227Z,13139.7
2018-08-30T07:15:01.163Z,12618.1
2018-08-30T07:16:01.271Z,12335.6
2018-08-30T07:17:01.148Z,12063.0
2018-08-30T07:18:01.086Z,12009.3
2018-08-30T07:19:01.228Z,12112.0
2018-08-30T07:20:01.049Z,12116.8
2018-08-30T07:21:01.088Z,12284.1
2018-08-30T07:22:01.152Z,12411.3
2018-08-30T07:23:01.146Z,12830.6
2018-08-30T07:24:01.362Z,13226.5
2018-08-30T07:25:01.084Z,13503.5
2018-08-30T07:26:01.086Z,13747.3
2018-08-30T07:27:01.124Z,14126.9
2018-08-30T07:28:01.098Z,14591.1
2018-08-30T07:29:01.229Z,14989.1
2018-08-30T07:30:01.096Z,15232.1
2018-08-30T07:31:01.097Z,15378.0
2018-08-30T07:32:01.120Z,15375.4
2018-08-30T07:33:01.090Z,15273.7
2018-08-30T07:34:01.238Z,15111.8
2018-08-30T07:35:01.258Z,15398.8
2018-08-30T07:36:01.094Z,15896.1
2018-08-30T07:37:06.095Z,16636.9
2018-08-30T07:38:01.097Z,16931.1
2018-08-30T07:39:01.232Z,17465.1
2018-08-30T07:40:01.095Z,18372.5
2018-08-30T07:41:01.096Z,18830.5
2018-08-30T07:42:06.101Z,19137.1
2018-08-30T07:43:01.093Z,19351.0
2018-08-30T07:44:01.268Z,19473.1
2018-08-30T07:45:01.099Z,19474.5
2018-08-30T07:46:01.099Z,19227.0
2018-08-30T07:47:06.107Z,19030.7
2018-08-30T07:49:01.224Z,18982.9
2018-08-30T07:50:01.084Z,19022.9
2018-08-30T07:51:01.178Z,18889.4
2018-08-30T07:52:01.109Z,18989.1
2018-08-30T07:53:01.086Z,19502.6
2018-08-30T07:54:01.227Z,20169.7
2018-08-30T07:55:01.095Z,20606.1
2018-08-30T07:56:01.087Z,21223.8
2018-08-30T07:57:01.124Z,22830.4
2018-08-30T07:58:01.058Z,24894.3
2018-08-30T07:59:01.226Z,26721.7
2018-08-30T08:00:01.124Z,29218.0
2018-08-30T08:01:01.056Z,31334.1
2018-08-30T08:02:01.112Z,33479.1
2018-08-30T08:03:01.051Z,35801.3
2018-08-30T08:04:01.268Z,38464.2
2018-08-30T08:05:01.056Z,40946.5
2018-08-30T08:06:01.189Z,42493.2
2018-08-30T08:07:01.119Z,43580.6
2018-08-30T08:08:01.056Z,44030.2
2018-08-30T08:09:01.232Z,44556.8
2018-08-30T08:10:01.052Z,44671.1
2018-08-30T08:11:01.091Z,44609.3
2018-08-30T08:12:06.139Z,43696.1
2018-08-30T08:13:01.055Z,42069.6
2018-08-30T08:14:01.228Z,41091.6
2018-08-30T08:15:01.056Z,39435.2
2018-08-30T08:16:01.088Z,38638.6
2018-08-30T08:17:06.090Z,38158.5
2018-08-30T08:18:01.092Z,37430.9
2018-08-30T08:19:01.245Z,36436.0
2018-08-30T08:20:01.088Z,35405.9
2018-08-30T08:21:01.091Z,35236.7
2018-08-30T08:22:06.098Z,35237.2
2018-08-30T08:23:01.092Z,35399.6
2018-08-30T08:24:01.242Z,35141.3
2018-08-30T08:25:01.092Z,35534.4
2018-08-30T08:26:01.094Z,35905.9
2018-08-30T08:27:06.091Z,36765.7
2018-08-30T08:28:01.093Z,37643.1
2018-08-30T08:29:01.242Z,38078.1
2018-08-30T08:30:01.090Z,38556.2
2018-08-30T08:31:01.089Z,39109.0
2018-08-30T08:32:06.091Z,39704.1
2018-08-30T08:33:01.096Z,40517.1
2018-08-30T08:34:01.226Z,41162.4
2018-08-30T08:35:01.090Z,41560.4
2018-08-30T08:36:01.092Z,41920.0
2018-08-30T08:37:01.127Z,42491.9
2018-08-30T08:38:01.099Z,42626.9
2018-08-30T08:39:01.240Z,43241.3
2018-08-30T08:40:01.093Z,43586.6
2018-08-30T08:41:01.089Z,44199.1
2018-08-30T08:42:06.092Z,44353.7
2018-08-30T08:43:01.091Z,44493.7
2018-08-30T08:44:01.233Z,44060.3
2018-08-30T08:45:01.132Z,43879.3
2018-08-30T08:46:01.061Z,43632.5
2018-08-30T08:47:06.094Z,42582.9
2018-08-30T08:48:01.101Z,41563.8
2018-08-30T08:49:01.235Z,40850.7
2018-08-30T08:50:01.060Z,39956.5
2018-08-30T08:51:01.152Z,38626.7
2018-08-30T08:52:06.097Z,37496.5
2018-08-30T08:53:01.095Z,36452.3
2018-08-30T08:54:01.235Z,34844.6
2018-08-30T08:55:01.110Z,33246.8
2018-08-30T08:56:01.096Z,31476.9
2018-08-30T08:57:01.137Z,29818.9
2018-08-30T08:58:01.065Z,28629.9
2018-08-30T08:59:01.322Z,28455.6
2018-08-30T09:00:01.099Z,28092.4
2018-08-30T09:01:01.098Z,27639.5
2018-08-30T09:02:06.102Z,28185.8
2018-08-30T09:04:01.304Z,28546.2
2018-08-30T09:05:01.083Z,28043.6
2018-08-30T09:06:01.057Z,27585.9
2018-08-30T09:07:01.187Z,27577.3
2018-08-30T09:08:01.084Z,27201.5
2018-08-30T09:09:01.292Z,27061.5
2018-08-30T09:10:01.082Z,26906.9
2018-08-30T09:11:01.051Z,26779.9
2018-08-30T09:12:01.090Z,26233.8
2018-08-30T09:13:01.111Z,25840.1
2018-08-30T09:14:01.294Z,25386.9
2018-08-30T09:15:01.086Z,24564.0
2018-08-30T09:16:01.087Z,23701.5
2018-08-30T09:17:01.088Z,22718.1
2018-08-30T09:18:01.121Z,21415.5
2018-08-30T09:19:01.233Z,20178.4
2018-08-30T09:20:01.089Z,19327.7
2018-08-30T09:21:01.094Z,18872.2
2018-08-30T09:22:01.090Z,18372.4
2018-08-30T09:23:01.168Z,17666.5
2018-08-30T09:24:01.234Z,17022.9
2018-08-30T09:25:01.094Z,16661.5
2018-08-30T09:26:01.095Z,16484.1
2018-08-30T09:27:01.115Z,16451.1
2018-08-30T09:28:01.090Z,16809.9
2018-08-30T09:29:01.300Z,17203.3
2018-08-30T09:30:01.095Z,17501.6
2018-08-30T09:31:01.177Z,17979.6
2018-08-30T09:32:01.096Z,18800.9
2018-08-30T09:33:01.095Z,19290.9
2018-08-30T09:34:01.344Z,19402.6
2018-08-30T09:35:01.090Z,19657.2
2018-08-30T09:36:01.095Z,20281.7
2018-08-30T09:37:01.091Z,20947.1
2018-08-30T09:38:01.096Z,21596.9
2018-08-30T09:39:01.259Z,22517.1
2018-08-30T09:40:01.093Z,23698.5
2018-08-30T09:41:01.133Z,24634.5
2018-08-30T09:42:01.099Z,25830.9
2018-08-30T09:43:01.102Z,26635.1
2018-08-30T09:44:01.235Z,26872.1
2018-08-30T09:45:01.095Z,27058.9
2018-08-30T09:46:01.097Z,27340.6
2018-08-30T09:47:01.114Z,27400.3
2018-08-30T09:48:01.099Z,27694.5
2018-08-30T09:49:01.314Z,28597.8
2018-08-30T09:50:01.097Z,29610.9
2018-08-30T09:51:01.069Z,30304.0
2018-08-30T09:52:01.097Z,31067.5
2018-08-30T09:53:01.100Z,31742.5
2018-08-30T09:54:01.267Z,32076.0
2018-08-30T09:55:01.096Z,32163.8
2018-08-30T09:56:01.101Z,31942.9
2018-08-30T09:57:01.320Z,31643.5
2018-08-30T09:58:01.132Z,31303.6
2018-08-30T09:59:01.242Z,31444.0
2018-08-30T10:00:01.101Z,31467.5
2018-08-30T10:01:01.098Z,31238.9
2018-08-30T10:02:01.112Z,30985.5
2018-08-30T10:04:01.286Z,30630.6
2018-08-30T10:05:01.087Z,30572.7
2018-08-30T10:06:01.088Z,30654.7
2018-08-30T10:07:01.054Z,31096.3
2018-08-30T10:08:01.124Z,31388.4
2018-08-30T10:09:01.253Z,31837.1
2018-08-30T10:10:01.086Z,32423.9
2018-08-30T10:11:01.087Z,33169.1
2018-08-30T10:12:01.088Z,33736.1
2018-08-30T10:13:06.088Z,34277.5
2018-08-30T10:14:01.293Z,34885.3
2018-08-30T10:15:01.087Z,35291.5
2018-08-30T10:16:01.143Z,36784.0
2018-08-30T10:17:01.090Z,37805.0
2018-08-30T10:18:06.090Z,38961.3
2018-08-30T10:19:01.307Z,40882.9
2018-08-30T10:20:01.090Z,41466.4
2018-08-30T10:21:01.090Z,42142.6
2018-08-30T10:22:01.090Z,42418.9
2018-08-30T10:23:06.092Z,42335.1
2018-08-30T10:24:01.300Z,42222.3
2018-08-30T10:25:01.092Z,42017.9
2018-08-30T10:26:01.059Z,41760.1
2018-08-30T10:27:01.061Z,41840.3
2018-08-30T10:28:01.141Z,41824.1
2018-08-30T10:29:01.238Z,41889.5
2018-08-30T10:30:01.061Z,42106.9
2018-08-30T10:31:01.092Z,41610.5
2018-08-30T10:32:01.092Z,42058.0
2018-08-30T10:33:01.102Z,42650.0
2018-08-30T10:34:01.237Z,42060.1
2018-08-30T10:35:01.091Z,42665.5
2018-08-30T10:36:01.063Z,43811.7
2018-08-30T10:37:01.119Z,45085.9
2018-08-30T10:38:01.140Z,46798.6
2018-08-30T10:39:01.274Z,48563.9
2018-08-30T10:40:01.101Z,50295.9
2018-08-30T10:41:01.094Z,52033.6
2018-08-30T10:42:01.096Z,53883.1
2018-08-30T10:43:01.356Z,55337.9
2018-08-30T10:44:01.243Z,56621.5
2018-08-30T10:45:01.096Z,57274.1
2018-08-30T10:46:01.159Z,57580.7
2018-08-30T10:47:01.094Z,57821.6
2018-08-30T10:48:01.143Z,58236.3
2018-08-30T10:49:01.236Z,59253.9
2018-08-30T10:50:01.200Z,60038.8
2018-08-30T10:51:01.100Z,59631.5
2018-08-30T10:52:01.096Z,58855.3
2018-08-30T10:53:01.155Z,57971.1
2018-08-30T10:54:01.525Z,56591.7
2018-08-30T10:55:01.100Z,55381.0
2018-08-30T10:56:01.103Z,54000.7
2018-08-30T10:57:01.102Z,52369.2
2018-08-30T10:59:01.292Z,50928.8
2018-08-30T11:00:01.086Z,49656.6
2018-08-30T11:01:01.052Z,49104.1
2018-08-30T11:02:01.084Z,48602.9
2018-08-30T11:03:01.053Z,47609.4
2018-08-30T11:04:01.232Z,45919.2
2018-08-30T11:05:01.050Z,44031.7
2018-08-30T11:06:01.081Z,42115.8
2018-08-30T11:07:01.149Z,40533.8
2018-08-30T11:08:01.092Z,39669.8
2018-08-30T11:09:01.255Z,38304.9
2018-08-30T11:10:01.107Z,37238.4
2018-08-30T11:11:01.085Z,36213.1
2018-08-30T11:12:01.080Z,35247.9
2018-08-30T11:13:01.292Z,35011.1
2018-08-30T11:14:01.228Z,35062.0
2018-08-30T11:15:01.083Z,35678.8
2018-08-30T11:16:01.082Z,35914.7
2018-08-30T11:17:01.123Z,36233.4
2018-08-30T11:18:01.083Z,37511.3
2018-08-30T11:19:01.288Z,38771.8
2018-08-30T11:20:01.093Z,40316.6
2018-08-30T11:21:01.054Z,41588.6
2018-08-30T11:22:01.084Z,42573.1
2018-08-30T11:23:01.058Z,43407.1
2018-08-30T11:24:01.234Z,44514.2
2018-08-30T11:25:01.092Z,45555.3
2018-08-30T11:26:01.085Z,46370.2
2018-08-30T11:27:01.088Z,46974.2
2018-08-30T11:28:01.091Z,47596.8
2018-08-30T11:29:01.289Z,47514.5
2018-08-30T11:30:01.090Z,46642.9
2018-08-30T11:31:01.090Z,46250.2
2018-08-30T11:32:01.089Z,46220.2
2018-08-30T11:33:01.090Z,45127.6
2018-08-30T11:34:01.236Z,43807.7
2018-08-30T11:35:01.153Z,42263.3
2018-08-30T11:36:01.087Z,40879.5
2018-08-30T11:37:01.089Z,39660.0
2018-08-30T11:38:01.160Z,38262.0
2018-08-30T11:39:01.257Z,37518.8
2018-08-30T11:40:01.095Z,36775.3
2018-08-30T11:41:01.088Z,36649.8
2018-08-30T11:42:01.088Z,36900.9
2018-08-30T11:43:01.089Z,36494.9
2018-08-30T11:44:01.231Z,37180.7
2018-08-30T11:45:01.056Z,37983.3
2018-08-30T11:46:01.090Z,39039.3
2018-08-30T11:47:01.092Z,39602.9
2018-08-30T11:48:01.092Z,39878.6
2018-08-30T11:49:01.255Z,40727.5
2018-08-30T11:50:01.094Z,41595.3
2018-08-30T11:51:01.059Z,42871.7
2018-08-30T11:52:01.090Z,43670.5
2018-08-30T11:53:01.087Z,44738.6
2018-08-30T11:54:01.382Z,45460.5
2018-08-30T11:55:01.087Z,45830.1
2018-08-30T11:56:01.090Z,45867.8
2018-08-30T11:57:01.094Z,45951.1
2018-08-30T11:58:01.099Z,46012.3
2018-08-30T11:59:01.263Z,46030.4
2018-08-30T12:00:01.093Z,46919.5
2018-08-30T12:01:01.093Z,47007.0
2018-08-30T12:02:01.090Z,46475.1
2018-08-30T12:03:01.087Z,46289.9
2018-08-30T12:04:01.263Z,46526.3
2018-08-30T12:05:01.089Z,46747.9
2018-08-30T12:06:01.092Z,46563.9
2018-08-30T12:07:01.258Z,47245.5
2018-08-30T12:08:01.219Z,48188.9
2018-08-30T12:09:01.240Z,49352.1
2018-08-30T12:10:01.089Z,51130.9
2018-08-30T12:11:01.289Z,51796.5
2018-08-30T12:12:01.090Z,51692.7
2018-08-30T12:13:01.093Z,52508.9
2018-08-30T12:14:01.334Z,52749.8
2018-08-30T12:15:01.097Z,51638.8
2018-08-30T12:16:01.058Z,51541.5
2018-08-30T12:17:01.093Z,51869.8
2018-08-30T12:18:01.099Z,52697.1
2018-08-30T12:19:01.432Z,52951.1
2018-08-30T12:20:01.092Z,53152.7
2018-08-30T12:21:01.093Z,53721.7
2018-08-30T12:22:01.057Z,54484.6
2018-08-30T12:23:01.059Z,54447.8
2018-08-30T12:24:01.304Z,53843.1
2018-08-30T12:25:01.095Z,52467.0
2018-08-30T12:26:01.090Z,52278.4
2018-08-30T12:27:01.070Z,52772.7
2018-08-30T12:28:01.061Z,52970.9
2018-08-30T12:29:01.310Z,52674.3
2018-08-30T12:30:01.060Z,53342.1
2018-08-30T12:31:01.149Z,53672.7
2018-08-30T12:32:01.092Z,54308.1
2018-08-30T12:33:01.117Z,54632.7
2018-08-30T12:34:01.383Z,54715.0
2018-08-30T12:35:01.195Z,55450.3
2018-08-30T12:36:01.327Z,55600.1
2018-08-30T12:37:01.093Z,55112.9
2018-08-30T12:38:01.115Z,54528.5
2018-08-30T12:39:01.271Z,54057.5
2018-08-30T12:40:01.224Z,54374.3
2018-08-30T12:41:01.146Z,54138.6
2018-08-30T12:42:01.131Z,53819.0
2018-08-30T12:43:01.242Z,53475.6
2018-08-30T12:44:01.374Z,53892.1
2018-08-30T12:45:01.148Z,53820.9
2018-08-30T12:46:01.131Z,52994.9
2018-08-30T12:47:01.107Z,52704.5
2018-08-30T12:48:01.143Z,52502.5
2018-08-30T12:49:01.244Z,52691.9
2018-08-30T12:50:01.195Z,52407.7
2018-08-30T12:51:01.304Z,52604.9
2018-08-30T12:52:01.206Z,52940.5
2018-08-30T12:53:01.235Z,53241.4
2018-08-30T12:54:01.470Z,53837.2
2018-08-30T12:55:01.253Z,54217.8
2018-08-30T12:56:01.213Z,54804.9
2018-08-30T12:57:01.214Z,55477.2
2018-08-30T12:58:01.250Z,55773.1
2018-08-30T12:59:01.431Z,56033.1
2018-08-30T13:00:01.345Z,56316.4
2018-08-30T13:01:01.203Z,56975.7
2018-08-30T13:02:01.385Z,57243.4
2018-08-30T13:03:01.359Z,57369.0
2018-08-30T13:04:01.362Z,57260.1
2018-08-30T13:05:01.290Z,57072.9
2018-08-30T13:06:01.566Z,56575.7
2018-08-30T13:07:01.350Z,56104.8
2018-08-30T13:08:01.273Z,55943.3
2018-08-30T13:09:01.808Z,55654.7
2018-08-30T13:10:01.487Z,55519.1
2018-08-30T13:12:01.655Z,55290.3
2018-08-30T13:13:01.431Z,54997.9
2018-08-30T13:14:01.557Z,54649.3
2018-08-30T13:15:01.413Z,54180.3
2018-08-30T13:16:01.433Z,53708.5
2018-08-30T13:17:01.484Z,53282.5
2018-08-30T13:18:01.460Z,52797.1
2018-08-30T13:19:01.573Z,52341.5
2018-08-30T13:20:01.514Z,51926.6
2018-08-30T13:21:01.447Z,51601.9
2018-08-30T13:22:01.498Z,51394.4
2018-08-30T13:23:01.484Z,51167.9
2018-08-30T13:24:01.637Z,50972.4
2018-08-30T13:25:01.316Z,50756.8
2018-08-30T13:26:01.333Z,50678.1
2018-08-30T13:27:01.479Z,50758.1
2018-08-30T13:28:01.266Z,50812.7
2018-08-30T13:29:01.646Z,50935.8
2018-08-30T13:30:01.524Z,51067.2
2018-08-30T13:31:01.601Z,51224.5
2018-08-30T13:32:01.423Z,51363.4
2018-08-30T13:33:01.525Z,51503.7
2018-08-30T13:34:01.603Z,51601.9
2018-08-30T13:35:01.982Z,51693.2
2018-08-30T13:36:01.352Z,51760.4
2018-08-30T13:37:01.419Z,51751.9
2018-08-30T13:38:01.708Z,51678.3
2018-08-30T13:39:01.666Z,51626.7
2018-08-30T13:40:01.593Z,51394.5
2018-08-30T13:41:01.663Z,50983.4
2018-08-30T13:42:01.648Z,50536.5
2018-08-30T13:43:01.608Z,50213.1
2018-08-30T13:44:01.634Z,49911.3
2018-08-30T13:45:01.542Z,49520.2
2018-08-30T13:46:01.456Z,49363.3
2018-08-30T13:47:01.719Z,49259.7
2018-08-30T13:48:01.399Z,49229.1
2018-08-30T13:49:01.735Z,49268.9
2018-08-30T13:50:01.756Z,49415.7
2018-08-30T13:51:01.474Z,49673.6
2018-08-30T13:52:01.819Z,50062.5
2018-08-30T13:53:01.365Z,50560.7
2018-08-30T13:54:01.860Z,51072.7
2018-08-30T13:55:01.370Z,51844.8
2018-08-30T13:56:01.514Z,52740.5
2018-08-30T13:57:01.813Z,53627.9
2018-08-30T13:58:01.819Z,54384.6
2018-08-30T13:59:01.719Z,54978.7
2018-08-30T14:00:02.033Z,55512.3
2018-08-30T14:01:01.929Z,55605.8
2018-08-30T14:02:01.528Z,55468.7
2018-08-30T14:03:01.444Z,55075.7
2018-08-30T14:04:01.692Z,54453.6
2018-08-30T14:05:01.623Z,53610.6
2018-08-30T14:06:01.390Z,52572.9
2018-08-30T14:07:01.634Z,51398.3
2018-08-30T14:08:01.409Z,50109.3
2018-08-30T14:09:01.487Z,48731.5
2018-08-30T14:10:01.564Z,47303.5
2018-08-30T14:11:01.480Z,45875.6
2018-08-30T14:12:01.400Z,44508.2
2018-08-30T14:13:01.443Z,43272.7
2018-08-30T14:14:01.648Z,42212.1
2018-08-30T14:15:01.778Z,41385.3
2018-08-30T14:16:01.099Z,40821.4
2018-08-30T14:17:01.100Z,40510.6
2018-08-30T14:18:01.134Z,40431.4
2018-08-30T14:19:01.243Z,40534.7
2018-08-30T14:20:01.098Z,40768.3
2018-08-30T14:21:01.094Z,41085.0
2018-08-30T14:22:01.084Z,41446.1
2018-08-30T14:23:01.101Z,41825.9
2018-08-30T14:24:01.405Z,42191.6
2018-08-30T14:25:01.162Z,42495.3
2018-08-30T14:26:01.103Z,42702.6
2018-08-30T14:27:01.174Z,42808.2
2018-08-30T14:28:01.134Z,42794.9
2018-08-30T14:29:01.242Z,42664.9
2018-08-30T14:30:01.098Z,42421.5
2018-08-30T14:31:01.098Z,42056.7
2018-08-30T14:32:01.213Z,41546.3
2018-08-30T14:33:01.376Z,40891.6
2018-08-30T14:34:01.240Z,40155.7
2018-08-30T14:35:01.134Z,39362.9
2018-08-30T14:36:01.230Z,38547.4
2018-08-30T14:37:01.116Z,37732.4
2018-08-30T14:38:01.124Z,36943.1
2018-08-30T14:39:01.355Z,36216.9
2018-08-30T14:40:01.144Z,35589.9
2018-08-30T14:41:01.139Z,35040.9
2018-08-30T14:43:01.092Z,34450.9
2018-08-30T14:44:01.227Z,33808.4
2018-08-30T14:45:01.198Z,33115.5
2018-08-30T14:46:01.055Z,32399.3
2018-08-30T14:47:01.089Z,31694.2
2018-08-30T14:48:01.276Z,31040.0
2018-08-30T14:49:01.236Z,30472.3
2018-08-30T14:50:01.088Z,29959.8
2018-08-30T14:51:01.088Z,29519.9
2018-08-30T14:52:01.131Z,29159.9
2018-08-30T14:53:01.102Z,28903.3
2018-08-30T14:54:01.365Z,28738.5
2018-08-30T14:55:01.088Z,28607.2
2018-08-30T14:56:01.062Z,28508.7
2018-08-30T14:57:01.094Z,28459.9
2018-08-30T14:58:01.089Z,28561.6
2018-08-30T14:59:01.338Z,28802.5
2018-08-30T15:00:01.156Z,29160.9
2018-08-30T15:01:01.054Z,29618.9
2018-08-30T15:02:01.089Z,30153.7
2018-08-30T15:03:06.094Z,30746.9
2018-08-30T15:04:01.226Z,31371.9
2018-08-30T15:05:01.101Z,32013.3
2018-08-30T15:06:01.297Z,32624.8
2018-08-30T15:07:01.088Z,33134.1
2018-08-30T15:08:01.113Z,33483.5
2018-08-30T15:09:01.231Z,33680.5
2018-08-30T15:10:01.091Z,33775.7
2018-08-30T15:11:01.144Z,33779.5
2018-08-30T15:12:01.091Z,33699.3
2018-08-30T15:13:06.136Z,33530.6
2018-08-30T15:14:01.232Z,33296.1
2018-08-30T15:15:01.160Z,33023.5
2018-08-30T15:16:01.125Z,32727.3
2018-08-30T15:17:01.101Z,32393.5
2018-08-30T15:18:06.096Z,31998.1
2018-08-30T15:19:01.300Z,31573.3
2018-08-30T15:20:01.318Z,31118.7
2018-08-30T15:21:01.093Z,30647.3
2018-08-30T15:22:01.100Z,30204.2
2018-08-30T15:23:01.208Z,29854.7
2018-08-30T15:24:01.233Z,29603.1
2018-08-30T15:25:01.093Z,29424.0
2018-08-30T15:26:01.101Z,29295.0
2018-08-30T15:27:01.229Z,29241.7
2018-08-30T15:28:01.125Z,29269.2
2018-08-30T15:29:01.480Z,29290.5
2018-08-30T15:30:01.100Z,29241.9
2018-08-30T15:31:01.185Z,29106.4
2018-08-30T15:32:01.095Z,28903.8
2018-08-30T15:33:01.120Z,28714.3
2018-08-30T15:34:01.452Z,28543.7
2018-08-30T15:35:01.113Z,28406.1
2018-08-30T15:36:01.065Z,28342.9
2018-08-30T15:37:01.098Z,28352.1
2018-08-30T15:38:06.096Z,28394.8
2018-08-30T15:39:01.242Z,28487.9
2018-08-30T15:40:01.097Z,28668.1
2018-08-30T15:41:01.098Z,29006.7
2018-08-30T15:42:01.159Z,29560.5
2018-08-30T15:43:01.134Z,30336.4
2018-08-30T15:44:01.236Z,31314.3
2018-08-30T15:45:01.096Z,32528.9
2018-08-30T15:46:01.068Z,34113.1
2018-08-30T15:47:01.101Z,36204.9
2018-08-30T15:48:01.288Z,38805.7
2018-08-30T15:49:01.315Z,41420.1
2018-08-30T15:50:01.189Z,44026.2
2018-08-30T15:51:01.100Z,46582.4
2018-08-30T15:52:01.101Z,49082.9
2018-08-30T15:53:01.187Z,51526.5
2018-08-30T15:54:01.376Z,53888.9
2018-08-30T15:55:01.102Z,56150.5
2018-08-30T15:56:01.104Z,58231.0
2018-08-30T15:57:06.131Z,60037.6
2018-08-30T15:59:01.234Z,61563.3
2018-08-30T16:00:01.093Z,62917.5
2018-08-30T16:01:01.091Z,64120.1
2018-08-30T16:02:01.113Z,65037.6
2018-08-30T16:03:01.087Z,65524.8
2018-08-30T16:04:01.249Z,65535.0