createdAt,value
2019-01-11T00:02:20.815Z,77.62
2019-01-11T00:07:15.163Z,77.92
2019-01-11T00:12:06.462Z,79.32
2019-01-11T00:16:57.800Z,78.56
2019-01-11T00:21:51.183Z,76.94
2019-01-11T00:26:42.541Z,76.28
2019-01-11T00:31:32.871Z,76.46
2019-01-11T00:36:26.823Z,78.83
2019-01-11T00:41:18.061Z,78.23
2019-01-11T00:46:10.170Z,76.67
2019-01-11T00:51:00.984Z,76.29
2019-01-11T00:55:51.154Z,77.27
2019-01-11T01:00:45.441Z,76.65
2019-01-11T01:05:36.228Z,76.58
2019-01-11T01:10:27.036Z,78.64
2019-01-11T01:15:17.162Z,80.09
2019-01-11T01:20:09.494Z,78.98
2019-01-11T01:25:04.295Z,78.09
2019-01-11T01:29:56.967Z,79.30
2019-01-11T01:34:47.807Z,76.87
2019-01-11T01:39:39.122Z,76.47
2019-01-11T01:44:29.719Z,75.79
2019-01-11T01:49:26.480Z,75.81
2019-01-11T01:54:15.575Z,75.97
2019-01-11T01:59:33.416Z,75.81
2019-01-11T02:04:28.817Z,75.21
2019-01-11T02:09:20.431Z,75.65
2019-01-11T02:14:12.015Z,76.19
2019-01-11T02:19:04.967Z,75.88
2019-01-11T02:23:56.689Z,76.10
2019-01-11T02:28:49.078Z,75.95
2019-01-11T02:33:40.399Z,75.67
2019-01-11T02:38:32.301Z,74.66
2019-01-11T02:43:23.314Z,77.62
2019-01-11T02:48:13.894Z,78.42
2019-01-11T02:53:07.078Z,76.72
2019-01-11T02:57:57.553Z,75.59
2019-01-11T03:02:49.144Z,75.40
2019-01-11T03:07:39.968Z,73.99
2019-01-11T03:12:58.063Z,74.74
2019-01-11T03:18:19.875Z,74.76
2019-01-11T03:23:15.134Z,74.85
2019-01-11T03:28:35.027Z,77.44
2019-01-11T03:33:29.771Z,75.65
2019-01-11T03:38:20.630Z,73.58
2019-01-11T03:43:11.922Z,75.21
2019-01-11T03:48:29.823Z,73.00
2019-01-11T03:53:24.288Z,75.25
2019-01-11T03:58:14.897Z,74.94
2019-01-11T04:03:29.058Z,74.56
2019-01-11T04:08:23.921Z,73.95
2019-01-11T04:13:15.772Z,71.93
2019-01-11T04:18:40.122Z,71.40
2019-01-11T04:23:31.402Z,71.45
2019-01-11T04:28:22.513Z,71.59
2019-01-11T04:33:13.835Z,71.68
2019-01-11T04:38:06.736Z,72.69
2019-01-11T04:42:57.516Z,72.54
2019-01-11T04:48:15.408Z,70.88
2019-01-11T04:53:09.701Z,71.29
2019-01-11T04:58:30.902Z,73.37
2019-01-11T05:03:27.708Z,71.18
2019-01-11T05:08:18.201Z,70.52
2019-01-11T05:13:42.301Z,69.97
2019-01-11T05:18:33.153Z,70.07
2019-01-11T05:23:24.170Z,71.42
2019-01-11T05:28:46.325Z,70.09
2019-01-11T05:33:41.712Z,71.15
2019-01-11T05:38:31.474Z,72.11
2019-01-11T05:43:24.690Z,70.82
2019-01-11T05:48:15.015Z,71.85
2019-01-11T05:53:07.314Z,70.88
2019-01-11T05:58:19.042Z,70.05
2019-01-11T06:03:10.630Z,71.78
2019-01-11T06:08:06.924Z,70.70
2019-01-11T06:12:57.657Z,72.24
2019-01-11T06:18:15.958Z,69.54
2019-01-11T06:23:07.691Z,73.03
2019-01-11T06:27:58.610Z,72.99
2019-01-11T06:32:51.353Z,71.44
2019-01-11T06:37:42.489Z,72.19
2019-01-11T06:42:34.560Z,71.65
2019-01-11T06:47:24.902Z,78.35
2019-01-11T06:52:17.146Z,70.92
2019-01-11T06:57:10.032Z,69.50
2019-01-11T07:02:06.340Z,68.76
2019-01-11T07:06:58.143Z,69.75
2019-01-11T07:11:48.964Z,68.56
2019-01-11T07:16:41.558Z,67.87
2019-01-11T07:21:33.169Z,68.57
2019-01-11T07:26:23.727Z,69.80
2019-01-11T07:31:17.357Z,69.81
2019-01-11T07:36:42.234Z,68.31
2019-01-11T07:41:35.103Z,70.39
2019-01-11T07:46:26.944Z,68.53
2019-01-11T07:51:19.028Z,67.48
2019-01-11T07:56:10.372Z,69.42
2019-01-11T08:01:07.303Z,69.38
2019-01-11T08:05:59.467Z,69.67
2019-01-11T08:10:53.403Z,67.08
2019-01-11T08:15:54.009Z,71.17
2019-01-11T08:20:56.010Z,70.96
2019-01-11T08:25:44.230Z,70.71
2019-01-11T08:30:36.592Z,70.14
2019-01-11T08:35:31.279Z,67.82
2019-01-11T08:40:26.121Z,66.23
2019-01-11T08:45:18.199Z,70.36
2019-01-11T08:50:15.190Z,70.81
2019-01-11T08:55:07.024Z,69.31
2019-01-11T08:59:59.695Z,69.82
2019-01-11T09:04:51.915Z,68.51
2019-01-11T09:09:42.335Z,66.65
2019-01-11T09:15:00.266Z,68.88
2019-01-11T09:19:52.158Z,67.08
2019-01-11T09:24:42.427Z,68.17
2019-01-11T09:29:35.751Z,67.41
2019-01-11T09:34:26.113Z,67.36
2019-01-11T09:39:15.862Z,66.76
2019-01-11T09:44:06.724Z,69.06
2019-01-11T09:48:57.291Z,68.84
2019-01-11T09:53:48.077Z,69.90
2019-01-11T09:58:39.200Z,68.83
2019-01-11T10:03:31.763Z,68.46
2019-01-11T10:08:22.152Z,68.77
2019-01-11T10:13:13.426Z,68.25
2019-01-11T10:18:04.983Z,65.91
2019-01-11T10:22:57.886Z,67.31
2019-01-11T10:27:50.709Z,64.79
2019-01-11T10:32:42.853Z,64.65
2019-01-11T10:37:33.778Z,64.22
2019-01-11T10:42:24.714Z,62.68
2019-01-11T10:47:16.922Z,62.88
2019-01-11T10:52:08.432Z,62.46
2019-01-11T10:56:58.994Z,62.79
2019-01-11T11:01:52.072Z,62.20
2019-01-11T11:06:42.907Z,63.14
2019-01-11T11:11:33.753Z,63.34
2019-01-11T11:16:24.314Z,63.65
2019-01-11T11:21:19.444Z,62.79
2019-01-11T11:26:09.817Z,62.74
2019-01-11T11:30:59.481Z,62.64
2019-01-11T11:35:50.237Z,62.78
2019-01-11T11:40:44.423Z,62.21
2019-01-11T11:45:35.341Z,62.84
2019-01-11T11:50:27.858Z,65.34
2019-01-11T11:55:21.031Z,62.98
2019-01-11T12:00:13.678Z,62.54
2019-01-11T12:05:04.021Z,64.12
2019-01-11T12:09:56.988Z,63.14
2019-01-11T12:14:48.221Z,61.83
2019-01-11T12:19:41.474Z,60.91
2019-01-11T12:24:32.671Z,61.35
2019-01-11T12:29:23.728Z,62.30
2019-01-11T12:34:16.381Z,62.19
2019-01-11T12:39:08.255Z,62.54
2019-01-11T12:43:59.320Z,61.94
2019-01-11T12:48:49.554Z,60.55
2019-01-11T12:53:39.906Z,59.61
2019-01-11T12:58:30.680Z,59.54
2019-01-11T13:03:21.268Z,59.64
2019-01-11T13:08:14.952Z,59.31
2019-01-11T13:13:06.971Z,60.59
2019-01-11T13:17:59.592Z,59.31
2019-01-11T13:22:50.671Z,60.28
2019-01-11T13:27:41.097Z,59.48
2019-01-11T13:32:31.291Z,59.80
2019-01-11T13:37:22.140Z,59.41
2019-01-11T13:42:13.689Z,59.69
2019-01-11T13:47:04.266Z,59.74
2019-01-11T13:51:54.558Z,62.76
2019-01-11T13:56:44.887Z,63.62
2019-01-11T14:01:36.447Z,62.03
2019-01-11T14:06:27.640Z,56.07
2019-01-11T14:11:19.196Z,55.75
2019-01-11T14:16:12.275Z,58.50
2019-01-11T14:21:03.604Z,56.56
2019-01-11T14:25:53.537Z,57.92
2019-01-11T14:30:44.791Z,56.63
2019-01-11T14:35:35.323Z,58.95
2019-01-11T14:40:26.415Z,61.43
2019-01-11T14:45:21.620Z,61.38
2019-01-11T14:50:15.225Z,61.38
2019-01-11T14:55:14.923Z,61.09
2019-01-11T15:00:07.810Z,59.73
2019-01-11T15:04:58.585Z,60.12
2019-01-11T15:10:12.439Z,60.27
2019-01-11T15:15:11.831Z,60.83
2019-01-11T15:20:06.068Z,59.67
2019-01-11T15:24:59.282Z,60.36
2019-01-11T15:29:52.272Z,60.02
2019-01-11T15:34:45.088Z,60.05
2019-01-11T15:39:41.540Z,60.56
2019-01-11T15:44:33.552Z,62.73
2019-01-11T15:49:27.435Z,62.55
2019-01-11T15:54:19.065Z,61.74
2019-01-11T15:59:10.357Z,61.88
2019-01-11T16:04:09.104Z,63.58
2019-01-11T16:09:39.610Z,64.33
2019-01-11T16:15:07.036Z,63.58
2019-01-11T16:20:02.112Z,63.14
2019-01-11T16:25:04.722Z,64.44
2019-01-11T16:30:06.030Z,64.63
2019-01-11T16:35:05.966Z,67.74
2019-01-11T16:40:07.013Z,66.03
2019-01-11T16:44:58.781Z,63.67
2019-01-11T16:49:59.082Z,63.03
2019-01-11T16:55:01.744Z,62.82
2019-01-11T16:59:56.911Z,62.08
2019-01-11T17:04:54.882Z,62.52
2019-01-11T17:09:57.736Z,62.58
2019-01-11T17:15:04.459Z,62.19
2019-01-11T17:20:07.748Z,62.03
2019-01-11T17:25:00.631Z,62.03
2019-01-11T17:29:55.989Z,61.39
2019-01-11T17:34:48.676Z,61.39
2019-01-11T17:39:39.490Z,61.29
2019-01-11T17:44:30.920Z,60.75
2019-01-11T17:49:23.690Z,60.41
2019-01-11T17:54:13.960Z,60.44
2019-01-11T17:59:06.121Z,60.52
2019-01-11T18:03:58.412Z,60.44
2019-01-11T18:08:49.976Z,61.43
2019-01-11T18:13:42.650Z,64.24
2019-01-11T18:18:36.406Z,64.24
2019-01-11T18:23:30.283Z,64.45
2019-01-11T18:28:21.268Z,64.22
2019-01-11T18:33:12.335Z,66.65
2019-01-11T18:38:04.214Z,65.03
2019-01-11T18:43:26.358Z,64.75
2019-01-11T18:48:55.691Z,68.10
2019-01-11T18:54:34.613Z,67.82
2019-01-11T19:00:11.696Z,67.93
2019-01-11T19:05:43.898Z,67.48
2019-01-11T19:11:19.655Z,67.48
2019-01-11T19:16:56.461Z,66.99
2019-01-11T19:22:12.004Z,66.22
2019-01-11T19:28:10.480Z,67.33
2019-01-11T19:33:35.042Z,67.33
2019-01-11T19:51:03.480Z,68.93
2019-01-11T20:02:38.722Z,70.64
2019-01-11T20:19:14.393Z,69.68
2019-01-11T20:24:36.898Z,68.00
2019-01-11T20:29:58.042Z,65.79
2019-01-11T20:35:34.452Z,65.58
2019-01-11T20:41:15.739Z,65.58
2019-01-11T20:46:30.361Z,64.17
2019-01-11T20:51:51.696Z,64.71
2019-01-11T20:57:03.404Z,65.80
2019-01-11T21:02:35.661Z,65.59
2019-01-11T21:08:00.023Z,67.82
2019-01-11T21:13:16.041Z,67.68
2019-01-11T21:18:42.315Z,68.43
2019-01-11T21:24:17.027Z,67.89
2019-01-11T21:29:46.097Z,67.94
2019-01-11T21:35:26.279Z,68.63
2019-01-11T21:41:19.999Z,68.56
2019-01-11T21:52:57.357Z,66.81
2019-01-11T21:57:59.709Z,69.27
2019-01-11T22:03:44.574Z,68.70
2019-01-11T22:20:51.878Z,67.64
2019-01-11T22:25:43.720Z,66.47
2019-01-11T22:30:39.056Z,68.80
2019-01-11T22:36:39.563Z,70.43
2019-01-11T22:41:37.807Z,71.31
2019-01-11T22:46:29.403Z,71.17
2019-01-11T22:51:28.672Z,70.35
2019-01-11T22:56:22.308Z,69.13
2019-01-11T23:01:41.311Z,68.36
2019-01-11T23:06:55.424Z,67.27
2019-01-11T23:12:36.650Z,67.22
2019-01-11T23:17:59.663Z,69.51
2019-01-11T23:22:49.760Z,67.86
2019-01-11T23:27:41.136Z,69.31
2019-01-11T23:32:32.699Z,68.49
2019-01-11T23:37:24.031Z,67.63
2019-01-11T23:42:15.356Z,68.09
2019-01-11T23:47:06.172Z,67.58
2019-01-11T23:51:56.449Z,67.73
2019-01-11T23:56:47.276Z,66.83
