createdAt,value
2017-11-04T00:00:21.712Z,99.48
2017-11-04T00:01:34.349Z,99.48
2017-11-04T00:02:46.939Z,99.48
2017-11-04T00:03:59.217Z,99.58
2017-11-04T00:05:11.490Z,99.58
2017-11-04T00:06:23.785Z,99.39
2017-11-04T00:07:36.399Z,99.58
2017-11-04T00:08:49.003Z,99.58
2017-11-04T00:10:01.598Z,99.48
2017-11-04T00:11:13.222Z,99.86
2017-11-04T00:12:25.816Z,99.67
2017-11-04T00:13:38.090Z,99.77
2017-11-04T00:14:50.034Z,99.2
2017-11-04T00:16:02.616Z,99.39
2017-11-04T00:17:14.913Z,99.29
2017-11-04T00:18:26.883Z,99.29
2017-11-04T00:19:39.487Z,99.39
2017-11-04T00:20:52.100Z,99.58
2017-11-04T00:22:04.721Z,99.58
2017-11-04T00:23:17.327Z,99.29
2017-11-04T00:24:29.940Z,99.2
2017-11-04T00:25:42.547Z,99.39
2017-11-04T00:26:54.838Z,99.67
2017-11-04T00:28:07.107Z,99.58
2017-11-04T00:29:19.723Z,99.2
2017-11-04T00:30:32.027Z,99.67
2017-11-04T00:31:44.620Z,99.67
2017-11-04T00:32:56.892Z,99.01
2017-11-04T00:34:09.210Z,99.2
2017-11-04T00:35:21.206Z,99.29
2017-11-04T00:36:33.153Z,99.2
2017-11-04T00:37:45.751Z,99.2
2017-11-04T00:38:58.360Z,99.48
2017-11-04T00:40:10.958Z,99.2
2017-11-04T00:41:23.237Z,99.2
2017-11-04T00:42:35.874Z,98.91
2017-11-04T00:43:48.154Z,99.58
2017-11-04T00:45:00.765Z,99.58
2017-11-04T00:46:12.733Z,99.58
2017-11-04T00:47:24.714Z,99.67
2017-11-04T00:48:37.026Z,99.58
2017-11-04T00:49:49.647Z,99.48
2017-11-04T00:51:02.252Z,98.91
2017-11-04T00:52:14.914Z,99.2
2017-11-04T00:53:27.235Z,98.72
2017-11-04T00:54:39.552Z,99.01
2017-11-04T00:55:51.830Z,99.2
2017-11-04T00:57:04.128Z,99.2
2017-11-04T00:58:16.667Z,99.2
2017-11-04T00:59:29.002Z,99.2
2017-11-04T01:00:41.319Z,98.82
2017-11-04T01:01:53.280Z,98.91
2017-11-04T01:03:05.905Z,98.91
2017-11-04T01:04:18.192Z,99.2
2017-11-04T01:05:30.800Z,98.91
2017-11-04T01:06:43.397Z,98.91
2017-11-04T01:07:55.994Z,98.91
2017-11-04T01:09:08.633Z,99.2
2017-11-04T01:10:21.250Z,99.33
2017-11-04T01:11:33.828Z,98.91
2017-11-04T01:12:46.427Z,98.63
2017-11-04T01:13:58.756Z,99.1
2017-11-04T01:15:11.357Z,98.82
2017-11-04T01:16:23.949Z,98.63
2017-11-04T01:17:36.278Z,99.1
2017-11-04T01:18:48.573Z,98.82
2017-11-04T01:20:01.172Z,98.91
2017-11-04T01:21:13.768Z,99.01
2017-11-04T01:22:26.368Z,98.54
2017-11-04T01:23:38.656Z,98.72
2017-11-04T01:24:51.277Z,98.63
2017-11-04T01:26:03.847Z,98.91
2017-11-04T01:27:16.141Z,98.49
2017-11-04T01:28:28.458Z,98.82
2017-11-04T01:29:41.053Z,99.01
2017-11-04T01:30:53.650Z,98.54
2017-11-04T01:32:06.253Z,98.72
2017-11-04T01:33:18.198Z,99.01
2017-11-04T01:34:30.471Z,98.72
2017-11-04T01:35:43.087Z,98.91
2017-11-04T01:36:55.700Z,98.68
2017-11-04T01:38:07.985Z,98.72
2017-11-04T01:39:20.274Z,99.01
2017-11-04T01:40:31.923Z,98.77
2017-11-04T01:41:44.191Z,98.86
2017-11-04T01:42:56.785Z,98.72
2017-11-04T01:44:08.732Z,98.68
2017-11-04T01:45:21.354Z,98.86
2017-11-04T01:46:33.643Z,98.72
2017-11-04T01:47:45.947Z,98.2
2017-11-04T01:48:58.211Z,98.35
2017-11-04T01:50:10.179Z,98.39
2017-11-04T01:51:22.457Z,98.49
2017-11-04T01:52:35.043Z,98.49
2017-11-04T01:53:46.673Z,98.39
2017-11-04T01:54:58.974Z,97.92
2017-11-04T01:56:11.612Z,98.01
2017-11-04T01:57:24.233Z,98.2
2017-11-04T01:58:36.831Z,97.44
2017-11-04T01:59:49.106Z,97.82
2017-11-04T02:01:01.375Z,97.68
2017-11-04T02:02:13.989Z,97.73
2017-11-04T02:03:26.592Z,97.63
2017-11-04T02:04:38.888Z,97.73
2017-11-04T02:05:51.488Z,97.54
2017-11-04T02:07:04.100Z,97.63
2017-11-04T02:08:16.369Z,97.82
2017-11-04T02:09:28.644Z,97.82
2017-11-04T02:10:41.281Z,97.54
2017-11-04T02:11:53.553Z,97.73
2017-11-04T02:13:06.155Z,97.44
2017-11-04T02:14:18.448Z,97.44
2017-11-04T02:15:30.718Z,97.25
2017-11-04T02:16:43.017Z,97.44
2017-11-04T02:17:55.290Z,97.3
2017-11-04T02:19:07.583Z,97.11
2017-11-04T02:20:20.178Z,97.59
2017-11-04T02:21:32.771Z,97.3
2017-11-04T02:22:45.022Z,97.49
2017-11-04T02:23:57.317Z,97.3
2017-11-04T02:25:09.282Z,97.3
2017-11-04T02:26:21.882Z,96.83
2017-11-04T02:27:33.852Z,96.83
2017-11-04T02:28:46.141Z,96.73
2017-11-04T02:29:58.416Z,96.59
2017-11-04T02:31:10.372Z,96.45
2017-11-04T02:32:21.986Z,96.73
2017-11-04T02:33:34.252Z,96.17
2017-11-04T02:34:46.523Z,96.17
2017-11-04T02:35:59.402Z,95.79
2017-11-04T02:37:11.686Z,96.07
2017-11-04T02:38:23.962Z,95.69
2017-11-04T02:39:36.599Z,96.07
2017-11-04T02:40:49.212Z,95.79
2017-11-04T02:42:01.531Z,95.88
2017-11-04T02:43:13.839Z,95.88
2017-11-04T02:44:26.444Z,95.5
2017-11-04T02:45:38.718Z,95.41
2017-11-04T02:46:51.330Z,95.69
2017-11-04T02:48:03.918Z,95.6
2017-11-04T02:49:16.202Z,95.5
2017-11-04T02:50:28.821Z,95.6
2017-11-04T02:51:41.107Z,95.5
2017-11-04T02:52:53.079Z,95.5
2017-11-04T02:54:05.374Z,95.5
2017-11-04T02:55:17.685Z,95.6
2017-11-04T02:56:29.973Z,95.6
2017-11-04T02:57:42.825Z,95.03
2017-11-04T02:58:55.112Z,95.6
2017-11-04T03:00:07.408Z,95.5
2017-11-04T03:01:20.028Z,95.6
2017-11-04T03:02:32.639Z,95.5
2017-11-04T03:03:45.245Z,95.41
2017-11-04T03:04:57.521Z,95.12
2017-11-04T03:06:10.163Z,95.31
2017-11-04T03:07:22.135Z,95.03
2017-11-04T03:08:34.702Z,95.22
2017-11-04T03:09:46.657Z,95.03
2017-11-04T03:10:58.949Z,95.12
2017-11-04T03:12:11.588Z,94.56
2017-11-04T03:13:24.205Z,95.22
2017-11-04T03:14:36.834Z,95.12
2017-11-04T03:15:49.446Z,95.12
2017-11-04T03:17:01.750Z,94.84
2017-11-04T03:18:13.720Z,94.93
2017-11-04T03:19:26.294Z,94.93
2017-11-04T03:20:38.583Z,94.74
2017-11-04T03:21:50.601Z,94.84
2017-11-04T03:23:03.232Z,94.93
2017-11-04T03:24:14.869Z,94.65
2017-11-04T03:25:27.158Z,94.56
2017-11-04T03:26:39.779Z,94.27
2017-11-04T03:27:52.386Z,93.99
2017-11-04T03:29:05.004Z,93.99
2017-11-04T03:30:17.576Z,94.27
2017-11-04T03:31:29.874Z,94.46
2017-11-04T03:32:42.182Z,94.18
2017-11-04T03:33:54.767Z,94.27
2017-11-04T03:35:07.034Z,94.18
2017-11-04T03:36:18.982Z,94.08
2017-11-04T03:37:31.613Z,93.99
2017-11-04T03:38:43.910Z,93.99
2017-11-04T03:39:56.483Z,93.8
2017-11-04T03:41:08.763Z,94.18
2017-11-04T03:42:21.048Z,93.89
2017-11-04T03:43:33.350Z,93.8
2017-11-04T03:44:45.950Z,93.51
2017-11-04T03:45:58.559Z,93.61
2017-11-04T03:47:11.164Z,93.23
2017-11-04T03:48:23.775Z,93.32
2017-11-04T03:49:36.057Z,92.76
2017-11-04T03:50:48.669Z,92.66
2017-11-04T03:52:01.529Z,92.28
2017-11-04T03:53:14.115Z,92.76
2017-11-04T03:54:26.389Z,91.9
2017-11-04T03:55:38.985Z,92.09
2017-11-04T03:56:51.569Z,91.81
2017-11-04T03:58:04.176Z,91.43
2017-11-04T03:59:16.798Z,91.33
2017-11-04T04:00:29.113Z,91.52
2017-11-04T04:01:41.410Z,91.05
2017-11-04T04:02:54.277Z,91.05
2017-11-04T04:04:06.576Z,91.05
2017-11-04T04:05:18.867Z,91.09
2017-11-04T04:06:31.471Z,91.14
2017-11-04T04:07:44.086Z,90.72
2017-11-04T04:08:56.694Z,90.62
2017-11-04T04:10:09.321Z,90.81
2017-11-04T04:11:21.924Z,90.53
2017-11-04T04:12:34.213Z,90.81
2017-11-04T04:13:46.816Z,90.91
2017-11-04T04:14:59.416Z,90.53
2017-11-04T04:16:11.711Z,90.62
2017-11-04T04:17:23.677Z,90.81
2017-11-04T04:18:36.308Z,90.62
2017-11-04T04:19:48.612Z,90.72
2017-11-04T04:21:01.215Z,90.62
2017-11-04T04:22:13.511Z,90.53
2017-11-04T04:23:26.107Z,90.34
2017-11-04T04:24:37.752Z,90.24
2017-11-04T04:25:50.040Z,90.34
2017-11-04T04:27:02.319Z,90.34
2017-11-04T04:28:14.614Z,90.15
2017-11-04T04:29:26.884Z,90.15
2017-11-04T04:30:39.158Z,90.15
2017-11-04T04:31:51.451Z,90.15
2017-11-04T04:33:04.028Z,90.15
2017-11-04T04:34:16.625Z,90.15
2017-11-04T04:35:29.492Z,90.15
2017-11-04T04:36:42.100Z,89.96
2017-11-04T04:37:54.724Z,89.86
2017-11-04T04:39:07.324Z,90.05
2017-11-04T04:40:19.599Z,90.24
2017-11-04T04:41:31.566Z,90.15
2017-11-04T04:42:44.160Z,90.05
2017-11-04T04:43:56.804Z,90.15
2017-11-04T04:45:09.085Z,90
2017-11-04T04:46:21.677Z,90.57
2017-11-04T04:47:34.287Z,90.67
2017-11-04T04:48:46.884Z,90.53
2017-11-04T04:49:59.160Z,90.67
2017-11-04T04:51:11.752Z,90.81
2017-11-04T04:52:24.356Z,90.62
2017-11-04T04:53:36.653Z,90.62
2017-11-04T04:54:49.248Z,91
2017-11-04T04:56:01.209Z,91
2017-11-04T04:57:13.814Z,91.09
2017-11-04T04:58:26.404Z,91.76
2017-11-04T04:59:38.975Z,91.85
2017-11-04T05:00:50.624Z,91.85
2017-11-04T05:02:02.897Z,92.14
2017-11-04T05:03:15.179Z,92.42
2017-11-04T05:04:27.462Z,92.71
2017-11-04T05:05:39.757Z,92.71
2017-11-04T05:06:52.053Z,92.9
2017-11-04T05:08:04.925Z,93.46
2017-11-04T05:09:17.219Z,93.27
2017-11-04T05:10:29.835Z,93.65
2017-11-04T05:11:42.113Z,93.46
2017-11-04T05:12:54.394Z,93.37
2017-11-04T05:14:06.653Z,93.65
2017-11-04T05:15:18.944Z,93.46
2017-11-04T05:16:31.235Z,93.56
2017-11-04T05:17:43.512Z,93.65
2017-11-04T05:18:55.783Z,93.65
2017-11-04T05:20:08.081Z,93.56
2017-11-04T05:21:20.675Z,93.56
2017-11-04T05:22:32.986Z,93.56
2017-11-04T05:23:45.590Z,93.61
2017-11-04T05:24:57.856Z,93.7
2017-11-04T05:26:10.459Z,93.32
2017-11-04T05:27:23.071Z,93.32
2017-11-04T05:28:35.676Z,93.61
2017-11-04T05:29:48.572Z,93.8
2017-11-04T05:31:00.571Z,93.8
2017-11-04T05:32:13.161Z,93.7
2017-11-04T05:33:25.481Z,93.32
2017-11-04T05:34:38.119Z,93.42
2017-11-04T05:35:50.737Z,93.42
2017-11-04T05:37:03.041Z,93.04
2017-11-04T05:38:15.611Z,93.04
2017-11-04T05:39:28.198Z,93.04
2017-11-04T05:40:40.509Z,92.38
2017-11-04T05:41:53.122Z,92.76
2017-11-04T05:43:05.741Z,92.76
2017-11-04T05:44:18.016Z,92.28
2017-11-04T05:45:30.630Z,92
2017-11-04T05:46:42.932Z,92.38
2017-11-04T05:47:55.554Z,91.62
2017-11-04T05:49:07.878Z,91.71
2017-11-04T05:50:20.152Z,92
2017-11-04T05:51:32.467Z,92
2017-11-04T05:52:44.738Z,91.81
2017-11-04T05:53:57.009Z,91.43
2017-11-04T05:55:08.629Z,91.52
2017-11-04T05:56:21.252Z,91.9
2017-11-04T05:57:33.887Z,91.52
2017-11-04T05:58:46.189Z,91.52
2017-11-04T05:59:58.786Z,91.14
2017-11-04T06:01:10.430Z,91.05
2017-11-04T06:02:22.966Z,91.09
2017-11-04T06:03:34.925Z,90.67
2017-11-04T06:04:47.210Z,91.05
2017-11-04T06:05:59.489Z,90.95
2017-11-04T06:07:11.756Z,91.09
2017-11-04T06:08:24.031Z,91.09
2017-11-04T06:09:36.328Z,90.77
2017-11-04T06:10:48.964Z,90.53
2017-11-04T06:12:01.239Z,90.53
2017-11-04T06:13:13.227Z,90.53
2017-11-04T06:14:25.540Z,90.62
2017-11-04T06:15:37.845Z,90.72
2017-11-04T06:16:50.142Z,90.62
2017-11-04T06:18:02.426Z,90.91
2017-11-04T06:19:15.017Z,90.72
2017-11-04T06:20:27.336Z,90.91
2017-11-04T06:21:39.970Z,91
2017-11-04T06:22:52.574Z,90.62
2017-11-04T06:24:05.104Z,91.28
2017-11-04T06:25:17.391Z,90.91
2017-11-04T06:26:29.665Z,91.09
2017-11-04T06:27:41.958Z,90.91
2017-11-04T06:28:54.573Z,91.09
2017-11-04T06:30:07.177Z,91.09
2017-11-04T06:31:19.448Z,91.57
2017-11-04T06:32:31.766Z,91.57
2017-11-04T06:33:44.365Z,91.19
2017-11-04T06:34:56.684Z,91.38
2017-11-04T06:36:08.981Z,91.76
2017-11-04T06:37:21.265Z,91.66
2017-11-04T06:38:33.220Z,91.66
2017-11-04T06:39:45.817Z,92.04
2017-11-04T06:40:58.102Z,91.76
2017-11-04T06:42:10.710Z,91.85
2017-11-04T06:43:23.000Z,91.85
2017-11-04T06:44:35.299Z,91.76
2017-11-04T06:45:47.286Z,91.76
2017-11-04T06:46:59.593Z,91.76
2017-11-04T06:48:12.186Z,91.95
2017-11-04T06:49:24.129Z,91.76
2017-11-04T06:50:36.417Z,91.85
2017-11-04T06:51:48.716Z,92.04
2017-11-04T06:53:01.346Z,91.95
2017-11-04T06:54:13.304Z,91.85
2017-11-04T06:55:25.587Z,91.76
2017-11-04T06:56:38.181Z,91.85
2017-11-04T06:57:50.803Z,91.85
2017-11-04T06:59:03.420Z,91.95
2017-11-04T07:00:16.014Z,91.57
2017-11-04T07:01:28.314Z,91.76
2017-11-04T07:02:40.936Z,91.85
2017-11-04T07:03:53.556Z,91.76
2017-11-04T07:05:05.857Z,91.09
2017-11-04T07:06:18.474Z,91.19
2017-11-04T07:07:31.006Z,91.47
2017-11-04T07:08:43.312Z,91.85
2017-11-04T07:09:55.904Z,91.57
2017-11-04T07:11:08.179Z,91.66
2017-11-04T07:12:20.771Z,91.85
2017-11-04T07:13:32.722Z,91.85
2017-11-04T07:14:45.365Z,91.76
2017-11-04T07:15:57.978Z,92.04
2017-11-04T07:17:10.554Z,91.85
2017-11-04T07:18:23.103Z,91.66
2017-11-04T07:19:35.741Z,91.57
2017-11-04T07:20:48.358Z,91.85
2017-11-04T07:22:00.967Z,91.76
2017-11-04T07:23:12.937Z,91.85
2017-11-04T07:24:25.531Z,91.95
2017-11-04T07:25:37.534Z,91.57
2017-11-04T07:26:50.144Z,91.19
2017-11-04T07:28:02.785Z,91.38
2017-11-04T07:29:14.429Z,91.57
2017-11-04T07:30:26.732Z,91.38
2017-11-04T07:31:39.022Z,91.57
2017-11-04T07:32:51.633Z,91.09
2017-11-04T07:34:04.238Z,91
2017-11-04T07:35:16.192Z,91.19
2017-11-04T07:36:28.460Z,91.09
2017-11-04T07:37:40.784Z,90.81
2017-11-04T07:38:53.095Z,91.09
2017-11-04T07:40:05.708Z,91
2017-11-04T07:41:18.313Z,91
2017-11-04T07:42:30.888Z,91.19
2017-11-04T07:43:43.483Z,91.28
2017-11-04T07:44:56.083Z,91.38
2017-11-04T07:46:07.716Z,90.53
2017-11-04T07:47:19.691Z,90.81
2017-11-04T07:48:31.983Z,91.09
2017-11-04T07:49:44.240Z,91
2017-11-04T07:50:57.131Z,91.24
2017-11-04T07:52:09.058Z,90.72
2017-11-04T07:53:21.027Z,91.14
2017-11-04T07:54:32.669Z,91.24
2017-11-04T07:55:44.957Z,91.33
2017-11-04T07:56:57.562Z,91.24
2017-11-04T07:58:10.159Z,91.14
2017-11-04T07:59:22.131Z,91.14
2017-11-04T08:00:34.768Z,92.47
2017-11-04T08:01:47.691Z,93.61
2017-11-04T08:03:00.317Z,92.94
2017-11-04T08:04:12.301Z,92.85
2017-11-04T08:05:24.926Z,92.47
2017-11-04T08:06:37.528Z,92.57
2017-11-04T08:07:49.820Z,92.94
2017-11-04T08:09:01.795Z,92.85
2017-11-04T08:10:14.399Z,93.41
2017-11-04T08:11:26.687Z,92.85
2017-11-04T08:12:39.312Z,93.7
2017-11-04T08:13:51.904Z,93.56
2017-11-04T08:15:04.195Z,93.41
2017-11-04T08:16:15.511Z,93.56
2017-11-04T08:17:28.140Z,93.46
2017-11-04T08:18:40.107Z,93.65
2017-11-04T08:19:52.399Z,93.65
2017-11-04T08:21:05.019Z,93.27
2017-11-04T08:22:17.614Z,94.42
2017-11-04T08:23:30.218Z,94.32
2017-11-04T08:24:42.505Z,93.65
2017-11-04T08:25:55.134Z,93.75
2017-11-04T08:27:07.751Z,93.94
2017-11-04T08:28:20.026Z,94.13
2017-11-04T08:29:32.324Z,93.75
2017-11-04T08:30:44.917Z,94.03
2017-11-04T08:31:57.211Z,95.07
2017-11-04T08:33:09.180Z,94.7
2017-11-04T08:34:21.471Z,94.89
2017-11-04T08:35:34.088Z,94.98
2017-11-04T08:36:46.684Z,95.07
2017-11-04T08:37:58.962Z,95.46
2017-11-04T08:39:11.215Z,96.26
2017-11-04T08:40:23.771Z,95.41
2017-11-04T08:41:36.377Z,95.41
2017-11-04T08:42:48.023Z,94.84
2017-11-04T08:44:00.655Z,95.22
2017-11-04T08:45:13.281Z,95.31
2017-11-04T08:46:25.903Z,95.51
2017-11-04T08:47:37.852Z,95.6
2017-11-04T08:48:50.486Z,95.7
2017-11-04T08:50:02.801Z,96.17
2017-11-04T08:51:15.439Z,95.7
2017-11-04T08:52:28.076Z,95.79
2017-11-04T08:53:40.329Z,97.41
2017-11-04T08:54:52.905Z,97.12
2017-11-04T08:56:05.172Z,97.12
2017-11-04T08:57:17.787Z,99.99
2017-11-04T08:58:30.080Z,99.99
2017-11-04T08:59:42.380Z,99.83
2017-11-04T09:00:55.000Z,99.92
2017-11-04T09:02:07.550Z,99.99
2017-11-04T09:03:20.171Z,99.21
2017-11-04T09:04:32.771Z,98.83
2017-11-04T09:05:45.042Z,99.26
2017-11-04T09:06:57.633Z,98.79
2017-11-04T09:08:10.281Z,97.83
2017-11-04T09:09:22.593Z,98.69
2017-11-04T09:10:35.194Z,97.74
2017-11-04T09:11:47.791Z,98.59
2017-11-04T09:13:00.064Z,98.59
2017-11-04T09:14:12.702Z,98.31
2017-11-04T09:15:25.303Z,98.69
2017-11-04T09:16:37.265Z,97.74
2017-11-04T09:17:49.874Z,98.21
2017-11-04T09:19:02.141Z,98.88
2017-11-04T09:20:14.449Z,98.21
2017-11-04T09:21:26.709Z,98.12
2017-11-04T09:22:39.330Z,98.79
2017-11-04T09:23:51.645Z,99.92
2017-11-04T09:25:03.938Z,99.99
2017-11-04T09:26:15.893Z,99.78
2017-11-04T09:27:27.858Z,99.99
2017-11-04T09:28:40.178Z,99.99
2017-11-04T09:29:52.795Z,99.99
2017-11-04T09:31:05.415Z,99.99
2017-11-04T09:32:18.057Z,99.97
2017-11-04T09:33:30.336Z,99.99
2017-11-04T09:34:42.977Z,99.99
2017-11-04T09:35:55.582Z,99.99
2017-11-04T09:37:07.877Z,99.99
2017-11-04T09:38:20.497Z,99.99
2017-11-04T09:39:33.407Z,99.99
2017-11-04T09:40:46.014Z,99.99
2017-11-04T09:41:58.609Z,99.99
2017-11-04T09:43:11.230Z,99.99
2017-11-04T09:44:23.514Z,99.99
2017-11-04T09:45:36.050Z,99.99
2017-11-04T09:46:48.646Z,99.99
2017-11-04T09:48:01.288Z,99.99
2017-11-04T09:49:13.558Z,99.99
2017-11-04T09:50:26.168Z,99.99
2017-11-04T09:51:38.771Z,99.99
2017-11-04T09:52:51.342Z,99.99
2017-11-04T09:54:03.645Z,99.99
2017-11-04T09:55:15.938Z,99.99
2017-11-04T09:56:27.886Z,99.99
2017-11-04T09:57:39.852Z,99.99
2017-11-04T09:58:52.126Z,99.99
2017-11-04T10:00:04.760Z,99.99
2017-11-04T10:01:17.387Z,99.99
2017-11-04T10:02:30.007Z,99.99
2017-11-04T10:03:42.634Z,99.99
2017-11-04T10:04:55.252Z,99.99
2017-11-04T10:06:07.586Z,99.99
2017-11-04T10:07:20.193Z,99.99
2017-11-04T10:08:32.461Z,99.99
2017-11-04T10:09:45.080Z,99.99
2017-11-04T10:10:57.361Z,99.99
2017-11-04T10:12:08.999Z,99.99
2017-11-04T10:13:21.618Z,99.99
2017-11-04T10:14:34.212Z,99.99
2017-11-04T10:15:46.829Z,99.99
2017-11-04T10:16:59.422Z,99.99
2017-11-04T10:18:12.041Z,99.99
2017-11-04T10:19:24.663Z,99.99
2017-11-04T10:20:37.317Z,99.99
2017-11-04T10:21:49.940Z,99.99
2017-11-04T10:23:02.550Z,99.99
2017-11-04T10:24:15.160Z,99.99
2017-11-04T10:25:27.452Z,99.99
2017-11-04T10:26:39.736Z,99.99
2017-11-04T10:27:52.368Z,99.99
2017-11-04T10:29:04.663Z,99.99
2017-11-04T10:30:16.627Z,99.99
2017-11-04T10:31:28.907Z,99.99
2017-11-04T10:32:40.899Z,99.99
2017-11-04T10:33:53.203Z,99.99
2017-11-04T10:35:05.485Z,99.99
2017-11-04T10:36:18.119Z,99.99
2017-11-04T10:37:30.451Z,99.99
2017-11-04T10:38:43.056Z,99.99
2017-11-04T10:39:55.350Z,99.99
2017-11-04T10:41:07.642Z,99.99
2017-11-04T10:42:20.267Z,99.99
2017-11-04T10:43:31.929Z,99.99
2017-11-04T10:44:43.882Z,99.99
2017-11-04T10:45:56.475Z,99.99
2017-11-04T10:47:08.754Z,99.99
2017-11-04T10:48:20.734Z,99.99
2017-11-04T10:49:33.367Z,99.99
2017-11-04T10:50:45.686Z,99.99
2017-11-04T10:51:57.981Z,99.99
2017-11-04T10:53:10.592Z,99.99
2017-11-04T10:54:23.203Z,99.99
2017-11-04T10:55:35.840Z,99.99
2017-11-04T10:56:48.460Z,99.99
2017-11-04T10:58:01.085Z,99.99
2017-11-04T10:59:13.744Z,99.99
2017-11-04T11:00:26.376Z,99.99
2017-11-04T11:01:38.694Z,99.99
2017-11-04T11:02:50.660Z,99.99
2017-11-04T11:04:02.635Z,99.99
2017-11-04T11:05:14.909Z,99.99
2017-11-04T11:06:27.251Z,99.99
2017-11-04T11:07:39.249Z,99.99
2017-11-04T11:08:51.847Z,99.99
2017-11-04T11:10:04.140Z,99.99
2017-11-04T11:11:16.758Z,99.99
2017-11-04T11:12:29.058Z,99.99
2017-11-04T11:13:41.654Z,99.99
2017-11-04T11:14:53.975Z,99.99
2017-11-04T11:16:06.275Z,99.99
2017-11-04T11:17:18.557Z,99.99
2017-11-04T11:18:30.865Z,99.99
2017-11-04T11:19:43.488Z,99.99
2017-11-04T11:20:56.127Z,99.99
2017-11-04T11:22:08.770Z,99.99
2017-11-04T11:23:21.394Z,99.99
2017-11-04T11:24:33.402Z,99.99
2017-11-04T11:25:45.986Z,99.99
2017-11-04T11:26:58.581Z,99.99
2017-11-04T11:28:10.872Z,99.99
2017-11-04T11:29:23.216Z,99.99
2017-11-04T11:30:35.821Z,99.99
2017-11-04T11:31:48.413Z,99.99
2017-11-04T11:33:00.679Z,99.99
2017-11-04T11:34:13.294Z,99.99
2017-11-04T11:35:25.892Z,99.99
2017-11-04T11:36:38.184Z,99.99
2017-11-04T11:37:50.490Z,99.99
2017-11-04T11:39:03.379Z,99.99
2017-11-04T11:40:15.981Z,99.99
2017-11-04T11:41:28.269Z,99.99
2017-11-04T11:42:40.894Z,99.99
2017-11-04T11:43:53.493Z,99.99
2017-11-04T11:45:06.087Z,99.99
2017-11-04T11:46:18.703Z,99.99
2017-11-04T11:47:31.323Z,99.99
2017-11-04T11:48:43.969Z,99.99
2017-11-04T11:49:56.622Z,99.99
2017-11-04T11:51:08.931Z,99.99
2017-11-04T11:52:21.559Z,99.99
2017-11-04T11:53:33.513Z,99.99
2017-11-04T11:54:46.154Z,99.99
2017-11-04T11:55:58.797Z,99.99
2017-11-04T11:57:11.414Z,99.99
2017-11-04T11:58:24.064Z,99.99
2017-11-04T11:59:36.670Z,99.99
2017-11-04T12:00:49.524Z,99.99
2017-11-04T12:02:01.820Z,99.99
2017-11-04T12:03:13.474Z,99.99
2017-11-04T12:04:25.791Z,99.99
2017-11-04T12:05:38.091Z,99.99
2017-11-04T12:06:50.061Z,99.99
2017-11-04T12:08:02.684Z,99.99
2017-11-04T12:09:15.302Z,99.99
2017-11-04T12:10:27.575Z,99.99
2017-11-04T12:11:40.173Z,99.99
2017-11-04T12:12:52.811Z,99.99
2017-11-04T12:14:04.768Z,99.99
2017-11-04T12:15:17.410Z,99.99
2017-11-04T12:16:29.051Z,99.99
2017-11-04T12:17:41.340Z,99.99
2017-11-04T12:18:53.955Z,99.99
2017-11-04T12:20:06.558Z,99.99
2017-11-04T12:21:18.511Z,99.99
2017-11-04T12:22:30.796Z,99.99
2017-11-04T12:23:43.101Z,99.99
2017-11-04T12:24:55.701Z,99.99
2017-11-04T12:26:07.342Z,99.99
2017-11-04T12:27:19.926Z,99.99
2017-11-04T12:28:32.228Z,99.99
2017-11-04T12:29:44.195Z,99.99
2017-11-04T12:30:56.814Z,99.99
2017-11-04T12:32:09.121Z,99.99
2017-11-04T12:33:21.420Z,99.99
2017-11-04T12:34:34.036Z,99.99
2017-11-04T12:35:46.371Z,99.99
2017-11-04T12:36:58.978Z,99.99
2017-11-04T12:38:11.286Z,99.99
2017-11-04T12:39:23.894Z,99.99
2017-11-04T12:40:36.517Z,99.99
2017-11-04T12:41:49.152Z,99.99
2017-11-04T12:43:01.794Z,99.99
2017-11-04T12:44:14.454Z,99.99
2017-11-04T12:45:27.072Z,99.99
2017-11-04T12:46:39.392Z,99.99
2017-11-04T12:47:51.405Z,99.99
2017-11-04T12:49:03.680Z,99.99
2017-11-04T12:50:15.967Z,99.99
2017-11-04T12:51:28.567Z,99.99
2017-11-04T12:52:41.188Z,99.99
2017-11-04T12:53:53.788Z,99.99
2017-11-04T12:55:06.408Z,99.99
2017-11-04T12:56:18.058Z,99.99
2017-11-04T12:57:30.695Z,99.99
2017-11-04T12:58:42.978Z,99.99
2017-11-04T12:59:55.269Z,99.99
2017-11-04T13:01:07.540Z,99.99
2017-11-04T13:02:19.842Z,99.99
2017-11-04T13:03:32.456Z,99.99
2017-11-04T13:04:44.727Z,99.99
2017-11-04T13:05:56.998Z,99.99
2017-11-04T13:07:09.266Z,99.99
2017-11-04T13:08:21.878Z,99.99
2017-11-04T13:09:33.863Z,99.99
2017-11-04T13:10:46.451Z,99.99
2017-11-04T13:11:59.024Z,99.99
2017-11-04T13:13:11.313Z,99.99
2017-11-04T13:14:23.616Z,99.99
2017-11-04T13:15:36.228Z,99.99
2017-11-04T13:16:48.844Z,99.99
2017-11-04T13:18:01.471Z,99.99
2017-11-04T13:19:14.076Z,99.99
2017-11-04T13:20:26.718Z,99.99
2017-11-04T13:21:38.986Z,99.99
2017-11-04T13:22:51.892Z,99.99
2017-11-04T13:24:04.182Z,99.99
2017-11-04T13:25:15.529Z,99.99
2017-11-04T13:26:27.473Z,99.99
2017-11-04T13:27:39.750Z,99.99
2017-11-04T13:28:52.394Z,99.99
2017-11-04T13:30:04.698Z,99.99
2017-11-04T13:31:17.035Z,99.99
2017-11-04T13:32:29.351Z,99.99
2017-11-04T13:33:41.970Z,99.99
2017-11-04T13:34:54.238Z,99.99
2017-11-04T13:36:05.885Z,99.99
2017-11-04T13:37:18.480Z,99.99
2017-11-04T13:38:30.742Z,99.99
2017-11-04T13:39:43.343Z,99.99
2017-11-04T13:40:55.320Z,99.99
2017-11-04T13:42:07.917Z,99.99
2017-11-04T13:43:20.230Z,99.99
2017-11-04T13:44:32.885Z,99.99
2017-11-04T13:45:45.504Z,99.99
2017-11-04T13:46:57.839Z,99.99
2017-11-04T13:48:10.467Z,99.99
2017-11-04T13:49:23.082Z,99.99
2017-11-04T13:50:35.378Z,99.99
2017-11-04T13:51:47.983Z,99.99
2017-11-04T13:53:00.592Z,99.99
2017-11-04T13:54:13.237Z,99.99
2017-11-04T13:55:25.866Z,99.99
2017-11-04T13:56:38.170Z,99.99
2017-11-04T13:57:50.482Z,99.99
2017-11-04T13:59:02.420Z,99.99
2017-11-04T14:00:14.974Z,99.99
2017-11-04T14:01:27.322Z,99.99
2017-11-04T14:02:39.945Z,99.99
2017-11-04T14:03:52.235Z,99.99
2017-11-04T14:05:04.501Z,99.99
2017-11-04T14:06:16.476Z,99.99
2017-11-04T14:07:28.767Z,99.99
2017-11-04T14:08:41.071Z,99.99
2017-11-04T14:09:53.681Z,99.99
2017-11-04T14:11:05.983Z,99.99
2017-11-04T14:12:18.598Z,99.99
2017-11-04T14:13:31.200Z,99.99
2017-11-04T14:14:43.796Z,99.99
2017-11-04T14:15:56.409Z,99.99
2017-11-04T14:17:08.992Z,99.99
2017-11-04T14:18:21.601Z,99.99
2017-11-04T14:19:33.581Z,99.99
2017-11-04T14:20:45.877Z,99.99
2017-11-04T14:21:58.412Z,99.99
2017-11-04T14:23:10.066Z,99.99
2017-11-04T14:24:22.689Z,99.99
2017-11-04T14:25:34.973Z,99.99
2017-11-04T14:26:47.572Z,99.99
2017-11-04T14:28:00.153Z,99.99
2017-11-04T14:29:12.127Z,99.99
2017-11-04T14:30:24.420Z,99.99
2017-11-04T14:31:36.430Z,99.99
2017-11-04T14:32:48.706Z,99.99
2017-11-04T14:34:00.367Z,99.99
2017-11-04T14:35:12.676Z,99.99
2017-11-04T14:36:24.337Z,99.99
2017-11-04T14:37:36.958Z,99.99
2017-11-04T14:38:49.588Z,99.99
2017-11-04T14:40:02.208Z,99.99
2017-11-04T14:41:14.542Z,99.99
2017-11-04T14:42:26.816Z,99.99
2017-11-04T14:43:39.109Z,99.99
2017-11-04T14:44:51.416Z,99.99
2017-11-04T14:46:03.390Z,99.99
2017-11-04T14:47:15.998Z,99.99
2017-11-04T14:48:28.603Z,99.99
2017-11-04T14:49:40.911Z,99.99
2017-11-04T14:50:53.219Z,99.99
2017-11-04T14:52:05.857Z,99.99
2017-11-04T14:53:18.459Z,99.99
2017-11-04T14:54:30.744Z,99.99
2017-11-04T14:55:43.062Z,99.99
2017-11-04T14:56:55.371Z,99.99
2017-11-04T14:58:07.984Z,99.99
2017-11-04T14:59:20.290Z,99.99
2017-11-04T15:00:32.575Z,99.99
2017-11-04T15:01:45.210Z,99.99
2017-11-04T15:02:57.820Z,99.99
2017-11-04T15:04:10.121Z,99.99
2017-11-04T15:05:22.737Z,99.99
2017-11-04T15:06:35.038Z,99.99
2017-11-04T15:07:47.324Z,99.99
2017-11-04T15:08:59.578Z,99.99
2017-11-04T15:10:12.174Z,99.99
2017-11-04T15:11:24.816Z,99.99
2017-11-04T15:12:37.083Z,99.99
2017-11-04T15:13:49.707Z,99.99
2017-11-04T15:15:01.657Z,99.99
2017-11-04T15:16:14.302Z,99.99
2017-11-04T15:17:26.947Z,99.99
2017-11-04T15:18:38.618Z,99.99
2017-11-04T15:19:51.231Z,99.99
2017-11-04T15:21:02.881Z,99.99
2017-11-04T15:22:15.170Z,99.99
2017-11-04T15:23:27.774Z,99.99
2017-11-04T15:24:40.064Z,99.99
2017-11-04T15:25:52.341Z,99.99
2017-11-04T15:27:04.330Z,99.99
2017-11-04T15:28:16.280Z,99.99
2017-11-04T15:29:28.579Z,99.99
2017-11-04T15:30:41.199Z,99.99
2017-11-04T15:31:53.483Z,99.99
2017-11-04T15:33:05.771Z,99.99
2017-11-04T15:34:18.405Z,99.99
2017-11-04T15:35:31.006Z,99.99