createdAt,value
2018-03-02T00:01:36.961Z,59.1
2018-03-02T00:11:36.158Z,58.3
2018-03-02T00:21:35.381Z,58.3
2018-03-02T00:31:34.560Z,58.1
2018-03-02T00:41:33.766Z,58.1
2018-03-02T00:51:32.962Z,58.1
2018-03-02T01:01:32.163Z,58
2018-03-02T01:11:31.364Z,57.6
2018-03-02T01:21:30.613Z,57.6
2018-03-02T01:31:29.836Z,57.4
2018-03-02T01:41:28.965Z,57.4
2018-03-02T01:51:28.166Z,57.4
2018-03-02T02:01:27.398Z,57.3
2018-03-02T02:11:26.566Z,56.9
2018-03-02T02:21:25.790Z,56.8
2018-03-02T02:31:24.980Z,56.8
2018-03-02T02:41:24.221Z,56.8
2018-03-02T02:51:23.376Z,56.8
2018-03-02T03:01:22.569Z,56.7
2018-03-02T03:11:21.795Z,56.3
2018-03-02T03:21:20.992Z,56.2
2018-03-02T03:31:20.173Z,56.2
2018-03-02T03:41:19.421Z,54.6
2018-03-02T03:51:18.621Z,47.4
2018-03-02T04:01:17.792Z,47
2018-03-02T04:11:16.973Z,47.1
2018-03-02T04:21:16.174Z,47.1
2018-03-02T04:31:15.376Z,45.9
2018-03-02T04:41:14.581Z,45.3
2018-03-02T04:51:13.809Z,45.3
2018-03-02T05:01:13.002Z,44.9
2018-03-02T05:11:12.187Z,45
2018-03-02T05:21:11.396Z,45.4
2018-03-02T05:31:10.671Z,46.8
2018-03-02T05:41:09.815Z,47.9
2018-03-02T05:51:08.995Z,48.9
2018-03-02T06:01:08.201Z,49.9
2018-03-02T06:11:07.396Z,50.3
2018-03-02T06:21:06.619Z,49.3
2018-03-02T06:31:05.825Z,49
2018-03-02T06:41:05.049Z,49.1
2018-03-02T06:51:04.202Z,49.1
2018-03-02T07:01:03.402Z,49.1
2018-03-02T07:11:02.597Z,48.6
2018-03-02T07:21:01.819Z,48.8
2018-03-02T07:31:01.023Z,48.8
2018-03-02T07:41:00.205Z,48.8
2018-03-02T07:50:59.397Z,48.9
2018-03-02T08:00:58.600Z,48.9
2018-03-02T08:10:57.811Z,48.5
2018-03-02T08:20:56.996Z,48.7
2018-03-02T08:30:56.219Z,48.9
2018-03-02T08:40:55.402Z,49.1
2018-03-02T08:50:54.603Z,49.2
2018-03-02T09:00:53.816Z,49.4
2018-03-02T09:10:53.051Z,49.2
2018-03-02T09:20:52.216Z,49.4
2018-03-02T09:30:51.423Z,49.6
2018-03-02T09:40:50.597Z,49.9
2018-03-02T09:50:49.803Z,50.1
2018-03-02T10:00:48.996Z,50.8
2018-03-02T10:10:48.220Z,51.3
2018-03-02T10:20:47.417Z,51.9
2018-03-02T10:30:46.622Z,52.6
2018-03-02T10:40:45.797Z,53.4
2018-03-02T10:50:44.997Z,54.1
2018-03-02T11:00:44.198Z,54.8
2018-03-02T11:10:43.420Z,55.1
2018-03-02T11:20:42.599Z,55.3
2018-03-02T11:30:41.808Z,55.1
2018-03-02T11:40:41.062Z,55.2
2018-03-02T11:50:40.254Z,55.4
2018-03-02T12:00:39.476Z,55.7
2018-03-02T12:10:38.627Z,55.8
2018-03-02T12:20:37.833Z,56.1
2018-03-02T12:30:37.082Z,56.3
2018-03-02T12:40:36.208Z,56.5
2018-03-02T12:50:35.409Z,56.7
2018-03-02T13:00:34.637Z,56.9
2018-03-02T13:10:33.864Z,57.1
2018-03-02T13:20:33.032Z,57.4
2018-03-02T13:30:32.212Z,57.5
2018-03-02T13:40:31.409Z,57.6
2018-03-02T13:50:30.608Z,57.6
2018-03-02T14:00:29.829Z,57.6
2018-03-02T14:10:29.036Z,57.6
2018-03-02T14:20:28.212Z,57.5
2018-03-02T14:30:27.475Z,57.4
2018-03-02T14:40:26.638Z,57.3
2018-03-02T14:50:25.828Z,57.3
2018-03-02T15:00:25.065Z,57.1
2018-03-02T15:10:24.223Z,57
2018-03-02T15:20:23.418Z,56.8
2018-03-02T15:30:22.645Z,56.6
2018-03-02T15:40:21.844Z,56.4
2018-03-02T15:50:21.075Z,56.3
2018-03-02T16:00:20.228Z,55.3
2018-03-02T16:10:19.446Z,54.9
2018-03-02T16:20:18.628Z,54.6
2018-03-02T16:30:17.849Z,53.4
2018-03-02T16:40:17.029Z,52
2018-03-02T16:50:16.231Z,50.5
2018-03-02T17:00:15.496Z,49.6
2018-03-02T17:10:14.686Z,48.1
2018-03-02T17:20:13.861Z,47.3
2018-03-02T17:30:13.062Z,46.7
2018-03-02T17:40:12.314Z,41.9
2018-03-02T17:50:11.518Z,36.1
2018-03-02T18:00:10.684Z,37.7
2018-03-02T18:10:09.877Z,38.1
2018-03-02T18:20:09.129Z,37.9
2018-03-02T18:30:08.260Z,38.4
2018-03-02T18:40:07.471Z,38.6
2018-03-02T18:50:06.723Z,39.1
2018-03-02T19:00:05.882Z,38.2
2018-03-02T19:10:05.091Z,37.1
2018-03-02T19:20:04.379Z,35.9
2018-03-02T19:30:03.600Z,36.7
2018-03-02T19:40:02.796Z,37.9
2018-03-02T19:50:01.987Z,35.5
2018-03-02T20:00:01.495Z,35.6
2018-03-02T20:10:00.446Z,35.3
2018-03-02T20:19:59.618Z,30.3
2018-03-02T20:29:58.776Z,32.1
2018-03-02T20:39:57.960Z,33.4
2018-03-02T20:49:57.186Z,34.7
2018-03-02T20:59:56.389Z,36
2018-03-02T21:09:55.594Z,36.5
2018-03-02T21:19:54.800Z,37.8
2018-03-02T21:29:54.186Z,39
2018-03-02T21:39:53.202Z,40.1
2018-03-02T21:49:52.393Z,41.2
2018-03-02T21:59:51.620Z,42.2
2018-03-02T22:09:50.802Z,42.6
