createdAt,value
2017-11-13T00:01:54.272Z,83.40
2017-11-13T00:04:21.252Z,83.50
2017-11-13T00:06:48.543Z,83.90
2017-11-13T00:09:16.199Z,83.90
2017-11-13T00:11:43.108Z,84.00
2017-11-13T00:14:10.428Z,83.80
2017-11-13T00:16:38.231Z,83.80
2017-11-13T00:19:05.629Z,83.30
2017-11-13T00:21:32.627Z,83.30
2017-11-13T00:23:59.559Z,83.70
2017-11-13T00:26:26.544Z,83.30
2017-11-13T00:28:53.834Z,82.80
2017-11-13T00:31:20.771Z,82.80
2017-11-13T00:33:47.655Z,82.80
2017-11-13T00:36:14.629Z,82.80
2017-11-13T00:38:42.017Z,82.60
2017-11-13T00:41:09.019Z,82.60
2017-11-13T00:43:35.908Z,82.30
2017-11-13T00:46:02.792Z,82.00
2017-11-13T00:48:29.764Z,81.80
2017-11-13T00:50:57.119Z,82.00
2017-11-13T00:53:24.407Z,81.60
2017-11-13T00:55:51.329Z,81.60
2017-11-13T00:58:18.622Z,81.60
2017-11-13T01:00:45.620Z,81.60
2017-11-13T01:03:12.974Z,81.80
2017-11-13T01:05:40.330Z,81.80
2017-11-13T01:08:07.219Z,81.80
2017-11-13T01:10:34.130Z,81.50
2017-11-13T01:13:01.472Z,82.00
2017-11-13T01:15:28.934Z,82.50
2017-11-13T01:17:55.829Z,82.50
2017-11-13T01:20:22.784Z,81.70
2017-11-13T01:22:49.771Z,81.70
2017-11-13T01:25:16.660Z,81.40
2017-11-13T01:27:43.564Z,81.50
2017-11-13T01:30:10.519Z,81.60
2017-11-13T01:32:37.806Z,81.70
2017-11-13T01:35:04.691Z,81.70
2017-11-13T01:37:31.654Z,81.70
2017-11-13T01:39:58.539Z,81.50
2017-11-13T01:42:25.427Z,81.20
2017-11-13T01:44:52.358Z,80.80
2017-11-13T01:47:19.238Z,80.50
2017-11-13T01:49:46.189Z,80.50
2017-11-13T01:52:13.506Z,81.20
2017-11-13T01:54:40.480Z,81.20
2017-11-13T01:57:07.372Z,81.20
2017-11-13T01:59:34.276Z,81.20
2017-11-13T02:02:01.638Z,81.70
2017-11-13T02:04:28.605Z,81.70
2017-11-13T02:06:55.488Z,82.30
2017-11-13T02:09:22.390Z,82.30
2017-11-13T02:11:49.719Z,81.60
2017-11-13T02:14:16.602Z,81.60
2017-11-13T02:16:43.487Z,81.50
2017-11-13T02:19:10.407Z,81.70
2017-11-13T02:21:37.302Z,81.40
2017-11-13T02:24:04.192Z,81.50
2017-11-13T02:26:31.106Z,81.00
2017-11-13T02:28:58.393Z,80.90
2017-11-13T02:31:25.281Z,80.90
2017-11-13T02:33:52.206Z,80.50
2017-11-13T02:36:19.095Z,80.00
2017-11-13T02:38:46.374Z,80.60
2017-11-13T02:41:13.291Z,80.60
2017-11-13T02:43:40.590Z,81.10
2017-11-13T02:46:07.486Z,81.10
2017-11-13T02:48:34.807Z,81.00
2017-11-13T02:51:01.692Z,81.00
2017-11-13T02:53:28.981Z,80.60
2017-11-13T02:55:55.899Z,80.60
2017-11-13T02:58:23.179Z,80.00
2017-11-13T03:00:50.080Z,80.00
2017-11-13T03:03:17.040Z,79.60
2017-11-13T03:05:44.387Z,79.60
2017-11-13T03:08:11.280Z,79.60
2017-11-13T03:10:38.267Z,80.10
2017-11-13T03:13:05.161Z,81.10
2017-11-13T03:15:32.056Z,81.20
2017-11-13T03:17:58.983Z,81.20
2017-11-13T03:20:25.875Z,81.20
2017-11-13T03:22:53.159Z,81.10
2017-11-13T03:25:20.075Z,81.10
2017-11-13T03:27:47.350Z,81.00
2017-11-13T03:30:14.289Z,81.00
2017-11-13T03:32:41.212Z,81.10
2017-11-13T03:35:08.155Z,80.90
2017-11-13T03:37:35.080Z,81.40
2017-11-13T03:40:01.977Z,81.20
2017-11-13T03:42:28.891Z,80.90
2017-11-13T03:44:55.838Z,80.70
2017-11-13T03:47:22.783Z,81.50
2017-11-13T03:49:49.680Z,81.40
2017-11-13T03:52:16.675Z,81.60
2017-11-13T03:54:43.631Z,81.60
2017-11-13T03:57:10.519Z,81.60
2017-11-13T03:59:37.707Z,81.20
2017-11-13T04:02:04.675Z,80.60
2017-11-13T04:04:31.959Z,80.80
2017-11-13T04:06:58.966Z,80.80
2017-11-13T04:09:25.865Z,80.60
2017-11-13T04:11:52.755Z,80.20
2017-11-13T04:14:19.714Z,80.20
2017-11-13T04:16:46.994Z,80.90
2017-11-13T04:19:13.911Z,80.90
2017-11-13T04:21:41.275Z,80.80
2017-11-13T04:24:08.567Z,81.30
2017-11-13T04:26:35.567Z,81.30
2017-11-13T04:29:02.475Z,81.10
2017-11-13T04:31:29.457Z,81.30
2017-11-13T04:33:56.403Z,81.10
2017-11-13T04:36:23.355Z,80.90
2017-11-13T04:38:50.300Z,80.60
2017-11-13T04:41:17.224Z,80.00
2017-11-13T04:43:44.196Z,79.70
2017-11-13T04:46:11.481Z,79.90
2017-11-13T04:48:38.512Z,79.90
2017-11-13T04:51:05.808Z,80.20
2017-11-13T04:53:32.795Z,80.20
2017-11-13T04:55:59.751Z,80.80
2017-11-13T04:58:26.667Z,80.90
2017-11-13T05:00:53.558Z,80.90
2017-11-13T05:03:20.840Z,81.40
2017-11-13T05:05:47.763Z,81.40
2017-11-13T05:08:14.702Z,81.20
2017-11-13T05:10:41.994Z,81.00
2017-11-13T05:13:08.893Z,81.00
2017-11-13T05:15:36.294Z,80.60
2017-11-13T05:18:03.186Z,80.60
2017-11-13T05:20:30.066Z,80.20
2017-11-13T05:22:56.987Z,80.30
2017-11-13T05:25:24.303Z,80.00
2017-11-13T05:27:51.198Z,80.00
2017-11-13T05:30:18.091Z,80.10
2017-11-13T05:32:45.025Z,80.90
2017-11-13T05:35:11.930Z,81.50
2017-11-13T05:40:35.463Z,80.80
2017-11-13T05:43:02.386Z,81.30
2017-11-13T05:45:29.283Z,81.80
2017-11-13T05:47:56.185Z,81.70
2017-11-13T05:52:55.559Z,81.80
2017-11-13T05:55:22.486Z,81.70
2017-11-13T05:57:52.026Z,80.90
2017-11-13T06:00:20.210Z,80.90
2017-11-13T06:02:48.904Z,80.90
2017-11-13T06:05:15.815Z,81.00
2017-11-13T06:07:47.791Z,81.60
2017-11-13T06:10:15.075Z,81.80
2017-11-13T06:12:42.763Z,81.80
2017-11-13T06:15:09.683Z,81.30
2017-11-13T06:17:52.550Z,81.60
2017-11-13T06:20:19.479Z,81.80
2017-11-13T06:22:46.366Z,81.90
2017-11-13T06:25:14.539Z,82.20
2017-11-13T06:27:41.903Z,82.40
2017-11-13T06:30:12.278Z,82.40
2017-11-13T06:32:39.175Z,82.40
2017-11-13T06:35:10.459Z,82.90
2017-11-13T06:37:37.354Z,82.90
2017-11-13T06:42:48.787Z,82.30
2017-11-13T06:45:17.696Z,82.70
2017-11-13T06:50:29.101Z,81.90
2017-11-13T06:52:56.018Z,81.90
2017-11-13T06:55:23.368Z,81.80
2017-11-13T06:57:51.604Z,82.00
2017-11-13T07:00:19.504Z,82.00
2017-11-13T07:02:52.703Z,82.60
2017-11-13T07:05:20.055Z,82.40
2017-11-13T07:07:50.899Z,82.40
2017-11-13T07:10:21.236Z,82.10
2017-11-13T07:12:50.823Z,82.10
2017-11-13T07:15:19.761Z,81.80
2017-11-13T07:17:46.664Z,82.10
2017-11-13T07:20:14.461Z,81.80
2017-11-13T07:22:43.335Z,81.70
2017-11-13T07:25:10.659Z,81.70
2017-11-13T07:27:37.670Z,81.70
2017-11-13T07:30:16.552Z,81.50
2017-11-13T07:32:44.939Z,81.40
2017-11-13T07:35:12.231Z,80.70
2017-11-13T07:37:48.687Z,80.70
2017-11-13T07:40:17.553Z,80.60
2017-11-13T07:42:44.947Z,80.20
2017-11-13T07:45:22.952Z,80.30
2017-11-13T07:47:49.856Z,79.80
2017-11-13T07:50:17.655Z,79.90
2017-11-13T07:52:47.434Z,80.00
2017-11-13T07:57:58.626Z,79.10
2017-11-13T08:00:25.579Z,79.30
2017-11-13T08:02:56.523Z,78.80
2017-11-13T08:05:24.642Z,79.20
2017-11-13T08:07:51.540Z,79.20
2017-11-13T08:10:26.723Z,77.80
2017-11-13T08:12:53.642Z,77.80
2017-11-13T08:15:21.899Z,77.60
2017-11-13T08:20:35.171Z,78.00
2017-11-13T08:23:04.142Z,77.90
2017-11-13T08:28:15.726Z,78.50
2017-11-13T08:30:46.299Z,78.50
2017-11-13T08:33:13.582Z,77.50
2017-11-13T08:35:41.295Z,77.50
2017-11-13T08:38:26.159Z,78.00
2017-11-13T08:40:53.094Z,78.50
2017-11-13T08:48:48.663Z,77.80
2017-11-13T08:51:19.604Z,76.80
2017-11-13T08:53:51.461Z,76.40
2017-11-13T08:56:20.354Z,76.20
2017-11-13T08:58:47.307Z,76.20
2017-11-13T09:01:18.010Z,76.20
2017-11-13T09:03:45.868Z,76.00
2017-11-13T09:06:15.167Z,76.60
2017-11-13T09:08:42.082Z,77.10
2017-11-13T09:11:10.574Z,76.10
2017-11-13T09:13:37.480Z,76.90
2017-11-13T09:16:04.395Z,75.90
2017-11-13T09:18:31.303Z,76.30
2017-11-13T09:20:58.266Z,75.60
2017-11-13T09:23:25.315Z,76.20
2017-11-13T09:28:41.668Z,75.90
2017-11-13T09:31:08.636Z,76.90
2017-11-13T09:33:36.016Z,77.00
2017-11-13T09:36:08.787Z,77.00
2017-11-13T09:38:36.073Z,75.90
2017-11-13T09:41:02.961Z,75.90
2017-11-13T09:43:30.631Z,75.80
2017-11-13T09:45:59.319Z,75.80
2017-11-13T09:48:40.251Z,74.50
2017-11-13T09:53:51.399Z,74.50
2017-11-13T09:56:20.683Z,74.70
2017-11-13T09:58:49.537Z,74.70
2017-11-13T10:01:16.419Z,74.70
2017-11-13T10:03:43.313Z,75.00
2017-11-13T10:08:42.490Z,74.00
2017-11-13T10:11:09.415Z,73.80
2017-11-13T10:13:37.792Z,74.90
2017-11-13T10:16:06.415Z,75.70
2017-11-13T10:18:34.279Z,76.40
2017-11-13T10:21:07.451Z,75.60
2017-11-13T10:23:34.384Z,75.60
2017-11-13T10:26:01.998Z,75.30
2017-11-13T10:28:29.331Z,75.70
2017-11-13T10:30:57.166Z,75.70
2017-11-13T10:33:24.143Z,76.20
2017-11-13T10:35:57.997Z,75.50
2017-11-13T10:38:29.918Z,75.10
2017-11-13T10:40:56.847Z,74.30
2017-11-13T10:43:23.739Z,74.20
2017-11-13T10:46:05.671Z,75.50
2017-11-13T10:48:35.214Z,74.70
2017-11-13T10:51:04.144Z,74.80
2017-11-13T10:53:31.024Z,74.80
2017-11-13T10:55:57.965Z,74.50
2017-11-13T10:58:31.774Z,74.60
2017-11-13T11:00:59.351Z,74.90
2017-11-13T11:03:29.951Z,74.00
2017-11-13T11:05:56.947Z,74.60
2017-11-13T11:08:27.784Z,74.60
2017-11-13T11:10:55.895Z,74.40
2017-11-13T11:13:24.727Z,74.40
2017-11-13T11:15:55.378Z,74.30
2017-11-13T11:18:22.301Z,75.10
2017-11-13T11:20:53.168Z,75.30
2017-11-13T11:23:22.075Z,75.40
2017-11-13T11:25:52.311Z,74.10
2017-11-13T11:28:19.971Z,74.10
2017-11-13T11:30:47.820Z,74.00
2017-11-13T11:33:15.096Z,74.80
2017-11-13T11:35:43.986Z,74.80
2017-11-13T11:38:16.943Z,74.60
2017-11-13T11:40:43.908Z,73.50
2017-11-13T11:43:12.583Z,72.20
2017-11-13T11:45:43.359Z,72.40
2017-11-13T11:48:11.091Z,72.10
2017-11-13T11:50:38.402Z,71.80
2017-11-13T11:53:05.304Z,71.80
2017-11-13T12:01:01.146Z,72.80
2017-11-13T12:03:28.471Z,73.30
2017-11-13T12:05:55.363Z,73.30
2017-11-13T12:08:22.740Z,74.00
2017-11-13T12:10:49.852Z,74.00
2017-11-13T12:13:17.165Z,75.10
2017-11-13T12:15:44.051Z,75.00
2017-11-13T12:18:10.963Z,74.90
2017-11-13T12:20:37.882Z,74.70
2017-11-13T12:23:04.763Z,75.00
2017-11-13T12:25:31.686Z,74.60
2017-11-13T12:27:58.670Z,74.60
2017-11-13T12:30:25.668Z,74.40
2017-11-13T12:32:52.583Z,74.00
2017-11-13T12:35:19.527Z,74.50
2017-11-13T12:37:46.916Z,73.20
2017-11-13T12:40:13.873Z,73.20
2017-11-13T12:42:40.782Z,72.60
2017-11-13T12:45:08.079Z,72.40
2017-11-13T12:47:35.240Z,72.40
2017-11-13T12:50:02.215Z,73.20
2017-11-13T12:52:29.122Z,72.30
2017-11-13T12:54:56.133Z,73.10
2017-11-13T12:57:23.443Z,73.70
2017-11-13T12:59:50.339Z,73.70
2017-11-13T13:02:17.227Z,72.80
2017-11-13T13:04:44.215Z,72.90
2017-11-13T13:07:11.507Z,72.70
2017-11-13T13:09:38.392Z,72.70
2017-11-13T13:12:05.306Z,72.40
2017-11-13T13:14:32.199Z,73.10
2017-11-13T13:16:59.515Z,72.10
2017-11-13T13:19:26.440Z,72.10
2017-11-13T13:21:53.343Z,73.00
2017-11-13T13:24:20.300Z,73.40
2017-11-13T13:26:47.690Z,73.30
2017-11-13T13:29:14.570Z,73.30
2017-11-13T13:31:41.495Z,72.80
2017-11-13T13:34:08.530Z,72.30
2017-11-13T13:36:35.412Z,72.30
2017-11-13T13:39:02.290Z,72.50
2017-11-13T13:41:29.631Z,72.30
2017-11-13T13:43:56.531Z,72.30
2017-11-13T13:46:23.528Z,73.40
2017-11-13T13:48:50.442Z,73.30
2017-11-13T13:51:17.333Z,73.20
2017-11-13T13:53:44.614Z,74.60
2017-11-13T13:56:11.519Z,74.60
2017-11-13T13:58:38.456Z,75.50
2017-11-13T14:01:05.407Z,76.40
2017-11-13T14:03:32.398Z,76.00
2017-11-13T14:05:59.343Z,75.00
2017-11-13T14:08:26.276Z,74.90
2017-11-13T14:10:53.179Z,75.30
2017-11-13T14:13:20.067Z,75.40
2017-11-13T14:15:47.047Z,74.60
2017-11-13T14:18:13.941Z,75.00
2017-11-13T14:20:41.284Z,76.30
2017-11-13T14:23:08.235Z,76.30
2017-11-13T14:25:35.543Z,76.60
2017-11-13T14:28:02.427Z,76.60
2017-11-13T14:30:29.389Z,76.60
2017-11-13T14:32:56.671Z,76.80
2017-11-13T14:35:23.551Z,76.80
2017-11-13T14:37:50.466Z,77.10
2017-11-13T14:40:17.367Z,77.10
2017-11-13T14:42:44.252Z,77.60
2017-11-13T14:45:11.254Z,78.10
2017-11-13T14:47:38.165Z,78.00
2017-11-13T14:50:05.159Z,78.10
2017-11-13T14:52:32.475Z,78.30
2017-11-13T14:54:59.371Z,78.30
2017-11-13T14:57:26.710Z,76.80
2017-11-13T14:59:53.656Z,76.80
2017-11-13T15:02:20.955Z,77.50
2017-11-13T15:04:47.838Z,77.50
2017-11-13T15:07:14.798Z,77.80
2017-11-13T15:09:41.793Z,77.60
2017-11-13T15:12:08.697Z,77.60
2017-11-13T15:14:35.639Z,77.30
2017-11-13T15:17:02.587Z,76.90
2017-11-13T15:19:29.532Z,77.00
2017-11-13T15:21:56.479Z,77.00
2017-11-13T15:24:23.430Z,76.70
2017-11-13T15:26:50.712Z,76.10
2017-11-13T15:29:17.626Z,76.10
2017-11-13T15:31:44.635Z,76.40
2017-11-13T15:34:11.588Z,76.40
2017-11-13T15:36:38.608Z,76.30
2017-11-13T15:39:05.510Z,76.20
2017-11-13T15:41:32.434Z,76.40
2017-11-13T15:43:59.403Z,76.40
2017-11-13T15:46:26.354Z,76.50
2017-11-13T15:48:53.670Z,76.30
2017-11-13T15:51:20.554Z,76.30
2017-11-13T15:53:47.442Z,76.40
2017-11-13T15:56:14.400Z,76.30
2017-11-13T15:58:41.283Z,76.30
2017-11-13T16:01:08.166Z,76.60
2017-11-13T16:03:35.086Z,77.00
2017-11-13T16:06:02.376Z,77.90
2017-11-13T16:08:29.279Z,77.90
2017-11-13T16:10:56.227Z,78.10
2017-11-13T16:13:23.115Z,78.40
2017-11-13T16:15:50.015Z,78.50
2017-11-13T16:18:16.967Z,78.60
2017-11-13T16:20:43.905Z,79.10
2017-11-13T16:23:10.865Z,79.30
2017-11-13T16:25:38.219Z,79.60
2017-11-13T16:28:05.616Z,79.40
2017-11-13T16:30:32.515Z,79.40
2017-11-13T16:32:59.454Z,79.70
2017-11-13T16:35:26.408Z,79.70
2017-11-13T16:37:53.694Z,79.60
2017-11-13T16:40:20.707Z,79.60
2017-11-13T16:42:47.664Z,79.90
2017-11-13T16:45:14.550Z,80.20
2017-11-13T16:47:41.495Z,80.10
2017-11-13T16:50:08.395Z,80.40
2017-11-13T16:52:35.383Z,80.40
2017-11-13T16:55:02.413Z,80.30
2017-11-13T16:57:29.702Z,80.80
2017-11-13T16:59:56.687Z,80.80
2017-11-13T17:02:23.678Z,80.50
2017-11-13T17:04:50.588Z,80.70
2017-11-13T17:07:17.942Z,81.40
2017-11-13T17:09:45.223Z,81.30
2017-11-13T17:12:12.112Z,81.30
2017-11-13T17:14:39.052Z,81.10
2017-11-13T17:17:06.036Z,81.00
2017-11-13T17:19:32.921Z,81.60
2017-11-13T17:21:59.872Z,81.70
2017-11-13T17:24:26.757Z,81.50
2017-11-13T17:26:53.710Z,81.60
2017-11-13T17:29:20.671Z,81.90
2017-11-13T17:31:47.956Z,82.20
2017-11-13T17:34:14.860Z,82.20
2017-11-13T17:36:41.810Z,81.90
2017-11-13T17:39:09.160Z,81.90
2017-11-13T17:41:36.072Z,81.90
2017-11-13T17:44:02.990Z,82.10
2017-11-13T17:46:29.880Z,82.80
2017-11-13T17:48:56.784Z,82.80
2017-11-13T17:51:23.735Z,81.80
2017-11-13T17:53:50.622Z,81.90
2017-11-13T17:56:17.519Z,82.10
2017-11-13T17:58:44.531Z,82.50
2017-11-13T18:01:11.479Z,82.60
2017-11-13T18:03:38.755Z,82.40
2017-11-13T18:06:05.678Z,82.30
2017-11-13T18:08:33.076Z,82.20
2017-11-13T18:10:59.962Z,82.30
2017-11-13T18:13:26.879Z,82.10
2017-11-13T18:15:53.917Z,82.00
2017-11-13T18:18:20.814Z,82.10
2017-11-13T18:20:47.764Z,82.20
2017-11-13T18:23:15.118Z,82.10
2017-11-13T18:25:42.474Z,81.90
2017-11-13T18:28:09.424Z,81.90
2017-11-13T18:30:36.718Z,82.00
2017-11-13T18:33:03.624Z,82.00
2017-11-13T18:35:30.974Z,80.80
2017-11-13T18:37:57.923Z,80.80
2017-11-13T18:40:24.820Z,81.20
2017-11-13T18:42:51.742Z,81.40
2017-11-13T18:45:18.658Z,82.50
2017-11-13T18:47:45.611Z,82.20
2017-11-13T18:50:12.940Z,82.40
2017-11-13T18:52:39.836Z,82.40
2017-11-13T18:55:06.763Z,82.80
2017-11-13T18:57:33.690Z,82.90
2017-11-13T19:00:00.588Z,83.10
2017-11-13T19:02:27.490Z,83.20
2017-11-13T19:04:54.404Z,83.30
2017-11-13T19:07:21.378Z,83.40
2017-11-13T19:09:48.298Z,83.30
2017-11-13T19:12:15.222Z,83.70
2017-11-13T19:14:42.147Z,83.70
2017-11-13T19:17:09.063Z,83.60
2017-11-13T19:19:36.016Z,83.40
2017-11-13T19:22:03.370Z,83.30
2017-11-13T19:24:30.282Z,83.30
2017-11-13T19:26:57.261Z,83.30
2017-11-13T19:29:24.222Z,83.30
2017-11-13T19:31:51.511Z,84.00
2017-11-13T19:34:18.394Z,84.00
2017-11-13T19:36:45.364Z,83.70
2017-11-13T19:39:12.717Z,83.60
2017-11-13T19:41:40.032Z,83.30
2017-11-13T19:44:07.012Z,83.30
2017-11-13T19:46:33.959Z,83.30
2017-11-13T19:49:00.906Z,83.30
2017-11-13T19:51:27.816Z,83.40
2017-11-13T19:53:54.706Z,83.80
2017-11-13T19:56:22.038Z,84.50
2017-11-13T19:58:48.927Z,84.50
2017-11-13T20:01:15.840Z,84.40
2017-11-13T20:03:42.790Z,84.10
2017-11-13T20:06:10.084Z,84.00
2017-11-13T20:08:37.002Z,84.00
2017-11-13T20:11:04.301Z,83.60
2017-11-13T20:13:31.285Z,83.60
2017-11-13T20:15:58.209Z,83.60
2017-11-13T20:18:25.186Z,83.20
2017-11-13T20:20:52.132Z,82.90
2017-11-13T20:23:19.087Z,82.80
2017-11-13T20:25:46.370Z,82.00
2017-11-13T20:28:13.275Z,82.00
2017-11-13T20:30:40.223Z,81.80
2017-11-13T20:33:07.130Z,81.80
2017-11-13T20:35:34.119Z,82.50
2017-11-13T20:38:01.013Z,83.00
2017-11-13T20:40:27.911Z,83.10
2017-11-13T20:42:55.247Z,82.80
2017-11-13T20:45:22.219Z,82.80
2017-11-13T20:47:49.506Z,82.90
2017-11-13T20:50:16.510Z,82.90
2017-11-13T20:52:43.402Z,83.20
2017-11-13T20:55:10.331Z,83.20
2017-11-13T20:57:37.275Z,82.60
2017-11-13T21:00:04.199Z,82.80
2017-11-13T21:02:31.142Z,83.10
2017-11-13T21:04:58.088Z,83.20
2017-11-13T21:07:24.998Z,83.70
2017-11-13T21:09:51.945Z,83.70
2017-11-13T21:12:18.926Z,83.80
2017-11-13T21:14:45.846Z,84.10
2017-11-13T21:17:12.768Z,84.70
2017-11-13T21:19:39.772Z,85.00
2017-11-13T21:22:07.054Z,85.50
2017-11-13T21:24:33.963Z,85.50
2017-11-13T21:27:00.916Z,85.50
2017-11-13T21:29:28.241Z,85.10
2017-11-13T21:31:55.215Z,85.10
2017-11-13T21:34:22.499Z,85.00
2017-11-13T21:36:49.416Z,85.00
2017-11-13T21:39:16.309Z,85.00
2017-11-13T21:41:43.311Z,85.00
2017-11-13T21:44:10.271Z,84.90
2017-11-13T21:46:37.590Z,84.80
2017-11-13T21:49:04.570Z,84.80
2017-11-13T21:51:31.847Z,83.20
2017-11-13T21:53:58.773Z,83.20
2017-11-13T21:56:26.059Z,83.30
2017-11-13T21:58:52.960Z,83.30
2017-11-13T22:01:19.914Z,83.60
2017-11-13T22:03:47.263Z,83.00
2017-11-13T22:06:14.143Z,83.00
2017-11-13T22:08:41.158Z,82.60
2017-11-13T22:11:08.447Z,83.00
2017-11-13T22:13:35.335Z,83.00
2017-11-13T22:16:02.307Z,83.00
2017-11-13T22:18:29.655Z,83.20
2017-11-13T22:20:56.539Z,83.20
2017-11-13T22:23:23.527Z,83.20
2017-11-13T22:25:50.415Z,83.30
2017-11-13T22:28:17.333Z,83.20
2017-11-13T22:30:44.284Z,83.50
2017-11-13T22:33:11.234Z,83.60
2017-11-13T22:35:38.582Z,83.70
2017-11-13T22:38:05.530Z,83.70
2017-11-13T22:40:32.479Z,84.00
2017-11-13T22:42:59.430Z,84.00
2017-11-13T22:45:26.741Z,84.10
2017-11-13T22:47:53.727Z,84.10
2017-11-13T22:50:20.679Z,84.20
2017-11-13T22:52:47.964Z,84.30
2017-11-13T22:55:14.847Z,84.30
2017-11-13T22:57:41.766Z,84.40
2017-11-13T23:00:08.667Z,84.30
2017-11-13T23:02:35.585Z,83.90
2017-11-13T23:05:02.482Z,84.00
2017-11-13T23:07:29.463Z,84.20
2017-11-13T23:09:56.391Z,83.80
2017-11-13T23:12:23.283Z,83.70
2017-11-13T23:14:50.172Z,83.90
2017-11-13T23:17:17.090Z,84.50
2017-11-13T23:19:44.406Z,84.50
2017-11-13T23:22:11.302Z,84.50
2017-11-13T23:24:38.229Z,84.40
2017-11-13T23:27:05.175Z,84.10
2017-11-13T23:29:32.059Z,83.80
2017-11-13T23:31:59.071Z,84.30
2017-11-13T23:34:26.354Z,84.50
2017-11-13T23:36:53.254Z,84.50
2017-11-13T23:39:20.187Z,84.50
2017-11-13T23:41:47.166Z,84.40
2017-11-13T23:44:14.111Z,84.90
2017-11-13T23:46:41.035Z,84.70
2017-11-13T23:49:07.919Z,84.80
2017-11-13T23:51:35.219Z,85.30
2017-11-13T23:54:02.207Z,85.30
2017-11-13T23:56:29.507Z,85.10
2017-11-13T23:58:56.403Z,84.90
