createdAt,value
2018-05-01T00:00:13.187Z,0
2018-05-01T00:01:22.020Z,0
2018-05-01T00:02:30.851Z,0
2018-05-01T00:03:39.881Z,0
2018-05-01T00:04:48.986Z,0
2018-05-01T00:05:58.365Z,0
2018-05-01T00:07:07.196Z,0
2018-05-01T00:08:16.027Z,0
2018-05-01T00:09:24.960Z,0
2018-05-01T00:10:33.792Z,0
2018-05-01T00:11:42.625Z,0
2018-05-01T00:12:51.459Z,0
2018-05-01T00:14:00.290Z,0
2018-05-01T00:15:09.279Z,0
2018-05-01T00:16:18.109Z,0
2018-05-01T00:17:27.217Z,0
2018-05-01T00:18:36.050Z,0
2018-05-01T00:19:44.881Z,0
2018-05-01T00:20:53.910Z,0
2018-05-01T00:22:02.742Z,0
2018-05-01T00:23:11.574Z,0
2018-05-01T00:24:20.405Z,0
2018-05-01T00:25:29.511Z,0
2018-05-01T00:26:38.442Z,0
2018-05-01T00:27:47.271Z,0
2018-05-01T00:28:56.102Z,0
2018-05-01T00:30:04.932Z,0
2018-05-01T00:31:13.766Z,0
2018-05-01T00:32:22.869Z,0
2018-05-01T00:33:31.975Z,0
2018-05-01T00:34:40.808Z,0
2018-05-01T00:35:49.640Z,0
2018-05-01T00:36:58.743Z,0
2018-05-01T00:38:07.576Z,0
2018-05-01T00:39:16.410Z,0
2018-05-01T00:40:25.240Z,0
2018-05-01T00:41:34.069Z,0
2018-05-01T00:42:42.902Z,0
2018-05-01T00:43:51.732Z,0
2018-05-01T00:45:00.565Z,0
2018-05-01T00:46:09.400Z,0
2018-05-01T00:47:18.233Z,0
2018-05-01T00:48:27.064Z,0
2018-05-01T00:49:36.047Z,0
2018-05-01T00:50:44.877Z,0
2018-05-01T00:51:53.706Z,0
2018-05-01T00:53:02.535Z,0
2018-05-01T00:54:11.373Z,0
2018-05-01T00:55:20.629Z,0
2018-05-01T00:56:29.745Z,0
2018-05-01T00:57:38.570Z,0
2018-05-01T00:58:47.404Z,0
2018-05-01T00:59:56.243Z,0
2018-05-01T01:01:05.348Z,0
2018-05-01T01:02:14.182Z,0
2018-05-01T01:03:23.567Z,0
2018-05-01T01:04:32.398Z,0
2018-05-01T01:05:41.511Z,0
2018-05-01T01:06:50.341Z,0
2018-05-01T01:07:59.173Z,0
2018-05-01T01:09:08.006Z,0
2018-05-01T01:10:16.840Z,0
2018-05-01T01:11:25.671Z,0
2018-05-01T01:12:34.502Z,0
2018-05-01T01:13:43.621Z,0
2018-05-01T01:14:52.449Z,0
2018-05-01T01:16:01.556Z,0
2018-05-01T01:17:10.386Z,0
2018-05-01T01:18:19.367Z,0
2018-05-01T01:19:28.203Z,0
2018-05-01T01:20:37.312Z,0
2018-05-01T01:21:46.146Z,0
2018-05-01T01:22:54.978Z,0
2018-05-01T01:24:03.913Z,0
2018-05-01T01:25:12.743Z,0
2018-05-01T01:26:21.577Z,0
2018-05-01T01:27:30.411Z,0
2018-05-01T01:28:39.244Z,0
2018-05-01T01:29:48.353Z,0
2018-05-01T01:30:57.186Z,0
2018-05-01T01:32:06.018Z,0
2018-05-01T01:33:14.851Z,0
2018-05-01T01:34:23.684Z,0
2018-05-01T01:35:32.667Z,0
2018-05-01T01:36:41.503Z,0
2018-05-01T01:37:50.335Z,0
2018-05-01T01:38:59.444Z,0
2018-05-01T01:40:08.551Z,0
2018-05-01T01:41:17.534Z,0
2018-05-01T01:42:26.366Z,0
2018-05-01T01:43:35.197Z,0
2018-05-01T01:44:44.316Z,0
2018-05-01T01:45:53.147Z,0
2018-05-01T01:47:02.227Z,0
2018-05-01T01:48:11.058Z,0
2018-05-01T01:49:20.168Z,0
2018-05-01T01:50:29.001Z,0
2018-05-01T01:51:37.833Z,0
2018-05-01T01:52:46.666Z,0
2018-05-01T01:53:55.536Z,0
2018-05-01T01:55:04.622Z,0
2018-05-01T01:56:13.455Z,0
2018-05-01T01:57:22.288Z,0
2018-05-01T01:58:31.175Z,0
2018-05-01T01:59:40.285Z,0
2018-05-01T02:00:49.389Z,0
2018-05-01T02:01:58.496Z,0
2018-05-01T02:03:07.611Z,0
2018-05-01T02:04:16.593Z,0
2018-05-01T02:05:25.420Z,0
2018-05-01T02:06:34.255Z,0
2018-05-01T02:07:43.360Z,0
2018-05-01T02:08:52.191Z,0
2018-05-01T02:10:01.325Z,0
2018-05-01T02:11:10.156Z,0
2018-05-01T02:12:18.985Z,0
2018-05-01T02:13:27.818Z,0
2018-05-01T02:14:36.648Z,0
2018-05-01T02:15:45.632Z,0
2018-05-01T02:16:54.464Z,0
2018-05-01T02:18:03.295Z,0
2018-05-01T02:19:12.127Z,0
2018-05-01T02:20:20.954Z,0
2018-05-01T02:21:30.036Z,0
2018-05-01T02:22:38.869Z,0
2018-05-01T02:23:47.976Z,0
2018-05-01T02:24:57.083Z,0
2018-05-01T02:26:06.193Z,0
2018-05-01T02:27:15.357Z,0
2018-05-01T02:28:24.736Z,0
2018-05-01T02:29:33.568Z,0
2018-05-01T02:30:42.404Z,0
2018-05-01T02:31:51.521Z,0
2018-05-01T02:33:00.450Z,0
2018-05-01T02:34:09.619Z,0
2018-05-01T02:35:18.729Z,0
2018-05-01T02:36:27.845Z,0
2018-05-01T02:37:36.958Z,0
2018-05-01T02:38:46.366Z,0
2018-05-01T02:39:56.016Z,0
2018-05-01T02:41:05.145Z,0
2018-05-01T02:42:14.322Z,0
2018-05-01T02:43:23.428Z,0
2018-05-01T02:44:32.918Z,0
2018-05-01T02:45:42.033Z,0
2018-05-01T02:46:51.425Z,0
2018-05-01T02:48:00.257Z,0
2018-05-01T02:49:09.641Z,0
2018-05-01T02:50:18.624Z,0
2018-05-01T02:51:28.016Z,0
2018-05-01T02:52:37.677Z,0
2018-05-01T02:53:46.507Z,0
2018-05-01T02:54:55.889Z,0
2018-05-01T02:56:05.372Z,0
2018-05-01T02:57:14.756Z,0
2018-05-01T02:58:23.864Z,0
2018-05-01T02:59:32.979Z,0
2018-05-01T03:00:41.812Z,0
2018-05-01T03:01:51.222Z,0
2018-05-01T03:03:00.606Z,0
2018-05-01T03:04:09.438Z,0
2018-05-01T03:05:18.546Z,0
2018-05-01T03:06:27.381Z,0
2018-05-01T03:07:36.761Z,0
2018-05-01T03:08:45.867Z,0
2018-05-01T03:09:54.702Z,0
2018-05-01T03:11:03.814Z,0
2018-05-01T03:12:13.479Z,0
2018-05-01T03:13:22.691Z,0
2018-05-01T03:14:32.067Z,0
2018-05-01T03:15:40.898Z,0
2018-05-01T03:16:49.730Z,0
2018-05-01T03:17:58.566Z,0
2018-05-01T03:19:07.977Z,0
2018-05-01T03:20:16.809Z,0
2018-05-01T03:21:25.638Z,4
2018-05-01T03:22:34.475Z,4
2018-05-01T03:23:43.302Z,0
2018-05-01T03:24:52.435Z,4
2018-05-01T03:26:01.268Z,0
2018-05-01T03:27:10.375Z,4
2018-05-01T03:28:19.480Z,4
2018-05-01T03:29:28.310Z,4
2018-05-01T03:30:37.678Z,4
2018-05-01T03:31:47.349Z,4
2018-05-01T03:32:56.177Z,4
2018-05-01T03:34:05.284Z,8
2018-05-01T03:35:14.115Z,8
2018-05-01T03:36:23.244Z,12
2018-05-01T03:37:32.074Z,12
2018-05-01T03:38:40.902Z,16
2018-05-01T03:39:49.741Z,16
2018-05-01T03:40:58.838Z,20
2018-05-01T03:42:07.770Z,20
2018-05-01T03:43:16.602Z,20
2018-05-01T03:44:25.436Z,28
2018-05-01T03:45:34.259Z,24
2018-05-01T03:46:43.091Z,28
2018-05-01T03:47:52.348Z,36
2018-05-01T03:49:01.178Z,28
2018-05-01T03:50:10.007Z,40
2018-05-01T03:51:18.836Z,48
2018-05-01T03:52:27.667Z,64
2018-05-01T03:53:36.699Z,68
2018-05-01T03:54:45.530Z,56
2018-05-01T03:55:54.453Z,56
2018-05-01T03:57:03.193Z,64
2018-05-01T03:58:12.021Z,84
2018-05-01T03:59:20.901Z,64
2018-05-01T04:00:29.733Z,92
2018-05-01T04:01:38.563Z,84
2018-05-01T04:02:47.392Z,92
2018-05-01T04:03:56.221Z,80
2018-05-01T04:05:05.052Z,112
2018-05-01T04:06:13.877Z,108
2018-05-01T04:07:22.706Z,136
2018-05-01T04:08:31.539Z,144
2018-05-01T04:09:40.370Z,128
2018-05-01T04:10:49.252Z,140
2018-05-01T04:11:58.358Z,120
2018-05-01T04:13:07.189Z,120
2018-05-01T04:14:16.023Z,132
2018-05-01T04:15:24.855Z,160
2018-05-01T04:16:33.983Z,132
2018-05-01T04:17:42.815Z,184
2018-05-01T04:18:51.646Z,264
2018-05-01T04:20:01.029Z,292
2018-05-01T04:21:09.860Z,332
2018-05-01T04:22:18.940Z,332
2018-05-01T04:23:28.043Z,240
2018-05-01T04:24:36.874Z,256
2018-05-01T04:25:46.262Z,212
2018-05-01T04:26:55.190Z,208
2018-05-01T04:28:04.453Z,240
2018-05-01T04:29:13.281Z,260
2018-05-01T04:30:22.114Z,224
2018-05-01T04:31:30.943Z,260
2018-05-01T04:32:39.775Z,248
2018-05-01T04:33:48.752Z,256
2018-05-01T04:34:57.580Z,160
2018-05-01T04:36:06.412Z,244
2018-05-01T04:37:15.515Z,228
2018-05-01T04:38:24.348Z,208
2018-05-01T04:39:33.559Z,180
2018-05-01T04:40:42.390Z,192
2018-05-01T04:41:51.219Z,240
2018-05-01T04:43:00.048Z,232
2018-05-01T04:44:08.877Z,244
2018-05-01T04:45:18.008Z,284
2018-05-01T04:46:26.836Z,272
2018-05-01T04:47:35.952Z,300
2018-05-01T04:48:44.780Z,272
2018-05-01T04:49:53.612Z,284
2018-05-01T04:51:02.593Z,284
2018-05-01T04:52:11.424Z,280
2018-05-01T04:53:20.254Z,208
2018-05-01T04:54:29.084Z,240
2018-05-01T04:55:37.911Z,212
2018-05-01T04:56:46.793Z,176
2018-05-01T04:57:55.626Z,248
2018-05-01T04:59:04.453Z,240
2018-05-01T05:00:13.285Z,288
2018-05-01T05:01:22.118Z,228
2018-05-01T05:02:30.945Z,312
2018-05-01T05:03:39.777Z,272
2018-05-01T05:04:48.608Z,344
2018-05-01T05:05:57.719Z,300
2018-05-01T05:07:06.550Z,320
2018-05-01T05:08:15.753Z,348
2018-05-01T05:09:24.588Z,332
2018-05-01T05:10:33.740Z,348
2018-05-01T05:11:43.119Z,280
2018-05-01T05:12:51.951Z,372
2018-05-01T05:14:00.880Z,372
2018-05-01T05:15:09.707Z,480
2018-05-01T05:16:18.537Z,392
2018-05-01T05:17:27.364Z,364
2018-05-01T05:18:36.193Z,408
2018-05-01T05:19:45.226Z,468
2018-05-01T05:20:54.056Z,368
2018-05-01T05:22:02.889Z,432
2018-05-01T05:23:11.719Z,508
2018-05-01T05:24:20.558Z,516
2018-05-01T05:25:29.427Z,532
2018-05-01T05:26:38.258Z,480
2018-05-01T05:27:47.636Z,408
2018-05-01T05:28:56.749Z,504
2018-05-01T05:30:05.572Z,556
2018-05-01T05:31:14.500Z,584
2018-05-01T05:32:23.330Z,472
2018-05-01T05:33:32.161Z,488
2018-05-01T05:34:41.273Z,580
2018-05-01T05:35:50.101Z,652
2018-05-01T05:36:59.205Z,684
2018-05-01T05:38:08.034Z,448
2018-05-01T05:39:16.861Z,480
2018-05-01T05:40:25.692Z,472
2018-05-01T05:41:34.523Z,500
2018-05-01T05:42:43.984Z,460
2018-05-01T05:43:52.758Z,576
2018-05-01T05:45:01.587Z,576
2018-05-01T05:46:10.419Z,612
2018-05-01T05:47:19.251Z,484
2018-05-01T05:48:28.511Z,908
2018-05-01T05:49:37.341Z,556
2018-05-01T05:50:46.175Z,732
2018-05-01T05:51:55.008Z,680
2018-05-01T05:53:04.114Z,892
2018-05-01T05:54:13.371Z,764
2018-05-01T05:55:22.200Z,724
2018-05-01T05:56:31.028Z,988
2018-05-01T05:57:39.858Z,1032
2018-05-01T05:58:48.690Z,740
2018-05-01T05:59:57.949Z,636
2018-05-01T06:01:06.794Z,608
2018-05-01T06:02:15.627Z,640
2018-05-01T06:03:24.458Z,704
2018-05-01T06:04:33.558Z,624
2018-05-01T06:05:42.676Z,896
2018-05-01T06:06:51.509Z,768
2018-05-01T06:08:00.901Z,1012
2018-05-01T06:09:09.729Z,1008
2018-05-01T06:10:18.557Z,740
2018-05-01T06:11:27.388Z,756
2018-05-01T06:12:36.496Z,844
2018-05-01T06:13:45.414Z,716
2018-05-01T06:14:54.486Z,576
2018-05-01T06:16:03.312Z,756
2018-05-01T06:17:12.393Z,1076
2018-05-01T06:18:21.498Z,884
2018-05-01T06:19:30.329Z,860
2018-05-01T06:20:39.168Z,660
2018-05-01T06:21:48.420Z,952
2018-05-01T06:22:57.532Z,1100
2018-05-01T06:24:06.636Z,1152
2018-05-01T06:25:15.463Z,1516
2018-05-01T06:26:24.292Z,1284
2018-05-01T06:27:33.124Z,1264
2018-05-01T06:28:42.051Z,1024
2018-05-01T06:29:50.880Z,1172
2018-05-01T06:30:59.794Z,1124
2018-05-01T06:32:08.544Z,1524
2018-05-01T06:33:17.375Z,1112
2018-05-01T06:34:27.080Z,1184
2018-05-01T06:35:35.910Z,1068
2018-05-01T06:36:44.741Z,1204
2018-05-01T06:37:53.857Z,1556
2018-05-01T06:39:02.687Z,1144
2018-05-01T06:40:11.516Z,996
2018-05-01T06:41:20.347Z,1196
2018-05-01T06:42:29.179Z,1232
2018-05-01T06:43:38.017Z,1144
2018-05-01T06:44:46.847Z,1292
2018-05-01T06:45:55.962Z,1132
2018-05-01T06:47:04.826Z,1500
2018-05-01T06:48:13.626Z,904
2018-05-01T06:49:22.731Z,1204
2018-05-01T06:50:31.837Z,1344
2018-05-01T06:51:40.668Z,996
2018-05-01T06:52:49.495Z,1352
2018-05-01T06:53:58.595Z,1076
2018-05-01T06:55:07.431Z,1012
2018-05-01T06:56:16.257Z,1368
2018-05-01T06:57:25.639Z,1828
2018-05-01T06:58:34.470Z,1400
2018-05-01T06:59:43.298Z,1480
2018-05-01T07:00:52.129Z,1776
2018-05-01T07:02:00.953Z,1396
2018-05-01T07:03:09.784Z,1460
2018-05-01T07:04:18.943Z,1752
2018-05-01T07:05:28.241Z,1892
2018-05-01T07:06:37.076Z,1640
2018-05-01T07:07:45.906Z,2008
2018-05-01T07:08:55.010Z,1700
2018-05-01T07:10:03.840Z,1968
2018-05-01T07:11:12.670Z,1952
2018-05-01T07:12:21.498Z,2492
2018-05-01T07:13:30.331Z,2004
2018-05-01T07:14:39.435Z,2260
2018-05-01T07:15:48.288Z,2432
2018-05-01T07:16:57.543Z,1788
2018-05-01T07:18:06.368Z,1608
2018-05-01T07:19:15.197Z,2144
2018-05-01T07:20:24.031Z,1888
2018-05-01T07:21:33.486Z,1796
2018-05-01T07:22:43.027Z,1964
2018-05-01T07:23:52.415Z,2148
2018-05-01T07:25:01.245Z,2020
2018-05-01T07:26:10.074Z,2008
2018-05-01T07:27:18.902Z,2244
2018-05-01T07:28:27.732Z,2252
2018-05-01T07:29:36.561Z,1900
2018-05-01T07:30:45.392Z,2168
2018-05-01T07:31:54.226Z,2120
2018-05-01T07:33:03.057Z,2360
2018-05-01T07:34:12.437Z,1772
2018-05-01T07:35:21.548Z,2272
2018-05-01T07:36:30.663Z,1948
2018-05-01T07:37:40.045Z,1852
2018-05-01T07:38:48.874Z,1684
2018-05-01T07:39:57.701Z,2280
2018-05-01T07:41:06.528Z,3064
2018-05-01T07:42:15.357Z,2824
2018-05-01T07:43:24.190Z,2292
2018-05-01T07:44:33.298Z,2488
2018-05-01T07:45:42.132Z,2384
2018-05-01T07:46:50.962Z,2252
2018-05-01T07:47:59.788Z,2360
2018-05-01T07:49:08.981Z,2300
2018-05-01T07:50:18.088Z,1988
2018-05-01T07:51:27.190Z,2244
2018-05-01T07:52:36.020Z,2252
2018-05-01T07:53:45.123Z,2724
2018-05-01T07:54:53.952Z,2340
2018-05-01T07:56:02.781Z,2160
2018-05-01T07:57:11.762Z,2708
2018-05-01T07:58:20.594Z,2656
2018-05-01T07:59:29.702Z,2284
2018-05-01T08:00:38.532Z,2452
2018-05-01T08:01:47.365Z,1968
2018-05-01T08:02:56.508Z,2268
2018-05-01T08:04:05.338Z,2948
2018-05-01T08:05:14.169Z,2464
2018-05-01T08:06:23.000Z,2508
2018-05-01T08:07:31.829Z,2492
2018-05-01T08:08:40.659Z,3208
2018-05-01T08:09:49.491Z,2760
2018-05-01T08:10:58.327Z,2492
2018-05-01T08:12:07.179Z,2940
2018-05-01T08:13:15.994Z,2676
2018-05-01T08:14:25.626Z,2080
2018-05-01T08:15:34.458Z,2664
2018-05-01T08:16:43.566Z,3240
2018-05-01T08:17:52.397Z,2884
2018-05-01T08:19:01.502Z,2404
2018-05-01T08:20:10.440Z,2668
2018-05-01T08:21:19.545Z,2696
2018-05-01T08:22:28.659Z,2692
2018-05-01T08:23:37.500Z,3996
2018-05-01T08:24:46.878Z,2760
2018-05-01T08:25:56.830Z,2644
2018-05-01T08:27:05.660Z,2736
2018-05-01T08:28:14.492Z,2912
2018-05-01T08:29:23.329Z,2916
2018-05-01T08:30:32.633Z,2176
2018-05-01T08:31:41.871Z,3428
2018-05-01T08:32:50.700Z,2712
2018-05-01T08:33:59.537Z,3804
2018-05-01T08:35:08.456Z,2572
2018-05-01T08:36:17.331Z,2368
2018-05-01T08:37:26.762Z,3024
2018-05-01T08:38:36.005Z,4000
2018-05-01T08:39:44.962Z,2892
2018-05-01T08:40:54.157Z,3632
2018-05-01T08:42:03.156Z,2964
2018-05-01T08:43:12.217Z,3708
2018-05-01T08:44:21.495Z,3648
2018-05-01T08:45:30.514Z,3716
2018-05-01T08:46:39.472Z,3292
2018-05-01T08:47:48.401Z,3584
2018-05-01T08:48:57.383Z,3372
2018-05-01T08:50:06.215Z,2668
2018-05-01T08:51:15.321Z,4224
2018-05-01T08:52:24.149Z,3696
2018-05-01T08:53:32.978Z,3524
2018-05-01T08:54:42.666Z,4388
2018-05-01T08:55:51.496Z,3672
2018-05-01T08:57:00.605Z,3436
2018-05-01T08:58:09.436Z,3988
2018-05-01T08:59:18.267Z,3472
2018-05-01T09:00:27.199Z,2820
2018-05-01T09:01:36.028Z,3268
2018-05-01T09:02:45.681Z,2660
2018-05-01T09:03:54.787Z,2940
2018-05-01T09:05:03.623Z,2576
2018-05-01T09:06:13.165Z,3088
2018-05-01T09:07:21.993Z,3756
2018-05-01T09:08:30.824Z,3040
2018-05-01T09:09:39.933Z,3416
2018-05-01T09:10:48.762Z,3740
2018-05-01T09:11:57.743Z,3104
2018-05-01T09:13:06.849Z,3512
2018-05-01T09:14:15.691Z,3748
2018-05-01T09:15:24.517Z,4172
2018-05-01T09:16:33.637Z,3868
2018-05-01T09:17:42.976Z,4172
2018-05-01T09:18:51.761Z,4036
2018-05-01T09:20:00.590Z,3756
2018-05-01T09:21:09.422Z,4572
2018-05-01T09:22:18.254Z,5296
2018-05-01T09:23:27.085Z,3696
2018-05-01T09:24:35.919Z,3940
2018-05-01T09:25:45.359Z,4140
2018-05-01T09:26:54.465Z,3036
2018-05-01T09:28:03.298Z,3496
2018-05-01T09:29:12.400Z,3796
2018-05-01T09:30:21.232Z,4004
2018-05-01T09:31:30.062Z,3372
2018-05-01T09:32:38.892Z,3332
2018-05-01T09:33:48.001Z,3528
2018-05-01T09:34:56.984Z,4600
2018-05-01T09:36:05.821Z,5116
2018-05-01T09:37:14.651Z,4688
2018-05-01T09:38:23.482Z,3632
2018-05-01T09:39:32.315Z,3680
2018-05-01T09:40:41.447Z,3980
2018-05-01T09:41:50.362Z,3496
2018-05-01T09:42:59.108Z,3544
2018-05-01T09:44:08.210Z,3908
2018-05-01T09:45:17.317Z,4420
2018-05-01T09:46:26.301Z,3900
2018-05-01T09:47:35.454Z,3308
2018-05-01T09:48:44.599Z,3464
2018-05-01T09:49:53.431Z,3760
2018-05-01T09:51:02.265Z,3576
2018-05-01T09:52:11.098Z,3796
2018-05-01T09:53:20.617Z,3976
2018-05-01T09:54:29.812Z,4308
2018-05-01T09:55:38.916Z,3772
2018-05-01T09:56:47.746Z,3624
2018-05-01T09:57:56.628Z,5128
2018-05-01T09:59:05.467Z,3580
2018-05-01T10:00:14.302Z,4552
2018-05-01T10:01:23.130Z,3260
2018-05-01T10:02:31.963Z,5236
2018-05-01T10:03:41.271Z,5276
2018-05-01T10:04:50.105Z,4728
2018-05-01T10:05:58.934Z,4292
2018-05-01T10:07:07.773Z,5776
2018-05-01T10:08:16.606Z,5140
2018-05-01T10:09:25.842Z,4160
2018-05-01T10:10:34.675Z,4592
2018-05-01T10:11:43.508Z,5376
2018-05-01T10:12:52.627Z,4120
2018-05-01T10:14:01.459Z,6420
2018-05-01T10:15:10.390Z,4212
2018-05-01T10:16:19.221Z,5660
2018-05-01T10:17:28.331Z,5044
2018-05-01T10:18:37.162Z,4496
2018-05-01T10:19:45.994Z,6444
2018-05-01T10:20:54.977Z,5480
2018-05-01T10:22:03.813Z,4988
2018-05-01T10:23:12.648Z,4388
2018-05-01T10:24:21.482Z,4784
2018-05-01T10:25:30.313Z,4640
2018-05-01T10:26:39.726Z,4200
2018-05-01T10:27:48.555Z,4672
2018-05-01T10:28:57.387Z,5060
2018-05-01T10:30:06.503Z,5348
2018-05-01T10:31:15.609Z,4176
2018-05-01T10:32:24.593Z,5580
2018-05-01T10:33:33.424Z,4892
2018-05-01T10:34:42.255Z,4360
2018-05-01T10:35:51.090Z,5488
2018-05-01T10:36:59.921Z,5052
2018-05-01T10:38:08.905Z,5832
2018-05-01T10:39:17.739Z,4804
2018-05-01T10:40:26.575Z,4680
2018-05-01T10:41:35.407Z,4804
2018-05-01T10:42:44.242Z,7464
2018-05-01T10:43:53.073Z,4912
2018-05-01T10:45:01.906Z,8104
2018-05-01T10:46:10.740Z,8416
2018-05-01T10:47:19.577Z,6612
2018-05-01T10:48:28.409Z,6768
2018-05-01T10:49:37.243Z,8156
2018-05-01T10:50:46.074Z,5924
2018-05-01T10:51:54.906Z,8316
2018-05-01T10:53:03.740Z,6748
2018-05-01T10:54:12.573Z,6772
2018-05-01T10:55:21.468Z,4804
2018-05-01T10:56:30.587Z,5852
2018-05-01T10:57:39.716Z,5144
2018-05-01T10:58:48.838Z,4772
2018-05-01T10:59:57.685Z,4508
2018-05-01T11:01:06.628Z,5244
2018-05-01T11:02:15.476Z,4616
2018-05-01T11:03:24.317Z,5316
2018-05-01T11:04:33.155Z,4240
2018-05-01T11:05:42.019Z,3940
2018-05-01T11:06:51.068Z,4052
2018-05-01T11:07:59.908Z,3420
2018-05-01T11:09:09.029Z,3132
2018-05-01T11:10:17.872Z,3284
2018-05-01T11:11:26.723Z,3332
2018-05-01T11:12:35.868Z,3760
2018-05-01T11:13:44.707Z,4276
2018-05-01T11:14:53.553Z,3920
2018-05-01T11:16:02.392Z,3852
2018-05-01T11:17:11.787Z,3728
2018-05-01T11:18:20.784Z,3628
2018-05-01T11:19:29.957Z,4012
2018-05-01T11:20:38.730Z,4480
2018-05-01T11:21:47.841Z,4888
2018-05-01T11:22:56.679Z,6004
2018-05-01T11:24:06.034Z,5188
2018-05-01T11:25:14.867Z,4524
2018-05-01T11:26:23.699Z,6252
2018-05-01T11:27:32.893Z,8332
2018-05-01T11:28:42.104Z,9156
2018-05-01T11:29:50.986Z,8320
2018-05-01T11:30:59.816Z,6868
2018-05-01T11:32:08.652Z,4852
2018-05-01T11:33:17.486Z,6748
2018-05-01T11:34:26.319Z,6628
2018-05-01T11:35:35.805Z,8280
2018-05-01T11:36:44.638Z,6080
2018-05-01T11:37:53.744Z,7692
2018-05-01T11:39:02.572Z,5900
2018-05-01T11:40:11.408Z,5464
2018-05-01T11:41:20.665Z,4068
2018-05-01T11:42:29.497Z,6100
2018-05-01T11:43:38.330Z,4948
2018-05-01T11:44:47.164Z,5960
2018-05-01T11:45:55.995Z,6048
2018-05-01T11:47:04.927Z,3700
2018-05-01T11:48:13.761Z,3592
2018-05-01T11:49:22.594Z,3472
2018-05-01T11:50:31.428Z,4000
2018-05-01T11:51:40.263Z,3480
2018-05-01T11:52:49.145Z,2936
2018-05-01T11:53:57.979Z,2892
2018-05-01T11:55:07.088Z,4920
2018-05-01T11:56:16.207Z,3740
2018-05-01T11:57:25.041Z,3536
2018-05-01T11:58:34.174Z,3908
2018-05-01T11:59:43.023Z,4408
2018-05-01T12:00:51.853Z,4756
2018-05-01T12:02:00.687Z,4792
2018-05-01T12:03:09.794Z,4524
2018-05-01T12:04:19.051Z,4504
2018-05-01T12:05:27.884Z,4424
2018-05-01T12:06:36.718Z,3536
2018-05-01T12:07:45.549Z,3528
2018-05-01T12:08:54.381Z,3452
2018-05-01T12:10:03.215Z,3628
2018-05-01T12:11:12.046Z,3404
2018-05-01T12:12:20.881Z,3728
2018-05-01T12:13:29.710Z,3732
2018-05-01T12:14:38.542Z,4828
2018-05-01T12:15:47.484Z,4736
2018-05-01T12:16:56.592Z,4364
2018-05-01T12:18:05.425Z,4000
2018-05-01T12:19:14.535Z,3700
2018-05-01T12:20:23.366Z,4216
2018-05-01T12:21:32.348Z,4416
2018-05-01T12:22:41.181Z,5004
2018-05-01T12:23:50.337Z,4764
2018-05-01T12:24:59.175Z,4636
2018-05-01T12:26:08.002Z,3624
2018-05-01T12:27:17.088Z,4788
2018-05-01T12:28:26.194Z,4900
2018-05-01T12:29:35.302Z,3872
2018-05-01T12:30:44.137Z,3432
2018-05-01T12:31:52.969Z,4980
2018-05-01T12:33:01.801Z,4956
2018-05-01T12:34:10.631Z,4688
2018-05-01T12:35:19.464Z,5052
2018-05-01T12:36:28.655Z,5256
2018-05-01T12:37:38.146Z,3892
2018-05-01T12:38:47.075Z,3568
2018-05-01T12:39:55.910Z,4820
2018-05-01T12:41:04.744Z,4212
2018-05-01T12:42:13.614Z,5044
2018-05-01T12:43:22.680Z,3060
2018-05-01T12:44:31.518Z,3508
2018-05-01T12:45:40.347Z,3748
2018-05-01T12:46:49.178Z,2724
2018-05-01T12:47:58.018Z,2680
2018-05-01T12:49:07.125Z,5336
2018-05-01T12:50:16.107Z,3076
2018-05-01T12:51:24.938Z,2956
2018-05-01T12:52:33.772Z,2892
2018-05-01T12:53:42.608Z,4996
2018-05-01T12:54:51.439Z,4612
2018-05-01T12:56:00.567Z,4884
2018-05-01T12:57:09.403Z,4980
2018-05-01T12:58:18.507Z,8676
2018-05-01T12:59:27.338Z,5220
2018-05-01T13:00:36.171Z,4876
2018-05-01T13:01:45.154Z,4260
2018-05-01T13:02:53.987Z,4788
2018-05-01T13:04:02.819Z,4748
2018-05-01T13:05:11.760Z,2720
2018-05-01T13:06:20.483Z,2824
2018-05-01T13:07:29.467Z,4212
2018-05-01T13:08:38.299Z,5592
2018-05-01T13:09:47.131Z,7892
2018-05-01T13:10:55.965Z,8760
2018-05-01T13:12:04.797Z,8992
2018-05-01T13:13:13.931Z,6992
2018-05-01T13:14:22.815Z,7352
2018-05-01T13:15:31.652Z,11304
2018-05-01T13:16:40.486Z,11940
2018-05-01T13:17:49.603Z,13072
2018-05-01T13:18:58.536Z,15596
2018-05-01T13:20:07.438Z,15860
2018-05-01T13:21:16.208Z,13164
2018-05-01T13:22:25.066Z,10296
2018-05-01T13:23:33.877Z,10868
2018-05-01T13:24:42.812Z,6508
2018-05-01T13:25:51.646Z,5948
2018-05-01T13:27:00.479Z,6540
2018-05-01T13:28:09.314Z,4976
2018-05-01T13:29:18.697Z,4996
2018-05-01T13:30:27.583Z,3800
2018-05-01T13:31:36.695Z,4844
2018-05-01T13:32:45.527Z,4140
2018-05-01T13:33:54.364Z,3664
2018-05-01T13:35:03.473Z,3808
2018-05-01T13:36:12.333Z,2996
2018-05-01T13:37:21.190Z,2656
2018-05-01T13:38:30.300Z,2372
2018-05-01T13:39:39.685Z,2732
2018-05-01T13:40:48.623Z,3660
2018-05-01T13:41:58.515Z,3116
2018-05-01T13:43:07.355Z,3032
2018-05-01T13:44:16.179Z,3308
2018-05-01T13:45:25.888Z,3168
2018-05-01T13:46:34.728Z,2664
2018-05-01T13:47:43.563Z,2828
2018-05-01T13:48:52.477Z,3204
2018-05-01T13:50:01.880Z,4208
2018-05-01T13:51:10.720Z,5948
2018-05-01T13:52:19.553Z,6520
2018-05-01T13:53:28.391Z,6716
2018-05-01T13:54:37.495Z,6696
2018-05-01T13:55:46.329Z,7624
2018-05-01T13:56:55.437Z,7116
2018-05-01T13:58:04.279Z,8296
2018-05-01T13:59:13.723Z,9888
2018-05-01T14:00:22.553Z,11988
2018-05-01T14:01:31.387Z,11128
2018-05-01T14:02:40.219Z,8032
2018-05-01T14:03:49.056Z,7908
2018-05-01T14:04:57.990Z,6388
2018-05-01T14:06:06.921Z,7176
2018-05-01T14:07:15.771Z,7956
2018-05-01T14:08:24.930Z,6764
2018-05-01T14:09:34.037Z,7220
2018-05-01T14:10:43.151Z,7172
2018-05-01T14:11:52.547Z,8172
2018-05-01T14:13:01.382Z,9816
2018-05-01T14:14:10.217Z,6976
2018-05-01T14:15:19.050Z,7532
2018-05-01T14:16:28.160Z,10152
2018-05-01T14:17:36.995Z,9636
2018-05-01T14:18:45.830Z,18848
2018-05-01T14:19:54.961Z,12464
2018-05-01T14:21:03.794Z,11712
2018-05-01T14:22:12.910Z,25088
2018-05-01T14:23:21.746Z,28288
2018-05-01T14:24:30.867Z,22176
2018-05-01T14:25:40.250Z,16192
2018-05-01T14:26:49.333Z,17216
2018-05-01T14:27:58.454Z,25824
2018-05-01T14:29:07.574Z,17408
2018-05-01T14:30:16.406Z,24512
2018-05-01T14:31:25.287Z,23008
2018-05-01T14:32:34.128Z,19744
2018-05-01T14:33:43.067Z,13776
2018-05-01T14:34:52.254Z,15148
2018-05-01T14:36:01.096Z,16032
2018-05-01T14:37:09.932Z,16608
2018-05-01T14:38:19.049Z,19392
2018-05-01T14:39:28.320Z,17888
2018-05-01T14:40:37.155Z,19040
2018-05-01T14:41:46.094Z,18208
2018-05-01T14:42:54.930Z,18656
2018-05-01T14:44:03.765Z,11860
2018-05-01T14:45:12.702Z,10968
2018-05-01T14:46:21.546Z,10392
2018-05-01T14:47:30.382Z,17600
2018-05-01T14:48:39.222Z,15968
2018-05-01T14:49:48.057Z,15168
2018-05-01T14:50:57.468Z,14408
2018-05-01T14:52:06.305Z,12168
2018-05-01T14:53:15.141Z,11152
2018-05-01T14:54:23.979Z,11784
2018-05-01T14:55:32.816Z,10764
2018-05-01T14:56:42.089Z,9876
2018-05-01T14:57:51.483Z,9768
2018-05-01T14:59:00.318Z,10684
2018-05-01T15:00:09.157Z,12460
2018-05-01T15:01:18.269Z,15936
2018-05-01T15:02:27.108Z,19296
2018-05-01T15:03:36.225Z,18560
2018-05-01T15:04:45.611Z,12996
2018-05-01T15:05:54.449Z,14352
2018-05-01T15:07:03.559Z,14972
2018-05-01T15:08:12.544Z,15592
2018-05-01T15:09:21.380Z,13880
2018-05-01T15:10:30.784Z,11128
2018-05-01T15:11:39.902Z,10060
2018-05-01T15:12:48.735Z,9288
2018-05-01T15:13:57.573Z,8636
2018-05-01T15:15:06.409Z,8172
2018-05-01T15:16:15.246Z,7852
2018-05-01T15:17:24.082Z,7816
2018-05-01T15:18:32.917Z,7924
2018-05-01T15:19:42.129Z,8000
2018-05-01T15:20:50.967Z,8036
2018-05-01T15:21:59.807Z,7968
2018-05-01T15:23:08.637Z,7936
2018-05-01T15:24:17.474Z,7924
2018-05-01T15:25:26.485Z,7980
2018-05-01T15:26:35.247Z,7852
2018-05-01T15:27:44.083Z,8032
2018-05-01T15:28:52.918Z,8576
2018-05-01T15:30:01.867Z,9224
2018-05-01T15:31:11.257Z,11000
2018-05-01T15:32:20.026Z,13040
2018-05-01T15:33:28.861Z,15152
2018-05-01T15:34:37.701Z,18400
2018-05-01T15:35:46.815Z,20288
2018-05-01T15:36:55.758Z,22048
2018-05-01T15:38:04.593Z,23680
2018-05-01T15:39:13.432Z,22880
2018-05-01T15:40:22.270Z,21280
2018-05-01T15:41:31.392Z,20864
2018-05-01T15:42:40.793Z,17696