createdAt,value
2018-04-30T04:09:51.493Z,989.64
2018-04-30T04:10:16.987Z,989.67
2018-04-30T04:10:42.485Z,989.72
2018-04-30T04:11:07.964Z,989.74
2018-04-30T04:11:33.466Z,989.75
2018-04-30T04:11:58.981Z,989.75
2018-04-30T04:12:24.526Z,989.76
2018-04-30T04:12:50.138Z,989.74
2018-04-30T04:13:15.485Z,989.8
2018-04-30T04:13:40.972Z,989.77
2018-04-30T04:14:06.447Z,989.72
2018-04-30T04:14:31.956Z,989.75
2018-04-30T04:14:57.425Z,989.73
2018-04-30T04:15:22.937Z,989.78
2018-04-30T04:15:48.429Z,989.78
2018-04-30T04:16:13.928Z,989.81
2018-04-30T04:16:39.459Z,989.82
2018-04-30T04:17:04.972Z,989.83
2018-04-30T04:17:30.434Z,989.85
2018-04-30T04:17:55.909Z,989.86
2018-04-30T04:18:21.410Z,989.87
2018-04-30T04:18:46.953Z,989.89
2018-04-30T04:19:12.406Z,989.92
2018-04-30T04:19:37.908Z,989.93
2018-04-30T04:20:03.405Z,989.92
2018-04-30T04:20:28.915Z,989.95
2018-04-30T04:20:54.456Z,989.88
2018-04-30T04:21:19.946Z,989.94
2018-04-30T04:21:45.443Z,989.89
2018-04-30T04:22:10.920Z,989.89
2018-04-30T04:22:36.425Z,989.88
2018-04-30T04:23:01.887Z,989.89
2018-04-30T04:23:27.375Z,989.9
2018-04-30T04:23:52.871Z,989.94
2018-04-30T04:24:18.344Z,989.92
2018-04-30T04:24:43.832Z,989.95
2018-04-30T04:25:09.322Z,989.93
2018-04-30T04:25:34.796Z,989.95
2018-04-30T04:26:00.289Z,989.95
2018-04-30T04:26:25.809Z,989.97
2018-04-30T04:26:51.289Z,989.95
2018-04-30T04:27:16.760Z,990
2018-04-30T04:27:42.301Z,989.98
2018-04-30T04:28:07.777Z,990.02
2018-04-30T04:28:33.291Z,990
2018-04-30T04:29:36.913Z,990.04
2018-04-30T04:30:02.398Z,990.02
2018-04-30T04:30:27.934Z,990.05
2018-04-30T04:30:53.410Z,990.06
2018-04-30T04:31:18.831Z,990.06
2018-04-30T04:31:44.298Z,990.06
2018-04-30T04:32:09.792Z,990.09
2018-04-30T04:32:35.231Z,990.1
2018-04-30T04:33:00.695Z,990.13
2018-04-30T04:33:26.442Z,990.09
2018-04-30T04:33:51.866Z,990.11
2018-04-30T04:34:17.370Z,990.08
2018-04-30T04:34:42.827Z,990.12
2018-04-30T04:35:08.326Z,990.13
2018-04-30T04:35:33.848Z,990.14
2018-04-30T04:35:59.314Z,990.19
2018-04-30T04:36:24.816Z,990.21
2018-04-30T04:36:50.281Z,990.2
2018-04-30T04:37:15.732Z,990.27
2018-04-30T04:37:41.183Z,990.28
2018-04-30T04:38:06.636Z,990.33
2018-04-30T04:38:32.152Z,990.32
2018-04-30T04:38:57.580Z,990.37
2018-04-30T04:39:23.083Z,990.3
2018-04-30T04:39:48.540Z,990.28
2018-04-30T04:40:14.035Z,990.31
2018-04-30T04:40:39.515Z,990.29
2018-04-30T04:41:04.985Z,990.28
2018-04-30T04:41:30.464Z,990.32
2018-04-30T04:41:55.945Z,990.36
2018-04-30T04:42:21.433Z,990.28
2018-04-30T04:42:46.926Z,990.31
2018-04-30T04:43:12.560Z,990.33
2018-04-30T04:43:38.066Z,990.28
2018-04-30T04:44:03.579Z,990.26
2018-04-30T04:44:29.081Z,990.29
2018-04-30T04:44:54.610Z,990.34
2018-04-30T04:45:20.070Z,990.37
2018-04-30T04:45:45.541Z,990.34
2018-04-30T04:46:11.046Z,990.37
2018-04-30T04:46:36.634Z,990.37
2018-04-30T04:47:02.122Z,990.37
2018-04-30T04:47:27.685Z,990.35
2018-04-30T04:47:53.254Z,990.29
2018-04-30T04:48:18.923Z,990.26
2018-04-30T04:48:44.584Z,990.25
2018-04-30T04:49:10.139Z,990.3
2018-04-30T04:49:35.763Z,990.27
2018-04-30T04:50:01.270Z,990.33
2018-04-30T04:50:26.831Z,990.31
2018-04-30T04:50:52.372Z,990.29
2018-04-30T04:51:17.895Z,990.28
2018-04-30T04:51:43.384Z,990.29
2018-04-30T04:52:08.899Z,990.31
2018-04-30T04:52:34.431Z,990.3
2018-04-30T04:53:00.076Z,990.33
2018-04-30T04:53:25.679Z,990.36
2018-04-30T04:53:51.259Z,990.36
2018-04-30T04:54:16.840Z,990.4
2018-04-30T04:54:42.358Z,990.38
2018-04-30T04:55:07.904Z,990.41
2018-04-30T04:55:33.468Z,990.4
2018-04-30T04:55:59.005Z,990.35
2018-04-30T04:56:24.512Z,990.4
2018-04-30T04:56:50.014Z,990.46
2018-04-30T04:57:15.494Z,990.4
2018-04-30T04:57:40.960Z,990.44
2018-04-30T04:58:06.610Z,990.44
2018-04-30T04:58:32.078Z,990.44
2018-04-30T04:58:57.569Z,990.44
2018-04-30T05:00:10.873Z,990.49
2018-04-30T05:00:36.372Z,990.51
2018-04-30T05:01:01.880Z,990.47
2018-04-30T05:01:27.370Z,990.5
2018-04-30T05:01:52.875Z,990.47
2018-04-30T05:02:18.458Z,990.52
2018-04-30T05:02:43.892Z,990.46
2018-04-30T05:03:09.395Z,990.5
2018-04-30T05:03:34.906Z,990.49
2018-04-30T05:04:00.399Z,990.52
2018-04-30T05:04:25.925Z,990.47
2018-04-30T05:04:51.406Z,990.52
2018-04-30T05:05:16.885Z,990.48
2018-04-30T05:05:42.421Z,990.51
2018-04-30T05:06:07.923Z,990.48
2018-04-30T05:06:33.452Z,990.51
2018-04-30T05:06:58.940Z,990.51
2018-04-30T05:07:24.476Z,990.54
2018-04-30T05:07:49.972Z,990.54
2018-04-30T05:08:15.488Z,990.54
2018-04-30T05:08:40.952Z,990.53
2018-04-30T05:09:06.467Z,990.53
2018-04-30T05:09:31.945Z,990.56
2018-04-30T05:09:57.443Z,990.57
2018-04-30T05:10:22.911Z,990.55
2018-04-30T05:10:48.456Z,990.52
2018-04-30T05:11:13.922Z,990.56
2018-04-30T05:11:39.373Z,990.56
2018-04-30T05:12:04.915Z,990.59
2018-04-30T05:12:30.408Z,990.59
2018-04-30T05:12:56.036Z,990.6
2018-04-30T05:13:21.567Z,990.58
2018-04-30T05:13:47.034Z,990.6
2018-04-30T05:14:12.503Z,990.61
2018-04-30T05:14:38.050Z,990.67
2018-04-30T05:15:03.544Z,990.62
2018-04-30T05:15:29.089Z,990.59
2018-04-30T05:15:54.580Z,990.62
2018-04-30T05:16:20.066Z,990.58
2018-04-30T05:16:45.560Z,990.59
2018-04-30T05:17:11.033Z,990.58
2018-04-30T05:17:36.520Z,990.62
2018-04-30T05:18:02.024Z,990.62
2018-04-30T05:18:27.495Z,990.59
2018-04-30T05:18:53.023Z,990.65
2018-04-30T05:19:18.527Z,990.59
2018-04-30T05:19:44.058Z,990.63
2018-04-30T05:20:09.582Z,990.62
2018-04-30T05:20:35.216Z,990.66
2018-04-30T05:21:01.042Z,990.71
2018-04-30T05:21:26.742Z,990.69
2018-04-30T05:21:52.302Z,990.73
2018-04-30T05:22:17.748Z,990.69
2018-04-30T05:22:43.232Z,990.75
2018-04-30T05:23:09.250Z,990.69
2018-04-30T05:23:34.698Z,990.72
2018-04-30T05:24:00.192Z,990.72
2018-04-30T05:24:25.690Z,990.72
2018-04-30T05:24:51.181Z,990.73
2018-04-30T05:25:16.679Z,990.75
2018-04-30T05:25:42.242Z,990.75
2018-04-30T05:26:07.897Z,990.7
2018-04-30T05:26:33.404Z,990.72
2018-04-30T05:26:58.910Z,990.77
2018-04-30T05:27:24.421Z,990.71
2018-04-30T05:27:49.910Z,990.73
2018-04-30T05:28:15.396Z,990.73
2018-04-30T05:28:41.252Z,990.74
2018-04-30T05:29:06.961Z,990.74
2018-04-30T05:29:32.463Z,990.77
2018-04-30T05:29:57.948Z,990.75
2018-04-30T05:30:23.466Z,990.76
2018-04-30T05:30:48.987Z,990.71
2018-04-30T05:31:14.528Z,990.74
2018-04-30T05:31:40.028Z,990.75
2018-04-30T05:32:05.718Z,990.77
2018-04-30T05:32:31.580Z,990.73
2018-04-30T05:32:57.179Z,990.74
2018-04-30T05:33:22.734Z,990.78
2018-04-30T05:33:48.367Z,990.76
2018-04-30T05:34:13.782Z,990.76
2018-04-30T05:34:39.393Z,990.79
2018-04-30T05:35:04.949Z,990.77
2018-04-30T05:35:30.448Z,990.75
2018-04-30T05:35:56.055Z,990.79
2018-04-30T05:36:21.557Z,990.75
2018-04-30T05:36:47.059Z,990.66
2018-04-30T05:37:12.546Z,990.71
2018-04-30T05:37:38.024Z,990.72
2018-04-30T05:38:03.706Z,990.74
2018-04-30T05:38:29.348Z,990.69
2018-04-30T05:38:55.184Z,990.68
2018-04-30T05:39:20.402Z,990.71
2018-04-30T05:39:45.891Z,990.71
2018-04-30T05:40:11.346Z,990.69
2018-04-30T05:40:36.858Z,990.67
2018-04-30T05:41:02.326Z,990.65
2018-04-30T05:41:27.988Z,990.71
2018-04-30T05:41:53.586Z,990.67
2018-04-30T05:42:19.113Z,990.68
2018-04-30T05:42:44.594Z,990.68
2018-04-30T05:43:10.075Z,990.73
2018-04-30T05:43:35.578Z,990.72
2018-04-30T05:44:01.088Z,990.71
2018-04-30T05:44:26.589Z,990.72
2018-04-30T05:44:52.085Z,990.68
2018-04-30T05:45:17.592Z,990.67
2018-04-30T05:45:43.081Z,990.71
2018-04-30T05:46:08.583Z,990.74
2018-04-30T05:46:34.080Z,990.63
2018-04-30T05:46:59.595Z,990.71
2018-04-30T05:47:25.115Z,990.68
2018-04-30T05:47:50.583Z,990.64
2018-04-30T05:48:16.120Z,990.63
2018-04-30T05:48:41.605Z,990.64
2018-04-30T05:49:07.104Z,990.65
2018-04-30T05:49:32.591Z,990.68
2018-04-30T05:49:58.069Z,990.66
2018-04-30T05:50:23.602Z,990.65
2018-04-30T05:50:49.080Z,990.68
2018-04-30T05:51:14.561Z,990.62
2018-04-30T05:51:40.119Z,990.69
2018-04-30T05:52:05.618Z,990.67
2018-04-30T05:52:31.100Z,990.67
2018-04-30T05:52:56.586Z,990.6
2018-04-30T05:53:22.092Z,990.64
2018-04-30T05:53:47.622Z,990.64
2018-04-30T05:54:13.111Z,990.72
2018-04-30T05:54:38.636Z,990.72
2018-04-30T05:55:04.133Z,990.73
2018-04-30T05:55:29.633Z,990.81
2018-04-30T05:55:55.142Z,990.79
2018-04-30T05:56:20.632Z,990.84
2018-04-30T05:56:46.153Z,990.79
2018-04-30T05:57:11.655Z,990.81
2018-04-30T05:57:37.142Z,990.84
2018-04-30T05:58:02.676Z,990.85
2018-04-30T05:58:28.197Z,990.86
2018-04-30T05:58:53.701Z,990.91
2018-04-30T05:59:19.286Z,990.92
2018-04-30T05:59:44.809Z,990.9
2018-04-30T06:00:10.312Z,990.86
2018-04-30T06:00:35.919Z,990.88
2018-04-30T06:01:01.326Z,990.94
2018-04-30T06:01:26.776Z,990.84
2018-04-30T06:01:52.300Z,990.88
2018-04-30T06:02:17.795Z,990.85
2018-04-30T06:02:43.307Z,990.91
2018-04-30T06:03:08.817Z,990.86
2018-04-30T06:03:34.314Z,990.88
2018-04-30T06:03:59.800Z,990.88
2018-04-30T06:04:25.306Z,990.8
2018-04-30T06:04:50.796Z,990.83
2018-04-30T06:05:16.291Z,990.86
2018-04-30T06:05:41.836Z,990.83
2018-04-30T06:06:07.407Z,990.84
2018-04-30T06:06:32.989Z,990.84
2018-04-30T06:06:58.500Z,990.82
2018-04-30T06:07:24.028Z,990.86
2018-04-30T06:07:49.505Z,990.8
2018-04-30T06:08:15.009Z,990.79
2018-04-30T06:08:40.483Z,990.81
2018-04-30T06:09:05.975Z,990.82
2018-04-30T06:09:31.495Z,990.76
2018-04-30T06:09:56.987Z,990.79
2018-04-30T06:10:22.513Z,990.78
2018-04-30T06:10:48.014Z,990.76
2018-04-30T06:11:13.525Z,990.84
2018-04-30T06:11:39.013Z,990.77
2018-04-30T06:12:04.530Z,990.77
2018-04-30T06:12:30.013Z,990.81
2018-04-30T06:12:55.542Z,990.82
2018-04-30T06:13:21.014Z,990.86
2018-04-30T06:13:46.535Z,990.88
2018-04-30T06:14:12.039Z,990.9
2018-04-30T06:14:37.557Z,990.93
2018-04-30T06:15:03.061Z,990.85
2018-04-30T06:15:28.542Z,990.9
2018-04-30T06:15:54.033Z,990.82
2018-04-30T06:16:19.529Z,990.87
2018-04-30T06:16:44.994Z,990.89
2018-04-30T06:17:10.528Z,990.91
2018-04-30T06:17:36.059Z,990.86
2018-04-30T06:18:01.474Z,990.9
2018-04-30T06:18:26.973Z,990.93
2018-04-30T06:18:52.427Z,990.96
2018-04-30T06:19:17.914Z,990.94
2018-04-30T06:19:43.408Z,990.89
2018-04-30T06:20:08.902Z,990.96
2018-04-30T06:20:34.406Z,990.93
2018-04-30T06:20:59.919Z,990.94
2018-04-30T06:21:25.399Z,990.93
2018-04-30T06:21:50.878Z,990.96
2018-04-30T06:22:16.404Z,991.05
2018-04-30T06:22:41.934Z,990.93
2018-04-30T06:23:07.403Z,991.04
2018-04-30T06:23:32.929Z,991.08
2018-04-30T06:23:58.448Z,991.03
2018-04-30T06:24:23.948Z,991.07
2018-04-30T06:24:49.460Z,991.07
2018-04-30T06:25:14.938Z,991.07
2018-04-30T06:25:40.463Z,991.11
2018-04-30T06:26:05.932Z,991.17
2018-04-30T06:26:31.478Z,991.15
2018-04-30T06:26:56.926Z,991.19
2018-04-30T06:27:22.391Z,991.25
2018-04-30T06:27:47.879Z,991.22
2018-04-30T06:28:13.390Z,991.25
2018-04-30T06:28:38.897Z,991.32
2018-04-30T06:29:04.358Z,991.23
2018-04-30T06:29:29.873Z,991.25
2018-04-30T06:29:55.390Z,991.3
2018-04-30T06:30:20.931Z,991.25
2018-04-30T06:30:46.359Z,991.26
2018-04-30T06:31:11.849Z,991.24
2018-04-30T06:31:37.340Z,991.27
2018-04-30T06:32:02.830Z,991.21
2018-04-30T06:32:28.308Z,991.17
2018-04-30T06:32:53.827Z,991.16
2018-04-30T06:33:19.298Z,991.17
2018-04-30T06:33:44.836Z,991.2
2018-04-30T06:34:10.332Z,991.16
2018-04-30T06:34:35.820Z,991.17
2018-04-30T06:35:01.321Z,991.18
2018-04-30T06:35:26.821Z,991.25
2018-04-30T06:35:52.320Z,991.2
2018-04-30T06:36:17.818Z,991.23
2018-04-30T06:36:43.343Z,991.28
2018-04-30T06:37:08.847Z,991.29
2018-04-30T06:37:34.287Z,991.29
2018-04-30T06:37:59.783Z,991.3
2018-04-30T06:38:25.253Z,991.23
2018-04-30T06:38:50.728Z,991.28
2018-04-30T06:39:16.236Z,991.3
2018-04-30T06:39:41.748Z,991.3
2018-04-30T06:40:07.225Z,991.3
2018-04-30T06:40:32.735Z,991.27
2018-04-30T06:40:58.258Z,991.33
2018-04-30T06:41:23.777Z,991.29
2018-04-30T06:42:26.882Z,991.29
2018-04-30T06:42:52.382Z,991.29
2018-04-30T06:43:17.885Z,991.32
2018-04-30T06:43:43.386Z,991.33
2018-04-30T06:44:08.886Z,991.32
2018-04-30T06:44:34.390Z,991.37
2018-04-30T06:44:59.890Z,991.37
2018-04-30T06:45:25.383Z,991.37
2018-04-30T06:45:50.864Z,991.42
2018-04-30T06:46:16.332Z,991.39
2018-04-30T06:46:41.842Z,991.46
2018-04-30T06:47:07.335Z,991.45
2018-04-30T06:47:32.947Z,991.41
2018-04-30T06:47:58.308Z,991.43
2018-04-30T06:48:23.829Z,991.47
2018-04-30T06:48:49.474Z,991.43
2018-04-30T06:49:14.979Z,991.47
2018-04-30T06:49:40.426Z,991.5
2018-04-30T06:50:05.925Z,991.45
2018-04-30T06:50:31.431Z,991.43
2018-04-30T06:50:56.941Z,991.41
2018-04-30T06:51:22.462Z,991.41
2018-04-30T06:51:47.967Z,991.39
2018-04-30T06:52:13.490Z,991.44
2018-04-30T06:52:38.980Z,991.44
2018-04-30T06:53:04.469Z,991.37
2018-04-30T06:53:30.049Z,991.37
2018-04-30T06:53:55.482Z,991.35
2018-04-30T06:54:20.964Z,991.38
2018-04-30T06:54:46.460Z,991.29
2018-04-30T06:55:11.938Z,991.33
2018-04-30T06:55:37.511Z,991.36
2018-04-30T06:56:03.056Z,991.38
2018-04-30T06:56:28.533Z,991.33
2018-04-30T06:56:54.048Z,991.35
2018-04-30T06:57:19.558Z,991.33
2018-04-30T06:57:45.076Z,991.32
2018-04-30T06:58:10.554Z,991.27
2018-04-30T06:58:36.045Z,991.33
2018-04-30T06:59:01.549Z,991.33
2018-04-30T06:59:27.046Z,991.25
2018-04-30T06:59:52.564Z,991.32
2018-04-30T07:00:18.070Z,991.25
2018-04-30T07:00:43.522Z,991.3
2018-04-30T07:01:09.033Z,991.3
2018-04-30T07:01:34.515Z,991.35
2018-04-30T07:02:00.018Z,991.37
2018-04-30T07:02:25.523Z,991.35
2018-04-30T07:02:51.005Z,991.31
2018-04-30T07:03:16.492Z,991.36
2018-04-30T07:03:42.001Z,991.29
2018-04-30T07:04:07.513Z,991.31
2018-04-30T07:04:33.016Z,991.38
2018-04-30T07:04:58.522Z,991.37
2018-04-30T07:05:24.002Z,991.46
2018-04-30T07:05:49.499Z,991.44
2018-04-30T07:06:52.594Z,991.49
2018-04-30T07:07:18.113Z,991.47
2018-04-30T07:07:43.603Z,991.52
2018-04-30T07:08:09.101Z,991.56
2018-04-30T07:08:34.598Z,991.5
2018-04-30T07:09:00.079Z,991.57
2018-04-30T07:09:25.701Z,991.54
2018-04-30T07:09:51.100Z,991.61
2018-04-30T07:10:16.581Z,991.62
2018-04-30T07:10:42.073Z,991.64
2018-04-30T07:11:07.588Z,991.69
2018-04-30T07:11:33.078Z,991.66
2018-04-30T07:11:58.585Z,991.64
2018-04-30T07:12:24.076Z,991.64
2018-04-30T07:12:49.686Z,991.64
2018-04-30T07:13:15.182Z,991.66
2018-04-30T07:13:40.677Z,991.65
2018-04-30T07:14:06.148Z,991.64
2018-04-30T07:14:31.623Z,991.54
2018-04-30T07:14:57.122Z,991.63
2018-04-30T07:15:22.614Z,991.57
2018-04-30T07:15:48.078Z,991.59
2018-04-30T07:16:13.682Z,991.61
2018-04-30T07:16:39.185Z,991.62
2018-04-30T07:17:04.675Z,991.57
2018-04-30T07:17:30.160Z,991.61
2018-04-30T07:17:55.695Z,991.61
2018-04-30T07:18:21.205Z,991.64
2018-04-30T07:18:46.742Z,991.75
2018-04-30T07:19:12.286Z,991.69
2018-04-30T07:19:37.828Z,991.65
2018-04-30T07:20:03.467Z,991.7
2018-04-30T07:20:28.911Z,991.73
2018-04-30T07:20:54.554Z,991.79
2018-04-30T07:21:20.138Z,991.77
2018-04-30T07:21:45.630Z,991.73
2018-04-30T07:22:11.196Z,991.8
2018-04-30T07:22:36.722Z,991.78
2018-04-30T07:23:02.295Z,991.8
2018-04-30T07:23:27.828Z,991.82
2018-04-30T07:23:53.326Z,991.81
2018-04-30T07:24:18.890Z,991.75
2018-04-30T07:24:44.394Z,991.85
2018-04-30T07:25:09.968Z,991.68
2018-04-30T07:26:13.595Z,991.74
2018-04-30T07:26:39.105Z,991.67
2018-04-30T07:27:04.615Z,991.63
2018-04-30T07:27:30.104Z,991.69
2018-04-30T07:27:55.687Z,991.66
2018-04-30T07:28:21.164Z,991.73
2018-04-30T07:28:46.674Z,991.68
2018-04-30T07:29:12.206Z,991.67
2018-04-30T07:29:37.766Z,991.67
2018-04-30T07:30:03.283Z,991.7
2018-04-30T07:30:28.830Z,991.71
2018-04-30T07:30:54.393Z,991.67
2018-04-30T07:31:19.921Z,991.85
2018-04-30T07:31:45.480Z,991.72
2018-04-30T07:32:10.995Z,991.64
2018-04-30T07:32:36.609Z,991.68
2018-04-30T07:33:02.174Z,991.74
2018-04-30T07:33:27.750Z,991.67
2018-04-30T07:33:53.275Z,991.74
2018-04-30T07:34:18.865Z,991.69
2018-04-30T07:34:44.489Z,991.73
2018-04-30T07:35:10.181Z,991.78
2018-04-30T07:35:35.939Z,991.69
2018-04-30T07:36:01.504Z,991.71
2018-04-30T07:36:27.118Z,991.76
2018-04-30T07:36:52.754Z,991.76
2018-04-30T07:37:18.212Z,991.81
2018-04-30T07:37:43.745Z,991.78
2018-04-30T07:38:09.249Z,991.79
2018-04-30T07:38:34.790Z,991.81
2018-04-30T07:39:00.359Z,991.74
2018-04-30T07:39:25.829Z,991.85
2018-04-30T07:39:51.425Z,991.85
2018-04-30T07:40:17.065Z,991.9
2018-04-30T07:40:42.693Z,991.79
2018-04-30T07:41:08.332Z,991.91
2018-04-30T07:41:33.952Z,991.83
2018-04-30T07:41:59.518Z,991.95
2018-04-30T07:42:25.156Z,991.96
2018-04-30T07:42:50.887Z,991.91
2018-04-30T07:43:16.547Z,991.99
2018-04-30T07:43:42.132Z,992.03
2018-04-30T07:44:07.677Z,992.11
2018-04-30T07:44:33.239Z,992.04
2018-04-30T07:44:58.907Z,992.05
2018-04-30T07:45:24.424Z,992.13
2018-04-30T07:45:50.074Z,992.08
2018-04-30T07:46:15.653Z,992.08
2018-04-30T07:46:41.210Z,992.09
2018-04-30T07:47:06.702Z,991.97
2018-04-30T07:47:32.265Z,992.11
2018-04-30T07:47:57.847Z,992.07
2018-04-30T07:48:23.430Z,992.17
2018-04-30T07:48:48.943Z,992.13
2018-04-30T07:49:14.469Z,992.12
2018-04-30T07:49:39.949Z,992.09
2018-04-30T07:50:05.548Z,992.19
2018-04-30T07:50:30.962Z,992.11
2018-04-30T07:50:56.527Z,992.22
2018-04-30T07:51:22.247Z,992.19
2018-04-30T07:51:47.848Z,992.16
2018-04-30T07:52:13.407Z,992.19
2018-04-30T07:52:38.898Z,992.22
2018-04-30T07:53:04.410Z,992.25
2018-04-30T07:53:29.955Z,992.21
2018-04-30T07:53:55.616Z,992.25
2018-04-30T07:54:21.205Z,992.25
2018-04-30T07:54:46.706Z,992.22
2018-04-30T07:55:12.264Z,992.25
2018-04-30T07:55:37.874Z,992.23
2018-04-30T07:56:03.478Z,992.27
2018-04-30T07:56:28.971Z,992.29
2018-04-30T07:56:54.570Z,992.26
2018-04-30T07:57:20.257Z,992.33
2018-04-30T07:57:45.788Z,992.37
2018-04-30T07:58:11.346Z,992.28
2018-04-30T07:58:36.848Z,992.29
2018-04-30T07:59:02.473Z,992.34
2018-04-30T07:59:27.991Z,992.33
2018-04-30T07:59:53.555Z,992.34
2018-04-30T08:00:19.058Z,992.31
2018-04-30T08:00:44.614Z,992.33
2018-04-30T08:01:10.144Z,992.31
2018-04-30T08:01:35.840Z,992.3
2018-04-30T08:02:01.371Z,992.3
2018-04-30T08:02:27.179Z,992.33
2018-04-30T08:02:52.759Z,992.29
2018-04-30T08:03:18.351Z,992.33
2018-04-30T08:03:44.070Z,992.33
2018-04-30T08:04:09.715Z,992.34
2018-04-30T08:04:35.266Z,992.34
2018-04-30T08:05:00.892Z,992.37
2018-04-30T08:05:26.483Z,992.33
2018-04-30T08:05:52.110Z,992.38
2018-04-30T08:06:17.767Z,992.41
2018-04-30T08:06:43.369Z,992.43
2018-04-30T08:07:08.894Z,992.44
2018-04-30T08:07:34.524Z,992.43
2018-04-30T08:08:00.126Z,992.45
2018-04-30T08:08:25.738Z,992.5
2018-04-30T08:08:51.537Z,992.45
2018-04-30T08:09:17.071Z,992.48
2018-04-30T08:09:42.651Z,992.48
2018-04-30T08:10:08.235Z,992.46
2018-04-30T08:10:33.835Z,992.5
2018-04-30T08:10:59.442Z,992.51
2018-04-30T08:11:25.040Z,992.42
2018-04-30T08:11:50.693Z,992.48
2018-04-30T08:12:16.299Z,992.47
2018-04-30T08:12:41.778Z,992.51
2018-04-30T08:13:07.297Z,992.51
2018-04-30T08:13:32.947Z,992.5
2018-04-30T08:13:58.596Z,992.52
2018-04-30T08:14:24.240Z,992.58
2018-04-30T08:14:50.006Z,992.58
2018-04-30T08:15:15.556Z,992.52
2018-04-30T08:16:19.274Z,992.49
2018-04-30T08:16:44.839Z,992.52
2018-04-30T08:17:10.360Z,992.51
2018-04-30T08:17:35.968Z,992.58
2018-04-30T08:18:01.593Z,992.55
2018-04-30T08:18:27.075Z,992.54
2018-04-30T08:18:52.607Z,992.5
2018-04-30T08:19:18.136Z,992.55
2018-04-30T08:19:43.702Z,992.52
2018-04-30T08:20:09.226Z,992.56
2018-04-30T08:20:34.893Z,992.55
2018-04-30T08:21:00.470Z,992.59
2018-04-30T08:21:25.946Z,992.57
2018-04-30T08:21:51.414Z,992.6
2018-04-30T08:22:16.912Z,992.56
2018-04-30T08:22:42.416Z,992.69
2018-04-30T08:23:07.906Z,992.64
2018-04-30T08:23:33.409Z,992.61
2018-04-30T08:23:59.038Z,992.61
2018-04-30T08:24:24.524Z,992.7
2018-04-30T08:24:50.003Z,992.74
2018-04-30T08:25:15.513Z,992.77
2018-04-30T08:25:41.010Z,992.76
2018-04-30T08:26:06.512Z,992.76
2018-04-30T08:26:32.001Z,992.71
2018-04-30T08:26:57.515Z,992.73
2018-04-30T08:27:22.980Z,992.67
2018-04-30T08:27:48.512Z,992.78
2018-04-30T08:28:14.032Z,992.79
2018-04-30T08:28:39.512Z,992.73
2018-04-30T08:29:05.049Z,992.79
2018-04-30T08:29:30.536Z,992.84
2018-04-30T08:29:56.048Z,992.86
2018-04-30T08:30:21.524Z,992.84
2018-04-30T08:30:47.051Z,992.86
2018-04-30T08:31:12.563Z,992.92
2018-04-30T08:31:38.053Z,992.9
2018-04-30T08:32:46.289Z,992.96
2018-04-30T08:33:11.849Z,992.95
2018-04-30T08:33:37.294Z,993
2018-04-30T08:34:02.823Z,993.04
2018-04-30T08:35:21.796Z,993.05
2018-04-30T08:35:47.333Z,993.08
2018-04-30T08:36:12.818Z,993.08
2018-04-30T08:36:38.321Z,993.12
2018-04-30T08:37:03.785Z,993.08
2018-04-30T08:37:29.264Z,993.05
2018-04-30T08:37:54.766Z,993.08
2018-04-30T08:38:20.349Z,993.14
2018-04-30T08:38:45.878Z,993.09
2018-04-30T08:39:11.369Z,993.02
2018-04-30T08:39:36.948Z,993.06
2018-04-30T08:40:02.473Z,993.04
2018-04-30T08:40:27.984Z,993.06
2018-04-30T08:40:53.496Z,993.07
2018-04-30T08:41:18.972Z,993.07
2018-04-30T08:41:44.474Z,993.03
2018-04-30T08:42:09.967Z,993.06
2018-04-30T08:42:35.457Z,993.05
2018-04-30T08:43:00.935Z,993.03
2018-04-30T08:43:26.443Z,993.05
2018-04-30T08:43:51.939Z,993.09
2018-04-30T08:44:17.422Z,993.08
2018-04-30T08:44:42.975Z,993.09
2018-04-30T08:45:08.488Z,993.09
2018-04-30T08:45:33.942Z,993.12
2018-04-30T08:45:59.475Z,993.12
2018-04-30T08:46:25.043Z,993.13
2018-04-30T08:46:50.569Z,993.16
2018-04-30T08:47:16.079Z,993.15
2018-04-30T08:47:41.584Z,993.24
2018-04-30T08:48:07.131Z,993.18
2018-04-30T08:48:32.728Z,993.17
2018-04-30T08:48:58.238Z,993.19
2018-04-30T08:49:23.778Z,993.16
2018-04-30T08:49:49.294Z,993.19
2018-04-30T08:50:14.866Z,993.17
2018-04-30T08:50:40.348Z,993.2
2018-04-30T08:51:05.817Z,993.24
2018-04-30T08:51:31.329Z,993.24
2018-04-30T08:51:56.874Z,993.26
2018-04-30T08:52:22.419Z,993.27
2018-04-30T08:52:48.097Z,993.32
2018-04-30T08:53:13.614Z,993.31
2018-04-30T08:53:39.253Z,993.3
2018-04-30T08:54:04.771Z,993.39
2018-04-30T08:54:30.266Z,993.38
2018-04-30T08:54:55.791Z,993.36
2018-04-30T08:55:21.284Z,993.42
2018-04-30T08:55:46.790Z,993.37
2018-04-30T08:56:12.321Z,993.4
2018-04-30T08:56:37.848Z,993.39
2018-04-30T08:57:03.344Z,993.38
2018-04-30T08:57:28.848Z,993.44
2018-04-30T08:57:54.336Z,993.45
2018-04-30T08:58:19.817Z,993.45
2018-04-30T08:58:45.313Z,993.37
2018-04-30T08:59:10.789Z,993.48
2018-04-30T08:59:36.317Z,993.51
2018-04-30T09:00:01.807Z,993.43
2018-04-30T09:00:27.374Z,993.49
2018-04-30T09:00:52.804Z,993.46
2018-04-30T09:01:18.339Z,993.5
2018-04-30T09:01:43.835Z,993.48
2018-04-30T09:02:09.350Z,993.52
2018-04-30T09:02:34.815Z,993.47
2018-04-30T09:03:00.292Z,993.51
2018-04-30T09:03:25.789Z,993.61
2018-04-30T09:03:51.287Z,993.53
2018-04-30T09:04:16.815Z,993.49
2018-04-30T09:04:42.339Z,993.54
2018-04-30T09:05:07.816Z,993.53
2018-04-30T09:05:33.300Z,993.54
2018-04-30T09:05:58.795Z,993.6
2018-04-30T09:06:24.318Z,993.49
2018-04-30T09:06:49.809Z,993.52
2018-04-30T09:07:15.246Z,993.52
2018-04-30T09:07:40.707Z,993.58
2018-04-30T09:08:06.200Z,993.59
2018-04-30T09:08:31.679Z,993.59
2018-04-30T09:08:57.191Z,993.63
2018-04-30T09:09:22.681Z,993.6
2018-04-30T09:09:48.263Z,993.65
2018-04-30T09:10:13.703Z,993.57
2018-04-30T09:10:39.207Z,993.63
2018-04-30T09:11:52.996Z,993.63
2018-04-30T09:12:18.502Z,993.58
2018-04-30T09:12:43.985Z,993.61
2018-04-30T09:13:09.476Z,993.59
2018-04-30T09:13:34.961Z,993.64
2018-04-30T09:14:00.453Z,993.56
2018-04-30T09:14:25.972Z,993.63
2018-04-30T09:14:51.452Z,993.66
2018-04-30T09:15:16.956Z,993.65
2018-04-30T09:15:42.483Z,993.76
2018-04-30T09:16:07.928Z,993.76
2018-04-30T09:16:33.418Z,993.65
2018-04-30T09:16:58.989Z,993.65
2018-04-30T09:17:24.615Z,993.61
2018-04-30T09:17:50.432Z,993.65
2018-04-30T09:18:16.016Z,993.7
2018-04-30T09:18:41.801Z,993.74
2018-04-30T09:19:07.539Z,993.69
2018-04-30T09:19:33.247Z,993.73
2018-04-30T09:19:58.781Z,993.8
2018-04-30T09:20:24.434Z,993.71
2018-04-30T09:20:50.048Z,993.7
2018-04-30T09:21:15.612Z,993.8
2018-04-30T09:21:41.249Z,993.73
2018-04-30T09:22:06.886Z,993.77
2018-04-30T09:22:32.562Z,993.72
2018-04-30T09:22:58.298Z,993.71
2018-04-30T09:23:23.935Z,993.75
2018-04-30T09:23:49.724Z,993.71
2018-04-30T09:24:15.188Z,993.74
2018-04-30T09:24:40.899Z,993.72
2018-04-30T09:25:06.551Z,993.73
2018-04-30T09:25:32.290Z,993.68
2018-04-30T09:25:57.973Z,993.67
2018-04-30T09:26:23.562Z,993.66
2018-04-30T09:26:49.261Z,993.66
2018-04-30T09:27:14.914Z,993.71
2018-04-30T09:27:40.525Z,993.75
2018-04-30T09:28:06.277Z,993.65
2018-04-30T09:28:31.929Z,993.7
2018-04-30T09:28:57.660Z,993.74
2018-04-30T09:29:23.248Z,993.66
2018-04-30T09:29:48.852Z,993.73
2018-04-30T09:30:14.630Z,993.73
2018-04-30T09:30:40.158Z,993.66
2018-04-30T09:31:05.664Z,993.7
2018-04-30T09:31:31.162Z,993.73
2018-04-30T09:31:56.619Z,993.65
2018-04-30T09:32:22.101Z,993.71
2018-04-30T09:32:47.599Z,993.71
2018-04-30T09:33:13.050Z,993.7
2018-04-30T09:33:38.530Z,993.65
2018-04-30T09:34:04.011Z,993.66
2018-04-30T09:34:29.497Z,993.7
2018-04-30T09:34:55.071Z,993.67
2018-04-30T09:35:20.506Z,993.64