createdAt,value
2022-08-10T00:00:00.181Z,61.7
2022-08-10T00:05:00.187Z,60.7
2022-08-10T00:10:00.171Z,61
2022-08-10T00:15:00.171Z,61
2022-08-10T00:20:04.054Z,61.3
2022-08-10T00:25:00.172Z,61.3
2022-08-10T00:30:00.224Z,62.3
2022-08-10T00:35:00.235Z,62
2022-08-10T00:40:00.474Z,61.3
2022-08-10T00:45:00.309Z,61.6
2022-08-10T00:50:00.302Z,61.6
2022-08-10T00:55:00.281Z,61
2022-08-10T01:00:00.817Z,62
2022-08-10T01:05:02.084Z,61.6
2022-08-10T01:10:00.173Z,61.6
2022-08-10T01:15:00.167Z,61
2022-08-10T01:20:00.163Z,62.3
2022-08-10T01:25:00.157Z,62.6
2022-08-10T01:30:00.164Z,62.3
2022-08-10T01:35:00.164Z,62.3
2022-08-10T01:40:00.206Z,62.2
2022-08-10T01:45:00.153Z,61.6
2022-08-10T01:50:00.157Z,61.9
2022-08-10T01:55:00.155Z,61.3
2022-08-10T02:00:02.206Z,61.9
2022-08-10T02:05:00.328Z,61.9
2022-08-10T02:10:00.176Z,61.9
2022-08-10T02:15:00.152Z,62.2
2022-08-10T02:20:00.163Z,61.6
2022-08-10T02:25:00.156Z,62.6
2022-08-10T02:30:00.178Z,62.9
2022-08-10T02:35:00.156Z,62.9
2022-08-10T02:40:00.159Z,62.9
2022-08-10T02:45:24.706Z,63.2
2022-08-10T02:50:00.290Z,63.8
2022-08-10T02:55:11.272Z,63.5
2022-08-10T03:00:00.165Z,63.5
2022-08-10T03:05:00.181Z,64.1
2022-08-10T03:10:00.175Z,64.1
2022-08-10T03:15:00.165Z,64.4
2022-08-10T03:20:35.232Z,64.4
2022-08-10T03:25:00.170Z,64.8
2022-08-10T03:30:29.681Z,64.4
2022-08-10T03:35:00.159Z,64.4
2022-08-10T03:40:00.182Z,65.1
2022-08-10T03:45:00.161Z,65
2022-08-10T03:50:25.893Z,64.7
2022-08-10T03:55:00.175Z,64.7
2022-08-10T04:00:00.171Z,65.7
2022-08-10T04:05:00.165Z,65.7
2022-08-10T04:10:00.164Z,66
2022-08-10T04:15:00.177Z,66
2022-08-10T04:20:00.181Z,66
2022-08-10T04:25:00.171Z,66.6
2022-08-10T04:30:00.206Z,66.6
2022-08-10T04:35:00.161Z,66.6
2022-08-10T04:40:00.165Z,66.9
2022-08-10T04:45:00.153Z,66.6
2022-08-10T04:50:00.166Z,66.6
2022-08-10T04:55:00.153Z,66.6
2022-08-10T05:00:00.178Z,67.2
2022-08-10T05:05:00.161Z,66.6
2022-08-10T05:10:06.582Z,67.2
2022-08-10T05:15:00.221Z,66.6
2022-08-10T05:20:03.568Z,66.6
2022-08-10T05:25:00.369Z,66
2022-08-10T05:30:01.025Z,65.4
2022-08-10T05:35:00.219Z,64.7
2022-08-10T05:40:00.282Z,65.4
2022-08-10T05:45:00.157Z,64.8
2022-08-10T05:50:00.159Z,64.1
2022-08-10T05:55:02.907Z,64.1
2022-08-10T06:00:33.233Z,63.8
2022-08-10T06:05:00.166Z,62.9
2022-08-10T06:10:00.395Z,63.6
2022-08-10T06:15:04.055Z,62.9
2022-08-10T06:20:00.208Z,62.3
2022-08-10T06:25:27.275Z,61.7
2022-08-10T06:30:00.169Z,61.4
2022-08-10T06:35:00.168Z,61.7
2022-08-10T06:40:00.324Z,60.1
2022-08-10T06:45:00.181Z,59.8
2022-08-10T06:50:01.472Z,60.5
2022-08-10T06:55:00.483Z,59.2
2022-08-10T07:00:00.166Z,58.9
2022-08-10T07:05:00.156Z,59.3
2022-08-10T07:10:00.217Z,57.7
2022-08-10T07:15:00.165Z,58.4
2022-08-10T07:20:00.164Z,57.4
2022-08-10T07:25:00.159Z,56.8
2022-08-10T07:30:00.226Z,55.9
2022-08-10T07:35:00.153Z,55.6
2022-08-10T07:40:03.982Z,55.6
2022-08-10T07:45:00.165Z,54.3
2022-08-10T07:50:00.160Z,53.7
2022-08-10T07:55:00.168Z,53.1
2022-08-10T08:00:00.194Z,51.9
2022-08-10T08:05:00.159Z,50.3
2022-08-10T08:10:01.146Z,50
2022-08-10T08:15:00.165Z,49.4
2022-08-10T08:20:00.165Z,48.1
2022-08-10T08:25:00.166Z,46.9
2022-08-10T08:30:00.197Z,46.9
2022-08-10T08:35:00.158Z,46.6
2022-08-10T08:40:00.170Z,45
2022-08-10T08:45:00.159Z,46.3
2022-08-10T08:50:09.051Z,45
2022-08-10T08:55:00.164Z,44.1
2022-08-10T09:00:00.181Z,44.1
2022-08-10T09:05:00.155Z,43.1
2022-08-10T09:10:00.199Z,42.5
2022-08-10T09:15:00.153Z,42.8
2022-08-10T09:20:00.199Z,42.5
2022-08-10T09:25:00.207Z,41.9
2022-08-10T09:30:00.178Z,41.9
2022-08-10T09:36:20.094Z,41.2
2022-08-10T09:40:55.968Z,40.9
2022-08-10T09:45:00.161Z,40
2022-08-10T09:50:04.337Z,40.6
2022-08-10T09:55:00.157Z,39.7
2022-08-10T10:00:02.526Z,39.3
2022-08-10T10:05:00.161Z,38.7
2022-08-10T10:10:00.185Z,40
2022-08-10T10:15:00.269Z,38.1
2022-08-10T10:20:00.227Z,38.1
2022-08-10T10:25:00.201Z,38.4
2022-08-10T10:30:00.175Z,37.8
2022-08-10T10:35:00.167Z,38.1
2022-08-10T10:40:00.300Z,37.1
2022-08-10T10:45:00.161Z,35.5
2022-08-10T10:50:00.189Z,37.8
2022-08-10T10:55:00.157Z,37.5
2022-08-10T11:00:00.171Z,38.1
2022-08-10T11:05:00.154Z,34.9
2022-08-10T11:10:05.636Z,36.5
2022-08-10T11:15:00.151Z,34.9
2022-08-10T11:20:03.591Z,35.2
2022-08-10T11:25:00.180Z,35.6
2022-08-10T11:30:00.219Z,34
2022-08-10T11:35:11.402Z,33.6
2022-08-10T11:40:00.295Z,34.9
2022-08-10T11:45:00.161Z,34.6
2022-08-10T11:50:00.197Z,34.3
2022-08-10T11:55:00.156Z,33
2022-08-10T12:00:00.191Z,32.7
2022-08-10T12:05:00.154Z,32.7
2022-08-10T12:10:09.686Z,33
2022-08-10T12:15:00.169Z,33.4
2022-08-10T12:20:03.019Z,31.4
2022-08-10T12:25:00.175Z,29.8
2022-08-10T12:30:00.198Z,31.7
2022-08-10T12:35:00.184Z,30.4
2022-08-10T12:40:24.295Z,32.7
2022-08-10T12:45:00.166Z,31.4
2022-08-10T12:50:29.772Z,31.8
2022-08-10T12:55:00.167Z,30.4
2022-08-10T13:00:00.191Z,31.7
2022-08-10T13:05:00.168Z,31.4
2022-08-10T13:10:00.166Z,30.8
2022-08-10T13:15:00.171Z,30.4
2022-08-10T13:20:08.167Z,30.4
2022-08-10T13:25:00.166Z,31.1
2022-08-10T13:30:03.455Z,29.8
2022-08-10T13:35:00.160Z,29.8
2022-08-10T13:40:00.963Z,29.1
2022-08-10T13:45:00.175Z,29.8
2022-08-10T13:50:00.255Z,30.4
2022-08-10T13:55:00.161Z,29.8
2022-08-10T14:00:35.271Z,30.4
2022-08-10T14:05:00.170Z,30.5
2022-08-10T14:10:00.842Z,29.1
2022-08-10T14:15:00.166Z,29.8
2022-08-10T14:20:00.331Z,29.1
2022-08-10T14:25:00.159Z,29.8
2022-08-10T14:30:00.192Z,29.4
2022-08-10T14:36:21.253Z,30.4
2022-08-10T14:40:00.321Z,30.8
2022-08-10T14:45:00.169Z,30.4
2022-08-10T14:50:00.304Z,28.8
2022-08-10T14:55:00.163Z,29.2
2022-08-10T15:00:25.269Z,27.9
2022-08-10T15:05:00.166Z,29.2
2022-08-10T15:10:04.011Z,28.8
2022-08-10T15:15:00.815Z,29.4
2022-08-10T15:20:02.186Z,30.7
2022-08-10T15:25:00.158Z,30.4
2022-08-10T15:30:00.284Z,30.4
2022-08-10T15:35:00.164Z,30.4
2022-08-10T15:40:25.616Z,30.4
2022-08-10T15:45:00.171Z,30.7
2022-08-10T15:50:00.185Z,31
2022-08-10T15:55:00.170Z,31.7
2022-08-10T16:00:00.224Z,30.7
2022-08-10T16:05:00.227Z,32.3
2022-08-10T16:10:23.637Z,33
2022-08-10T16:15:00.275Z,33
2022-08-10T16:20:00.326Z,32.9
2022-08-10T16:25:00.169Z,32.9
2022-08-10T16:30:00.219Z,32.3
2022-08-10T16:35:00.160Z,32.3
2022-08-10T16:40:01.414Z,32.9
2022-08-10T16:45:00.159Z,32.3
2022-08-10T16:50:00.192Z,32.6
2022-08-10T16:55:00.161Z,32.9
2022-08-10T17:00:00.214Z,32.3
2022-08-10T17:05:00.164Z,27.8
2022-08-10T17:10:00.159Z,30.7
2022-08-10T17:15:09.437Z,30.3
2022-08-10T17:20:32.048Z,31.9
2022-08-10T17:25:00.156Z,32.2
2022-08-10T17:30:03.839Z,32.8
2022-08-10T17:35:00.156Z,33.5
2022-08-10T17:40:00.214Z,34.4
2022-08-10T17:45:00.155Z,34.7
2022-08-10T17:50:00.189Z,34.7
2022-08-10T17:55:00.161Z,36.3
2022-08-10T18:00:00.213Z,37.3
2022-08-10T18:05:00.161Z,37.3
2022-08-10T18:10:00.176Z,37.9
2022-08-10T18:15:00.169Z,39.2
2022-08-10T18:20:00.228Z,38.5
2022-08-10T18:25:00.158Z,39.8
2022-08-10T18:30:00.165Z,39.4
2022-08-10T18:35:00.154Z,40.1
2022-08-10T18:40:00.170Z,40.7
2022-08-10T18:45:00.162Z,42.3
2022-08-10T18:50:00.168Z,43.9
2022-08-10T18:55:00.168Z,45.1
2022-08-10T19:00:03.802Z,46.1
2022-08-10T19:05:00.160Z,47.3
2022-08-10T19:10:00.171Z,48.6
2022-08-10T19:15:00.169Z,48.5
2022-08-10T19:20:00.170Z,49.8
2022-08-10T19:25:00.176Z,51.1
2022-08-10T19:30:09.896Z,52.3
2022-08-10T19:35:00.159Z,52.9
2022-08-10T19:40:00.294Z,54.1
2022-08-10T19:45:00.169Z,54.1
2022-08-10T19:50:00.191Z,54.8
2022-08-10T19:55:00.161Z,55
2022-08-10T20:00:17.518Z,55
2022-08-10T20:05:00.172Z,54.7
2022-08-10T20:10:00.455Z,54.7
2022-08-10T20:15:00.163Z,54.4
2022-08-10T20:20:00.195Z,54.1
2022-08-10T20:25:00.160Z,53.8
2022-08-10T20:30:00.168Z,54.1
2022-08-10T20:35:00.157Z,54.7
2022-08-10T20:40:00.181Z,53.4
2022-08-10T20:45:00.182Z,54.1
2022-08-10T20:50:00.223Z,53.4
2022-08-10T20:55:00.239Z,53.7
2022-08-10T21:00:04.090Z,52.8
2022-08-10T21:05:00.262Z,52.5
2022-08-10T21:10:00.163Z,51.8
2022-08-10T21:15:00.166Z,51.5
2022-08-10T21:20:00.167Z,52.1
2022-08-10T21:25:00.166Z,52.5
2022-08-10T21:30:00.182Z,52.1
2022-08-10T21:35:00.160Z,51.8
2022-08-10T21:40:00.335Z,51.5
2022-08-10T21:45:04.302Z,51.5
2022-08-10T21:50:03.905Z,51.5
2022-08-10T21:55:00.174Z,52.1
2022-08-10T22:00:00.162Z,52.1
2022-08-10T22:05:00.158Z,51.5
2022-08-10T22:10:00.179Z,51.2
2022-08-10T22:15:00.168Z,51.5
2022-08-10T22:20:00.162Z,51.5
2022-08-10T22:25:00.165Z,51.2
2022-08-10T22:30:00.176Z,52.1
2022-08-10T22:35:00.165Z,52.1
2022-08-10T22:40:11.544Z,51.5
2022-08-10T22:45:00.165Z,51.5
2022-08-10T22:50:03.670Z,52.1
2022-08-10T22:55:00.165Z,52.4
2022-08-10T23:00:00.191Z,52.1
2022-08-10T23:05:00.187Z,52.5
2022-08-10T23:10:00.184Z,52.1
2022-08-10T23:15:00.306Z,52.1
2022-08-10T23:20:00.192Z,52.8
2022-08-10T23:25:00.157Z,52.4
2022-08-10T23:30:03.621Z,52.7
2022-08-10T23:36:31.003Z,52.7
2022-08-10T23:40:00.349Z,52.1
2022-08-10T23:45:00.158Z,52.7
2022-08-10T23:50:00.215Z,52.7
2022-08-10T23:55:00.172Z,53.4
