createdAt,value
2023-03-25T13:18:04.235Z,7.30
2023-03-25T13:21:17.806Z,7.00
2023-03-25T13:24:30.368Z,6.90
2023-03-25T13:27:40.889Z,9.10
2023-03-25T13:30:49.348Z,7.40
2023-03-25T13:34:03.485Z,7.60
2023-03-25T13:37:17.931Z,7.70
2023-03-25T13:40:34.005Z,6.70
2023-03-25T13:43:47.643Z,8.30
2023-03-25T13:46:58.701Z,8.10
2023-03-25T13:50:10.011Z,6.60
2023-03-25T13:53:23.091Z,4.80
2023-03-25T13:56:58.387Z,4.10
2023-03-25T14:00:40.009Z,5.40
2023-03-25T14:04:12.606Z,5.50
2023-03-25T14:07:52.210Z,7.80
2023-03-25T14:11:14.068Z,16.00
2023-03-25T14:14:23.290Z,20.40
2023-03-25T14:17:30.288Z,8.50
2023-03-25T14:20:41.443Z,7.90
2023-03-25T14:23:48.121Z,5.80
2023-03-25T14:26:57.922Z,3.60
2023-03-25T14:30:07.363Z,2.70
2023-03-25T14:33:14.203Z,4.20
2023-03-25T14:36:29.745Z,7.20
2023-03-25T14:39:42.894Z,6.60
2023-03-25T14:43:01.893Z,6.80
2023-03-25T14:46:20.442Z,6.40
2023-03-25T14:49:46.593Z,6.10
2023-03-25T14:52:56.352Z,10.60
2023-03-25T14:56:07.532Z,8.60
2023-03-25T14:59:19.916Z,17.20
2023-03-25T15:02:29.979Z,11.50
2023-03-25T15:05:38.384Z,12.30
2023-03-25T15:08:53.353Z,12.40
2023-03-25T15:12:02.529Z,11.90
2023-03-25T15:15:26.664Z,9.80
2023-03-25T15:19:09.278Z,7.60
2023-03-25T15:22:25.898Z,6.70
2023-03-25T15:25:32.445Z,5.90
2023-03-25T15:29:06.524Z,6.90
2023-03-25T15:32:34.434Z,11.10
2023-03-25T15:35:53.670Z,11.40
2023-03-25T15:39:15.933Z,10.20
2023-03-25T15:42:38.404Z,10.50
2023-03-25T15:46:26.553Z,11.70
2023-03-25T15:50:00.478Z,10.80
2023-03-25T15:53:42.531Z,11.00
2023-03-25T15:56:51.586Z,12.00
2023-03-25T16:00:09.124Z,10.70
2023-03-25T16:03:21.043Z,12.10
2023-03-25T16:06:28.667Z,13.50
2023-03-25T16:09:41.874Z,14.90
2023-03-25T16:12:51.101Z,12.40
2023-03-25T16:15:59.315Z,16.00
2023-03-25T16:19:07.123Z,30.30
2023-03-25T16:22:19.409Z,41.50
2023-03-25T16:25:28.887Z,36.70
2023-03-25T16:28:42.764Z,26.50
2023-03-25T16:31:57.976Z,20.30
2023-03-25T16:35:04.737Z,26.00
2023-03-25T16:38:14.714Z,33.40
2023-03-25T16:41:20.719Z,18.90
2023-03-25T16:44:27.009Z,11.50
2023-03-25T16:47:34.483Z,16.40
2023-03-25T16:50:42.529Z,26.10
2023-03-25T16:53:56.050Z,25.40
2023-03-25T16:57:02.600Z,15.80
2023-03-25T17:00:18.909Z,30.10
2023-03-25T17:03:43.089Z,26.00
2023-03-25T17:06:54.755Z,18.70
2023-03-25T17:10:01.792Z,16.20
2023-03-25T17:13:10.844Z,12.20
2023-03-25T17:16:16.833Z,11.50
2023-03-25T17:19:26.765Z,11.00
2023-03-25T17:22:36.434Z,11.40
2023-03-25T17:25:55.054Z,10.10
2023-03-25T17:29:04.165Z,10.70
2023-03-25T17:32:19.908Z,9.50
2023-03-25T17:35:31.582Z,12.10
2023-03-25T17:38:40.270Z,10.30
2023-03-25T17:41:46.582Z,10.20
2023-03-25T17:44:53.137Z,9.40
2023-03-25T17:47:59.035Z,9.30
2023-03-25T17:51:05.771Z,9.80
2023-03-25T17:54:11.647Z,10.20
2023-03-25T17:57:19.925Z,36.90
2023-03-25T18:00:25.912Z,29.70
2023-03-25T18:03:33.503Z,15.70
2023-03-25T18:06:39.386Z,11.80
2023-03-25T18:09:45.327Z,12.40
2023-03-25T18:12:51.285Z,13.20
2023-03-25T18:15:57.707Z,11.10
2023-03-25T18:19:03.929Z,11.10
2023-03-25T18:22:19.680Z,10.70
2023-03-25T18:25:27.308Z,10.90
2023-03-25T18:28:34.567Z,10.70
2023-03-25T18:31:40.799Z,11.30
2023-03-25T18:34:46.928Z,10.60
2023-03-25T18:37:52.782Z,11.50
2023-03-25T18:40:58.884Z,12.60
2023-03-25T18:44:04.706Z,12.60
2023-03-25T18:47:11.938Z,11.80
2023-03-25T18:50:23.846Z,12.10
2023-03-25T18:53:31.270Z,17.10
2023-03-25T18:56:37.179Z,19.00
2023-03-25T18:59:43.112Z,15.80
2023-03-25T19:02:49.857Z,41.60
2023-03-25T19:05:55.843Z,45.90
2023-03-25T19:09:01.669Z,35.70
2023-03-25T19:12:08.637Z,32.90
2023-03-25T19:15:16.291Z,24.70
2023-03-25T19:18:26.275Z,21.80
2023-03-25T19:21:32.049Z,19.10
2023-03-25T19:24:37.957Z,19.60
2023-03-25T19:27:44.401Z,33.60
2023-03-25T19:33:57.125Z,98.30
2023-03-25T19:37:08.017Z,136.40
2023-03-25T19:40:16.002Z,140.20
2023-03-25T19:43:21.988Z,80.10
2023-03-25T19:46:29.362Z,41.90
2023-03-25T19:49:40.034Z,147.40
2023-03-25T19:52:47.041Z,53.00
2023-03-25T19:55:53.316Z,74.60
2023-03-25T19:58:59.471Z,40.30
2023-03-25T20:02:05.698Z,40.30
2023-03-25T20:11:21.828Z,60.10
2023-03-25T20:14:27.686Z,29.90
2023-03-25T20:17:33.664Z,30.70
2023-03-25T20:20:40.453Z,25.70
2023-03-25T20:23:46.731Z,25.40
2023-03-25T20:29:56.921Z,71.40
2023-03-25T20:33:02.940Z,70.70
2023-03-25T20:39:14.586Z,37.60
2023-03-25T20:42:20.660Z,22.00
2023-03-25T20:45:29.470Z,19.80
2023-03-25T20:48:36.353Z,20.40
2023-03-25T20:51:43.555Z,36.40
2023-03-25T20:54:49.806Z,30.80
2023-03-25T21:01:00.969Z,24.30
2023-03-25T21:04:06.998Z,25.60
2023-03-25T21:07:12.823Z,40.40
2023-03-25T21:10:20.326Z,23.30
2023-03-25T21:13:28.721Z,21.50
2023-03-25T21:16:34.691Z,22.50
2023-03-25T21:19:41.072Z,19.80
2023-03-25T21:25:52.179Z,22.20
2023-03-25T21:28:58.224Z,19.10
2023-03-25T21:32:04.159Z,20.50
2023-03-25T21:35:11.655Z,17.40
2023-03-25T21:38:17.438Z,23.30
2023-03-25T21:41:36.349Z,19.10
2023-03-25T21:44:43.177Z,20.00
2023-03-25T21:47:53.517Z,21.30
2023-03-25T21:51:01.566Z,18.00
2023-03-25T21:54:08.221Z,18.10
2023-03-25T21:57:14.212Z,18.50
2023-03-25T22:00:23.457Z,17.20
2023-03-25T22:03:35.596Z,16.80
2023-03-25T22:06:41.737Z,14.60
2023-03-25T22:09:48.375Z,15.00
2023-03-25T22:12:54.222Z,17.20
2023-03-25T22:16:00.602Z,18.00
2023-03-25T22:22:11.225Z,18.00
2023-03-25T22:25:17.267Z,17.70
2023-03-25T22:28:23.283Z,20.80
2023-03-25T22:31:31.820Z,21.40
2023-03-25T22:34:37.942Z,20.50
2023-03-25T22:37:45.733Z,13.70
2023-03-25T22:40:51.483Z,18.30
2023-03-25T22:43:57.695Z,14.00
2023-03-25T22:47:03.954Z,15.90
2023-03-25T22:50:11.670Z,24.00
2023-03-25T22:53:17.620Z,53.00
2023-03-25T22:56:26.030Z,31.60
2023-03-25T22:59:32.283Z,23.00
2023-03-25T23:05:44.017Z,126.40
2023-03-25T23:08:50.393Z,67.40
2023-03-25T23:11:56.297Z,50.70
2023-03-25T23:15:02.517Z,30.70
2023-03-25T23:21:14.547Z,32.90
2023-03-25T23:24:20.804Z,35.80
2023-03-25T23:30:33.236Z,22.00
2023-03-25T23:36:45.372Z,48.20
2023-03-25T23:39:53.351Z,47.40
2023-03-25T23:42:59.110Z,17.30
2023-03-25T23:46:05.948Z,26.80
2023-03-25T23:49:11.960Z,31.20
2023-03-25T23:52:17.697Z,15.20
2023-03-25T23:55:23.533Z,12.10
2023-03-25T23:58:30.579Z,13.20
