createdAt,value
2018-12-04T00:00:40.828Z,1.3
2018-12-04T00:03:41.205Z,1.3
2018-12-04T00:06:40.844Z,1.1
2018-12-04T00:09:41.940Z,1.3
2018-12-04T00:12:41.121Z,1.2
2018-12-04T00:15:40.811Z,1.2
2018-12-04T00:18:41.204Z,1.2
2018-12-04T00:21:41.128Z,1.1
2018-12-04T00:24:40.795Z,1.2
2018-12-04T00:27:40.937Z,1.1
2018-12-04T00:30:41.868Z,1.1
2018-12-04T00:33:41.064Z,1.2
2018-12-04T00:36:40.847Z,1.2
2018-12-04T00:39:41.200Z,1.2
2018-12-04T00:42:40.800Z,1.1
2018-12-04T00:45:41.163Z,1.2
2018-12-04T00:48:41.210Z,1.2
2018-12-04T00:51:41.143Z,1.1
2018-12-04T00:54:41.130Z,1.1
2018-12-04T00:57:41.320Z,1.3
2018-12-04T01:00:41.612Z,1.2
2018-12-04T01:03:40.835Z,1.1
2018-12-04T01:06:41.216Z,1.2
2018-12-04T01:09:40.906Z,1.1
2018-12-04T01:12:41.019Z,1.1
2018-12-04T01:15:41.075Z,1.1
2018-12-04T01:18:41.554Z,1.3
2018-12-04T01:21:41.208Z,1.2
2018-12-04T01:24:41.523Z,1.4
2018-12-04T01:27:41.150Z,1.5
2018-12-04T01:30:41.148Z,1.2
2018-12-04T01:33:41.104Z,1.2
2018-12-04T01:36:41.019Z,1.1
2018-12-04T01:39:40.816Z,1.1
2018-12-04T01:42:40.902Z,1
2018-12-04T01:45:40.804Z,1
2018-12-04T01:48:40.834Z,1
2018-12-04T01:51:40.953Z,1
2018-12-04T01:54:40.920Z,1
2018-12-04T01:57:41.232Z,1
2018-12-04T02:00:41.168Z,1.1
2018-12-04T02:03:41.035Z,1.1
2018-12-04T02:06:41.099Z,1.1
2018-12-04T02:09:41.021Z,1.1
2018-12-04T02:12:41.043Z,1.1
2018-12-04T02:15:41.163Z,1
2018-12-04T02:18:40.991Z,1
2018-12-04T02:21:41.423Z,1
2018-12-04T02:24:41.162Z,1
2018-12-04T02:27:40.786Z,1.1
2018-12-04T02:30:41.034Z,1.1
2018-12-04T02:33:40.823Z,1.1
2018-12-04T02:36:41.379Z,1
2018-12-04T02:39:41.062Z,1.1
2018-12-04T02:42:40.997Z,1.1
2018-12-04T02:45:41.105Z,1.2
2018-12-04T02:48:40.913Z,1.2
2018-12-04T02:51:41.125Z,1
2018-12-04T02:54:41.311Z,1
2018-12-04T02:57:42.008Z,1
2018-12-04T03:00:40.915Z,1.1
2018-12-04T03:03:40.804Z,1.1
2018-12-04T03:06:40.876Z,1.1
2018-12-04T03:09:41.076Z,1.1
2018-12-04T03:12:40.978Z,1.1
2018-12-04T03:15:40.937Z,1
2018-12-04T03:18:41.021Z,1.1
2018-12-04T03:21:40.827Z,1
2018-12-04T03:24:40.791Z,1.1
2018-12-04T03:27:40.977Z,1
2018-12-04T03:30:41.012Z,1.2
2018-12-04T03:33:40.982Z,1.2
2018-12-04T03:36:41.225Z,1.1
2018-12-04T03:39:40.897Z,1.1
2018-12-04T03:42:40.994Z,1.1
2018-12-04T03:45:40.793Z,1.2
2018-12-04T03:48:40.916Z,1.1
2018-12-04T03:51:40.856Z,1.1
2018-12-04T03:54:41.833Z,1.1
2018-12-04T03:57:40.854Z,1
2018-12-04T04:00:41.253Z,1
2018-12-04T04:03:40.824Z,1
2018-12-04T04:06:41.759Z,1
2018-12-04T04:09:40.783Z,1
2018-12-04T04:12:41.720Z,1
2018-12-04T04:15:41.434Z,1.1
2018-12-04T04:18:41.654Z,1
2018-12-04T04:21:41.046Z,1
2018-12-04T04:24:40.979Z,1
2018-12-04T04:27:41.022Z,1
2018-12-04T04:30:41.129Z,1.1
2018-12-04T04:33:40.835Z,1
2018-12-04T04:36:40.714Z,1
2018-12-04T04:39:40.995Z,1
2018-12-04T04:42:40.942Z,0.9
2018-12-04T04:45:41.076Z,1
2018-12-04T04:48:40.866Z,1
2018-12-04T04:51:40.848Z,1.1
2018-12-04T04:54:40.812Z,1
2018-12-04T04:57:40.894Z,1.1
2018-12-04T05:00:40.877Z,1
2018-12-04T05:03:40.774Z,1.2
2018-12-04T05:06:40.812Z,1
2018-12-04T05:09:40.788Z,1
2018-12-04T05:12:41.182Z,1
2018-12-04T05:15:41.046Z,1
2018-12-04T05:18:40.904Z,1
2018-12-04T05:21:40.946Z,1.1
2018-12-04T05:24:40.807Z,1
2018-12-04T05:27:41.157Z,1.2
2018-12-04T05:30:40.983Z,1.1
2018-12-04T05:33:40.785Z,1
2018-12-04T05:36:40.863Z,1
2018-12-04T05:39:41.108Z,1
2018-12-04T05:42:41.136Z,1
2018-12-04T05:45:41.038Z,1.2
2018-12-04T05:48:40.843Z,1
2018-12-04T05:51:41.209Z,1
2018-12-04T05:54:41.049Z,1
2018-12-04T05:57:40.959Z,0.9
2018-12-04T06:00:40.957Z,0.9
2018-12-04T06:03:41.167Z,0.9
2018-12-04T06:06:40.930Z,1
2018-12-04T06:09:41.262Z,0.9
2018-12-04T06:12:41.067Z,0.9
2018-12-04T06:15:41.055Z,0.9
2018-12-04T06:18:41.213Z,0.9
2018-12-04T06:21:40.763Z,0.9
2018-12-04T06:24:41.110Z,1
2018-12-04T06:27:40.839Z,1
2018-12-04T06:30:40.859Z,1.1
2018-12-04T06:33:40.614Z,1
2018-12-04T06:36:40.898Z,1
2018-12-04T06:39:40.776Z,0.9
2018-12-04T06:42:40.854Z,0.9
2018-12-04T06:45:40.795Z,0.9
2018-12-04T06:48:40.972Z,0.9
2018-12-04T06:51:40.795Z,0.9
2018-12-04T06:54:40.840Z,0.9
2018-12-04T06:57:41.144Z,0.9
2018-12-04T07:00:40.893Z,0.8
2018-12-04T07:03:41.094Z,0.9
2018-12-04T07:06:40.875Z,0.9
2018-12-04T07:09:40.825Z,0.9
2018-12-04T07:12:41.154Z,0.9
2018-12-04T07:15:40.776Z,1
2018-12-04T07:18:40.906Z,0.9
2018-12-04T07:21:41.588Z,0.9
2018-12-04T07:24:41.031Z,0.9
2018-12-04T07:27:40.849Z,1
2018-12-04T07:30:41.240Z,1
2018-12-04T07:33:40.910Z,1
2018-12-04T07:36:40.932Z,1
2018-12-04T07:39:41.156Z,1
2018-12-04T07:42:40.997Z,1
2018-12-04T07:45:41.262Z,1
2018-12-04T07:48:40.799Z,1
2018-12-04T07:51:41.142Z,0.9
2018-12-04T07:54:40.745Z,0.9
2018-12-04T07:57:40.720Z,0.9
2018-12-04T08:00:40.797Z,0.9
2018-12-04T08:03:40.781Z,0.9
2018-12-04T08:06:40.797Z,0.9
2018-12-04T08:09:40.770Z,0.9
2018-12-04T08:12:41.090Z,0.9
2018-12-04T08:15:40.743Z,0.9
2018-12-04T08:18:40.487Z,1
2018-12-04T08:21:40.928Z,0.9
2018-12-04T08:24:40.797Z,0.9
2018-12-04T08:27:41.111Z,0.9
2018-12-04T08:30:40.807Z,0.9
2018-12-04T08:33:40.893Z,0.9
2018-12-04T08:36:40.808Z,1
2018-12-04T08:39:40.976Z,1
2018-12-04T08:42:41.143Z,0.9
2018-12-04T08:45:40.560Z,0.9
2018-12-04T08:48:40.755Z,0.9
2018-12-04T08:51:40.769Z,1
2018-12-04T08:54:41.004Z,0.9
2018-12-04T08:57:41.204Z,0.9
2018-12-04T09:00:41.028Z,0.9
2018-12-04T09:03:40.847Z,1
2018-12-04T09:06:41.052Z,0.9
2018-12-04T09:09:40.776Z,0.9
2018-12-04T09:12:40.547Z,1
2018-12-04T09:15:41.341Z,0.9
2018-12-04T09:18:41.789Z,0.9
2018-12-04T09:21:41.215Z,1
2018-12-04T09:24:41.630Z,0.9
2018-12-04T09:27:41.511Z,0.9
2018-12-04T09:30:41.085Z,1
2018-12-04T09:33:42.011Z,1.1
2018-12-04T09:36:40.851Z,1.1
2018-12-04T09:39:40.791Z,1
2018-12-04T09:42:40.945Z,1
2018-12-04T09:45:40.973Z,1
2018-12-04T09:48:40.766Z,1
2018-12-04T09:51:40.586Z,1
2018-12-04T09:54:40.840Z,1
2018-12-04T09:57:40.786Z,0.9
2018-12-04T10:00:40.753Z,1.1
2018-12-04T10:03:40.860Z,1
2018-12-04T10:06:40.893Z,0.9
2018-12-04T10:09:40.844Z,1
2018-12-04T10:12:40.876Z,1
2018-12-04T10:15:41.110Z,1
2018-12-04T10:18:47.861Z,1
2018-12-04T10:21:40.717Z,1
2018-12-04T10:24:40.713Z,1
2018-12-04T10:27:40.948Z,1
2018-12-04T10:30:40.912Z,0.9
2018-12-04T10:33:40.730Z,0.9
2018-12-04T10:36:40.777Z,1.5
2018-12-04T10:39:40.792Z,1.5
2018-12-04T10:42:40.558Z,1.5
2018-12-04T10:45:41.030Z,1.8
2018-12-04T10:48:41.027Z,1.5
2018-12-04T10:51:40.460Z,1.3
2018-12-04T10:54:41.103Z,1.2
2018-12-04T10:57:41.017Z,1.1
2018-12-04T11:00:41.090Z,1
2018-12-04T11:03:41.092Z,0.9
2018-12-04T11:06:40.800Z,0.9
2018-12-04T11:09:40.767Z,1
2018-12-04T11:12:41.034Z,1
2018-12-04T11:15:40.898Z,1
2018-12-04T11:18:40.957Z,0.9
2018-12-04T11:21:40.769Z,0.9
2018-12-04T11:24:41.170Z,1
2018-12-04T11:27:40.546Z,1.1
2018-12-04T11:30:40.830Z,1
2018-12-04T11:33:40.659Z,0.9
2018-12-04T11:36:40.951Z,1.5
2018-12-04T11:39:40.914Z,1.7
2018-12-04T11:42:40.829Z,1.3
2018-12-04T11:45:40.481Z,1.1
2018-12-04T11:48:40.994Z,1.3
2018-12-04T11:51:40.659Z,1.2
2018-12-04T11:54:40.454Z,1.1
2018-12-04T11:57:40.599Z,1.1
2018-12-04T12:00:40.755Z,1.1
2018-12-04T12:03:40.852Z,1
2018-12-04T12:06:40.910Z,1.1
2018-12-04T12:09:40.846Z,1.1
2018-12-04T12:12:41.205Z,1
2018-12-04T12:15:40.606Z,1.1
2018-12-04T12:18:40.455Z,1.1
2018-12-04T12:21:40.730Z,1
2018-12-04T12:24:40.917Z,1.1
2018-12-04T12:27:40.521Z,1.1
2018-12-04T12:30:40.797Z,1.1
2018-12-04T12:33:41.026Z,1.1
2018-12-04T12:36:40.564Z,1.1
2018-12-04T12:39:41.531Z,1.1
2018-12-04T12:42:40.533Z,1.1
2018-12-04T12:45:40.454Z,1.1
2018-12-04T12:48:40.933Z,1.1
2018-12-04T12:51:40.602Z,1
2018-12-04T12:54:41.145Z,1
2018-12-04T12:57:40.788Z,1.1
2018-12-04T13:00:40.577Z,1.2
2018-12-04T13:03:40.482Z,1.3
2018-12-04T13:06:40.471Z,1.4
2018-12-04T13:09:40.675Z,1.4
2018-12-04T13:12:40.423Z,1.4
2018-12-04T13:15:40.504Z,1.3
2018-12-04T13:18:40.662Z,1.3
2018-12-04T13:21:41.360Z,1.4
2018-12-04T13:24:40.747Z,1.4
2018-12-04T13:27:40.834Z,1.4
2018-12-04T13:30:40.711Z,1.4
2018-12-04T13:33:40.825Z,1.3
2018-12-04T13:36:42.526Z,1.5
2018-12-04T13:39:40.821Z,1.6
2018-12-04T13:42:41.181Z,1.4
2018-12-04T13:45:40.713Z,1.4
2018-12-04T13:48:40.916Z,1.5
2018-12-04T13:51:40.705Z,1.4
2018-12-04T13:54:40.789Z,1.4
2018-12-04T13:57:41.474Z,1.5
2018-12-04T14:00:41.449Z,1.4
2018-12-04T14:03:41.311Z,1.4
2018-12-04T14:06:41.103Z,1.5
2018-12-04T14:09:41.292Z,2.5
2018-12-04T14:12:40.864Z,2.8
2018-12-04T14:15:41.336Z,2.6
2018-12-04T14:18:40.761Z,2.4
2018-12-04T14:21:40.698Z,2
2018-12-04T14:24:40.806Z,1.9
2018-12-04T14:27:40.638Z,2.1
2018-12-04T14:30:41.074Z,2.1
2018-12-04T14:33:40.743Z,1.9
2018-12-04T14:36:41.306Z,2.5
2018-12-04T14:39:40.931Z,2.7
2018-12-04T14:42:41.218Z,2.6
2018-12-04T14:45:40.687Z,2.4
2018-12-04T14:48:40.620Z,3.1
2018-12-04T14:51:40.782Z,3
2018-12-04T14:54:40.881Z,3
2018-12-04T14:57:41.057Z,2.6
2018-12-04T15:00:41.247Z,2.1
2018-12-04T15:03:40.813Z,2.8
2018-12-04T15:06:40.834Z,2.3
2018-12-04T15:09:41.115Z,2.2
2018-12-04T15:12:41.173Z,1.9
2018-12-04T15:15:40.813Z,1.7
2018-12-04T15:18:41.477Z,1.7
2018-12-04T15:21:41.263Z,2.1
2018-12-04T15:24:41.092Z,1.9
2018-12-04T15:27:41.167Z,2
2018-12-04T15:30:40.924Z,2.1
2018-12-04T15:33:40.961Z,1.8
2018-12-04T15:36:41.323Z,1.9
2018-12-04T15:39:42.763Z,2
2018-12-04T15:42:40.996Z,1.9
2018-12-04T15:45:41.162Z,1.9
2018-12-04T15:48:41.181Z,1.8
2018-12-04T15:51:41.279Z,1.6
2018-12-04T15:54:41.212Z,1.7
2018-12-04T15:57:40.880Z,4.8
2018-12-04T16:00:40.646Z,3.5
2018-12-04T16:03:40.432Z,3.6
2018-12-04T16:06:40.887Z,3.4
2018-12-04T16:09:40.923Z,4.4
2018-12-04T16:12:40.721Z,4.3
2018-12-04T16:15:41.051Z,3.6
2018-12-04T16:18:40.936Z,3
2018-12-04T16:21:40.881Z,2.7
2018-12-04T16:24:40.503Z,2.6
2018-12-04T16:27:40.831Z,4.8
2018-12-04T16:30:41.035Z,4.2
2018-12-04T16:33:40.610Z,3.4
2018-12-04T16:36:40.856Z,3.1
2018-12-04T16:39:41.011Z,3.5
2018-12-04T16:42:40.914Z,3.3
2018-12-04T16:45:40.841Z,6.6
2018-12-04T16:48:40.441Z,4.5
2018-12-04T16:51:40.563Z,3.4
2018-12-04T16:54:40.397Z,3.2
2018-12-04T16:57:41.133Z,5.9
2018-12-04T17:00:40.373Z,5
2018-12-04T17:03:40.825Z,4.9
2018-12-04T17:06:40.979Z,4.4
2018-12-04T17:09:40.812Z,4.6
2018-12-04T17:12:40.548Z,4.4
2018-12-04T17:15:40.881Z,3.4
2018-12-04T17:18:40.429Z,3.5
2018-12-04T17:21:40.793Z,3.2
2018-12-04T17:24:41.763Z,3.1
2018-12-04T17:27:40.384Z,3.4
2018-12-04T17:30:41.238Z,4.1
2018-12-04T17:33:40.857Z,4.8
2018-12-04T17:36:40.294Z,3.9
2018-12-04T17:39:40.411Z,3.4
2018-12-04T17:42:42.793Z,2.7
2018-12-04T17:45:40.636Z,2.3
2018-12-04T17:48:40.716Z,2.8
2018-12-04T17:51:40.709Z,3.3
2018-12-04T17:54:41.041Z,3
2018-12-04T17:57:40.506Z,2.5
2018-12-04T18:00:41.483Z,2.7
2018-12-04T18:03:40.524Z,3.9
2018-12-04T18:06:40.600Z,3.4
2018-12-04T18:09:40.617Z,3.3
2018-12-04T18:12:40.510Z,3.1
2018-12-04T18:15:40.489Z,3.3
2018-12-04T18:18:40.466Z,3.2
2018-12-04T18:21:40.646Z,2.9
2018-12-04T18:24:40.667Z,2.4
2018-12-04T18:27:40.270Z,2.7
2018-12-04T18:30:40.799Z,2.8
2018-12-04T18:33:40.597Z,3.8
2018-12-04T18:36:40.368Z,3.4
2018-12-04T18:39:40.841Z,3.4
2018-12-04T18:42:41.061Z,2.8
2018-12-04T18:45:40.671Z,2.6
2018-12-04T18:48:40.709Z,2.5
2018-12-04T18:51:40.591Z,2.5
2018-12-04T18:54:40.311Z,3
2018-12-04T18:57:40.797Z,3.1
2018-12-04T19:00:40.460Z,2.8
2018-12-04T19:03:41.282Z,2.7
2018-12-04T19:06:40.652Z,2.5
2018-12-04T19:09:40.819Z,2.8
2018-12-04T19:12:40.812Z,2.7
2018-12-04T19:15:40.671Z,5.4
2018-12-04T19:18:40.465Z,4.7
2018-12-04T19:21:40.390Z,5.2
2018-12-04T19:24:40.858Z,4.7
2018-12-04T19:27:41.216Z,4.4
2018-12-04T19:30:41.021Z,3.9
2018-12-04T19:33:40.864Z,3.9
2018-12-04T19:36:40.753Z,3.9
2018-12-04T19:39:40.929Z,4.7
2018-12-04T19:42:40.352Z,6
2018-12-04T19:45:40.430Z,6.4
2018-12-04T19:48:40.913Z,5.8
2018-12-04T19:51:40.656Z,6.9
2018-12-04T19:54:40.367Z,6
2018-12-04T19:57:40.589Z,4.6
2018-12-04T20:00:40.481Z,4.5
2018-12-04T20:03:41.730Z,5.5
2018-12-04T20:06:40.876Z,6.6
2018-12-04T20:09:40.784Z,6.6
2018-12-04T20:12:40.335Z,6.5
2018-12-04T20:15:40.366Z,6.7
2018-12-04T20:18:40.624Z,7.7
2018-12-04T20:21:40.653Z,8.1
2018-12-04T20:24:40.926Z,7.1
2018-12-04T20:27:40.963Z,6.6
2018-12-04T20:30:40.289Z,5.6
2018-12-04T20:33:40.330Z,5.8
2018-12-04T20:36:40.541Z,5.1
2018-12-04T20:39:40.769Z,4.9
2018-12-04T20:42:40.652Z,4.5
2018-12-04T20:45:40.514Z,6.1
2018-12-04T20:48:40.785Z,5.3
2018-12-04T20:51:40.604Z,5.2
2018-12-04T20:54:40.386Z,5
2018-12-04T20:57:40.551Z,5.4
2018-12-04T21:00:40.331Z,5.3
2018-12-04T21:03:40.456Z,4.4
2018-12-04T21:06:40.878Z,4.1
2018-12-04T21:09:40.257Z,4.5
2018-12-04T21:12:40.272Z,4.4
2018-12-04T21:15:40.410Z,5.1
2018-12-04T21:18:40.271Z,4.4
2018-12-04T21:21:41.394Z,4.5
2018-12-04T21:24:40.863Z,4.5
2018-12-04T21:27:40.814Z,4.2
2018-12-04T21:30:40.287Z,4.1
2018-12-04T21:33:40.762Z,4.2
2018-12-04T21:36:40.405Z,3.9
2018-12-04T21:39:40.302Z,4.7
2018-12-04T21:42:40.515Z,4.4
2018-12-04T21:45:40.454Z,5.2
2018-12-04T21:48:40.233Z,4.4
2018-12-04T21:51:40.279Z,4.2
2018-12-04T21:54:40.546Z,4.1
2018-12-04T21:57:40.640Z,4.2
2018-12-04T22:00:40.359Z,4.1
2018-12-04T22:03:41.272Z,3.9
2018-12-04T22:06:40.430Z,4
2018-12-04T22:09:40.813Z,3.9
2018-12-04T22:12:40.569Z,4
2018-12-04T22:15:41.196Z,3.9
2018-12-04T22:18:40.355Z,3.7
2018-12-04T22:21:40.672Z,3.6
2018-12-04T22:24:40.920Z,3.6
2018-12-04T22:27:40.266Z,3.5
2018-12-04T22:30:40.373Z,3.4
2018-12-04T22:33:40.412Z,3.7
2018-12-04T22:36:40.700Z,3.6
2018-12-04T22:39:40.197Z,3.6
2018-12-04T22:42:40.431Z,4.2
2018-12-04T22:45:40.182Z,3.8
2018-12-04T22:48:40.657Z,3.9
2018-12-04T22:51:40.339Z,3.8
2018-12-04T22:54:40.767Z,3.6
2018-12-04T22:57:40.228Z,3.5
2018-12-04T23:00:40.649Z,3.3
2018-12-04T23:03:40.153Z,3.2
2018-12-04T23:06:40.513Z,3.8
2018-12-04T23:09:40.502Z,3.5
2018-12-04T23:12:40.152Z,3.4
2018-12-04T23:15:40.324Z,3.5
2018-12-04T23:18:40.685Z,3.4
2018-12-04T23:21:40.427Z,3.3
2018-12-04T23:24:40.260Z,3.3
2018-12-04T23:27:40.489Z,3.2
2018-12-04T23:30:40.450Z,3.1
2018-12-04T23:33:40.375Z,2.9
2018-12-04T23:36:40.803Z,3
2018-12-04T23:39:40.342Z,3.1
2018-12-04T23:42:40.255Z,3.1
2018-12-04T23:45:40.774Z,3.1
2018-12-04T23:48:40.202Z,3.1
2018-12-04T23:51:40.153Z,3.1
2018-12-04T23:54:40.522Z,3.1
2018-12-04T23:57:40.202Z,3.1
