createdAt,value
2022-08-26T00:00:56.895Z,99.90
2022-08-26T00:02:59.214Z,99.90
2022-08-26T00:05:01.236Z,99.90
2022-08-26T00:07:03.158Z,99.90
2022-08-26T00:09:08.015Z,99.90
2022-08-26T00:11:10.421Z,99.90
2022-08-26T00:13:12.946Z,99.90
2022-08-26T00:15:15.814Z,99.90
2022-08-26T00:17:18.741Z,99.90
2022-08-26T00:19:21.620Z,99.90
2022-08-26T00:21:24.343Z,99.90
2022-08-26T00:23:26.291Z,99.90
2022-08-26T00:25:30.777Z,99.90
2022-08-26T00:27:35.297Z,99.90
2022-08-26T00:29:37.612Z,99.90
2022-08-26T00:31:40.022Z,99.90
2022-08-26T00:33:42.893Z,99.90
2022-08-26T00:35:46.898Z,99.90
2022-08-26T00:37:48.802Z,99.90
2022-08-26T00:39:50.531Z,99.90
2022-08-26T00:41:54.722Z,99.90
2022-08-26T00:43:56.374Z,99.90
2022-08-26T00:46:06.834Z,99.90
2022-08-26T00:48:09.316Z,99.90
2022-08-26T00:50:13.599Z,99.90
2022-08-26T00:52:19.118Z,99.90
2022-08-26T00:54:22.908Z,99.90
2022-08-26T00:56:24.760Z,99.90
2022-08-26T00:58:27.526Z,99.90
2022-08-26T01:00:31.897Z,99.90
2022-08-26T01:02:33.609Z,99.90
2022-08-26T01:04:36.847Z,99.90
2022-08-26T01:06:38.854Z,99.90
2022-08-26T01:08:40.778Z,99.90
2022-08-26T01:10:42.659Z,99.90
2022-08-26T01:12:47.935Z,99.90
2022-08-26T01:14:50.809Z,99.90
2022-08-26T01:16:52.422Z,99.90
2022-08-26T01:18:59.420Z,99.90
2022-08-26T01:21:16.148Z,99.90
2022-08-26T01:23:19.680Z,99.90
2022-08-26T01:25:24.939Z,99.90
2022-08-26T01:27:32.625Z,99.90
2022-08-26T01:29:35.170Z,99.90
2022-08-26T01:31:41.636Z,99.90
2022-08-26T01:33:51.160Z,99.90
2022-08-26T01:35:53.430Z,99.90
2022-08-26T01:37:55.880Z,99.90
2022-08-26T01:39:58.114Z,99.90
2022-08-26T01:42:02.955Z,99.90
2022-08-26T01:44:06.575Z,99.90
2022-08-26T01:46:12.577Z,99.90
2022-08-26T01:48:15.827Z,99.90
2022-08-26T01:50:28.029Z,99.90
2022-08-26T01:52:34.967Z,99.90
2022-08-26T01:54:36.686Z,99.90
2022-08-26T01:56:39.851Z,99.90
2022-08-26T01:58:44.662Z,99.90
2022-08-26T02:00:46.724Z,99.90
2022-08-26T02:02:50.076Z,99.90
2022-08-26T02:04:59.668Z,99.90
2022-08-26T02:07:06.367Z,99.90
2022-08-26T02:09:09.468Z,99.90
2022-08-26T02:11:11.996Z,99.90
2022-08-26T02:13:14.060Z,99.90
2022-08-26T02:15:17.352Z,99.90
2022-08-26T02:17:21.681Z,99.90
2022-08-26T02:19:26.102Z,99.90
2022-08-26T02:21:28.967Z,99.90
2022-08-26T02:23:32.465Z,99.90
2022-08-26T02:25:40.250Z,99.90
2022-08-26T02:27:41.870Z,99.90
2022-08-26T02:29:44.981Z,99.90
2022-08-26T02:31:48.383Z,99.90
2022-08-26T02:33:50.091Z,99.90
2022-08-26T02:35:51.830Z,99.90
2022-08-26T02:37:53.592Z,99.90
2022-08-26T02:39:55.336Z,99.90
2022-08-26T02:41:57.637Z,99.90
2022-08-26T02:43:59.430Z,99.90
2022-08-26T02:46:02.303Z,99.90
2022-08-26T02:48:09.116Z,99.90
2022-08-26T02:50:11.929Z,99.90
2022-08-26T02:52:13.670Z,99.90
2022-08-26T02:54:16.536Z,99.90
2022-08-26T02:56:18.283Z,99.90
2022-08-26T02:58:20.707Z,99.90
2022-08-26T03:00:23.808Z,99.90
2022-08-26T03:02:25.526Z,99.90
2022-08-26T03:04:27.787Z,99.90
2022-08-26T03:06:29.552Z,99.90
2022-08-26T03:08:31.403Z,99.90
2022-08-26T03:10:33.007Z,99.90
2022-08-26T03:12:34.734Z,99.90
2022-08-26T03:14:36.395Z,99.90
2022-08-26T03:16:38.133Z,99.90
2022-08-26T03:18:40.107Z,99.90
2022-08-26T03:20:41.813Z,99.90
2022-08-26T03:22:43.483Z,99.90
2022-08-26T03:24:46.194Z,99.90
2022-08-26T03:26:52.349Z,99.90
2022-08-26T03:29:14.184Z,99.90
2022-08-26T03:31:16.803Z,99.90
2022-08-26T03:33:19.092Z,99.90
2022-08-26T03:35:22.494Z,99.90
2022-08-26T03:37:24.200Z,99.90
2022-08-26T03:39:25.844Z,99.90
2022-08-26T03:41:27.736Z,99.90
2022-08-26T03:43:30.066Z,99.90
2022-08-26T03:45:32.170Z,99.90
2022-08-26T03:47:33.820Z,99.90
2022-08-26T03:49:35.946Z,99.90
2022-08-26T03:51:38.847Z,99.90
2022-08-26T03:53:40.920Z,99.90
2022-08-26T03:55:43.199Z,99.90
2022-08-26T03:57:45.046Z,99.90
2022-08-26T03:59:46.696Z,99.90
2022-08-26T04:01:49.833Z,99.90
2022-08-26T04:03:57.788Z,99.90
2022-08-26T04:06:01.764Z,99.90
2022-08-26T04:08:05.553Z,99.90
2022-08-26T04:10:07.802Z,99.90
2022-08-26T04:12:11.921Z,99.90
2022-08-26T04:14:17.455Z,99.90
2022-08-26T04:16:19.483Z,99.90
2022-08-26T04:18:21.712Z,99.90
2022-08-26T04:20:23.417Z,99.90
2022-08-26T04:22:25.607Z,99.90
2022-08-26T04:24:27.789Z,99.90
2022-08-26T04:26:31.225Z,99.90
2022-08-26T04:28:33.645Z,99.90
2022-08-26T04:30:38.420Z,99.90
2022-08-26T04:32:40.095Z,99.90
2022-08-26T04:34:43.990Z,99.90
2022-08-26T04:36:46.648Z,99.90
2022-08-26T04:38:48.439Z,99.90
2022-08-26T04:40:50.147Z,99.90
2022-08-26T04:42:51.807Z,99.90
2022-08-26T04:44:53.439Z,99.90
2022-08-26T04:46:55.572Z,99.90
2022-08-26T04:48:57.687Z,99.90
2022-08-26T04:51:00.014Z,99.90
2022-08-26T04:53:01.777Z,99.90
2022-08-26T04:55:04.436Z,99.90
2022-08-26T04:57:08.330Z,99.90
2022-08-26T04:59:16.773Z,99.90
2022-08-26T05:01:19.216Z,99.90
2022-08-26T05:03:21.313Z,99.90
2022-08-26T05:05:22.950Z,99.90
2022-08-26T05:07:24.602Z,99.90
2022-08-26T05:09:26.219Z,99.90
2022-08-26T05:11:27.851Z,99.90
2022-08-26T05:13:30.355Z,99.90
2022-08-26T05:15:32.074Z,99.90
2022-08-26T05:17:33.908Z,99.90
2022-08-26T05:19:37.105Z,99.90
2022-08-26T05:21:42.461Z,99.90
2022-08-26T05:23:44.095Z,99.90
2022-08-26T05:25:47.414Z,99.90
2022-08-26T05:27:49.012Z,99.90
2022-08-26T05:29:54.361Z,99.90
2022-08-26T05:31:56.317Z,99.90
2022-08-26T05:33:58.571Z,99.90
2022-08-26T05:36:05.688Z,99.90
2022-08-26T05:38:12.457Z,99.90
2022-08-26T05:40:15.472Z,99.90
2022-08-26T05:42:17.507Z,99.90
2022-08-26T05:44:20.953Z,99.90
2022-08-26T05:46:24.765Z,99.90
2022-08-26T05:48:28.383Z,99.90
2022-08-26T05:50:30.071Z,99.90
2022-08-26T05:52:32.716Z,99.90
2022-08-26T05:54:34.839Z,99.90
2022-08-26T05:56:36.515Z,99.90
2022-08-26T05:58:39.364Z,99.90
2022-08-26T06:00:41.601Z,99.90
2022-08-26T06:02:43.395Z,99.90
2022-08-26T06:04:49.970Z,99.90
2022-08-26T06:06:53.484Z,99.90
2022-08-26T06:08:55.310Z,99.90
2022-08-26T06:10:59.859Z,99.90
2022-08-26T06:13:09.122Z,99.90
2022-08-26T06:15:13.383Z,99.90
2022-08-26T06:17:17.219Z,99.90
2022-08-26T06:19:20.017Z,99.90
2022-08-26T06:21:25.171Z,99.90
2022-08-26T06:23:47.142Z,99.90
2022-08-26T06:25:49.009Z,99.90
2022-08-26T06:27:51.189Z,99.90
2022-08-26T06:29:53.577Z,99.90
2022-08-26T06:31:56.519Z,99.90
2022-08-26T06:33:58.996Z,99.90
2022-08-26T06:36:02.246Z,99.90
2022-08-26T06:38:04.062Z,99.90
2022-08-26T06:40:06.608Z,99.90
2022-08-26T06:42:08.382Z,99.90
2022-08-26T06:44:10.487Z,99.90
2022-08-26T06:46:13.315Z,99.90
2022-08-26T06:48:16.205Z,99.90
2022-08-26T06:50:18.813Z,99.90
2022-08-26T06:52:24.495Z,99.90
2022-08-26T06:54:27.401Z,99.90
2022-08-26T06:58:52.560Z,99.90
2022-08-26T07:01:02.592Z,99.90
2022-08-26T07:03:06.705Z,99.90
2022-08-26T07:05:13.578Z,99.90
2022-08-26T07:07:15.729Z,99.90
2022-08-26T07:09:17.423Z,99.90
2022-08-26T07:11:19.655Z,99.90
2022-08-26T07:13:30.520Z,99.90
2022-08-26T07:15:33.590Z,99.90
2022-08-26T07:17:35.226Z,99.90
2022-08-26T07:19:37.423Z,99.90
2022-08-26T07:21:41.474Z,99.90
2022-08-26T07:23:43.366Z,99.90
2022-08-26T07:25:44.996Z,99.90
2022-08-26T07:27:54.442Z,99.90
2022-08-26T07:29:57.074Z,99.90
2022-08-26T07:31:59.991Z,99.90
2022-08-26T07:34:01.774Z,99.90
2022-08-26T07:36:06.052Z,99.90
2022-08-26T07:38:07.875Z,99.90
2022-08-26T07:40:10.179Z,99.90
2022-08-26T07:42:14.093Z,99.90
2022-08-26T07:44:15.978Z,99.90
2022-08-26T07:46:27.255Z,99.90
2022-08-26T07:48:33.996Z,99.90
2022-08-26T07:50:49.881Z,99.90
2022-08-26T07:52:52.122Z,99.90
2022-08-26T07:54:58.592Z,99.90
2022-08-26T07:57:00.230Z,99.90
2022-08-26T07:59:02.168Z,99.90
2022-08-26T08:01:05.239Z,99.90
2022-08-26T08:03:09.989Z,99.90
2022-08-26T08:05:13.281Z,99.90
2022-08-26T08:07:14.932Z,99.90
2022-08-26T08:09:16.624Z,99.90
2022-08-26T08:11:21.224Z,99.90
2022-08-26T08:13:24.056Z,99.90
2022-08-26T08:15:27.809Z,99.90
2022-08-26T08:17:29.437Z,99.90
2022-08-26T08:19:36.661Z,99.90
2022-08-26T08:21:40.753Z,99.90
2022-08-26T08:23:42.444Z,99.90
2022-08-26T08:25:44.079Z,99.90
2022-08-26T08:27:45.910Z,99.90
2022-08-26T08:29:47.860Z,99.90
2022-08-26T08:31:56.695Z,99.90
2022-08-26T08:33:59.848Z,99.90
2022-08-26T08:36:01.965Z,99.90
2022-08-26T08:38:04.183Z,99.90
2022-08-26T08:40:07.909Z,99.90
2022-08-26T08:42:23.543Z,99.90
2022-08-26T08:46:32.768Z,99.90
2022-08-26T08:48:36.661Z,99.90
2022-08-26T08:50:46.041Z,99.90
2022-08-26T08:53:08.908Z,99.90
2022-08-26T08:55:17.758Z,99.90
2022-08-26T08:57:25.961Z,99.90
2022-08-26T08:59:32.369Z,99.90
2022-08-26T09:01:42.306Z,99.90
2022-08-26T09:03:59.075Z,99.90
2022-08-26T09:06:03.655Z,99.90
2022-08-26T09:08:07.168Z,99.90
2022-08-26T09:10:32.070Z,99.90
2022-08-26T09:12:34.185Z,99.90
2022-08-26T09:14:35.828Z,99.90
2022-08-26T09:16:41.526Z,99.90
2022-08-26T09:19:04.565Z,99.90
2022-08-26T09:21:07.631Z,99.90
2022-08-26T09:23:10.410Z,99.90
2022-08-26T09:25:14.113Z,99.90
2022-08-26T09:27:36.056Z,99.90
2022-08-26T09:29:44.274Z,99.90
2022-08-26T09:31:45.981Z,99.90
2022-08-26T09:33:47.986Z,99.90
2022-08-26T09:35:54.180Z,99.90
2022-08-26T09:37:55.869Z,99.90
2022-08-26T09:40:11.315Z,99.90
2022-08-26T09:42:12.983Z,99.90
2022-08-26T09:44:20.293Z,99.90
2022-08-26T09:46:27.482Z,99.90
2022-08-26T09:48:29.266Z,99.90
2022-08-26T09:50:33.092Z,99.90
2022-08-26T09:52:34.964Z,99.90
2022-08-26T09:54:37.748Z,99.90
2022-08-26T09:56:39.853Z,99.90
2022-08-26T09:58:42.765Z,99.90
2022-08-26T10:00:55.538Z,99.90
2022-08-26T10:02:58.832Z,99.90
2022-08-26T10:05:04.517Z,99.90
2022-08-26T10:07:11.567Z,99.90
2022-08-26T10:09:17.937Z,99.90
2022-08-26T10:11:39.689Z,99.90
2022-08-26T10:13:44.425Z,99.90
2022-08-26T10:15:55.089Z,99.90
2022-08-26T10:18:17.510Z,99.90
2022-08-26T10:20:29.022Z,99.90
2022-08-26T10:22:39.775Z,99.90
2022-08-26T10:24:44.485Z,99.90
2022-08-26T10:26:48.483Z,99.90
2022-08-26T10:29:01.535Z,99.90
2022-08-26T10:31:07.008Z,99.90
2022-08-26T10:33:10.788Z,99.90
2022-08-26T10:35:13.877Z,99.90
2022-08-26T10:37:20.468Z,99.90
2022-08-26T10:39:27.134Z,99.90
2022-08-26T10:41:32.603Z,99.90
2022-08-26T10:43:37.801Z,99.90
2022-08-26T10:45:44.228Z,99.90
2022-08-26T10:47:45.909Z,99.90
2022-08-26T10:49:49.222Z,99.90
2022-08-26T10:52:00.236Z,99.90
2022-08-26T10:54:06.657Z,99.90
2022-08-26T10:56:23.011Z,99.90
2022-08-26T10:58:31.038Z,99.90
2022-08-26T11:00:55.628Z,99.90
2022-08-26T11:03:03.476Z,99.90
2022-08-26T11:05:06.838Z,99.90
2022-08-26T11:07:27.250Z,99.90
2022-08-26T11:09:47.672Z,99.90
2022-08-26T11:11:51.429Z,99.90
2022-08-26T11:13:56.300Z,99.90
2022-08-26T11:15:58.612Z,99.90
2022-08-26T11:18:04.242Z,99.90
2022-08-26T11:20:09.255Z,99.90
2022-08-26T11:22:25.779Z,99.80
2022-08-26T11:24:59.466Z,99.90
2022-08-26T11:27:01.214Z,99.90
2022-08-26T11:29:04.534Z,99.90
2022-08-26T11:31:25.888Z,99.90
2022-08-26T11:33:47.786Z,99.90
2022-08-26T11:35:50.572Z,99.90
2022-08-26T11:37:56.645Z,99.90
2022-08-26T11:39:58.372Z,99.90
2022-08-26T11:42:03.088Z,99.90
2022-08-26T11:44:09.119Z,99.90
2022-08-26T11:46:11.974Z,99.90
2022-08-26T11:48:16.844Z,99.90
2022-08-26T11:50:20.675Z,99.90
2022-08-26T11:52:22.393Z,99.90
2022-08-26T11:54:35.243Z,99.90
2022-08-26T11:56:38.059Z,99.90
2022-08-26T11:58:46.795Z,99.90
2022-08-26T12:00:50.676Z,99.90
2022-08-26T12:02:52.779Z,99.90
2022-08-26T12:04:55.986Z,99.90
2022-08-26T12:06:58.587Z,99.90
2022-08-26T12:09:02.328Z,98.40
2022-08-26T12:11:09.390Z,98.80
2022-08-26T12:13:22.640Z,99.00
2022-08-26T12:15:26.751Z,99.90
2022-08-26T12:17:31.823Z,95.40
2022-08-26T12:19:33.794Z,95.50
2022-08-26T12:21:35.639Z,95.20
2022-08-26T12:23:42.102Z,94.90
2022-08-26T12:25:45.506Z,93.40
2022-08-26T12:27:50.613Z,92.30
2022-08-26T12:30:24.444Z,90.30
2022-08-26T12:32:28.176Z,90.20
2022-08-26T12:34:30.221Z,90.00
2022-08-26T12:36:35.132Z,90.30
2022-08-26T12:38:37.256Z,90.20
2022-08-26T12:40:46.334Z,91.60
2022-08-26T12:42:48.084Z,88.40
2022-08-26T12:44:58.483Z,88.20
2022-08-26T12:47:03.252Z,94.70
2022-08-26T12:49:05.115Z,91.80
2022-08-26T12:51:10.279Z,91.20
2022-08-26T12:53:11.923Z,91.00
2022-08-26T12:55:35.341Z,91.30
2022-08-26T12:57:37.591Z,88.90
2022-08-26T12:59:39.363Z,89.80
2022-08-26T13:01:43.140Z,90.50
2022-08-26T13:03:46.170Z,85.20
2022-08-26T13:05:47.886Z,85.10
2022-08-26T13:08:08.428Z,81.00
2022-08-26T13:10:31.109Z,83.10
2022-08-26T13:12:34.819Z,79.80
2022-08-26T13:14:36.472Z,78.50
2022-08-26T13:16:39.293Z,84.30
2022-08-26T13:18:41.017Z,78.50
2022-08-26T13:20:43.959Z,82.10
2022-08-26T13:22:45.638Z,82.30
2022-08-26T13:24:56.519Z,76.10
2022-08-26T13:26:58.198Z,77.40
2022-08-26T13:29:01.722Z,77.30
2022-08-26T13:31:04.882Z,81.70
2022-08-26T13:33:08.666Z,76.40
2022-08-26T13:35:13.743Z,80.60
2022-08-26T13:37:15.518Z,74.50
2022-08-26T13:39:17.919Z,71.40
2022-08-26T13:41:29.460Z,70.80
2022-08-26T13:43:31.752Z,76.40
2022-08-26T13:45:33.373Z,69.30
2022-08-26T13:47:35.026Z,77.90
2022-08-26T13:49:36.635Z,70.40
2022-08-26T13:51:38.584Z,75.50
2022-08-26T13:53:41.620Z,88.50
2022-08-26T13:55:43.748Z,86.00
2022-08-26T13:57:45.409Z,86.20
2022-08-26T13:59:47.063Z,87.90
2022-08-26T14:01:48.740Z,89.40
2022-08-26T14:03:50.538Z,89.60
2022-08-26T14:05:52.351Z,90.20
2022-08-26T14:07:54.609Z,91.40
2022-08-26T14:09:56.276Z,91.90
2022-08-26T14:11:59.891Z,92.50
2022-08-26T14:14:02.956Z,93.40
2022-08-26T14:16:07.514Z,93.10
2022-08-26T14:18:10.081Z,93.40
2022-08-26T14:20:13.864Z,95.40
2022-08-26T14:22:17.243Z,93.40
2022-08-26T14:24:19.043Z,93.90
2022-08-26T14:26:28.705Z,94.50
2022-08-26T14:28:30.719Z,96.00
2022-08-26T14:30:32.421Z,95.30
2022-08-26T14:32:34.644Z,95.90
2022-08-26T14:34:36.230Z,96.20
2022-08-26T14:36:38.033Z,98.10
2022-08-26T14:38:39.719Z,99.90
2022-08-26T14:40:44.546Z,98.90
2022-08-26T14:42:52.686Z,99.50
2022-08-26T14:44:56.294Z,99.90
2022-08-26T14:46:59.837Z,99.90
2022-08-26T14:49:05.228Z,99.90
2022-08-26T14:51:08.973Z,99.90
2022-08-26T14:53:29.330Z,99.90
2022-08-26T14:55:32.899Z,99.90
2022-08-26T14:57:34.534Z,99.90
2022-08-26T14:59:40.392Z,99.90
2022-08-26T15:01:42.318Z,99.90
2022-08-26T15:03:44.655Z,99.90
2022-08-26T15:05:48.053Z,99.90
2022-08-26T15:07:49.898Z,99.90
2022-08-26T15:09:51.493Z,99.90
2022-08-26T15:11:53.400Z,99.90
2022-08-26T15:13:55.115Z,99.90
2022-08-26T15:15:56.861Z,99.90
2022-08-26T15:17:58.524Z,99.90
2022-08-26T15:20:00.166Z,99.90
2022-08-26T15:22:01.793Z,99.90
2022-08-26T15:24:04.409Z,99.90
2022-08-26T15:26:10.224Z,99.90
2022-08-26T15:28:11.965Z,99.90
2022-08-26T15:30:13.660Z,99.90
2022-08-26T15:32:15.346Z,99.90
2022-08-26T15:34:18.477Z,99.90
2022-08-26T15:36:20.093Z,99.90
2022-08-26T15:38:21.763Z,99.90
2022-08-26T15:40:25.091Z,99.90
2022-08-26T15:42:26.737Z,99.90
2022-08-26T15:44:28.446Z,99.90
2022-08-26T15:46:31.528Z,99.90
2022-08-26T15:48:33.261Z,99.90
2022-08-26T15:50:34.863Z,99.90
2022-08-26T15:52:38.244Z,99.90
2022-08-26T15:54:39.961Z,99.90
2022-08-26T15:56:43.567Z,99.90
2022-08-26T15:58:45.521Z,99.90
2022-08-26T16:00:47.507Z,99.90
2022-08-26T16:02:50.364Z,99.90
2022-08-26T16:04:51.998Z,99.90
2022-08-26T16:06:56.167Z,99.90
2022-08-26T16:08:58.056Z,99.90
2022-08-26T16:11:03.615Z,99.90
2022-08-26T16:13:05.431Z,99.90
2022-08-26T16:15:07.428Z,99.90
2022-08-26T16:17:09.056Z,99.90
2022-08-26T16:19:11.566Z,99.90
2022-08-26T16:21:17.062Z,99.90
2022-08-26T16:23:18.910Z,99.90
2022-08-26T16:25:20.610Z,99.90
2022-08-26T16:27:23.234Z,99.90
2022-08-26T16:29:24.896Z,99.90
2022-08-26T16:31:26.562Z,99.90
2022-08-26T16:33:29.819Z,99.90
2022-08-26T16:35:31.509Z,99.90
2022-08-26T16:37:34.584Z,99.90
2022-08-26T16:39:44.921Z,99.90
2022-08-26T16:41:47.027Z,99.90
2022-08-26T16:43:49.251Z,99.90
2022-08-26T16:45:50.972Z,99.90
2022-08-26T16:47:52.770Z,99.90
2022-08-26T16:49:54.550Z,99.90
2022-08-26T16:51:56.756Z,99.90
2022-08-26T16:53:58.969Z,99.90
2022-08-26T16:56:00.643Z,99.90
2022-08-26T16:58:02.302Z,99.90
2022-08-26T17:00:06.284Z,99.90
2022-08-26T17:02:08.231Z,99.90
2022-08-26T17:04:09.927Z,99.90
2022-08-26T17:06:11.713Z,99.90
2022-08-26T17:08:28.557Z,99.90
2022-08-26T17:10:31.246Z,99.90
2022-08-26T17:12:33.660Z,99.90
2022-08-26T17:14:35.502Z,99.90
2022-08-26T17:16:37.229Z,99.90
2022-08-26T17:18:38.939Z,99.90
2022-08-26T17:20:40.525Z,99.90
2022-08-26T17:22:43.882Z,99.90
2022-08-26T17:24:45.601Z,99.90
2022-08-26T17:26:48.418Z,99.90
2022-08-26T17:28:54.537Z,99.90
2022-08-26T17:30:57.250Z,99.90
2022-08-26T17:32:58.872Z,99.90
2022-08-26T17:35:01.873Z,99.90
2022-08-26T17:37:03.502Z,99.90
2022-08-26T17:39:05.175Z,99.90
2022-08-26T17:41:10.786Z,99.90
2022-08-26T17:43:12.733Z,99.90
2022-08-26T17:45:14.948Z,99.90
2022-08-26T17:47:16.797Z,99.90
2022-08-26T17:49:18.872Z,99.90
2022-08-26T17:51:21.075Z,99.90
2022-08-26T17:53:25.203Z,99.90
2022-08-26T17:55:26.981Z,99.90
2022-08-26T17:57:29.130Z,99.90
2022-08-26T17:59:31.187Z,99.90
2022-08-26T18:01:33.048Z,99.90
2022-08-26T18:03:35.255Z,99.90
2022-08-26T18:05:37.350Z,99.90
2022-08-26T18:07:44.047Z,99.90
2022-08-26T18:09:46.098Z,99.90
2022-08-26T18:11:47.836Z,99.90
2022-08-26T18:13:49.701Z,99.90
2022-08-26T18:15:51.387Z,99.90
2022-08-26T18:17:53.229Z,99.90
2022-08-26T18:19:55.046Z,99.90
2022-08-26T18:21:56.880Z,99.90
2022-08-26T18:23:58.681Z,99.90
2022-08-26T18:26:00.357Z,99.90
2022-08-26T18:28:02.108Z,99.90
2022-08-26T18:30:05.184Z,99.90
2022-08-26T18:32:06.832Z,99.90
2022-08-26T18:34:12.789Z,99.90
2022-08-26T18:36:17.907Z,99.90
2022-08-26T18:38:20.055Z,99.90
2022-08-26T18:40:25.520Z,99.90
2022-08-26T18:42:27.188Z,99.90
2022-08-26T18:44:28.808Z,99.90
2022-08-26T18:46:30.518Z,99.90
2022-08-26T18:48:32.194Z,99.90
2022-08-26T18:50:37.293Z,99.90
2022-08-26T18:52:39.136Z,99.90
2022-08-26T18:54:40.839Z,99.90
2022-08-26T18:56:43.697Z,99.90
2022-08-26T18:58:45.737Z,99.90
2022-08-26T19:00:47.526Z,99.90
2022-08-26T19:02:51.741Z,99.90
2022-08-26T19:04:54.202Z,99.90
2022-08-26T19:06:56.101Z,99.90
2022-08-26T19:08:57.848Z,99.90
2022-08-26T19:11:00.210Z,99.90
2022-08-26T19:13:02.543Z,99.90
2022-08-26T19:15:04.647Z,99.90
2022-08-26T19:17:06.435Z,99.90
2022-08-26T19:19:08.282Z,99.90
2022-08-26T19:21:09.943Z,99.90
2022-08-26T19:23:28.533Z,99.90
2022-08-26T19:25:32.883Z,99.90
2022-08-26T19:27:34.580Z,99.90
2022-08-26T19:29:36.749Z,99.90
2022-08-26T19:31:38.432Z,99.90
2022-08-26T19:33:41.801Z,99.90
2022-08-26T19:35:43.689Z,99.90
2022-08-26T19:37:45.983Z,99.90
2022-08-26T19:39:47.748Z,99.90
2022-08-26T19:41:49.427Z,99.90
2022-08-26T19:43:51.091Z,99.90
2022-08-26T19:45:52.843Z,99.90
2022-08-26T19:47:54.692Z,99.90
2022-08-26T19:49:56.472Z,99.90
2022-08-26T19:51:58.318Z,99.90
2022-08-26T19:54:00.796Z,99.90
2022-08-26T19:56:02.509Z,99.90
2022-08-26T19:58:04.305Z,99.90
2022-08-26T20:00:08.752Z,99.90
2022-08-26T20:02:11.367Z,99.90
2022-08-26T20:04:13.111Z,99.90
2022-08-26T20:06:15.614Z,99.90
2022-08-26T20:08:22.238Z,99.90
2022-08-26T20:10:24.478Z,99.90
2022-08-26T20:12:27.467Z,99.90
2022-08-26T20:14:30.166Z,99.90
2022-08-26T20:16:32.963Z,99.90
2022-08-26T20:18:53.479Z,99.90
2022-08-26T20:21:13.652Z,99.90
2022-08-26T20:23:16.734Z,99.90
2022-08-26T20:25:18.582Z,99.90
2022-08-26T20:27:22.175Z,99.90
2022-08-26T20:29:23.800Z,99.90
2022-08-26T20:31:25.551Z,99.90
2022-08-26T20:33:27.519Z,99.90
2022-08-26T20:35:29.145Z,99.90
2022-08-26T20:37:30.775Z,99.90
2022-08-26T20:39:32.546Z,99.90
2022-08-26T20:41:34.338Z,99.90
2022-08-26T20:43:35.981Z,99.90
2022-08-26T20:45:37.779Z,99.90
2022-08-26T20:47:39.538Z,99.90
2022-08-26T20:49:41.251Z,99.90
2022-08-26T20:51:44.682Z,99.90
2022-08-26T20:53:46.727Z,99.90
2022-08-26T20:55:50.377Z,99.90
2022-08-26T20:57:52.176Z,99.90
2022-08-26T20:59:53.886Z,99.90
2022-08-26T21:01:55.937Z,99.90
2022-08-26T21:03:57.558Z,99.90
2022-08-26T21:05:59.315Z,99.90
2022-08-26T21:08:00.936Z,99.90
2022-08-26T21:10:03.088Z,99.90
2022-08-26T21:12:05.201Z,99.90
2022-08-26T21:14:16.753Z,99.90
2022-08-26T21:16:19.617Z,99.90
2022-08-26T21:18:21.396Z,99.90
2022-08-26T21:20:24.043Z,99.90
2022-08-26T21:22:25.751Z,99.90
2022-08-26T21:24:27.472Z,99.90
2022-08-26T21:26:29.189Z,99.90
2022-08-26T21:28:30.929Z,99.90
2022-08-26T21:30:34.377Z,99.90
2022-08-26T21:32:35.976Z,99.90
2022-08-26T21:34:37.670Z,99.90
2022-08-26T21:36:41.894Z,99.90
2022-08-26T21:38:44.002Z,99.90
2022-08-26T21:40:46.107Z,99.90
2022-08-26T21:42:47.740Z,99.90
2022-08-26T21:44:52.782Z,99.90
2022-08-26T21:46:55.753Z,99.90
2022-08-26T21:49:02.072Z,99.90
2022-08-26T21:51:04.717Z,99.90
2022-08-26T21:53:06.516Z,99.90
2022-08-26T21:55:11.586Z,99.90
2022-08-26T21:57:13.743Z,99.90
2022-08-26T21:59:17.209Z,99.90
2022-08-26T22:01:21.228Z,99.90
2022-08-26T22:03:23.073Z,99.90
2022-08-26T22:05:24.904Z,99.90
2022-08-26T22:07:26.681Z,99.90
2022-08-26T22:09:29.270Z,99.90
2022-08-26T22:11:31.564Z,99.90
2022-08-26T22:13:34.894Z,99.90
2022-08-26T22:15:40.375Z,99.90
2022-08-26T22:17:42.240Z,99.90
2022-08-26T22:19:46.410Z,99.90
2022-08-26T22:21:50.021Z,99.90
2022-08-26T22:23:56.113Z,99.90
2022-08-26T22:26:00.401Z,99.90
2022-08-26T22:28:02.195Z,99.90
2022-08-26T22:30:04.118Z,99.90
2022-08-26T22:32:06.266Z,99.90
2022-08-26T22:34:09.797Z,99.90
2022-08-26T22:36:19.501Z,99.90
2022-08-26T22:38:23.782Z,99.90
2022-08-26T22:40:25.602Z,99.90
2022-08-26T22:42:27.338Z,99.90
2022-08-26T22:44:29.074Z,99.90
2022-08-26T22:46:30.868Z,99.90
2022-08-26T22:48:32.663Z,99.90
2022-08-26T22:50:34.419Z,99.90
2022-08-26T22:52:36.637Z,99.90
2022-08-26T22:54:38.429Z,99.90
2022-08-26T22:56:40.223Z,99.90
2022-08-26T22:58:41.903Z,99.90
2022-08-26T23:00:44.064Z,99.90
2022-08-26T23:02:45.782Z,99.90
2022-08-26T23:04:47.607Z,99.90
2022-08-26T23:06:49.579Z,99.90
2022-08-26T23:08:53.203Z,99.90
2022-08-26T23:10:54.864Z,99.90
2022-08-26T23:12:57.418Z,99.90
2022-08-26T23:14:59.103Z,99.90
2022-08-26T23:17:00.795Z,99.90
2022-08-26T23:19:03.991Z,99.90
2022-08-26T23:21:05.978Z,99.90
2022-08-26T23:23:07.799Z,99.90
2022-08-26T23:25:10.471Z,99.90
2022-08-26T23:27:12.165Z,99.90
2022-08-26T23:29:15.107Z,99.90
2022-08-26T23:31:16.792Z,99.90
2022-08-26T23:33:18.499Z,99.90
2022-08-26T23:35:21.520Z,99.90
2022-08-26T23:37:23.692Z,99.90
2022-08-26T23:39:28.359Z,99.90
2022-08-26T23:41:30.090Z,99.90
2022-08-26T23:43:31.775Z,99.90
2022-08-26T23:45:34.252Z,99.90
2022-08-26T23:47:36.441Z,99.90
2022-08-26T23:49:38.065Z,99.90
2022-08-26T23:51:58.566Z,99.90
2022-08-26T23:54:00.163Z,99.90
2022-08-26T23:56:01.847Z,99.90
2022-08-26T23:58:03.868Z,99.90
